"Date","Downloads","Mod Version"
"2017-02-03 09:51:37.487122","2","0.9.7.1"
"2017-02-03 07:56:36.889827","3","1.2.2.0"
"2017-02-03 04:31:38.834870","2","1.2.2.0"
"2017-02-03 03:09:34.292148","2","1.2.2.0"
"2017-02-03 00:42:03.128640","2","1.2.2.0"
"2017-02-02 23:39:25.748773","3","1.2.2.0"
"2017-02-02 22:30:51.853803","5","1.2.2.0"
"2017-02-02 21:07:53.358204","6","1.2.2.0"
"2017-02-02 20:03:42.527646","3","1.2.2.0"
"2017-02-02 18:37:56.448089","2","1.2.2.0"
"2017-02-02 17:16:44.954197","6","1.2.2.0"
"2017-02-02 14:38:07.122632","1","1.2.0.0"
"2017-02-02 13:22:13.453702","5","1.2.2.0"
"2017-02-02 10:05:07.777039","1","1.2.2.0"
"2017-02-02 07:56:10.261249","4","1.2.2.0"
"2017-02-02 04:40:58.585771","2","1.2.2.0"
"2017-02-02 03:18:06.383165","2","1.2.2.0"
"2017-02-02 02:09:07.061267","4","1.2.2.0"
"2017-02-02 00:59:27.142971","2","1.2.2.0"
"2017-02-01 23:29:42.849672","4","1.2.2.0"
"2017-02-01 22:03:24.529232","6","1.2.2.0"
"2017-02-01 20:58:01.386759","2","0.9.6.1"
"2017-02-01 19:04:29.428399","3","1.2.2.0"
"2017-02-01 17:24:00.076310","3","1.2.2.0"
"2017-02-01 15:58:54.426901","1","1.2.2.0"
"2017-02-01 14:24:27.684550","1","0.9.6.1"
"2017-02-01 13:23:53.309698","6","0.9.6.1"
"2017-02-01 11:28:10.842837","2","1.2.2.0"
"2017-02-01 09:32:28.256443","3","1.2.2.0"
"2017-02-01 08:20:57.100106","2","1.2.2.0"
"2017-02-01 06:48:40.302311","2","1.2.2.0"
"2017-02-01 04:33:01.804753","5","1.2.2.0"
"2017-02-01 03:29:21.604284","2","1.2.2.0"
"2017-02-01 02:23:24.463916","3","1.2.2.0"
"2017-02-01 00:37:46.599969","3","1.2.2.0"
"2017-01-31 22:47:05.663730","1","1.2.2.0"
"2017-01-31 21:41:39.495084","5","1.2.2.0"
"2017-01-31 20:37:26.432794","4","0.9.6.1"
"2017-01-31 19:10:15.294420","10","0.9.6.1"
"2017-01-31 17:56:37.000415","2","0.9.6.1"
"2017-01-31 16:40:41.478975","2","0.9.6.1"
"2017-01-31 15:38:11.073889","4","1.2.2.0"
"2017-01-31 14:11:01.525474","1","1.2.2.0"
"2017-01-31 13:03:20.738344","2","1.2.2.0"
"2017-01-31 11:48:25.623682","2","1.2.0.0"
"2017-01-31 10:17:39.247974","2","1.2.2.0"
"2017-01-31 08:29:15.072727","4","1.2.2.0"
"2017-01-31 06:32:12.338245","1","1.2.2.0"
"2017-01-31 04:55:57.809204","2","1.2.2.0"
"2017-01-31 03:00:22.958681","1","1.2.2.0"
"2017-01-31 01:30:51.306563","5","1.2.2.0"
"2017-01-31 00:20:58.012828","4","1.2.2.0"
"2017-01-30 23:06:47.775483","3","1.2.2.0"
"2017-01-30 21:44:05.095007","3","1.2.2.0"
"2017-01-30 20:38:25.559800","3","1.2.2.0"
"2017-01-30 19:09:42.775939","5","1.2.2.0"
"2017-01-30 18:06:14.435181","3","0.9.6.1"
"2017-01-30 16:41:39.323223","4","1.2.2.0"
"2017-01-30 15:36:19.206602","2","0.9.7.1"
"2017-01-30 14:06:57.823417","2","1.2.2.0"
"2017-01-30 12:47:18.517964","1","1.2.2.0"
"2017-01-30 09:41:11.686307","3","1.2.2.0"
"2017-01-30 08:18:48.008387","2","1.2.0.0"
"2017-01-30 06:22:09.138258","4","1.2.2.0"
"2017-01-30 04:47:08.957646","5","0.9.6.1"
"2017-01-30 03:30:24.738264","1","1.2.2.0"
"2017-01-30 02:09:34.656317","3","1.2.2.0"
"2017-01-30 00:18:00.510616","5","1.2.2.0"
"2017-01-29 23:11:14.006040","3","1.2.2.0"
"2017-01-29 21:39:53.467113","6","1.2.2.0"
"2017-01-29 20:37:25.911526","7","1.2.2.0"
"2017-01-29 19:25:06.412034","6","1.2.2.0"
"2017-01-29 17:53:00.327642","4","1.2.2.0"
"2017-01-29 16:52:57.524274","6","1.2.2.0"
"2017-01-29 15:35:43.133338","7","1.2.2.0"
"2017-01-29 14:26:34.928817","6","0.9.6"
"2017-01-29 12:35:52.048536","6","1.2.2.0"
"2017-01-29 11:25:55.209647","4","1.2.2.0"
"2017-01-29 09:54:59.729956","2","1.2.2.0"
"2017-01-29 08:47:19.753477","1","1.2.2.0"
"2017-01-29 05:42:07.515175","2","0.9.6.1"
"2017-01-29 04:20:07.322892","2","1.2.2.0"
"2017-01-29 02:46:57.682460","5","1.2.2.0"
"2017-01-29 01:10:05.320357","6","1.2.2.0"
"2017-01-28 23:54:26.114353","3","1.2.2.0"
"2017-01-28 22:29:25.687432","5","1.2.2.0"
"2017-01-28 21:28:15.458231","8","1.2.2.0"
"2017-01-28 20:08:17.792052","6","1.2.2.0"
"2017-01-28 18:49:59.235477","8","1.2.2.0"
"2017-01-28 17:25:34.038461","9","1.2.2.0"
"2017-01-28 16:24:28.359729","2","1.2.2.0"
"2017-01-28 15:01:23.604550","6","1.2.2.0"
"2017-01-28 13:38:40.242735","2","1.2.2.0"
"2017-01-28 10:36:59.446395","1","1.2.2.0"
"2017-01-28 08:19:29.625088","3","1.2.2.0"
"2017-01-28 06:23:17.336959","2","1.2.2.0"
"2017-01-28 03:14:22.996179","5","1.2.2.0"
"2017-01-28 01:10:58.003015","2","1.2.2.0"
"2017-01-27 23:58:51.573374","4","1.2.2.0"
"2017-01-27 22:57:56.762904","2","1.2.2.0"
"2017-01-27 21:28:27.109423","2","1.2.1.0"
"2017-01-27 20:17:08.979241","1","1.2.2.0"
"2017-01-27 19:03:15.310586","3","1.2.2.0"
"2017-01-27 17:14:04.558512","3","1.2.2.0"
"2017-01-27 15:45:50.536805","3","1.2.2.0"
"2017-01-27 14:28:47.312621","1","1.2.2.0"
"2017-01-27 13:23:56.095445","6","1.2.2.0"
"2017-01-27 11:02:45.149579","2","1.2.2.0"
"2017-01-27 09:26:38.240928","3","0.9.7.0"
"2017-01-27 07:08:03.381376","3","1.2.2.0"
"2017-01-27 04:31:25.850008","3","0.9.6.1"
"2017-01-27 03:20:33.231013","1","1.2.2.0"
"2017-01-27 01:54:49.509684","3","1.2.2.0"
"2017-01-27 00:34:15.609296","2","1.2.2.0"
"2017-01-26 23:29:03.473996","7","1.2.2.0"
"2017-01-26 22:10:39.688659","3","1.2.2.0"
"2017-01-26 20:37:42.778804","8","1.2.2.0"
"2017-01-26 18:57:57.214350","5","0.9.6.1"
"2017-01-26 17:57:50.142124","4","1.2.0.0"
"2017-01-26 16:12:59.764835","3","1.2.2.0"
"2017-01-26 13:27:43.511589","3","1.2.2.0"
"2017-01-26 12:25:29.440580","3","0.9.6.1"
"2017-01-26 11:17:27.195427","4","1.2.2.0"
"2017-01-26 09:34:16.184047","5","1.2.2.0"
"2017-01-26 08:26:36.017037","1","1.2.2.0"
"2017-01-26 06:58:15.737399","1","1.2.2.0"
"2017-01-26 05:17:31.029773","6","0.9.6.1"
"2017-01-26 04:06:59.220596","6","1.2.2.0"
"2017-01-26 02:32:15.171588","5","1.2.2.0"
"2017-01-26 00:58:11.866290","1","1.2.2.0"
"2017-01-25 23:53:16.810796","8","0.9.6.1"
"2017-01-25 22:42:56.940556","4","1.2.2.0"
"2017-01-25 21:33:13.954476","3","1.2.2.0"
"2017-01-25 19:36:48.193424","4","1.2.2.0"
"2017-01-25 18:24:15.060359","2","1.2.2.0"
"2017-01-25 17:22:56.649863","1","1.2.2.0"
"2017-01-25 16:22:50.093477","3","1.2.2.0"
"2017-01-25 14:59:50.161467","2","1.2.2.0"
"2017-01-25 13:47:15.591305","4","1.2.2.0"
"2017-01-25 11:56:40.251388","5","1.2.2.0"
"2017-01-25 09:59:04.500865","3","1.2.2.0"
"2017-01-25 08:45:23.775875","3","1.2.2.0"
"2017-01-25 07:22:08.481600","3","1.2.2.0"
"2017-01-25 05:02:18.228875","2","1.2.1.0"
"2017-01-25 03:50:59.868980","2","1.2.1.0"
"2017-01-25 02:30:04.774505","4","1.2.2.0"
"2017-01-25 01:19:29.405816","3","1.2.2.0"
"2017-01-24 23:34:40.989260","3","1.2.2.0"
"2017-01-24 22:04:14.297105","5","1.2.2.0"
"2017-01-24 20:59:07.103037","9","1.2.2.0"
"2017-01-24 19:50:12.236736","5","1.2.2.0"
"2017-01-24 18:27:45.631267","3","1.2.2.0"
"2017-01-24 17:11:46.035403","4","0.9.6"
"2017-01-24 14:59:49.753973","6","1.2.2.0"
"2017-01-24 13:21:59.816423","1","0.9.6.1"
"2017-01-24 12:12:47.393385","5","1.2.2.0"
"2017-01-24 11:01:27.727519","4","1.2.2.0"
"2017-01-24 08:25:54.692691","1","1.2.2.0"
"2017-01-24 06:57:15.886982","2","0.9.6.1"
"2017-01-24 05:21:06.284201","3","1.2.2.0"
"2017-01-24 03:19:53.304298","6","1.2.2.0"
"2017-01-24 02:15:41.301172","4","1.2.2.0"
"2017-01-24 00:34:19.772503","4","1.2.2.0"
"2017-01-23 23:25:46.258537","6","1.2.2.0"
"2017-01-23 22:24:52.004861","2","1.2.2.0"
"2017-01-23 20:57:09.934624","6","1.2.2.0"
"2017-01-23 19:28:33.374387","5","1.2.2.0"
"2017-01-23 17:38:27.855686","5","1.2.2.0"
"2017-01-23 16:08:31.772691","2","1.2.2.0"
"2017-01-23 15:00:37.035670","2","1.2.2.0"
"2017-01-23 13:31:55.472935","2","0.9.6.1"
"2017-01-23 12:21:56.954964","1","1.2.0.0"
"2017-01-23 10:24:08.816283","1","0.9.7.1"
"2017-01-23 08:53:17.811854","2","1.2.2.0"
"2017-01-23 07:26:25.061542","2","1.2.2.0"
"2017-01-23 05:49:39.308300","1","1.2.2.0"
"2017-01-23 04:17:16.950441","3","0.9.6.1"
"2017-01-23 03:15:05.858666","1","1.2.2.0"
"2017-01-23 01:43:11.561464","3","1.2.2.0"
"2017-01-23 00:38:07.535909","7","1.2.2.0"
"2017-01-22 22:57:45.421889","3","1.2.2.0"
"2017-01-22 21:13:51.211851","5","1.2.2.0"
"2017-01-22 20:04:17.731988","3","1.2.2.0"
"2017-01-22 19:01:52.651359","5","1.2.2.0"
"2017-01-22 17:15:25.392276","3","1.2.2.0"
"2017-01-22 16:05:37.578625","2","1.2.2.0"
"2017-01-22 15:01:56.821189","5","1.2.2.0"
"2017-01-22 13:47:09.417086","3","1.2.2.0"
"2017-01-22 12:20:41.838371","2","1.2.1.0"
"2017-01-22 11:15:19.680346","3","1.2.2.0"
"2017-01-22 09:20:46.267405","4","1.2.2.0"
"2017-01-22 08:15:20.365470","4","1.2.2.0"
"2017-01-22 07:14:40.015375","6","1.2.2.0"
"2017-01-22 06:01:56.895915","6","1.2.2.0"
"2017-01-22 04:54:29.189741","4","0.9.7.1"
"2017-01-22 03:51:50.455413","1","1.2.2.0"
"2017-01-22 02:27:05.699462","4","1.2.2.0"
"2017-01-22 00:53:35.557572","4","1.2.2.0"
"2017-01-21 23:26:26.072820","5","0.9.6.1"
"2017-01-21 22:25:09.935218","2","1.2.2.0"
"2017-01-21 21:17:59.332992","3","1.2.2.0"
"2017-01-21 20:07:39.063188","6","1.2.2.0"
"2017-01-21 18:44:53.477346","2","1.2.2.0"
"2017-01-21 16:56:31.055696","7","1.2.2.0"
"2017-01-21 15:28:22.694052","4","0.9.6.1"
"2017-01-21 14:25:11.414266","3","1.2.2.0"
"2017-01-21 13:22:47.800479","3","1.2.2.0"
"2017-01-21 11:46:31.121562","3","0.9.7.0"
"2017-01-21 10:35:34.587106","2","1.2.2.0"
"2017-01-21 08:23:48.570776","2","1.2.2.0"
"2017-01-21 06:01:54.365236","5","1.2.2.0"
"2017-01-21 04:45:29.383488","2","0.9.6.1"
"2017-01-21 03:34:38.948705","4","1.2.2.0"
"2017-01-21 01:59:07.080217","7","1.2.2.0"
"2017-01-21 00:58:40.689504","1","1.2.2.0"
"2017-01-20 23:20:36.989009","5","1.2.2.0"
"2017-01-20 22:14:00.560862","4","1.2.2.0"
"2017-01-20 21:11:09.872467","2","1.2.2.0"
"2017-01-20 20:02:41.456806","5","1.2.2.0"
"2017-01-20 19:00:57.790007","7","1.2.0.0"
"2017-01-20 17:17:34.600299","6","1.2.2.0"
"2017-01-20 15:52:32.288676","10","1.2.2.0"
"2017-01-20 14:48:23.151800","3","1.2.2.0"
"2017-01-20 13:47:59.828314","3","1.2.2.0"
"2017-01-20 12:19:28.435237","4","1.2.2.0"
"2017-01-20 10:59:35.483980","5","1.2.2.0"
"2017-01-20 07:41:13.696104","2","1.2.2.0"
"2017-01-20 06:38:58.407952","3","1.2.2.0"
"2017-01-20 05:34:24.512303","3","1.2.2.0"
"2017-01-20 04:29:55.037493","2","1.2.2.0"
"2017-01-20 03:20:00.826872","3","1.2.2.0"
"2017-01-20 01:01:59.819613","6","1.2.2.0"
"2017-01-19 23:59:12.855584","4","1.2.2.0"
"2017-01-19 22:33:10.629213","2","1.2.2.0"
"2017-01-19 21:13:02.362013","5","1.2.0.0"
"2017-01-19 20:07:45.114458","3","0.9.6.1"
"2017-01-19 18:17:49.593558","4","1.2.2.0"
"2017-01-19 17:13:31.886621","5","0.9.6.1"
"2017-01-19 16:01:21.812296","4","0.9.6.1"
"2017-01-19 13:47:12.400919","3","1.2.2.0"
"2017-01-19 12:06:51.868451","4","0.9.6.1"
"2017-01-19 09:54:46.836313","3","1.2.2.0"
"2017-01-19 08:42:50.937607","2","1.2.1.0"
"2017-01-19 07:29:46.654555","2","1.2.2.0"
"2017-01-19 04:57:48.733686","2","1.2.2.0"
"2017-01-19 03:55:01.392561","4","1.2.2.0"
"2017-01-19 02:52:09.549285","1","1.2.2.0"
"2017-01-19 01:18:55.427945","2","1.2.2.0"
"2017-01-19 00:12:43.051669","4","1.2.2.0"
"2017-01-18 23:06:25.850346","2","1.2.2.0"
"2017-01-18 21:38:42.523111","1","1.2.2.0"
"2017-01-18 20:36:21.575828","3","1.2.2.0"
"2017-01-18 19:35:11.221115","2","1.2.2.0"
"2017-01-18 18:33:07.537828","3","1.2.2.0"
"2017-01-18 16:11:56.700422","3","1.2.2.0"
"2017-01-18 14:44:05.574556","3","1.2.2.0"
"2017-01-18 12:46:40.303111","2","1.2.2.0"
"2017-01-18 11:11:18.191394","7","0.9.6.1"
"2017-01-18 09:02:14.938089","2","1.2.2.0"
"2017-01-18 07:45:09.236583","1","1.2.2.0"
"2017-01-18 06:09:20.473654","6","1.2.2.0"
"2017-01-18 05:04:54.086048","2","1.2.2.0"
"2017-01-18 04:00:37.136725","3","1.2.2.0"
"2017-01-18 02:52:25.698559","4","1.2.2.0"
"2017-01-18 01:41:08.598383","4","1.2.2.0"
"2017-01-18 00:24:39.561774","4","1.2.2.0"
"2017-01-17 23:05:47.286466","5","1.2.2.0"
"2017-01-17 21:53:49.683168","4","1.2.2.0"
"2017-01-17 20:34:01.118904","6","1.2.2.0"
"2017-01-17 19:33:28.767115","7","1.2.2.0"
"2017-01-17 17:19:53.428164","5","1.2.2.0"
"2017-01-17 15:47:53.010409","7","1.2.2.0"
"2017-01-17 14:09:01.105750","3","1.2.2.0"
"2017-01-17 13:07:10.267290","5","1.2.2.0"
"2017-01-17 11:51:27.520432","4","1.2.2.0"
"2017-01-17 10:37:13.285760","2","0.9.6.1"
"2017-01-17 09:07:36.809184","1","1.2.2.0"
"2017-01-17 06:46:54.197233","4","1.2.2.0"
"2017-01-17 03:19:56.790479","4","1.2.2.0"
"2017-01-17 01:56:03.597366","3","1.2.2.0"
"2017-01-17 00:50:04.911384","6","1.2.2.0"
"2017-01-16 23:24:40.823980","1","1.2.0.0"
"2017-01-16 22:16:24.490075","4","1.2.2.0"
"2017-01-16 20:58:34.888034","5","1.2.2.0"
"2017-01-16 19:36:05.123668","5","1.2.2.0"
"2017-01-16 18:34:57.121265","7","1.2.2.0"
"2017-01-16 17:27:42.869017","1","1.2.2.0"
"2017-01-16 15:12:08.003016","5","1.2.2.0"
"2017-01-16 12:55:03.194170","2","1.2.2.0"
"2017-01-16 11:00:04.487906","4","1.2.2.0"
"2017-01-16 09:33:42.405447","3","1.2.2.0"
"2017-01-16 07:21:02.148460","5","1.2.2.0"
"2017-01-16 04:26:22.370826","7","1.2.2.0"
"2017-01-16 03:14:45.102473","3","0.9.6.1"
"2017-01-16 02:06:32.123759","1","1.2.2.0"
"2017-01-16 00:40:32.702454","9","0.9.6.1"
"2017-01-15 23:09:16.599796","2","0.9.7.1"
"2017-01-15 21:58:49.355246","6","1.2.2.0"
"2017-01-15 20:58:23.800105","7","1.2.2.0"
"2017-01-15 19:36:49.852548","8","1.2.2.0"
"2017-01-15 18:24:46.889979","4","1.2.2.0"
"2017-01-15 17:07:34.370926","8","1.2.2.0"
"2017-01-15 15:12:27.573932","10","1.2.2.0"
"2017-01-15 14:11:39.393052","5","1.2.2.0"
"2017-01-15 13:06:34.830954","2","1.2.2.0"
"2017-01-15 11:51:36.302754","4","1.2.2.0"
"2017-01-15 10:41:08.730175","5","1.2.2.0"
"2017-01-15 09:38:05.458814","7","1.2.2.0"
"2017-01-15 07:32:13.257635","1","1.2.2.0"
"2017-01-15 06:22:36.532088","2","0.9.6.1"
"2017-01-15 04:04:35.837977","3","1.2.2.0"
"2017-01-15 02:54:57.276137","4","0.9.6.1"
"2017-01-15 01:39:05.325860","2","0.9.6.1"
"2017-01-15 00:35:19.920073","4","1.2.2.0"
"2017-01-14 23:28:17.080251","3","1.2.2.0"
"2017-01-14 22:18:58.982414","6","1.2.0.0"
"2017-01-14 21:14:41.294518","7","1.2.2.0"
"2017-01-14 19:59:57.433884","9","1.2.2.0"
"2017-01-14 18:54:40.916285","8","1.2.2.0"
"2017-01-14 17:37:45.673208","3","1.2.2.0"
"2017-01-14 16:34:24.445770","3","1.2.2.0"
"2017-01-14 14:37:16.571092","2","1.2.2.0"
"2017-01-14 13:22:46.526222","6","0.9.7.0"
"2017-01-14 11:47:58.030124","3","1.2.2.0"
"2017-01-14 09:38:44.305947","2","1.2.2.0"
"2017-01-14 07:48:08.521425","4","1.2.2.0"
"2017-01-14 06:12:59.687393","4","1.2.2.0"
"2017-01-14 05:05:14.144960","1","1.2.0.0"
"2017-01-14 03:39:28.877694","1","1.2.2.0"
"2017-01-14 02:38:08.142626","3","1.2.2.0"
"2017-01-14 01:37:03.433160","2","1.2.2.0"
"2017-01-14 00:31:03.363690","3","1.2.2.0"
"2017-01-13 23:06:17.032235","1","1.2.2.0"
"2017-01-13 21:31:38.896025","3","1.2.2.0"
"2017-01-13 19:45:24.465266","4","1.2.2.0"
"2017-01-13 18:09:21.136733","3","0.9.6"
"2017-01-13 16:32:41.277488","6","0.9.6.1"
"2017-01-13 15:12:18.247067","1","1.2.2.0"
"2017-01-13 13:43:54.092901","1","1.2.2.0"
"2017-01-13 11:09:10.084763","4","1.2.2.0"
"2017-01-13 06:55:54.649178","1","1.2.2.0"
"2017-01-13 04:06:24.897266","7","1.2.2.0"
"2017-01-13 02:01:21.364193","1","1.2.2.0"
"2017-01-13 00:32:31.663640","4","1.2.2.0"
"2017-01-12 23:16:15.045790","3","1.2.2.0"
"2017-01-12 20:58:03.411521","2","1.2.2.0"
"2017-01-12 19:39:53.713681","7","1.2.2.0"
"2017-01-12 18:36:25.369567","3","1.2.2.0"
"2017-01-12 17:00:07.612975","6","1.2.2.0"
"2017-01-12 15:54:08.244619","4","1.2.2.0"
"2017-01-12 14:42:23.947579","5","1.2.2.0"
"2017-01-12 13:22:11.045794","4","0.9.6.1"
"2017-01-12 11:43:22.119813","4","1.2.2.0"
"2017-01-12 10:36:42.483738","2","1.2.2.0"
"2017-01-12 08:00:21.952090","2","1.2.2.0"
"2017-01-12 05:55:06.489530","3","1.2.2.0"
"2017-01-12 04:07:59.465389","4","1.2.2.0"
"2017-01-12 02:54:34.307107","3","1.2.2.0"
"2017-01-12 01:46:31.359640","2","1.2.2.0"
"2017-01-12 00:46:29.933316","3","0.9.6.1"
"2017-01-11 23:35:42.739316","2","1.2.2.0"
"2017-01-11 22:02:22.159965","5","1.2.2.0"
"2017-01-11 20:31:47.047870","1","1.2.2.0"
"2017-01-11 19:11:24.403552","7","1.2.1.0"
"2017-01-11 17:57:11.074321","5","0.9.6.1"
"2017-01-11 16:45:43.427730","1","1.2.2.0"
"2017-01-11 15:33:58.503812","4","1.2.2.0"
"2017-01-11 14:16:14.032081","2","1.2.2.0"
"2017-01-11 12:50:33.553232","8","1.2.2.0"
"2017-01-11 11:30:20.326685","5","1.2.2.0"
"2017-01-11 10:18:39.036946","3","1.2.2.0"
"2017-01-11 08:37:41.565495","2","1.2.2.0"
"2017-01-11 06:21:59.490683","3","1.2.2.0"
"2017-01-11 04:46:43.251268","4","0.9.6.1"
"2017-01-11 03:40:24.794125","2","1.2.2.0"
"2017-01-11 02:38:47.983583","1","1.2.2.0"
"2017-01-11 01:18:54.524847","6","1.2.2.0"
"2017-01-10 23:39:02.458029","2","1.2.2.0"
"2017-01-10 22:26:54.306489","7","1.2.2.0"
"2017-01-10 21:06:21.379359","6","1.2.2.0"
"2017-01-10 19:39:19.585590","4","1.2.2.0"
"2017-01-10 18:02:55.416554","6","0.9.6.1"
"2017-01-10 16:59:50.242332","6","1.2.2.0"
"2017-01-10 15:49:47.150596","4","1.2.2.0"
"2017-01-10 14:49:22.065235","6","1.2.2.0"
"2017-01-10 13:42:34.133725","5","0.9.7.1"
"2017-01-10 11:26:44.370526","1","1.2.2.0"
"2017-01-10 09:33:10.067272","1","1.2.2.0"
"2017-01-10 08:00:13.584120","4","1.2.2.0"
"2017-01-10 06:46:52.982616","4","1.2.2.0"
"2017-01-10 05:43:04.152666","2","1.2.2.0"
"2017-01-10 04:11:09.028607","10","1.2.2.0"
"2017-01-10 02:08:03.049010","3","0.9.6.1"
"2017-01-10 00:58:49.421414","3","1.2.2.0"
"2017-01-09 23:36:42.663511","3","1.2.2.0"
"2017-01-09 22:30:51.568392","4","0.9.7.0"
"2017-01-09 21:26:05.809638","10","1.2.2.0"
"2017-01-09 20:20:18.083662","10","1.2.2.0"
"2017-01-09 19:13:01.167313","3","1.2.2.0"
"2017-01-09 17:58:52.584651","8","0.9.7.0"
"2017-01-09 16:50:53.296262","7","1.2.2.0"
"2017-01-09 15:20:01.592583","2","1.2.2.0"
"2017-01-09 13:36:23.198992","5","1.2.2.0"
"2017-01-09 12:13:50.912515","3","1.2.2.0"
"2017-01-09 07:38:23.454674","2","1.2.2.0"
"2017-01-09 06:30:31.316532","4","1.2.2.0"
"2017-01-09 05:27:19.966686","4","1.2.2.0"
"2017-01-09 04:11:57.703971","4","1.2.2.0"
"2017-01-09 03:06:50.179918","4","0.9.6.1"
"2017-01-09 02:00:01.811985","3","1.2.2.0"
"2017-01-09 00:51:58.718472","2","0.9.6.1"
"2017-01-08 23:33:58.878154","4","1.2.2.0"
"2017-01-08 22:26:14.709175","9","1.2.2.0"
"2017-01-08 21:18:20.721828","10","1.2.2.0"
"2017-01-08 19:35:34.975158","7","1.2.2.0"
"2017-01-08 18:19:49.997332","8","1.2.2.0"
"2017-01-08 17:12:48.096981","5","0.9.6.1"
"2017-01-08 16:07:05.883185","4","1.2.2.0"
"2017-01-08 15:04:39.856539","7","0.9.6.1"
"2017-01-08 13:52:00.101832","5","1.2.2.0"
"2017-01-08 12:49:14.410678","9","1.2.2.0"
"2017-01-08 11:49:09.968988","8","1.2.2.0"
"2017-01-08 10:33:52.561901","4","1.2.2.0"
"2017-01-08 09:23:12.775897","5","1.2.2.0"
"2017-01-08 07:55:25.252444","3","1.2.2.0"
"2017-01-08 05:35:59.668577","1","1.2.2.0"
"2017-01-08 04:04:45.667751","4","1.2.2.0"
"2017-01-08 02:30:16.035859","6","1.2.2.0"
"2017-01-08 00:36:42.136079","9","1.2.2.0"
"2017-01-07 23:33:04.723041","5","1.2.2.0"
"2017-01-07 22:30:53.480650","6","1.2.2.0"
"2017-01-07 21:30:34.796052","4","1.2.2.0"
"2017-01-07 20:22:33.212507","7","1.2.2.0"
"2017-01-07 19:03:18.082834","7","1.2.2.0"
"2017-01-07 18:00:41.749994","6","1.2.2.0"
"2017-01-07 16:49:15.040604","9","1.2.2.0"
"2017-01-07 15:46:55.950595","5","1.2.2.0"
"2017-01-07 14:14:46.048190","3","1.2.2.0"
"2017-01-07 13:12:58.284008","6","1.2.2.0"
"2017-01-07 11:49:58.223973","4","1.2.2.0"
"2017-01-07 10:26:35.507565","3","0.9.6.1"
"2017-01-07 08:43:56.037432","1","1.2.1.0"
"2017-01-07 07:20:35.676990","5","1.2.2.0"
"2017-01-07 06:16:14.235223","2","1.2.2.0"
"2017-01-07 05:05:54.407952","3","1.2.2.0"
"2017-01-07 04:01:37.050694","4","1.2.2.0"
"2017-01-07 02:51:45.058452","4","1.2.2.0"
"2017-01-07 01:38:04.785570","6","0.9.7.0"
"2017-01-07 00:09:10.968206","5","1.2.2.0"
"2017-01-06 22:51:30.317154","4","1.2.2.0"
"2017-01-06 21:30:08.341498","11","1.2.1.0"
"2017-01-06 20:23:26.898442","6","1.2.2.0"
"2017-01-06 19:19:32.467062","6","1.2.2.0"
"2017-01-06 18:17:30.253627","7","1.2.2.0"
"2017-01-06 17:05:44.121882","6","1.2.2.0"
"2017-01-06 15:48:13.276184","6","0.9.6.1"
"2017-01-06 14:30:48.157983","4","1.2.2.0"
"2017-01-06 12:47:03.363077","3","1.2.2.0"
"2017-01-06 11:43:27.864897","5","1.2.2.0"
"2017-01-06 10:03:24.997204","4","1.2.2.0"
"2017-01-06 07:28:56.399516","1","1.2.2.0"
"2017-01-06 05:56:50.806473","2","1.2.2.0"
"2017-01-06 04:29:55.239014","4","1.2.2.0"
"2017-01-06 03:29:10.388794","5","1.2.2.0"
"2017-01-06 01:56:47.883899","7","1.2.2.0"
"2017-01-06 00:02:51.496174","4","1.2.2.0"
"2017-01-05 22:42:12.040643","3","1.2.2.0"
"2017-01-05 21:41:10.302399","4","1.2.2.0"
"2017-01-05 20:37:40.283078","1","1.2.2.0"
"2017-01-05 19:36:35.689220","7","1.2.2.0"
"2017-01-05 18:21:50.840231","5","1.2.1.0"
"2017-01-05 17:18:34.769488","7","1.2.2.0"
"2017-01-05 15:44:11.275826","4","1.2.2.0"
"2017-01-05 14:27:39.819462","6","1.2.2.0"
"2017-01-05 13:26:03.103022","3","1.2.2.0"
"2017-01-05 12:24:58.321536","1","1.2.2.0"
"2017-01-05 10:30:43.857978","4","1.2.2.0"
"2017-01-05 09:19:18.737723","3","1.2.0.0"
"2017-01-05 07:51:02.720471","1","1.2.2.0"
"2017-01-05 05:49:52.356294","1","0.9.7.1"
"2017-01-05 04:48:24.042989","2","1.2.2.0"
"2017-01-05 03:05:00.278193","7","1.2.2.0"
"2017-01-05 02:03:12.421914","8","1.2.2.0"
"2017-01-05 00:45:34.293551","13","1.2.2.0"
"2017-01-04 23:43:59.420312","3","1.2.2.0"
"2017-01-04 22:04:09.354544","3","1.2.2.0"
"2017-01-04 21:02:18.881783","7","1.2.1.0"
"2017-01-04 19:55:21.669410","6","1.2.2.0"
"2017-01-04 18:35:53.407090","5","1.2.2.0"
"2017-01-04 17:26:23.863074","5","1.2.2.0"
"2017-01-04 15:53:41.509268","4","1.2.2.0"
"2017-01-04 14:30:03.455265","3","1.2.2.0"
"2017-01-04 13:18:51.287509","2","1.2.2.0"
"2017-01-04 12:06:53.523136","9","1.2.0.0"
"2017-01-04 10:53:40.608188","2","0.9.6.1"
"2017-01-04 09:51:58.215187","2","1.2.2.0"
"2017-01-04 08:50:38.795898","4","1.2.2.0"
"2017-01-04 07:03:35.160674","4","0.9.7.0"
"2017-01-04 04:43:44.521613","6","1.2.1.0"
