"Date","Downloads","Mod Version"
"2020-09-26 11:59:28.589654","4","1.0"
"2020-09-24 18:09:10.152842","4","1.1.3"
"2020-09-23 07:29:53.438566","5","1.0"
"2020-09-22 19:14:40.243410","5","1.2"
"2020-09-18 20:23:09.998261","1","1.1.2"
"2020-09-17 05:08:38.349096","1","1.1.2"
"2020-09-13 06:30:33.769636","5","1.0"
"2020-09-12 11:33:41.958665","1","1.2"
"2020-09-12 00:16:40.284924","5","1.0"
"2020-09-07 15:57:42.596589","1","1.2"
"2020-09-03 01:16:29.490369","2","1.2"
"2020-08-31 02:42:38.688160","1","1.1"
"2020-08-31 01:40:35.668621","1","1.2"
"2020-08-30 16:59:37.363066","1","1.1.2"
"2020-08-30 10:42:22.298609","1","1.0"
"2020-08-26 20:03:06.244545","6","1.2"
"2020-08-24 07:19:05.025830","1","1.0"
"2020-08-21 18:20:24.798568","1","1.1.2"
"2020-08-18 08:31:38.726104","1","1.2"
"2020-08-17 18:01:10.002398","5","1.0"
"2020-08-16 16:34:13.440404","1","1.1"
"2020-08-16 15:16:58.585717","1","1.2"
"2020-08-16 06:29:36.840017","1","1.1.2"
"2020-08-13 17:53:24.497416","2","1.2"
"2020-08-13 12:52:41.740875","2","1.1.3"
"2020-08-13 10:10:13.918277","1","1.1.2"
"2020-08-11 03:26:41.306644","2","1.1.2"
"2020-08-10 15:45:28.988293","1","1.0"
"2020-08-10 13:16:29.784278","1","1.1.3"
"2020-08-07 08:01:03.095594","1","1.0"
"2020-08-03 22:13:18.934027","1","1.1.2"
"2020-08-01 01:54:19.739013","1","1.1"
"2020-07-31 22:50:41.405022","1","1.2"
"2020-07-31 18:20:17.439948","1","1.1.3"
"2020-07-31 12:22:20.533290","1","1.1.2"
"2020-07-30 12:34:26.071804","4","1.1.3"
"2020-07-28 15:02:21.892909","2","1.2"
"2020-07-28 11:22:05.004758","1","1.1.3"
"2020-07-21 07:40:16.804125","1","1.2"
"2020-07-17 21:48:37.002846","2","1.1.3"
"2020-07-14 00:25:05.298771","1","1.0"
"2020-07-13 15:30:20.351859","1","1.2"
"2020-07-12 18:03:07.729805","1","1.1.3"
"2020-07-09 01:47:25.860793","1","1.1"
"2020-07-08 23:46:49.535816","1","1.2"
"2020-07-08 16:40:02.242309","1","1.1.3"
"2020-07-08 09:27:41.760707","1","1.1.2"
"2020-07-07 15:05:12.756773","1","1.2"
"2020-07-07 12:23:13.433985","1","1.1.3"
"2020-07-05 16:37:49.309718","5","1.0"
"2020-07-05 13:22:18.919730","1","1.0"
"2020-07-03 11:51:42.903904","1","1.0"
"2020-07-02 14:07:25.642012","1","1.1.3"
"2020-07-01 03:00:29.268014","1","1.1.3"
"2020-06-29 05:52:04.351177","5","1.2"
"2020-06-28 17:29:09.353217","1","1.1"
"2020-06-28 13:13:12.148669","2","1.2"
"2020-06-28 08:31:05.774266","1","1.1.3"
"2020-06-28 03:13:38.257256","1","1.1.2"
"2020-06-27 11:31:58.287459","1","1.0"
"2020-06-27 02:02:26.627493","1","1.1.3"
"2020-06-26 15:41:52.442057","1","1.1.2"
"2020-06-26 10:06:46.567414","1","1.1.2"
"2020-06-26 06:34:33.266300","1","1.1.3"
"2020-06-25 23:58:56.793762","1","1.1.3"
"2020-06-25 00:28:14.390847","2","1.2"
"2020-06-23 05:21:53.058841","1","1.0"
"2020-06-21 22:00:22.051232","1","1.1.3"
"2020-06-20 16:35:09.402120","1","1.2"
"2020-06-16 16:41:40.810988","1","1.1"
"2020-06-15 18:38:26.019466","1","1.2"
"2020-06-15 00:28:09.627128","1","1.1.2"
"2020-06-13 17:03:44.919575","1","1.1.3"
"2020-06-13 07:26:43.191717","1","1.1.2"
"2020-06-13 00:38:16.535814","1","1.1.2"
"2020-06-12 09:17:57.401922","1","1.1"
"2020-06-12 05:45:54.307555","1","1.0"
"2020-06-11 20:28:48.474683","1","1.1.2"
"2020-06-10 09:59:48.015777","1","1.2"
"2020-06-10 00:52:59.771822","1","1.2"
"2020-06-09 19:03:12.919141","1","1.1.2"
"2020-06-09 10:06:18.935061","1","1.1"
"2020-06-09 08:22:19.020910","1","1.1"
"2020-06-09 06:36:14.983744","1","1.0"
"2020-06-07 12:05:01.694473","2","1.2"
"2020-06-07 07:18:48.226673","1","1.1.3"
"2020-06-06 16:51:33.205143","1","1.1.3"
"2020-06-06 11:41:50.572941","1","1.1.2"
"2020-06-06 10:33:46.759534","1","1.1"
"2020-06-06 04:12:34.221932","6","1.0"
"2020-06-06 02:29:17.354746","4","1.1.3"
"2020-06-04 21:38:16.132818","1","1.1.2"
"2020-06-04 04:51:05.892876","1","1.2"
"2020-06-03 12:20:33.026372","1","1.1.2"
"2020-06-03 02:24:00.916538","1","1.2"
"2020-06-03 01:08:27.917655","2","1.1"
"2020-06-03 00:02:12.154594","1","1.2"
"2020-06-02 13:12:15.448181","2","1.0"
"2020-06-02 11:24:18.992493","1","1.1.2"
"2020-06-02 06:11:52.114144","1","1.1.2"
"2020-06-02 05:11:25.989128","1","1.1"
"2020-06-01 07:51:46.908372","1","1.1.3"
"2020-06-01 04:52:53.887970","1","1.2"
"2020-05-31 20:30:16.937162","1","1.2"
"2020-05-30 13:31:26.728138","1","1.1.3"
"2020-05-30 03:15:53.208676","1","1.2"
"2020-05-30 01:18:49.232861","1","1.2"
"2020-05-29 22:50:44.095393","1","1.1.2"
"2020-05-28 10:13:22.282783","1","1.1.2"
"2020-05-27 07:24:54.778289","1","1.1"
"2020-05-26 19:46:21.608482","1","1.1.3"
"2020-05-26 14:02:10.538873","1","1.0"
"2020-05-25 06:18:58.100174","5","1.0"
"2020-05-23 19:51:52.272920","1","1.2"
"2020-05-23 02:07:40.568515","1","1.2"
"2020-05-22 13:58:18.728138","1","1.1.2"
"2020-05-22 05:41:39.137432","1","1.2"
"2020-05-22 01:13:50.630229","1","1.1"
"2020-05-21 15:11:34.362986","1","1.1"
"2020-05-21 07:18:00.162275","1","1.1.3"
"2020-05-20 21:43:16.639358","1","1.1"
"2020-05-20 20:36:15.318984","1","1.2"
"2020-05-20 11:14:14.572000","1","1.0"
"2020-05-20 08:42:54.507137","1","1.1.3"
"2020-05-20 00:17:12.498222","1","1.1.2"
"2020-05-17 08:38:28.186592","1","1.1.2"
"2020-05-17 00:42:52.077240","1","1.1"
"2020-05-16 03:01:22.974674","1","1.1.3"
"2020-05-13 19:34:37.843339","1","1.1.3"
"2020-05-12 21:26:46.936123","1","1.2"
"2020-05-11 04:18:24.261056","1","1.1"
"2020-05-10 12:54:39.756362","1","1.1.2"
"2020-05-10 08:31:42.071473","1","1.1.3"
"2020-05-09 17:38:52.024643","1","1.1.2"
"2020-05-07 08:33:41.449265","1","1.2"
"2020-05-07 01:47:24.998199","5","1.0"
"2020-05-05 09:14:46.695810","2","1.2"
"2020-05-04 09:36:23.688419","1","1.1.2"
"2020-05-04 08:10:50.768222","1","1.1.2"
"2020-05-04 04:41:59.556573","1","1.1.3"
"2020-05-02 14:24:40.933935","1","1.2"
"2020-05-02 01:31:34.956978","1","1.0"
"2020-05-01 18:09:50.133191","2","1.1.2"
"2020-05-01 16:18:39.806800","1","1.1.2"
"2020-05-01 08:37:25.235597","5","1.2"
"2020-05-01 03:00:42.092201","1","1.2"
"2020-04-30 16:29:28.156461","1","1.1.2"
"2020-04-30 13:15:46.964432","1","1.0"
"2020-04-29 23:29:47.697606","1","1.2"
"2020-04-29 13:14:44.018862","1","1.1.2"
"2020-04-29 05:43:29.775909","1","1.2"
"2020-04-28 14:01:14.733621","1","1.1.3"
"2020-04-28 07:30:10.852399","1","1.0"
"2020-04-28 01:13:47.772719","1","1.1"
"2020-04-27 23:37:21.900883","1","1.1"
"2020-04-27 22:30:54.512395","1","1.1.3"
"2020-04-27 21:23:49.207840","2","1.2"
"2020-04-27 04:59:11.115336","1","1.0"
"2020-04-25 18:12:59.395992","1","1.2"
"2020-04-25 13:32:06.027561","1","1.1.2"
"2020-04-25 06:00:46.865884","1","1.1.2"
"2020-04-24 23:16:23.774653","3","1.1"
"2020-04-24 18:34:54.281436","1","1.0"
"2020-04-24 09:02:03.904102","1","1.1.2"
"2020-04-23 11:05:58.929967","1","1.2"
"2020-04-22 19:59:13.784118","1","1.1.3"
"2020-04-22 11:47:05.985033","5","1.2"
"2020-04-22 06:38:30.605583","1","1.0"
"2020-04-22 04:15:25.040964","1","1.1"
"2020-04-18 14:38:35.559362","2","1.1.3"
"2020-04-17 21:41:58.724879","1","1.2"
"2020-04-17 18:41:52.451412","1","1.0"
"2020-04-17 15:03:14.883812","1","1.1.2"
"2020-04-17 11:06:24.856293","1","1.0"
"2020-04-17 02:41:55.869622","1","1.1.2"
"2020-04-16 16:54:32.117546","1","1.1"
"2020-04-16 12:15:42.964918","1","1.1.3"
"2020-04-16 06:18:35.839982","1","1.0"
"2020-04-15 19:58:58.504760","1","1.1.3"
"2020-04-13 21:05:06.124299","1","1.1.2"
"2020-04-13 11:00:00.469668","1","1.2"
"2020-04-13 06:35:54.859482","1","1.0"
"2020-04-12 10:57:57.240251","2","1.0"
"2020-04-12 06:06:59.681332","1","1.1.3"
"2020-04-12 04:32:04.012674","1","1.2"
"2020-04-11 23:04:53.376160","1","1.1.3"
"2020-04-11 19:56:23.458851","1","1.1.2"
"2020-04-11 14:39:05.274136","1","1.1"
"2020-04-11 11:19:37.989088","1","1.1"
"2020-04-11 07:10:35.140840","1","1.0"
"2020-04-11 05:07:55.992015","1","1.0"
"2020-04-11 00:32:57.274395","1","1.1"
"2020-04-10 20:34:21.260424","1","1.1.2"
"2020-04-10 19:22:40.412396","3","1.0"
"2020-04-10 17:24:49.024236","1","1.1"
"2020-04-10 14:57:17.597064","1","1.1.2"
"2020-04-10 12:16:10.968615","1","1.1.3"
"2020-04-10 05:25:54.915989","1","1.1.2"
"2020-04-10 00:41:54.031092","1","1.2"
"2020-04-09 23:13:43.238021","1","1.2"
"2020-04-09 20:03:10.700462","1","1.2"
"2020-04-09 14:46:03.048086","1","1.2"
"2020-04-09 02:54:33.630692","1","1.1.2"
"2020-04-06 05:00:13.238796","1","1.2"
"2020-04-04 21:03:12.582404","2","1.2"
"2020-04-04 04:29:06.660335","1","1.2"
"2020-04-01 09:06:43.523968","1","1.0"
"2020-03-31 14:57:54.860214","1","1.1.2"
"2020-03-29 12:02:35.469676","1","1.1.2"
"2020-03-28 16:24:51.451945","1","1.1.3"
"2020-03-28 10:02:09.409412","1","1.0"
"2020-03-27 22:29:25.559630","1","1.1"
"2020-03-27 13:44:00.244035","1","1.2"
"2020-03-26 09:29:59.339364","1","1.0"
"2020-03-24 15:10:59.007808","1","1.1.3"
"2020-03-24 03:31:13.214131","5","1.2"
"2020-03-24 02:25:46.193398","2","1.1"
"2020-03-23 20:18:33.941728","2","1.1.3"
"2020-03-23 17:27:11.466570","1","1.1.3"
"2020-03-23 06:13:22.960635","1","1.0"
"2020-03-22 18:40:05.203692","1","1.2"
"2020-03-22 12:17:03.139909","1","1.0"
"2020-03-21 09:08:32.265093","1","1.1.2"
"2020-03-20 15:55:01.569277","1","1.1.2"
"2020-03-20 01:26:49.119630","1","1.1.3"
"2020-03-19 07:18:35.679197","1","1.1.3"
"2020-03-19 00:50:49.090517","1","1.1.2"
"2020-03-18 23:02:40.697022","1","1.0"
"2020-03-18 12:34:27.399398","1","1.2"
"2020-03-18 09:23:50.146907","1","1.1.2"
"2020-03-18 03:23:28.441203","5","1.2"
"2020-03-17 12:27:25.541866","1","1.2"
"2020-03-17 06:57:08.314840","1","1.1"
"2020-03-17 04:40:12.887050","1","1.0"
"2020-03-17 00:35:23.763519","1","1.1.2"
"2020-03-16 01:33:58.334606","1","1.2"
"2020-03-14 21:29:31.232148","1","1.1.2"
"2020-03-13 03:47:33.822951","1","1.0"
"2020-03-12 13:17:35.897731","2","1.1.3"
"2020-03-11 01:56:34.662435","1","1.2"
"2020-03-10 23:44:12.483203","1","1.2"
"2020-03-10 05:51:42.228744","1","1.1"
"2020-03-09 21:36:55.136742","1","1.1.2"
"2020-03-09 05:17:07.278996","1","1.1.2"
"2020-03-08 00:50:38.799607","5","1.2"
"2020-03-07 16:42:31.114455","1","1.1"
"2020-03-07 10:48:42.746689","5","1.2"
"2020-03-07 09:48:01.852035","1","1.1"
"2020-03-07 06:14:19.892414","1","1.0"
"2020-03-07 02:30:17.465457","1","1.2"
"2020-03-06 16:44:12.089815","1","1.2"
"2020-03-06 14:21:56.247636","5","1.0"
"2020-03-04 22:06:55.252642","3","1.0"
"2020-03-04 19:03:00.395973","1","1.1.3"
"2020-03-04 16:56:05.322877","1","1.1.2"
"2020-03-04 12:53:00.099017","3","1.1"
"2020-03-04 11:33:43.469686","2","1.1.2"
"2020-03-04 09:56:50.196878","2","1.2"
"2020-03-03 20:55:20.102113","1","1.1.2"
"2020-03-03 19:40:20.318623","1","1.1.2"
"2020-03-03 11:54:01.746895","1","1.2"
"2020-02-29 14:29:34.156259","2","1.1.2"
"2020-02-29 11:56:37.190551","1","1.2"
"2020-02-29 03:58:09.479896","1","1.1.3"
"2020-02-28 23:05:49.291608","2","1.0"
"2020-02-28 21:32:46.284769","2","1.0"
"2020-02-28 16:51:47.339686","2","1.1.2"
"2020-02-28 12:14:00.915119","1","1.1"
"2020-02-27 23:20:41.824488","1","1.1.2"
"2020-02-27 13:21:49.528298","2","1.1"
"2020-02-27 08:53:56.494382","1","1.1.3"
"2020-02-27 07:08:11.150508","1","1.0"
"2020-02-27 04:06:35.248765","3","1.2"
"2020-02-27 00:39:52.819240","1","1.1"
"2020-02-26 16:56:59.422591","1","1.1.2"
"2020-02-24 01:40:31.299080","2","1.1.3"
"2020-02-23 23:18:28.636123","1","1.1.2"
"2020-02-23 14:43:47.387297","2","1.2"
"2020-02-22 05:10:44.874692","5","1.2"
"2020-02-21 07:29:59.247688","1","1.0"
"2020-02-21 06:07:16.965147","2","1.1.3"
"2020-02-21 04:35:34.505118","2","1.2"
"2020-02-21 02:46:01.206618","1","1.1.3"
"2020-02-19 04:48:26.672037","1","1.2"
"2020-02-19 00:53:28.008114","1","1.2"
"2020-02-18 22:30:53.900994","1","1.2"
"2020-02-18 00:43:58.831906","1","1.2"
"2020-02-17 09:18:59.221111","1","1.2"
"2020-02-17 02:22:02.555956","1","1.1.2"
"2020-02-17 00:42:16.937483","1","1.2"
"2020-02-15 10:07:27.945609","1","1.1.3"
"2020-02-15 04:59:15.409411","1","1.0"
"2020-02-15 03:11:15.979995","5","1.2"
"2020-02-14 13:29:32.009377","1","1.2"
"2020-02-14 10:10:42.979081","1","1.1"
"2020-02-14 08:30:57.389511","1","1.0"
"2020-02-14 06:15:41.139817","1","1.2"
"2020-02-13 22:19:28.319419","1","1.2"
"2020-02-13 08:47:08.271263","1","1.2"
"2020-02-13 07:13:59.541840","1","1.2"
"2020-02-13 05:25:52.212369","1","1.2"
"2020-02-11 02:16:53.140964","1","1.2"
"2020-02-10 20:42:33.876068","1","1.2"
"2020-02-09 18:12:29.412279","1","1.1.3"
"2020-02-09 08:46:19.684196","1","1.1.3"
"2020-02-09 05:25:59.130911","1","1.2"
"2020-02-08 17:33:27.124043","1","1.2"
"2020-02-08 05:46:28.059084","2","1.2"
"2020-02-08 02:50:14.958413","1","1.1"
"2020-02-07 21:07:15.345281","1","1.1.3"
"2020-02-07 11:03:11.303623","2","1.1"
"2020-02-05 02:29:36.525214","1","1.1.2"
"2020-02-04 19:14:35.342091","1","1.1.3"
"2020-02-02 05:49:19.514112","2","1.0"
"2020-02-02 04:15:00.659864","2","1.0"
"2020-02-01 10:10:23.914130","7","1.0"
"2020-01-31 01:00:42.031890","1","1.2"
"2020-01-30 20:13:36.519579","1","1.1"
"2020-01-30 18:29:15.059295","1","1.1"
"2020-01-28 15:12:11.063752","1","1.1"
"2020-01-28 02:24:23.767203","1","1.0"
"2020-01-27 21:04:49.981655","1","1.1.3"
"2020-01-25 05:28:15.163870","1","1.2"
"2020-01-23 09:45:19.192169","1","1.1"
"2020-01-21 19:17:19.148693","1","1.2"
"2020-01-13 02:33:11.283544","1","1.2"
"2020-01-12 11:57:47.272650","1","1.2"
"2020-01-10 23:02:28.236951","1","1.2"
"2020-01-10 17:56:01.018858","1","1.0"
"2020-01-08 05:35:27.740013","1","1.1.2"
"2020-01-07 01:21:48.215200","1","1.0"
"2020-01-06 13:46:58.301919","1","1.1"
"2020-01-06 12:15:47.838366","1","1.1"
"2020-01-06 09:56:12.768803","1","1.2"
"2020-01-06 05:50:24.790599","5","1.0"
"2020-01-05 16:45:50.406865","1","1.1.3"
"2020-01-05 14:01:45.570176","1","1.0"
"2020-01-05 04:17:32.753492","1","1.2"
"2020-01-05 00:04:26.855186","1","1.1.2"
"2020-01-03 22:36:04.678070","1","1.2"
"2020-01-03 03:19:18.992682","1","1.0"
"2020-01-02 11:25:41.990271","5","1.2"
"2020-01-01 14:32:40.987932","1","1.1.2"
"2020-01-01 06:25:33.886200","1","1.1.3"
"2019-12-30 22:37:00.774087","3","1.2"
"2019-12-29 12:05:47.234938","1","1.2"
"2019-12-28 08:45:37.914067","1","1.1.3"
"2019-12-25 03:15:30.065422","1","1.2"
"2019-12-23 17:08:16.444713","2","1.1.3"
"2019-12-23 16:07:46.835770","3","1.2"
"2019-12-20 09:33:12.370964","1","1.1.3"
"2019-12-20 01:22:30.035861","1","1.1.3"
"2019-12-18 16:19:47.906565","5","1.2"
"2019-12-17 09:03:19.975721","5","1.0"
"2019-12-17 05:58:42.865835","1","1.2"
"2019-12-14 22:10:34.128510","1","1.1.3"
"2019-12-14 19:35:34.771299","1","1.1.2"
"2019-12-14 09:53:08.772438","1","1.1"
"2019-12-13 21:35:31.264620","1","1.1"
"2019-12-13 20:14:21.255488","1","1.2"
"2019-12-13 03:39:09.335493","1","1.1.3"
"2019-12-13 01:43:14.784236","1","1.0"
"2019-12-12 22:34:21.267282","1","1.0"
"2019-12-12 19:42:07.611477","1","1.2"
"2019-12-12 13:50:07.916364","1","1.1.2"
"2019-12-07 09:26:21.836486","1","1.2"
"2019-12-06 23:52:04.323672","1","1.2"
"2019-12-04 09:50:22.706548","2","1.2"
"2019-12-04 05:55:15.967568","1","1.0"
"2019-12-03 14:19:46.395652","2","1.1.2"
"2019-12-03 07:23:21.487720","1","1.1"
"2019-11-30 10:58:21.169288","2","1.1.2"
"2019-11-26 14:36:18.992041","1","1.1.2"
"2019-11-26 12:15:13.890312","1","1.0"
"2019-11-23 23:16:55.275391","1","1.2"
"2019-11-15 07:03:56.942634","2","1.2"
"2019-11-14 01:05:17.446523","1","1.2"
"2019-11-12 22:43:33.904320","6","1.0"
"2019-11-12 19:07:15.278581","1","1.1.3"
"2019-11-10 03:34:10.219273","2","1.2"
"2019-11-09 23:42:47.306726","2","1.1"
"2019-11-09 17:20:37.960285","1","1.1.3"
"2019-11-09 01:20:05.537756","1","1.2"
"2019-11-07 04:50:28.889240","1","1.2"
"2019-11-04 09:10:57.010237","1","1.2"
"2019-11-04 07:42:15.085305","1","1.2"
"2019-11-02 14:51:52.525334","5","1.2"
"2019-11-02 09:12:26.150896","2","1.1.3"
"2019-11-01 03:26:13.493896","1","1.2"
"2019-10-31 21:11:51.034560","1","1.1"
"2019-10-30 21:18:37.484214","1","1.1.2"
"2019-10-30 19:47:56.623254","2","1.0"
"2019-10-30 00:48:29.406477","1","1.2"
"2019-10-29 18:12:56.694681","1","1.1.3"
"2019-10-29 17:04:55.180399","1","1.1.3"
"2019-10-29 08:33:28.445852","1","1.1"
"2019-10-28 19:00:29.596759","1","1.1.2"
"2019-10-28 11:14:07.773905","1","1.1"
"2019-10-27 05:38:15.673982","1","1.0"
"2019-10-25 19:47:47.005898","1","1.0"
"2019-10-22 23:39:20.362053","1","1.1"
"2019-10-20 07:27:26.815469","1","1.1"
"2019-10-19 21:27:04.621619","1","1.2"
"2019-10-19 20:00:56.444021","1","1.0"
"2019-10-19 06:07:03.205371","2","1.0"
"2019-10-18 20:15:01.571860","1","1.1.2"
"2019-10-13 06:20:42.336024","1","1.2"
"2019-10-13 03:51:46.301189","2","1.1.3"
"2019-10-12 23:44:12.703831","3","1.2"
"2019-10-10 20:37:50.432262","1","1.1"
"2019-10-10 03:57:07.607719","1","1.1.3"
"2019-10-09 13:19:29.890505","5","1.2"
"2019-10-08 06:54:59.587973","1","1.2"
"2019-10-05 22:58:36.275907","1","1.2"
"2019-10-01 11:00:05.893279","1","1.1"
"2019-10-01 08:49:38.045308","1","1.2"
"2019-09-30 18:49:44.403668","1","1.1.3"
"2019-09-30 08:45:33.999784","1","1.1.2"
"2019-09-27 07:00:12.423980","1","1.1.2"
"2019-09-26 15:54:11.619114","1","1.2"
"2019-09-21 04:28:11.015728","1","1.2"
"2019-09-19 18:01:07.333365","1","1.1.3"
"2019-09-18 18:29:04.503952","1","1.2"
"2019-09-16 15:08:33.605360","1","1.2"
"2019-09-15 09:04:27.718003","1","1.2"
"2019-09-13 20:24:01.652540","2","1.1.2"
"2019-09-13 04:20:39.752639","1","1.1.2"
"2019-09-11 08:57:59.173475","5","1.2"
"2019-09-10 18:50:06.633377","1","1.1.3"
"2019-09-09 13:42:25.279682","1","1.1.3"
"2019-09-07 07:33:20.322284","1","1.1"
"2019-09-06 23:59:48.702408","1","1.2"
"2019-09-06 12:56:20.644916","5","1.2"
"2019-09-06 02:46:10.794523","1","1.0"
"2019-09-06 00:34:13.806509","1","1.2"
"2019-09-05 04:42:40.792894","1","1.1"
"2019-09-05 01:33:32.302160","1","1.2"
"2019-09-04 14:37:58.947938","1","1.1.3"
"2019-09-04 11:32:08.366901","1","1.0"
"2019-09-02 12:32:19.122728","1","1.1"
"2019-08-28 04:21:36.036866","1","1.2"
"2019-08-26 18:28:46.416553","1","1.2"
"2019-08-25 20:33:08.819018","1","1.2"
"2019-08-25 18:47:21.636876","1","1.2"
"2019-08-25 16:15:26.820182","1","1.1.2"
"2019-08-24 00:36:35.389910","6","1.0"
"2019-08-22 14:43:41.680098","1","1.0"
"2019-08-21 12:20:38.334256","1","1.1.3"
"2019-08-20 03:20:22.653591","1","1.1.3"
"2019-08-19 03:38:01.135876","2","1.1"
"2019-08-18 22:53:45.857358","1","1.1.2"
"2019-08-18 16:22:47.054438","1","1.2"
"2019-08-18 05:01:49.324406","1","1.0"
"2019-08-18 03:41:43.891433","1","1.1.2"
"2019-08-14 17:26:12.210013","1","1.2"
"2019-08-13 20:11:11.750691","1","1.2"
"2019-08-13 06:57:17.557275","1","1.1.3"
"2019-08-12 16:44:38.176162","1","1.1.2"
"2019-08-12 12:18:53.897085","1","1.1"
"2019-08-12 05:51:37.727879","3","1.0"
"2019-08-10 11:30:03.443131","1","1.2"
"2019-08-10 00:05:33.857980","1","1.2"
"2019-08-07 00:57:43.118228","1","1.1"
"2019-08-06 11:56:17.024774","1","1.1"
"2019-08-03 13:35:52.886142","1","1.2"
"2019-08-02 06:12:43.873368","1","1.2"
"2019-07-31 20:20:33.689643","1","1.2"
"2019-07-30 21:10:11.436149","1","1.1.3"
"2019-07-29 12:15:31.702066","2","1.0"
"2019-07-26 09:43:39.105549","2","1.1.3"
"2019-07-24 20:52:11.158549","1","1.1"
"2019-07-24 13:34:43.209762","1","1.1.3"
"2019-07-22 14:49:14.070047","1","1.1"
"2019-07-21 07:41:18.273156","1","1.2"
"2019-07-17 21:30:19.953760","1","1.0"
"2019-07-15 18:43:11.919660","1","1.1.3"
"2019-07-14 05:10:35.933119","1","1.0"
"2019-07-12 16:18:24.196981","1","1.2"
"2019-07-11 18:38:48.648870","1","1.2"
"2019-07-11 12:25:23.254533","1","1.0"
"2019-07-10 23:26:03.408545","1","1.1.2"
"2019-07-10 21:48:18.772574","1","1.2"
"2019-07-10 20:32:09.434078","1","1.0"
"2019-07-10 18:38:54.134843","1","1.2"
"2019-07-10 15:49:13.385816","1","1.0"
"2019-07-10 10:17:18.904452","2","1.2"
"2019-07-10 05:12:51.823927","5","1.2"
"2019-07-08 15:46:50.364372","1","1.1"
"2019-07-08 13:57:37.890235","1","1.1.2"
"2019-07-08 06:06:40.278327","1","1.2"
"2019-07-07 03:38:25.484092","1","1.0"
"2019-07-06 23:46:11.761470","1","1.1.2"
"2019-07-06 15:31:12.141290","1","1.2"
"2019-07-02 22:03:22.106011","1","1.2"
"2019-07-01 22:08:10.455015","1","1.2"
"2019-06-28 02:05:21.127232","5","1.2"
"2019-06-20 10:21:04.508491","1","1.1.2"
"2019-06-18 17:07:30.880344","2","1.2"
"2019-06-18 05:35:35.414060","1","1.1.3"
"2019-06-17 08:25:41.525952","1","1.2"
"2019-06-16 21:46:35.290433","1","1.0"
"2019-06-15 22:18:06.650001","1","1.2"
"2019-06-15 12:11:10.778283","5","1.2"
"2019-06-14 13:54:08.094845","1","1.1.3"
"2019-06-13 09:30:31.346891","1","1.1.2"
"2019-06-13 07:13:29.974136","1","1.1.3"
"2019-06-13 05:57:01.625825","1","1.1"
"2019-06-12 17:17:13.290012","1","1.2"
"2019-06-11 16:16:07.007999","1","1.1"
"2019-06-11 14:01:03.834449","1","1.2"
"2019-06-11 11:39:42.137285","1","1.2"
"2019-06-10 17:51:33.344748","1","1.0"
"2019-06-10 16:48:23.222802","1","1.1.3"
"2019-06-10 07:28:34.842231","1","1.1.2"
"2019-06-09 12:14:19.954256","1","1.1"
"2019-06-08 22:30:09.798849","1","1.1.3"
"2019-06-08 00:22:10.454788","1","1.2"
"2019-06-03 10:47:31.078039","1","1.0"
"2019-06-01 23:21:26.927819","2","1.1"
"2019-06-01 18:23:30.786367","1","1.0"
"2019-06-01 13:51:49.516456","1","1.1.3"
"2019-05-31 21:49:54.048744","1","1.1.2"
"2019-05-30 06:27:53.113457","1","1.0"
"2019-05-29 08:41:50.263002","2","1.1"
"2019-05-27 19:08:45.536760","1","1.2"
"2019-05-27 15:14:33.166854","1","1.1.2"
"2019-05-27 10:41:28.900166","1","1.1.3"
"2019-05-27 05:22:30.831952","1","1.2"
"2019-05-24 23:52:57.142645","1","1.1"
"2019-05-24 05:36:19.492351","1","1.2"
"2019-05-24 00:14:50.819460","1","1.1"
"2019-05-23 10:09:13.257803","1","1.2"
"2019-05-23 06:58:30.232504","2","1.1.3"
"2019-05-23 00:23:12.850996","1","1.1.2"
"2019-05-22 10:51:05.104529","1","1.1.2"
"2019-05-19 17:49:37.035147","1","1.1"
"2019-05-19 09:58:22.305195","1","1.2"
"2019-05-16 21:36:48.540172","1","1.1.3"
"2019-05-15 02:25:05.265592","1","1.0"
"2019-05-14 09:31:39.050772","1","1.2"
"2019-05-13 13:00:21.354679","2","1.1.3"
"2019-05-13 07:30:28.772859","1","1.1.2"
"2019-05-12 23:14:41.127556","1","1.1.3"
"2019-05-12 14:53:02.356698","1","1.2"
"2019-05-12 00:26:22.889201","1","1.1.2"
"2019-05-08 06:32:47.030111","1","1.0"
"2019-05-08 03:32:11.986567","1","1.0"
"2019-05-07 14:05:41.160976","1","1.2"
"2019-05-07 05:15:35.665759","1","1.0"
"2019-05-06 20:20:44.995159","1","1.2"
"2019-05-05 06:18:33.615823","1","1.0"
"2019-05-04 08:10:01.190677","1","1.2"
"2019-05-03 01:51:41.098913","1","1.1.3"
"2019-05-02 18:27:28.216897","1","1.2"
"2019-05-02 14:50:59.758591","1","1.2"
"2019-04-30 03:08:39.583260","1","1.2"
"2019-04-29 12:10:53.022407","1","1.1"
"2019-04-29 02:31:34.832441","1","1.2"
"2019-04-28 15:28:36.726679","1","1.2"
"2019-04-27 16:45:46.353369","1","1.2"
"2019-04-27 09:46:56.824784","1","1.2"
"2019-04-26 12:11:27.912957","1","1.1.2"
"2019-04-23 14:59:53.760392","5","1.2"
"2019-04-23 05:50:32.334582","1","1.0"
"2019-04-23 03:25:18.283119","2","1.1.3"
"2019-04-21 18:10:57.661062","1","1.2"
