"Date","Downloads","Mod Version"
"2019-07-29 10:07:58.202525","1","1.1"
"2019-07-29 07:43:48.146458","1","1.1"
"2019-07-29 02:50:44.694439","1","1.1"
"2019-07-29 00:03:19.787966","1","1.1"
"2019-07-28 22:44:47.432827","1","1.1"
"2019-07-28 20:24:24.834041","1","1.1"
"2019-07-28 18:32:00.978852","2","1.1"
"2019-07-28 16:44:51.361276","2","1.1"
"2019-07-28 14:44:57.014148","1","1.1"
"2019-07-28 11:52:34.973984","2","1.1"
"2019-07-28 07:09:08.758183","1","1.1"
"2019-07-28 03:03:36.908462","2","1.1"
"2019-07-27 23:56:09.874389","3","1.1"
"2019-07-27 22:55:30.267806","1","1.1"
"2019-07-27 17:36:37.538607","2","1.1"
"2019-07-27 16:18:06.610498","3","1.1"
"2019-07-27 15:07:06.476230","1","1.1"
"2019-07-27 11:56:19.447142","1","1.1"
"2019-07-27 08:42:34.957993","2","1.1"
"2019-07-27 05:59:22.128448","1","1.1"
"2019-07-27 02:29:58.643961","1","1.1"
"2019-07-27 00:33:20.142333","2","1.1"
"2019-07-26 22:38:26.782599","3","1.1"
"2019-07-26 21:07:27.366140","1","1.1"
"2019-07-26 18:04:34.147527","3","1.1"
"2019-07-26 17:03:12.612911","3","1.1"
"2019-07-26 15:29:36.838799","2","1.1"
"2019-07-26 13:47:42.686290","3","1.1"
"2019-07-26 11:17:28.363290","1","1.1"
"2019-07-26 08:05:02.094755","2","1.1"
"2019-07-26 06:16:12.033362","3","1.1"
"2019-07-26 04:21:46.966083","1","1.1"
"2019-07-25 20:15:33.104732","1","1.1"
"2019-07-25 18:53:28.753181","2","1.1"
"2019-07-25 15:57:50.151704","1","1.1"
"2019-07-25 13:29:06.455485","1","1.1"
"2019-07-25 10:50:07.008665","1","1.1"
"2019-07-25 06:38:25.510793","1","1.0.1"
"2019-07-25 03:52:59.247697","1","1.1"
"2019-07-25 00:21:20.863155","2","1.1"
"2019-07-24 21:25:26.231391","1","1.1"
"2019-07-24 19:50:51.952021","1","1.1"
"2019-07-24 18:05:12.586654","1","1.1"
"2019-07-24 14:28:56.142281","2","1.1"
"2019-07-24 12:58:44.282428","1","1.1"
"2019-07-24 08:09:08.436819","3","1.1"
"2019-07-24 04:47:41.178538","2","1.1"
"2019-07-24 01:22:00.392260","1","1.1"
"2019-07-23 20:11:57.343835","1","1.1"
"2019-07-23 17:01:49.584689","3","1.1"
"2019-07-23 14:37:35.617176","3","1.1"
"2019-07-23 12:11:39.815971","1","1.1"
"2019-07-23 10:53:03.726484","2","1.1"
"2019-07-23 09:04:45.081177","3","1.1"
"2019-07-23 07:52:51.051500","1","1.1"
"2019-07-23 06:31:19.918412","1","1.1"
"2019-07-23 03:57:00.282744","1","1.1"
"2019-07-23 01:29:14.777448","1","1.1"
"2019-07-23 00:15:53.822729","2","1.1"
"2019-07-22 22:42:50.578419","2","1.1"
"2019-07-22 21:01:05.203241","2","1.1"
"2019-07-22 19:57:03.626347","6","1.1"
"2019-07-22 18:53:39.542127","4","1.1"
"2019-07-22 17:40:36.642402","2","1.1"
"2019-07-22 16:23:15.313755","5","1.1"
"2019-07-22 15:12:24.595519","3","1.1"
"2019-07-22 13:18:43.817892","5","1.1"
"2019-07-22 12:13:01.841815","4","1.1"
"2019-07-22 11:04:46.108263","1","1.1"
"2019-07-22 09:53:02.017402","1","1.1"
"2019-07-22 07:57:52.686936","3","1.1"
"2019-07-22 06:29:11.995282","2","1.1"
"2019-07-22 05:25:15.277217","3","1.1"
"2019-07-22 04:11:13.722254","4","1.1"
"2019-07-22 02:59:52.797556","3","1.1"
"2019-07-22 01:38:06.635415","1","1.1"
"2019-07-22 00:26:05.620368","4","1.1"
"2019-07-21 23:17:30.438534","4","1.1"
"2019-07-21 22:14:29.798812","3","1.1"
"2019-07-21 20:59:46.517224","7","1.1"
"2019-07-21 19:58:29.634579","4","1.1"
"2019-07-21 18:56:57.582212","3","1.1"
"2019-07-21 16:20:12.305442","3","1.0.1"
"2019-07-21 13:27:15.018644","1","1.0.1"
"2019-07-21 09:56:56.658496","1","1.0.1"
"2019-07-20 03:45:10.667719","1","1.0.1"
"2019-07-20 02:08:01.241886","1","1.0.1"
"2019-07-19 15:12:24.663276","1","1.0.1"
"2019-07-18 20:40:21.849624","2","1.0.1"
"2019-07-18 18:16:33.025172","2","1.0.1"
"2019-07-18 05:58:57.721196","2","1.0.1"
"2019-07-17 23:34:09.991459","1","1.0.1"
"2019-07-17 15:28:26.221961","2","1.0.1"
"2019-07-17 10:32:05.578703","1","1.0.1"
"2019-07-17 08:02:17.007161","1","1.0.1"
"2019-07-16 22:18:46.142303","1","1.0.1"
"2019-07-16 20:30:26.578571","1","1.0.1"
"2019-07-16 18:05:17.741623","1","1.0.1"
"2019-07-16 15:01:05.634295","1","1.0.1"
"2019-07-15 10:22:10.101539","1","1.0.1"
"2019-07-14 19:54:09.277841","1","1.0.1"
"2019-07-14 04:23:28.367376","1","1.0.1"
"2019-07-13 23:24:39.506024","1","1.0.1"
"2019-07-13 20:52:45.343511","1","1.0.1"
"2019-07-13 16:58:07.114927","1","1.0.1"
"2019-07-13 02:54:37.186059","1","1.0.1"
"2019-07-12 23:46:07.004321","1","1.0.1"
"2019-07-12 09:58:18.578421","1","1.0.1"
"2019-07-11 21:16:18.719452","1","1.0.1"
"2019-07-11 19:41:48.786643","1","1.0.1"
"2019-07-11 17:22:21.465296","2","1.0.1"
"2019-07-11 14:10:21.504020","1","1.0.1"
"2019-07-10 20:38:55.007898","1","1.0"
"2019-07-10 18:26:12.596124","1","1.0.1"
"2019-07-10 04:23:38.850820","2","1.0.1"
"2019-07-10 01:31:52.822112","1","1.0.1"
"2019-07-09 20:27:50.166533","1","1.0.1"
"2019-07-09 08:39:45.861972","1","1.0.1"
"2019-07-09 04:09:03.518094","1","1.0"
"2019-07-09 01:12:10.634063","2","1.0.1"
"2019-07-08 15:38:44.250835","1","1.0.1"
"2019-07-08 12:36:55.750854","1","1.0.1"
"2019-07-08 07:24:16.050555","1","1.0.1"
"2019-07-08 02:20:11.320446","1","1.0.1"
"2019-07-08 01:12:18.162481","2","1.0.1"
"2019-07-07 23:21:37.094906","1","1.0.1"
"2019-07-07 03:50:25.616425","1","1.0.1"
"2019-07-06 15:08:31.046229","1","1.0.1"
"2019-07-06 10:55:03.171419","1","1.0.1"
"2019-07-05 20:24:44.122085","1","1.0.1"
"2019-07-05 13:57:30.134328","1","1.0.1"
"2019-07-05 06:16:04.090050","1","1.0.1"
"2019-07-04 16:48:24.818063","2","1.0.1"
"2019-07-04 13:53:14.965689","1","1.0.1"
"2019-07-04 08:33:54.559164","2","1.0.1"
"2019-07-04 01:06:21.990080","1","1.0.1"
"2019-07-03 23:31:39.178299","1","1.0.1"
"2019-07-03 19:56:25.679059","2","1.0"
"2019-07-03 18:35:22.798066","1","1.0.1"
"2019-07-03 14:36:00.296103","1","1.0.1"
"2019-07-03 12:38:00.036047","1","1.0.1"
"2019-07-02 23:49:56.077028","2","1.0.1"
"2019-07-02 17:56:02.028905","1","1.0.1"
"2019-07-02 16:26:18.187962","1","1.0.1"
"2019-07-02 04:35:30.237861","1","1.0.1"
"2019-07-01 21:43:58.631063","1","1.0.1"
"2019-07-01 13:04:39.338580","1","1.0.1"
"2019-06-30 15:21:56.138799","1","1.0.1"
"2019-06-30 11:35:34.596179","1","1.0.1"
"2019-06-30 02:37:35.400061","1","1.0.1"
"2019-06-29 08:00:51.306164","1","1.0.1"
"2019-06-28 01:25:13.212771","2","1.0.1"
"2019-06-27 05:40:27.866467","1","1.0.1"
"2019-06-26 21:03:39.298332","1","1.0.1"
"2019-06-26 19:49:32.957061","1","1.0.1"
"2019-06-26 11:38:57.981132","1","1.0.1"
"2019-06-26 03:40:41.066414","1","1.0.1"
"2019-06-25 19:28:24.368557","1","1.0.1"
"2019-06-25 18:20:05.862995","2","1.0.1"
"2019-06-25 03:54:53.545046","1","1.0.1"
"2019-06-24 12:31:34.994071","1","1.0.1"
"2019-06-23 20:15:59.206267","1","1.0.1"
"2019-06-23 17:38:54.798662","3","1.0.1"
"2019-06-22 17:57:41.637934","2","1.0.1"
"2019-06-22 14:57:31.431529","2","1.0.1"
"2019-06-22 03:12:17.802474","1","1.0.1"
"2019-06-22 00:35:59.802106","1","1.0.1"
"2019-06-21 17:25:01.901629","1","1.0.1"
"2019-06-21 15:00:17.250207","1","1.0.1"
"2019-06-21 04:59:40.281837","1","1.0.1"
"2019-06-21 02:18:23.454992","2","1.0.1"
"2019-06-19 10:38:51.018792","1","1.0.1"
"2019-06-19 08:59:00.867188","1","1.0.1"
"2019-06-19 05:27:14.902639","1","1.0.1"
"2019-06-18 20:20:40.180602","1","1.0.1"
"2019-06-18 17:40:25.001395","1","1.0.1"
"2019-06-17 16:08:32.484677","1","1.0.1"
"2019-06-17 06:45:00.902582","1","1.0.1"
"2019-06-16 22:14:18.599215","1","1.0.1"
"2019-06-16 18:07:20.786188","1","1.0.1"
"2019-06-16 12:40:00.330312","1","1.0.1"
"2019-06-16 11:14:56.805385","1","1.0.1"
"2019-06-15 19:35:20.809344","1","1.0.1"
"2019-06-15 14:07:01.562273","2","1.0.1"
"2019-06-15 10:40:22.728059","3","1.0.1"
"2019-06-15 08:26:59.735837","3","1.0.1"
"2019-06-15 05:36:19.016972","1","1.0.1"
"2019-06-15 02:35:02.165715","4","1.0.1"
"2019-06-13 08:28:57.871280","1","1.0.1"
"2019-06-12 08:41:25.631573","1","1.0.1"
"2019-06-11 17:59:44.631043","2","1.0.1"
"2019-06-11 16:20:13.825962","1","1.0.1"
"2019-06-11 13:30:00.701386","1","1.0.1"
"2019-06-10 22:25:32.107906","1","1.0.1"
"2019-06-10 11:41:05.642648","1","1.0.1"
"2019-06-10 08:54:16.162446","1","1.0.1"
"2019-06-10 00:56:47.261540","1","1.0.1"
"2019-06-09 23:25:28.822394","1","1.0.1"
"2019-06-09 18:42:24.182460","1","1.0.1"
"2019-06-09 12:55:07.499273","2","1.0.1"
"2019-06-09 02:00:16.906193","2","1.0.1"
"2019-06-08 23:27:58.694992","1","1.0.1"
"2019-06-08 22:18:20.909538","1","1.0.1"
"2019-06-08 21:12:21.546343","1","1.0.1"
"2019-06-08 14:34:24.198339","1","1.0.1"
"2019-06-08 01:06:59.808934","1","1.0.1"
"2019-06-07 23:02:33.276210","2","1.0.1"
"2019-06-07 21:33:33.694557","3","1.0.1"
"2019-06-07 18:57:26.508427","1","1.0.1"
"2019-06-07 15:47:29.790410","1","1.0.1"
"2019-06-07 01:24:40.308673","1","1.0.1"
"2019-06-06 22:23:40.233666","2","1.0.1"
"2019-06-06 14:59:12.462185","1","1.0.1"
"2019-06-06 02:57:57.945192","1","1.0.1"
"2019-06-06 00:51:26.226064","1","1.0.1"
"2019-06-05 22:50:54.070322","1","1.0.1"
"2019-06-05 21:40:12.087040","1","1.0.1"
"2019-06-05 17:06:27.834513","1","1.0.1"
"2019-06-05 01:32:22.108469","1","1.0.1"
"2019-06-04 20:18:16.402308","1","1.0.1"
"2019-06-03 06:25:14.788779","2","1.0.1"
"2019-06-03 00:23:20.346076","1","1.0.1"
"2019-06-02 22:19:01.750655","1","1.0.1"
"2019-06-02 18:07:25.887330","2","1.0.1"
"2019-06-02 13:02:17.476516","1","1.0.1"
"2019-06-01 22:54:29.352767","1","1.0.1"
"2019-06-01 19:44:42.844347","1","1.0.1"
"2019-06-01 18:24:42.213244","1","1.0.1"
"2019-06-01 18:24:29.620201","1","1.0.1"
"2019-06-01 14:37:05.476350","2","1.0.1"
"2019-06-01 13:01:26.171681","1","1.0"
"2019-06-01 08:37:56.483266","2","1.0.1"
"2019-06-01 06:49:29.622492","2","1.0.1"
"2019-06-01 03:10:53.903139","1","1.0.1"
"2019-06-01 01:40:53.683506","1","1.0"
"2019-05-31 22:33:27.350015","1","1.0.1"
"2019-05-31 17:14:57.130537","2","1.0.1"
"2019-05-31 12:12:58.838648","1","1.0.1"
"2019-05-31 07:42:44.657963","1","1.0.1"
"2019-05-30 20:51:03.021445","1","1.0.1"
"2019-05-30 19:36:08.598475","1","1.0.1"
"2019-05-30 18:15:09.970521","2","1.0.1"
"2019-05-30 13:44:56.246553","1","1.0.1"
"2019-05-29 22:27:54.753981","1","1.0.1"
"2019-05-29 18:55:52.258481","1","1.0"
"2019-05-29 17:16:18.554111","1","1.0.1"
"2019-05-29 12:26:56.457281","1","1.0.1"
"2019-05-29 06:42:29.525154","1","1.0.1"
"2019-05-29 05:11:14.186183","2","1.0.1"
"2019-05-28 22:16:29.134038","2","1.0.1"
"2019-05-28 15:11:50.963621","2","1.0.1"
"2019-05-28 14:08:28.451836","2","1.0.1"
"2019-05-28 12:08:52.479756","2","1.0.1"
"2019-05-28 11:08:39.854263","1","1.0.1"
"2019-05-28 06:43:25.202374","1","1.0.1"
"2019-05-28 00:37:22.432708","1","1.0.1"
"2019-05-27 22:03:53.287254","1","1.0.1"
"2019-05-27 17:21:31.062616","3","1.0.1"
"2019-05-27 06:44:55.376529","1","1.0.1"
"2019-05-27 04:58:05.524090","1","1.0.1"
"2019-05-27 01:47:51.134648","2","1.0.1"
"2019-05-26 16:59:21.461591","1","1.0.1"
"2019-05-26 13:46:24.813074","1","1.0.1"
"2019-05-26 11:31:35.799859","1","1.0.1"
"2019-05-26 06:45:44.324098","2","1.0.1"
"2019-05-26 01:34:56.667870","1","1.0.1"
"2019-05-25 22:02:28.024475","1","1.0.1"
"2019-05-25 16:32:23.472048","3","1.0.1"
"2019-05-25 04:57:40.738942","1","1.0.1"
"2019-05-25 01:55:44.780397","1","1.0.1"
"2019-05-24 23:38:53.251956","1","1.0.1"
"2019-05-24 15:52:53.360318","1","1.0.1"
"2019-05-24 11:49:44.913921","1","1.0.1"
"2019-05-24 04:53:35.399271","1","1.0.1"
"2019-05-24 02:26:24.538685","1","1.0.1"
"2019-05-24 00:24:43.136383","1","1.0.1"
"2019-05-23 22:34:14.057932","1","1.0.1"
"2019-05-23 13:44:23.576099","1","1.0.1"
"2019-05-23 09:50:18.106080","1","1.0.1"
"2019-05-23 05:37:31.307770","1","1.0.1"
"2019-05-22 21:09:12.316062","3","1.0.1"
"2019-05-22 20:02:40.985093","1","1.0.1"
"2019-05-22 06:32:04.676582","1","1.0.1"
"2019-05-22 03:02:23.035591","2","1.0.1"
"2019-05-21 22:18:48.529516","1","1.0.1"
"2019-05-21 22:18:47.574473","1","1.0.1"
"2019-05-21 14:20:50.674289","2","1.0.1"
"2019-05-21 02:02:41.479117","2","1.0.1"
"2019-05-20 21:18:13.379017","1","1.0.1"
"2019-05-20 19:16:58.948134","1","1.0.1"
"2019-05-20 18:01:19.637822","1","1.0.1"
"2019-05-20 16:24:08.780331","1","1.0.1"
"2019-05-20 03:04:05.151770","1","1.0.1"
"2019-05-20 01:28:13.461208","2","1.0.1"
"2019-05-19 22:50:16.362986","2","1.0.1"
"2019-05-19 19:02:47.173837","1","1.0.1"
"2019-05-19 16:42:52.046651","1","1.0.1"
"2019-05-19 07:06:11.246786","1","1.0.1"
"2019-05-19 05:02:45.986918","2","1.0.1"
"2019-05-18 22:44:06.458229","1","1.0.1"
"2019-05-18 21:28:04.982350","1","1.0.1"
"2019-05-18 20:16:36.934849","1","1.0.1"
"2019-05-18 19:00:13.913519","1","1.0"
"2019-05-18 17:41:44.689352","4","1.0.1"
"2019-05-18 14:54:10.369423","1","1.0.1"
"2019-05-18 07:42:22.463425","1","1.0.1"
"2019-05-18 03:05:33.641481","1","1.0.1"
"2019-05-18 01:37:17.058106","1","1.0.1"
"2019-05-17 23:01:57.289725","2","1.0.1"
"2019-05-17 20:25:16.737311","1","1.0.1"
"2019-05-17 16:43:25.403151","1","1.0.1"
"2019-05-17 15:00:44.464847","1","1.0.1"
"2019-05-17 12:14:58.227001","1","1.0.1"
"2019-05-17 02:58:01.934354","1","1.0.1"
"2019-05-17 01:12:35.229685","1","1.0.1"
"2019-05-16 18:17:16.283199","2","1.0.1"
"2019-05-16 07:32:41.894941","1","1.0.1"
"2019-05-16 04:26:04.491258","3","1.0.1"
"2019-05-15 22:24:28.959162","1","1.0.1"
"2019-05-15 07:01:02.463266","1","1.0.1"
"2019-05-14 17:58:48.742312","1","1.0.1"
"2019-05-14 07:18:14.766676","1","1.0.1"
"2019-05-14 01:37:11.559588","1","1.0.1"
"2019-05-13 19:00:49.222208","1","1.0.1"
"2019-05-13 17:54:25.410781","1","1.0.1"
"2019-05-13 16:36:11.567843","1","1.0.1"
"2019-05-13 13:51:53.955969","1","1.0.1"
"2019-05-13 11:59:42.997834","1","1.0.1"
"2019-05-13 09:21:39.654916","1","1.0.1"
"2019-05-13 03:27:15.059200","1","1.0.1"
"2019-05-13 01:46:27.828521","1","1.0.1"
"2019-05-12 22:57:39.044599","1","1.0.1"
"2019-05-12 21:44:10.907882","2","1.0.1"
"2019-05-12 11:12:41.034683","1","1.0.1"
"2019-05-12 03:07:41.199832","1","1.0.1"
"2019-05-12 01:43:48.157597","1","1.0.1"
"2019-05-11 17:22:16.636148","2","1.0.1"
"2019-05-11 15:39:03.090815","1","1.0.1"
"2019-05-11 13:32:20.360223","1","1.0.1"
"2019-05-11 12:21:40.681522","1","1.0.1"
"2019-05-11 09:49:56.228671","1","1.0.1"
"2019-05-10 10:26:00.636346","1","1.0.1"
"2019-05-10 07:55:42.469906","2","1.0.1"
"2019-05-10 06:48:10.410414","1","1.0.1"
"2019-05-10 04:37:00.598620","1","1.0.1"
"2019-05-09 17:24:43.445089","2","1.0.1"
"2019-05-09 09:32:58.607793","1","1.0.1"
"2019-05-09 01:03:12.350157","3","1.0.1"
"2019-05-08 23:52:38.967497","1","1.0.1"
"2019-05-08 15:09:27.409092","1","1.0.1"
"2019-05-08 12:41:55.490028","1","1.0.1"
"2019-05-08 10:28:26.703523","1","1.0.1"
"2019-05-08 07:33:28.440676","1","1.0.1"
"2019-05-07 19:20:04.451162","2","1.0.1"
"2019-05-07 17:31:25.078906","2","1.0.1"
"2019-05-07 08:57:31.033575","1","1.0.1"
"2019-05-07 05:44:24.666206","1","1.0.1"
"2019-05-07 03:12:17.507232","1","1.0.1"
"2019-05-06 23:34:45.967750","1","1.0.1"
"2019-05-06 21:18:06.945495","1","1.0.1"
"2019-05-06 19:59:53.591043","3","1.0.1"
"2019-05-06 16:26:55.790872","1","1.0.1"
"2019-05-06 10:29:52.200970","1","1.0.1"
"2019-05-06 05:28:27.906456","3","1.0.1"
"2019-05-06 04:11:32.752255","1","1.0.1"
"2019-05-05 20:22:23.053185","3","1.0.1"
"2019-05-05 19:18:53.001020","2","1.0.1"
"2019-05-05 17:46:55.230521","1","1.0.1"
"2019-05-05 13:31:58.292172","3","1.0.1"
"2019-05-05 10:59:13.071689","4","1.0.1"
"2019-05-05 07:46:49.362037","1","1.0.1"
"2019-05-05 05:30:50.487237","1","1.0.1"
"2019-05-05 01:06:37.012429","1","1.0.1"
"2019-05-04 23:46:58.803654","2","1.0.1"
"2019-05-04 19:22:02.599747","1","1.0.1"
"2019-05-04 12:03:07.312933","2","1.0.1"
"2019-05-04 04:56:04.778216","1","1.0"
"2019-05-04 03:42:05.562870","1","1.0.1"
"2019-05-04 02:23:47.500972","2","1.0.1"
"2019-05-04 00:55:13.042960","1","1.0.1"
"2019-05-03 22:14:25.942703","1","1.0.1"
"2019-05-03 20:53:43.974066","2","1.0.1"
"2019-05-03 19:00:33.920894","2","1.0.1"
"2019-05-03 16:09:12.766500","2","1.0.1"
"2019-05-03 14:20:43.802411","1","1.0.1"
"2019-05-03 10:10:06.769127","2","1.0.1"
"2019-05-03 08:20:56.947430","1","1.0.1"
"2019-05-03 04:44:22.545790","1","1.0.1"
"2019-05-03 00:17:57.995718","1","1.0"
"2019-05-02 19:36:37.386754","1","1.0.1"
"2019-05-02 17:57:53.749362","2","1.0.1"
"2019-05-02 14:19:11.817464","1","1.0.1"
"2019-05-02 12:51:46.418969","1","1.0.1"
"2019-05-02 09:39:24.480375","1","1.0.1"
"2019-05-02 06:05:22.227401","2","1.0.1"
"2019-05-02 03:38:28.347708","3","1.0.1"
"2019-05-02 00:34:09.228439","2","1.0.1"
"2019-05-01 22:17:44.693713","1","1.0.1"
"2019-05-01 18:01:06.643946","1","1.0.1"
"2019-05-01 11:54:38.274067","1","1.0"
"2019-05-01 06:41:00.962060","1","1.0.1"
"2019-05-01 00:49:50.606680","1","1.0.1"
"2019-04-30 23:29:09.312877","1","1.0.1"
"2019-04-30 21:01:30.782243","4","1.0.1"
"2019-04-30 18:32:13.305201","1","1.0.1"
"2019-04-30 08:11:28.091932","1","1.0.1"
"2019-04-29 20:15:38.592967","2","1.0.1"
"2019-04-29 15:36:53.186278","2","1.0.1"
"2019-04-29 14:22:32.900226","2","1.0.1"
"2019-04-29 05:11:11.072551","1","1.0"
"2019-04-28 22:03:01.751664","1","1.0.1"
"2019-04-28 17:10:43.028748","1","1.0.1"
"2019-04-28 13:53:42.079826","1","1.0"
"2019-04-28 12:32:15.639965","3","1.0.1"
"2019-04-28 08:49:01.452790","1","1.0.1"
"2019-04-28 07:28:23.497665","1","1.0.1"
"2019-04-28 05:21:23.897206","1","1.0.1"
"2019-04-27 22:29:35.237120","1","1.0.1"
"2019-04-27 21:09:54.500471","1","1.0.1"
"2019-04-27 19:22:40.868686","1","1.0.1"
"2019-04-27 16:57:24.995982","1","1.0.1"
"2019-04-27 15:42:43.400794","1","1.0.1"
"2019-04-27 07:57:13.863751","1","1.0.1"
"2019-04-27 06:00:37.111240","1","1.0.1"
"2019-04-27 04:45:22.186290","1","1.0.1"
"2019-04-26 21:01:54.303219","1","1.0.1"
"2019-04-26 06:08:45.816479","1","1.0.1"
"2019-04-25 21:02:25.357173","1","1.0.1"
"2019-04-25 18:00:51.901200","2","1.0.1"
"2019-04-25 04:36:33.294656","1","1.0.1"
"2019-04-25 02:23:53.974348","1","1.0.1"
"2019-04-24 23:43:59.919704","1","1.0.1"
"2019-04-24 18:58:59.461043","2","1.0.1"
"2019-04-24 14:35:33.804435","1","1.0.1"
"2019-04-24 12:50:17.105675","1","1.0.1"
"2019-04-24 07:25:47.324058","1","1.0.1"
"2019-04-24 05:04:37.424038","1","1.0.1"
"2019-04-24 03:38:12.832033","1","1.0.1"
"2019-04-23 22:32:37.644761","1","1.0.1"
"2019-04-23 21:03:17.146582","1","1.0.1"
"2019-04-23 17:35:56.257728","2","1.0.1"
"2019-04-23 13:39:03.505521","2","1.0.1"
"2019-04-23 11:46:09.983280","2","1.0.1"
"2019-04-23 09:42:28.977070","3","1.0.1"
"2019-04-23 03:10:13.816484","1","1.0.1"
"2019-04-23 00:31:31.439153","1","1.0.1"
"2019-04-22 20:14:04.039550","1","1.0.1"
"2019-04-22 18:04:31.975686","1","1.0.1"
"2019-04-22 15:31:32.665907","1","1.0.1"
"2019-04-22 14:17:17.650930","2","1.0.1"
"2019-04-22 13:03:53.186105","1","1.0.1"
"2019-04-22 10:43:53.485481","1","1.0.1"
"2019-04-22 04:20:20.490344","1","1.0.1"
"2019-04-22 03:17:05.446747","2","1.0.1"
"2019-04-22 00:31:53.268207","1","1.0.1"
"2019-04-21 23:30:19.775114","2","1.0.1"
"2019-04-21 19:41:12.712538","1","1.0.1"
"2019-04-21 12:24:09.314987","3","1.0.1"
"2019-04-21 08:12:47.011318","1","1.0.1"
"2019-04-21 03:07:22.842172","1","1.0.1"
"2019-04-20 18:31:42.722770","1","1.0.1"
"2019-04-20 09:49:47.592185","2","1.0.1"
"2019-04-20 06:39:25.900287","1","1.0.1"
"2019-04-20 04:33:05.253530","1","1.0.1"
"2019-04-20 01:34:00.818663","2","1.0.1"
"2019-04-19 23:49:37.288195","1","1.0.1"
"2019-04-19 22:24:34.091049","2","1.0.1"
"2019-04-19 21:11:19.564285","3","1.0.1"
"2019-04-19 18:58:55.061136","1","1.0.1"
"2019-04-19 15:48:04.042021","1","1.0.1"
"2019-04-19 13:45:56.987031","1","1.0.1"
"2019-04-19 04:39:02.240659","2","1.0.1"
"2019-04-19 03:25:29.791818","1","1.0.1"
"2019-04-19 01:34:16.807799","1","1.0.1"
"2019-04-18 22:53:34.727730","1","1.0.1"
"2019-04-18 17:54:58.574488","1","1.0.1"
"2019-04-18 14:23:33.008967","2","1.0.1"
"2019-04-17 22:11:06.331616","1","1.0.1"
"2019-04-17 21:10:23.142270","1","1.0.1"
"2019-04-17 19:53:23.712932","1","1.0.1"
"2019-04-17 07:07:35.807499","1","1.0.1"
"2019-04-17 01:42:12.059051","1","1.0.1"
"2019-04-16 22:29:15.343663","1","1.0.1"
"2019-04-16 19:57:51.831503","2","1.0.1"
"2019-04-16 17:37:35.944314","1","1.0.1"
"2019-04-16 05:45:50.100286","1","1.0.1"
"2019-04-16 03:14:32.574800","2","1.0.1"
"2019-04-15 15:23:40.386318","1","1.0.1"
"2019-04-15 13:59:19.682930","1","1.0.1"
"2019-04-15 08:59:13.220874","1","1.0.1"
"2019-04-15 07:10:02.081944","1","1.0.1"
"2019-04-15 00:45:34.471785","2","1.0.1"
"2019-04-14 22:39:41.331689","1","1.0.1"
"2019-04-14 19:16:52.723457","2","1.0.1"
"2019-04-14 15:58:30.564437","1","1.0.1"
"2019-04-14 12:48:55.982124","1","1.0.1"
"2019-04-14 09:34:05.049714","2","1.0.1"
"2019-04-14 04:04:44.564078","2","1.0.1"
"2019-04-13 22:43:41.797336","2","1.0.1"
"2019-04-13 21:18:07.982409","2","1.0.1"
"2019-04-13 17:31:08.947609","2","1.0.1"
"2019-04-13 16:21:23.960777","2","1.0.1"
"2019-04-13 13:54:55.623994","1","1.0.1"
"2019-04-13 11:42:28.525806","2","1.0.1"
"2019-04-13 09:34:40.969097","2","1.0"
"2019-04-13 06:13:06.723378","1","1.0.1"
"2019-04-13 00:35:27.536066","1","1.0.1"
"2019-04-12 22:11:02.767812","1","1.0.1"
"2019-04-12 20:15:58.586673","1","1.0.1"
"2019-04-12 16:45:01.719749","3","1.0.1"
"2019-04-12 09:12:54.226778","2","1.0.1"
"2019-04-12 06:23:20.580272","1","1.0.1"
"2019-04-12 03:37:26.098308","1","1.0.1"
"2019-04-11 21:26:50.905165","1","1.0.1"
"2019-04-11 20:20:28.437159","1","1.0.1"
"2019-04-11 15:19:34.218555","1","1.0.1"
"2019-04-11 08:52:51.989913","1","1.0.1"
"2019-04-11 02:28:18.977586","1","1.0.1"
"2019-04-11 01:22:32.444797","1","1.0.1"
"2019-04-10 23:24:28.525420","1","1.0.1"
"2019-04-10 21:49:36.164024","1","1.0.1"
"2019-04-10 20:33:33.989139","1","1.0.1"
"2019-04-10 18:54:24.763432","2","1.0.1"
"2019-04-10 15:14:02.775958","1","1.0.1"
"2019-04-10 14:12:44.240441","1","1.0.1"
"2019-04-10 12:30:44.450128","2","1.0.1"
"2019-04-10 10:09:58.902996","1","1.0.1"
"2019-04-10 07:31:11.333027","1","1.0.1"
"2019-04-10 04:30:54.265462","1","1.0.1"
"2019-04-09 21:22:29.241229","1","1.0.1"
"2019-04-09 08:41:23.319989","1","1.0.1"
"2019-04-09 02:35:31.279722","1","1.0"
"2019-04-08 23:49:14.516659","1","1.0.1"
"2019-04-08 18:47:03.485716","2","1.0"
"2019-04-08 16:58:17.890095","1","1.0.1"
"2019-04-08 15:57:43.004017","2","1.0.1"
"2019-04-08 14:35:58.822244","2","1.0.1"
"2019-04-08 11:41:50.683604","1","1.0.1"
"2019-04-08 09:16:57.965236","1","1.0.1"
"2019-04-08 05:15:44.951325","1","1.0.1"
"2019-04-08 03:04:00.374581","2","1.0.1"
"2019-04-08 01:21:53.195125","1","1.0.1"
"2019-04-07 21:02:42.184211","2","1.0.1"
"2019-04-07 19:53:54.961724","2","1.0.1"
"2019-04-07 17:59:10.902943","3","1.0.1"
