"Date","Downloads","Mod Version"
"2017-11-24 22:21:30.920865","7","2.0"
"2017-11-24 21:20:21.913452","5","2.0"
"2017-11-24 19:55:36.162511","6","2.0"
"2017-11-24 18:55:12.135989","10","2.0"
"2017-11-24 17:30:49.078920","7","2.0"
"2017-11-24 16:11:12.149642","8","2.0"
"2017-11-24 15:10:07.609995","10","2.0"
"2017-11-24 13:53:42.805037","11","2.0"
"2017-11-24 12:25:29.494861","5","2.0"
"2017-11-24 10:57:31.928172","1","2.0"
"2017-11-24 09:22:00.520552","3","2.0"
"2017-11-24 08:13:59.666149","2","2.0"
"2017-11-24 06:55:56.797143","1","2.0"
"2017-11-24 05:36:47.882108","5","2.0"
"2017-11-24 04:26:32.804022","3","2.0"
"2017-11-24 03:20:39.758339","6","2.0"
"2017-11-24 01:12:25.817220","7","2.0"
"2017-11-24 00:05:47.590608","5","2.0"
"2017-11-23 22:53:17.484323","5","2.0"
"2017-11-23 21:52:54.773446","6","2.0"
"2017-11-23 20:44:40.889886","11","2.0"
"2017-11-23 19:38:56.316920","15","2.0"
"2017-11-23 18:11:42.529043","4","2.0"
"2017-11-23 17:07:55.032437","5","2.0"
"2017-11-23 16:02:50.923706","6","2.0"
"2017-11-23 14:45:06.503061","3","2.0"
"2017-11-23 13:14:53.346181","9","2.0"
"2017-11-23 12:02:54.732175","5","2.0"
"2017-11-23 11:01:10.919888","5","2.0"
"2017-11-23 09:53:46.128079","4","2.0"
"2017-11-23 08:12:44.634467","2","2.0"
"2017-11-23 06:04:13.993602","2","2.0"
"2017-11-23 04:29:20.492484","2","2.0"
"2017-11-23 02:32:41.534597","5","2.0"
"2017-11-23 00:37:26.228105","7","2.0"
"2017-11-22 23:11:11.892215","5","2.0"
"2017-11-22 21:37:38.685057","10","2.0"
"2017-11-22 20:36:47.620487","13","2.0"
"2017-11-22 19:20:50.502706","7","2.0"
"2017-11-22 18:19:06.738456","8","2.0"
"2017-11-22 17:04:42.795140","5","2.0"
"2017-11-22 15:52:42.536513","10","2.0"
"2017-11-22 14:41:07.961592","4","2.0"
"2017-11-22 13:40:36.125931","3","2.0"
"2017-11-22 12:30:53.158916","6","2.0"
"2017-11-22 11:26:23.202103","2","2.0"
"2017-11-22 10:21:17.341762","3","2.0"
"2017-11-22 09:19:20.112456","6","2.0"
"2017-11-22 07:54:21.206255","2","2.0"
"2017-11-22 06:19:51.484410","4","2.0"
"2017-11-22 03:54:35.648423","3","2.0"
"2017-11-22 02:25:55.002590","7","2.0"
"2017-11-22 01:19:01.387164","7","2.0"
"2017-11-22 00:03:41.585239","6","2.0"
"2017-11-21 23:01:29.457563","6","2.0"
"2017-11-21 21:56:52.487724","4","2.0"
"2017-11-21 20:55:49.982372","11","2.0"
"2017-11-21 19:55:01.403700","4","2.0"
"2017-11-21 18:42:46.470157","6","2.0"
"2017-11-21 17:39:11.027781","4","2.0"
"2017-11-21 16:22:32.365765","6","2.0"
"2017-11-21 15:21:31.737073","3","2.0"
"2017-11-21 14:08:54.579858","4","2.0"
"2017-11-21 12:45:50.948166","5","2.0"
"2017-11-21 11:39:40.106850","2","2.0"
"2017-11-21 10:13:37.628459","3","2.0"
"2017-11-21 09:07:43.161487","3","2.0"
"2017-11-21 07:34:49.026147","3","2.0"
"2017-11-21 06:21:46.776032","4","2.0"
"2017-11-21 04:35:26.325493","3","2.0"
"2017-11-21 03:31:27.794302","4","2.0"
"2017-11-21 02:26:31.142976","8","2.0"
"2017-11-21 01:26:22.181562","6","2.0"
"2017-11-21 00:18:20.785237","9","2.0"
"2017-11-20 23:04:16.204790","4","2.0"
"2017-11-20 21:58:32.684049","4","2.0"
"2017-11-20 20:53:09.358353","12","2.0"
"2017-11-20 19:51:38.858634","5","2.0"
"2017-11-20 18:36:23.346914","6","2.0"
"2017-11-20 17:31:45.074785","6","2.0"
"2017-11-20 16:06:23.372694","10","2.0"
"2017-11-20 14:34:57.608769","5","2.0"
"2017-11-20 13:33:49.172034","5","2.0"
"2017-11-20 12:10:21.046930","5","2.0"
"2017-11-20 10:19:59.746594","5","2.0"
"2017-11-20 08:04:47.618309","4","2.0"
"2017-11-20 07:04:36.332517","4","2.0"
"2017-11-20 05:46:07.222314","3","2.0"
"2017-11-20 04:32:28.709262","7","2.0"
"2017-11-20 03:29:10.380855","5","2.0"
"2017-11-20 01:37:12.942460","10","2.0"
"2017-11-20 00:31:53.421345","3","2.0"
"2017-11-19 23:31:23.190231","8","2.0"
"2017-11-19 22:19:02.560221","7","2.0"
"2017-11-19 20:59:47.069474","8","2.0"
"2017-11-19 19:59:08.762617","9","2.0"
"2017-11-19 18:51:24.517004","8","2.0"
"2017-11-19 17:38:56.563141","6","2.0"
"2017-11-19 16:32:04.226935","7","2.0"
"2017-11-19 15:18:59.626030","5","2.0"
"2017-11-19 14:12:47.331231","7","2.0"
"2017-11-19 13:00:02.859200","5","2.0"
"2017-11-19 11:47:23.538929","9","2.0"
"2017-11-19 10:46:23.164184","6","2.0"
"2017-11-19 09:44:13.558633","6","2.0"
"2017-11-19 07:59:13.548230","5","2.0"
"2017-11-19 06:58:20.214355","5","2.0"
"2017-11-19 05:29:07.134456","7","2.0"
"2017-11-19 04:11:57.894190","7","2.0"
"2017-11-19 02:40:35.713095","8","2.0"
"2017-11-19 01:31:45.643073","10","2.0"
"2017-11-19 00:24:08.616150","5","2.0"
"2017-11-18 23:21:44.770228","8","2.0"
"2017-11-18 22:12:13.339736","11","2.0"
"2017-11-18 21:09:20.461145","7","2.0"
"2017-11-18 20:04:27.157088","10","2.0"
"2017-11-18 18:55:47.515553","12","2.0"
"2017-11-18 17:49:02.690860","12","2.0"
"2017-11-18 16:37:15.974234","10","2.0"
"2017-11-18 15:26:27.350331","6","2.0"
"2017-11-18 14:19:26.415150","9","2.0"
"2017-11-18 13:08:56.595038","12","2.0"
"2017-11-18 12:07:44.464027","7","2.0"
"2017-11-18 10:44:59.070947","5","2.0"
"2017-11-18 09:09:14.463213","6","2.0"
"2017-11-18 06:49:48.830267","6","2.0"
"2017-11-18 05:35:37.310754","3","2.0"
"2017-11-18 04:23:04.379689","2","2.0"
"2017-11-18 03:20:33.443787","9","2.0"
"2017-11-18 02:11:14.017234","5","2.0"
"2017-11-18 01:00:19.954940","7","2.0"
"2017-11-17 23:50:25.646994","7","2.0"
"2017-11-17 22:40:05.730338","2","2.0"
"2017-11-17 21:39:34.588132","6","2.0"
"2017-11-17 20:32:22.095856","9","2.0"
"2017-11-17 19:28:12.784903","8","2.0"
"2017-11-17 18:14:51.375649","7","2.0"
"2017-11-17 17:01:56.829614","6","2.0"
"2017-11-17 15:57:47.073357","5","2.0"
"2017-11-17 14:53:15.351691","1","2.0"
"2017-11-17 13:26:59.426685","5","2.0"
"2017-11-17 12:17:18.940072","4","2.0"
"2017-11-17 10:39:47.866809","7","2.0"
"2017-11-17 09:28:01.747787","5","2.0"
"2017-11-17 08:07:51.521624","3","2.0"
"2017-11-17 06:52:14.403635","3","2.0"
"2017-11-17 05:44:17.426399","11","2.0"
"2017-11-17 04:40:33.132862","9","2.0"
"2017-11-17 03:37:58.715935","2","2.0"
"2017-11-17 02:22:13.857330","9","2.0"
"2017-11-17 00:51:25.475518","3","2.0"
"2017-11-16 23:09:49.138820","4","2.0"
"2017-11-16 22:03:10.739278","5","2.0"
"2017-11-16 20:39:56.800899","6","2.0"
"2017-11-16 19:38:48.559235","3","2.0"
"2017-11-16 18:13:49.721246","4","2.0"
"2017-11-16 17:11:02.267516","9","2.0"
"2017-11-16 16:05:56.535016","3","2.0"
"2017-11-16 14:30:09.387214","3","2.0"
"2017-11-16 13:29:16.794207","6","2.0"
"2017-11-16 12:13:41.526938","6","2.0"
"2017-11-16 11:07:42.835989","3","2.0"
"2017-11-16 09:49:05.963591","4","2.0"
"2017-11-16 08:43:43.970844","2","2.0"
"2017-11-16 06:57:05.650207","3","2.0"
"2017-11-16 05:45:41.223425","3","2.0"
"2017-11-16 04:39:31.331840","3","2.0"
"2017-11-16 03:35:50.205512","4","2.0"
"2017-11-16 01:25:04.718033","8","2.0"
"2017-11-15 23:56:23.589826","9","2.0"
"2017-11-15 22:42:39.921577","8","2.0"
"2017-11-15 21:31:24.628703","9","2.0"
"2017-11-15 20:21:13.850360","9","2.0"
"2017-11-15 19:08:39.379301","6","2.0"
"2017-11-15 17:51:58.176920","6","2.0"
"2017-11-15 16:23:15.180348","12","2.0"
"2017-11-15 15:21:58.417570","9","2.0"
"2017-11-15 14:19:03.465010","6","2.0"
"2017-11-15 13:05:10.459756","4","2.0"
"2017-11-15 11:46:15.859800","2","2.0"
"2017-11-15 10:42:23.250256","6","2.0"
"2017-11-15 09:30:16.102084","4","2.0"
"2017-11-15 08:11:29.746277","3","2.0"
"2017-11-15 06:33:03.248279","6","2.0"
"2017-11-15 05:32:50.453630","8","2.0"
"2017-11-15 04:08:30.462461","5","2.0"
"2017-11-15 02:51:26.419242","1","2.0"
"2017-11-15 01:28:05.168404","7","2.0"
"2017-11-15 00:21:04.524536","5","2.0"
"2017-11-14 23:05:13.004461","6","2.0"
"2017-11-14 21:50:45.507512","3","2.0"
"2017-11-14 20:42:57.461159","5","2.0"
"2017-11-14 19:42:28.014803","9","2.0"
"2017-11-14 18:39:45.703380","3","2.0"
"2017-11-14 17:36:02.748324","8","2.0"
"2017-11-14 16:20:14.229675","4","2.0"
"2017-11-14 15:12:12.825641","3","2.0"
"2017-11-14 13:36:00.118485","6","2.0"
"2017-11-14 11:26:50.325443","2","2.0"
"2017-11-14 10:01:20.836273","1","2.0"
"2017-11-14 08:34:36.226870","3","2.0"
"2017-11-14 07:33:38.425574","4","2.0"
"2017-11-14 06:26:21.955611","4","2.0"
"2017-11-14 05:21:33.025162","5","2.0"
"2017-11-14 04:10:18.132900","10","2.0"
"2017-11-14 03:00:58.618793","9","2.0"
"2017-11-14 01:38:24.533502","9","2.0"
"2017-11-14 00:22:03.911681","8","2.0"
"2017-11-13 23:11:27.553287","10","2.0"
"2017-11-13 22:07:34.921118","11","2.0"
"2017-11-13 20:40:23.787757","7","2.0"
"2017-11-13 19:36:59.580634","6","2.0"
"2017-11-13 18:22:24.836567","7","2.0"
"2017-11-13 17:17:06.572835","11","2.0"
"2017-11-13 16:13:22.871835","7","2.0"
"2017-11-13 14:59:05.723633","2","2.0"
"2017-11-13 13:34:27.675346","5","2.0"
"2017-11-13 12:28:09.139194","2","2.0"
"2017-11-13 11:21:58.263346","7","2.0"
"2017-11-13 10:00:26.527014","5","2.0"
"2017-11-13 08:51:13.505123","4","2.0"
"2017-11-13 07:21:53.421458","3","2.0"
"2017-11-13 05:50:14.390517","5","2.0"
"2017-11-13 04:36:57.686791","4","2.0"
"2017-11-13 03:09:37.688624","5","2.0"
"2017-11-13 02:09:21.371306","7","2.0"
"2017-11-13 00:43:45.660185","11","2.0"
"2017-11-12 23:42:44.261062","6","2.0"
"2017-11-12 22:33:15.524952","9","2.0"
"2017-11-12 21:31:25.732955","4","2.0"
"2017-11-12 20:20:29.637812","8","2.0"
"2017-11-12 19:14:35.641820","13","2.0"
"2017-11-12 18:12:43.848528","10","2.0"
"2017-11-12 17:09:02.834640","6","2.0"
"2017-11-12 16:02:17.388625","6","2.0"
"2017-11-12 14:59:59.395128","11","2.0"
"2017-11-12 13:59:34.461021","3","2.0"
"2017-11-12 12:59:16.880661","6","2.0"
"2017-11-12 11:55:27.287839","7","2.0"
"2017-11-12 10:50:48.838374","11","2.0"
"2017-11-12 09:49:31.668029","4","2.0"
"2017-11-12 08:45:55.372243","2","2.0"
"2017-11-12 07:44:15.471729","9","2.0"
"2017-11-12 06:29:52.147711","4","2.0"
"2017-11-12 05:23:18.703765","3","2.0"
"2017-11-12 04:22:38.988116","3","2.0"
"2017-11-12 03:01:44.319426","4","2.0"
"2017-11-12 01:08:07.041459","8","2.0"
"2017-11-12 00:07:20.016613","11","2.0"
"2017-11-11 22:52:45.046504","7","2.0"
"2017-11-11 21:46:37.759377","12","2.0"
"2017-11-11 20:41:35.335202","12","2.0"
"2017-11-11 19:38:52.868453","10","2.0"
"2017-11-11 18:37:50.051301","13","2.0"
"2017-11-11 17:37:10.149945","10","2.0"
"2017-11-11 16:37:03.394329","13","2.0"
"2017-11-11 15:31:14.155342","10","2.0"
"2017-11-11 14:30:44.215259","17","2.0"
"2017-11-11 14:30:35.526521","1","2.0"
"2017-11-11 08:55:20.383358","4","2.0"
"2017-11-11 07:37:06.028418","1","2.0"
"2017-11-11 05:30:18.573623","6","2.0"
"2017-11-11 04:14:27.685524","8","2.0"
"2017-11-11 03:13:16.578734","2","2.0"
"2017-11-11 02:12:28.006951","7","2.0"
"2017-11-11 00:54:37.239772","8","2.0"
"2017-11-10 23:54:12.890332","12","2.0"
"2017-11-10 22:47:11.232632","10","2.0"
"2017-11-10 21:37:23.048665","5","2.0"
"2017-11-10 20:30:39.160816","7","2.0"
"2017-11-10 19:28:53.882265","10","2.0"
"2017-11-10 18:24:15.484920","13","2.0"
"2017-11-10 17:24:09.942835","9","2.0"
"2017-11-10 16:03:54.517998","6","2.0"
"2017-11-10 14:50:44.157345","4","2.0"
"2017-11-10 13:08:30.193592","3","2.0"
"2017-11-10 12:05:54.371083","7","2.0"
"2017-11-10 10:58:19.044998","2","2.0"
"2017-11-10 09:27:33.066368","2","2.0"
"2017-11-10 08:21:15.887007","8","2.0"
"2017-11-10 07:00:20.084981","7","2.0"
"2017-11-10 05:53:08.053853","8","2.0"
"2017-11-10 04:51:38.271530","5","2.0"
"2017-11-10 03:43:03.399255","5","2.0"
"2017-11-10 02:18:04.005254","6","2.0"
"2017-11-10 01:02:20.811822","7","2.0"
"2017-11-09 23:57:20.524347","14","2.0"
"2017-11-09 22:42:36.713451","8","2.0"
"2017-11-09 21:19:57.870789","8","2.0"
"2017-11-09 19:54:28.224561","10","2.0"
"2017-11-09 18:47:04.606158","7","2.0"
"2017-11-09 17:44:10.057153","4","2.0"
"2017-11-09 16:39:40.291616","5","2.0"
"2017-11-09 15:26:51.053354","4","2.0"
"2017-11-09 13:47:31.787976","4","2.0"
"2017-11-09 12:23:10.985184","6","2.0"
"2017-11-09 10:47:29.806750","3","2.0"
"2017-11-09 09:11:55.753746","4","2.0"
"2017-11-09 08:07:34.126567","2","2.0"
"2017-11-09 07:05:47.618882","2","2.0"
"2017-11-09 06:01:00.043745","5","2.0"
"2017-11-09 04:53:53.982975","8","2.0"
"2017-11-09 03:42:44.459035","7","2.0"
"2017-11-09 02:39:32.158948","6","2.0"
"2017-11-09 01:36:34.606341","6","2.0"
"2017-11-09 00:24:53.920504","6","2.0"
"2017-11-08 23:16:48.319375","5","2.0"
"2017-11-08 22:15:46.149579","9","2.0"
"2017-11-08 21:10:52.623823","10","2.0"
"2017-11-08 19:53:30.333449","7","2.0"
"2017-11-08 18:49:46.736589","5","2.0"
"2017-11-08 17:10:10.032321","5","2.0"
"2017-11-08 16:01:12.144240","11","2.0"
"2017-11-08 14:37:25.912342","8","2.0"
"2017-11-08 13:21:28.216550","5","2.0"
"2017-11-08 12:15:51.188172","8","2.0"
"2017-11-08 11:01:22.386499","3","2.0"
"2017-11-08 09:55:04.615736","6","2.0"
"2017-11-08 08:54:29.083401","1","2.0"
"2017-11-08 06:58:39.602491","3","2.0"
"2017-11-08 04:51:35.737848","2","2.0"
"2017-11-08 00:50:32.679706","4","2.0"
"2017-11-07 23:49:59.352506","1","2.0"
"2017-11-07 22:46:53.334569","3","2.0"
"2017-11-07 21:23:08.719795","4","2.0"
"2017-11-07 20:13:37.059325","3","2.0"
"2017-11-07 18:26:55.560658","6","2.0"
"2017-11-07 17:15:14.816109","3","2.0"
"2017-11-07 16:10:35.669721","3","2.0"
"2017-11-07 15:07:27.497951","5","2.0"
"2017-11-07 14:02:44.093331","2","2.0"
"2017-11-07 11:34:33.493456","3","2.0"
"2017-11-07 09:30:18.743119","1","2.0"
"2017-11-07 08:19:41.699223","2","2.0"
"2017-11-07 07:04:08.915601","2","2.0"
"2017-11-07 05:32:31.259500","2","2.0"
"2017-11-07 04:06:41.626177","3","2.0"
"2017-11-07 01:19:16.978293","1","2.0"
"2017-11-07 00:13:31.336036","5","2.0"
"2017-11-06 22:21:18.487844","3","2.0"
"2017-11-06 20:56:45.304302","3","2.0"
"2017-11-06 18:58:27.197063","5","2.0"
"2017-11-06 17:53:47.511055","6","2.0"
"2017-11-06 15:28:08.639301","3","2.0"
"2017-11-06 14:24:49.709397","2","2.0"
"2017-11-06 13:24:25.815072","4","2.0"
"2017-11-06 11:55:03.872446","2","2.0"
"2017-11-06 09:41:30.110294","1","2.0"
"2017-11-06 08:31:06.219391","5","2.0"
"2017-11-06 07:30:53.908920","5","2.0"
"2017-11-06 06:29:42.896017","5","2.0"
"2017-11-06 05:14:01.465788","1","2.0"
"2017-11-06 03:21:15.927926","4","2.0"
"2017-11-06 02:17:44.805902","4","2.0"
"2017-11-06 01:06:27.536607","2","2.0"
"2017-11-05 23:58:33.031398","4","2.0"
"2017-11-05 22:25:52.381379","5","2.0"
"2017-11-05 21:07:33.082969","3","2.0"
"2017-11-05 19:57:00.560005","4","2.0"
"2017-11-05 18:40:18.046927","5","2.0"
"2017-11-05 17:00:36.427345","4","2.0"
"2017-11-05 15:39:59.863459","3","2.0"
"2017-11-05 14:27:58.321957","6","2.0"
"2017-11-05 13:23:36.629761","2","2.0"
"2017-11-05 12:10:46.076272","6","2.0"
"2017-11-05 11:04:08.688612","5","2.0"
"2017-11-05 10:01:17.443267","3","2.0"
"2017-11-05 08:09:23.243357","4","2.0"
"2017-11-05 06:35:10.985104","4","2.0"
"2017-11-05 05:29:45.261049","3","2.0"
"2017-11-05 03:16:01.933405","8","2.0"
"2017-11-05 01:40:54.842480","3","2.0"
"2017-11-04 23:57:13.991286","4","2.0"
"2017-11-04 22:53:18.945107","4","2.0"
"2017-11-04 21:38:46.660056","1","2.0"
"2017-11-04 20:28:16.496637","4","2.0"
"2017-11-04 19:17:35.915110","4","2.0"
"2017-11-04 18:14:44.600829","4","2.0"
"2017-11-04 17:08:23.380788","2","2.0"
"2017-11-04 16:00:05.525323","5","2.0"
"2017-11-04 14:25:17.204191","3","2.0"
"2017-11-04 12:59:27.243536","7","2.0"
"2017-11-04 11:22:17.554437","5","2.0"
"2017-11-04 10:16:12.260082","5","2.0"
"2017-11-04 07:41:31.900467","3","2.0"
"2017-11-04 05:45:13.533914","2","2.0"
"2017-11-04 04:42:58.799723","2","2.0"
"2017-11-04 03:24:45.147385","3","2.0"
"2017-11-04 02:15:15.211380","2","2.0"
"2017-11-04 01:12:15.012339","2","2.0"
"2017-11-04 00:09:33.049807","6","2.0"
"2017-11-03 22:50:35.945228","6","2.0"
"2017-11-03 21:24:00.502666","3","2.0"
"2017-11-03 20:19:28.285906","5","2.0"
"2017-11-03 18:55:34.659002","4","2.0"
"2017-11-03 17:38:37.942735","3","2.0"
"2017-11-03 16:13:21.334930","3","2.0"
"2017-11-03 15:10:41.254165","7","2.0"
"2017-11-03 13:54:11.743534","4","2.0"
"2017-11-03 12:35:11.312475","1","2.0"
"2017-11-03 11:31:52.530315","3","2.0"
"2017-11-03 10:06:40.680195","2","2.0"
"2017-11-03 09:03:54.083456","4","2.0"
"2017-11-03 07:40:40.569539","2","2.0"
"2017-11-03 05:50:54.246037","5","2.0"
"2017-11-03 04:45:02.772281","2","2.0"
"2017-11-03 03:36:46.102355","2","2.0"
"2017-11-03 02:30:40.634650","3","2.0"
"2017-11-03 01:30:32.602703","5","2.0"
"2017-11-03 00:20:50.276311","4","2.0"
"2017-11-02 23:15:23.795063","5","2.0"
"2017-11-02 22:08:47.849370","2","2.0"
"2017-11-02 20:33:37.397046","2","2.0"
"2017-11-02 19:23:27.813635","6","2.0"
"2017-11-02 18:22:30.067166","4","2.0"
"2017-11-02 16:57:47.763117","2","2.0"
"2017-11-02 15:55:32.677518","6","2.0"
"2017-11-02 13:24:56.588516","4","2.0"
"2017-11-02 11:59:07.666188","3","2.0"
"2017-11-02 10:55:09.480235","2","2.0"
"2017-11-02 09:44:54.725852","1","2.0"
"2017-11-02 07:42:52.892560","3","2.0"
"2017-11-02 06:29:03.977745","2","2.0"
"2017-11-02 04:27:58.670090","3","2.0"
"2017-11-02 02:36:32.710596","2","2.0"
"2017-11-02 00:56:14.337342","2","2.0"
"2017-11-01 23:52:29.773299","1","2.0"
"2017-11-01 22:48:35.713534","6","2.0"
"2017-11-01 20:06:50.606016","3","2.0"
"2017-11-01 18:42:22.977091","2","2.0"
"2017-11-01 16:45:51.678787","1","2.0"
"2017-11-01 14:47:21.470795","2","2.0"
"2017-11-01 13:39:09.145801","2","2.0"
"2017-11-01 11:16:46.889573","2","2.0"
"2017-11-01 09:57:28.453438","2","2.0"
"2017-11-01 07:06:26.661858","3","2.0"
"2017-11-01 06:00:12.202607","2","2.0"
"2017-11-01 04:58:24.453246","1","2.0"
"2017-11-01 02:43:04.908798","4","2.0"
"2017-11-01 00:00:24.472793","3","2.0"
"2017-10-31 22:54:14.163703","2","2.0"
"2017-10-31 21:51:51.439706","4","2.0"
"2017-10-31 20:21:58.411841","8","2.0"
"2017-10-31 19:13:31.099633","3","2.0"
"2017-10-31 18:00:16.810303","4","2.0"
"2017-10-31 16:44:04.369980","2","2.0"
"2017-10-31 15:05:29.293381","6","2.0"
"2017-10-31 13:59:45.738520","5","2.0"
"2017-10-31 12:51:21.973005","3","2.0"
"2017-10-31 11:50:50.982099","5","2.0"
"2017-10-31 09:56:52.847900","1","2.0"
"2017-10-31 08:56:27.639327","2","2.0"
"2017-10-31 07:16:24.063349","2","2.0"
"2017-10-31 06:01:42.726158","3","2.0"
"2017-10-31 04:30:18.086826","3","2.0"
"2017-10-31 02:53:23.491876","8","2.0"
"2017-10-31 01:43:14.410758","3","2.0"
"2017-10-31 00:34:40.599565","4","2.0"
"2017-10-30 23:26:39.056248","2","2.0"
"2017-10-30 22:07:11.144078","4","2.0"
"2017-10-30 20:56:33.529687","4","2.0"
"2017-10-30 18:57:10.434387","4","2.0"
"2017-10-30 16:43:51.396744","5","2.0"
"2017-10-30 14:29:17.746902","2","2.0"
"2017-10-30 13:26:54.490484","4","2.0"
"2017-10-30 12:20:15.632149","3","2.0"
"2017-10-30 10:41:28.114581","4","2.0"
"2017-10-30 09:34:36.139474","3","2.0"
"2017-10-30 08:26:51.482421","2","2.0"
"2017-10-30 06:10:13.885863","2","2.0"
"2017-10-30 04:57:12.151571","4","2.0"
"2017-10-30 03:21:45.588188","2","2.0"
"2017-10-30 02:04:27.978071","1","2.0"
"2017-10-30 00:42:40.510209","2","2.0"
"2017-10-29 23:28:55.128236","4","2.0"
"2017-10-29 22:28:28.724246","2","2.0"
"2017-10-29 21:17:24.604122","3","2.0"
"2017-10-29 20:14:53.569438","5","2.0"
"2017-10-29 19:13:27.685288","1","2.0"
"2017-10-29 18:09:54.280176","6","2.0"
"2017-10-29 17:07:43.836662","5","2.0"
"2017-10-29 15:21:56.363644","4","2.0"
"2017-10-29 15:21:55.710554","1","2.0"
"2017-10-29 14:13:29.036022","3","2.0"
"2017-10-29 12:58:14.133106","6","2.0"
"2017-10-29 11:44:26.875879","4","2.0"
"2017-10-29 10:43:28.224457","4","2.0"
"2017-10-29 09:07:43.109154","4","2.0"
"2017-10-29 07:35:44.462224","7","2.0"
"2017-10-29 06:13:17.351005","3","2.0"
"2017-10-29 05:09:53.774953","2","2.0"
"2017-10-29 04:04:59.900249","2","2.0"
"2017-10-29 03:03:49.872655","3","2.0"
"2017-10-29 01:55:49.578497","3","2.0"
"2017-10-29 00:50:43.275045","1","2.0"
"2017-10-28 23:07:04.590217","2","2.0"
"2017-10-28 21:55:27.784629","5","2.0"
"2017-10-28 20:41:11.082587","7","2.0"
"2017-10-28 19:32:54.566764","7","2.0"
"2017-10-28 17:30:30.333074","2","2.0"
"2017-10-28 16:01:21.000471","5","2.0"
"2017-10-28 14:41:11.705079","2","2.0"
"2017-10-28 13:19:41.599626","4","2.0"
"2017-10-28 11:58:25.868665","2","2.0"
"2017-10-28 10:49:36.201112","5","2.0"
"2017-10-28 09:19:07.963141","3","2.0"
"2017-10-28 06:52:49.060915","4","2.0"
"2017-10-28 05:48:04.843341","3","2.0"
"2017-10-28 04:47:11.411402","4","2.0"
"2017-10-28 02:46:27.608190","1","2.0"
"2017-10-28 01:27:49.875655","4","2.0"
"2017-10-28 00:14:02.870811","8","2.0"
"2017-10-27 23:04:49.011502","4","2.0"
"2017-10-27 21:52:39.115473","5","2.0"
"2017-10-27 20:20:55.305132","2","2.0"
"2017-10-27 19:19:23.634925","4","2.0"
"2017-10-27 17:37:13.085895","3","2.0"
"2017-10-27 16:29:59.836476","4","2.0"
"2017-10-27 14:30:46.828052","3","2.0"
"2017-10-27 12:58:23.408022","3","2.0"
"2017-10-27 11:46:08.480691","2","2.0"
"2017-10-27 10:14:03.684154","3","2.0"
"2017-10-27 08:18:01.259746","1","2.0"
"2017-10-27 05:56:16.820304","3","2.0"
"2017-10-27 04:24:57.422024","4","2.0"
"2017-10-27 03:24:08.645735","4","2.0"
"2017-10-27 02:22:55.802041","5","2.0"
"2017-10-27 01:15:53.960864","1","2.0"
"2017-10-27 00:09:21.209875","3","2.0"
"2017-10-26 22:57:19.431315","4","2.0"
"2017-10-26 21:36:28.484729","7","2.0"
"2017-10-26 20:15:41.679257","3","2.0"
"2017-10-26 19:06:18.138510","4","2.0"
"2017-10-26 17:37:03.829186","4","2.0"
"2017-10-26 16:26:49.142421","5","2.0"
"2017-10-26 15:10:35.202042","5","2.0"
"2017-10-26 13:39:53.782149","1","2.0"
"2017-10-26 11:44:05.694050","1","2.0"
"2017-10-26 10:13:25.386214","4","2.0"
"2017-10-26 08:06:31.725254","1","2.0"
"2017-10-26 06:00:36.208025","2","2.0"
"2017-10-26 04:27:16.916072","2","2.0"
"2017-10-26 03:02:46.648586","4","2.0"
"2017-10-26 01:35:06.533714","4","2.0"
"2017-10-26 00:28:56.376195","3","2.0"
"2017-10-25 23:24:05.050472","3","2.0"
"2017-10-25 22:11:18.178428","5","2.0"
"2017-10-25 20:36:24.243023","4","2.0"
"2017-10-25 18:35:52.554992","3","2.0"
"2017-10-25 17:15:39.976789","3","2.0"
"2017-10-25 15:58:52.247956","2","2.0"
"2017-10-25 14:50:57.727361","3","2.0"
"2017-10-25 11:31:13.738871","4","2.0"
"2017-10-25 10:29:40.194133","1","2.0"
"2017-10-25 09:26:16.429632","2","2.0"
"2017-10-25 07:32:50.075291","1","2.0"
"2017-10-25 05:57:03.985743","7","2.0"
"2017-10-25 04:54:10.212963","2","2.0"
"2017-10-25 03:38:38.753552","3","2.0"
"2017-10-25 02:29:13.223878","5","2.0"
"2017-10-25 01:23:40.271634","3","2.0"
"2017-10-25 00:14:58.896310","2","2.0"
"2017-10-24 22:47:23.261950","6","2.0"
"2017-10-24 21:46:01.091985","8","2.0"
"2017-10-24 19:30:23.433561","2","2.0"
"2017-10-24 18:12:41.910083","3","2.0"
"2017-10-24 17:08:24.436447","3","2.0"
"2017-10-24 15:51:03.402230","2","2.0"
"2017-10-24 14:22:37.582676","2","2.0"
"2017-10-24 13:07:27.307059","4","2.0"
"2017-10-24 12:04:03.815014","5","2.0"
"2017-10-24 10:20:39.506904","2","2.0"
"2017-10-24 09:19:01.119664","3","2.0"
"2017-10-24 07:40:59.249162","2","2.0"
"2017-10-24 05:06:35.706550","3","2.0"
"2017-10-24 03:55:42.276993","4","2.0"
"2017-10-24 01:54:47.049115","5","2.0"
"2017-10-24 00:49:51.720058","3","2.0"
"2017-10-23 23:23:47.248852","5","2.0"
"2017-10-23 22:06:38.761946","2","2.0"
"2017-10-23 21:01:51.712259","8","2.0"
"2017-10-23 19:49:56.408416","10","2.0"
