"Date","Downloads","Mod Version"
"2016-12-03 19:00:23.127894","1","0.2"
"2016-12-03 13:48:36.641574","1","0.2"
"2016-12-03 11:52:19.806680","2","0.1"
"2016-12-03 10:52:06.798609","2","0.1"
"2016-12-03 09:05:57.938458","1","0.2"
"2016-12-03 07:22:20.660894","1","0.2"
"2016-12-03 03:37:34.482946","2","0.2"
"2016-12-03 01:00:28.833398","2","0.2"
"2016-12-02 22:05:17.622388","1","0.2"
"2016-12-02 19:59:32.756424","2","0.2"
"2016-12-02 16:51:06.844844","5","0.2"
"2016-12-02 08:10:33.790817","1","0.2"
"2016-12-02 00:34:34.012632","1","0.2"
"2016-12-01 22:46:04.881943","2","0.2"
"2016-12-01 16:06:09.077343","2","0.2"
"2016-12-01 14:42:05.135072","2","0.2"
"2016-12-01 12:55:37.030896","1","0.2"
"2016-12-01 01:44:15.537668","2","0.2"
"2016-11-30 22:31:19.082767","1","0.1"
"2016-11-30 21:23:25.885966","1","0.2"
"2016-11-30 19:09:30.770693","2","0.2"
"2016-11-30 11:56:59.894051","1","0.2"
"2016-11-30 07:01:40.027611","2","0.2"
"2016-11-30 00:41:16.187146","3","0.2"
"2016-11-29 21:46:01.040712","1","0.2"
"2016-11-29 17:02:57.438207","1","0.2"
"2016-11-29 14:23:46.706586","1","0.1"
"2016-11-29 12:09:42.989828","2","0.2"
"2016-11-29 07:14:12.866073","1","0.2"
"2016-11-29 05:42:48.652067","2","0.2"
"2016-11-29 01:57:10.986616","3","0.2"
"2016-11-29 00:41:49.265752","1","0.2"
"2016-11-28 20:04:19.098992","1","0.2"
"2016-11-28 18:50:30.078406","1","0.2"
"2016-11-28 12:29:56.853042","2","0.2"
"2016-11-28 10:00:05.506158","1","0.2"
"2016-11-28 08:25:52.711220","1","0.2"
"2016-11-28 03:38:30.820828","3","0.2"
"2016-11-28 00:27:50.961307","4","0.2"
"2016-11-27 23:15:32.337587","2","0.2"
"2016-11-27 21:35:25.293250","1","0.2"
"2016-11-27 13:25:07.350921","1","0.2"
"2016-11-27 11:43:03.355146","2","0.2"
"2016-11-27 09:40:26.706898","1","0.2"
"2016-11-27 06:24:07.714422","1","0.1"
"2016-11-27 04:01:50.634677","2","0.2"
"2016-11-27 02:58:41.872078","1","0.2"
"2016-11-26 22:43:50.692491","2","0.2"
"2016-11-26 21:00:40.469342","2","0.2"
"2016-11-26 19:48:42.844834","1","0.2"
"2016-11-26 17:13:41.379069","3","0.2"
"2016-11-26 15:57:28.258148","1","0.2"
"2016-11-26 13:36:21.177687","1","0.2"
"2016-11-26 10:41:59.571729","2","0.2"
"2016-11-26 09:34:13.220726","1","0.2"
"2016-11-26 06:10:24.858737","3","0.2"
"2016-11-26 02:59:35.968765","2","0.2"
"2016-11-26 01:10:51.044977","2","0.2"
"2016-11-25 20:23:10.872745","2","0.2"
"2016-11-25 18:56:33.539880","2","0.2"
"2016-11-25 17:20:25.480221","1","0.2"
"2016-11-25 13:03:39.358413","2","0.2"
"2016-11-25 11:25:05.669711","1","0.2"
"2016-11-25 09:27:57.979770","1","0.2"
"2016-11-25 02:37:13.037483","2","0.1"
"2016-11-25 00:27:37.310516","1","0.2"
"2016-11-24 23:04:29.052756","1","0.2"
"2016-11-24 21:21:55.823882","2","0.2"
"2016-11-24 19:46:21.000054","1","0.2"
"2016-11-24 06:26:02.340920","1","0.2"
"2016-11-24 03:32:42.780327","3","0.2"
"2016-11-24 01:53:43.431654","1","0.2"
"2016-11-23 22:30:27.700117","1","0.2"
"2016-11-23 21:29:00.302286","2","0.2"
"2016-11-23 18:25:14.480691","1","0.2"
"2016-11-23 10:51:51.834487","2","0.2"
"2016-11-23 06:36:58.666444","1","0.2"
"2016-11-23 03:24:23.690225","1","0.2"
"2016-11-23 01:51:18.053729","3","0.2"
"2016-11-23 00:21:34.055704","1","0.2"
"2016-11-22 22:33:16.550948","2","0.2"
"2016-11-22 21:26:42.015525","1","0.2"
"2016-11-22 19:28:15.900683","2","0.2"
"2016-11-22 16:07:24.576559","4","0.2"
"2016-11-22 06:30:31.733609","2","0.2"
"2016-11-22 05:24:59.002693","2","0.1"
"2016-11-22 01:45:14.561410","2","0.2"
"2016-11-21 19:31:31.735050","1","0.2"
"2016-11-21 17:21:40.391999","3","0.2"
"2016-11-21 08:12:49.859648","1","0.2"
"2016-11-21 04:15:06.648578","2","0.2"
"2016-11-21 02:46:40.752989","2","0.2"
"2016-11-20 21:19:33.056172","1","0.2"
"2016-11-20 19:54:57.566654","1","0.2"
"2016-11-20 17:02:34.021524","2","0.2"
"2016-11-20 15:46:27.314404","2","0.2"
"2016-11-20 12:58:30.862189","3","0.2"
"2016-11-20 10:46:45.867728","1","0.1"
"2016-11-20 05:20:25.185046","2","0.2"
"2016-11-20 01:52:06.842867","1","0.2"
"2016-11-20 00:23:28.148047","1","0.2"
"2016-11-19 22:21:30.888322","2","0.2"
"2016-11-19 19:01:15.117016","1","0.2"
"2016-11-19 17:45:31.689494","2","0.2"
"2016-11-19 15:22:27.674930","4","0.2"
"2016-11-19 10:34:59.164413","1","0.2"
"2016-11-19 05:29:25.798874","2","0.2"
"2016-11-19 00:29:43.245419","1","0.2"
"2016-11-18 20:44:15.431378","1","0.2"
"2016-11-18 18:32:50.956740","2","0.2"
"2016-11-18 16:39:24.146796","1","0.1"
"2016-11-18 14:54:12.372199","3","0.2"
"2016-11-18 09:46:33.552779","6","0.2"
"2016-11-18 06:34:07.502853","1","0.2"
"2016-11-18 04:17:25.516485","1","0.2"
"2016-11-17 21:42:52.581381","2","0.2"
"2016-11-17 16:03:40.415032","2","0.2"
"2016-11-17 14:51:19.074184","2","0.2"
"2016-11-17 12:07:28.030866","1","0.1"
"2016-11-17 08:36:55.740979","1","0.2"
"2016-11-17 07:00:27.322047","2","0.2"
"2016-11-17 05:26:52.203929","2","0.2"
"2016-11-17 02:23:25.884338","1","0.2"
"2016-11-17 00:11:38.038537","2","0.2"
"2016-11-16 22:05:21.132455","2","0.2"
"2016-11-16 19:25:11.841510","1","0.2"
"2016-11-16 14:45:03.752871","2","0.2"
"2016-11-16 13:16:06.610185","2","0.2"
"2016-11-16 05:41:18.239414","1","0.2"
"2016-11-16 03:34:32.499435","1","0.2"
"2016-11-16 02:04:44.235787","2","0.2"
"2016-11-15 23:29:37.957083","1","0.2"
"2016-11-15 22:26:53.211943","1","0.2"
"2016-11-15 13:12:09.207628","1","0.2"
"2016-11-15 11:29:22.903599","1","0.1"
"2016-11-15 09:00:45.297454","2","0.2"
"2016-11-15 07:41:44.635238","1","0.2"
"2016-11-15 04:41:14.715788","1","0.2"
"2016-11-15 03:25:49.860477","1","0.2"
"2016-11-14 21:45:27.830293","1","0.2"
"2016-11-14 20:09:38.241059","3","0.2"
"2016-11-14 11:46:08.949717","1","0.2"
"2016-11-14 09:10:04.725378","1","0.2"
"2016-11-14 00:20:02.000636","1","0.2"
"2016-11-13 22:43:55.012116","1","0.2"
"2016-11-13 21:17:42.418290","2","0.2"
"2016-11-13 18:45:32.510304","1","0.2"
"2016-11-13 15:59:26.084858","3","0.2"
"2016-11-13 14:08:59.790590","1","0.2"
"2016-11-13 11:39:53.107344","1","0.2"
"2016-11-13 09:32:03.696938","3","0.2"
"2016-11-13 01:59:26.025777","2","0.2"
"2016-11-12 22:16:24.451431","1","0.2"
"2016-11-12 20:48:20.433891","1","0.2"
"2016-11-12 18:58:42.909183","1","0.2"
"2016-11-12 17:05:37.200745","1","0.2"
"2016-11-12 14:55:47.376287","2","0.2"
"2016-11-12 11:13:42.869203","2","0.2"
"2016-11-12 08:07:45.703375","1","0.2"
"2016-11-12 04:33:50.477009","2","0.2"
"2016-11-12 02:08:17.300450","1","0.2"
"2016-11-12 00:45:05.085769","1","0.2"
"2016-11-11 23:06:50.194288","2","0.2"
"2016-11-11 21:58:48.079456","1","0.2"
"2016-11-11 18:16:38.982477","1","0.2"
"2016-11-10 17:01:14.143817","1","0.1"
"2016-11-10 14:42:24.059986","1","0.2"
"2016-11-08 17:25:39.167149","2","0.2"
"2016-11-07 14:19:10.465549","1","0.2"
"2016-11-07 12:48:06.466119","1","0.1"
"2016-11-07 02:30:14.899685","1","0.2"
"2016-11-07 01:07:08.569127","2","0.2"
"2016-11-06 20:36:45.705936","1","0.2"
"2016-11-06 17:06:58.310966","1","0.2"
"2016-11-06 13:56:51.249233","2","0.2"
"2016-11-06 02:23:20.529684","1","0.2"
"2016-11-05 20:35:25.860722","1","0.2"
"2016-11-05 18:44:26.389437","1","0.2"
"2016-11-05 16:35:12.872021","1","0.2"
"2016-11-05 14:37:21.441781","1","0.1"
"2016-11-05 05:50:53.841753","1","0.2"
"2016-11-05 02:33:04.912455","2","0.2"
"2016-11-04 22:55:18.737054","1","0.2"
"2016-11-04 12:28:16.174300","1","0.2"
"2016-11-04 04:38:20.875701","1","0.2"
"2016-11-03 14:50:47.623550","2","0.2"
"2016-11-03 08:57:25.489828","1","0.2"
"2016-11-03 01:46:45.682836","1","0.2"
"2016-11-02 19:37:30.442142","2","0.2"
"2016-11-02 17:57:17.285383","2","0.2"
"2016-11-02 11:17:22.101369","1","0.2"
"2016-11-02 09:32:59.355427","1","0.2"
"2016-11-02 06:49:59.750551","2","0.1"
"2016-11-02 05:31:39.778746","3","0.2"
"2016-11-02 00:58:40.746009","3","0.2"
"2016-11-01 23:06:18.840335","4","0.2"
"2016-11-01 21:11:59.765029","1","0.2"
"2016-11-01 18:01:13.714468","1","0.2"
"2016-11-01 13:28:27.074666","3","0.2"
"2016-11-01 11:46:48.765482","1","0.2"
"2016-11-01 04:16:37.596322","1","0.2"
"2016-11-01 01:50:42.446691","1","0.2"
"2016-10-31 23:56:37.569451","1","0.2"
"2016-10-31 12:19:10.595318","2","0.2"
"2016-10-31 11:10:41.567977","4","0.1"
"2016-10-31 09:59:19.560901","2","0.2"
"2016-10-31 08:54:26.502331","2","0.2"
"2016-10-31 02:01:02.094899","1","0.2"
"2016-10-30 23:52:25.145513","1","0.2"
"2016-10-30 19:48:39.078467","2","0.1"
"2016-10-30 17:41:21.722467","1","0.2"
"2016-10-30 14:55:57.008454","2","0.2"
"2016-10-30 13:40:18.146977","1","0.2"
"2016-10-30 12:25:21.027523","2","0.2"
"2016-10-30 09:29:30.194784","1","0.2"
"2016-10-30 06:48:40.129670","2","0.2"
"2016-10-30 05:47:32.832749","1","0.2"
"2016-10-30 03:46:50.745764","2","0.2"
"2016-10-30 02:13:00.554141","2","0.2"
"2016-10-30 02:02:43.351912","1","0.2"
"2016-10-29 20:45:17.779432","2","0.2"
"2016-10-29 19:07:23.952798","1","0.1"
"2016-10-29 16:48:46.432412","1","0.2"
"2016-10-29 15:43:49.214409","2","0.2"
"2016-10-29 12:14:58.773633","2","0.1"
"2016-10-29 09:53:55.205823","1","0.2"
"2016-10-29 04:53:05.154365","2","0.2"
"2016-10-29 02:01:53.446942","1","0.2"
"2016-10-28 23:54:07.406480","1","0.1"
"2016-10-28 18:39:12.916905","2","0.2"
"2016-10-28 17:19:48.208779","1","0.2"
"2016-10-28 15:17:33.190784","1","0.2"
"2016-10-28 09:56:41.448719","1","0.2"
"2016-10-28 03:24:26.633361","3","0.2"
"2016-10-27 23:34:24.572442","1","0.2"
"2016-10-27 19:42:20.482260","2","0.2"
"2016-10-27 18:03:54.776793","1","0.2"
"2016-10-27 16:51:34.835878","1","0.2"
"2016-10-27 15:50:18.260645","1","0.1"
"2016-10-27 02:36:56.623902","2","0.2"
"2016-10-27 01:25:52.020648","1","0.2"
"2016-10-26 23:51:36.307297","1","0.2"
"2016-10-26 22:19:28.432454","1","0.2"
"2016-10-26 20:50:52.176811","2","0.2"
"2016-10-26 19:43:17.548196","2","0.2"
"2016-10-26 18:28:09.254177","4","0.2"
"2016-10-26 17:15:21.557948","2","0.2"
"2016-10-26 15:38:05.202078","2","0.1"
"2016-10-26 13:31:09.521386","4","0.2"
"2016-10-26 03:51:52.761867","2","0.2"
"2016-10-26 01:50:42.096136","2","0.2"
"2016-10-26 00:48:24.790845","2","0.2"
"2016-10-25 22:16:24.911143","1","0.2"
"2016-10-25 21:14:40.001482","5","0.2"
"2016-10-25 19:03:30.575679","2","0.2"
"2016-10-25 15:54:00.972212","2","0.2"
"2016-10-25 12:14:24.532762","1","0.2"
"2016-10-25 06:33:55.610057","1","0.2"
"2016-10-25 05:01:43.847337","2","0.2"
"2016-10-24 23:59:47.693666","1","0.2"
"2016-10-24 20:25:20.132775","3","0.2"
"2016-10-24 18:54:29.602012","3","0.2"
"2016-10-24 17:50:12.200245","3","0.2"
"2016-10-24 16:10:25.421358","1","0.2"
"2016-10-24 13:25:14.924822","1","0.2"
"2016-10-24 10:47:02.140073","2","0.2"
"2016-10-24 07:08:58.468902","1","0.1"
"2016-10-24 05:53:20.016667","2","0.2"
"2016-10-24 03:19:07.653502","1","0.2"
"2016-10-24 02:11:55.978754","2","0.2"
"2016-10-24 00:39:53.898245","1","0.2"
"2016-10-23 23:24:23.164161","1","0.2"
"2016-10-23 22:19:56.197820","3","0.2"
"2016-10-23 20:17:40.528202","2","0.2"
"2016-10-23 18:45:24.254612","1","0.2"
"2016-10-23 17:41:22.696765","3","0.2"
"2016-10-23 15:45:27.203248","2","0.1"
"2016-10-23 13:17:39.687455","3","0.2"
"2016-10-23 11:19:58.103441","2","0.2"
"2016-10-23 08:25:53.277813","2","0.2"
"2016-10-23 05:26:57.943922","4","0.2"
"2016-10-23 04:09:38.181477","1","0.2"
"2016-10-23 02:35:52.079429","3","0.2"
"2016-10-23 01:15:23.375775","1","0.2"
"2016-10-22 23:55:46.270424","7","0.2"
"2016-10-22 21:46:24.179054","4","0.2"
"2016-10-22 20:45:04.518209","4","0.2"
"2016-10-22 18:14:48.444678","7","0.2"
"2016-10-22 17:04:52.246684","4","0.2"
"2016-10-22 14:23:21.040190","2","0.2"
"2016-10-22 11:09:44.372177","2","0.2"
"2016-10-22 06:04:07.627139","2","0.1"
"2016-10-21 20:00:39.903140","1","0.2"
"2016-10-21 18:34:36.343672","1","0.2"
"2016-10-21 15:39:58.982869","1","0.2"
"2016-10-21 09:19:11.912044","2","0.2"
"2016-10-21 05:47:49.044397","1","0.2"
"2016-10-20 02:31:21.543330","1","0.2"
"2016-10-19 20:30:54.833631","3","0.2"
"2016-10-19 09:29:22.954163","1","0.2"
"2016-10-19 07:11:03.903841","3","0.1"
"2016-10-18 21:40:30.804361","1","0.1"
"2016-10-18 19:29:04.079223","1","0.2"
"2016-10-18 14:15:13.561453","2","0.2"
"2016-10-18 05:21:43.242778","1","0.2"
"2016-10-17 20:58:41.584575","1","0.2"
"2016-10-17 18:53:07.419726","1","0.2"
"2016-10-17 17:33:25.872530","1","0.2"
"2016-10-17 13:22:23.769333","1","0.2"
"2016-10-17 11:45:50.538331","2","0.1"
"2016-10-17 08:51:12.131451","3","0.1"
"2016-10-17 07:35:28.613352","1","0.1"
"2016-10-17 01:12:20.777313","2","0.1"
"2016-10-16 23:11:45.393182","2","0.1"
"2016-10-16 20:23:07.490368","1","0.2"
"2016-10-16 12:16:32.213907","1","0.2"
"2016-10-16 08:55:48.254486","1","0.2"
"2016-10-16 06:23:24.522399","1","0.2"
"2016-10-15 21:18:58.231397","3","0.2"
"2016-10-15 14:17:04.906945","1","0.2"
"2016-10-15 11:06:18.089161","2","0.2"
"2016-10-15 05:28:58.495692","1","0.2"
"2016-10-15 00:01:20.112015","2","0.2"
"2016-10-14 20:43:57.508064","1","0.2"
"2016-10-14 02:48:32.254484","1","0.2"
"2016-10-13 23:58:16.544448","2","0.1"
"2016-10-13 16:39:52.422061","2","0.1"
"2016-10-12 20:18:19.913098","1","0.2"
"2016-10-12 17:17:25.111087","1","0.1"
"2016-10-12 15:24:16.920940","2","0.2"
"2016-10-11 11:30:46.664300","2","0.2"
"2016-10-11 02:56:58.881377","1","0.2"
"2016-10-11 00:13:36.970461","1","0.2"
"2016-10-10 21:29:46.904294","3","0.2"
"2016-10-10 18:34:05.198502","2","0.2"
"2016-10-10 13:22:08.449445","1","0.2"
"2016-10-10 12:13:14.611366","1","0.2"
"2016-10-10 08:01:47.355383","1","0.2"
"2016-10-09 22:27:03.209237","1","0.2"
"2016-10-09 20:41:10.566624","2","0.2"
"2016-10-09 18:45:06.821832","1","0.2"
"2016-10-09 10:31:05.377489","1","0.2"
"2016-10-09 08:19:52.208078","1","0.2"
"2016-10-09 06:39:08.201967","1","0.2"
"2016-10-09 02:13:49.599549","1","0.1"
"2016-10-09 00:24:30.049182","1","0.2"
"2016-10-08 22:38:56.276391","1","0.2"
"2016-10-08 19:59:10.552043","2","0.2"
"2016-10-08 17:17:29.351115","1","0.2"
"2016-10-08 15:10:41.277987","2","0.1"
"2016-10-08 12:29:45.604776","1","0.1"
"2016-10-08 10:25:33.808765","1","0.2"
"2016-10-08 04:45:06.606708","4","0.2"
"2016-10-07 23:20:48.736806","1","0.2"
"2016-10-07 22:03:54.598748","3","0.2"
"2016-10-07 19:43:48.109705","2","0.1"
"2016-10-07 18:14:47.220095","1","0.2"
"2016-10-07 16:59:06.493115","2","0.2"
"2016-10-06 23:36:38.819453","1","0.2"
"2016-10-06 20:00:11.680461","2","0.2"
"2016-10-06 15:53:27.019256","2","0.2"
"2016-10-06 10:26:06.477529","1","0.2"
"2016-10-06 08:54:17.476667","1","0.1"
"2016-10-06 06:55:32.074268","1","0.2"
"2016-10-06 03:07:28.267123","1","0.2"
"2016-10-06 00:55:40.988781","2","0.2"
"2016-10-05 19:18:15.098925","1","0.1"
"2016-10-05 12:56:46.238587","1","0.2"
"2016-10-05 11:25:48.958747","2","0.2"
"2016-10-05 10:12:37.538449","1","0.2"
"2016-10-05 03:48:25.811173","1","0.2"
"2016-10-04 21:30:03.617145","2","0.2"
"2016-10-04 20:20:15.517781","2","0.2"
"2016-10-04 16:45:01.182355","1","0.2"
"2016-10-04 13:47:49.457269","1","0.2"
"2016-10-04 11:52:37.029293","1","0.2"
"2016-10-03 22:10:29.492661","2","0.2"
"2016-10-03 19:52:28.753858","3","0.2"
"2016-10-03 16:06:47.337588","2","0.2"
"2016-10-03 13:08:33.024855","1","0.1"
"2016-10-03 10:44:07.680568","1","0.2"
"2016-10-03 08:14:01.399674","1","0.2"
"2016-10-03 06:29:51.877791","1","0.2"
"2016-10-02 21:11:02.410012","3","0.2"
"2016-10-02 17:34:29.053098","3","0.2"
"2016-10-02 15:23:56.391323","1","0.2"
"2016-10-02 12:45:45.007638","1","0.2"
"2016-10-02 09:52:57.187206","2","0.2"
"2016-10-02 07:07:28.737498","2","0.2"
"2016-10-02 05:36:12.508457","1","0.1"
"2016-10-02 03:34:27.149650","2","0.2"
"2016-10-01 23:57:13.336149","2","0.2"
"2016-10-01 19:13:32.371347","1","0.2"
"2016-10-01 16:39:24.680567","2","0.2"
"2016-10-01 14:53:29.320904","2","0.2"
"2016-10-01 13:05:54.081847","3","0.2"
"2016-10-01 11:54:40.205830","2","0.2"
"2016-10-01 10:19:34.142636","1","0.2"
"2016-10-01 06:25:02.649575","2","0.2"
"2016-10-01 04:49:02.330320","1","0.2"
"2016-10-01 01:42:12.643910","4","0.2"
"2016-10-01 00:16:30.056497","1","0.2"
"2016-09-30 21:40:29.321427","2","0.2"
"2016-09-30 19:38:53.034998","2","0.2"
"2016-09-30 18:19:01.257705","4","0.2"
"2016-09-30 17:07:10.829012","2","0.2"
"2016-09-30 14:29:37.142138","1","0.2"
"2016-09-30 11:17:16.456566","1","0.2"
"2016-09-30 06:25:12.862968","1","0.2"
"2016-09-30 01:12:36.468195","1","0.1"
"2016-09-29 22:15:35.366142","3","0.2"
"2016-09-29 18:35:29.483954","1","0.2"
"2016-09-29 17:15:25.021630","4","0.1"
"2016-09-29 14:35:32.387781","1","0.1"
"2016-09-28 19:29:53.119983","1","0.2"
"2016-09-28 18:02:57.565546","3","0.2"
"2016-09-28 16:44:46.800761","1","0.1"
"2016-09-28 15:28:23.130862","2","0.1"
"2016-09-28 13:30:54.193723","1","0.1"
"2016-09-28 06:07:16.653475","1","0.2"
"2016-09-28 02:55:43.548049","2","0.2"
"2016-09-28 01:00:23.679087","3","0.2"
"2016-09-27 23:34:46.399895","1","0.2"
"2016-09-27 09:36:58.436725","1","0.2"
"2016-09-27 03:39:35.006318","2","0.1"
"2016-09-27 02:37:45.293098","1","0.2"
"2016-09-27 01:11:14.345579","2","0.2"
"2016-09-26 22:46:27.987154","1","0.2"
"2016-09-26 19:18:19.197710","1","0.2"
"2016-09-26 12:58:17.061964","1","0.2"
"2016-09-26 08:59:36.363361","2","0.1"
"2016-09-26 07:37:32.537757","2","0.1"
"2016-09-26 01:33:10.512446","1","0.2"
"2016-09-25 21:40:10.817336","3","0.2"
"2016-09-25 18:49:33.600436","1","0.2"
"2016-09-25 14:23:37.905101","2","0.2"
"2016-09-25 08:04:23.950871","1","0.2"
"2016-09-25 05:05:27.893223","2","0.1"
"2016-09-25 03:01:09.920673","2","0.2"
"2016-09-24 20:45:04.659307","1","0.2"
"2016-09-24 19:16:58.577257","1","0.2"
"2016-09-24 15:49:00.711887","1","0.2"
"2016-09-24 12:05:12.005951","2","0.1"
"2016-09-24 10:26:46.840505","1","0.2"
"2016-09-24 07:27:04.922162","2","0.2"
"2016-09-24 01:58:33.076409","2","0.2"
"2016-09-23 23:06:36.689849","2","0.2"
"2016-09-23 16:54:22.210142","2","0.2"
"2016-09-23 14:39:24.812467","1","0.2"
"2016-09-23 13:16:12.782892","2","0.2"
"2016-09-23 09:06:58.984672","1","0.2"
"2016-09-23 00:53:59.617878","2","0.2"
"2016-09-22 17:04:28.097827","1","0.1"
"2016-09-22 11:06:34.538201","1","0.2"
"2016-09-22 09:18:10.295318","1","0.2"
"2016-09-22 04:53:08.682222","1","0.1"
"2016-09-22 01:12:07.787815","1","0.2"
"2016-09-22 00:04:09.027272","1","0.2"
"2016-09-21 19:01:02.314893","2","0.2"
"2016-09-21 13:27:34.486880","1","0.2"
"2016-09-21 10:24:03.415061","1","0.2"
"2016-09-21 05:34:01.222041","1","0.2"
"2016-09-21 03:26:28.219405","1","0.2"
"2016-09-20 21:24:29.684056","1","0.2"
"2016-09-20 15:38:16.256362","2","0.2"
"2016-09-20 13:45:01.768547","1","0.1"
"2016-09-20 12:13:21.910673","1","0.2"
"2016-09-20 10:54:16.885020","2","0.1"
"2016-09-20 03:34:15.424445","1","0.2"
"2016-09-20 01:43:45.228029","1","0.2"
"2016-09-19 21:09:31.655338","1","0.2"
"2016-09-19 17:55:49.334194","1","0.1"
"2016-09-19 11:54:24.983144","1","0.2"
"2016-09-19 10:51:59.065664","1","0.2"
"2016-09-19 08:14:40.416163","1","0.2"
"2016-09-19 00:03:08.697263","1","0.2"
"2016-09-18 20:40:33.253997","2","0.2"
"2016-09-18 18:02:18.151644","2","0.2"
"2016-09-18 13:30:48.804757","2","0.2"
"2016-09-18 12:22:51.160305","1","0.2"
"2016-09-18 10:55:14.154293","2","0.2"
"2016-09-18 09:51:09.479154","1","0.2"
"2016-09-18 07:37:28.550269","1","0.2"
"2016-09-18 04:47:47.891126","1","0.2"
"2016-09-17 23:47:58.357689","3","0.2"
"2016-09-17 21:14:24.643073","2","0.2"
"2016-09-17 20:09:37.572358","1","0.1"
"2016-09-17 18:09:05.813016","2","0.1"
"2016-09-17 14:18:27.916307","2","0.2"
"2016-09-17 09:33:47.908951","1","0.1"
"2016-09-17 08:16:28.576964","1","0.2"
"2016-09-17 02:41:19.038866","1","0.2"
"2016-09-16 17:35:47.656315","1","0.2"
"2016-09-16 10:25:05.447744","1","0.2"
"2016-09-16 04:31:10.023180","1","0.2"
"2016-09-16 01:24:12.375168","1","0.2"
"2016-09-15 18:43:02.282911","1","0.1"
"2016-09-15 17:00:42.007179","1","0.2"
"2016-09-15 15:49:34.158488","1","0.2"
"2016-09-15 10:29:13.752355","1","0.1"
"2016-09-15 08:24:37.320409","1","0.1"
"2016-09-15 03:59:57.503135","1","0.2"
"2016-09-14 22:25:20.721520","1","0.2"
"2016-09-14 20:52:17.623453","2","0.2"
"2016-09-14 18:48:50.021239","2","0.2"
"2016-09-14 15:10:35.064295","1","0.2"
"2016-09-14 07:55:17.678652","1","0.2"
"2016-09-13 22:52:32.362308","2","0.2"
"2016-09-13 21:27:40.445307","1","0.1"
"2016-09-13 18:47:58.934246","1","0.2"
"2016-09-13 17:30:20.080649","1","0.2"
"2016-09-13 14:05:50.973740","1","0.1"
"2016-09-13 08:53:07.234764","1","0.2"
"2016-09-13 05:13:56.500167","3","0.1"
"2016-09-12 23:23:47.619644","1","0.2"
"2016-09-12 21:53:05.202674","2","0.2"
"2016-09-12 19:43:57.745102","1","0.2"
"2016-09-12 16:39:55.349996","1","0.2"
"2016-09-12 12:21:55.180824","2","0.2"
"2016-09-12 10:09:55.125823","1","0.2"
"2016-09-12 02:11:20.078999","1","0.2"
"2016-09-11 22:24:26.017583","1","0.2"
"2016-09-11 20:56:16.602352","1","0.2"
"2016-09-11 14:15:12.649473","1","0.2"
"2016-09-11 12:17:39.531311","2","0.2"
"2016-09-11 11:05:04.235991","1","0.2"
"2016-09-11 09:41:47.082066","3","0.2"
"2016-09-11 05:57:50.696110","1","0.2"
"2016-09-11 04:19:02.938944","3","0.2"
"2016-09-10 23:37:07.748707","3","0.2"
"2016-09-10 20:59:55.609697","3","0.2"
"2016-09-10 17:27:57.781333","1","0.2"
"2016-09-10 14:45:56.975403","1","0.2"
"2016-09-10 13:34:55.153917","1","0.1"
"2016-09-10 07:05:52.061581","1","0.2"
"2016-09-10 04:24:07.250607","3","0.2"
"2016-09-10 03:20:07.316970","2","0.2"
"2016-09-10 00:39:25.808052","1","0.2"
"2016-09-09 20:00:09.385521","1","0.2"
"2016-09-09 17:50:54.562993","1","0.2"
"2016-09-09 15:55:16.669541","2","0.2"
"2016-09-09 14:22:49.119392","2","0.2"
"2016-09-09 11:47:54.068297","1","0.1"
"2016-09-09 09:04:43.348651","1","0.2"
"2016-09-09 05:43:48.101588","1","0.1"
"2016-09-09 03:19:40.186957","3","0.2"
"2016-09-09 00:29:32.418863","1","0.1"
"2016-09-08 21:02:31.728896","1","0.2"
"2016-09-08 16:32:31.017759","3","0.2"
"2016-09-08 13:31:44.534826","3","0.2"
"2016-09-08 11:21:43.258450","1","0.2"
"2016-09-08 10:09:25.146950","2","0.2"
"2016-09-08 03:13:16.256532","1","0.1"
"2016-09-08 01:59:05.771671","1","0.2"
"2016-09-08 00:56:39.232109","1","0.1"
"2016-09-07 23:51:06.133304","1","0.2"
"2016-09-07 22:34:06.939724","1","0.2"
"2016-09-07 21:31:58.150352","1","0.1"
"2016-09-07 13:42:38.312313","1","0.1"
"2016-09-07 12:26:52.968571","1","0.2"
"2016-09-07 07:42:07.562231","1","0.2"
"2016-09-07 02:47:48.751733","2","0.2"
"2016-09-06 21:30:25.527639","1","0.2"
"2016-09-06 18:16:19.839121","1","0.2"
"2016-09-06 16:16:47.132484","2","0.1"
"2016-09-06 14:20:44.723184","2","0.1"
"2016-09-06 12:08:43.282480","1","0.1"
"2016-09-06 09:24:46.169305","1","0.2"
"2016-09-06 01:11:16.929118","1","0.2"
"2016-09-05 15:28:58.056486","1","0.2"
"2016-09-05 11:23:29.164986","1","0.1"
"2016-09-05 09:07:27.033002","1","0.1"
"2016-09-05 07:38:14.501476","1","0.2"
"2016-09-05 02:04:11.475839","1","0.2"
"2016-09-04 22:12:31.629864","2","0.2"
"2016-09-04 20:06:36.237593","2","0.1"
"2016-09-04 18:15:07.066227","2","0.2"
"2016-09-04 14:09:26.474715","1","0.2"
"2016-09-04 12:48:25.024529","2","0.2"
"2016-09-04 08:49:01.270342","1","0.1"
"2016-09-04 04:48:15.311408","1","0.2"
"2016-09-03 21:30:10.696483","1","0.2"
