"Date","Downloads","Mod Version"
"2016-12-16 11:42:27.966184","1","1.3"
"2016-12-16 09:42:20.975229","2","1.2"
"2016-12-16 08:36:42.017444","1","1.3"
"2016-12-16 02:44:56.338821","1","1.2"
"2016-12-16 01:06:44.632536","1","1.3"
"2016-12-15 23:00:20.238474","1","1.1"
"2016-12-15 19:19:52.578691","2","1.3"
"2016-12-15 12:10:40.639359","1","1.3"
"2016-12-15 05:17:29.823054","1","1.3"
"2016-12-14 22:41:36.942188","1","1.0"
"2016-12-14 16:40:50.277835","1","1.1"
"2016-12-14 07:28:56.980226","1","1.3"
"2016-12-14 01:44:49.149977","1","1.3"
"2016-12-14 00:02:50.158584","2","1.3"
"2016-12-13 19:45:35.163313","1","1.3"
"2016-12-13 18:19:30.384613","1","1.3"
"2016-12-13 14:02:38.092278","2","1.3"
"2016-12-13 10:37:31.206503","1","1.3"
"2016-12-13 00:47:57.623108","1","1.3"
"2016-12-12 23:28:27.403092","1","1.3"
"2016-12-12 17:39:43.795462","1","1.3"
"2016-12-12 08:12:55.950652","1","1.2"
"2016-12-12 05:24:04.087876","1","1.1"
"2016-12-12 02:17:48.128935","1","1.3"
"2016-12-12 01:03:28.979719","1","1.3"
"2016-12-11 19:13:56.788301","1","1.3"
"2016-12-11 18:12:30.454273","2","1.1"
"2016-12-11 12:45:30.665899","1","1.3"
"2016-12-11 11:35:04.545463","2","1.0"
"2016-12-11 09:39:40.166665","1","1.3"
"2016-12-11 07:24:57.229813","1","1.3"
"2016-12-11 03:31:49.487300","1","1.3"
"2016-12-11 00:11:04.003458","2","1.1"
"2016-12-10 22:52:43.749223","1","1.3"
"2016-12-10 20:25:29.396286","1","1.3"
"2016-12-10 17:42:44.295125","1","1.3"
"2016-12-10 12:42:15.085857","6","1.2"
"2016-12-10 11:39:10.750943","1","1.3"
"2016-12-10 10:25:35.758588","1","1.1"
"2016-12-10 01:27:46.598066","1","1.0"
"2016-12-09 22:57:08.700948","2","1.3"
"2016-12-09 21:08:05.810737","1","1.3"
"2016-12-09 12:13:20.326840","1","1.2"
"2016-12-09 09:51:13.172879","1","1.2"
"2016-12-08 18:41:44.304075","2","1.3"
"2016-12-08 13:53:35.452264","2","1.3"
"2016-12-07 21:37:37.093717","2","1.3"
"2016-12-07 13:43:12.450268","2","1.2"
"2016-12-07 12:37:00.127615","1","1.2"
"2016-12-07 03:40:40.822718","1","1.3"
"2016-12-06 20:56:41.006171","1","1.3"
"2016-12-06 14:00:59.029085","3","1.0"
"2016-12-06 10:50:53.406656","4","1.3"
"2016-12-06 03:24:37.389221","1","1.3"
"2016-12-06 01:54:27.580862","1","1.0"
"2016-12-06 00:44:03.974186","1","1.1"
"2016-12-05 23:01:42.166496","1","1.3"
"2016-12-05 20:03:53.039780","1","1.3"
"2016-12-05 15:39:50.440465","2","1.3"
"2016-12-05 13:36:18.874116","1","1.2"
"2016-12-05 11:04:36.374466","1","1.0"
"2016-12-05 09:51:37.825720","1","1.3"
"2016-12-04 23:05:37.284388","2","1.3"
"2016-12-04 18:27:05.726284","2","1.3"
"2016-12-04 16:11:59.591355","2","1.1"
"2016-12-04 13:38:45.163390","1","1.3"
"2016-12-04 10:38:33.918121","3","1.3"
"2016-12-04 01:42:46.736393","2","1.2"
"2016-12-03 21:36:41.037341","1","1.3"
"2016-12-03 11:03:08.899093","1","1.3"
"2016-12-03 07:44:58.553742","1","1.3"
"2016-12-02 23:41:54.573820","1","1.2"
"2016-12-02 18:55:39.291163","1","1.3"
"2016-12-02 15:57:15.390593","2","1.3"
"2016-12-02 13:51:57.658737","1","1.3"
"2016-12-02 11:24:42.394732","1","1.3"
"2016-12-02 06:24:38.208895","1","1.1"
"2016-12-01 18:20:58.204374","5","1.0"
"2016-12-01 14:05:23.112156","1","1.3"
"2016-12-01 06:33:34.020190","3","1.3"
"2016-12-01 02:10:45.738779","1","1.3"
"2016-11-30 16:49:24.149545","1","1.1"
"2016-11-30 07:22:06.917461","1","1.3"
"2016-11-30 05:26:55.144966","1","1.2"
"2016-11-30 02:05:44.221154","1","1.3"
"2016-11-29 18:55:51.773542","1","1.3"
"2016-11-29 17:35:01.154214","2","1.3"
"2016-11-29 12:36:14.227020","2","1.2"
"2016-11-29 10:52:09.799045","3","1.3"
"2016-11-29 09:07:49.589830","1","1.1"
"2016-11-29 07:17:50.602442","2","1.3"
"2016-11-29 00:22:53.804940","1","1.3"
"2016-11-28 21:15:14.830331","1","1.3"
"2016-11-28 17:38:05.074573","3","1.3"
"2016-11-28 16:35:06.933357","2","1.3"
"2016-11-28 10:34:42.368498","2","1.3"
"2016-11-28 08:15:15.835219","1","1.3"
"2016-11-28 01:33:30.958030","1","1.3"
"2016-11-27 23:06:45.782997","3","1.2"
"2016-11-27 20:52:18.374447","3","1.3"
"2016-11-27 17:42:42.346024","4","1.2"
"2016-11-27 16:07:38.239508","1","1.3"
"2016-11-27 13:48:38.715980","1","1.3"
"2016-11-27 09:58:01.917852","1","1.3"
"2016-11-27 06:15:47.774330","2","1.3"
"2016-11-26 22:55:35.776619","1","1.1"
"2016-11-26 17:55:54.640881","1","1.3"
"2016-11-26 16:49:02.717638","2","1.3"
"2016-11-26 15:47:50.253764","2","1.3"
"2016-11-26 13:28:46.764675","1","1.3"
"2016-11-26 09:15:50.376995","1","1.1"
"2016-11-25 23:08:27.683451","1","1.3"
"2016-11-25 13:20:15.511182","4","1.3"
"2016-11-25 03:09:10.887396","3","1.3"
"2016-11-25 01:38:50.933092","3","1.3"
"2016-11-24 23:36:10.152513","1","1.1"
"2016-11-24 18:17:58.094410","2","1.3"
"2016-11-24 16:02:57.993281","1","1.0"
"2016-11-24 14:45:52.450475","1","1.3"
"2016-11-24 07:59:48.455216","1","1.3"
"2016-11-24 00:23:02.099413","1","1.3"
"2016-11-23 23:21:35.318793","1","1.3"
"2016-11-23 20:26:41.540274","1","1.3"
"2016-11-23 19:13:36.047242","1","1.1"
"2016-11-23 18:09:50.945104","2","1.2"
"2016-11-23 16:37:05.654259","1","1.3"
"2016-11-23 13:27:32.273842","2","1.3"
"2016-11-23 11:57:51.237208","1","1.1"
"2016-11-23 10:48:32.757231","2","1.3"
"2016-11-22 23:00:43.963722","3","1.3"
"2016-11-22 18:12:35.742431","1","1.3"
"2016-11-22 14:05:46.538639","1","1.2"
"2016-11-22 08:52:53.737066","1","1.3"
"2016-11-22 06:52:47.507729","1","1.3"
"2016-11-22 02:58:10.475396","1","1.2"
"2016-11-22 00:32:54.529932","2","1.3"
"2016-11-21 20:51:59.502739","1","1.0"
"2016-11-21 19:29:48.464283","1","1.3"
"2016-11-21 15:20:56.676598","2","1.1"
"2016-11-21 05:49:10.397295","1","1.3"
"2016-11-20 21:36:18.338387","2","1.3"
"2016-11-20 17:24:13.053263","1","1.0"
"2016-11-20 15:47:07.491054","1","1.1"
"2016-11-20 14:42:21.655734","1","1.3"
"2016-11-20 11:16:47.379205","1","1.3"
"2016-11-20 09:08:50.470293","1","1.3"
"2016-11-20 05:31:36.295370","1","1.3"
"2016-11-20 04:20:28.621966","2","1.0"
"2016-11-19 20:14:39.033203","2","1.3"
"2016-11-19 18:49:41.717453","2","1.3"
"2016-11-19 16:19:45.431378","2","1.3"
"2016-11-19 10:22:17.957526","1","1.3"
"2016-11-19 08:22:22.570609","2","1.3"
"2016-11-19 07:04:54.646291","1","1.3"
"2016-11-19 01:22:11.117386","1","1.3"
"2016-11-18 23:40:45.839025","2","1.3"
"2016-11-18 22:18:09.925272","1","1.3"
"2016-11-18 07:32:35.522149","2","1.3"
"2016-11-18 04:21:59.868657","1","1.3"
"2016-11-18 03:05:01.520532","1","1.3"
"2016-11-17 22:42:07.411800","2","1.3"
"2016-11-17 17:31:18.523728","1","1.0"
"2016-11-17 15:43:21.532717","3","1.0"
"2016-11-17 05:26:53.031593","1","1.3"
"2016-11-16 23:30:50.041683","1","1.3"
"2016-11-16 19:26:21.761023","1","1.0"
"2016-11-16 15:00:46.923533","2","1.2"
"2016-11-16 14:00:38.625129","3","1.1"
"2016-11-16 11:36:53.409783","3","1.3"
"2016-11-16 10:36:53.400611","1","1.2"
"2016-11-16 07:51:48.735370","1","1.2"
"2016-11-16 03:24:44.170978","1","1.3"
"2016-11-16 00:45:19.549855","1","1.1"
"2016-11-15 23:35:09.938034","1","1.3"
"2016-11-15 18:36:24.414872","1","1.3"
"2016-11-15 16:22:45.284080","5","1.0"
"2016-11-15 09:09:39.055733","2","1.3"
"2016-11-15 07:11:14.076161","1","1.0"
"2016-11-14 23:28:42.849832","1","1.3"
"2016-11-14 19:31:14.556769","1","1.3"
"2016-11-14 15:36:33.810343","1","1.3"
"2016-11-14 04:26:53.122993","2","1.2"
"2016-11-14 01:40:18.281043","1","1.3"
"2016-11-13 23:41:24.894990","1","1.3"
"2016-11-13 21:43:04.484823","1","1.3"
"2016-11-13 18:16:58.320002","1","1.3"
"2016-11-13 15:54:40.089627","1","1.3"
"2016-11-13 12:53:58.969751","2","1.3"
"2016-11-13 03:26:39.103699","3","1.3"
"2016-11-12 20:40:50.747773","4","1.3"
"2016-11-12 19:36:48.636511","1","1.3"
"2016-11-12 17:08:14.582096","2","1.3"
"2016-11-12 16:01:18.997784","1","1.3"
"2016-11-12 14:51:45.710367","3","1.3"
"2016-11-12 12:54:46.443209","2","1.3"
"2016-11-12 10:16:32.623429","1","1.2"
"2016-11-12 08:33:53.967743","3","1.3"
"2016-11-12 01:44:51.593843","1","1.3"
"2016-11-12 00:19:54.584620","2","1.0"
"2016-11-11 17:14:23.274314","1","1.3"
"2016-11-11 15:16:42.341312","2","1.3"
"2016-11-11 10:12:56.598835","6","1.3"
"2016-11-11 04:41:35.039218","1","1.3"
"2016-11-11 02:15:03.248519","2","1.0"
"2016-11-10 23:53:47.501164","2","1.3"
"2016-11-10 21:29:47.737244","1","1.2"
"2016-11-10 19:20:10.251252","1","1.3"
"2016-11-10 16:58:48.990554","3","1.3"
"2016-11-10 15:36:14.798494","3","1.1"
"2016-11-10 14:03:47.495773","3","1.0"
"2016-11-10 11:09:46.751883","2","1.3"
"2016-11-09 23:09:36.002385","1","1.3"
"2016-11-09 16:14:16.056997","1","1.3"
"2016-11-09 06:00:10.986859","1","1.3"
"2016-11-08 17:11:39.998634","1","1.3"
"2016-11-08 11:26:27.966699","2","1.3"
"2016-11-08 05:02:51.075769","1","1.3"
"2016-11-08 02:14:38.069902","1","1.3"
"2016-11-08 00:13:10.858350","1","1.3"
"2016-11-07 20:58:20.766244","1","1.3"
"2016-11-07 19:20:32.448688","1","1.3"
"2016-11-07 16:52:00.343063","1","1.3"
"2016-11-07 15:37:58.406903","2","1.0"
"2016-11-07 13:52:48.485569","1","1.3"
"2016-11-07 12:25:02.635463","2","1.3"
"2016-11-07 10:36:37.083278","1","1.3"
"2016-11-07 01:13:30.710135","1","1.1"
"2016-11-06 20:33:21.541950","1","1.3"
"2016-11-06 19:14:33.619638","1","1.3"
"2016-11-06 16:15:36.140568","2","1.3"
"2016-11-06 12:28:28.240287","1","1.3"
"2016-11-06 03:51:39.426417","3","1.3"
"2016-11-06 03:51:38.649252","1","1.3"
"2016-11-06 01:07:38.422406","2","1.3"
"2016-11-05 23:51:15.808483","3","1.1"
"2016-11-05 21:58:30.112409","1","1.3"
"2016-11-05 18:28:26.234691","4","1.0"
"2016-11-05 14:03:11.184903","3","1.3"
"2016-11-05 12:06:52.375529","1","1.2"
"2016-11-05 10:19:47.440907","1","1.3"
"2016-11-05 09:19:32.958797","1","1.1"
"2016-11-05 07:06:18.915194","2","1.2"
"2016-11-05 02:44:42.525505","1","1.3"
"2016-11-04 23:33:49.742278","2","1.0"
"2016-11-04 21:33:11.230859","5","1.3"
"2016-11-04 20:23:39.252460","1","1.3"
"2016-11-04 18:44:59.489486","1","1.3"
"2016-11-04 17:36:21.674726","1","1.3"
"2016-11-04 13:48:16.704983","1","1.3"
"2016-11-04 12:06:46.195955","2","1.3"
"2016-11-04 07:43:07.103160","1","1.3"
"2016-11-04 02:59:48.574251","1","1.3"
"2016-11-03 20:43:49.223128","1","1.1"
"2016-11-03 14:29:30.252533","2","1.3"
"2016-11-03 13:07:49.241609","2","1.3"
"2016-11-03 11:23:29.718726","4","1.3"
"2016-11-03 10:02:01.761272","1","1.3"
"2016-11-03 08:10:21.710865","1","1.3"
"2016-11-03 02:02:04.396701","3","1.3"
"2016-11-02 22:35:40.837238","1","1.3"
"2016-11-02 19:28:33.747082","2","1.3"
"2016-11-02 18:01:01.252436","1","1.3"
"2016-11-02 16:35:45.720884","1","1.3"
"2016-11-02 15:06:50.995426","1","1.3"
"2016-11-02 10:07:00.145534","1","1.1"
"2016-11-02 08:21:13.589554","1","1.3"
"2016-11-02 05:27:52.946387","1","1.3"
"2016-11-02 01:43:19.125076","1","1.3"
"2016-11-01 23:51:15.936199","1","1.3"
"2016-11-01 22:16:43.244559","1","1.3"
"2016-11-01 20:14:38.457178","6","1.3"
"2016-11-01 19:02:10.380425","2","1.2"
"2016-11-01 17:46:26.187237","1","1.3"
"2016-11-01 16:27:38.308753","14","1.2"
"2016-11-01 14:05:25.194328","2","1.3"
"2016-11-01 12:31:00.239162","2","1.3"
"2016-11-01 09:12:06.729431","1","1.3"
"2016-11-01 07:50:30.333157","1","1.3"
"2016-11-01 06:35:10.039700","1","1.3"
"2016-11-01 05:11:05.881743","7","1.2"
"2016-11-01 03:52:08.249852","10","1.2"
"2016-10-31 20:01:26.542126","1","1.3"
"2016-10-31 16:49:20.829271","6","1.3"
"2016-10-31 13:26:21.944492","1","1.2"
"2016-10-31 12:22:39.779239","1","1.3"
"2016-10-31 09:49:54.957633","3","1.3"
"2016-10-31 07:51:47.835564","2","1.1"
"2016-10-31 05:35:36.398523","1","1.3"
"2016-10-31 03:24:14.928262","1","1.3"
"2016-10-31 00:47:50.538887","1","1.3"
"2016-10-30 22:49:16.241182","2","1.0"
"2016-10-30 21:09:17.277605","5","1.3"
"2016-10-30 19:39:40.736473","2","1.2"
"2016-10-30 17:11:04.629786","4","1.3"
"2016-10-30 16:06:07.134458","2","1.3"
"2016-10-30 13:47:27.176575","3","1.3"
"2016-10-30 12:32:34.411793","1","1.3"
"2016-10-30 09:48:37.812577","2","1.3"
"2016-10-30 08:20:53.882851","2","1.3"
"2016-10-30 07:02:10.533592","2","1.3"
"2016-10-30 05:38:37.904436","1","1.3"
"2016-10-30 03:00:22.987533","1","1.3"
"2016-10-30 01:01:55.052323","2","1.3"
"2016-10-29 23:59:27.779205","3","1.3"
"2016-10-29 22:31:04.444656","2","1.3"
"2016-10-29 20:36:40.952897","2","1.0"
"2016-10-29 17:02:58.686044","1","1.2"
"2016-10-29 15:30:29.670547","3","1.2"
"2016-10-29 14:30:19.628992","2","1.2"
"2016-10-29 10:42:00.498508","1","1.0"
"2016-10-29 09:18:36.760093","1","1.3"
"2016-10-29 07:28:00.667986","2","1.3"
"2016-10-29 06:11:32.795315","2","1.3"
"2016-10-29 03:25:34.936266","3","1.3"
"2016-10-29 01:55:21.164913","3","1.0"
"2016-10-28 22:30:41.598906","2","1.3"
"2016-10-28 20:48:47.113244","1","1.3"
"2016-10-28 19:05:56.486674","2","1.3"
"2016-10-28 17:42:23.165540","3","1.3"
"2016-10-28 16:02:43.585009","3","1.3"
"2016-10-28 15:01:42.729924","2","1.3"
"2016-10-28 13:22:21.578009","2","1.3"
"2016-10-28 11:36:44.683110","1","1.3"
"2016-10-28 08:55:01.108356","1","1.2"
"2016-10-28 06:21:32.267283","1","1.3"
"2016-10-28 04:35:04.511099","3","1.1"
"2016-10-28 02:39:08.787065","2","1.3"
"2016-10-28 01:36:58.075792","1","1.3"
"2016-10-28 00:35:38.073700","5","1.3"
"2016-10-27 22:01:34.697851","1","1.3"
"2016-10-27 18:15:51.333798","2","1.3"
"2016-10-27 16:18:09.270087","2","1.3"
"2016-10-27 14:56:15.596709","1","1.3"
"2016-10-27 11:02:53.362982","2","1.3"
"2016-10-27 08:40:38.668290","1","1.3"
"2016-10-27 04:28:56.357368","1","1.3"
"2016-10-27 02:27:54.739241","1","1.3"
"2016-10-27 01:16:56.231454","1","1.3"
"2016-10-26 23:35:02.784791","3","1.3"
"2016-10-26 22:03:30.153157","2","1.3"
"2016-10-26 18:59:50.965358","2","1.3"
"2016-10-26 16:15:43.783073","3","1.2"
"2016-10-26 13:06:36.992488","5","1.0"
"2016-10-26 09:18:19.941827","1","1.3"
"2016-10-26 06:56:02.025539","1","1.3"
"2016-10-26 05:15:00.439917","2","1.3"
"2016-10-26 03:20:58.894926","6","1.0"
"2016-10-26 01:41:52.004806","3","1.3"
"2016-10-26 00:15:22.727308","2","1.3"
"2016-10-25 22:56:16.358372","1","1.0"
"2016-10-25 20:46:20.998580","2","1.3"
"2016-10-25 18:21:04.536989","3","1.3"
"2016-10-25 16:33:48.609138","1","1.3"
"2016-10-25 15:30:09.113822","1","1.3"
"2016-10-25 14:17:15.859571","5","1.1"
"2016-10-25 12:49:36.046463","2","1.3"
"2016-10-25 11:48:08.042974","2","1.2"
"2016-10-25 10:21:58.392282","2","1.3"
"2016-10-25 08:36:12.441150","1","1.3"
"2016-10-25 07:25:55.532421","1","1.3"
"2016-10-25 04:29:31.231237","1","1.3"
"2016-10-24 23:26:36.188534","1","1.3"
"2016-10-24 21:13:51.684979","3","1.3"
"2016-10-24 17:34:51.531224","2","1.1"
"2016-10-24 16:00:11.267719","1","1.1"
"2016-10-24 14:28:41.603127","1","1.3"
"2016-10-24 13:10:31.357383","2","1.3"
"2016-10-24 11:44:24.048237","1","1.2"
"2016-10-24 10:41:32.235698","2","1.3"
"2016-10-24 09:34:59.241211","2","1.3"
"2016-10-24 07:34:42.216369","1","1.3"
"2016-10-24 04:39:03.846932","2","1.3"
"2016-10-24 03:01:23.635773","3","1.3"
"2016-10-24 01:10:29.677374","5","1.3"
"2016-10-23 23:25:27.829813","1","1.3"
"2016-10-23 22:19:36.183084","4","1.3"
"2016-10-23 21:18:14.152996","3","1.3"
"2016-10-23 19:41:56.300931","1","1.3"
"2016-10-23 17:50:59.082968","1","1.3"
"2016-10-23 14:51:56.978024","1","1.3"
"2016-10-23 13:48:19.952751","1","1.3"
"2016-10-23 12:19:44.798472","2","1.3"
"2016-10-23 10:58:47.999003","1","1.3"
"2016-10-23 08:27:17.881459","1","1.3"
"2016-10-23 07:09:15.913758","4","1.3"
"2016-10-23 04:47:46.319078","2","1.0"
"2016-10-23 03:36:34.018609","1","1.3"
"2016-10-23 02:02:31.606162","3","1.3"
"2016-10-22 23:28:04.823279","1","1.3"
"2016-10-22 21:35:45.457891","3","1.3"
"2016-10-22 20:09:08.269913","2","1.3"
"2016-10-22 18:31:29.304261","2","1.3"
"2016-10-22 16:55:08.892250","2","1.1"
"2016-10-22 12:21:29.169508","1","1.2"
"2016-10-22 10:24:34.595683","2","1.3"
"2016-10-22 08:27:52.825191","2","1.3"
"2016-10-22 06:21:03.159285","3","1.3"
"2016-10-22 05:14:28.800742","2","1.3"
"2016-10-22 03:37:33.036994","3","1.3"
"2016-10-22 02:35:24.535510","5","1.3"
"2016-10-22 01:10:45.990296","4","1.3"
"2016-10-22 00:10:04.269623","4","1.3"
"2016-10-21 22:10:59.845700","2","1.3"
"2016-10-21 21:03:19.597738","3","1.3"
"2016-10-21 18:56:58.200389","4","1.3"
"2016-10-21 17:45:55.869329","1","1.3"
"2016-10-21 16:40:20.160241","2","1.3"
"2016-10-21 15:40:00.985126","2","1.3"
"2016-10-21 14:36:48.308479","4","1.3"
"2016-10-21 12:13:34.472628","1","1.3"
"2016-10-21 09:35:44.216100","1","1.3"
"2016-10-21 08:10:36.538531","4","1.3"
"2016-10-21 06:40:43.210279","2","1.3"
"2016-10-21 05:40:02.552280","2","1.3"
"2016-10-21 03:15:27.516361","1","1.3"
"2016-10-21 01:38:20.521940","5","1.3"
"2016-10-21 00:25:02.840790","2","1.3"
"2016-10-20 21:18:19.851114","1","1.3"
"2016-10-20 19:42:43.698688","2","1.3"
"2016-10-20 18:20:18.025731","3","1.3"
"2016-10-20 16:38:54.725447","3","1.3"
"2016-10-20 15:32:01.904871","3","1.3"
"2016-10-20 14:03:38.511451","2","1.0"
"2016-10-20 11:22:03.866606","2","1.3"
"2016-10-20 10:16:09.443633","2","1.3"
"2016-10-20 08:00:35.126633","2","1.3"
"2016-10-20 05:58:44.510306","1","1.0"
"2016-10-20 04:12:14.663922","2","1.3"
"2016-10-20 00:05:58.603058","1","1.1"
"2016-10-19 22:11:38.756401","2","1.3"
"2016-10-19 20:53:00.245050","4","1.3"
"2016-10-19 19:42:19.902022","4","1.3"
"2016-10-19 18:08:04.454579","1","1.3"
"2016-10-19 16:54:14.125258","4","1.3"
"2016-10-19 15:30:00.948678","4","1.3"
"2016-10-19 14:16:46.489857","1","1.3"
"2016-10-19 11:09:48.755252","1","1.3"
"2016-10-19 09:52:42.238263","3","1.3"
"2016-10-19 07:41:57.195242","3","1.3"
"2016-10-19 05:47:52.727938","1","1.3"
"2016-10-19 04:03:29.264464","4","1.3"
"2016-10-19 02:47:25.771116","1","1.3"
"2016-10-19 01:36:41.675941","2","1.3"
"2016-10-18 23:53:09.840517","4","1.3"
"2016-10-18 22:47:48.383760","1","1.3"
"2016-10-18 21:14:41.844147","2","1.3"
"2016-10-18 19:33:52.479052","2","1.3"
"2016-10-18 17:21:56.835891","4","1.0"
"2016-10-18 16:12:44.165134","3","1.3"
"2016-10-18 14:57:55.380071","2","1.3"
"2016-10-18 13:53:40.635084","6","1.3"
"2016-10-18 12:09:16.197605","2","1.3"
"2016-10-18 10:07:17.874668","2","1.3"
"2016-10-18 08:57:13.853161","2","1.3"
"2016-10-18 07:47:23.899516","2","1.3"
"2016-10-18 05:38:18.464789","3","1.3"
"2016-10-18 03:04:22.768261","1","1.3"
"2016-10-18 02:03:37.340275","2","1.3"
"2016-10-18 00:40:48.333597","3","1.3"
"2016-10-17 23:31:30.125189","4","1.3"
"2016-10-17 20:21:19.166477","4","1.3"
"2016-10-17 19:05:56.465948","7","1.3"
"2016-10-17 17:39:28.253132","3","1.3"
"2016-10-17 16:34:56.922671","3","1.3"
"2016-10-17 14:58:36.072928","1","1.3"
"2016-10-17 13:29:48.605210","2","1.3"
"2016-10-17 12:24:38.591458","4","1.3"
"2016-10-17 11:02:56.828824","3","1.3"
"2016-10-17 09:28:10.598877","5","1.3"
"2016-10-17 06:24:32.870704","3","1.3"
"2016-10-17 05:21:28.078674","3","1.3"
"2016-10-17 04:14:21.513915","4","1.0"
"2016-10-17 03:06:53.876809","3","1.3"
"2016-10-17 00:31:05.701395","2","1.3"
"2016-10-16 23:15:05.150485","3","1.3"
"2016-10-16 21:46:04.989173","2","1.2"
"2016-10-16 19:36:59.114030","1","1.3"
"2016-10-16 07:59:14.866852","1","1.3"
"2016-10-16 05:13:22.372819","3","1.3"
"2016-10-15 23:30:17.179944","4","1.3"
"2016-10-15 22:11:19.876138","2","1.3"
"2016-10-15 20:45:59.660724","3","1.3"
"2016-10-15 17:15:00.277969","1","1.1"
"2016-10-15 14:48:51.497336","5","1.3"
"2016-10-15 06:40:26.402457","1","1.0"
"2016-10-14 21:26:01.756339","1","1.3"
"2016-10-14 20:04:00.576104","2","1.3"
"2016-10-14 11:30:41.922706","2","1.3"
"2016-10-14 02:43:34.007497","1","1.3"
"2016-10-14 00:52:32.191039","2","1.3"
"2016-10-13 22:32:05.613212","1","1.3"
"2016-10-13 20:33:16.984858","2","1.3"
"2016-10-13 18:40:36.208220","1","1.3"
"2016-10-13 11:33:06.070172","1","1.3"
"2016-10-13 07:21:14.125827","2","1.3"
"2016-10-13 06:11:57.978743","1","1.3"
"2016-10-13 04:28:52.228341","1","1.3"
"2016-10-12 21:43:35.095101","2","1.2"
"2016-10-12 19:08:46.338410","2","1.3"
"2016-10-12 17:30:08.422308","1","1.3"
"2016-10-12 15:58:53.216215","1","1.3"
"2016-10-12 08:54:11.607676","1","1.3"
"2016-10-12 05:32:53.719240","2","1.3"
"2016-10-11 21:04:27.773507","1","1.3"
"2016-10-11 18:54:16.117194","1","1.0"
"2016-10-11 16:07:32.436663","3","1.3"
"2016-10-11 14:26:41.991323","5","1.3"
"2016-10-11 11:58:34.555762","3","1.3"
"2016-10-11 10:32:11.445455","2","1.3"
"2016-10-11 09:07:38.484790","1","1.3"
"2016-10-11 05:54:09.974594","1","1.3"
"2016-10-11 02:40:17.693788","2","1.3"
"2016-10-11 00:36:40.002405","1","1.1"
"2016-10-10 21:11:09.323470","4","1.3"
"2016-10-10 20:01:22.651607","2","1.3"
"2016-10-10 16:06:48.261855","1","1.3"
"2016-10-10 14:54:59.028675","1","1.3"
"2016-10-10 10:48:48.439939","1","1.3"
"2016-10-10 08:05:41.419664","2","1.3"
"2016-10-10 03:09:24.016386","2","1.3"
"2016-10-09 22:10:41.200142","1","1.3"
"2016-10-09 19:43:06.530457","1","1.3"
"2016-10-09 16:02:10.783039","1","1.3"
"2016-10-09 14:05:13.859383","1","1.3"
"2016-10-09 11:50:08.188206","1","1.1"
"2016-10-09 10:29:51.868351","2","1.3"
"2016-10-09 08:29:26.975733","1","1.3"
"2016-10-09 05:57:06.925854","1","1.3"
"2016-10-09 02:27:43.401817","1","1.2"
"2016-10-09 00:36:05.970582","2","1.3"
"2016-10-08 23:29:16.945353","3","1.3"
"2016-10-08 18:41:37.645107","2","1.3"
"2016-10-08 15:27:32.982980","1","1.3"
"2016-10-08 14:16:44.811113","1","1.3"
"2016-10-08 12:30:14.920213","2","1.3"
"2016-10-08 10:58:34.756496","2","1.3"
"2016-10-08 07:39:17.553431","1","1.3"
"2016-10-08 06:09:42.195660","1","1.3"
"2016-10-08 04:45:59.881491","2","1.3"
"2016-10-08 02:00:50.877320","1","1.1"
"2016-10-08 01:00:37.786864","1","1.3"
"2016-10-07 23:52:22.871333","1","1.3"
"2016-10-07 21:20:48.636831","2","1.3"
"2016-10-07 20:16:22.000144","1","1.3"
"2016-10-07 18:17:55.181982","2","1.3"
"2016-10-07 10:49:35.194128","1","1.3"
"2016-10-07 09:25:54.018071","1","1.3"
"2016-10-07 07:56:05.024493","6","1.3"
"2016-10-07 04:10:47.100870","2","1.3"
"2016-10-07 01:15:59.918012","1","1.3"
"2016-10-06 22:41:53.637134","1","1.3"
"2016-10-06 18:40:05.206897","2","1.3"
"2016-10-06 17:05:30.581301","2","1.3"
"2016-10-06 15:57:17.552444","3","1.3"
"2016-10-06 11:39:40.711484","1","1.3"
"2016-10-06 07:01:44.247730","1","1.3"
"2016-10-06 04:54:41.648633","1","1.3"
"2016-10-06 01:21:48.475067","2","1.3"
"2016-10-05 23:13:22.791947","2","1.0"
"2016-10-05 20:42:43.795800","1","1.3"
"2016-10-05 19:12:44.790720","1","1.3"
"2016-10-05 17:14:08.388298","5","1.3"
"2016-10-05 15:56:47.835138","1","1.3"
"2016-10-05 10:50:01.443750","1","1.3"
"2016-10-05 05:16:49.810244","1","1.3"
"2016-10-05 03:39:32.916296","4","1.3"
"2016-10-05 02:37:51.454926","3","1.2"
"2016-10-05 00:19:44.496518","1","1.3"
"2016-10-04 23:05:52.043746","1","1.3"
"2016-10-04 19:42:58.428490","2","1.3"
"2016-10-04 11:41:28.256181","1","1.3"
"2016-10-04 04:56:30.914661","1","1.3"
"2016-10-04 03:22:25.790983","1","1.3"
"2016-10-04 01:15:20.389157","2","1.3"
"2016-10-04 00:00:27.991762","2","1.3"
"2016-10-03 18:00:27.070406","2","1.3"
"2016-10-03 14:27:51.714835","1","1.3"
"2016-10-03 12:24:56.962365","1","1.3"
"2016-10-03 11:13:03.168837","1","1.3"
"2016-10-03 01:30:27.878873","1","1.3"
"2016-10-02 22:19:24.840099","1","1.3"
"2016-10-02 18:42:25.491897","2","1.3"
