"Date","Downloads","Mod Version"
"2017-11-02 06:02:17.788299","1","0.2.4"
"2017-11-02 01:51:57.535401","2","0.2.4"
"2017-11-01 22:19:51.887678","2","0.2.4"
"2017-11-01 18:59:24.720696","1","0.2.4"
"2017-11-01 17:12:41.887659","1","0.2.4"
"2017-11-01 14:52:37.586739","2","0.2.4"
"2017-11-01 13:01:45.047290","3","0.2.4"
"2017-11-01 07:11:27.008081","2","0.2.1"
"2017-11-01 01:28:08.525587","5","0.2.4"
"2017-10-31 23:54:36.998945","1","0.2.4"
"2017-10-31 20:17:45.786874","1","0.2.4"
"2017-10-31 18:43:11.288153","2","0.2.4"
"2017-10-31 12:36:40.427051","3","0.1.6"
"2017-10-31 07:49:54.687489","1","0.2.4"
"2017-10-31 06:12:03.151461","1","0.2.2"
"2017-10-30 23:44:10.318279","1","0.2.4"
"2017-10-30 17:33:27.504830","3","0.2.4"
"2017-10-30 14:32:48.826855","1","0.2.4"
"2017-10-30 12:49:10.289478","1","0.2.4"
"2017-10-30 10:42:02.973638","2","0.2.4"
"2017-10-29 23:28:53.355580","1","0.2.4"
"2017-10-29 21:56:59.377684","1","0.2.4"
"2017-10-29 20:02:15.544413","1","0.2.4"
"2017-10-29 18:48:02.940081","3","0.2.4"
"2017-10-29 15:37:31.377561","2","0.2.2"
"2017-10-29 13:22:24.103528","1","0.2.4"
"2017-10-29 07:11:04.394538","1","0.2.4"
"2017-10-29 06:08:21.534768","1","0.2.4"
"2017-10-29 02:39:29.319701","1","0.2.4"
"2017-10-29 01:28:58.190196","1","0.2.4"
"2017-10-29 00:13:58.002201","2","0.2.4"
"2017-10-28 23:07:42.483500","3","0.2.1"
"2017-10-28 21:02:02.331445","2","0.2.4"
"2017-10-28 17:41:18.962918","2","0.2.4"
"2017-10-28 12:55:30.641924","1","0.2.4"
"2017-10-28 11:02:46.925245","1","0.2.4"
"2017-10-28 09:17:50.243142","1","0.2.4"
"2017-10-28 08:15:22.282798","1","0.2.4"
"2017-10-28 04:50:32.900362","2","0.2.4"
"2017-10-28 01:54:14.421611","2","0.2.4"
"2017-10-28 00:23:49.316724","1","0.2.0"
"2017-10-27 23:16:07.649599","2","0.2.4"
"2017-10-27 17:55:46.661081","1","0.2.4"
"2017-10-27 15:43:11.151229","3","0.2.4"
"2017-10-27 14:42:43.294664","4","0.2.4"
"2017-10-27 11:27:09.090291","1","0.2.3"
"2017-10-27 09:24:57.114031","1","0.2.4"
"2017-10-27 05:37:18.971493","2","0.2.4"
"2017-10-27 04:04:08.235453","1","0.1.6"
"2017-10-27 02:45:44.441521","1","0.2.4"
"2017-10-26 23:47:39.987145","1","0.2.4"
"2017-10-26 20:32:32.314740","2","0.2.4"
"2017-10-26 19:06:20.433158","2","0.2.4"
"2017-10-26 17:15:35.717401","1","0.2.4"
"2017-10-26 16:13:14.501594","1","0.2.4"
"2017-10-26 14:48:44.971515","1","0.2.4"
"2017-10-26 12:17:32.547968","1","0.2.4"
"2017-10-26 03:34:51.433851","1","0.2.3"
"2017-10-26 01:07:58.276846","1","0.2.4"
"2017-10-26 00:06:44.192666","2","0.2.4"
"2017-10-25 22:45:05.908508","1","0.1.7"
"2017-10-25 21:07:37.176142","1","0.2.2"
"2017-10-25 20:02:11.770014","3","0.2.2"
"2017-10-25 18:07:23.523306","2","0.2.4"
"2017-10-25 14:12:33.227538","1","0.2.4"
"2017-10-25 11:08:50.129960","1","0.2.4"
"2017-10-25 09:58:27.705863","2","0.2.2"
"2017-10-25 08:34:34.533215","1","0.2.2"
"2017-10-25 03:40:18.408904","2","0.2.4"
"2017-10-25 02:17:35.509874","1","0.2.4"
"2017-10-25 00:16:23.132868","2","0.2.4"
"2017-10-24 22:46:36.228897","1","0.2.4"
"2017-10-24 21:18:48.783482","2","0.2.4"
"2017-10-24 14:51:16.359881","1","0.2.2"
"2017-10-24 02:09:04.507772","1","0.2.4"
"2017-10-23 23:52:59.285438","5","0.2.4"
"2017-10-23 21:31:51.276935","1","0.2.4"
"2017-10-23 17:47:48.233718","4","0.2.4"
"2017-10-23 16:46:08.649264","1","0.2.4"
"2017-10-23 14:47:00.878911","3","0.2.4"
"2017-10-23 13:38:47.727003","2","0.2.4"
"2017-10-23 12:37:00.742955","1","0.2.4"
"2017-10-23 09:04:30.862476","1","0.2.4"
"2017-10-23 06:54:54.359030","1","0.2.4"
"2017-10-23 05:53:35.455700","1","0.2.4"
"2017-10-23 04:29:38.581443","1","0.2.4"
"2017-10-23 02:59:52.553969","2","0.2.4"
"2017-10-23 00:46:31.195861","1","0.2.2"
"2017-10-22 23:37:02.170975","1","0.2.4"
"2017-10-22 19:18:25.677708","3","0.2.4"
"2017-10-22 17:59:48.726323","1","0.2.4"
"2017-10-22 15:45:15.922537","3","0.2.4"
"2017-10-22 14:43:15.016626","2","0.2.4"
"2017-10-22 12:25:53.956889","2","0.2.2"
"2017-10-22 10:36:27.159646","1","0.2.4"
"2017-10-22 09:35:30.862180","2","0.2.4"
"2017-10-22 08:24:18.505903","3","0.2.4"
"2017-10-22 07:04:31.068953","6","0.2.3"
"2017-10-22 05:47:17.631335","3","0.2.4"
"2017-10-22 02:13:00.286698","2","0.2.4"
"2017-10-22 00:06:19.590510","2","0.2.4"
"2017-10-21 22:40:39.981700","2","0.2.4"
"2017-10-21 20:51:59.022370","2","0.2.4"
"2017-10-21 19:34:49.074848","2","0.2.4"
"2017-10-21 18:25:40.071211","1","0.2.4"
"2017-10-21 17:23:42.454313","2","0.2.4"
"2017-10-21 15:57:15.739240","2","0.2.4"
"2017-10-21 14:26:13.440487","4","0.2.4"
"2017-10-21 07:18:27.991677","1","0.2.4"
"2017-10-21 05:55:19.593550","1","0.2.4"
"2017-10-20 23:35:41.647748","1","0.2.4"
"2017-10-20 21:19:28.265332","3","0.2.4"
"2017-10-20 17:07:15.580665","1","0.2.4"
"2017-10-20 15:56:20.209918","2","0.2.4"
"2017-10-20 11:09:23.625441","1","0.2.4"
"2017-10-20 07:29:24.956926","1","0.2.1"
"2017-10-20 03:45:57.823376","2","0.2.4"
"2017-10-20 02:06:59.499982","5","0.2.4"
"2017-10-20 01:03:30.467297","1","0.2.4"
"2017-10-19 23:18:10.759649","2","0.2.4"
"2017-10-19 21:41:17.675853","2","0.2.2"
"2017-10-19 19:33:34.199964","3","0.2.4"
"2017-10-19 18:30:03.799411","4","0.2.4"
"2017-10-19 11:59:59.597196","3","0.2.4"
"2017-10-19 08:41:10.436854","2","0.2.3"
"2017-10-19 03:05:31.022103","1","0.2.4"
"2017-10-18 22:50:27.411931","2","0.2.4"
"2017-10-18 19:57:26.509446","1","0.2.4"
"2017-10-18 17:21:32.229956","1","0.2.4"
"2017-10-18 15:30:35.030780","1","0.2.4"
"2017-10-18 13:01:04.641864","1","0.2.4"
"2017-10-18 10:11:47.514032","1","0.1.7"
"2017-10-18 08:38:10.331501","3","0.2.4"
"2017-10-18 07:22:30.145698","1","0.2.4"
"2017-10-18 04:54:18.626812","3","0.2.4"
"2017-10-18 02:21:15.621161","1","0.2.4"
"2017-10-18 01:19:47.215700","2","0.2.4"
"2017-10-17 21:49:44.981323","3","0.2.4"
"2017-10-17 20:20:42.207306","1","0.2.2"
"2017-10-17 19:06:49.220149","2","0.2.2"
"2017-10-17 17:01:34.841350","1","0.2.4"
"2017-10-17 13:30:21.951909","1","0.2.4"
"2017-10-17 09:02:11.651472","1","0.2.4"
"2017-10-17 06:17:01.068611","1","0.2.4"
"2017-10-17 04:45:17.252441","3","0.2.4"
"2017-10-16 23:37:16.486443","2","0.2.4"
"2017-10-16 22:05:46.109495","3","0.2.4"
"2017-10-16 18:43:11.467633","3","0.2.4"
"2017-10-16 14:03:18.026714","1","0.2.4"
"2017-10-16 11:33:20.974301","1","0.2.4"
"2017-10-16 06:48:09.502107","2","0.2.2"
"2017-10-16 02:52:48.254115","1","0.2.4"
"2017-10-16 00:51:31.271609","1","0.2.4"
"2017-10-15 23:33:23.637475","2","0.2.4"
"2017-10-15 21:01:20.952746","2","0.2.4"
"2017-10-15 19:53:22.953753","1","0.1.6"
"2017-10-15 18:51:10.472690","1","0.2.4"
"2017-10-15 14:58:41.565195","2","0.2.0"
"2017-10-15 08:54:09.022571","1","0.2.4"
"2017-10-15 07:52:30.167129","3","0.2.3"
"2017-10-15 05:38:03.934964","5","0.2.4"
"2017-10-15 03:45:44.769041","3","0.2.4"
"2017-10-15 00:54:21.711400","2","0.2.4"
"2017-10-14 23:28:42.300517","2","0.2.1"
"2017-10-14 22:13:26.090945","3","0.2.4"
"2017-10-14 21:07:49.635240","1","0.2.4"
"2017-10-14 20:07:09.348268","2","0.2.4"
"2017-10-14 18:55:34.807524","1","0.2.4"
"2017-10-14 16:29:19.116983","1","0.2.4"
"2017-10-14 13:55:42.682233","2","0.2.1"
"2017-10-14 12:35:35.785079","1","0.2.2"
"2017-10-14 09:40:51.154883","2","0.2.4"
"2017-10-14 06:51:30.638275","1","0.2.2"
"2017-10-14 04:22:00.413576","1","0.1.6"
"2017-10-14 03:21:40.075957","1","0.2.4"
"2017-10-14 01:58:25.705258","4","0.2.0"
"2017-10-13 23:33:41.292431","2","0.2.4"
"2017-10-13 22:12:47.137204","1","0.2.4"
"2017-10-13 20:56:07.637339","1","0.1.7"
"2017-10-13 18:33:23.937930","3","0.2.4"
"2017-10-13 17:10:56.694568","2","0.2.4"
"2017-10-13 14:43:01.617431","1","0.2.4"
"2017-10-13 13:19:20.245222","1","0.2.4"
"2017-10-13 05:35:57.798504","3","0.2.4"
"2017-10-13 01:46:26.330093","3","0.2.1"
"2017-10-13 00:26:05.232680","1","0.2.4"
"2017-10-13 00:26:04.200537","1","0.2.4"
"2017-10-12 23:06:20.529667","1","0.2.4"
"2017-10-12 22:06:05.135131","2","0.2.2"
"2017-10-12 20:31:30.910520","2","0.2.4"
"2017-10-12 18:40:45.397651","1","0.2.4"
"2017-10-12 16:21:06.716803","3","0.2.4"
"2017-10-12 15:12:17.654062","1","0.2.4"
"2017-10-12 10:59:44.362788","4","0.2.4"
"2017-10-12 08:10:35.658496","2","0.2.4"
"2017-10-12 07:10:27.396622","3","0.2.4"
"2017-10-12 03:01:41.880517","1","0.2.4"
"2017-10-12 01:53:22.263562","2","0.2.4"
"2017-10-12 00:00:10.961322","1","0.2.4"
"2017-10-11 19:06:44.624025","1","0.2.4"
"2017-10-11 17:25:20.155618","1","0.2.4"
"2017-10-11 15:53:13.521205","1","0.2.4"
"2017-10-11 13:48:34.641423","1","0.2.4"
"2017-10-11 12:01:23.427369","1","0.2.4"
"2017-10-11 09:51:49.701263","1","0.2.4"
"2017-10-11 04:12:12.641195","1","0.2.4"
"2017-10-10 23:05:56.977871","1","0.2.4"
"2017-10-10 21:03:00.707873","2","0.2.4"
"2017-10-10 19:27:48.537032","3","0.2.4"
"2017-10-10 17:22:32.330697","1","0.2.4"
"2017-10-10 13:27:21.330607","1","0.2.4"
"2017-10-10 12:14:47.320048","1","0.2.4"
"2017-10-10 08:00:09.235751","3","0.1.6"
"2017-10-10 05:44:40.104371","2","0.2.4"
"2017-10-10 04:30:28.709435","1","0.2.4"
"2017-10-10 03:25:36.639186","2","0.2.4"
"2017-10-10 01:42:22.094862","3","0.2.0"
"2017-10-10 00:22:08.894655","2","0.2.4"
"2017-10-09 22:25:52.634554","1","0.2.4"
"2017-10-09 15:10:35.213264","2","0.2.4"
"2017-10-09 13:23:22.804042","1","0.2.2"
"2017-10-09 11:45:01.110070","1","0.2.4"
"2017-10-09 09:34:19.940856","6","0.2.2"
"2017-10-09 04:38:17.963341","1","0.2.4"
"2017-10-09 01:47:50.693613","1","0.2.4"
"2017-10-09 00:38:48.249312","1","0.2.2"
"2017-10-08 23:30:21.353493","1","0.2.4"
"2017-10-08 20:17:20.521976","1","0.2.4"
"2017-10-08 18:43:33.783874","1","0.2.4"
"2017-10-08 16:49:44.953472","1","0.2.4"
"2017-10-08 15:36:40.817084","1","0.2.1"
"2017-10-08 10:38:18.146097","3","0.2.4"
"2017-10-08 03:39:06.478217","3","0.2.4"
"2017-10-08 02:38:02.487333","3","0.2.4"
"2017-10-08 00:16:41.351177","2","0.2.4"
"2017-10-07 22:58:32.735344","3","0.2.4"
"2017-10-07 20:27:46.455375","2","0.2.4"
"2017-10-07 19:23:34.559153","2","0.2.2"
"2017-10-07 18:22:06.179032","3","0.2.4"
"2017-10-07 16:46:55.189742","1","0.2.2"
"2017-10-07 15:17:46.139437","2","0.2.4"
"2017-10-07 13:36:00.460730","1","0.2.4"
"2017-10-07 10:14:43.775154","2","0.2.4"
"2017-10-07 08:48:47.861004","2","0.2.2"
"2017-10-07 03:54:48.369587","1","0.2.4"
"2017-10-07 01:18:40.259769","1","0.2.4"
"2017-10-06 23:55:32.888457","1","0.2.2"
"2017-10-06 21:54:22.750726","1","0.2.4"
"2017-10-06 20:08:45.908845","4","0.2.4"
"2017-10-06 18:37:51.081152","2","0.1.6"
"2017-10-06 17:25:49.138056","2","0.2.4"
"2017-10-06 16:13:42.506912","2","0.2.4"
"2017-10-06 15:02:37.815992","1","0.2.4"
"2017-10-06 12:40:08.462848","2","0.2.4"
"2017-10-06 11:17:51.705843","3","0.1.6"
"2017-10-06 10:09:22.705074","1","0.2.4"
"2017-10-06 05:29:07.067531","2","0.2.4"
"2017-10-06 02:58:14.623410","2","0.2.4"
"2017-10-06 01:55:50.390447","2","0.2.4"
"2017-10-06 00:35:16.761813","4","0.2.4"
"2017-10-05 21:19:10.033670","1","0.2.2"
"2017-10-05 19:18:28.662408","2","0.2.4"
"2017-10-05 13:20:44.216298","2","0.2.4"
"2017-10-05 10:27:04.306170","1","0.2.4"
"2017-10-05 09:18:54.181716","1","0.2.4"
"2017-10-05 07:58:58.075064","3","0.2.4"
"2017-10-05 06:38:43.543358","4","0.2.1"
"2017-10-05 02:58:50.228713","2","0.1.7"
"2017-10-05 01:08:49.096402","2","0.1.7"
"2017-10-04 22:52:30.711230","1","0.2.4"
"2017-10-04 20:52:59.544405","4","0.2.4"
"2017-10-04 18:39:35.764260","2","0.2.4"
"2017-10-04 17:14:51.518123","1","0.2.0"
"2017-10-04 16:14:15.898182","1","0.2.4"
"2017-10-04 14:50:53.987635","1","0.2.4"
"2017-10-04 10:07:05.787508","1","0.2.4"
"2017-10-04 07:56:58.246049","3","0.2.4"
"2017-10-04 04:07:50.638509","3","0.2.4"
"2017-10-03 23:46:46.716531","3","0.1.6"
"2017-10-03 22:34:47.664160","1","0.2.4"
"2017-10-03 20:45:02.127924","2","0.2.4"
"2017-10-03 19:42:21.751074","4","0.2.4"
"2017-10-03 17:43:20.853032","4","0.2.4"
"2017-10-03 16:26:24.560697","1","0.2.4"
"2017-10-03 14:55:43.975371","3","0.2.4"
"2017-10-03 13:40:54.828905","2","0.2.4"
"2017-10-03 12:27:43.209363","2","0.2.4"
"2017-10-03 08:57:59.393241","1","0.2.4"
"2017-10-03 06:26:08.319149","2","0.2.4"
"2017-10-03 03:53:11.841975","1","0.2.4"
"2017-10-02 23:58:39.778222","1","0.2.4"
"2017-10-02 20:44:35.226525","1","0.2.4"
"2017-10-02 18:21:40.761424","2","0.2.4"
"2017-10-02 16:50:48.400219","2","0.2.4"
"2017-10-02 15:02:05.881160","4","0.2.4"
"2017-10-02 13:01:18.397818","3","0.2.4"
"2017-10-02 11:47:50.397220","1","0.2.4"
"2017-10-02 05:17:03.518119","2","0.2.4"
"2017-10-02 04:14:59.157909","1","0.2.4"
"2017-10-02 02:59:34.815079","3","0.2.4"
"2017-10-02 00:57:31.028015","1","0.2.4"
"2017-10-01 23:05:43.413749","3","0.2.4"
"2017-10-01 22:01:37.822868","2","0.2.2"
"2017-10-01 20:26:06.865605","5","0.2.4"
"2017-10-01 19:24:24.042162","4","0.2.2"
"2017-10-01 18:21:39.911313","7","0.1.7"
"2017-10-01 16:43:53.755479","4","0.2.4"
"2017-10-01 15:06:58.569398","2","0.2.2"
"2017-10-01 12:57:17.593062","2","0.2.4"
"2017-10-01 10:07:32.725877","4","0.2.4"
"2017-10-01 08:19:36.389159","4","0.2.2"
"2017-10-01 05:00:28.467287","1","0.2.4"
"2017-10-01 03:56:55.924344","1","0.2.4"
"2017-10-01 02:01:12.291230","2","0.2.4"
"2017-09-30 23:54:41.620435","3","0.2.4"
"2017-09-30 21:49:22.811607","1","0.2.2"
"2017-09-30 19:41:06.985554","5","0.2.4"
"2017-09-30 18:21:06.448236","2","0.2.4"
"2017-09-30 17:04:37.636858","1","0.2.2"
"2017-09-30 15:45:34.623883","3","0.2.4"
"2017-09-30 14:12:29.768548","2","0.2.4"
"2017-09-30 12:17:46.604965","2","0.2.4"
"2017-09-30 11:17:22.166936","2","0.2.4"
"2017-09-30 08:21:36.417022","2","0.2.4"
"2017-09-30 06:43:23.446002","2","0.2.0"
"2017-09-30 04:19:28.783151","4","0.2.4"
"2017-09-30 02:12:37.530379","3","0.2.4"
"2017-09-29 23:31:53.557540","6","0.2.4"
"2017-09-29 22:16:02.681567","2","0.2.4"
"2017-09-29 21:11:00.661062","1","0.2.2"
"2017-09-29 20:02:30.485367","3","0.2.4"
"2017-09-29 18:38:43.231693","2","0.2.4"
"2017-09-29 16:29:39.334526","2","0.2.4"
"2017-09-29 15:21:56.357765","1","0.2.2"
"2017-09-29 14:21:15.508158","5","0.2.4"
"2017-09-29 13:16:19.928215","2","0.2.4"
"2017-09-29 08:19:00.272544","1","0.2.4"
"2017-09-29 05:02:15.243182","1","0.2.2"
"2017-09-29 01:24:56.563080","2","0.2.4"
"2017-09-28 23:44:27.107417","2","0.2.4"
"2017-09-28 21:51:22.512690","1","0.2.4"
"2017-09-28 20:44:03.513046","2","0.2.4"
"2017-09-28 18:28:03.960218","1","0.2.4"
"2017-09-28 16:24:55.145956","2","0.2.4"
"2017-09-28 15:21:54.645230","1","0.2.4"
"2017-09-28 13:05:10.338777","2","0.2.1"
"2017-09-28 07:14:24.646850","1","0.2.4"
"2017-09-28 04:19:07.682375","1","0.2.4"
"2017-09-27 23:40:50.716443","11","0.2.4"
"2017-09-27 22:30:08.628436","1","0.2.4"
"2017-09-27 21:20:44.398808","2","0.1.7"
"2017-09-27 20:09:05.390107","5","0.1.7"
"2017-09-27 18:44:13.888098","3","0.2.4"
"2017-09-27 16:08:03.636368","2","0.2.4"
"2017-09-27 15:07:42.995468","1","0.2.4"
"2017-09-27 09:47:04.979523","1","0.2.4"
"2017-09-27 04:39:10.441670","1","0.2.2"
"2017-09-27 03:34:45.329490","2","0.2.4"
"2017-09-27 00:15:38.304794","1","0.2.4"
"2017-09-26 22:58:48.530985","2","0.2.4"
"2017-09-26 19:08:14.154870","3","0.2.4"
"2017-09-26 14:22:05.988142","1","0.2.0"
"2017-09-26 13:15:29.020701","3","0.2.4"
"2017-09-26 08:26:48.093960","1","0.2.4"
"2017-09-26 06:43:07.559850","1","0.2.4"
"2017-09-26 04:49:31.107576","2","0.2.4"
"2017-09-26 02:22:18.679802","1","0.2.4"
"2017-09-26 00:06:40.225874","2","0.2.1"
"2017-09-25 22:45:22.138530","2","0.2.3"
"2017-09-25 21:36:00.567957","3","0.2.4"
"2017-09-25 19:31:56.986142","3","0.2.2"
"2017-09-25 18:26:02.946377","4","0.2.4"
"2017-09-25 17:21:31.632889","2","0.2.4"
"2017-09-25 14:30:03.225411","1","0.2.4"
"2017-09-25 13:21:14.178761","2","0.2.4"
"2017-09-25 09:38:04.961029","2","0.1.6"
"2017-09-25 08:00:17.136092","2","0.2.4"
"2017-09-25 06:15:08.389850","5","0.2.4"
"2017-09-25 03:11:08.483592","1","0.2.4"
"2017-09-25 01:35:54.900515","1","0.2.4"
"2017-09-25 00:35:38.832057","2","0.2.2"
"2017-09-24 22:55:11.702883","1","0.2.4"
"2017-09-24 21:18:16.121847","4","0.2.4"
"2017-09-24 19:40:27.539505","3","0.2.4"
"2017-09-24 18:31:47.969051","1","0.2.4"
"2017-09-24 17:30:25.414850","3","0.2.4"
"2017-09-24 16:02:18.544169","3","0.2.4"
"2017-09-24 13:02:03.818491","2","0.2.4"
"2017-09-24 09:58:30.768423","3","0.2.4"
"2017-09-24 07:15:06.774668","2","0.2.4"
"2017-09-24 05:51:40.707574","2","0.2.4"
"2017-09-23 23:52:28.989414","1","0.2.4"
"2017-09-23 21:08:18.231119","3","0.2.4"
"2017-09-23 19:31:05.314654","3","0.2.4"
"2017-09-23 17:00:09.211575","4","0.2.4"
"2017-09-23 15:49:23.527437","6","0.2.4"
"2017-09-23 14:34:19.950263","3","0.2.4"
"2017-09-23 13:11:32.342003","2","0.2.4"
"2017-09-23 11:47:05.462780","1","0.2.4"
"2017-09-23 10:27:31.949322","2","0.2.4"
"2017-09-23 09:10:52.344112","3","0.2.4"
"2017-09-23 07:39:46.724885","2","0.2.4"
"2017-09-23 05:17:23.709860","1","0.2.4"
"2017-09-23 03:06:27.347664","3","0.2.4"
"2017-09-22 22:19:52.881837","1","0.2.4"
"2017-09-22 20:30:33.306476","1","0.2.4"
"2017-09-22 19:05:04.341933","3","0.2.4"
"2017-09-22 16:33:11.147721","2","0.2.4"
"2017-09-22 14:39:31.904021","1","0.2.4"
"2017-09-22 13:31:43.557710","1","0.2.4"
"2017-09-22 12:17:58.814953","1","0.2.1"
"2017-09-22 10:42:19.670336","3","0.2.4"
"2017-09-22 05:12:59.676030","2","0.2.4"
"2017-09-22 03:59:49.773786","1","0.2.4"
"2017-09-22 00:23:35.738538","2","0.2.2"
"2017-09-21 22:57:51.040528","3","0.2.1"
"2017-09-21 21:13:06.986301","3","0.2.2"
"2017-09-21 15:49:16.944852","4","0.2.4"
"2017-09-21 12:23:30.754549","9","0.2.4"
"2017-09-21 08:55:10.024649","1","0.2.4"
"2017-09-21 06:26:21.024097","3","0.2.4"
"2017-09-21 02:51:24.139708","2","0.2.4"
"2017-09-20 17:39:55.903795","1","0.2.4"
"2017-09-20 15:37:55.200780","4","0.2.2"
"2017-09-20 13:44:24.375294","2","0.1.7"
"2017-09-20 11:43:45.647569","2","0.2.4"
"2017-09-20 10:30:05.319630","1","0.2.2"
"2017-09-20 09:03:45.412338","2","0.2.4"
"2017-09-20 07:02:41.605703","1","0.2.4"
"2017-09-20 05:17:03.116779","3","0.2.4"
"2017-09-20 00:15:47.372155","2","0.2.4"
"2017-09-19 22:51:22.374953","3","0.2.4"
"2017-09-19 21:50:23.430439","1","0.2.4"
"2017-09-19 19:52:25.855388","2","0.2.4"
"2017-09-19 17:08:58.824814","5","0.2.4"
"2017-09-19 15:18:17.878063","1","0.2.4"
"2017-09-19 14:17:49.812046","2","0.2.4"
"2017-09-19 11:01:56.150243","1","0.2.4"
"2017-09-19 08:47:14.758189","1","0.2.4"
"2017-09-19 07:26:20.083344","2","0.2.4"
"2017-09-19 06:19:52.922427","1","0.2.2"
"2017-09-19 01:33:29.250167","1","0.2.4"
"2017-09-18 23:51:56.990282","3","0.2.4"
"2017-09-18 22:32:17.872149","1","0.2.4"
"2017-09-18 19:59:58.660152","1","0.2.4"
"2017-09-18 18:27:37.155928","3","0.2.4"
"2017-09-18 16:01:35.279962","1","0.2.2"
"2017-09-18 15:00:31.936661","4","0.2.4"
"2017-09-18 12:46:58.360400","1","0.2.4"
"2017-09-18 11:08:56.261342","3","0.2.4"
"2017-09-18 06:55:39.204285","1","0.2.4"
"2017-09-18 04:57:02.275761","1","0.2.4"
"2017-09-18 02:02:30.959757","2","0.2.4"
"2017-09-17 23:29:28.579025","3","0.2.4"
"2017-09-17 22:13:19.242998","2","0.2.4"
"2017-09-17 21:09:54.191520","4","0.2.4"
"2017-09-17 18:59:17.974702","1","0.2.4"
"2017-09-17 17:47:45.435375","3","0.2.4"
"2017-09-17 16:22:13.574370","1","0.2.4"
"2017-09-17 14:54:42.612509","2","0.2.4"
"2017-09-17 13:27:16.353585","1","0.1.6"
"2017-09-17 11:38:35.700534","2","0.2.4"
"2017-09-17 08:37:24.313583","4","0.2.4"
"2017-09-17 05:55:43.825551","5","0.2.4"
"2017-09-17 04:47:21.158132","1","0.2.4"
"2017-09-17 03:17:51.420008","1","0.2.4"
"2017-09-17 01:33:54.078422","1","0.2.3"
"2017-09-16 21:35:44.860410","2","0.2.4"
"2017-09-16 19:39:35.400722","4","0.2.0"
"2017-09-16 18:12:34.947326","5","0.2.4"
"2017-09-16 15:35:32.100317","2","0.2.4"
"2017-09-16 13:08:12.912422","1","0.2.4"
"2017-09-16 10:57:21.335891","4","0.2.4"
"2017-09-16 08:05:33.025568","2","0.2.4"
"2017-09-16 06:48:15.799716","3","0.2.2"
"2017-09-16 05:15:02.411127","1","0.2.4"
"2017-09-16 02:08:34.878607","2","0.2.4"
"2017-09-16 00:51:55.779467","1","0.2.4"
"2017-09-15 23:48:31.754843","2","0.2.2"
"2017-09-15 22:46:47.542679","2","0.2.4"
"2017-09-15 20:52:55.477312","2","0.2.4"
"2017-09-15 18:05:40.851367","1","0.2.4"
"2017-09-15 16:09:15.140121","1","0.2.2"
"2017-09-15 14:39:10.887342","2","0.2.4"
"2017-09-15 12:13:57.885885","1","0.2.4"
"2017-09-15 10:39:48.420639","1","0.2.4"
"2017-09-15 09:35:37.948111","2","0.2.4"
"2017-09-15 05:06:45.834166","3","0.2.4"
"2017-09-15 02:54:21.827379","1","0.2.4"
"2017-09-15 00:14:41.350746","4","0.2.4"
"2017-09-14 23:12:40.412804","2","0.1.7"
"2017-09-14 21:20:55.843849","4","0.2.4"
"2017-09-14 19:36:08.441240","1","0.2.4"
"2017-09-14 18:35:30.356490","3","0.2.4"
"2017-09-14 17:32:58.839065","2","0.2.2"
"2017-09-14 15:14:51.839693","5","0.2.4"
"2017-09-14 10:31:14.442201","1","0.2.4"
"2017-09-14 06:50:58.988596","3","0.2.4"
"2017-09-14 05:06:51.718559","1","0.2.4"
"2017-09-14 02:48:17.581038","2","0.2.4"
"2017-09-13 23:41:08.692816","2","0.2.4"
"2017-09-13 22:14:35.049092","3","0.1.6"
"2017-09-13 20:02:20.822831","4","0.2.4"
"2017-09-13 18:23:16.048437","2","0.2.4"
"2017-09-13 14:48:38.815592","1","0.2.4"
"2017-09-13 09:34:52.245951","2","0.2.4"
"2017-09-13 08:04:51.575845","1","0.2.4"
"2017-09-13 06:03:21.032436","1","0.2.4"
"2017-09-12 23:35:11.971531","3","0.2.4"
"2017-09-12 21:18:52.201611","2","0.2.4"
"2017-09-12 20:05:19.006706","3","0.2.4"
"2017-09-12 17:59:27.019008","2","0.2.4"
"2017-09-12 15:50:00.703956","1","0.2.4"
"2017-09-12 14:33:26.188659","2","0.2.4"
"2017-09-12 13:16:02.865386","2","0.2.4"
"2017-09-12 10:42:56.627284","1","0.2.4"
"2017-09-12 08:54:38.437340","1","0.2.3"
"2017-09-12 03:51:08.539136","2","0.2.4"
"2017-09-12 01:37:23.137316","2","0.2.4"
"2017-09-11 23:29:16.547972","4","0.2.4"
"2017-09-11 21:18:23.486664","3","0.2.4"
"2017-09-11 18:56:07.933609","2","0.2.4"
"2017-09-11 17:52:01.040933","2","0.2.4"
"2017-09-11 16:42:48.099846","1","0.2.4"
"2017-09-11 11:22:35.677458","2","0.2.4"
"2017-09-11 10:10:45.572346","1","0.2.4"
"2017-09-11 07:33:08.503674","1","0.2.4"
"2017-09-11 04:50:33.675877","2","0.2.4"
"2017-09-11 02:03:33.832453","3","0.2.4"
"2017-09-10 22:32:41.449758","5","0.2.4"
"2017-09-10 21:30:38.549639","9","0.2.4"
"2017-09-10 19:44:54.134788","1","0.1.6"
"2017-09-10 18:41:11.129428","6","0.2.4"
"2017-09-10 17:25:59.773730","3","0.2.2"
"2017-09-10 15:23:29.081490","1","0.2.3"
"2017-09-10 14:15:30.060102","3","0.2.2"
"2017-09-10 12:58:46.753599","1","0.2.4"
