"Date","Downloads","Mod Version"
"2020-04-12 23:41:07.861648","2","1.24.4"
"2020-04-12 21:19:30.369934","2","1.22"
"2020-04-12 18:00:11.707097","1","1.24.4"
"2020-04-12 16:59:11.684222","1","1.3"
"2020-04-12 09:25:05.888072","1","1.24.4"
"2020-04-12 05:30:11.290062","1","1.5.6"
"2020-04-12 00:50:37.960164","1","1.6.2"
"2020-04-11 23:02:06.975052","1","1.11.1"
"2020-04-11 17:33:00.224585","1","1.24.1"
"2020-04-11 16:10:02.848199","3","1.22"
"2020-04-11 12:28:42.241901","2","1.24.4"
"2020-04-11 04:39:58.524724","1","1.24.4"
"2020-04-11 03:21:35.777305","1","1.20.1"
"2020-04-11 01:34:35.792756","1","1.5.3"
"2020-04-10 23:12:38.445750","1","1.24.2"
"2020-04-10 22:01:35.944922","1","1.23.2"
"2020-04-10 18:59:47.049561","1","1.24.1"
"2020-04-10 17:49:43.382185","1","1.20.0"
"2020-04-10 16:28:55.429874","1","1.24.4"
"2020-04-10 11:32:35.631434","1","1.24.4"
"2020-04-10 07:16:34.439247","2","1.22"
"2020-04-10 04:17:14.131332","2","1.11.0"
"2020-04-09 21:38:08.181905","1","1.11.5"
"2020-04-09 17:24:39.552182","1","1.24.4"
"2020-04-09 10:49:32.114868","1","1.4.0"
"2020-04-09 01:23:51.136298","2","1.24.4"
"2020-04-08 20:53:45.540163","1","1.12"
"2020-04-08 13:25:03.910489","1","1.23.2"
"2020-04-08 10:57:28.506031","1","1.24.4"
"2020-04-08 06:34:59.117160","1","1.11.5"
"2020-04-08 05:26:59.825817","1","1.9.0"
"2020-04-08 04:17:31.023160","2","1.22"
"2020-04-08 02:36:34.466800","1","1.11.2"
"2020-04-07 21:48:45.434633","1","1.11.5"
"2020-04-07 19:59:12.555443","2","1.24.4"
"2020-04-07 18:50:09.733700","1","1.23.2"
"2020-04-07 16:47:03.405759","2","1.24.4"
"2020-04-07 14:28:03.967808","1","1.24.1"
"2020-04-07 11:16:14.793851","1","1.8.7"
"2020-04-07 10:13:53.730228","1","1.23.1"
"2020-04-07 02:42:05.825020","1","1.11.1"
"2020-04-06 22:34:24.458019","2","1.3.1"
"2020-04-06 19:36:15.971633","2","1.24.4"
"2020-04-06 14:31:30.239464","2","1.11.5"
"2020-04-06 12:45:24.920117","1","1.24.4"
"2020-04-06 10:55:00.319183","1","1.16.3"
"2020-04-06 08:35:38.587087","1","1.22"
"2020-04-06 06:03:54.738347","1","1.8.7"
"2020-04-05 16:48:50.651251","1","1.24.4"
"2020-04-05 10:12:36.487443","2","1.24.2"
"2020-04-05 08:47:52.228341","1","1.20.3"
"2020-04-05 04:33:05.735166","1","1.24.4"
"2020-04-05 01:47:08.646337","1","1.8.5"
"2020-04-04 18:18:27.079968","1","1.11.5"
"2020-04-04 16:52:58.402995","1","1.23.0"
"2020-04-04 14:32:11.797430","1","1.24.4"
"2020-04-04 10:50:31.903506","1","1.21"
"2020-04-04 09:09:44.175226","2","1.23.1"
"2020-04-03 20:07:16.901978","1","1.23.2"
"2020-04-03 14:55:11.280884","1","1.24.4"
"2020-04-03 11:17:49.553439","1","1.9.0"
"2020-04-03 08:58:56.907035","2","1.24.4"
"2020-04-02 21:30:24.094390","2","1.24.4"
"2020-04-02 15:38:59.011519","1","1.24.4"
"2020-04-02 13:32:07.339173","1","1.24.1"
"2020-04-02 06:36:12.955726","1","1.5.3"
"2020-04-02 00:38:52.320252","1","1.11.5"
"2020-04-01 16:56:34.121597","2","1.6.5"
"2020-04-01 15:50:35.038103","1","1.16.2"
"2020-04-01 08:35:53.239880","2","1.24.4"
"2020-04-01 07:02:46.786164","1","1.6.5"
"2020-04-01 01:59:57.594113","1","1.16.3"
"2020-03-31 22:04:07.168389","1","1.24.4"
"2020-03-31 20:48:21.188515","1","1.16.4"
"2020-03-31 18:18:39.983908","3","1.24.4"
"2020-03-31 16:47:34.727273","2","1.24.4"
"2020-03-31 13:41:16.828671","1","1.21"
"2020-03-31 05:32:23.604983","1","1.22.1"
"2020-03-30 19:16:43.371215","2","1.24.4"
"2020-03-30 17:41:09.175939","2","1.20.1"
"2020-03-30 16:39:52.892153","1","1.24.4"
"2020-03-30 10:37:30.863729","3","1.24.1"
"2020-03-30 07:20:38.129667","1","1.24.4"
"2020-03-29 23:44:16.565928","1","1.11.5"
"2020-03-29 20:56:14.980307","2","1.24.4"
"2020-03-29 19:41:53.152304","1","1.24.4"
"2020-03-29 19:41:52.175922","1","1.24.4"
"2020-03-29 15:56:30.425000","1","1.24.4"
"2020-03-29 14:26:28.768885","2","1.24.4"
"2020-03-29 12:40:50.324781","9","1.5.7"
"2020-03-29 11:15:08.542991","1","1.6.2"
"2020-03-29 06:52:06.491256","1","1.14"
"2020-03-29 03:51:51.906293","1","1.24.4"
"2020-03-29 02:36:50.723919","1","1.20.3"
"2020-03-28 21:50:58.311975","4","1.24.2"
"2020-03-28 20:18:24.593080","3","1.23.1"
"2020-03-28 19:09:18.099073","2","1.16.3"
"2020-03-28 14:27:15.166870","1","1.23.2"
"2020-03-28 11:03:48.740349","1","1.11.1"
"2020-03-28 06:34:37.963044","1","1.4.5"
"2020-03-28 05:10:55.506604","1","1.5.0"
"2020-03-28 04:03:34.107822","1","1.20.1"
"2020-03-27 23:12:23.356387","1","1.6.0"
"2020-03-27 17:03:20.094141","1","1.11.5"
"2020-03-27 14:34:57.687480","2","1.24.4"
"2020-03-27 09:21:38.373326","1","1.16.2"
"2020-03-27 06:43:07.594235","1","1.24.4"
"2020-03-27 03:37:24.961796","2","1.5.7"
"2020-03-26 22:33:52.473230","1","1.5.2"
"2020-03-26 15:49:20.864568","2","1.8.6"
"2020-03-26 11:12:24.395281","3","1.24.1"
"2020-03-26 08:30:12.591778","1","1.11.5"
"2020-03-25 23:31:56.383599","1","1.24.4"
"2020-03-25 19:32:37.080288","1","1.20.0"
"2020-03-25 10:55:49.303911","1","1.24.4"
"2020-03-25 07:16:30.007777","1","1.24.1"
"2020-03-25 05:27:26.461317","1","1.20.1"
"2020-03-25 00:12:33.803640","2","1.22"
"2020-03-24 22:51:49.795109","4","1.5.0"
"2020-03-24 20:41:53.310410","33","1.5.6"
"2020-03-24 19:07:00.411277","2","1.23.1"
"2020-03-24 10:33:34.186869","2","1.3"
"2020-03-24 08:35:27.352618","1","1.11.5"
"2020-03-24 04:24:58.493596","1","1.24.4"
"2020-03-24 02:05:01.615648","1","1.8.6"
"2020-03-24 00:28:11.554449","3","1.11.2"
"2020-03-23 21:58:06.442051","47","1.24.4"
"2020-03-23 20:15:22.963420","2","1.11.2"
"2020-03-23 18:38:21.909096","4","1.11.0"
"2020-03-23 17:38:01.023071","7","1.3.1"
"2020-03-23 09:46:20.807622","8","1.4.0"
"2020-03-23 08:44:08.914223","5","1.10"
"2020-03-23 07:35:25.313290","1","1.11.2"
"2020-03-23 05:50:28.668420","2","1.24.2"
"2020-03-23 04:38:48.300074","3","1.24.4"
"2020-03-23 02:43:11.892013","2","1.24.4"
"2020-03-23 01:13:34.375994","2","1.22"
"2020-03-22 22:27:49.895217","1","1.24.4"
"2020-03-22 17:36:58.509636","1","1.5.2"
"2020-03-22 15:34:49.156219","6","1.24.4"
"2020-03-22 11:48:19.634160","2","1.24.4"
"2020-03-22 08:15:11.127417","1","1.24.4"
"2020-03-22 06:52:42.050371","2","1.11.2"
"2020-03-22 00:31:31.487075","1","1.11.2"
"2020-03-21 22:27:12.291615","1","1.16"
"2020-03-21 21:15:32.883536","1","1.11.0"
"2020-03-21 19:37:09.210211","1","1.11.5"
"2020-03-21 18:15:39.945880","2","1.24.4"
"2020-03-21 16:28:12.114710","4","1.22"
"2020-03-21 15:07:03.802927","3","1.23.0"
"2020-03-21 12:57:49.143229","47","1.24.4"
"2020-03-21 10:44:18.028654","1","1.8.7"
"2020-03-21 04:47:51.303171","2","1.11.5"
"2020-03-20 20:36:07.985589","1","1.24.4"
"2020-03-20 18:57:01.636268","1","1.16"
"2020-03-20 17:53:19.963522","1","1.22.1"
"2020-03-20 16:15:00.987295","1","1.20.1"
"2020-03-20 13:07:47.864002","1","1.12"
"2020-03-20 11:16:29.946948","3","1.11.0"
"2020-03-20 07:25:04.779551","2","1.24.4"
"2020-03-20 05:53:10.444531","1","1.22"
"2020-03-20 03:13:51.159893","2","1.11.2"
"2020-03-19 23:54:41.607501","3","1.24.4"
"2020-03-19 21:36:56.672538","1","1.21"
"2020-03-19 18:23:41.314493","1","1.24.4"
"2020-03-19 15:13:16.052071","2","1.24.4"
"2020-03-19 13:49:57.325734","2","1.13"
"2020-03-19 12:33:26.158919","1","1.24.4"
"2020-03-19 07:08:27.781278","3","1.11.2"
"2020-03-19 05:14:45.223537","2","1.24.4"
"2020-03-19 02:05:40.054397","3","1.22"
"2020-03-18 21:38:21.112914","1","1.24.4"
"2020-03-18 19:48:28.875857","1","1.11.5"
"2020-03-18 15:02:04.791160","1","1.3.1"
"2020-03-18 11:44:45.198731","2","1.24.2"
"2020-03-18 09:19:12.541646","1","1.16.1"
"2020-03-17 22:48:37.651478","3","1.24.4"
"2020-03-17 21:03:56.952565","49","1.11.5"
"2020-03-17 15:26:56.909193","1","1.24.4"
"2020-03-17 13:50:55.393917","1","1.22.2"
"2020-03-17 12:21:18.353268","48","1.21"
"2020-03-17 10:57:58.835076","2","1.22.1"
"2020-03-17 09:02:54.445670","1","1.20.1"
"2020-03-17 06:55:08.102009","1","1.11.1"
"2020-03-17 04:34:25.702312","2","1.16.4"
"2020-03-16 23:02:13.748511","1","1.6.5"
"2020-03-16 21:17:12.127245","1","1.6.5"
"2020-03-16 20:06:24.275711","1","1.16"
"2020-03-16 13:53:00.869187","2","1.24.4"
"2020-03-16 11:52:51.371299","1","1.11.0"
"2020-03-16 10:41:10.110970","3","1.23.0"
"2020-03-16 06:38:22.478818","3","1.24.0"
"2020-03-16 03:31:21.035739","1","1.23.1"
"2020-03-16 00:38:45.091669","2","1.24.4"
"2020-03-15 23:08:26.411755","3","1.3"
"2020-03-15 21:51:46.595020","2","1.23.0"
"2020-03-15 20:10:24.072340","3","1.20.3"
"2020-03-15 18:43:17.818077","5","1.23.1"
"2020-03-15 17:25:20.643868","3","1.24.4"
"2020-03-15 16:08:33.862326","5","1.11.1"
"2020-03-15 14:08:48.816455","1","1.14"
"2020-03-15 11:52:51.192364","2","1.23.1"
"2020-03-15 07:15:26.207270","2","1.24.4"
"2020-03-15 04:29:15.726498","2","1.11.5"
"2020-03-15 03:09:57.696749","1","1.22"
"2020-03-15 00:20:04.800218","3","1.24.1"
"2020-03-14 23:11:49.456005","2","1.20.0"
"2020-03-14 21:32:35.947081","1","1.24.4"
"2020-03-14 19:26:04.999553","1","1.24.4"
"2020-03-14 16:44:59.876197","2","1.8.5"
"2020-03-14 15:10:24.771939","4","1.16.1"
"2020-03-14 11:15:38.374316","1","1.8.0"
"2020-03-14 06:32:21.005397","2","1.24.1"
"2020-03-14 01:51:18.214617","3","1.24.4"
"2020-03-14 00:00:03.961433","1","1.5.3"
"2020-03-13 15:56:18.685176","2","1.7.0"
"2020-03-13 12:21:16.648081","2","1.5.2"
"2020-03-13 10:20:26.174941","4","1.16.2"
"2020-03-13 06:19:33.770213","1","1.22"
"2020-03-13 00:57:30.060969","1","1.23.2"
"2020-03-12 22:34:30.074653","1","1.24.4"
"2020-03-12 21:22:06.318980","4","1.16"
"2020-03-12 20:13:40.135534","1","1.11.5"
"2020-03-12 18:25:12.828136","3","1.24.4"
"2020-03-12 12:52:22.086542","2","1.24.4"
"2020-03-12 11:19:36.875300","2","1.20.3"
"2020-03-12 05:34:32.819066","2","1.24.4"
"2020-03-12 03:11:17.133729","2","1.24.4"
"2020-03-12 01:52:56.803543","2","1.24.4"
"2020-03-11 23:30:18.512928","1","1.22.1"
"2020-03-11 21:38:20.963522","1","1.24.4"
"2020-03-11 18:37:03.414734","1","1.24.4"
"2020-03-11 16:58:44.889262","2","1.15"
"2020-03-11 13:21:33.336359","2","1.22.1"
"2020-03-11 12:14:01.248567","1","1.24.4"
"2020-03-11 11:07:07.403932","5","1.20.1"
"2020-03-11 09:52:41.451220","1","1.8.5"
"2020-03-11 06:22:55.103182","3","1.11.5"
"2020-03-11 02:45:51.046189","2","1.4.0"
"2020-03-11 01:00:28.672302","1","1.20.1"
"2020-03-10 23:04:37.387396","5","1.16.3"
"2020-03-10 17:34:34.046904","1","1.5.3"
"2020-03-10 14:04:27.179056","3","1.5.5"
"2020-03-10 09:26:15.608224","47","1.24.4"
"2020-03-10 05:10:35.764815","2","1.24.4"
"2020-03-10 01:11:21.689207","2","1.13"
"2020-03-09 22:13:29.306947","1","1.14"
"2020-03-09 20:38:02.643470","4","1.24.1"
"2020-03-09 15:31:04.801847","1","1.24.4"
"2020-03-09 08:07:21.683534","1","1.5.7"
"2020-03-09 02:40:17.023098","1","1.24.4"
"2020-03-09 01:34:34.595983","1","1.22"
"2020-03-08 22:36:19.299933","1","1.5.0"
"2020-03-08 20:42:05.387011","1","1.24.4"
"2020-03-08 16:34:17.660273","1","1.24.4"
"2020-03-08 15:12:25.887297","3","1.16.1"
"2020-03-08 07:38:41.400242","2","1.24.4"
"2020-03-08 05:30:19.084223","1","1.22.2"
"2020-03-08 03:00:05.815381","2","1.24.4"
"2020-03-07 23:25:01.230713","1","1.13"
"2020-03-07 20:35:50.127252","2","1.3"
"2020-03-07 18:36:35.244322","1","1.24.4"
"2020-03-07 13:46:18.696355","1","1.24.4"
"2020-03-07 12:35:51.654751","1","1.24.4"
"2020-03-07 10:49:56.147838","3","1.11.1"
"2020-03-07 08:59:44.190019","2","1.24.4"
"2020-03-07 07:17:13.776624","49","1.5.0"
"2020-03-07 05:13:26.387616","48","1.24.4"
"2020-03-07 02:11:57.743978","1","1.3.1"
"2020-03-06 22:24:29.564874","5","1.24.4"
"2020-03-06 20:52:01.055147","7","1.10"
"2020-03-06 18:40:07.366304","3","1.16.1"
"2020-03-06 04:59:53.403494","3","1.24.2"
"2020-03-06 03:13:37.024585","1","1.11.0"
"2020-03-06 00:42:30.871685","1","1.23.2"
"2020-03-05 23:40:10.103559","3","1.5.0"
"2020-03-05 22:05:26.628162","1","1.10"
"2020-03-05 18:39:21.970716","1","1.20.0"
"2020-03-05 07:04:53.286150","46","1.10"
"2020-03-05 05:10:32.355669","2","1.3"
"2020-03-05 03:02:33.599013","2","1.12"
"2020-03-04 18:12:13.728742","1","1.5.6"
"2020-03-04 16:54:01.616364","2","1.6.2"
"2020-03-04 13:06:15.067785","2","1.5.3"
"2020-03-04 10:06:57.671699","1","1.11.1"
"2020-03-04 03:54:18.058286","2","1.7.0"
"2020-03-03 22:33:20.122936","2","1.16.2"
"2020-03-03 20:25:11.220614","2","1.9.0"
"2020-03-03 18:13:02.589994","2","1.24.4"
"2020-03-03 16:57:29.270306","1","1.8.5"
"2020-03-03 14:17:40.599538","1","1.22.1"
"2020-03-03 12:00:09.557267","1","1.24.4"
"2020-03-03 08:50:07.454458","1","1.24.0"
"2020-03-03 07:11:20.633243","2","1.24.4"
"2020-03-03 03:56:53.239737","41","1.24.4"
"2020-03-02 23:12:36.235556","1","1.24.4"
"2020-03-02 16:28:44.419412","1","1.24.4"
"2020-03-02 13:19:46.370343","3","1.7.0"
"2020-03-02 06:54:54.131579","2","1.24.4"
"2020-03-02 04:10:49.036304","1","1.5.2"
"2020-03-02 00:08:10.597071","1","1.7.0"
"2020-03-01 14:19:58.862038","3","1.8.5"
"2020-03-01 12:54:38.738066","1","1.24.4"
"2020-03-01 11:45:35.586011","2","1.24.4"
"2020-03-01 09:22:08.987180","3","1.24.1"
"2020-03-01 07:19:36.559274","2","1.8.5"
"2020-03-01 02:08:13.299716","1","1.24.4"
"2020-02-29 23:02:31.429144","1","1.24.4"
"2020-02-29 21:54:12.502803","1","1.6.5"
"2020-02-29 20:46:24.260254","1","1.24.4"
"2020-02-29 19:34:25.955295","1","1.24.4"
"2020-02-29 18:11:24.127174","1","1.5.3"
"2020-02-29 15:28:42.507460","3","1.10"
"2020-02-29 12:56:48.628269","1","1.24.4"
"2020-02-29 10:26:24.410446","1","1.24.4"
"2020-02-29 08:07:36.539215","6","1.20.3"
"2020-02-29 06:41:18.301924","2","1.24.4"
"2020-02-29 02:02:59.633242","2","1.5.2"
"2020-02-28 23:02:19.737869","1","1.4.5"
"2020-02-28 20:58:24.886532","3","1.24.1"
"2020-02-28 19:21:54.726446","1","1.24.4"
"2020-02-28 18:16:30.418442","1","1.24.4"
"2020-02-28 13:45:40.747249","1","1.20.3"
"2020-02-28 10:45:10.050802","2","1.6.2"
"2020-02-28 08:16:31.815273","3","1.10"
"2020-02-28 06:01:40.337929","2","1.23.0"
"2020-02-28 04:29:19.812302","3","1.12"
"2020-02-28 01:20:43.107256","2","1.16.1"
"2020-02-27 23:18:17.467157","3","1.9.0"
"2020-02-27 22:14:28.243812","3","1.24.4"
"2020-02-27 20:45:09.263196","1","1.11.1"
"2020-02-27 19:33:00.155417","3","1.24.4"
"2020-02-27 18:02:23.887452","4","1.6.2"
"2020-02-27 16:53:56.555458","7","1.11.5"
"2020-02-27 15:22:01.719733","2","1.5.2"
"2020-02-27 14:19:47.006334","14","1.16.1"
"2020-02-27 13:14:06.778031","22","1.15"
"2020-02-27 12:13:06.203784","9","1.3"
"2020-02-27 08:43:06.385466","2","1.5.7"
"2020-02-27 06:46:24.061068","2","1.24.4"
"2020-02-27 05:38:19.878359","2","1.23.1"
"2020-02-27 04:19:02.258490","2","1.10"
"2020-02-27 02:50:45.440401","2","1.16.1"
"2020-02-27 01:17:44.419754","2","1.24.4"
"2020-02-27 00:12:34.528724","6","1.16"
"2020-02-26 21:06:50.775708","3","1.22.1"
"2020-02-26 20:02:40.541845","2","1.22.2"
"2020-02-26 18:24:26.004781","4","1.24.4"
"2020-02-26 17:09:42.907408","3","1.24.4"
"2020-02-26 14:53:02.542591","1","1.24.4"
"2020-02-26 13:39:18.343758","3","1.24.0"
"2020-02-26 12:05:59.708337","2","1.24.4"
"2020-02-26 10:51:26.599198","1","1.24.4"
"2020-02-26 07:06:09.596029","2","1.24.4"
"2020-02-26 01:24:41.273657","1","1.22.2"
"2020-02-25 21:57:16.156109","2","1.24.4"
"2020-02-25 20:15:15.645910","1","1.24.4"
"2020-02-25 17:43:27.187195","2","1.10"
"2020-02-25 15:44:26.199582","1","1.8.7"
"2020-02-25 10:10:57.091376","1","1.15"
"2020-02-25 07:18:12.963606","2","1.6.0"
"2020-02-25 01:44:11.173116","2","1.24.4"
"2020-02-24 23:27:49.219653","1","1.13"
"2020-02-24 22:20:10.407891","1","1.9.0"
"2020-02-24 19:21:32.684719","1","1.24.4"
"2020-02-24 17:06:33.879963","1","1.24.4"
"2020-02-24 08:25:36.147617","2","1.24.4"
"2020-02-24 06:57:21.583099","2","1.24.1"
"2020-02-24 05:26:16.959622","1","1.11.5"
"2020-02-24 02:17:56.869089","1","1.4.5"
"2020-02-24 00:28:29.542125","1","1.24.4"
"2020-02-23 22:43:37.848629","3","1.24.4"
"2020-02-23 20:20:44.771950","2","1.23.2"
"2020-02-23 15:32:33.820604","3","1.24.4"
"2020-02-23 13:27:49.155565","2","1.24.4"
"2020-02-23 12:06:05.067600","2","1.24.4"
"2020-02-23 09:15:55.200443","1","1.24.4"
"2020-02-23 05:11:31.618539","2","1.24.4"
"2020-02-23 03:03:57.309434","2","1.24.4"
"2020-02-23 00:13:14.641395","3","1.8.0"
"2020-02-22 22:46:53.131728","1","1.24.4"
"2020-02-22 18:38:30.083841","1","1.24.4"
"2020-02-22 17:31:50.761649","4","1.6.5"
"2020-02-22 15:50:47.915600","3","1.24.4"
"2020-02-22 14:37:39.221520","2","1.24.1"
"2020-02-22 12:37:25.513932","1","1.24.4"
"2020-02-22 11:17:56.543735","4","1.24.4"
"2020-02-22 08:43:58.045223","1","1.24.4"
"2020-02-22 06:39:29.636077","1","1.24.4"
"2020-02-22 04:52:13.708046","2","1.21"
"2020-02-22 03:42:25.664668","1","1.22.1"
"2020-02-22 01:45:30.911667","1","1.24.4"
"2020-02-22 00:08:38.254658","3","1.24.4"
"2020-02-21 20:10:45.149677","2","1.24.4"
"2020-02-21 19:06:46.895582","4","1.24.4"
"2020-02-21 15:06:10.958469","1","1.24.4"
"2020-02-21 14:04:12.240069","47","1.24.4"
"2020-02-21 07:49:18.862654","1","1.24.4"
"2020-02-21 03:26:36.468070","1","1.15"
"2020-02-20 22:56:35.322991","2","1.20.1"
"2020-02-20 19:17:35.311206","3","1.24.4"
"2020-02-20 17:58:48.143376","3","1.24.4"
"2020-02-20 10:25:28.131237","2","1.6.5"
"2020-02-20 05:07:58.347768","4","1.23.2"
"2020-02-20 02:20:15.362511","2","1.3.1"
"2020-02-20 00:32:34.487647","1","1.24.4"
"2020-02-19 20:55:23.206585","2","1.24.4"
"2020-02-19 19:25:55.264909","2","1.24.4"
"2020-02-19 17:56:40.980374","1","1.24.4"
"2020-02-19 16:54:17.492368","3","1.6.5"
"2020-02-19 12:03:38.984231","1","1.24.4"
"2020-02-19 10:37:45.947583","3","1.24.4"
"2020-02-19 06:54:11.251913","3","1.24.4"
"2020-02-19 01:53:35.690135","1","1.24.4"
"2020-02-18 23:16:05.958572","2","1.5.7"
"2020-02-18 19:32:07.733330","1","1.24.4"
"2020-02-18 18:10:28.894822","1","1.24.1"
"2020-02-18 15:24:31.555478","3","1.24.4"
"2020-02-18 13:46:21.236850","3","1.24.4"
"2020-02-18 09:48:42.264801","1","1.7.0"
"2020-02-18 07:49:55.847227","2","1.20.1"
"2020-02-18 02:22:56.415284","2","1.24.4"
"2020-02-18 00:05:35.599495","2","1.4.5"
"2020-02-17 22:31:45.408217","2","1.5.0"
"2020-02-17 21:20:57.607579","2","1.24.4"
"2020-02-17 17:43:11.733819","2","1.24.4"
"2020-02-17 14:52:25.863979","2","1.24.4"
"2020-02-17 13:30:43.143463","3","1.24.4"
"2020-02-17 11:20:05.319168","2","1.10"
"2020-02-17 09:22:53.547724","2","1.24.4"
"2020-02-17 08:08:52.154730","2","1.24.1"
"2020-02-17 06:04:33.934268","2","1.12"
"2020-02-17 04:44:52.630433","4","1.24.4"
"2020-02-17 03:38:21.334288","3","1.24.4"
"2020-02-17 01:39:15.752025","1","1.12"
"2020-02-17 00:18:36.007053","2","1.24.4"
"2020-02-16 23:11:00.215154","2","1.24.4"
"2020-02-16 21:49:40.837728","7","1.24.4"
"2020-02-16 20:21:29.810789","3","1.24.2"
"2020-02-16 18:57:48.981004","3","1.24.4"
"2020-02-16 17:53:12.267550","4","1.24.4"
"2020-02-16 15:47:39.014084","4","1.24.4"
"2020-02-16 14:36:28.172265","1","1.24.4"
"2020-02-16 13:01:04.202546","4","1.24.4"
"2020-02-16 11:30:43.740892","5","1.24.4"
"2020-02-16 10:15:51.326364","4","1.24.4"
"2020-02-16 09:12:08.547667","6","1.24.4"
"2020-02-16 07:51:23.583590","3","1.24.4"
"2020-02-16 06:43:20.203123","5","1.24.4"
"2020-02-16 05:31:45.535006","3","1.24.4"
"2020-02-16 04:31:23.546275","13","1.24.4"
"2020-02-16 03:06:54.847818","3","1.24.4"
"2020-02-16 01:26:09.230433","4","1.24.4"
"2020-02-15 23:17:51.267047","7","1.24.4"
"2020-02-15 21:56:44.648805","3","1.24.4"
"2020-02-15 20:49:46.479479","22","1.24.4"
"2020-02-15 19:48:41.479779","6","1.24.4"
"2020-02-15 18:45:34.698851","5","1.24.2"
"2020-02-15 16:52:44.172089","4","1.24.2"
"2020-02-15 15:02:11.396397","5","1.24.2"
"2020-02-15 13:52:18.543682","1","1.8.7"
"2020-02-15 11:13:16.484297","2","1.24.2"
"2020-02-15 09:34:46.315198","2","1.3"
"2020-02-15 07:46:27.319050","1","1.24.2"
"2020-02-15 05:10:22.676433","3","1.24.2"
"2020-02-15 02:08:40.269784","1","1.3"
"2020-02-15 00:35:16.173067","1","1.14"
"2020-02-14 23:17:21.904809","47","1.24.2"
"2020-02-14 21:24:45.594285","4","1.24.2"
"2020-02-14 20:23:41.247401","2","1.11.0"
"2020-02-14 18:08:10.023505","1","1.20.0"
"2020-02-14 16:41:03.013104","3","1.13"
"2020-02-14 15:24:54.690609","3","1.16.4"
"2020-02-14 13:40:01.159650","3","1.24.2"
"2020-02-14 12:33:23.933081","4","1.24.2"
"2020-02-14 11:19:25.615560","3","1.24.2"
"2020-02-14 08:29:35.526882","3","1.23.0"
"2020-02-14 05:53:31.432588","2","1.24.2"
"2020-02-14 04:16:40.832394","1","1.3"
"2020-02-14 02:37:01.267496","1","1.24.2"
"2020-02-14 01:36:54.476158","3","1.8.7"
"2020-02-13 23:42:38.944978","4","1.24.2"
"2020-02-13 19:48:54.674913","2","1.24.2"
"2020-02-13 18:48:22.842874","4","1.8.7"
"2020-02-13 17:19:11.763153","2","1.24.2"
"2020-02-13 16:12:00.393815","1","1.5.6"
"2020-02-13 14:33:10.909248","2","1.24.2"
"2020-02-13 14:33:10.664530","1","1.20.1"
"2020-02-13 13:12:27.275113","4","1.22"
"2020-02-13 11:15:50.470971","3","1.16.1"
"2020-02-13 10:09:52.095389","4","1.11.5"
"2020-02-13 08:06:08.347163","4","1.24.2"
"2020-02-13 05:42:11.519733","2","1.24.1"
"2020-02-13 03:20:27.409953","4","1.24.2"
"2020-02-13 01:59:39.466754","4","1.24.2"
"2020-02-13 00:51:58.019946","2","1.24.2"
"2020-02-12 20:05:09.680284","3","1.11.5"
"2020-02-12 18:57:17.528087","1","1.24.2"
"2020-02-12 17:44:19.957129","1","1.11.0"
"2020-02-12 16:35:06.220125","3","1.24.2"
"2020-02-12 15:31:47.847530","2","1.11.1"
"2020-02-12 13:53:34.699465","2","1.24.2"
"2020-02-12 12:31:33.126636","4","1.24.2"
"2020-02-12 11:24:49.013907","3","1.8.5"
"2020-02-12 10:10:34.564967","3","1.4.5"
"2020-02-12 08:07:54.660146","3","1.3.1"
"2020-02-12 06:59:40.133464","2","1.24.2"
"2020-02-12 05:48:09.806865","1","1.24.2"
"2020-02-12 02:09:58.343505","1","1.24.2"
"2020-02-11 23:22:30.357744","27","1.8.6"
"2020-02-11 22:19:32.372328","4","1.24.2"
"2020-02-11 21:15:57.139756","3","1.24.2"
"2020-02-11 20:11:00.304492","5","1.24.2"
"2020-02-11 18:54:50.191538","3","1.24.2"
"2020-02-11 16:14:58.915020","2","1.8.6"
"2020-02-11 14:08:23.827761","1","1.5.7"
"2020-02-11 12:51:10.637934","2","1.9.0"
"2020-02-11 11:38:38.767722","1","1.8.0"
"2020-02-11 09:27:40.763553","2","1.4.0"
"2020-02-11 05:57:20.842886","1","1.21"
"2020-02-11 03:27:11.063554","1","1.16.4"
"2020-02-11 00:38:21.220911","1","1.24.1"
"2020-02-10 23:01:02.886751","1","1.16.2"
"2020-02-10 21:37:42.818284","1","1.24.1"
"2020-02-10 15:03:16.419499","1","1.24.1"
"2020-02-10 13:24:47.107802","2","1.24.1"
"2020-02-10 10:15:52.596621","1","1.24.1"
"2020-02-10 07:36:04.697149","2","1.24.1"
"2020-02-10 04:11:51.535666","2","1.23.2"
"2020-02-10 01:16:24.432833","1","1.24.1"
"2020-02-10 00:05:15.907788","1","1.8.5"
"2020-02-09 20:22:16.132014","4","1.24.1"
"2020-02-09 16:53:58.779859","2","1.21"
"2020-02-09 13:41:31.040423","3","1.16.3"
"2020-02-09 12:26:47.188885","2","1.16.2"
"2020-02-09 07:31:21.252788","1","1.24.1"
"2020-02-09 06:06:42.047533","1","1.5.0"
"2020-02-09 03:48:14.957752","1","1.13"
"2020-02-09 02:31:32.979149","1","1.6.2"
"2020-02-09 01:28:22.330154","1","1.16"
"2020-02-09 00:12:37.781227","1","1.21"
"2020-02-08 20:32:37.556124","3","1.16"
"2020-02-08 19:16:58.727617","1","1.10"
