"Date","Downloads","Mod Version"
"2020-06-21 11:05:04.306750","5","1.9.8.8"
"2020-06-21 09:34:18.597249","5","1.9.8.8"
"2020-06-21 08:05:54.544988","5","1.9.8.8"
"2020-06-21 05:15:39.814739","9","1.9.8.8"
"2020-06-21 03:36:06.568822","2","1.9.8.8"
"2020-06-21 02:30:28.459442","2","1.9.8.8"
"2020-06-21 01:04:58.599747","4","1.9.8.8"
"2020-06-21 00:04:40.943472","7","1.9.8.8"
"2020-06-20 22:50:33.061138","5","1.9.8.8"
"2020-06-20 21:50:26.220656","17","1.9.8.8"
"2020-06-20 20:46:05.660212","6","1.9.8.8"
"2020-06-20 19:36:57.726568","7","1.9.8.8"
"2020-06-20 18:26:08.802441","9","1.9.8.8"
"2020-06-20 17:23:04.632057","3","1.9.8.8"
"2020-06-20 15:40:47.186931","9","1.9.7.1"
"2020-06-20 14:28:50.765684","5","1.9.8.8"
"2020-06-20 13:14:50.978725","5","1.9.8.8"
"2020-06-20 12:12:21.291293","8","1.9.8.8"
"2020-06-20 11:07:22.884943","12","1.9.8.8"
"2020-06-20 09:36:42.283945","5","1.9.7.1"
"2020-06-20 07:46:17.827440","4","1.9.8.8"
"2020-06-20 06:46:12.567942","3","1.9.5"
"2020-06-20 05:43:34.459578","4","1.9.8.8"
"2020-06-20 04:30:14.243594","3","1.9.8.8"
"2020-06-20 03:24:02.365255","6","1.9.8.8"
"2020-06-20 02:21:43.721133","3","1.9.6.2"
"2020-06-20 01:08:14.128728","4","1.9.8.8"
"2020-06-19 23:55:02.874178","5","1.9.8.8"
"2020-06-19 22:34:13.900085","2","1.9.8.8"
"2020-06-19 21:31:25.137949","5","1.9.8.8"
"2020-06-19 20:24:03.962347","2","1.9.8.8"
"2020-06-19 19:20:53.626287","5","1.9.8.8"
"2020-06-19 18:10:33.251718","8","1.9.8.8"
"2020-06-19 16:53:35.939479","5","1.9.8.8"
"2020-06-19 15:34:39.643340","4","1.9.8.8"
"2020-06-19 14:25:28.879343","6","1.9.8.8"
"2020-06-19 13:23:27.446444","10","1.9.8.8"
"2020-06-19 11:57:26.730787","3","1.9.8.8"
"2020-06-19 10:40:10.300895","7","1.9.8.8"
"2020-06-19 09:32:46.739532","9","1.9.8.8"
"2020-06-19 07:20:38.330520","6","1.9.7.1"
"2020-06-19 05:46:23.662885","3","1.9.8.8"
"2020-06-19 04:06:52.661602","4","1.9.8.8"
"2020-06-19 02:56:47.512249","4","1.9.8.8"
"2020-06-19 01:55:35.937751","7","1.9.8.8"
"2020-06-19 00:22:10.234240","3","1.9.7.1"
"2020-06-18 23:05:31.343618","2","1.9.8.8"
"2020-06-18 21:50:48.950976","7","1.9.6"
"2020-06-18 20:45:07.457985","4","1.9.8.8"
"2020-06-18 19:40:32.473721","3","1.9.8.8"
"2020-06-18 18:40:09.679613","9","1.9.4.2"
"2020-06-18 17:38:21.489290","7","1.9.8.8"
"2020-06-18 16:30:52.570725","11","1.9.8.8"
"2020-06-18 15:20:28.087077","10","1.9.4.1"
"2020-06-18 14:14:34.731764","8","1.9.8.8"
"2020-06-18 13:08:59.095611","7","1.9.8.8"
"2020-06-18 11:51:28.943136","3","1.9.8.8"
"2020-06-18 10:51:12.566069","4","1.9.8.8"
"2020-06-18 09:48:00.190063","6","1.9.8.7"
"2020-06-18 08:09:15.053236","3","1.9.8.8"
"2020-06-18 06:27:41.639308","4","1.9.8.8"
"2020-06-18 05:11:09.594998","4","1.9.8.6"
"2020-06-18 04:00:07.539083","2","1.9.8.8"
"2020-06-18 02:42:13.369246","6","1.9.8.8"
"2020-06-18 01:12:14.963062","4","1.9.4.2"
"2020-06-18 00:10:42.503194","5","1.9.8.8"
"2020-06-17 22:43:47.678604","9","1.9.8.8"
"2020-06-17 21:24:00.401018","3","1.9.4.4"
"2020-06-17 20:07:33.371536","7","1.9.8.8"
"2020-06-17 18:39:35.852366","12","1.9.6.2"
"2020-06-17 17:35:48.028501","15","1.9.8.8"
"2020-06-17 16:26:50.607527","3","1.9.8.8"
"2020-06-17 15:17:32.384657","6","1.9.8.8"
"2020-06-17 14:17:17.374200","6","1.9.8.8"
"2020-06-17 13:07:21.582743","4","1.9.8.8"
"2020-06-17 12:06:37.782206","3","1.9.8.8"
"2020-06-17 11:00:11.215736","7","1.9.8.8"
"2020-06-17 09:56:55.065707","4","1.9.4"
"2020-06-17 08:52:08.945551","6","1.9.8.8"
"2020-06-17 07:16:39.545230","1","1.9.7.1"
"2020-06-17 05:29:11.874964","2","1.9.8.8"
"2020-06-17 04:09:20.332361","3","1.9.8.8"
"2020-06-17 03:06:16.227456","5","1.9.7.1"
"2020-06-17 02:04:22.888372","4","1.9.8.8"
"2020-06-17 00:32:19.621944","5","1.9.7.1"
"2020-06-16 23:23:55.969736","4","1.9.8.8"
"2020-06-16 22:07:48.410732","3","1.9.8.8"
"2020-06-16 21:04:22.570920","9","1.9.8.8"
"2020-06-16 19:57:57.656141","8","1.9.8.8"
"2020-06-16 18:51:02.690124","7","1.9.8.8"
"2020-06-16 17:29:45.786281","6","1.9.6.1"
"2020-06-16 16:29:36.624722","7","1.9.8.8"
"2020-06-16 15:01:04.016267","8","1.9.8.8"
"2020-06-16 13:59:19.274695","5","1.9.8.8"
"2020-06-16 12:57:06.439829","7","1.9.8.8"
"2020-06-16 11:21:40.523056","7","1.9.8.8"
"2020-06-16 09:58:37.096308","7","1.9.8.8"
"2020-06-16 07:44:25.727680","2","1.9.7.1"
"2020-06-16 05:52:54.608744","4","1.9.8.8"
"2020-06-16 04:42:51.918798","3","1.9.8.8"
"2020-06-16 03:42:25.741667","2","1.9.8.8"
"2020-06-16 02:41:55.675216","8","1.9.8.8"
"2020-06-16 01:34:36.487727","5","1.9.8.8"
"2020-06-16 00:10:04.819458","4","1.9.8.8"
"2020-06-15 22:59:02.722972","5","1.9.8.8"
"2020-06-15 21:53:22.932306","6","1.9.8.8"
"2020-06-15 20:48:48.179299","8","1.9.8.8"
"2020-06-15 19:43:35.418933","6","1.9.8.8"
"2020-06-15 18:35:21.771847","9","1.9.8.8"
"2020-06-15 17:28:30.964201","6","1.9.8.8"
"2020-06-15 16:16:06.542546","7","1.9.8.8"
"2020-06-15 14:55:03.441435","11","1.9.7.1"
"2020-06-15 13:54:29.355136","10","1.9.5"
"2020-06-15 12:48:33.425907","8","1.9.8.8"
"2020-06-15 11:45:35.603911","6","1.9.8.8"
"2020-06-15 10:10:16.751066","2","1.9.7.1"
"2020-06-15 09:09:27.671013","1","1.9.8.8"
"2020-06-15 08:06:26.190396","9","1.9.8.8"
"2020-06-15 07:06:06.869738","6","1.9.8.8"
"2020-06-15 06:01:36.532013","2","1.9.8.8"
"2020-06-15 04:41:13.969592","5","1.9.8.8"
"2020-06-15 03:03:05.212446","7","1.9.8.8"
"2020-06-15 01:42:45.528259","5","1.9.5.1"
"2020-06-15 00:26:02.859522","6","1.9.8.8"
"2020-06-14 23:25:14.406672","11","1.9.8.8"
"2020-06-14 22:25:07.797998","6","1.9.8.8"
"2020-06-14 21:21:27.464021","8","1.9.8.8"
"2020-06-14 20:14:01.084960","7","1.9.8.8"
"2020-06-14 19:08:21.863123","14","1.9.8.8"
"2020-06-14 17:57:42.029453","11","1.9.8.8"
"2020-06-14 16:41:41.546877","9","1.9.8.8"
"2020-06-14 15:35:20.711761","7","1.9.8.8"
"2020-06-14 14:33:31.359646","10","1.9.8.8"
"2020-06-14 13:26:47.675692","19","1.9.8.8"
"2020-06-14 12:22:14.539126","10","1.9.8.8"
"2020-06-14 11:13:12.578817","5","1.9.5"
"2020-06-14 10:12:59.797433","8","1.9.8.8"
"2020-06-14 08:51:10.275560","7","1.9.8.8"
"2020-06-14 07:40:47.434234","8","1.9.8.8"
"2020-06-14 06:39:35.755771","8","1.9.5"
"2020-06-14 05:21:14.999133","5","1.9.8.8"
"2020-06-14 04:17:20.120079","5","1.9.8.8"
"2020-06-14 02:43:41.373293","7","1.9.8.8"
"2020-06-14 01:20:56.138122","7","1.9.8.8"
"2020-06-14 00:18:40.818857","6","1.9.8.8"
"2020-06-13 23:17:45.152159","12","1.9.8.8"
"2020-06-13 22:11:22.644358","10","1.9.8.8"
"2020-06-13 21:09:12.158328","4","1.9.8.8"
"2020-06-13 20:07:45.036144","13","1.9.8.8"
"2020-06-13 18:50:58.056280","9","1.9.8.8"
"2020-06-13 17:50:09.431350","6","1.9.8.8"
"2020-06-13 16:45:33.647417","15","1.9.8.8"
"2020-06-13 15:43:46.803446","14","1.9.8.8"
"2020-06-13 14:28:49.703038","15","1.9.8.8"
"2020-06-13 13:23:54.772083","23","1.9.8.8"
"2020-06-13 12:23:50.702304","8","1.9.8.8"
"2020-06-13 11:22:58.585563","9","1.9.8.8"
"2020-06-13 10:14:04.383896","7","1.9.8.8"
"2020-06-13 08:57:30.382809","9","1.9.8.8"
"2020-06-13 07:49:42.182602","10","1.9.8.8"
"2020-06-13 06:43:23.711247","4","1.9.8.8"
"2020-06-13 05:19:34.426509","5","1.9.8.8"
"2020-06-13 04:18:58.243335","11","1.9.8.8"
"2020-06-13 02:51:53.805979","12","1.9.8.8"
"2020-06-13 01:51:28.278766","27","1.9.8.8"
"2020-06-13 00:40:11.208235","7","1.9.8.8"
"2020-06-12 23:19:45.901075","6","1.9.8.8"
"2020-06-12 22:10:39.304056","9","1.9.8.8"
"2020-06-12 21:10:32.201598","9","1.9.8.8"
"2020-06-12 20:09:50.923100","8","1.9.8.8"
"2020-06-12 19:07:33.303231","12","1.9.8.8"
"2020-06-12 18:06:27.870447","7","1.9.8.8"
"2020-06-12 17:03:31.101934","11","1.9.8.8"
"2020-06-12 15:45:55.407710","9","1.9.8.8"
"2020-06-12 14:44:21.634290","9","1.9.8.8"
"2020-06-12 13:21:53.078363","18","1.9.6.1"
"2020-06-12 12:11:10.356233","12","1.9.8.8"
"2020-06-12 11:06:56.322368","11","1.9.8.8"
"2020-06-12 09:56:31.203426","6","1.9.8.8"
"2020-06-12 08:42:59.143604","7","1.9.8.8"
"2020-06-12 07:38:16.144940","5","1.9.8.8"
"2020-06-12 06:35:48.899550","3","1.9.8.8"
"2020-06-12 05:33:27.207679","8","1.9.8.8"
"2020-06-12 04:08:57.966633","7","1.9.8.8"
"2020-06-12 03:03:59.943796","6","1.9.8.8"
"2020-06-12 02:01:30.623002","4","1.9.8.8"
"2020-06-12 00:54:56.994185","5","1.9.8.8"
"2020-06-11 23:54:36.022473","8","1.9.8.8"
"2020-06-11 22:52:31.960632","10","1.9.8.8"
"2020-06-11 21:47:52.974404","15","1.9.8.8"
"2020-06-11 20:46:34.859110","7","1.9.8.8"
"2020-06-11 19:45:09.291477","10","1.9.8.8"
"2020-06-11 18:42:48.826466","15","1.9.8.8"
"2020-06-11 17:41:00.391813","7","1.9.8.8"
"2020-06-11 16:39:21.633963","18","1.9.8.8"
"2020-06-11 15:38:47.606416","9","1.9.8.8"
"2020-06-11 14:31:49.881580","14","1.9.8.8"
"2020-06-11 13:27:36.891052","41","1.9.5"
"2020-06-11 12:21:50.897178","14","1.9.8.8"
"2020-06-11 11:07:09.044953","10","1.9.8.8"
"2020-06-11 10:00:35.871335","8","1.9.8.8"
"2020-06-11 09:00:14.766263","10","1.9.8.8"
"2020-06-11 07:59:34.346136","9","1.9.8.8"
"2020-06-11 06:51:53.931354","6","1.9.8.8"
"2020-06-11 05:43:43.956105","8","1.9.8.8"
"2020-06-11 04:37:53.174570","5","1.9.7.1"
"2020-06-11 03:37:18.789435","11","1.9.8.8"
"2020-06-11 02:34:16.922384","12","1.9.8.8"
"2020-06-11 01:26:47.924697","9","1.9.8.8"
"2020-06-11 00:12:12.258808","9","1.9.8.8"
"2020-06-10 23:11:25.666533","4","1.9.8.8"
"2020-06-10 22:10:25.363602","14","1.9.8.8"
"2020-06-10 21:08:41.763216","12","1.9.8.8"
"2020-06-10 20:08:21.152922","17","1.9.8.8"
"2020-06-10 19:04:41.684253","18","1.9.7.1"
"2020-06-10 18:02:51.519141","20","1.9.8.8"
"2020-06-10 17:00:44.049127","21","1.9.8.8"
"2020-06-10 16:00:32.032508","28","1.9.8.8"
"2020-06-10 14:58:27.154402","13","1.9.8.8"
"2020-06-10 13:54:18.381575","13","1.9.8.8"
"2020-06-10 12:51:45.345797","9","1.9.8.8"
"2020-06-10 11:47:59.178052","16","1.9.8.8"
"2020-06-10 10:47:51.726436","11","1.9.8.8"
"2020-06-10 09:47:39.549472","17","1.9.8.8"
"2020-06-10 08:32:52.239031","15","1.9.8.8"
"2020-06-10 07:23:20.689807","15","1.9.8.8"
"2020-06-10 06:18:58.016538","11","1.9.8.8"
"2020-06-10 05:14:27.337882","11","1.9.8.8"
"2020-06-10 04:10:55.880830","7","1.9.8.8"
"2020-06-10 03:07:18.300029","13","1.9.8.8"
"2020-06-10 02:05:03.291648","12","1.9.8.8"
"2020-06-10 00:59:19.413454","26","1.9.8.8"
"2020-06-09 23:59:01.795413","20","1.9.8.8"
"2020-06-09 22:52:50.151293","19","1.9.8.8"
"2020-06-09 21:50:14.979967","24","1.9.8.8"
"2020-06-09 20:48:35.448591","24","1.9.8.8"
"2020-06-09 19:37:27.483201","28","1.9.8.8"
"2020-06-09 18:35:09.771428","27","1.9.8.8"
"2020-06-09 17:34:47.418653","34","1.9.8.8"
"2020-06-09 16:30:30.808194","32","1.9.8.8"
"2020-06-09 15:27:18.701643","37","1.9.8.8"
"2020-06-09 14:24:14.265344","29","1.9.8.8"
"2020-06-09 13:22:14.265935","43","1.9.8.8"
"2020-06-09 12:22:06.932095","8","1.9.8.8"
"2020-06-09 11:21:32.431475","15","1.9.8.7"
"2020-06-09 10:17:41.236086","5","1.9.8.7"
"2020-06-09 09:15:29.208863","3","1.9.8.7"
"2020-06-09 08:02:35.575867","7","1.9.8.7"
"2020-06-09 06:55:14.740610","5","1.9.8.7"
"2020-06-09 05:48:33.327662","2","1.9.8.7"
"2020-06-09 04:38:25.149178","3","1.9.8.7"
"2020-06-09 03:38:00.301840","2","1.9.8.7"
"2020-06-09 02:17:31.730907","7","1.9.8.7"
"2020-06-09 01:17:05.469033","2","1.9.7.1"
"2020-06-09 00:06:11.987946","6","1.9.8.7"
"2020-06-08 23:03:18.762961","7","1.9.8.7"
"2020-06-08 21:41:43.254878","8","1.9.8.7"
"2020-06-08 20:31:38.335182","5","1.9.8.7"
"2020-06-08 19:28:28.491123","7","1.9.8.7"
"2020-06-08 18:26:43.502053","3","1.9.8.7"
"2020-06-08 17:15:39.798659","6","1.9.8.7"
"2020-06-08 16:11:49.191401","7","1.9.8.7"
"2020-06-08 15:07:35.884698","3","1.9.8.7"
"2020-06-08 13:51:57.263794","3","1.9.8.7"
"2020-06-08 12:38:55.201755","5","1.9.8.7"
"2020-06-08 11:31:27.235331","8","1.9.8.7"
"2020-06-08 10:26:58.031922","3","1.9.8.7"
"2020-06-08 09:22:11.160942","3","1.9.8.7"
"2020-06-08 08:11:49.286748","8","1.9.8.7"
"2020-06-08 06:48:50.255869","6","1.9.5.2"
"2020-06-08 05:29:24.770209","3","1.9.8.7"
"2020-06-08 04:25:38.853080","3","1.9.8.7"
"2020-06-08 03:00:01.635729","10","1.9.8.7"
"2020-06-08 01:35:48.816868","6","1.9.8.7"
"2020-06-08 00:21:50.726773","3","1.9.8.7"
"2020-06-07 23:02:32.664295","4","1.9.8.7"
"2020-06-07 21:44:41.500375","6","1.9.8.7"
"2020-06-07 20:41:39.304826","10","1.9.8.7"
"2020-06-07 19:28:33.648148","11","1.9.8.7"
"2020-06-07 18:27:05.784937","12","1.9.8.7"
"2020-06-07 17:24:46.240176","9","1.9.8.7"
"2020-06-07 16:17:22.016039","10","1.9.8.7"
"2020-06-07 14:40:55.694417","9","1.9.8.7"
"2020-06-07 13:40:15.390174","10","1.9.8.7"
"2020-06-07 12:29:06.382730","8","1.9.8.7"
"2020-06-07 11:29:02.850345","10","1.9.8.7"
"2020-06-07 10:27:24.591183","4","1.9.8.7"
"2020-06-07 09:19:38.261339","7","1.9.8.7"
"2020-06-07 07:51:11.886748","3","1.9.8.7"
"2020-06-07 06:38:32.152836","4","1.9.8.7"
"2020-06-07 05:31:48.855614","2","1.9.8.7"
"2020-06-07 04:25:12.525951","6","1.9.8.7"
"2020-06-07 03:22:21.709145","4","1.9.8.7"
"2020-06-07 02:21:37.158695","3","1.9.8.7"
"2020-06-07 01:19:00.509264","1","1.9.8.7"
"2020-06-07 00:18:56.196874","5","1.9.8.7"
"2020-06-06 23:01:18.416161","14","1.9.8.7"
"2020-06-06 21:42:02.998982","8","1.9.8.7"
"2020-06-06 20:37:21.540515","11","1.9.8.7"
"2020-06-06 19:35:49.662718","15","1.9.8.7"
"2020-06-06 18:33:13.852099","8","1.9.8.7"
"2020-06-06 17:30:30.052478","11","1.9.8.7"
"2020-06-06 16:24:17.341885","9","1.9.8.7"
"2020-06-06 15:19:33.345599","7","1.9.8.7"
"2020-06-06 14:11:51.507830","7","1.9.8.7"
"2020-06-06 12:54:57.637226","14","1.9.8.7"
"2020-06-06 11:28:37.473544","11","1.9.8.7"
"2020-06-06 09:32:02.531408","6","1.9.8.7"
"2020-06-06 08:20:41.453326","6","1.9.8.7"
"2020-06-06 06:19:02.641277","2","1.9.6.2"
"2020-06-06 05:13:32.418593","5","1.9.3"
"2020-06-06 04:12:18.705611","4","1.9.8.7"
"2020-06-06 02:47:42.457753","5","1.9.8.7"
"2020-06-06 01:25:18.381786","5","1.9.8.7"
"2020-06-06 00:21:15.143566","7","1.9.8.7"
"2020-06-05 23:13:42.733144","5","1.9.8.7"
"2020-06-05 22:00:46.338375","11","1.9.8.7"
"2020-06-05 20:46:19.655610","5","1.9.8.7"
"2020-06-05 19:30:40.844573","8","1.9.8.7"
"2020-06-05 18:18:55.051143","3","1.9.8.7"
"2020-06-05 17:15:08.189739","7","1.9.8.7"
"2020-06-05 15:37:16.347166","6","1.9.8.7"
"2020-06-05 14:21:26.737679","7","1.9.8.7"
"2020-06-05 13:16:31.895023","8","1.9.6"
"2020-06-05 12:13:34.042387","4","1.9.7.1"
"2020-06-05 10:59:03.285070","4","1.9.8.7"
"2020-06-05 09:56:21.068761","4","1.9.8.7"
"2020-06-05 08:48:47.402024","6","1.9.8.7"
"2020-06-05 07:01:32.174939","4","1.9.8.7"
"2020-06-05 05:44:29.529457","4","1.9.8.7"
"2020-06-05 04:26:11.685721","2","1.9.8.7"
"2020-06-05 03:15:50.376312","3","1.9.8.7"
"2020-06-05 01:31:16.136437","4","1.9.8.7"
"2020-06-04 23:57:14.633937","4","1.9.8.7"
"2020-06-04 22:32:22.317448","4","1.9.8.7"
"2020-06-04 21:21:29.214545","11","1.9.8.7"
"2020-06-04 20:14:09.972101","7","1.9.8.7"
"2020-06-04 19:05:30.800144","5","1.9.8.7"
"2020-06-04 18:05:24.971486","6","1.9.8.7"
"2020-06-04 17:02:34.069606","7","1.9.8.7"
"2020-06-04 15:49:58.544283","13","1.9.8.7"
"2020-06-04 14:48:37.599457","8","1.9.8.7"
"2020-06-04 13:41:42.045045","8","1.9.8.7"
"2020-06-04 12:25:31.678191","6","1.9.8.7"
"2020-06-04 11:20:37.895421","6","1.9.8.7"
"2020-06-04 10:14:29.979097","8","1.9.8.7"
"2020-06-04 09:05:23.219723","4","1.9.8.7"
"2020-06-04 08:02:22.718989","6","1.9.8.7"
"2020-06-04 06:35:03.585327","4","1.9.8.2"
"2020-06-04 04:58:19.054534","32","1.9.8.7"
"2020-06-04 03:23:42.092463","5","1.9.8.7"
"2020-06-04 02:22:59.553115","9","1.9.8.7"
"2020-06-04 01:18:07.589637","5","1.9.8.7"
"2020-06-04 00:00:05.377363","4","1.9.8.7"
"2020-06-03 22:39:44.605962","7","1.9.8.7"
"2020-06-03 21:19:58.169541","5","1.9.8.7"
"2020-06-03 20:17:57.461707","5","1.9.8.7"
"2020-06-03 19:16:53.207204","8","1.9.8.7"
"2020-06-03 18:03:28.454478","9","1.9.8.7"
"2020-06-03 16:41:01.910262","10","1.9.8.7"
"2020-06-03 15:40:59.790818","4","1.9.8.7"
"2020-06-03 14:36:43.320333","7","1.9.5"
"2020-06-03 13:18:51.258061","7","1.9.8"
"2020-06-03 12:01:53.772690","4","1.9.8.7"
"2020-06-03 10:50:10.323026","5","1.9.8.7"
"2020-06-03 09:42:05.872944","6","1.9.8.7"
"2020-06-03 08:13:22.819849","4","1.9.6.2"
"2020-06-03 06:44:22.069282","5","1.9.8.7"
"2020-06-03 03:48:28.417660","5","1.9.8.7"
"2020-06-03 02:40:48.290736","4","1.9.8.7"
"2020-06-03 01:28:17.436016","1","1.9.7.1"
"2020-06-03 00:25:58.827037","5","1.9.8.7"
"2020-06-02 23:11:32.975761","3","1.9.8.7"
"2020-06-02 22:08:21.121273","8","1.9.8.7"
"2020-06-02 21:00:38.642444","7","1.9.8.7"
"2020-06-02 19:55:34.842226","9","1.9.8.7"
"2020-06-02 18:50:23.630094","8","1.9.8.7"
"2020-06-02 17:44:54.890057","13","1.9.8.7"
"2020-06-02 16:41:58.344938","4","1.9.8.7"
"2020-06-02 15:39:11.458034","11","1.9.8.7"
"2020-06-02 14:08:54.694977","4","1.9.8.7"
"2020-06-02 13:05:39.823003","8","1.9.8.7"
"2020-06-02 11:59:25.761164","6","1.9.8.7"
"2020-06-02 10:50:09.327484","6","1.9.8.7"
"2020-06-02 09:43:33.953511","5","1.9.8.7"
"2020-06-02 08:42:11.379845","5","1.9.8.7"
"2020-06-02 07:28:26.948168","4","1.9.8.7"
"2020-06-02 06:02:34.725685","2","1.9.8.7"
"2020-06-02 04:44:50.207915","11","1.9.8"
"2020-06-02 03:37:18.744014","4","1.9.8.7"
"2020-06-02 02:22:03.225122","3","1.9.8.6"
"2020-06-02 01:17:52.450998","4","1.9.8.7"
"2020-06-01 23:58:47.504921","3","1.9.8.7"
"2020-06-01 22:34:39.625704","7","1.9.8.6"
"2020-06-01 21:31:37.705007","7","1.9.8.7"
"2020-06-01 20:21:09.133909","16","1.9.8.7"
"2020-06-01 19:15:33.056479","11","1.9.8.7"
"2020-06-01 17:15:30.665099","10","1.9.8.7"
"2020-06-01 16:12:09.658606","6","1.9.8.7"
"2020-06-01 15:05:09.137141","12","1.9.8.7"
"2020-06-01 13:59:13.352681","9","1.9.8.7"
"2020-06-01 12:57:04.129489","5","1.9.7.1"
"2020-06-01 11:55:53.309009","9","1.9.8"
"2020-06-01 10:55:01.961336","4","1.9.8.7"
"2020-06-01 09:47:29.750509","5","1.9.8.7"
"2020-06-01 08:44:06.267031","10","1.9.8.7"
"2020-06-01 07:36:33.156171","4","1.9.8.7"
"2020-06-01 06:25:01.573181","3","1.9.8.7"
"2020-06-01 04:51:07.880050","3","1.9.8.7"
"2020-06-01 03:37:25.245446","4","1.9.8.7"
"2020-06-01 02:25:13.889964","5","1.9.8.7"
"2020-06-01 01:20:15.715549","6","1.9.8.7"
"2020-06-01 00:03:21.157726","3","1.9.8.7"
"2020-05-31 22:58:55.916902","13","1.9.8.7"
"2020-05-31 21:53:18.593018","7","1.9.8.7"
"2020-05-31 20:52:35.193369","9","1.9.8.7"
"2020-05-31 19:52:27.333124","15","1.9.4.3"
"2020-05-31 18:51:22.437004","14","1.9.8.6"
"2020-05-31 17:51:06.266172","15","1.9.8.7"
"2020-05-31 16:43:57.110908","9","1.9.8.7"
"2020-05-31 15:43:51.532395","13","1.9.8.7"
"2020-05-31 14:37:44.184687","9","1.9.8.7"
"2020-05-31 13:36:55.441617","10","1.9.8.7"
"2020-05-31 12:34:46.628137","8","1.9.8.7"
"2020-05-31 11:30:21.505686","9","1.9.8.7"
"2020-05-31 10:27:10.739755","8","1.9.8.7"
"2020-05-31 09:23:04.469675","9","1.9.8.7"
"2020-05-31 08:22:30.534592","6","1.9.8.7"
"2020-05-31 07:15:38.825001","3","1.9.5"
"2020-05-31 06:04:54.685656","3","1.9.6.2"
"2020-05-31 05:02:03.930295","8","1.9.8.7"
"2020-05-31 03:57:12.662201","2","1.9.8.7"
"2020-05-31 02:48:43.250098","6","1.9.8.7"
"2020-05-31 01:44:49.226605","5","1.9.8.7"
"2020-05-31 00:40:48.467989","6","1.9.8.7"
"2020-05-30 23:09:14.252264","11","1.9.8.7"
"2020-05-30 21:56:32.820474","14","1.9.8.7"
"2020-05-30 20:47:11.260910","18","1.9.8.7"
"2020-05-30 19:40:13.000485","18","1.9.8.7"
"2020-05-30 18:20:01.400774","7","1.9.8.7"
"2020-05-30 17:18:30.528769","13","1.9.8.7"
"2020-05-30 16:16:55.933403","30","1.9.8.7"
"2020-05-30 15:01:51.487495","6","1.9.8.7"
"2020-05-30 13:54:56.253195","7","1.9.7.1"
"2020-05-30 12:23:39.547721","4","1.9.8.7"
"2020-05-30 11:23:21.816460","10","1.9.8.7"
"2020-05-30 10:13:30.568700","6","1.9.8.7"
"2020-05-30 09:05:50.825066","4","1.9.8.7"
"2020-05-30 07:54:33.650379","3","1.9.8.7"
"2020-05-30 06:42:18.217183","7","1.9.8.7"
"2020-05-30 05:39:06.660370","3","1.9.7.1"
"2020-05-30 04:34:33.399928","4","1.9.8.7"
"2020-05-30 03:13:43.086659","1","1.9.8.7"
"2020-05-30 01:36:19.104365","4","1.9.8.7"
"2020-05-30 00:26:56.933231","5","1.9.8.6"
"2020-05-29 23:07:37.849551","7","1.9.8.7"
"2020-05-29 21:50:17.682992","6","1.9.8.7"
"2020-05-29 20:48:05.782286","7","1.9.8.7"
"2020-05-29 19:46:11.245061","5","1.9.8.7"
"2020-05-29 18:14:58.857043","5","1.9.8.7"
"2020-05-29 17:14:06.145060","12","1.9.8.7"
"2020-05-29 16:03:35.389303","2","1.9.8.7"
"2020-05-29 14:52:02.467691","7","1.9.8.7"
"2020-05-29 12:38:38.148455","3","1.9.7.1"
"2020-05-29 10:57:05.886580","6","1.9.8.7"
"2020-05-29 09:28:59.927161","5","1.9.4.3"
"2020-05-29 08:23:11.721383","7","1.9.8.5"
"2020-05-29 07:19:23.200732","8","1.9.8.7"
"2020-05-29 05:36:57.981787","2","1.9.8.6"
"2020-05-29 04:34:19.587833","6","1.9.7"
"2020-05-29 03:10:20.195687","1","1.9.8.3"
"2020-05-29 02:06:09.369636","2","1.9.8.7"
"2020-05-29 00:58:33.161227","7","1.9.8.7"
"2020-05-28 23:36:06.105207","3","1.9.4"
"2020-05-28 22:17:40.298741","5","1.9.8.7"
"2020-05-28 20:58:02.715889","11","1.9.4.1"
"2020-05-28 19:14:58.726006","7","1.9.8.7"
"2020-05-28 18:09:56.268207","6","1.9.8.7"
"2020-05-28 16:58:47.967420","5","1.9.8.7"
"2020-05-28 15:56:19.355165","3","1.9.8.7"
"2020-05-28 14:50:35.173415","32","1.9.8.7"
"2020-05-28 13:46:04.198663","7","1.9.8.7"
"2020-05-28 12:29:36.798699","9","1.9.8.7"
"2020-05-28 11:23:10.699831","7","1.9.8.7"
"2020-05-28 09:19:50.841644","5","1.9.8.7"
"2020-05-28 08:19:35.084538","3","1.9.8.7"
"2020-05-28 07:03:20.297806","5","1.9.8.7"
"2020-05-28 05:41:31.866015","1","1.9.8.7"
"2020-05-28 04:27:07.941668","3","1.9.6.1"
"2020-05-28 02:40:59.477973","1","1.9.8.7"
"2020-05-28 01:14:14.457482","5","1.9.4.4"
"2020-05-28 00:14:08.828420","4","1.9.8.7"
"2020-05-27 23:02:56.969140","4","1.9.8.7"
"2020-05-27 21:59:33.403172","2","1.9.8.7"
"2020-05-27 20:36:15.537996","10","1.9.8.7"
"2020-05-27 19:13:46.920923","5","1.9.6.1"
"2020-05-27 18:01:16.204030","5","1.9.8.7"
"2020-05-27 16:59:57.981924","4","1.9.8.7"
"2020-05-27 15:57:15.938194","5","1.9.8.7"
"2020-05-27 14:57:06.580360","4","1.9.8.7"
