"Date","Downloads","Mod Version"
"2021-09-07 04:59:46.556917","2","0.4"
"2021-09-06 20:25:17.335529","1","0.4"
"2021-09-06 03:44:00.234004","1","0.4"
"2021-09-05 16:54:48.113282","1","0.1"
"2021-09-05 16:50:50.906959","1","0.4"
"2021-09-05 03:55:05.839219","1","0.4"
"2021-09-04 19:43:31.402053","1","0.3"
"2021-09-04 19:22:44.870640","1","0.4"
"2021-09-04 18:06:48.098506","2","0.4"
"2021-09-04 16:20:25.034924","1","0.4"
"2021-09-04 16:19:03.409421","1","0.2"
"2021-09-04 14:28:05.137676","1","0.1"
"2021-09-04 14:25:49.498501","1","0.4"
"2021-09-04 11:13:28.656652","1","0.4"
"2021-09-04 05:43:45.819113","1","0.4"
"2021-09-04 04:11:56.397272","1","0.2"
"2021-09-03 21:04:10.450239","1","0.3"
"2021-09-03 17:07:37.346713","1","0.4"
"2021-09-03 16:13:45.293043","1","0.2"
"2021-09-03 16:12:22.515161","1","0.1"
"2021-09-03 15:10:25.345066","1","0.4"
"2021-09-03 13:07:53.085382","1","0.4"
"2021-09-01 21:27:19.421387","1","0.2"
"2021-09-01 19:12:20.699721","1","0.4"
"2021-09-01 11:30:01.467884","1","0.4"
"2021-09-01 04:04:19.514890","1","0.4"
"2021-08-31 23:49:33.219759","1","0.4"
"2021-08-31 18:42:36.152261","1","0.2"
"2021-08-31 14:54:29.885234","1","0.4"
"2021-08-31 13:24:36.140312","1","0.3"
"2021-08-31 06:13:43.063223","1","0.1"
"2021-08-31 01:38:12.959330","1","0.3"
"2021-08-30 23:07:16.635894","1","0.3"
"2021-08-30 22:23:09.988318","2","0.4"
"2021-08-30 18:52:49.946696","1","0.4"
"2021-08-30 03:28:18.770641","1","0.4"
"2021-08-29 23:12:34.183353","2","0.4"
"2021-08-29 20:55:57.382850","1","0.4"
"2021-08-29 11:47:48.737517","1","0.4"
"2021-08-29 10:21:04.108600","1","0.4"
"2021-08-29 00:57:35.317227","1","0.1"
"2021-08-29 00:30:34.335087","2","0.4"
"2021-08-28 20:50:09.364166","1","0.3"
"2021-08-28 16:49:22.567556","1","0.3"
"2021-08-28 11:53:20.477728","1","0.4"
"2021-08-28 01:50:55.112130","1","0.4"
"2021-08-27 18:35:56.366794","1","0.4"
"2021-08-27 15:49:42.900373","1","0.4"
"2021-08-27 05:52:02.272692","1","0.4"
"2021-08-27 02:08:42.408292","1","0.4"
"2021-08-26 18:49:39.127895","1","0.4"
"2021-08-25 22:42:54.053461","1","0.4"
"2021-08-25 13:05:19.786144","1","0.4"
"2021-08-25 11:13:02.048585","1","0.4"
"2021-08-24 19:19:48.292615","1","0.3"
"2021-08-24 15:48:42.548246","1","0.1"
"2021-08-24 12:39:18.110138","2","0.4"
"2021-08-24 08:37:07.110763","2","0.4"
"2021-08-24 03:33:30.251657","1","0.3"
"2021-08-23 23:05:54.408844","2","0.4"
"2021-08-23 03:55:12.104394","2","0.4"
"2021-08-23 00:49:52.595685","1","0.4"
"2021-08-22 20:55:24.935097","1","0.4"
"2021-08-22 14:58:35.706265","1","0.4"
"2021-08-22 12:33:50.124697","2","0.4"
"2021-08-22 10:41:37.712450","1","0.1"
"2021-08-21 22:48:37.784486","2","0.3"
"2021-08-21 22:35:38.306854","1","0.1"
"2021-08-21 22:35:31.828724","1","0.2"
"2021-08-21 22:35:16.864642","1","0.4"
"2021-08-21 18:43:32.239730","1","0.4"
"2021-08-21 16:34:29.651600","1","0.4"
"2021-08-21 14:04:32.506581","1","0.4"
"2021-08-21 10:08:06.909751","2","0.4"
"2021-08-21 08:45:50.288471","1","0.4"
"2021-08-21 06:52:31.848799","1","0.2"
"2021-08-21 00:04:11.669555","1","0.4"
"2021-08-20 21:38:08.806743","2","0.3"
"2021-08-20 20:11:51.105903","1","0.1"
"2021-08-20 19:26:29.763860","1","0.2"
"2021-08-20 19:24:14.571947","1","0.4"
"2021-08-20 17:11:40.829296","1","0.4"
"2021-08-20 08:04:46.367811","1","0.4"
"2021-08-20 00:15:05.832910","1","0.3"
"2021-08-20 00:14:15.942230","1","0.2"
"2021-08-20 00:13:24.724592","1","0.1"
"2021-08-19 23:19:58.827392","1","0.4"
"2021-08-19 19:16:14.503829","1","0.4"
"2021-08-19 12:59:13.516641","1","0.1"
"2021-08-19 04:03:59.381239","1","0.4"
"2021-08-19 02:01:51.338287","1","0.4"
"2021-08-18 21:41:46.954788","1","0.4"
"2021-08-18 15:12:57.476691","1","0.4"
"2021-08-18 07:28:56.819795","1","0.4"
"2021-08-18 03:10:51.796607","1","0.4"
"2021-08-18 01:29:59.350943","1","0.4"
"2021-08-17 21:20:14.951071","1","0.4"
"2021-08-17 19:54:50.744989","1","0.1"
"2021-08-17 19:11:55.399302","1","0.4"
"2021-08-17 12:31:02.768480","1","0.1"
"2021-08-17 04:48:16.298316","1","0.4"
"2021-08-17 03:14:15.425717","1","0.4"
"2021-08-16 19:22:42.937098","1","0.1"
"2021-08-16 19:03:31.997762","1","0.4"
"2021-08-16 15:10:42.723851","1","0.2"
"2021-08-16 05:04:07.829800","1","0.4"
"2021-08-16 04:40:43.104712","1","0.3"
"2021-08-16 03:38:49.808594","1","0.2"
"2021-08-16 01:48:37.884175","1","0.3"
"2021-08-16 00:58:31.545442","2","0.4"
"2021-08-15 21:30:22.430158","2","0.4"
"2021-08-15 20:02:54.869576","1","0.1"
"2021-08-15 19:15:23.809014","1","0.3"
"2021-08-15 16:03:32.768813","2","0.4"
"2021-08-15 14:59:19.888170","1","0.4"
"2021-08-15 07:16:36.054374","1","0.4"
"2021-08-15 03:27:51.520058","1","0.4"
"2021-08-15 01:39:23.234442","1","0.4"
"2021-08-14 22:52:10.457764","1","0.4"
"2021-08-14 19:28:03.369269","1","0.4"
"2021-08-14 13:22:04.537558","2","0.4"
"2021-08-14 09:00:54.010393","1","0.4"
"2021-08-14 03:17:33.376787","2","0.4"
"2021-08-13 21:36:58.611779","3","0.4"
"2021-08-13 14:08:16.479619","1","0.4"
"2021-08-13 11:22:10.224581","2","0.4"
"2021-08-12 21:10:17.221024","1","0.4"
"2021-08-12 17:25:13.449981","1","0.3"
"2021-08-12 16:17:44.061704","6","0.4"
"2021-08-12 09:40:03.852468","2","0.2"
"2021-08-12 08:49:06.944980","1","0.4"
"2021-08-12 07:31:31.764368","1","0.4"
"2021-08-12 05:28:35.082154","1","0.4"
"2021-08-12 01:18:47.876868","1","0.4"
"2021-08-11 20:08:30.563282","4","0.4"
"2021-08-11 18:15:02.343326","2","0.4"
"2021-08-11 16:07:24.125050","2","0.4"
"2021-08-11 14:52:23.166078","1","0.4"
"2021-08-11 14:13:56.987009","1","0.3"
"2021-08-11 14:13:35.390867","1","0.2"
"2021-08-11 14:13:15.756230","1","0.1"
"2021-08-11 13:32:29.035308","2","0.4"
"2021-08-11 11:53:00.539804","2","0.4"
"2021-08-11 08:48:07.677711","2","0.4"
"2021-08-11 07:00:31.760166","2","0.4"
"2021-08-11 04:58:29.952241","1","0.4"
"2021-08-11 02:14:01.391470","2","0.4"
"2021-08-10 20:16:25.061942","1","0.3"
"2021-08-10 04:24:03.587883","1","0.3"
"2021-08-09 18:52:31.514926","1","0.3"
"2021-08-09 16:13:44.055742","1","0.1"
"2021-08-09 12:44:14.253268","1","0.3"
"2021-08-09 07:50:19.335244","1","0.3"
"2021-08-09 00:14:12.842422","1","0.3"
"2021-08-08 23:32:02.396841","1","0.1"
"2021-08-08 09:05:24.689937","1","0.3"
"2021-08-07 23:14:21.502894","1","0.2"
"2021-08-07 15:23:59.133317","1","0.3"
"2021-08-06 21:36:58.293916","1","0.2"
"2021-08-06 21:35:43.554419","1","0.1"
"2021-08-06 00:29:33.345725","1","0.3"
"2021-08-04 17:41:39.365571","2","0.3"
"2021-08-04 12:36:49.550795","1","0.3"
"2021-08-04 08:27:14.308746","1","0.3"
"2021-08-04 02:43:25.054395","1","0.2"
"2021-08-04 00:46:47.333035","1","0.3"
"2021-08-03 21:15:30.985652","1","0.3"
"2021-08-03 11:27:47.231154","1","0.1"
"2021-08-03 08:18:53.349809","1","0.3"
"2021-08-03 05:02:09.056132","1","0.3"
"2021-08-02 23:20:13.807703","1","0.3"
"2021-08-02 19:26:15.541221","1","0.1"
"2021-08-02 15:29:53.161683","1","0.3"
"2021-08-02 13:30:27.041161","1","0.3"
"2021-08-01 16:35:16.953309","2","0.3"
"2021-08-01 12:35:01.774147","1","0.3"
"2021-08-01 05:48:20.989712","1","0.3"
"2021-08-01 02:33:35.918376","1","0.3"
"2021-07-31 23:48:19.782090","1","0.3"
"2021-07-31 15:01:16.627797","1","0.3"
"2021-07-31 14:06:05.532734","2","0.1"
"2021-07-31 13:54:06.618912","1","0.2"
"2021-07-31 12:19:08.185112","1","0.3"
"2021-07-31 10:22:32.164558","1","0.3"
"2021-07-30 20:43:34.924409","1","0.3"
"2021-07-30 17:29:06.479267","1","0.3"
"2021-07-30 02:43:51.291690","1","0.2"
"2021-07-29 23:06:53.021151","2","0.3"
"2021-07-29 23:06:48.757025","1","0.2"
"2021-07-29 23:06:44.453939","1","0.1"
"2021-07-29 19:00:39.109231","1","0.2"
"2021-07-29 18:48:20.642387","1","0.3"
"2021-07-29 09:04:25.725226","1","0.1"
"2021-07-29 04:47:20.092575","1","0.3"
"2021-07-28 18:27:50.917141","1","0.1"
"2021-07-28 16:14:43.592304","1","0.2"
"2021-07-28 07:01:46.422356","1","0.2"
"2021-07-26 06:33:39.676168","2","0.3"
"2021-07-26 05:32:51.314450","1","0.3"
"2021-07-25 03:53:37.063785","1","0.2"
"2021-07-24 18:07:55.187793","1","0.3"
"2021-07-24 15:54:10.429487","1","0.1"
"2021-07-24 11:40:21.324283","1","0.2"
"2021-07-24 06:38:13.222748","1","0.3"
"2021-07-24 00:49:41.560116","1","0.3"
"2021-07-23 06:57:09.415799","1","0.3"
"2021-07-22 21:58:00.284166","1","0.3"
"2021-07-22 16:48:00.498666","1","0.3"
"2021-07-22 01:37:04.169043","1","0.3"
"2021-07-21 13:57:50.470493","1","0.3"
"2021-07-21 09:11:13.308466","1","0.3"
"2021-07-20 04:06:52.729855","1","0.3"
"2021-07-19 17:54:01.408104","1","0.3"
"2021-07-17 10:31:15.907508","1","0.3"
"2021-07-17 08:12:46.191066","1","0.3"
"2021-07-16 03:25:18.025687","1","0.3"
"2021-07-15 07:05:58.186157","1","0.3"
"2021-07-14 13:54:44.906145","1","0.3"
"2021-07-14 03:00:39.798788","1","0.3"
"2021-07-13 13:26:45.125950","1","0.2"
"2021-07-13 12:46:17.719460","1","0.3"
"2021-07-13 11:54:01.202198","1","0.1"
"2021-07-13 11:12:55.545552","1","0.3"
"2021-07-13 09:48:03.952409","1","0.3"
"2021-07-13 08:41:05.906983","2","0.3"
"2021-07-12 16:26:40.293353","1","0.3"
"2021-07-12 01:53:40.813281","1","0.3"
"2021-07-11 11:26:23.015196","1","0.3"
"2021-07-11 06:58:56.783742","1","0.2"
"2021-07-10 17:24:00.326647","1","0.1"
"2021-07-10 17:23:56.720755","1","0.2"
"2021-07-10 17:23:54.269341","1","0.3"
"2021-07-10 15:08:01.583242","1","0.3"
"2021-07-10 11:45:53.298813","1","0.3"
"2021-07-10 07:07:07.578600","1","0.3"
"2021-07-10 02:02:52.538455","1","0.2"
"2021-07-09 20:08:45.732370","1","0.3"
"2021-07-09 18:39:32.240694","1","0.3"
"2021-07-09 15:29:34.214320","1","0.3"
"2021-07-09 14:11:33.462475","1","0.3"
"2021-07-09 05:32:23.733425","1","0.1"
"2021-07-09 01:36:11.329451","1","0.3"
"2021-07-08 17:23:35.347324","1","0.2"
"2021-07-08 09:10:36.569167","1","0.3"
"2021-07-07 22:42:32.416972","2","0.3"
"2021-07-07 08:40:55.149144","1","0.3"
"2021-07-06 22:31:28.272725","1","0.1"
"2021-07-06 08:46:56.678744","1","0.2"
"2021-07-05 22:15:32.875609","1","0.3"
"2021-07-05 20:44:17.563006","2","0.3"
"2021-07-05 03:22:28.549905","1","0.3"
"2021-07-05 00:00:04.089562","1","0.3"
"2021-07-04 19:17:32.057425","2","0.3"
"2021-07-04 14:33:49.602908","2","0.3"
"2021-07-04 10:27:37.270413","1","0.3"
"2021-07-04 03:08:54.205914","1","0.3"
"2021-07-04 00:18:17.695651","2","0.3"
"2021-07-03 17:05:41.613562","1","0.2"
"2021-07-03 16:57:53.214064","1","0.3"
"2021-07-03 13:22:02.684897","3","0.3"
"2021-07-03 05:40:46.738929","1","0.3"
"2021-07-03 03:27:36.879439","1","0.3"
"2021-07-03 01:24:35.403853","1","0.1"
"2021-07-02 08:44:04.095364","1","0.3"
"2021-07-01 14:48:33.220314","2","0.3"
"2021-07-01 10:49:02.417238","1","0.2"
"2021-07-01 10:21:26.697124","1","0.3"
"2021-07-01 05:22:37.120430","1","0.3"
"2021-06-30 18:56:44.005553","1","0.1"
"2021-06-30 14:37:45.590498","1","0.3"
"2021-06-30 07:36:20.089925","1","0.3"
"2021-06-29 08:41:11.373264","1","0.3"
"2021-06-29 02:54:05.651248","1","0.1"
"2021-06-29 02:53:56.866337","3","0.3"
"2021-06-28 21:22:39.233342","1","0.1"
"2021-06-28 10:50:02.301010","1","0.3"
"2021-06-27 19:43:06.068878","1","0.3"
"2021-06-27 16:25:00.922489","1","0.3"
"2021-06-27 10:27:12.675338","1","0.3"
"2021-06-27 07:40:44.220881","1","0.3"
"2021-06-27 03:48:50.963741","1","0.3"
"2021-06-27 02:00:21.466373","2","0.2"
"2021-06-27 01:59:24.977341","1","0.1"
"2021-06-27 01:59:20.449357","2","0.3"
"2021-06-26 17:06:48.984662","2","0.3"
"2021-06-26 16:06:19.416633","3","0.3"
"2021-06-26 13:51:28.881071","1","0.3"
"2021-06-26 12:04:27.612013","4","0.3"
"2021-06-26 03:02:52.231229","1","0.3"
"2021-06-25 16:30:18.493818","1","0.3"
"2021-06-25 13:29:38.357967","1","0.1"
"2021-06-25 11:51:11.118390","1","0.3"
"2021-06-25 01:19:34.933693","1","0.3"
"2021-06-22 21:21:39.430536","1","0.3"
"2021-06-21 17:08:59.947985","1","0.3"
"2021-06-18 07:35:53.000468","2","0.3"
"2021-06-12 20:41:05.131115","2","0.3"
"2021-06-12 19:05:08.453068","1","0.3"
"2021-06-12 12:28:39.824229","2","0.2"
"2021-06-12 06:21:33.166929","1","0.1"
"2021-06-10 07:35:35.651741","1","0.2"
"2021-06-10 06:27:14.706986","1","0.2"
"2021-06-09 23:31:08.138697","1","0.1"
"2021-06-09 11:08:11.142204","1","0.3"
"2021-06-09 01:46:00.889119","1","0.1"
"2021-06-08 21:42:13.886432","1","0.3"
"2021-06-08 12:08:46.054315","1","0.2"
"2021-06-08 10:16:02.598954","1","0.1"
"2021-06-08 06:27:16.778501","2","0.3"
"2021-06-08 03:37:57.277689","1","0.3"
"2021-06-07 21:33:48.401777","1","0.2"
"2021-06-07 19:30:34.019094","1","0.3"
"2021-06-07 14:42:44.581459","1","0.1"
"2021-06-07 09:50:51.208936","1","0.2"
"2021-06-07 08:55:11.514884","1","0.3"
"2021-06-06 17:53:42.934451","2","0.3"
"2021-06-06 16:12:09.121881","1","0.1"
"2021-06-06 12:10:49.087720","2","0.3"
"2021-06-06 08:40:10.752147","1","0.2"
"2021-06-06 08:31:38.443631","1","0.3"
"2021-06-06 03:36:46.556961","1","0.2"
"2021-06-04 11:20:51.820021","1","0.3"
"2021-06-03 18:33:55.386704","2","0.3"
"2021-06-03 12:02:13.507116","1","0.2"
"2021-06-03 04:08:15.536192","1","0.3"
"2021-06-02 04:51:52.425350","1","0.3"
"2021-06-01 18:56:01.664009","1","0.3"
"2021-06-01 15:25:55.543750","1","0.3"
"2021-06-01 08:11:44.095419","1","0.3"
"2021-06-01 03:58:37.714230","2","0.3"
"2021-06-01 02:44:33.789953","1","0.3"
"2021-06-01 02:26:21.667264","1","0.1"
"2021-05-31 21:24:35.156492","1","0.2"
"2021-05-30 18:14:44.507538","1","0.3"
"2021-05-30 08:51:56.134025","1","0.3"
"2021-05-29 18:39:08.980672","1","0.3"
"2021-05-29 01:34:18.218036","1","0.3"
"2021-05-28 20:22:11.807117","1","0.3"
"2021-05-27 17:53:40.747273","1","0.1"
"2021-05-27 17:53:36.468924","1","0.2"
"2021-05-27 17:48:17.258300","2","0.3"
"2021-05-27 14:37:19.178170","2","0.3"
"2021-05-26 12:48:38.796960","1","0.3"
"2021-05-25 14:29:27.291667","1","0.3"
"2021-05-25 09:18:32.673663","1","0.2"
"2021-05-25 09:17:06.133312","1","0.1"
"2021-05-25 04:49:15.199818","1","0.3"
"2021-05-25 03:25:40.575698","1","0.3"
"2021-05-24 14:52:35.224347","1","0.3"
"2021-05-24 02:43:38.714774","1","0.3"
"2021-05-23 09:46:35.510629","1","0.3"
"2021-05-22 01:09:00.151917","2","0.3"
"2021-05-21 19:02:59.857577","1","0.3"
"2021-05-21 17:13:12.444880","1","0.3"
"2021-05-20 18:49:51.316691","1","0.3"
"2021-05-18 22:42:10.199569","1","0.1"
"2021-05-18 12:22:35.047378","1","0.3"
"2021-05-18 07:30:58.197067","2","0.3"
"2021-05-18 06:28:45.587109","1","0.3"
"2021-05-17 18:02:25.181690","1","0.3"
"2021-05-17 16:09:10.482051","1","0.1"
"2021-05-17 14:32:21.550081","1","0.2"
"2021-05-17 14:32:14.503281","2","0.1"
"2021-05-17 13:24:44.256898","1","0.3"
"2021-05-17 11:23:56.393920","1","0.2"
"2021-05-17 04:42:44.625877","1","0.3"
"2021-05-16 14:06:10.683471","1","0.3"
"2021-05-16 08:01:09.615140","1","0.3"
"2021-05-15 23:14:30.297232","1","0.3"
"2021-05-15 11:29:02.188438","2","0.3"
"2021-05-15 03:54:31.289652","1","0.3"
"2021-05-15 02:04:21.069139","1","0.2"
"2021-05-15 00:23:04.296693","1","0.3"
"2021-05-14 13:04:00.306943","1","0.3"
"2021-05-13 13:30:09.882453","1","0.3"
"2021-05-12 10:43:02.644289","1","0.3"
"2021-05-10 22:53:54.017779","1","0.2"
"2021-05-10 06:44:29.607745","1","0.3"
"2021-05-10 06:44:23.297833","1","0.2"
"2021-05-10 06:28:43.732229","3","0.1"
"2021-05-10 02:18:15.669006","1","0.3"
"2021-05-09 09:58:53.541348","1","0.3"
"2021-05-09 08:23:42.673697","2","0.3"
"2021-05-09 07:08:45.030198","1","0.2"
"2021-05-09 04:13:44.495793","1","0.3"
"2021-05-08 12:51:32.395075","1","0.2"
"2021-05-07 22:37:57.551057","1","0.3"
"2021-05-07 22:36:59.275395","1","0.2"
"2021-05-07 22:35:55.155923","1","0.1"
"2021-05-07 20:03:22.419294","1","0.1"
"2021-05-07 14:02:57.169874","1","0.1"
"2021-05-07 07:50:55.262882","1","0.3"
"2021-05-07 04:40:43.581621","1","0.3"
"2021-05-06 21:35:56.737116","1","0.3"
"2021-05-06 08:58:08.825837","1","0.3"
"2021-05-06 07:31:16.556859","1","0.3"
"2021-05-06 05:41:53.259367","1","0.1"
"2021-05-06 02:44:24.556931","1","0.3"
"2021-05-06 01:31:38.901644","1","0.3"
"2021-05-04 20:06:58.497754","1","0.3"
"2021-05-04 16:18:48.573933","1","0.1"
"2021-05-04 02:11:43.119910","2","0.2"
"2021-05-02 23:35:19.564663","2","0.1"
"2021-05-02 23:35:12.861503","2","0.2"
"2021-05-02 23:35:06.298773","2","0.3"
"2021-05-02 19:57:26.513587","1","0.3"
"2021-05-02 18:52:56.373427","1","0.3"
"2021-05-02 17:18:53.474086","1","0.3"
"2021-05-01 18:16:26.140750","1","0.3"
"2021-04-30 07:08:36.149147","2","0.3"
"2021-04-29 07:31:32.810586","1","0.3"
"2021-04-27 22:33:20.454166","1","0.3"
"2021-04-27 13:44:24.848980","1","0.2"
"2021-04-27 13:26:21.098753","1","0.3"
"2021-04-27 00:19:16.201166","1","0.3"
"2021-04-26 14:07:41.739208","1","0.3"
"2021-04-26 03:37:44.469301","1","0.3"
"2021-04-25 15:00:17.433888","2","0.3"
"2021-04-25 08:06:33.188598","1","0.3"
"2021-04-24 19:52:28.574469","1","0.3"
"2021-04-24 03:02:32.738406","1","0.3"
"2021-04-23 16:29:21.261944","1","0.3"
"2021-04-20 00:40:40.486021","1","0.3"
"2021-04-19 15:04:36.131898","1","0.3"
"2021-04-19 13:27:48.862001","1","0.1"
"2021-04-19 07:12:52.836958","1","0.2"
"2021-04-19 05:28:56.676155","1","0.3"
"2021-04-18 20:06:46.655603","1","0.3"
"2021-04-18 09:28:10.515633","1","0.3"
"2021-04-17 15:11:35.011612","1","0.3"
"2021-04-17 09:28:52.161215","2","0.3"
"2021-04-17 07:30:33.872935","1","0.3"
"2021-04-17 03:03:54.088488","1","0.2"
"2021-04-16 21:50:32.551931","1","0.1"
"2021-04-16 16:34:21.331622","1","0.2"
"2021-04-15 22:06:06.825330","1","0.3"
"2021-04-15 17:20:37.731286","1","0.3"
"2021-04-15 15:40:58.487613","1","0.3"
"2021-04-15 05:25:39.947848","1","0.3"
"2021-04-14 06:54:09.853340","1","0.3"
"2021-04-13 22:57:01.103311","1","0.3"
"2021-04-13 17:13:11.862191","1","0.3"
"2021-04-12 03:42:47.918039","1","0.1"
"2021-04-12 03:42:38.795703","1","0.3"
"2021-04-12 03:37:41.979994","2","0.2"
"2021-04-11 21:29:24.888327","1","0.3"
"2021-04-10 05:03:52.995886","1","0.2"
"2021-04-10 05:03:48.661360","1","0.1"
"2021-04-10 05:03:44.367522","2","0.3"
"2021-04-09 11:43:06.008113","1","0.2"
"2021-04-09 08:37:17.725032","1","0.3"
"2021-04-08 17:54:15.010057","1","0.1"
"2021-04-08 12:25:57.711857","1","0.3"
"2021-04-08 06:02:11.842743","1","0.3"
"2021-04-07 17:43:48.089686","1","0.3"
"2021-04-07 03:33:50.519949","1","0.3"
"2021-04-06 06:21:47.612175","1","0.3"
"2021-04-05 20:28:28.372232","1","0.3"
"2021-04-05 17:11:51.432158","1","0.3"
"2021-04-04 02:13:56.236192","1","0.3"
"2021-04-03 18:03:50.112664","1","0.3"
"2021-04-03 17:55:24.699500","1","0.2"
"2021-04-03 05:15:50.903881","1","0.3"
"2021-04-02 22:55:01.153220","1","0.3"
"2021-04-02 20:40:24.356010","2","0.3"
"2021-04-02 11:45:26.752707","1","0.3"
"2021-04-02 11:16:40.439690","1","0.1"
"2021-04-01 21:50:24.630259","1","0.3"
"2021-04-01 12:58:20.011854","1","0.3"
"2021-04-01 04:12:21.262826","1","0.3"
"2021-03-30 11:00:47.190656","1","0.3"
"2021-03-28 19:43:48.865096","1","0.3"
"2021-03-27 17:05:39.064304","1","0.3"
"2021-03-27 13:19:42.095637","1","0.3"
"2021-03-27 02:03:15.326268","1","0.3"
"2021-03-25 03:37:13.246043","1","0.3"
"2021-03-24 12:24:12.581237","1","0.3"
"2021-03-24 07:08:35.986725","2","0.3"
"2021-03-24 00:42:51.385131","1","0.3"
"2021-03-22 23:20:26.630082","1","0.3"
"2021-03-21 06:08:15.500358","1","0.3"
"2021-03-21 00:25:45.215889","1","0.3"
"2021-03-20 15:43:11.279710","1","0.3"
"2021-03-20 05:39:50.672693","1","0.3"
"2021-03-19 09:50:33.499234","1","0.3"
"2021-03-18 03:42:15.321832","1","0.3"
"2021-03-17 14:48:05.496035","1","0.3"
"2021-03-17 13:47:46.793786","1","0.3"
"2021-03-17 06:53:05.219185","1","0.3"
"2021-03-17 04:52:00.191935","1","0.3"
"2021-03-16 23:41:45.940777","1","0.3"
"2021-03-15 20:46:41.382844","1","0.3"
"2021-03-15 08:11:49.621193","1","0.3"
"2021-03-14 17:17:32.238439","1","0.3"
"2021-03-14 15:08:47.429305","1","0.3"
"2021-03-14 10:01:13.967542","1","0.1"
"2021-03-14 10:01:06.884657","1","0.2"
"2021-03-14 10:01:04.867194","1","0.3"
"2021-03-14 05:55:42.709158","1","0.3"
"2021-03-14 00:11:59.919247","1","0.3"
"2021-03-12 00:31:15.089083","1","0.1"
"2021-03-11 21:45:46.838193","1","0.3"
"2021-03-11 06:50:07.779502","1","0.1"
"2021-03-10 18:10:02.832910","1","0.3"
"2021-03-10 14:15:03.764150","1","0.2"
"2021-03-09 23:31:23.257758","1","0.3"
"2021-03-09 21:12:24.897193","3","0.3"
"2021-03-09 14:31:48.239197","1","0.3"
"2021-03-09 13:03:30.633607","1","0.3"
"2021-03-08 09:30:39.100590","1","0.1"
"2021-03-08 05:24:47.600737","1","0.3"
"2021-03-07 20:11:44.012707","1","0.3"
"2021-03-07 17:26:15.760798","1","0.2"
"2021-03-07 09:51:28.998661","1","0.3"
"2021-03-06 07:10:01.850298","1","0.3"
"2021-03-05 22:44:36.425890","1","0.3"
"2021-03-05 07:42:53.366162","1","0.3"
"2021-03-05 00:33:37.320506","1","0.3"
"2021-03-04 21:26:08.428663","2","0.3"
"2021-03-04 19:35:25.992407","1","0.3"
"2021-03-04 11:35:58.333843","1","0.3"
"2021-03-04 02:50:06.443499","1","0.2"
"2021-03-02 14:30:22.191629","1","0.3"
"2021-03-02 09:19:00.499762","1","0.3"
"2021-03-02 04:29:54.997656","1","0.3"
"2021-03-01 11:13:32.530221","1","0.1"
"2021-03-01 00:13:30.909010","1","0.2"
"2021-02-28 21:12:00.769359","2","0.3"
"2021-02-28 16:38:04.003788","1","0.3"
"2021-02-28 08:44:02.280775","1","0.2"
"2021-02-27 12:38:58.567909","1","0.1"
"2021-02-26 09:41:38.919023","1","0.1"
"2021-02-26 05:03:07.100556","1","0.2"
"2021-02-25 13:21:36.695480","1","0.1"
"2021-02-25 13:21:31.959690","1","0.2"
"2021-02-25 13:21:27.852377","1","0.3"
"2021-02-25 12:07:05.386725","2","0.3"
"2021-02-25 08:01:29.710709","2","0.3"
"2021-02-25 03:20:22.440022","1","0.3"
"2021-02-23 16:26:56.242866","2","0.3"
"2021-02-23 13:42:05.646022","1","0.2"
"2021-02-22 13:15:33.267689","2","0.3"
"2021-02-22 07:48:49.858902","2","0.2"
"2021-02-22 05:27:52.640885","1","0.3"
"2021-02-22 01:21:03.005079","1","0.3"
"2021-02-21 17:07:50.176528","2","0.3"
"2021-02-21 16:53:32.904059","2","0.1"
"2021-02-21 09:52:22.234841","1","0.3"
"2021-02-21 08:29:39.828044","2","0.1"
"2021-02-21 07:12:48.368860","1","0.3"
"2021-02-21 03:24:09.624870","1","0.3"
"2021-02-21 01:55:00.686087","1","0.3"
"2021-02-20 17:25:00.278729","1","0.3"
"2021-02-20 10:09:13.092181","1","0.2"
"2021-02-20 04:13:23.285780","1","0.3"
"2021-02-19 14:37:51.424170","2","0.1"
"2021-02-19 05:07:32.952707","1","0.3"
"2021-02-19 05:07:24.357907","1","0.2"
"2021-02-19 05:07:15.383969","1","0.1"
"2021-02-19 02:41:06.332579","1","0.3"
"2021-02-19 00:33:34.200678","1","0.3"
"2021-02-18 00:37:07.849617","1","0.3"
"2021-02-17 08:30:53.135004","1","0.3"
"2021-02-16 19:19:38.148605","1","0.3"
"2021-02-16 16:00:15.136375","1","0.3"
"2021-02-16 10:15:37.812732","2","0.3"
"2021-02-15 20:19:05.081245","1","0.3"
"2021-02-15 15:11:34.737164","1","0.3"
"2021-02-15 09:44:39.938409","1","0.3"
"2021-02-14 04:23:46.781319","1","0.3"
"2021-02-13 10:15:21.892936","1","0.3"
"2021-02-13 00:38:19.754862","1","0.3"
"2021-02-12 16:01:29.074775","1","0.2"
"2021-02-12 15:59:17.716153","1","0.1"
"2021-02-09 03:28:26.059516","1","0.3"
"2021-02-07 19:25:02.195938","1","0.3"
"2021-02-07 06:01:10.484656","1","0.1"
"2021-02-07 06:01:09.021973","1","0.2"
"2021-02-07 05:43:55.460115","2","0.3"
"2021-02-07 04:17:11.104509","1","0.3"
"2021-02-07 01:31:40.801698","1","0.3"
"2021-02-06 21:59:10.658579","1","0.3"
