"Date","Downloads","Mod Version"
"2021-02-07 05:13:56.002503","2","0.3"
"2021-02-06 22:08:25.705320","1","0.3"
"2021-02-05 11:54:17.523327","1","0.2"
"2021-02-05 06:23:26.575754","1","0.2"
"2021-02-04 16:53:23.281355","1","0.3"
"2021-02-03 10:37:05.820122","1","0.21"
"2021-02-03 05:49:22.764892","1","0.3"
"2021-02-01 04:00:04.965543","1","0.21"
"2021-01-30 15:45:02.011285","1","0.21"
"2021-01-29 15:28:14.113309","1","0.3"
"2021-01-29 12:30:26.142066","1","0.3"
"2021-01-29 01:12:50.619261","1","0.3"
"2021-01-28 23:25:16.665451","1","0.3"
"2021-01-28 15:27:27.825881","1","0.3"
"2021-01-28 11:10:28.664480","1","0.3"
"2021-01-27 19:24:53.774972","1","0.3"
"2021-01-27 09:10:23.136393","1","0.21"
"2021-01-25 15:49:46.531005","1","0.3"
"2021-01-25 06:31:24.572348","1","0.3"
"2021-01-25 06:31:10.993458","1","0.21"
"2021-01-25 06:30:53.321833","1","0.2"
"2021-01-24 13:58:57.364811","1","0.3"
"2021-01-23 22:57:42.508503","1","0.3"
"2021-01-23 14:35:16.008907","1","0.3"
"2021-01-23 08:28:09.602785","1","0.3"
"2021-01-23 08:28:04.201242","1","0.21"
"2021-01-23 08:27:59.236576","1","0.2"
"2021-01-22 22:28:21.478684","1","0.2"
"2021-01-20 09:29:15.790934","1","0.3"
"2021-01-19 21:17:55.539886","1","0.3"
"2021-01-19 12:42:40.968163","1","0.3"
"2021-01-19 12:40:36.448626","1","0.2"
"2021-01-19 12:37:23.128376","2","0.21"
"2021-01-18 13:23:40.541298","1","0.21"
"2021-01-18 08:56:01.773402","1","0.3"
"2021-01-18 04:50:46.381892","1","0.2"
"2021-01-17 05:00:10.048239","2","0.3"
"2021-01-17 02:57:12.584383","1","0.3"
"2021-01-17 00:52:06.022334","1","0.3"
"2021-01-15 02:00:50.541232","1","0.3"
"2021-01-13 03:17:41.240134","1","0.3"
"2021-01-10 10:44:19.019021","1","0.3"
"2021-01-08 20:57:18.052049","1","0.3"
"2021-01-08 11:46:33.339224","1","0.21"
"2021-01-08 05:19:05.364487","1","0.21"
"2021-01-08 02:15:05.565126","1","0.3"
"2021-01-07 17:00:43.396004","1","0.21"
"2021-01-07 16:59:31.596669","1","0.2"
"2021-01-07 16:58:10.425135","1","0.3"
"2021-01-07 12:05:55.147534","1","0.2"
"2021-01-07 12:05:53.133688","1","0.21"
"2021-01-07 12:05:50.716790","1","0.3"
"2021-01-07 10:11:28.334563","1","0.3"
"2021-01-07 02:08:45.678317","1","0.3"
"2021-01-02 12:33:45.413888","1","0.3"
"2021-01-02 06:06:15.760740","1","0.3"
"2021-01-02 06:04:19.484166","1","0.21"
"2021-01-02 03:39:34.315668","1","0.3"
"2021-01-01 09:04:15.716355","1","0.2"
"2020-12-31 18:17:49.112584","1","0.3"
"2020-12-31 05:20:18.400407","1","0.2"
"2020-12-30 16:06:49.887644","1","0.21"
"2020-12-30 10:40:52.258194","1","0.3"
"2020-12-29 19:50:52.781697","1","0.21"
"2020-12-29 17:09:27.851700","1","0.3"
"2020-12-27 03:34:11.858864","2","0.3"
"2020-12-26 00:25:03.769746","1","0.3"
"2020-12-25 18:12:16.190056","1","0.3"
"2020-12-25 15:58:30.605698","1","0.3"
"2020-12-25 09:27:23.969489","1","0.21"
"2020-12-25 02:45:34.526381","1","0.3"
"2020-12-24 22:23:03.350879","1","0.2"
"2020-12-24 18:05:15.505605","1","0.3"
"2020-12-24 11:40:21.990100","1","0.21"
"2020-12-23 13:55:41.375189","1","0.3"
"2020-12-23 09:09:32.063552","1","0.3"
"2020-12-22 18:50:35.053691","1","0.21"
"2020-12-22 02:24:11.461425","1","0.3"
"2020-12-19 19:29:57.855113","2","0.3"
"2020-12-18 03:16:08.573248","1","0.2"
"2020-12-18 03:16:07.181639","1","0.21"
"2020-12-18 03:16:05.894656","1","0.3"
"2020-12-18 01:39:44.756548","1","0.3"
"2020-12-15 21:42:15.579307","1","0.3"
"2020-12-14 08:50:46.431131","1","0.3"
"2020-12-13 22:52:16.847738","1","0.21"
"2020-12-13 19:36:36.850965","1","0.3"
"2020-12-13 03:09:59.656585","1","0.21"
"2020-12-12 17:40:23.063626","1","0.3"
"2020-12-11 19:55:25.383078","1","0.2"
"2020-12-10 12:55:40.186674","1","0.21"
"2020-12-09 05:17:26.305780","1","0.2"
"2020-12-07 19:42:37.776220","1","0.21"
"2020-12-07 00:17:48.444656","2","0.3"
"2020-12-06 10:37:24.868358","1","0.3"
"2020-12-06 10:36:53.266920","1","0.21"
"2020-12-06 10:36:39.202765","1","0.2"
"2020-12-05 23:05:26.371080","1","0.21"
"2020-12-04 16:06:20.657803","1","0.3"
"2020-12-04 05:47:35.609160","1","0.2"
"2020-12-04 02:43:31.460611","1","0.3"
"2020-12-03 20:10:05.386935","1","0.3"
"2020-12-02 05:03:28.068389","2","0.3"
"2020-12-01 02:17:44.220629","1","0.3"
"2020-12-01 01:39:53.271732","1","0.2"
"2020-12-01 01:00:58.632628","1","0.3"
"2020-11-30 21:30:19.587998","1","0.3"
"2020-11-30 21:29:50.419377","1","0.21"
"2020-11-30 21:29:16.910435","1","0.2"
"2020-11-30 14:10:26.834570","1","0.3"
"2020-11-28 07:59:03.200036","1","0.3"
"2020-11-27 20:20:02.588867","1","0.21"
"2020-11-27 16:52:48.980856","1","0.3"
"2020-11-27 16:10:06.795084","1","0.21"
"2020-11-27 04:56:28.723578","1","0.3"
"2020-11-27 03:31:16.219143","2","0.3"
"2020-11-27 03:30:46.574669","1","0.21"
"2020-11-27 03:30:13.135633","1","0.2"
"2020-11-26 18:39:49.101738","1","0.3"
"2020-11-26 10:59:08.064014","1","0.3"
"2020-11-26 09:04:42.553291","1","0.2"
"2020-11-25 07:30:40.002013","1","0.21"
"2020-11-24 19:47:02.055184","2","0.3"
"2020-11-24 14:15:08.842265","1","0.3"
"2020-11-24 03:06:30.034260","1","0.3"
"2020-11-23 01:17:02.395958","1","0.3"
"2020-11-22 23:46:29.971466","1","0.3"
"2020-11-22 15:29:54.306590","1","0.3"
"2020-11-22 06:20:16.084054","1","0.21"
"2020-11-21 22:36:14.790972","1","0.3"
"2020-11-21 07:28:11.483510","1","0.3"
"2020-11-21 04:37:04.130987","1","0.3"
"2020-11-20 09:26:35.331031","1","0.3"
"2020-11-20 06:23:55.186347","1","0.3"
"2020-11-19 22:30:40.669632","1","0.3"
"2020-11-19 00:16:16.152447","1","0.3"
"2020-11-18 12:12:12.971976","1","0.3"
"2020-11-17 20:13:16.289897","1","0.3"
"2020-11-17 14:27:45.724494","1","0.3"
"2020-11-17 03:02:18.790471","1","0.3"
"2020-11-16 18:56:49.911433","2","0.3"
"2020-11-16 13:09:21.402168","1","0.2"
"2020-11-16 12:53:43.011653","1","0.3"
"2020-11-15 05:59:09.056850","1","0.3"
"2020-11-14 19:05:54.005644","1","0.3"
"2020-11-14 16:06:26.127840","1","0.3"
"2020-11-13 22:42:03.476869","1","0.21"
"2020-11-13 21:14:25.907833","1","0.3"
"2020-11-13 04:56:07.786776","1","0.3"
"2020-11-12 23:25:30.618242","1","0.3"
"2020-11-12 09:12:58.792064","1","0.2"
"2020-11-12 06:21:09.823761","1","0.2"
"2020-11-11 09:02:59.970279","1","0.21"
"2020-11-11 05:02:38.880430","1","0.21"
"2020-11-10 20:50:30.160631","1","0.21"
"2020-11-10 16:58:30.292428","1","0.3"
"2020-11-10 16:57:25.804433","1","0.21"
"2020-11-09 22:02:31.835123","1","0.3"
"2020-11-09 19:04:20.039243","1","0.3"
"2020-11-09 17:19:52.426172","1","0.3"
"2020-11-09 08:07:27.407179","1","0.2"
"2020-11-09 05:09:54.713653","2","0.2"
"2020-11-09 04:56:27.313801","1","0.3"
"2020-11-08 12:58:15.268048","1","0.3"
"2020-11-08 03:12:55.190668","1","0.21"
"2020-11-07 21:05:13.361815","1","0.3"
"2020-11-07 21:00:29.447482","1","0.2"
"2020-11-07 20:44:04.343274","2","0.21"
"2020-11-07 15:46:46.095786","1","0.3"
"2020-11-07 10:52:34.110221","1","0.3"
"2020-11-07 05:15:13.539069","1","0.3"
"2020-11-06 20:06:53.782843","1","0.3"
"2020-11-06 05:24:06.797375","1","0.3"
"2020-11-06 01:56:02.748900","1","0.21"
"2020-11-05 23:08:32.062274","1","0.3"
"2020-11-04 12:31:50.166651","1","0.3"
"2020-11-04 12:31:43.578777","1","0.21"
"2020-11-04 12:31:37.879761","1","0.2"
"2020-11-04 02:36:38.908880","1","0.3"
"2020-11-03 17:44:38.599516","1","0.3"
"2020-11-02 15:04:47.520096","2","0.3"
"2020-11-02 10:20:41.650347","1","0.3"
"2020-11-01 14:03:26.233426","1","0.3"
"2020-10-31 12:51:13.191771","1","0.3"
"2020-10-31 09:23:08.274652","1","0.3"
"2020-10-30 16:58:21.663576","1","0.3"
"2020-10-30 01:11:12.816907","1","0.21"
"2020-10-29 14:59:08.506777","1","0.2"
"2020-10-29 12:23:15.788955","1","0.21"
"2020-10-28 22:25:56.818304","1","0.3"
"2020-10-28 20:13:35.285937","1","0.21"
"2020-10-28 14:39:13.696115","1","0.3"
"2020-10-28 09:27:12.842568","1","0.2"
"2020-10-28 02:07:10.914903","1","0.2"
"2020-10-27 11:40:52.069682","1","0.21"
"2020-10-27 02:58:53.048314","1","0.21"
"2020-10-26 19:23:20.304386","1","0.2"
"2020-10-26 12:44:53.781788","1","0.21"
"2020-10-26 10:23:42.469034","1","0.3"
"2020-10-26 05:44:42.924519","1","0.3"
"2020-10-26 00:12:15.649500","1","0.3"
"2020-10-25 14:39:44.436896","1","0.2"
"2020-10-25 10:03:38.343417","1","0.21"
"2020-10-24 21:10:21.480752","1","0.3"
"2020-10-24 19:22:55.685103","1","0.3"
"2020-10-24 13:23:20.759548","1","0.3"
"2020-10-24 12:02:43.682785","1","0.21"
"2020-10-24 06:22:35.296992","1","0.21"
"2020-10-24 06:22:08.698803","1","0.3"
"2020-10-24 06:22:02.297644","1","0.2"
"2020-10-23 22:48:34.072475","1","0.2"
"2020-10-23 10:33:52.583935","1","0.3"
"2020-10-23 07:48:16.728171","1","0.3"
"2020-10-23 03:56:53.224395","1","0.3"
"2020-10-23 02:31:27.787589","1","0.3"
"2020-10-22 18:11:21.218650","1","0.2"
"2020-10-22 15:45:56.834386","1","0.2"
"2020-10-22 03:07:46.457485","1","0.3"
"2020-10-21 14:49:21.797542","1","0.21"
"2020-10-21 08:49:09.201699","1","0.21"
"2020-10-21 00:07:43.573485","2","0.3"
"2020-10-20 11:36:24.662777","1","0.3"
"2020-10-20 07:57:53.869670","1","0.3"
"2020-10-19 18:18:11.104855","1","0.2"
"2020-10-19 18:18:09.605819","1","0.21"
"2020-10-19 18:18:07.893548","1","0.3"
"2020-10-19 16:25:06.169128","1","0.3"
"2020-10-19 14:38:27.241490","1","0.21"
"2020-10-18 02:57:48.737782","1","0.2"
"2020-10-17 02:46:36.530323","1","0.3"
"2020-10-16 11:52:28.764757","1","0.2"
"2020-10-16 07:13:54.169334","1","0.3"
"2020-10-15 17:00:02.317652","1","0.3"
"2020-10-15 09:40:59.266588","1","0.3"
"2020-10-15 08:12:26.367101","1","0.3"
"2020-10-15 06:17:47.053322","1","0.3"
"2020-10-15 01:59:49.928429","1","0.3"
"2020-10-14 17:01:48.323056","1","0.3"
"2020-10-13 23:55:48.264111","1","0.3"
"2020-10-13 08:12:04.098934","1","0.3"
"2020-10-13 07:34:23.083695","1","0.21"
"2020-10-13 02:57:54.920980","1","0.3"
"2020-10-13 02:48:46.949553","1","0.21"
"2020-10-13 00:40:47.287401","1","0.3"
"2020-10-13 00:05:00.077857","1","0.21"
"2020-10-12 21:18:40.242995","1","0.3"
"2020-10-12 21:18:23.887379","1","0.21"
"2020-10-12 21:18:10.447760","1","0.2"
"2020-10-12 13:49:22.498307","1","0.21"
"2020-10-12 13:49:20.749639","2","0.2"
"2020-10-12 13:29:55.225631","3","0.3"
"2020-10-12 08:12:27.485849","1","0.3"
"2020-10-12 07:19:07.072384","1","0.21"
"2020-10-11 08:14:20.281593","1","0.3"
"2020-10-10 13:50:29.183080","1","0.3"
"2020-10-10 08:13:56.976213","1","0.3"
"2020-10-10 05:29:40.989929","1","0.21"
"2020-10-09 21:59:48.949157","1","0.21"
"2020-10-09 16:08:46.373444","1","0.2"
"2020-10-08 17:20:09.590313","1","0.3"
"2020-10-08 13:38:34.798142","1","0.3"
"2020-10-08 10:57:31.050089","1","0.21"
"2020-10-08 10:44:21.345936","1","0.2"
"2020-10-08 09:20:20.986905","1","0.3"
"2020-10-07 16:14:14.735965","1","0.3"
"2020-10-07 06:16:01.263774","1","0.3"
"2020-10-06 20:46:59.687756","1","0.21"
"2020-10-06 16:53:01.635789","1","0.3"
"2020-10-02 18:15:58.578853","1","0.21"
"2020-10-02 06:34:50.442747","4","0.3"
"2020-10-01 13:12:09.181776","1","0.3"
"2020-09-30 11:23:43.634854","1","0.2"
"2020-09-30 08:19:09.780545","1","0.21"
"2020-09-30 05:52:53.997593","1","0.3"
"2020-09-29 18:22:48.405715","1","0.2"
"2020-09-29 17:21:20.715668","3","0.2"
"2020-09-28 15:18:19.436961","1","0.3"
"2020-09-27 21:53:47.114073","1","0.3"
"2020-09-27 11:03:14.538383","1","0.21"
"2020-09-27 08:10:02.025658","1","0.3"
"2020-09-26 12:44:14.621892","1","0.2"
"2020-09-25 09:19:53.673303","1","0.21"
"2020-09-24 18:52:46.364154","1","0.2"
"2020-09-24 09:25:34.039478","1","0.3"
"2020-09-23 23:27:44.525367","1","0.3"
"2020-09-23 16:08:32.320207","1","0.3"
"2020-09-23 13:30:09.630903","1","0.2"
"2020-09-22 16:24:58.103138","4","0.3"
"2020-09-22 08:32:19.188280","1","0.21"
"2020-09-22 01:07:37.476155","2","0.21"
"2020-09-21 19:17:36.500181","1","0.2"
"2020-09-20 23:29:33.908921","1","0.3"
"2020-09-20 08:53:48.202968","1","0.2"
"2020-09-19 20:58:23.572960","1","0.3"
"2020-09-19 16:44:22.529821","1","0.3"
"2020-09-19 09:44:25.491049","1","0.3"
"2020-09-18 21:42:12.757868","2","0.21"
"2020-09-18 08:25:55.370180","1","0.3"
"2020-09-17 22:09:58.052106","2","0.21"
"2020-09-17 08:51:45.543703","1","0.2"
"2020-09-16 15:52:42.770978","1","0.2"
"2020-09-16 10:33:53.422545","1","0.3"
"2020-09-16 06:13:39.222258","3","0.2"
"2020-09-14 22:29:55.881330","1","0.3"
"2020-09-14 02:42:08.932660","1","0.21"
"2020-09-14 01:40:23.541085","1","0.2"
"2020-09-12 08:51:01.489536","3","0.21"
"2020-09-11 16:39:14.025906","1","0.3"
"2020-09-10 04:04:39.309842","1","0.3"
"2020-09-08 18:49:21.281425","3","0.2"
"2020-09-08 17:00:53.791991","1","0.21"
"2020-09-07 12:22:43.710683","1","0.3"
"2020-09-05 17:28:55.631701","1","0.2"
"2020-09-05 15:41:27.654169","1","0.21"
"2020-09-05 12:56:13.941750","1","0.3"
"2020-09-05 00:17:04.600200","1","0.3"
"2020-09-04 17:25:12.353645","1","0.3"
"2020-09-02 18:36:14.405518","2","0.21"
"2020-09-02 08:40:14.864820","1","0.2"
"2020-09-02 06:38:07.260257","1","0.21"
"2020-09-01 18:12:59.222205","1","0.3"
"2020-09-01 07:55:24.279745","1","0.2"
"2020-09-01 03:54:24.812296","1","0.2"
"2020-08-31 11:37:40.998397","1","0.3"
"2020-08-30 03:50:16.796857","1","0.3"
"2020-08-29 08:02:47.250834","1","0.2"
"2020-08-29 04:55:45.813954","1","0.2"
"2020-08-28 23:33:29.380290","1","0.3"
"2020-08-27 05:30:28.461123","1","0.3"
"2020-08-26 20:47:25.707941","3","0.3"
"2020-08-26 18:30:55.996291","1","0.3"
"2020-08-22 00:38:32.653698","2","0.3"
"2020-08-21 23:27:48.952581","1","0.21"
"2020-08-19 06:15:39.100538","1","0.21"
"2020-08-18 19:24:43.617266","1","0.2"
"2020-08-18 17:19:01.083189","1","0.21"
"2020-08-18 03:34:44.931681","1","0.3"
"2020-08-17 19:25:04.275130","1","0.2"
"2020-08-16 23:57:55.212817","1","0.3"
"2020-08-16 20:54:21.475333","3","0.2"
"2020-08-16 07:56:09.675059","1","0.21"
"2020-08-15 23:00:07.372146","1","0.2"
"2020-08-15 19:47:02.913421","1","0.21"
"2020-08-15 17:23:12.697707","1","0.3"
"2020-08-14 21:53:07.860267","1","0.2"
"2020-08-14 02:29:51.385691","1","0.3"
"2020-08-13 20:44:54.155976","1","0.21"
"2020-08-13 16:34:34.432091","1","0.3"
"2020-08-13 06:12:39.761544","1","0.3"
"2020-08-12 19:42:44.700479","1","0.3"
"2020-08-12 03:20:40.661492","2","0.21"
"2020-08-09 09:29:28.571035","2","0.3"
"2020-08-07 21:13:15.096921","1","0.3"
"2020-08-06 15:05:14.732192","1","0.21"
"2020-08-04 21:37:36.590519","1","0.3"
"2020-08-04 14:17:37.346354","1","0.3"
"2020-08-03 09:24:46.292388","3","0.3"
"2020-08-03 07:46:02.794900","1","0.21"
"2020-08-03 05:57:50.650268","1","0.3"
"2020-08-01 04:22:26.053689","3","0.2"
"2020-07-29 19:08:23.327401","1","0.21"
"2020-07-29 12:37:34.476459","1","0.21"
"2020-07-27 19:46:16.119075","1","0.2"
"2020-07-27 12:37:05.075969","1","0.2"
"2020-07-27 07:16:05.699104","1","0.2"
"2020-07-25 18:43:24.107707","1","0.3"
"2020-07-25 17:07:54.760565","1","0.2"
"2020-07-24 12:33:07.583330","1","0.2"
"2020-07-24 10:43:05.927509","1","0.21"
"2020-07-22 12:11:35.333415","1","0.3"
"2020-07-20 18:28:06.726207","1","0.3"
"2020-07-15 08:32:04.837290","1","0.3"
"2020-07-15 02:04:15.401512","1","0.3"
"2020-07-14 17:04:46.602449","1","0.3"
"2020-07-14 04:39:24.969362","2","0.3"
"2020-07-13 03:08:53.890042","1","0.2"
"2020-07-12 22:38:09.105195","1","0.21"
"2020-07-10 23:10:47.585292","1","0.3"
"2020-07-08 19:19:06.556477","1","0.3"
"2020-07-07 14:30:14.232697","1","0.21"
"2020-07-06 09:27:57.081341","2","0.21"
"2020-07-06 02:41:47.562316","1","0.3"
"2020-07-05 14:48:21.080219","3","0.2"
"2020-07-05 10:30:09.268851","1","0.21"
"2020-07-04 20:46:57.503963","1","0.21"
"2020-07-04 13:00:01.145846","1","0.3"
"2020-07-03 22:09:17.160055","1","0.3"
"2020-07-02 18:11:24.640864","1","0.3"
"2020-07-02 13:47:07.241355","1","0.2"
"2020-07-02 12:04:42.722650","1","0.21"
"2020-06-30 04:51:33.522891","2","0.3"
"2020-06-29 20:45:41.394422","1","0.3"
"2020-06-29 12:11:28.424099","1","0.21"
"2020-06-29 09:38:36.183378","3","0.3"
"2020-06-28 21:36:27.112022","1","0.3"
"2020-06-26 09:50:39.076893","1","0.21"
"2020-06-25 18:56:38.703197","1","0.21"
"2020-06-25 16:56:10.005806","1","0.21"
"2020-06-25 14:44:48.193095","1","0.3"
"2020-06-24 18:27:42.907998","1","0.3"
"2020-06-24 00:14:39.950227","1","0.3"
"2020-06-21 02:28:04.031548","1","0.2"
"2020-06-20 23:44:55.821984","1","0.21"
"2020-06-20 19:00:04.779095","1","0.2"
"2020-06-20 14:54:59.960613","2","0.3"
"2020-06-20 07:50:08.336123","1","0.3"
"2020-06-20 02:15:10.555161","3","0.2"
"2020-06-18 18:26:28.450567","1","0.3"
"2020-06-15 02:16:31.540106","1","0.21"
"2020-06-14 13:10:27.967582","1","0.3"
"2020-06-13 20:48:42.482174","1","0.3"
"2020-06-13 04:18:29.435818","1","0.3"
"2020-06-12 17:16:58.670842","1","0.21"
"2020-06-10 12:00:29.677446","1","0.3"
"2020-06-10 10:43:59.999048","1","0.21"
"2020-06-09 17:27:51.504541","1","0.3"
"2020-06-09 11:05:25.335376","1","0.3"
"2020-06-08 15:31:44.203716","1","0.21"
"2020-06-08 11:05:55.800946","1","0.3"
"2020-06-08 06:01:17.835944","1","0.3"
"2020-06-08 00:24:56.226270","2","0.2"
"2020-06-07 20:57:17.455514","1","0.21"
"2020-06-07 15:49:44.318763","1","0.2"
"2020-06-07 14:22:37.913903","1","0.3"
"2020-06-06 03:44:33.533124","1","0.2"
"2020-06-05 12:33:33.880788","1","0.21"
"2020-06-05 10:46:13.600931","1","0.2"
"2020-06-05 07:30:41.049166","1","0.21"
"2020-06-04 19:42:19.537278","1","0.3"
"2020-06-03 12:42:15.582081","1","0.3"
"2020-06-02 13:52:58.328484","1","0.3"
"2020-05-31 19:19:10.281086","1","0.21"
"2020-05-31 10:22:21.595679","1","0.2"
"2020-05-31 07:42:06.105916","2","0.3"
"2020-05-30 21:07:10.018814","3","0.21"
"2020-05-30 19:25:19.464102","2","0.21"
"2020-05-30 15:39:05.032386","1","0.3"
"2020-05-30 08:49:08.753228","1","0.3"
"2020-05-30 06:13:10.730638","1","0.21"
"2020-05-29 22:16:07.524192","1","0.3"
"2020-05-29 08:45:28.726734","3","0.3"
"2020-05-29 07:14:52.116771","1","0.21"
"2020-05-28 18:51:32.748823","1","0.3"
"2020-05-28 14:05:58.957205","1","0.3"
"2020-05-28 04:44:37.007355","1","0.2"
"2020-05-28 00:19:11.937548","1","0.2"
"2020-05-27 07:40:54.685004","1","0.3"
"2020-05-27 02:37:43.088132","1","0.3"
"2020-05-26 06:56:05.045201","1","0.2"
"2020-05-26 02:48:42.461936","1","0.21"
"2020-05-25 11:40:48.946676","2","0.2"
"2020-05-25 07:11:49.827791","1","0.21"
"2020-05-25 05:23:05.628968","1","0.3"
"2020-05-25 03:05:15.442543","1","0.2"
"2020-05-24 19:05:23.513096","1","0.3"
"2020-05-24 17:48:30.241232","1","0.3"
"2020-05-24 06:07:12.635225","1","0.21"
"2020-05-24 01:14:29.219398","1","0.21"
"2020-05-23 13:30:12.359373","2","0.21"
"2020-05-23 04:54:55.185802","1","0.21"
"2020-05-23 03:35:55.761607","1","0.21"
"2020-05-22 00:36:14.314704","1","0.21"
"2020-05-21 21:26:10.052929","1","0.3"
"2020-05-21 19:10:12.875570","1","0.3"
"2020-05-20 17:44:36.491772","3","0.3"
"2020-05-18 21:40:33.459223","2","0.3"
"2020-05-18 18:08:07.376754","2","0.3"
"2020-05-18 15:02:19.428647","1","0.3"
"2020-05-18 01:34:29.053664","1","0.3"
"2020-05-17 16:57:09.619482","1","0.3"
"2020-05-17 08:42:31.405437","1","0.3"
"2020-05-17 07:39:41.558235","1","0.3"
"2020-05-15 23:57:47.593336","1","0.2"
"2020-05-15 21:14:13.169450","1","0.3"
"2020-05-12 06:23:46.939145","1","0.3"
"2020-05-12 04:59:04.844395","1","0.3"
"2020-05-11 22:20:28.353114","2","0.3"
"2020-05-11 20:38:01.157524","1","0.2"
"2020-05-10 19:35:08.570912","2","0.21"
"2020-05-10 17:43:05.500642","2","0.2"
"2020-05-09 22:01:35.869754","1","0.3"
"2020-05-09 19:49:01.001730","1","0.3"
"2020-05-09 11:46:40.588444","1","0.3"
"2020-05-09 03:42:39.098989","1","0.21"
"2020-05-07 09:09:53.189982","1","0.3"
"2020-05-06 13:05:36.597543","1","0.3"
"2020-05-06 09:30:57.255560","1","0.3"
"2020-05-06 05:48:37.344418","3","0.2"
"2020-05-06 01:32:12.719267","1","0.3"
"2020-05-05 12:38:46.873115","1","0.3"
"2020-05-05 09:39:26.114198","1","0.3"
"2020-05-04 22:08:30.363759","2","0.3"
"2020-05-04 01:09:29.565008","1","0.3"
"2020-05-02 19:49:12.168144","2","0.3"
"2020-05-02 17:47:37.932136","1","0.21"
"2020-05-02 09:02:57.263799","1","0.21"
"2020-05-02 03:22:33.434552","1","0.3"
"2020-05-01 16:41:16.321711","1","0.3"
"2020-05-01 06:42:22.357097","3","0.3"
"2020-04-29 03:22:43.495725","1","0.3"
"2020-04-27 11:13:02.483855","1","0.3"
"2020-04-26 16:51:05.093126","2","0.2"
"2020-04-25 20:22:25.644093","1","0.3"
"2020-04-25 12:44:43.573595","1","0.21"
"2020-04-24 18:15:23.253004","1","0.3"
"2020-04-24 04:13:35.641769","1","0.21"
"2020-04-24 02:39:54.140914","1","0.21"
"2020-04-24 00:59:26.918163","2","0.3"
"2020-04-23 18:15:38.456765","1","0.3"
"2020-04-22 20:43:14.927812","1","0.3"
"2020-04-22 10:31:01.813846","4","0.3"
"2020-04-22 01:55:35.911440","1","0.21"
"2020-04-20 20:30:56.657124","3","0.3"
"2020-04-20 12:36:41.255035","1","0.3"
"2020-04-20 11:18:43.962814","1","0.3"
"2020-04-19 12:38:07.557244","1","0.3"
"2020-04-18 20:11:52.829109","1","0.3"
"2020-04-18 17:55:01.649431","1","0.3"
"2020-04-17 05:32:16.373920","1","0.3"
"2020-04-16 13:41:35.399065","1","0.21"
"2020-04-16 09:48:25.034426","1","0.3"
"2020-04-16 02:56:27.086394","2","0.3"
"2020-04-15 23:24:39.630807","1","0.3"
"2020-04-15 05:20:21.962106","1","0.3"
"2020-04-14 18:27:38.332069","1","0.3"
"2020-04-14 11:15:05.871107","1","0.21"
"2020-04-13 23:51:06.888510","1","0.21"
"2020-04-13 02:12:56.081214","1","0.3"
"2020-04-12 09:39:22.252691","1","0.3"
"2020-04-11 04:26:57.664125","1","0.3"
"2020-04-09 16:56:50.728885","1","0.3"
"2020-04-08 21:03:42.341117","1","0.3"
"2020-04-07 07:07:01.496745","3","0.2"
"2020-04-07 00:36:14.551995","1","0.2"
"2020-04-05 20:01:22.321687","2","0.3"
"2020-04-05 09:42:28.846899","1","0.3"
"2020-04-04 18:31:48.478644","1","0.3"
"2020-04-04 12:57:00.984955","1","0.21"
"2020-04-04 08:42:02.318719","1","0.3"
"2020-04-03 16:54:00.429304","1","0.3"
"2020-04-03 08:03:22.612189","1","0.3"
"2020-04-03 03:45:28.567603","1","0.3"
"2020-04-03 00:43:29.883793","1","0.3"
"2020-04-02 20:45:06.739964","1","0.3"
"2020-04-01 17:55:01.437172","3","0.2"
"2020-04-01 05:14:26.105558","1","0.2"
"2020-04-01 03:18:01.666486","1","0.3"
"2020-03-31 16:44:57.379635","1","0.21"
"2020-03-31 11:59:27.356370","2","0.3"
"2020-03-31 10:39:42.187661","1","0.3"
"2020-03-31 09:03:42.499289","1","0.3"
"2020-03-30 21:46:26.491206","1","0.3"
"2020-03-29 10:45:28.500781","2","0.3"
"2020-03-29 03:07:32.625200","1","0.3"
"2020-03-28 18:52:15.145564","1","0.3"
"2020-03-28 17:04:39.852036","1","0.3"
"2020-03-28 04:06:52.696954","2","0.3"
"2020-03-28 01:42:01.826716","3","0.21"
"2020-03-27 20:59:52.083991","1","0.3"
"2020-03-27 18:57:13.255000","1","0.3"
"2020-03-27 17:39:08.186958","1","0.3"
"2020-03-26 19:16:39.892120","1","0.21"
"2020-03-26 17:11:02.902621","1","0.3"
"2020-03-26 03:38:09.090900","2","0.3"
"2020-03-23 23:10:25.523026","5","0.3"
"2020-03-23 16:55:45.433998","1","0.3"
"2020-03-23 15:54:27.523706","1","0.21"
"2020-03-22 22:13:36.163841","1","0.21"
"2020-03-22 10:11:13.686909","1","0.3"
"2020-03-21 07:50:38.398554","1","0.3"
"2020-03-19 01:25:34.487394","1","0.3"
"2020-03-17 22:59:45.984426","3","0.3"
"2020-03-17 20:52:38.321730","1","0.3"
"2020-03-17 17:39:50.346427","1","0.3"
"2020-03-17 12:14:11.695618","1","0.3"
"2020-03-17 08:23:51.374349","1","0.3"
"2020-03-16 20:54:33.330544","2","0.3"
"2020-03-15 17:19:37.637206","1","0.3"
"2020-03-15 15:25:57.362434","1","0.21"
"2020-03-15 00:16:48.197600","1","0.21"
"2020-03-14 09:45:19.920018","1","0.3"
"2020-03-13 19:21:13.968993","1","0.21"
