"Date","Downloads","Mod Version"
"2016-05-09 23:40:00.139424","7","1.3"
"2016-05-09 22:26:20.249404","8","1.3"
"2016-05-09 21:23:03.562257","7","1.3"
"2016-05-09 20:01:24.512963","8","1.3"
"2016-05-09 18:47:43.436316","5","1.3"
"2016-05-09 17:47:06.579190","12","1.3"
"2016-05-09 16:29:44.585842","2","1.3"
"2016-05-09 15:19:06.614608","8","1.3"
"2016-05-09 14:02:26.360149","3","1.3"
"2016-05-09 13:01:13.099413","2","1.3"
"2016-05-09 11:43:42.206489","1","1.3"
"2016-05-09 10:40:47.915721","5","1.3"
"2016-05-09 09:35:39.208043","3","1.3"
"2016-05-09 07:24:08.595477","4","1.3"
"2016-05-09 05:58:04.462337","7","1.3"
"2016-05-09 04:51:54.140651","5","1.3"
"2016-05-09 03:48:21.862833","8","1.3"
"2016-05-09 02:46:21.208851","7","1.3"
"2016-05-09 01:38:49.565971","6","1.3"
"2016-05-09 00:32:31.442788","6","1.3"
"2016-05-08 23:20:18.068342","12","1.3"
"2016-05-08 22:18:27.056073","8","1.3"
"2016-05-08 21:12:36.713968","4","1.3"
"2016-05-08 20:02:43.365876","8","1.3"
"2016-05-08 19:01:29.003071","5","1.3"
"2016-05-08 17:49:13.338312","8","1.3"
"2016-05-08 16:46:20.928713","6","1.3"
"2016-05-08 15:39:59.371256","3","1.3"
"2016-05-08 14:34:50.582547","8","1.3"
"2016-05-08 13:16:46.414306","6","1.3"
"2016-05-08 12:02:39.636775","6","1.3"
"2016-05-08 10:51:45.272820","7","1.3"
"2016-05-08 09:50:49.954752","3","1.3"
"2016-05-08 08:50:13.500963","3","1.3"
"2016-05-08 07:25:35.130110","4","1.3"
"2016-05-08 05:49:48.036569","7","1.3"
"2016-05-08 04:48:48.988633","5","1.3"
"2016-05-08 03:27:12.686526","5","1.3"
"2016-05-08 02:07:00.270575","9","1.3"
"2016-05-08 00:58:55.155897","6","1.3"
"2016-05-07 23:45:25.384844","5","1.3"
"2016-05-07 22:30:35.607680","13","1.3"
"2016-05-07 21:22:42.942490","8","1.3"
"2016-05-07 20:18:30.181690","7","1.3"
"2016-05-07 19:05:17.357914","9","1.3"
"2016-05-07 18:04:04.787173","8","1.3"
"2016-05-07 16:39:53.181094","9","1.3"
"2016-05-07 15:38:33.753707","7","1.3"
"2016-05-07 14:23:44.678587","5","1.3"
"2016-05-07 13:23:21.890264","2","1.3"
"2016-05-07 12:15:26.016864","8","1.3"
"2016-05-07 11:10:12.506241","6","1.3"
"2016-05-07 10:09:31.705186","4","1.3"
"2016-05-07 09:09:06.737365","5","1.3"
"2016-05-07 08:00:17.233980","5","1.3"
"2016-05-07 06:58:28.529474","8","1.3"
"2016-05-07 05:45:52.636546","6","1.3"
"2016-05-07 04:15:23.801705","6","1.3"
"2016-05-07 03:06:22.022572","9","1.3"
"2016-05-07 02:02:07.156869","4","1.3"
"2016-05-07 00:57:14.192737","7","1.3"
"2016-05-06 23:55:50.065125","9","1.3"
"2016-05-06 22:37:49.581987","12","1.3"
"2016-05-06 21:17:11.948792","4","1.3"
"2016-05-06 20:09:25.859078","9","1.3"
"2016-05-06 19:04:06.652484","7","1.3"
"2016-05-06 18:03:55.258658","3","1.3"
"2016-05-06 17:00:47.164113","4","1.3"
"2016-05-06 15:44:00.285922","8","1.3"
"2016-05-06 14:34:06.175130","5","1.3"
"2016-05-06 13:09:47.776759","5","1.3"
"2016-05-06 12:00:21.322494","4","1.3"
"2016-05-06 10:46:36.734835","5","1.3"
"2016-05-06 09:39:43.879833","4","1.3"
"2016-05-06 08:34:47.781163","3","1.3"
"2016-05-06 06:28:04.023326","3","1.3"
"2016-05-06 03:50:48.060625","8","1.3"
"2016-05-06 02:30:01.296594","8","1.3"
"2016-05-06 01:28:34.230021","5","1.3"
"2016-05-05 23:54:23.003597","9","1.3"
"2016-05-05 22:52:18.046933","11","1.3"
"2016-05-05 21:51:16.465138","7","1.3"
"2016-05-05 20:39:41.955902","5","1.3"
"2016-05-05 19:08:46.295569","5","1.3"
"2016-05-05 17:56:33.839686","5","1.3"
"2016-05-05 16:27:05.827897","4","1.3"
"2016-05-05 15:24:35.971172","4","1.3"
"2016-05-05 14:20:27.720444","4","1.3"
"2016-05-05 12:54:30.342929","6","1.3"
"2016-05-05 11:53:49.502150","7","1.3"
"2016-05-05 10:50:09.378768","4","1.3"
"2016-05-05 09:46:12.466617","4","1.3"
"2016-05-05 08:35:55.249693","7","1.3"
"2016-05-05 07:08:43.931610","6","1.3"
"2016-05-05 06:05:17.876862","7","1.3"
"2016-05-05 04:59:39.400318","3","1.3"
"2016-05-05 03:59:00.462761","4","1.3"
"2016-05-05 02:31:10.185558","4","1.3"
"2016-05-05 01:24:23.979876","5","1.3"
"2016-05-04 23:59:12.298463","6","1.3"
"2016-05-04 22:47:18.525224","5","1.3"
"2016-05-04 21:15:04.639886","8","1.3"
"2016-05-04 20:14:59.983172","6","1.3"
"2016-05-04 19:10:49.562720","9","1.3"
"2016-05-04 18:08:57.695194","7","1.3"
"2016-05-04 17:07:58.496507","13","1.3"
"2016-05-04 15:47:48.257962","7","1.3"
"2016-05-04 14:13:28.798757","3","1.3"
"2016-05-04 13:12:56.848387","2","1.3"
"2016-05-04 11:56:05.538571","5","1.3"
"2016-05-04 10:41:56.208759","8","1.3"
"2016-05-04 09:40:05.796884","2","1.3"
"2016-05-04 08:22:26.602442","3","1.3"
"2016-05-04 07:19:45.835225","3","1.3"
"2016-05-04 05:38:27.790998","5","1.3"
"2016-05-04 04:20:48.807171","9","1.3"
"2016-05-04 02:15:52.112877","8","1.3"
"2016-05-04 00:48:16.792779","3","1.3"
"2016-05-03 23:23:04.038359","7","1.3"
"2016-05-03 22:13:07.312576","8","1.3"
"2016-05-03 21:13:03.830339","13","1.3"
"2016-05-03 20:06:03.849580","6","1.3"
"2016-05-03 18:48:05.920757","9","1.3"
"2016-05-03 17:40:59.871221","6","1.3"
"2016-05-03 16:21:38.912607","2","1.3"
"2016-05-03 15:12:29.683770","5","1.3"
"2016-05-03 13:55:22.197506","5","1.3"
"2016-05-03 11:49:03.578538","4","1.3"
"2016-05-03 10:41:46.096076","2","1.3"
"2016-05-03 09:14:24.038903","3","1.3"
"2016-05-03 06:16:00.388022","7","1.3"
"2016-05-03 04:55:04.005451","4","1.3"
"2016-05-03 03:35:31.856187","7","1.3"
"2016-05-03 02:33:28.760483","6","1.3"
"2016-05-03 01:21:44.242469","8","1.3"
"2016-05-03 00:11:33.717637","3","1.3"
"2016-05-02 22:59:37.230174","7","1.3"
"2016-05-02 21:41:28.892896","7","1.3"
"2016-05-02 20:25:20.221346","12","1.3"
"2016-05-02 19:19:35.555948","5","1.3"
"2016-05-02 18:15:28.268852","8","1.3"
"2016-05-02 17:13:31.982758","6","1.3"
"2016-05-02 15:59:38.073685","6","1.3"
"2016-05-02 14:50:30.943082","6","1.3"
"2016-05-02 13:03:26.983269","6","1.3"
"2016-05-02 11:53:14.710483","5","1.3"
"2016-05-02 10:32:30.239498","5","1.3"
"2016-05-02 08:37:33.071644","6","1.3"
"2016-05-02 06:42:39.340081","6","1.3"
"2016-05-02 05:07:01.834844","4","1.3"
"2016-05-02 04:00:32.046296","4","1.3"
"2016-05-02 02:49:08.440464","10","1.3"
"2016-05-02 01:39:22.735552","4","1.3"
"2016-05-02 00:37:32.794425","3","1.3"
"2016-05-01 23:36:38.016798","9","1.3"
"2016-05-01 22:30:09.286710","12","1.3"
"2016-05-01 21:23:42.411931","9","1.3"
"2016-05-01 20:19:45.797894","10","1.3"
"2016-05-01 19:17:52.766907","8","1.3"
"2016-05-01 17:57:56.161413","15","1.3"
"2016-05-01 16:56:44.425473","6","1.3"
"2016-05-01 15:48:57.845221","6","1.3"
"2016-05-01 14:42:39.105560","6","1.3"
"2016-05-01 13:36:40.683050","7","1.3"
"2016-05-01 12:33:15.446952","5","1.3"
"2016-05-01 11:29:02.917160","9","1.3"
"2016-05-01 10:27:56.274591","10","1.3"
"2016-05-01 09:17:56.786089","5","1.3"
"2016-05-01 07:55:34.126875","6","1.3"
"2016-05-01 06:44:21.041016","6","1.3"
"2016-05-01 05:43:14.061995","6","1.3"
"2016-05-01 04:40:51.878520","8","1.3"
"2016-05-01 03:35:47.432800","8","1.3"
"2016-05-01 01:41:11.277347","6","1.3"
"2016-05-01 00:38:56.561377","12","1.3"
"2016-04-30 23:35:55.750347","7","1.3"
"2016-04-30 22:34:31.668545","9","1.3"
"2016-04-30 21:30:08.985927","8","1.3"
"2016-04-30 20:22:36.429892","15","1.3"
"2016-04-30 19:22:31.900256","15","1.3"
"2016-04-30 18:21:11.607890","15","1.3"
"2016-04-30 17:15:37.329106","11","1.3"
"2016-04-30 16:07:01.435258","2","1.3"
"2016-04-30 14:40:02.586102","4","1.3"
"2016-04-30 13:14:31.091049","6","1.3"
"2016-04-30 12:10:00.329839","2","1.3"
"2016-04-30 10:44:57.419483","4","1.3"
"2016-04-30 09:40:43.722063","6","1.3"
"2016-04-30 08:37:48.045234","7","1.3"
"2016-04-30 07:36:26.553040","5","1.3"
"2016-04-30 06:13:39.790769","3","1.3"
"2016-04-30 05:08:58.555211","5","1.3"
"2016-04-30 03:20:39.271935","9","1.3"
"2016-04-30 02:14:05.419824","6","1.3"
"2016-04-30 00:55:21.085902","7","1.3"
"2016-04-29 23:37:35.956614","7","1.3"
"2016-04-29 22:28:45.602138","5","1.3"
"2016-04-29 21:17:02.159965","8","1.3"
"2016-04-29 20:05:24.277378","13","1.3"
"2016-04-29 19:04:57.152950","14","1.3"
"2016-04-29 17:53:12.453379","8","1.3"
"2016-04-29 16:44:17.963878","10","1.3"
"2016-04-29 15:31:38.655285","4","1.3"
"2016-04-29 14:26:22.962356","10","1.3"
"2016-04-29 13:17:15.120522","10","1.3"
"2016-04-29 11:52:45.326892","4","1.3"
"2016-04-29 10:45:07.285517","3","1.3"
"2016-04-29 08:57:32.958185","1","1.3"
"2016-04-29 07:18:05.361682","2","1.3"
"2016-04-29 05:31:49.194782","1","1.3"
"2016-04-29 04:03:32.455980","4","1.3"
"2016-04-29 03:00:01.028850","7","1.3"
"2016-04-29 01:50:21.368155","3","1.3"
"2016-04-29 00:44:14.526705","2","1.3"
"2016-04-28 23:38:07.184174","3","1.3"
"2016-04-28 22:28:38.129630","9","1.3"
"2016-04-28 21:22:10.491334","4","1.3"
"2016-04-28 20:20:26.085000","4","1.3"
"2016-04-28 19:20:25.152777","7","1.3"
"2016-04-28 18:11:23.485492","6","1.3"
"2016-04-28 16:39:46.565384","10","1.3"
"2016-04-28 15:20:10.293712","3","1.3"
"2016-04-28 14:05:56.241851","3","1.3"
"2016-04-28 12:49:48.541310","4","1.3"
"2016-04-28 11:44:40.732902","7","1.3"
"2016-04-28 10:36:27.200008","5","1.3"
"2016-04-28 08:38:10.363200","4","1.3"
"2016-04-28 07:25:14.927544","2","1.3"
"2016-04-28 06:25:10.531694","7","1.3"
"2016-04-28 05:16:53.486103","6","1.3"
"2016-04-28 04:00:03.990900","4","1.3"
"2016-04-28 02:45:24.218274","5","1.3"
"2016-04-28 01:30:55.376543","10","1.3"
"2016-04-28 00:28:35.379377","10","1.3"
"2016-04-27 23:18:54.140995","16","1.3"
"2016-04-27 22:15:20.282742","12","1.3"
"2016-04-27 20:59:16.047382","12","1.3"
"2016-04-27 19:57:12.337385","8","1.3"
"2016-04-27 18:42:31.574749","6","1.3"
"2016-04-27 17:41:26.139052","11","1.3"
"2016-04-27 16:33:02.320104","6","1.3"
"2016-04-27 15:32:41.717957","6","1.3"
"2016-04-27 14:16:39.239259","4","1.3"
"2016-04-27 12:57:21.670650","8","1.3"
"2016-04-27 11:52:31.048585","4","1.3"
"2016-04-27 10:50:12.543759","3","1.3"
"2016-04-27 09:20:31.683168","5","1.3"
"2016-04-27 08:08:33.964777","6","1.3"
"2016-04-27 06:54:58.448862","7","1.3"
"2016-04-27 05:43:22.440637","3","1.3"
"2016-04-27 04:21:09.877232","2","1.3"
"2016-04-27 03:00:25.455302","7","1.3"
"2016-04-27 01:46:56.756866","4","1.3"
"2016-04-27 00:41:42.243661","11","1.3"
"2016-04-26 23:39:02.651280","9","1.3"
"2016-04-26 22:23:59.017407","10","1.3"
"2016-04-26 21:12:46.328803","7","1.3"
"2016-04-26 20:08:35.439263","7","1.3"
"2016-04-26 19:05:26.551896","4","1.3"
"2016-04-26 18:00:02.703938","9","1.3"
"2016-04-26 16:58:13.150783","10","1.3"
"2016-04-26 15:53:20.739588","11","1.3"
"2016-04-26 14:40:01.355411","7","1.3"
"2016-04-26 13:38:12.024983","6","1.3"
"2016-04-26 12:22:20.953353","4","1.3"
"2016-04-26 11:20:44.114141","4","1.3"
"2016-04-26 10:12:54.056725","5","1.3"
"2016-04-26 08:52:07.368919","6","1.3"
"2016-04-26 07:45:42.844391","7","1.3"
"2016-04-26 06:12:49.236478","4","1.3"
"2016-04-26 05:07:24.750019","9","1.3"
"2016-04-26 03:47:27.888641","12","1.3"
"2016-04-26 02:28:23.179279","6","1.3"
"2016-04-26 01:26:02.812533","9","1.3"
"2016-04-26 00:16:04.016673","7","1.3"
"2016-04-25 23:15:58.423174","13","1.3"
"2016-04-25 22:15:22.415538","8","1.3"
"2016-04-25 21:11:24.923640","11","1.3"
"2016-04-25 20:06:24.728509","9","1.3"
"2016-04-25 19:03:10.879114","15","1.3"
"2016-04-25 17:52:43.083015","7","1.3"
"2016-04-25 16:52:19.470218","13","1.3"
"2016-04-25 15:47:46.667708","15","1.3"
"2016-04-25 14:28:59.990731","4","1.3"
"2016-04-25 12:38:51.328109","4","1.3"
"2016-04-25 11:33:48.072047","9","1.3"
"2016-04-25 10:12:36.000909","6","1.3"
"2016-04-25 08:42:29.023302","6","1.3"
"2016-04-25 07:29:28.557539","4","1.3"
"2016-04-25 06:28:42.973269","5","1.3"
"2016-04-25 05:27:01.829884","9","1.3"
"2016-04-25 04:05:38.493127","7","1.3"
"2016-04-25 03:01:05.362336","7","1.3"
"2016-04-25 01:53:06.315778","12","1.3"
"2016-04-25 00:52:35.833083","9","1.3"
"2016-04-24 23:46:45.646285","14","1.3"
"2016-04-24 22:39:52.509410","12","1.3"
"2016-04-24 21:39:08.273105","12","1.3"
"2016-04-24 20:36:20.473807","16","1.3"
"2016-04-24 19:33:26.231348","21","1.3"
"2016-04-24 18:31:08.937639","23","1.3"
"2016-04-24 17:30:11.887559","15","1.3"
"2016-04-24 16:29:56.524330","6","1.3"
"2016-04-24 15:27:39.683701","12","1.3"
"2016-04-24 14:26:14.225743","10","1.3"
"2016-04-24 13:23:36.773743","19","1.3"
"2016-04-24 12:20:19.763888","9","1.3"
"2016-04-24 11:16:02.696585","12","1.3"
"2016-04-24 10:13:02.671806","9","1.3"
"2016-04-24 09:00:41.443519","7","1.3"
"2016-04-24 07:48:55.046863","9","1.3"
"2016-04-24 06:33:17.490047","9","1.3"
"2016-04-24 05:25:17.200125","16","1.3"
"2016-04-24 04:23:27.974338","10","1.3"
"2016-04-24 03:21:56.713945","17","1.3"
"2016-04-24 02:13:54.816402","14","1.3"
"2016-04-24 01:00:47.504577","9","1.3"
"2016-04-23 23:56:39.054557","19","1.3"
"2016-04-23 22:54:45.991265","15","1.3"
"2016-04-23 22:54:45.944951","1","1.3"
"2016-04-23 21:54:02.019077","13","1.3"
"2016-04-23 20:51:48.268029","23","1.3"
"2016-04-23 19:46:31.290594","22","1.3"
"2016-04-23 18:44:01.872792","17","1.3"
"2016-04-23 17:43:18.598641","11","1.3"
"2016-04-23 16:39:34.382882","26","1.3"
"2016-04-23 15:38:04.931262","19","1.3"
"2016-04-23 14:37:21.920175","17","1.3"
"2016-04-23 13:36:06.305649","14","1.3"
"2016-04-23 12:33:28.568619","20","1.3"
"2016-04-23 11:33:05.832868","20","1.3"
"2016-04-23 10:30:52.132933","20","1.3"
"2016-04-23 09:21:12.971350","11","1.3"
"2016-04-23 08:17:18.761159","15","1.3"
"2016-04-23 07:13:18.598837","9","1.3"
"2016-04-23 06:06:37.228313","7","1.3"
"2016-04-23 05:04:05.208211","17","1.3"
"2016-04-23 03:59:24.946473","17","1.3"
"2016-04-23 02:59:13.576220","13","1.3"
"2016-04-23 01:55:52.940504","21","1.3"
"2016-04-23 00:54:28.176942","13","1.3"
"2016-04-22 23:52:02.053003","18","1.3"
"2016-04-22 22:49:24.550459","18","1.3"
"2016-04-22 21:44:50.129933","23","1.3"
"2016-04-22 20:42:18.478486","35","1.3"
"2016-04-22 19:38:26.787286","17","1.3"
"2016-04-22 18:36:04.998057","20","1.3"
"2016-04-22 17:34:59.444649","30","1.3"
"2016-04-22 16:33:32.241961","21","1.3"
"2016-04-22 15:26:16.527545","22","1.3"
"2016-04-22 14:25:59.303167","13","1.3"
"2016-04-22 13:25:51.454735","17","1.3"
"2016-04-22 12:25:22.055440","11","1.3"
"2016-04-22 11:23:33.090762","18","1.3"
"2016-04-22 10:20:32.888202","9","1.3"
"2016-04-22 09:19:17.125120","9","1.3"
"2016-04-22 08:18:45.355821","15","1.3"
"2016-04-22 07:15:35.867848","11","1.3"
"2016-04-22 06:12:20.176818","16","1.3"
"2016-04-22 05:06:07.651629","23","1.3"
"2016-04-22 04:05:09.980785","23","1.3"
"2016-04-22 03:03:39.700411","23","1.3"
"2016-04-22 02:01:25.351797","16","1.3"
"2016-04-22 01:01:03.883737","30","1.3"
"2016-04-21 23:58:53.296671","23","1.3"
"2016-04-21 22:56:20.099151","23","1.3"
"2016-04-21 21:53:37.500637","35","1.3"
"2016-04-21 20:53:11.487941","32","1.3"
"2016-04-21 19:45:16.656785","9","1.3"
"2016-04-21 18:28:29.107897","4","1.3"
"2016-04-21 17:02:10.785639","1","1.3"
"2016-04-21 15:27:41.959838","1","1.3"
"2016-04-21 13:12:53.933874","1","1.3"
"2016-04-21 09:20:06.593970","1","1.3"
"2016-04-21 06:00:29.730461","1","1.3"
"2016-04-21 04:15:29.836956","1","1.3"
"2016-04-20 22:24:33.512913","1","1.3"
"2016-04-20 18:02:04.421909","2","1.3"
"2016-04-20 17:00:53.557591","2","1.3"
"2016-04-20 14:24:36.896286","1","1.3"
"2016-04-20 06:46:01.405108","1","1.3"
"2016-04-20 03:10:32.714791","2","1.3"
"2016-04-20 01:59:04.192965","2","1.3"
"2016-04-20 00:02:31.394788","2","1.3"
"2016-04-19 18:28:26.852623","4","1.3"
"2016-04-19 16:39:23.887111","4","1.3"
"2016-04-19 14:17:51.509580","3","1.3"
"2016-04-19 13:13:14.977269","2","1.3"
"2016-04-19 08:58:06.210613","2","1.3"
"2016-04-19 07:56:29.637966","1","1.3"
"2016-04-19 06:40:13.253586","1","1.3"
"2016-04-19 05:29:23.858621","1","1.3"
"2016-04-19 04:13:27.898336","4","1.3"
"2016-04-19 02:16:48.690556","3","1.3"
"2016-04-19 01:05:47.074184","1","1.3"
"2016-04-18 23:20:00.073090","2","1.3"
"2016-04-18 21:03:49.982501","1","1.3"
"2016-04-18 19:41:26.647051","2","1.3"
"2016-04-18 18:10:15.842264","5","1.3"
"2016-04-18 17:01:17.134845","1","1.3"
"2016-04-18 15:31:08.162918","3","1.3"
"2016-04-18 13:24:24.802222","3","1.3"
"2016-04-18 04:55:09.475538","2","1.3"
"2016-04-18 00:19:52.562850","3","1.3"
"2016-04-17 23:09:47.090222","4","1.3"
"2016-04-17 21:36:51.473879","1","1.3"
"2016-04-17 20:19:14.190703","2","1.3"
"2016-04-17 18:54:21.838055","2","1.3"
"2016-04-17 17:39:09.774159","3","1.3"
"2016-04-17 15:21:03.333827","3","1.3"
"2016-04-17 12:50:42.507246","3","1.3"
"2016-04-17 11:26:24.143688","1","1.3"
"2016-04-17 09:38:51.370118","3","1.3"
"2016-04-17 07:58:13.421382","1","1.3"
"2016-04-17 06:58:13.109898","3","1.3"
"2016-04-17 05:55:59.877715","3","1.3"
"2016-04-17 02:43:56.196816","2","1.3"
"2016-04-17 01:26:01.650028","3","1.3"
"2016-04-16 23:19:29.438213","3","1.3"
"2016-04-16 21:57:02.035105","3","1.3"
"2016-04-16 20:06:30.500870","4","1.3"
"2016-04-16 17:36:55.394272","3","1.3"
"2016-04-16 16:09:01.615394","3","1.3"
"2016-04-16 14:45:12.950000","3","1.3"
"2016-04-16 13:20:33.842479","1","1.3"
"2016-04-16 12:10:58.110141","1","1.3"
"2016-04-16 10:18:21.796340","1","1.3"
"2016-04-16 06:50:13.183673","1","1.3"
"2016-04-16 04:21:27.705566","2","1.3"
"2016-04-16 03:10:09.259189","3","1.3"
"2016-04-16 00:39:42.671142","4","1.3"
"2016-04-15 23:33:23.355847","2","1.3"
"2016-04-15 22:28:50.078641","2","1.3"
"2016-04-15 20:44:11.435408","2","1.3"
"2016-04-15 19:23:56.581069","2","1.3"
"2016-04-15 16:26:42.845254","3","1.3"
"2016-04-15 14:49:21.295394","1","1.3"
"2016-04-15 13:31:02.630525","2","1.3"
"2016-04-15 12:23:15.412843","1","1.3"
"2016-04-15 08:53:49.574169","1","1.3"
"2016-04-15 04:55:03.531356","1","1.3"
"2016-04-15 03:50:16.041341","3","1.3"
"2016-04-15 02:22:03.587469","2","1.3"
"2016-04-15 00:59:43.209703","1","1.3"
"2016-04-14 23:51:00.302368","1","1.3"
"2016-04-14 22:29:40.027148","3","1.3"
"2016-04-14 20:35:30.765643","3","1.3"
"2016-04-14 17:36:47.989615","1","1.3"
"2016-04-14 16:16:03.200115","2","1.3"
"2016-04-14 15:00:18.716116","2","1.3"
"2016-04-14 12:59:15.908686","2","1.3"
"2016-04-14 10:35:56.261632","1","1.3"
"2016-04-14 08:32:32.669790","3","1.3"
"2016-04-14 04:53:53.727155","1","1.3"
"2016-04-14 02:46:41.529353","3","1.3"
"2016-04-14 01:29:01.243688","2","1.3"
"2016-04-13 23:04:31.669602","3","1.3"
"2016-04-13 22:03:54.710797","2","1.3"
"2016-04-13 20:16:25.619042","3","1.3"
"2016-04-13 18:07:12.344168","3","1.3"
"2016-04-13 17:00:16.442556","2","1.3"
"2016-04-13 13:32:02.825423","2","1.3"
"2016-04-13 10:51:48.384224","1","1.3"
"2016-04-13 07:11:14.564566","3","1.3"
"2016-04-13 05:25:07.196372","1","1.3"
"2016-04-13 03:11:44.848727","4","1.3"
"2016-04-13 01:11:01.594962","2","1.3"
"2016-04-13 00:04:03.629382","2","1.3"
"2016-04-12 23:01:58.117740","2","1.3"
"2016-04-12 20:48:13.698291","1","1.3"
"2016-04-12 19:45:44.714617","4","1.3"
"2016-04-12 17:18:06.014687","3","1.3"
"2016-04-12 14:54:06.692159","1","1.3"
"2016-04-12 12:18:27.422595","3","1.3"
"2016-04-12 10:40:59.880189","1","1.3"
"2016-04-12 09:23:02.437052","2","1.3"
"2016-04-12 08:09:15.223925","2","1.3"
"2016-04-12 02:58:12.253606","2","1.3"
"2016-04-12 00:05:36.130573","4","1.3"
"2016-04-11 22:58:47.319431","3","1.3"
"2016-04-11 21:57:05.877386","3","1.3"
"2016-04-11 20:30:40.554727","2","1.3"
"2016-04-11 19:16:29.418619","1","1.3"
"2016-04-11 17:42:37.229658","1","1.3"
"2016-04-11 12:01:08.401598","3","1.3"
"2016-04-11 10:33:12.602578","1","1.3"
"2016-04-11 09:06:13.515714","1","1.3"
"2016-04-11 06:42:42.820842","1","1.3"
"2016-04-11 03:00:39.982625","4","1.3"
"2016-04-11 00:58:52.733649","2","1.3"
"2016-04-10 23:13:50.000746","3","1.3"
"2016-04-10 21:05:51.737147","3","1.3"
"2016-04-10 19:17:30.210200","3","1.3"
"2016-04-10 16:56:57.824066","2","1.3"
"2016-04-10 15:35:30.971721","2","1.3"
"2016-04-10 14:31:55.358537","3","1.3"
"2016-04-10 13:27:51.047954","3","1.3"
"2016-04-10 09:31:07.042668","1","1.3"
"2016-04-10 07:14:27.651958","1","1.3"
"2016-04-10 03:27:12.853871","5","1.3"
"2016-04-10 02:22:59.342637","2","1.3"
"2016-04-10 01:12:04.762883","3","1.3"
"2016-04-09 23:53:05.605328","1","1.3"
"2016-04-09 22:06:19.376769","4","1.3"
"2016-04-09 20:25:34.927153","4","1.3"
"2016-04-09 18:46:40.016351","5","1.3"
"2016-04-09 17:23:40.881889","4","1.3"
"2016-04-09 16:21:19.276227","2","1.3"
"2016-04-09 15:15:24.467745","2","1.3"
"2016-04-09 13:26:11.364238","2","1.3"
"2016-04-09 11:30:10.593978","1","1.3"
"2016-04-09 10:09:52.921518","2","1.3"
"2016-04-09 08:32:22.202870","1","1.3"
"2016-04-09 07:31:17.832332","2","1.3"
"2016-04-09 06:12:51.747297","1","1.3"
"2016-04-09 04:59:33.939713","2","1.3"
"2016-04-09 03:52:09.482314","2","1.3"
"2016-04-09 02:40:58.195658","1","1.3"
"2016-04-09 00:06:29.904523","3","1.3"
"2016-04-08 23:01:59.551706","1","1.3"
"2016-04-08 20:37:00.562315","2","1.3"
"2016-04-08 19:05:52.636520","3","1.3"
"2016-04-08 17:11:24.860096","1","1.3"
"2016-04-08 15:59:48.325087","2","1.3"
"2016-04-08 10:43:03.911947","1","1.3"
"2016-04-08 08:25:04.795858","3","1.3"
"2016-04-08 03:47:25.949727","1","1.3"
"2016-04-08 02:34:41.347498","1","1.3"
"2016-04-07 23:04:22.891306","1","1.3"
"2016-04-07 21:29:31.765782","4","1.3"
"2016-04-07 18:00:27.671233","2","1.3"
"2016-04-07 16:59:21.741959","2","1.3"
"2016-04-07 14:55:07.284205","1","1.3"
"2016-04-07 13:23:47.512157","3","1.3"
"2016-04-07 11:39:00.565261","1","1.3"
"2016-04-07 10:28:31.117553","1","1.3"
"2016-04-07 09:10:14.908940","1","1.3"
"2016-04-07 06:56:05.839884","2","1.3"
"2016-04-07 05:47:53.862655","2","1.3"
"2016-04-07 03:30:33.549463","1","1.3"
"2016-04-07 02:21:43.552321","2","1.3"
"2016-04-07 00:36:56.269979","1","1.3"
"2016-04-06 23:08:20.224480","2","1.3"
"2016-04-06 21:16:28.433382","3","1.3"
"2016-04-06 20:11:22.474005","1","1.3"
"2016-04-06 17:21:42.135865","1","1.3"
"2016-04-06 15:57:57.579345","4","1.3"
"2016-04-06 14:39:52.167171","1","1.3"
"2016-04-06 13:21:39.604380","1","1.3"
"2016-04-06 11:05:00.216842","3","1.3"
"2016-04-06 09:20:27.238106","2","1.3"
"2016-04-06 07:54:44.165593","1","1.3"
"2016-04-06 06:26:28.629907","3","1.3"
"2016-04-06 03:30:49.067871","2","1.3"
"2016-04-06 01:48:42.012638","3","1.3"
"2016-04-05 22:17:53.825063","4","1.3"
"2016-04-05 19:28:19.953425","2","1.3"
"2016-04-05 17:50:13.040943","2","1.3"
"2016-04-05 16:41:44.487131","5","1.3"
"2016-04-05 12:10:00.053210","3","1.3"
"2016-04-05 10:23:42.996740","1","1.3"
"2016-04-05 08:36:22.896647","2","1.3"
"2016-04-05 06:46:20.067507","2","1.3"
"2016-04-05 04:54:40.649004","2","1.3"
"2016-04-05 01:51:13.344860","1","1.3"
"2016-04-05 00:19:22.034443","2","1.3"
"2016-04-04 22:38:23.969907","2","1.3"
"2016-04-04 21:15:23.124179","3","1.3"
"2016-04-04 19:29:05.884708","1","1.3"
"2016-04-04 18:26:27.172200","2","1.3"
"2016-04-04 16:27:22.689516","1","1.3"
"2016-04-04 12:41:53.752456","1","1.3"
"2016-04-04 06:49:12.323460","4","1.3"
"2016-04-04 05:17:49.635355","1","1.3"
"2016-04-04 02:36:59.263902","2","1.3"
"2016-04-04 01:17:46.822752","2","1.3"
"2016-04-04 00:12:58.590322","4","1.3"
"2016-04-03 23:06:52.580932","4","1.3"
"2016-04-03 20:56:15.815320","2","1.3"
"2016-04-03 19:26:27.994245","2","1.3"
"2016-04-03 18:08:27.580426","3","1.3"
"2016-04-03 16:45:22.788048","1","1.3"
