"Date","Downloads","Mod Version"
"2020-08-13 08:55:36.662859","1","1.0"
"2020-08-13 02:56:48.888387","1","1.2"
"2020-08-12 18:12:22.334408","2","1.2"
"2020-08-12 16:36:49.908495","1","1.2"
"2020-08-11 23:32:45.968704","2","1.2"
"2020-08-11 20:40:53.404023","1","1.0"
"2020-08-11 14:06:42.246102","2","1.0"
"2020-08-11 08:55:56.042910","1","1.2"
"2020-08-11 02:08:28.482235","1","1.2"
"2020-08-11 00:55:25.303109","2","1.2"
"2020-08-10 21:59:05.522726","2","1.2"
"2020-08-10 20:57:19.631695","1","1.2"
"2020-08-10 16:48:53.116232","2","1.1"
"2020-08-10 15:29:34.126291","2","1.2"
"2020-08-10 14:00:33.737796","2","1.2"
"2020-08-10 12:34:22.133044","1","1.1"
"2020-08-10 11:13:09.594902","1","1.2"
"2020-08-10 01:04:33.743560","1","1.2"
"2020-08-09 22:39:44.670759","2","1.1"
"2020-08-09 20:59:25.601458","3","1.1"
"2020-08-09 18:17:07.441413","2","1.2"
"2020-08-09 15:46:09.669067","2","1.2"
"2020-08-09 13:48:39.420717","2","1.2"
"2020-08-09 08:53:37.428364","5","1.2"
"2020-08-09 04:33:11.700933","2","1.1"
"2020-08-09 03:23:39.530219","2","1.1"
"2020-08-09 00:26:51.969889","4","1.1"
"2020-08-08 23:25:25.780200","1","1.2"
"2020-08-08 21:27:01.860517","1","1.1"
"2020-08-08 18:32:19.349716","3","1.2"
"2020-08-08 17:29:23.443489","1","1.2"
"2020-08-08 15:36:57.375130","2","1.2"
"2020-08-08 11:04:55.681954","1","1.2"
"2020-08-08 01:45:16.665993","2","1.2"
"2020-08-07 22:26:57.925733","1","1.1"
"2020-08-07 16:27:31.650502","2","1.2"
"2020-08-07 11:32:38.048434","1","1.2"
"2020-08-07 09:41:28.540027","2","1.2"
"2020-08-07 07:56:31.796326","1","1.2"
"2020-08-07 06:03:20.711413","1","1.2"
"2020-08-07 03:35:24.949684","4","1.2"
"2020-08-07 01:52:28.149781","1","1.0"
"2020-08-06 19:54:01.236137","2","1.2"
"2020-08-06 15:28:38.197915","2","1.2"
"2020-08-06 12:59:13.771901","1","1.2"
"2020-08-06 09:27:07.291480","1","1.1"
"2020-08-06 05:00:58.908364","4","1.2"
"2020-08-06 03:24:53.880952","2","1.0"
"2020-08-06 02:00:10.263314","1","1.2"
"2020-08-05 23:31:16.525283","3","1.2"
"2020-08-05 22:15:47.363565","1","1.2"
"2020-08-05 17:57:47.078968","1","1.0"
"2020-08-05 16:46:52.913147","1","1.2"
"2020-08-05 14:50:58.236248","1","1.2"
"2020-08-05 13:33:53.918791","1","1.2"
"2020-08-05 12:18:57.472578","2","1.1"
"2020-08-05 10:36:49.111242","3","1.2"
"2020-08-05 08:33:37.771627","1","1.2"
"2020-08-05 01:15:25.577842","1","1.2"
"2020-08-04 23:36:05.510482","1","1.2"
"2020-08-04 21:09:03.980211","1","1.2"
"2020-08-04 19:40:21.524524","1","1.2"
"2020-08-04 18:36:40.246462","1","1.2"
"2020-08-04 13:00:18.204827","1","1.2"
"2020-08-04 10:29:43.302755","1","1.1"
"2020-08-04 09:22:19.872777","3","1.0"
"2020-08-04 02:01:54.808033","1","1.2"
"2020-08-04 00:46:31.341230","2","1.2"
"2020-08-03 18:48:31.347545","1","1.2"
"2020-08-03 11:47:58.501693","1","1.2"
"2020-08-03 09:30:18.671346","3","1.2"
"2020-08-03 08:29:07.939777","2","1.2"
"2020-08-03 02:37:29.934866","1","1.1"
"2020-08-03 01:14:01.389043","2","1.0"
"2020-08-02 21:58:54.138716","2","1.2"
"2020-08-02 20:24:05.876308","2","1.2"
"2020-08-02 16:47:43.881335","1","1.2"
"2020-08-02 15:06:58.120771","1","1.1"
"2020-08-02 12:55:08.039482","1","1.2"
"2020-08-02 11:40:59.851372","3","1.2"
"2020-08-02 10:28:57.389773","1","1.2"
"2020-08-02 08:57:20.879648","1","1.2"
"2020-08-02 07:49:39.803637","1","1.2"
"2020-08-02 05:19:01.882803","1","1.2"
"2020-08-02 03:36:33.087994","1","1.2"
"2020-08-02 00:08:58.188561","1","1.2"
"2020-08-01 21:40:44.245692","1","1.2"
"2020-08-01 19:40:04.067598","2","1.0"
"2020-08-01 18:28:08.676641","1","1.2"
"2020-08-01 16:52:21.597956","2","1.1"
"2020-08-01 13:58:14.759066","2","1.2"
"2020-08-01 10:49:32.441997","1","1.2"
"2020-08-01 03:47:31.347304","3","1.2"
"2020-08-01 02:19:59.652598","1","1.2"
"2020-07-31 23:36:44.937221","1","1.1"
"2020-07-31 22:18:47.926616","2","1.2"
"2020-07-31 20:42:17.624433","1","1.1"
"2020-07-31 19:21:29.897902","2","1.2"
"2020-07-31 17:35:56.224729","1","1.2"
"2020-07-31 13:47:04.683598","2","1.2"
"2020-07-31 12:12:12.627682","1","1.2"
"2020-07-31 06:39:10.285455","2","1.2"
"2020-07-31 03:00:37.711621","1","1.2"
"2020-07-30 23:07:35.766055","3","1.0"
"2020-07-30 16:15:50.597246","2","1.2"
"2020-07-30 14:52:37.562202","2","1.2"
"2020-07-30 13:48:56.673070","3","1.2"
"2020-07-30 11:52:20.185293","3","1.2"
"2020-07-30 01:46:08.226364","1","1.1"
"2020-07-29 23:33:02.635260","1","1.2"
"2020-07-29 21:17:21.714818","1","1.2"
"2020-07-29 19:50:07.584966","2","1.2"
"2020-07-29 18:42:09.269128","1","1.2"
"2020-07-29 14:47:44.061562","2","1.2"
"2020-07-29 12:42:07.679928","3","1.2"
"2020-07-29 11:41:31.819846","1","1.2"
"2020-07-29 10:16:03.766884","1","1.0"
"2020-07-29 09:04:13.768005","2","1.2"
"2020-07-29 03:51:34.064191","1","1.1"
"2020-07-29 02:34:53.178374","2","1.2"
"2020-07-28 23:43:59.668469","1","1.2"
"2020-07-28 21:30:42.343902","3","1.2"
"2020-07-28 20:19:37.582936","2","1.2"
"2020-07-28 17:32:48.483793","1","1.2"
"2020-07-28 14:01:29.260446","1","1.2"
"2020-07-28 12:52:06.181092","2","1.2"
"2020-07-28 10:41:23.226577","2","1.1"
"2020-07-28 09:35:50.861965","1","1.2"
"2020-07-28 06:37:45.670631","1","1.0"
"2020-07-28 04:52:15.936901","2","1.2"
"2020-07-28 02:13:55.516726","1","1.2"
"2020-07-28 01:02:19.182287","1","1.2"
"2020-07-27 21:25:00.224665","1","1.2"
"2020-07-27 19:42:40.280910","2","1.2"
"2020-07-27 18:32:31.033654","2","1.2"
"2020-07-27 16:43:36.747604","1","1.2"
"2020-07-27 13:51:19.096186","1","1.2"
"2020-07-27 07:23:47.330846","1","1.2"
"2020-07-27 03:30:45.514820","1","1.2"
"2020-07-27 01:21:37.610049","2","1.2"
"2020-07-27 00:12:27.823041","3","1.2"
"2020-07-26 23:11:47.619052","4","1.1"
"2020-07-26 19:29:25.849889","2","1.2"
"2020-07-26 15:33:35.193805","1","1.0"
"2020-07-26 09:49:38.203114","1","1.2"
"2020-07-26 08:44:58.639085","1","1.1"
"2020-07-26 06:22:23.743644","1","1.2"
"2020-07-26 04:03:41.238877","2","1.2"
"2020-07-26 01:44:51.016334","1","1.2"
"2020-07-25 22:32:36.681000","2","1.2"
"2020-07-25 20:18:41.735549","4","1.2"
"2020-07-25 19:01:36.249448","2","1.2"
"2020-07-25 17:50:36.882215","1","1.2"
"2020-07-25 16:28:51.596101","1","1.2"
"2020-07-25 15:12:53.083116","2","1.2"
"2020-07-25 07:11:30.023657","2","1.2"
"2020-07-25 04:49:51.013205","1","1.2"
"2020-07-25 02:36:51.624659","1","1.2"
"2020-07-25 00:16:22.450501","1","1.0"
"2020-07-24 23:06:28.485615","1","1.1"
"2020-07-24 21:52:24.445759","1","1.1"
"2020-07-24 17:26:17.248237","1","1.2"
"2020-07-24 15:16:12.552201","1","1.2"
"2020-07-24 13:39:27.014362","1","1.2"
"2020-07-24 10:28:43.708949","1","1.1"
"2020-07-24 05:45:31.158240","1","1.2"
"2020-07-24 03:31:56.766155","1","1.2"
"2020-07-23 21:45:47.721830","3","1.1"
"2020-07-23 16:48:38.075457","3","1.1"
"2020-07-23 15:24:26.737329","1","1.2"
"2020-07-23 13:30:26.151755","1","1.1"
"2020-07-23 07:37:09.694923","2","1.2"
"2020-07-23 03:19:05.785950","1","1.2"
"2020-07-23 01:32:42.862419","2","1.1"
"2020-07-22 23:53:08.867573","1","1.2"
"2020-07-22 21:37:56.252156","2","1.2"
"2020-07-22 19:33:02.025681","2","1.2"
"2020-07-22 18:04:31.785288","4","1.2"
"2020-07-22 15:15:11.591866","1","1.1"
"2020-07-22 00:13:13.364340","2","1.1"
"2020-07-21 22:58:18.408331","1","1.2"
"2020-07-21 17:14:23.688431","1","1.2"
"2020-07-21 13:07:54.212956","1","1.2"
"2020-07-21 09:24:55.387248","2","1.2"
"2020-07-21 07:10:05.006011","1","1.2"
"2020-07-21 04:16:28.931521","2","1.1"
"2020-07-21 02:48:52.375602","1","1.2"
"2020-07-21 00:21:25.309635","2","1.2"
"2020-07-20 12:17:09.515413","1","1.1"
"2020-07-20 09:42:31.451906","1","1.2"
"2020-07-20 07:55:39.675026","1","1.2"
"2020-07-20 03:14:13.850332","3","1.2"
"2020-07-20 01:36:23.316250","1","1.1"
"2020-07-19 22:33:12.440850","1","1.2"
"2020-07-19 20:19:59.149020","1","1.2"
"2020-07-19 19:12:15.205881","1","1.1"
"2020-07-19 17:51:51.244613","3","1.2"
"2020-07-19 16:36:44.186946","4","1.2"
"2020-07-19 13:51:55.572037","1","1.1"
"2020-07-19 12:32:19.223182","1","1.2"
"2020-07-19 10:54:38.502245","2","1.2"
"2020-07-19 06:15:24.069313","1","1.2"
"2020-07-19 04:28:55.816820","1","1.2"
"2020-07-19 00:39:27.279582","1","1.1"
"2020-07-18 23:00:41.069927","2","1.2"
"2020-07-18 21:41:32.758279","1","1.2"
"2020-07-18 19:07:22.096317","1","1.2"
"2020-07-18 17:29:43.606896","2","1.2"
"2020-07-18 15:55:51.431051","2","1.1"
"2020-07-18 12:43:40.521299","2","1.2"
"2020-07-18 07:41:24.300870","1","1.2"
"2020-07-18 03:22:00.602590","1","1.2"
"2020-07-17 23:42:04.125441","1","1.2"
"2020-07-17 22:20:34.456574","1","1.2"
"2020-07-17 17:45:03.262461","1","1.2"
"2020-07-17 14:01:46.578748","1","1.1"
"2020-07-17 09:20:41.768516","1","1.2"
"2020-07-17 06:35:54.978543","2","1.2"
"2020-07-17 01:30:44.040636","2","1.2"
"2020-07-17 00:01:55.492757","1","1.2"
"2020-07-16 18:12:53.190169","1","1.2"
"2020-07-16 15:28:30.080723","1","1.1"
"2020-07-16 08:32:33.382314","1","1.2"
"2020-07-16 05:36:42.557689","1","1.2"
"2020-07-16 02:28:07.969349","1","1.2"
"2020-07-16 01:22:07.750029","2","1.2"
"2020-07-15 21:39:29.112938","1","1.2"
"2020-07-15 20:39:04.282695","1","1.2"
"2020-07-15 19:02:27.421716","2","1.2"
"2020-07-15 02:02:55.255811","1","1.2"
"2020-07-15 01:00:41.858148","1","1.2"
"2020-07-14 23:31:05.302824","1","1.1"
"2020-07-14 17:53:16.649649","2","1.2"
"2020-07-14 15:55:22.706473","2","1.1"
"2020-07-14 13:42:20.823389","2","1.2"
"2020-07-14 12:03:53.637664","4","1.1"
"2020-07-14 08:25:36.374560","1","1.2"
"2020-07-14 05:19:19.209623","1","1.2"
"2020-07-13 21:51:21.990465","1","1.1"
"2020-07-13 18:29:22.034507","2","1.2"
"2020-07-13 16:23:39.682472","1","1.2"
"2020-07-13 12:29:44.322702","1","1.2"
"2020-07-13 09:54:26.976222","1","1.2"
"2020-07-13 05:24:17.394946","1","1.1"
"2020-07-13 01:29:50.630305","1","1.1"
"2020-07-12 21:31:47.704175","2","1.1"
"2020-07-12 17:49:20.187280","3","1.2"
"2020-07-12 16:15:38.281813","2","1.2"
"2020-07-12 13:39:54.113457","1","1.1"
"2020-07-12 10:13:34.595332","2","1.2"
"2020-07-12 09:08:37.378416","1","1.2"
"2020-07-12 06:39:36.705465","1","1.2"
"2020-07-12 04:36:17.488099","1","1.2"
"2020-07-12 01:09:51.807584","1","1.2"
"2020-07-11 21:38:29.170355","3","1.2"
"2020-07-11 20:24:19.311852","2","1.2"
"2020-07-11 18:24:11.585819","2","1.1"
"2020-07-11 16:49:45.089553","1","1.2"
"2020-07-11 15:33:21.695711","2","1.1"
"2020-07-11 14:33:11.912456","2","1.2"
"2020-07-11 05:45:32.679703","1","1.0"
"2020-07-11 03:14:25.335586","1","1.2"
"2020-07-10 22:37:05.642329","1","1.2"
"2020-07-10 21:07:20.085153","2","1.2"
"2020-07-10 19:14:39.838670","1","1.2"
"2020-07-10 17:35:55.651104","2","1.2"
"2020-07-10 15:36:44.245262","1","1.1"
"2020-07-10 13:59:38.876141","1","1.2"
"2020-07-10 11:43:29.678267","1","1.0"
"2020-07-10 07:31:22.890457","1","1.2"
"2020-07-10 05:28:06.142723","2","1.1"
"2020-07-10 01:53:40.428936","2","1.2"
"2020-07-09 19:22:13.092751","1","1.2"
"2020-07-09 17:37:02.056239","1","1.2"
"2020-07-09 16:05:29.431116","1","1.2"
"2020-07-09 14:24:33.707954","1","1.2"
"2020-07-09 09:59:40.675596","1","1.2"
"2020-07-09 07:53:36.020991","1","1.2"
"2020-07-09 02:18:47.302267","1","1.2"
"2020-07-08 22:37:20.428048","1","1.1"
"2020-07-08 18:56:59.419591","1","1.2"
"2020-07-08 14:21:31.365530","2","1.2"
"2020-07-08 10:01:32.920320","2","1.2"
"2020-07-08 07:09:31.906340","2","1.2"
"2020-07-08 05:40:01.749121","2","1.2"
"2020-07-08 01:57:52.918822","3","1.2"
"2020-07-08 00:44:31.415200","2","1.2"
"2020-07-07 22:49:25.508963","2","1.2"
"2020-07-07 20:59:11.388822","1","1.2"
"2020-07-07 18:25:53.544583","2","1.2"
"2020-07-07 13:43:15.385620","1","1.2"
"2020-07-07 12:34:08.327006","1","1.2"
"2020-07-07 10:30:04.652797","1","1.2"
"2020-07-07 07:59:29.501716","1","1.2"
"2020-07-07 06:19:40.407021","1","1.1"
"2020-07-07 02:41:19.125510","1","1.1"
"2020-07-07 00:06:24.010835","1","1.2"
"2020-07-06 22:30:20.955943","1","1.2"
"2020-07-06 19:27:38.223414","1","1.2"
"2020-07-06 15:55:58.904013","3","1.2"
"2020-07-06 13:12:19.932346","3","1.2"
"2020-07-06 11:30:39.433598","1","1.2"
"2020-07-06 08:05:56.308895","1","1.2"
"2020-07-06 07:00:56.890839","1","1.1"
"2020-07-06 04:39:42.670814","1","1.2"
"2020-07-05 20:53:38.571262","3","1.2"
"2020-07-05 19:10:49.390403","2","1.2"
"2020-07-05 17:40:49.243042","1","1.1"
"2020-07-05 16:08:35.838893","1","1.1"
"2020-07-05 15:04:14.908324","4","1.2"
"2020-07-05 14:02:07.409159","1","1.2"
"2020-07-05 11:42:34.760652","3","1.0"
"2020-07-05 10:11:21.292075","3","1.2"
"2020-07-05 08:32:52.754632","2","1.2"
"2020-07-05 07:25:32.383194","3","1.2"
"2020-07-05 04:50:36.943181","1","1.2"
"2020-07-05 02:41:14.947462","1","1.2"
"2020-07-05 01:04:25.388579","2","1.2"
"2020-07-04 22:52:11.653585","2","1.2"
"2020-07-04 21:19:09.016181","2","1.2"
"2020-07-04 19:57:28.608006","2","1.2"
"2020-07-04 18:20:17.693145","1","1.2"
"2020-07-04 13:52:41.524320","2","1.2"
"2020-07-04 12:48:15.432005","4","1.2"
"2020-07-04 06:42:11.405814","2","1.2"
"2020-07-04 03:19:26.017655","3","1.2"
"2020-07-04 02:15:51.634660","2","1.2"
"2020-07-03 23:27:06.338239","3","1.2"
"2020-07-03 21:58:06.419950","1","1.2"
"2020-07-03 20:16:37.839581","1","1.2"
"2020-07-03 19:11:58.203359","2","1.2"
"2020-07-03 16:13:15.120047","3","1.2"
"2020-07-03 15:08:20.342916","3","1.2"
"2020-07-03 13:49:58.373691","2","1.2"
"2020-07-03 05:09:37.443760","1","1.1"
"2020-07-03 03:45:11.777983","2","1.0"
"2020-07-03 01:54:56.177031","2","1.2"
"2020-07-03 00:42:42.171394","3","1.2"
"2020-07-02 21:22:47.098356","1","1.1"
"2020-07-02 19:18:45.076298","1","1.2"
"2020-07-02 18:04:02.999792","1","1.2"
"2020-07-02 16:31:03.112497","4","1.1"
"2020-07-02 13:54:25.938127","2","1.2"
"2020-07-02 11:58:13.439587","1","1.2"
"2020-07-02 09:03:34.865166","1","1.2"
"2020-07-02 07:43:19.659222","2","1.2"
"2020-07-02 03:00:41.840887","1","1.2"
"2020-07-02 01:01:43.006316","3","1.1"
"2020-07-01 21:43:39.363843","4","1.2"
"2020-07-01 20:30:22.036159","4","1.2"
"2020-07-01 18:14:16.438361","1","1.2"
"2020-07-01 16:46:14.998666","1","1.2"
"2020-07-01 13:25:25.967105","2","1.2"
"2020-07-01 10:38:19.178602","1","1.2"
"2020-07-01 08:13:10.265455","1","1.2"
"2020-07-01 02:16:16.154274","1","1.2"
"2020-07-01 00:31:02.062965","2","1.2"
"2020-06-30 22:39:17.837406","2","1.2"
"2020-06-30 21:38:34.352061","3","1.2"
"2020-06-30 19:06:34.097604","2","1.2"
"2020-06-30 16:09:38.784176","3","1.2"
"2020-06-30 13:45:13.719364","1","1.2"
"2020-06-30 04:31:40.235516","4","1.2"
"2020-06-30 02:28:16.748645","1","1.2"
"2020-06-30 01:15:48.599061","2","1.2"
"2020-06-29 23:00:27.071279","2","1.1"
"2020-06-29 20:42:17.899783","2","1.2"
"2020-06-29 19:41:57.581894","3","1.2"
"2020-06-29 18:17:57.250737","1","1.2"
"2020-06-29 16:24:36.255638","1","1.2"
"2020-06-29 15:04:56.200375","2","1.2"
"2020-06-29 14:01:30.462191","2","1.2"
"2020-06-29 12:32:25.948098","3","1.2"
"2020-06-29 09:24:45.813224","4","1.2"
"2020-06-29 07:20:20.186145","2","1.2"
"2020-06-29 04:05:46.114585","2","1.2"
"2020-06-29 01:02:19.273337","2","1.2"
"2020-06-28 23:46:15.573936","2","1.2"
"2020-06-28 22:24:04.656624","1","1.2"
"2020-06-28 20:29:35.944802","2","1.2"
"2020-06-28 16:38:48.675545","3","1.2"
"2020-06-28 15:18:00.783538","3","1.2"
"2020-06-28 13:58:37.566605","1","1.2"
"2020-06-28 12:42:21.902697","2","1.1"
"2020-06-28 11:19:26.277101","4","1.2"
"2020-06-28 09:57:39.789974","1","1.2"
"2020-06-28 08:55:57.486253","2","1.1"
"2020-06-28 07:37:28.922444","1","1.2"
"2020-06-28 05:25:44.303567","2","1.2"
"2020-06-28 03:58:33.441799","2","1.2"
"2020-06-28 01:51:24.743057","1","1.2"
"2020-06-28 00:23:06.205920","1","1.2"
"2020-06-27 22:20:17.967220","3","1.2"
"2020-06-27 20:26:37.086333","1","1.2"
"2020-06-27 18:35:05.573252","1","1.2"
"2020-06-27 16:57:36.590648","3","1.2"
"2020-06-27 13:52:35.416366","4","1.2"
"2020-06-27 11:20:44.795857","2","1.2"
"2020-06-27 10:02:12.874720","1","1.2"
"2020-06-27 08:02:49.867536","2","1.2"
"2020-06-27 06:57:46.746865","2","1.2"
"2020-06-27 03:10:05.424183","2","1.2"
"2020-06-27 02:07:21.770676","2","1.1"
"2020-06-27 00:15:54.525751","3","1.2"
"2020-06-26 23:12:01.009207","1","1.2"
"2020-06-26 21:01:25.557501","2","1.2"
"2020-06-26 18:54:24.058586","1","1.2"
"2020-06-26 17:14:05.140041","1","1.2"
"2020-06-26 15:24:18.269137","1","1.2"
"2020-06-26 14:22:29.680358","1","1.2"
"2020-06-26 12:57:40.208181","1","1.2"
"2020-06-26 09:37:53.854889","1","1.1"
"2020-06-26 08:32:02.561437","1","1.2"
"2020-06-26 06:21:35.294280","2","1.2"
"2020-06-26 04:43:07.907086","1","1.2"
"2020-06-26 03:22:26.104744","3","1.0"
"2020-06-25 23:56:56.527133","2","1.2"
"2020-06-25 22:41:37.019813","3","1.2"
"2020-06-25 20:01:01.900465","2","1.2"
"2020-06-25 18:46:12.563243","3","1.2"
"2020-06-25 17:33:39.694822","1","1.2"
"2020-06-25 14:58:32.035590","4","1.2"
"2020-06-25 13:57:48.856755","2","1.2"
"2020-06-25 11:49:36.247412","2","1.2"
"2020-06-25 08:38:54.861594","4","1.2"
"2020-06-25 07:23:11.156050","2","1.2"
"2020-06-25 05:06:39.805241","1","1.1"
"2020-06-25 03:24:24.415292","1","1.2"
"2020-06-25 01:27:53.166210","1","1.1"
"2020-06-24 23:41:34.057549","1","1.2"
"2020-06-24 21:23:42.907134","3","1.2"
"2020-06-24 17:12:53.370680","2","1.2"
"2020-06-24 16:05:08.932118","2","1.2"
"2020-06-24 14:49:01.033283","2","1.2"
"2020-06-24 11:48:58.678307","2","1.2"
"2020-06-24 08:49:25.601583","2","1.2"
"2020-06-24 06:14:14.100854","1","1.2"
"2020-06-24 04:09:58.743113","1","1.1"
"2020-06-24 01:34:16.109939","1","1.2"
"2020-06-23 23:19:22.528416","1","1.1"
"2020-06-23 22:00:41.103425","1","1.2"
"2020-06-23 20:08:05.531583","4","1.2"
"2020-06-23 19:06:13.536361","5","1.2"
"2020-06-23 17:55:50.896010","1","1.2"
"2020-06-23 14:24:08.418579","4","1.2"
"2020-06-23 12:51:14.958563","2","1.2"
"2020-06-23 11:27:58.077009","1","1.2"
"2020-06-23 08:47:49.032643","2","1.2"
"2020-06-23 05:19:32.862710","2","1.2"
"2020-06-23 03:34:29.940636","2","1.2"
"2020-06-23 02:28:35.650750","3","1.2"
"2020-06-23 01:16:54.446598","3","1.2"
"2020-06-22 23:45:12.527881","1","1.2"
"2020-06-22 20:58:59.029582","3","1.2"
"2020-06-22 19:48:15.089160","5","1.2"
"2020-06-22 18:06:27.547065","3","1.2"
"2020-06-22 17:05:05.823514","4","1.2"
"2020-06-22 15:45:42.781878","2","1.2"
"2020-06-22 14:13:59.327673","2","1.2"
"2020-06-22 13:10:52.669208","3","1.2"
"2020-06-22 10:48:01.661052","3","1.2"
"2020-06-22 08:56:26.975825","2","1.2"
"2020-06-22 07:09:22.169260","2","1.2"
"2020-06-22 05:19:42.730142","1","1.2"
"2020-06-22 02:32:05.731788","5","1.2"
"2020-06-22 00:40:08.778529","3","1.2"
"2020-06-21 23:31:53.863324","4","1.2"
"2020-06-21 22:18:02.247767","2","1.1"
"2020-06-21 20:59:06.764165","4","1.2"
"2020-06-21 19:20:02.815098","5","1.2"
"2020-06-21 18:03:08.084338","3","1.2"
"2020-06-21 16:57:10.014038","1","1.1"
"2020-06-21 15:07:58.370432","2","1.2"
"2020-06-21 12:41:21.924208","1","1.2"
"2020-06-21 11:08:02.899731","3","1.2"
"2020-06-21 09:47:16.316001","2","1.2"
"2020-06-21 08:25:15.940893","2","1.2"
"2020-06-21 05:14:33.910902","2","1.2"
"2020-06-21 00:40:28.880174","2","1.2"
"2020-06-20 23:37:10.729729","2","1.2"
"2020-06-20 22:22:39.451484","3","1.1"
"2020-06-20 20:42:28.843024","1","1.2"
"2020-06-20 19:42:01.606226","2","1.2"
"2020-06-20 18:24:53.800740","1","1.2"
"2020-06-20 17:23:01.387895","3","1.2"
"2020-06-20 15:51:21.931715","3","1.2"
"2020-06-20 14:26:07.177706","4","1.2"
"2020-06-20 13:15:20.191698","2","1.1"
"2020-06-20 11:47:48.736863","1","1.2"
"2020-06-20 10:38:15.346023","1","1.2"
"2020-06-20 07:59:53.690798","3","1.2"
"2020-06-20 05:08:15.847827","3","1.2"
"2020-06-20 02:15:49.627720","3","1.2"
"2020-06-20 00:33:33.055001","2","1.1"
"2020-06-19 22:38:30.830721","2","1.2"
"2020-06-19 19:09:38.207045","2","1.2"
"2020-06-19 16:25:05.227106","3","1.2"
"2020-06-19 13:39:43.399819","1","1.2"
"2020-06-19 12:06:21.671795","4","1.2"
"2020-06-19 09:24:24.671889","2","1.0"
"2020-06-19 08:08:58.668144","2","1.2"
"2020-06-19 03:16:05.667270","4","1.2"
"2020-06-19 02:07:00.749753","3","1.2"
"2020-06-19 01:03:12.223622","5","1.2"
"2020-06-18 23:45:56.722218","2","1.2"
"2020-06-18 22:43:26.524527","2","1.2"
"2020-06-18 21:41:42.090950","3","1.2"
"2020-06-18 20:30:27.183071","1","1.2"
"2020-06-18 19:17:39.006186","7","1.2"
"2020-06-18 18:00:58.688510","3","1.2"
"2020-06-18 16:55:06.466803","4","1.2"
"2020-06-18 15:52:55.872741","3","1.2"
"2020-06-18 14:24:05.304233","2","1.0"
"2020-06-18 11:31:26.340154","2","1.1"
"2020-06-18 09:50:03.725061","3","1.2"
"2020-06-18 07:51:16.327102","3","1.2"
"2020-06-18 04:45:48.073036","1","1.2"
"2020-06-18 01:42:51.666016","2","1.2"
"2020-06-17 23:56:34.435591","1","1.2"
"2020-06-17 22:48:07.046612","3","1.2"
"2020-06-17 21:44:56.646876","1","1.2"
"2020-06-17 20:31:05.651085","3","1.0"
"2020-06-17 19:04:10.967610","2","1.0"
"2020-06-17 16:52:15.548774","4","1.2"
"2020-06-17 14:15:22.119292","3","1.2"
"2020-06-17 12:48:28.837011","2","1.2"
"2020-06-17 11:43:35.207470","1","1.2"
"2020-06-17 06:34:03.667128","3","1.2"
"2020-06-17 05:30:34.518908","1","1.2"
"2020-06-17 04:11:50.011270","1","1.2"
"2020-06-17 00:49:55.074505","1","1.0"
"2020-06-16 23:29:18.520387","3","1.2"
"2020-06-16 22:21:50.663261","3","1.2"
"2020-06-16 19:47:02.298431","4","1.2"
"2020-06-16 18:42:32.720060","5","1.1"
"2020-06-16 14:47:36.880031","5","1.2"
"2020-06-16 13:37:37.634697","3","1.2"
"2020-06-16 12:02:19.630867","2","1.2"
"2020-06-16 10:22:59.222983","1","1.2"
"2020-06-16 08:13:35.501410","1","1.2"
"2020-06-16 04:44:21.742814","2","1.2"
"2020-06-16 03:06:38.294232","1","1.1"
"2020-06-16 00:13:49.208363","2","1.2"
"2020-06-15 23:11:23.235359","1","1.2"
"2020-06-15 20:48:50.192537","2","1.2"
"2020-06-15 18:03:49.909487","2","1.2"
"2020-06-15 16:21:48.934343","7","1.2"
"2020-06-15 15:19:18.549458","2","1.2"
"2020-06-15 14:00:28.265046","1","1.2"
"2020-06-15 09:42:48.030797","1","1.2"
"2020-06-15 08:06:58.781831","1","1.2"
"2020-06-15 04:58:29.481479","2","1.2"
"2020-06-15 03:34:32.206353","2","1.2"
"2020-06-15 02:11:31.182652","3","1.2"
"2020-06-15 00:05:55.852309","1","1.2"
"2020-06-14 21:45:09.434566","3","1.2"
"2020-06-14 20:04:12.401662","4","1.1"
"2020-06-14 18:24:00.812832","3","1.2"
"2020-06-14 17:12:44.663172","1","1.2"
"2020-06-14 16:03:12.954591","3","1.2"
"2020-06-14 14:58:24.411891","1","1.2"
"2020-06-14 13:07:56.331011","1","1.2"
"2020-06-14 10:47:58.463283","2","1.2"
"2020-06-14 07:11:56.721668","2","1.2"
"2020-06-14 04:30:08.882878","2","1.2"
"2020-06-14 02:59:08.403224","3","1.2"
"2020-06-14 01:14:01.126730","1","1.2"
"2020-06-13 23:18:48.360048","3","1.1"
"2020-06-13 21:49:14.339186","2","1.2"
"2020-06-13 20:33:27.557558","4","1.2"
"2020-06-13 19:33:15.995916","2","1.2"
"2020-06-13 18:16:07.190090","3","1.1"
"2020-06-13 17:15:12.704579","1","1.2"
"2020-06-13 16:11:09.682718","5","1.2"
"2020-06-13 13:37:03.368320","1","1.2"
"2020-06-13 12:30:27.391192","5","1.2"
"2020-06-13 09:41:43.095594","1","1.2"
"2020-06-13 07:04:30.916998","1","1.2"
"2020-06-13 04:25:56.731756","1","1.2"
"2020-06-13 03:16:35.434246","3","1.2"
"2020-06-13 01:54:58.023515","1","1.2"
"2020-06-13 00:51:38.417814","1","1.2"
