"Date","Downloads","Mod Version"
"2021-01-23 00:47:30.277727","2","1.0.1"
"2021-01-22 20:14:56.633326","3","1.0.1"
"2021-01-22 14:22:57.981946","1","1.0.1"
"2021-01-22 14:21:58.709403","1","1.0.0"
"2021-01-22 14:20:51.753456","1","0.0.1.1"
"2021-01-22 14:20:21.511428","1","0.0.1"
"2021-01-22 08:39:35.475945","1","1.0.1"
"2021-01-22 01:46:31.357927","1","1.0.1"
"2021-01-22 00:43:47.812309","1","1.0.1"
"2021-01-21 22:40:31.728309","1","1.0.1"
"2021-01-20 23:03:10.144851","1","0.0.1"
"2021-01-20 14:41:43.544408","1","0.0.1.1"
"2021-01-20 09:17:54.452669","1","1.0.1"
"2021-01-20 05:03:03.275095","1","1.0.1"
"2021-01-19 22:28:27.631309","1","1.0.1"
"2021-01-19 19:39:42.258967","1","0.0.1"
"2021-01-19 08:01:09.742634","3","1.0.1"
"2021-01-18 22:46:24.753680","1","1.0.1"
"2021-01-18 19:55:32.149155","1","1.0.1"
"2021-01-18 01:20:00.254008","3","1.0.1"
"2021-01-17 18:26:31.730101","1","1.0.1"
"2021-01-17 18:04:02.250033","1","0.0.1.1"
"2021-01-17 14:38:09.761260","1","1.0.1"
"2021-01-17 10:13:27.971741","1","1.0.1"
"2021-01-17 06:09:32.248225","1","1.0.1"
"2021-01-16 23:43:27.765607","1","0.0.1"
"2021-01-16 23:25:00.202877","1","1.0.1"
"2021-01-16 15:05:01.781357","2","1.0.0"
"2021-01-16 14:47:19.744181","1","1.0.1"
"2021-01-16 13:35:09.745065","1","1.0.1"
"2021-01-16 12:03:15.932192","1","1.0.1"
"2021-01-16 08:16:29.537393","1","0.0.1"
"2021-01-16 02:37:55.126127","2","1.0.1"
"2021-01-15 22:05:49.523464","1","1.0.1"
"2021-01-15 15:07:10.624392","1","1.0.1"
"2021-01-15 10:52:26.748311","1","1.0.1"
"2021-01-15 06:54:06.332428","1","1.0.1"
"2021-01-15 03:52:05.328546","1","1.0.1"
"2021-01-15 01:01:29.057222","1","1.0.0"
"2021-01-14 23:53:04.009799","1","1.0.1"
"2021-01-14 13:38:52.018842","1","1.0.1"
"2021-01-13 17:59:02.067447","1","1.0.1"
"2021-01-13 08:46:21.102599","2","1.0.1"
"2021-01-12 16:50:30.123874","1","1.0.1"
"2021-01-12 15:20:17.333304","1","1.0.1"
"2021-01-12 05:05:24.626392","1","1.0.1"
"2021-01-12 00:16:21.815934","2","1.0.1"
"2021-01-11 18:07:38.217471","1","1.0.0"
"2021-01-11 14:17:58.062188","2","1.0.1"
"2021-01-11 08:39:21.678038","1","1.0.1"
"2021-01-10 20:48:29.318317","1","1.0.1"
"2021-01-10 15:18:42.568782","1","1.0.0"
"2021-01-10 08:29:50.092703","1","1.0.1"
"2021-01-09 23:17:53.997239","1","1.0.1"
"2021-01-09 18:19:59.992549","1","1.0.1"
"2021-01-09 16:08:22.201071","1","1.0.1"
"2021-01-09 15:19:15.206965","1","1.0.0"
"2021-01-09 05:21:51.755761","1","0.0.1.1"
"2021-01-09 05:21:47.876992","1","0.0.1"
"2021-01-09 05:06:02.958292","2","1.0.1"
"2021-01-09 05:05:54.674456","1","1.0.0"
"2021-01-09 04:05:04.738093","2","1.0.1"
"2021-01-09 01:05:06.733232","1","1.0.1"
"2021-01-08 20:43:42.829235","1","1.0.1"
"2021-01-08 15:19:45.174300","1","1.0.0"
"2021-01-08 11:26:35.866908","1","1.0.1"
"2021-01-08 10:16:39.258533","1","1.0.1"
"2021-01-08 08:23:50.973545","1","1.0.1"
"2021-01-08 04:12:18.588428","1","1.0.1"
"2021-01-08 01:27:48.098760","1","0.0.1"
"2021-01-07 19:03:14.742805","1","1.0.1"
"2021-01-07 12:51:41.137490","1","0.0.1"
"2021-01-07 12:51:39.151066","1","0.0.1.1"
"2021-01-07 12:51:37.060037","1","1.0.0"
"2021-01-07 12:09:29.158566","2","1.0.1"
"2021-01-06 21:13:32.070216","1","1.0.1"
"2021-01-06 11:34:58.304323","1","1.0.1"
"2021-01-06 06:38:35.163153","1","1.0.1"
"2021-01-06 03:36:19.938772","1","1.0.1"
"2021-01-05 15:30:53.122092","1","1.0.1"
"2021-01-05 11:14:09.077174","1","1.0.1"
"2021-01-04 17:26:06.850534","1","1.0.1"
"2021-01-04 12:54:31.370799","1","1.0.1"
"2021-01-03 23:56:45.165239","1","1.0.1"
"2021-01-03 20:23:48.296671","1","1.0.1"
"2021-01-03 17:15:29.935407","2","1.0.1"
"2021-01-03 12:00:59.461303","1","1.0.1"
"2021-01-03 02:04:49.529722","2","1.0.1"
"2021-01-02 22:54:16.007002","1","1.0.1"
"2021-01-02 21:23:12.780138","1","1.0.1"
"2021-01-02 12:50:04.380524","1","1.0.1"
"2021-01-02 04:35:04.805677","1","1.0.1"
"2021-01-01 20:02:57.175657","1","0.0.1"
"2021-01-01 03:34:23.379655","1","1.0.1"
"2020-12-31 23:45:21.644379","2","1.0.1"
"2020-12-31 15:02:33.555719","1","1.0.1"
"2020-12-31 05:45:44.794153","1","1.0.1"
"2020-12-30 19:44:25.444737","1","1.0.1"
"2020-12-30 15:49:29.869185","1","1.0.1"
"2020-12-29 22:20:19.832483","2","1.0.0"
"2020-12-29 20:03:19.879763","3","0.0.1"
"2020-12-29 14:28:24.624847","2","1.0.1"
"2020-12-29 09:58:29.529795","1","1.0.1"
"2020-12-28 01:55:03.280505","1","1.0.1"
"2020-12-27 08:30:02.312890","2","1.0.1"
"2020-12-26 19:50:33.447973","2","1.0.1"
"2020-12-26 13:15:19.445679","1","1.0.1"
"2020-12-26 08:07:33.192524","2","1.0.1"
"2020-12-26 06:08:36.156892","1","1.0.1"
"2020-12-25 22:23:32.592798","1","1.0.1"
"2020-12-25 20:49:36.047147","2","1.0.1"
"2020-12-25 17:17:16.224309","3","1.0.1"
"2020-12-24 13:48:17.977351","1","1.0.1"
"2020-12-24 05:18:24.929164","1","1.0.1"
"2020-12-23 19:28:26.862725","1","1.0.1"
"2020-12-23 11:27:03.001946","1","0.0.1.1"
"2020-12-22 20:21:10.585439","1","1.0.1"
"2020-12-22 16:42:14.276010","1","1.0.1"
"2020-12-22 12:46:51.171335","1","1.0.1"
"2020-12-22 08:48:03.805282","1","1.0.1"
"2020-12-22 08:46:16.358842","1","1.0.0"
"2020-12-22 08:26:33.446240","2","0.0.1"
"2020-12-22 04:18:12.907038","1","1.0.1"
"2020-12-21 21:42:29.727261","1","1.0.1"
"2020-12-21 19:32:08.311663","2","1.0.1"
"2020-12-21 17:34:24.836832","1","1.0.1"
"2020-12-20 20:48:38.709727","1","1.0.1"
"2020-12-20 16:18:03.061294","2","1.0.1"
"2020-12-20 06:37:33.666490","1","1.0.1"
"2020-12-20 02:58:47.773943","1","1.0.1"
"2020-12-20 01:46:30.152692","1","1.0.1"
"2020-12-19 17:24:17.281301","1","1.0.1"
"2020-12-19 15:30:56.548169","1","1.0.1"
"2020-12-19 13:48:03.925567","1","0.0.1"
"2020-12-19 12:13:23.146560","1","1.0.1"
"2020-12-18 20:06:29.161164","2","1.0.1"
"2020-12-18 18:58:19.479909","1","1.0.1"
"2020-12-18 04:09:09.689969","1","0.0.1"
"2020-12-18 04:09:08.336255","1","0.0.1.1"
"2020-12-18 04:09:07.103573","1","1.0.0"
"2020-12-18 03:18:42.596324","2","1.0.1"
"2020-12-17 21:59:39.355236","1","1.0.1"
"2020-12-17 19:34:07.921955","1","1.0.1"
"2020-12-17 14:31:45.205881","3","1.0.1"
"2020-12-17 12:57:21.060422","1","1.0.1"
"2020-12-17 10:35:43.808323","1","1.0.1"
"2020-12-16 21:28:43.818520","1","0.0.1.1"
"2020-12-16 17:52:04.330502","1","1.0.1"
"2020-12-16 15:08:27.381937","1","1.0.1"
"2020-12-16 05:05:49.457965","1","1.0.1"
"2020-12-15 16:01:42.150811","1","1.0.1"
"2020-12-15 00:00:43.992975","1","1.0.1"
"2020-12-14 16:02:52.361724","1","1.0.1"
"2020-12-13 20:12:00.084906","2","0.0.1.1"
"2020-12-13 03:26:04.809312","1","1.0.1"
"2020-12-12 22:24:03.876741","1","1.0.1"
"2020-12-12 21:19:25.460628","1","1.0.1"
"2020-12-12 11:18:44.336271","2","1.0.1"
"2020-12-12 04:00:03.814061","1","0.0.1.1"
"2020-12-12 02:51:44.767231","1","0.0.1"
"2020-12-11 20:12:49.322273","1","0.0.1.1"
"2020-12-11 19:50:11.140417","1","1.0.1"
"2020-12-11 18:27:00.604403","1","0.0.1.1"
"2020-12-11 16:44:06.501938","1","1.0.1"
"2020-12-11 16:14:34.760190","1","1.0.0"
"2020-12-11 16:14:16.226564","1","0.0.1.1"
"2020-12-11 16:13:52.731106","1","0.0.1"
"2020-12-11 12:50:08.355108","2","1.0.1"
"2020-12-11 03:11:47.465869","1","1.0.1"
"2020-12-10 16:40:15.074588","1","1.0.1"
"2020-12-10 14:06:34.783192","1","1.0.1"
"2020-12-10 07:52:11.027579","1","1.0.0"
"2020-12-10 04:55:13.449528","1","1.0.1"
"2020-12-10 00:30:45.788257","1","1.0.1"
"2020-12-09 22:37:27.626204","1","1.0.1"
"2020-12-09 14:14:01.118377","1","1.0.1"
"2020-12-09 12:03:58.511108","1","0.0.1"
"2020-12-09 03:24:45.116862","1","1.0.0"
"2020-12-08 01:37:18.561378","1","1.0.1"
"2020-12-07 23:28:13.427789","2","1.0.1"
"2020-12-07 19:55:35.453028","4","0.0.1.1"
"2020-12-07 17:05:57.610364","2","1.0.1"
"2020-12-07 14:54:15.730459","1","1.0.1"
"2020-12-07 13:28:56.748778","1","1.0.1"
"2020-12-07 13:28:33.247604","1","0.0.1.1"
"2020-12-07 13:09:14.516262","2","1.0.0"
"2020-12-06 21:59:33.661552","1","0.0.1.1"
"2020-12-06 14:50:00.361415","1","1.0.1"
"2020-12-06 13:23:59.048541","1","1.0.1"
"2020-12-06 13:22:34.299720","1","1.0.0"
"2020-12-06 13:21:00.734628","1","0.0.1.1"
"2020-12-06 13:19:31.882705","3","0.0.1"
"2020-12-06 06:52:36.508936","1","1.0.1"
"2020-12-06 05:28:42.112109","1","0.0.1.1"
"2020-12-06 03:57:27.787124","2","1.0.1"
"2020-12-05 23:05:20.998160","1","1.0.1"
"2020-12-05 20:23:22.960289","1","1.0.1"
"2020-12-05 15:23:06.570548","1","1.0.1"
"2020-12-05 04:23:11.527748","1","1.0.1"
"2020-12-05 02:08:33.775895","1","1.0.1"
"2020-12-04 18:32:39.859530","1","1.0.1"
"2020-12-04 16:32:14.378098","1","1.0.1"
"2020-12-04 13:34:21.686386","1","1.0.1"
"2020-12-04 10:47:03.204518","1","1.0.1"
"2020-12-03 22:32:54.539288","1","0.0.1.1"
"2020-12-03 21:33:38.755909","1","1.0.1"
"2020-12-03 15:27:32.663447","1","1.0.1"
"2020-12-03 08:39:59.351030","1","1.0.1"
"2020-12-03 02:02:36.113891","1","0.0.1.1"
"2020-12-03 01:29:28.393197","1","1.0.1"
"2020-12-02 22:38:01.899355","1","0.0.1.1"
"2020-12-02 11:27:13.203292","1","1.0.1"
"2020-12-02 01:06:35.589700","1","1.0.1"
"2020-12-01 23:28:18.875243","1","1.0.1"
"2020-12-01 20:05:30.496801","2","1.0.1"
"2020-12-01 19:33:17.612421","1","0.0.1.1"
"2020-12-01 18:47:58.847324","1","1.0.1"
"2020-12-01 17:02:34.711600","1","1.0.1"
"2020-11-30 15:06:25.155048","2","1.0.1"
"2020-11-30 13:44:16.647318","1","0.0.1"
"2020-11-29 21:36:01.245583","1","1.0.0"
"2020-11-29 21:25:32.939601","1","1.0.1"
"2020-11-29 19:58:27.340101","3","1.0.1"
"2020-11-29 00:56:12.956941","1","1.0.1"
"2020-11-28 19:40:23.856891","1","1.0.1"
"2020-11-28 12:23:40.775511","3","1.0.1"
"2020-11-28 00:42:42.419958","1","0.0.1.1"
"2020-11-27 14:43:02.489796","1","1.0.1"
"2020-11-27 10:33:06.991362","1","0.0.1"
"2020-11-27 10:21:04.143214","2","1.0.1"
"2020-11-27 04:48:11.767622","1","0.0.1.1"
"2020-11-26 23:23:40.178417","1","1.0.0"
"2020-11-26 19:41:07.090453","1","0.0.1.1"
"2020-11-26 15:50:33.523862","1","1.0.1"
"2020-11-26 14:08:15.191524","1","0.0.1"
"2020-11-26 13:57:37.189881","1","1.0.1"
"2020-11-26 11:24:51.694247","1","0.0.1"
"2020-11-26 04:45:40.015292","1","1.0.1"
"2020-11-26 03:51:49.386993","1","1.0.0"
"2020-11-26 03:45:00.788119","1","1.0.1"
"2020-11-25 15:08:52.265574","1","1.0.1"
"2020-11-25 13:23:31.450919","1","1.0.1"
"2020-11-25 10:59:24.883166","1","1.0.1"
"2020-11-25 04:09:17.014168","1","1.0.1"
"2020-11-24 23:31:24.212900","2","1.0.1"
"2020-11-24 16:17:59.600360","1","0.0.1.1"
"2020-11-24 13:51:12.312608","1","1.0.1"
"2020-11-24 11:47:12.772423","1","1.0.1"
"2020-11-24 09:00:33.125575","2","1.0.1"
"2020-11-24 06:05:21.741673","1","0.0.1.1"
"2020-11-24 04:01:45.012759","1","1.0.1"
"2020-11-24 02:30:44.887913","1","1.0.0"
"2020-11-24 00:50:24.478283","1","1.0.1"
"2020-11-23 14:50:40.423739","1","1.0.1"
"2020-11-23 13:20:02.418627","1","1.0.1"
"2020-11-23 12:24:24.319502","1","0.0.1"
"2020-11-23 07:54:27.226963","1","1.0.1"
"2020-11-23 01:47:03.999089","1","1.0.1"
"2020-11-22 23:56:45.647804","1","1.0.1"
"2020-11-22 20:04:34.322150","1","1.0.1"
"2020-11-22 12:46:57.065972","1","1.0.1"
"2020-11-22 10:12:04.779070","2","1.0.1"
"2020-11-22 04:53:31.853144","1","1.0.1"
"2020-11-21 22:40:22.786481","2","1.0.1"
"2020-11-21 21:24:26.263975","1","1.0.1"
"2020-11-21 17:27:52.805535","1","0.0.1.1"
"2020-11-21 13:39:54.915137","1","1.0.1"
"2020-11-21 08:21:35.038490","1","1.0.1"
"2020-11-20 21:26:53.624205","1","1.0.1"
"2020-11-20 19:09:07.114724","1","1.0.1"
"2020-11-20 14:11:31.790868","1","1.0.1"
"2020-11-20 12:32:41.297991","1","1.0.1"
"2020-11-20 09:16:33.357993","2","1.0.1"
"2020-11-19 10:28:10.626043","1","1.0.1"
"2020-11-19 07:18:28.508437","2","1.0.1"
"2020-11-18 21:42:48.586885","2","1.0.1"
"2020-11-18 17:11:44.269125","1","1.0.1"
"2020-11-18 16:37:04.803658","1","1.0.0"
"2020-11-18 15:58:35.116351","2","1.0.1"
"2020-11-18 13:26:33.969344","2","1.0.1"
"2020-11-18 05:34:48.234822","1","0.0.1"
"2020-11-18 00:43:25.999250","1","1.0.1"
"2020-11-17 22:45:54.249991","2","1.0.1"
"2020-11-17 18:57:00.977651","1","1.0.1"
"2020-11-17 14:43:44.743761","1","1.0.1"
"2020-11-17 13:14:33.365215","1","1.0.1"
"2020-11-17 11:18:41.103347","1","1.0.1"
"2020-11-17 07:56:18.668636","1","1.0.1"
"2020-11-17 02:59:50.667185","1","1.0.1"
"2020-11-17 00:10:56.129568","1","1.0.1"
"2020-11-16 19:39:26.670378","3","1.0.1"
"2020-11-16 10:51:20.610244","1","1.0.1"
"2020-11-16 01:32:38.833458","1","0.0.1"
"2020-11-15 20:35:23.135512","1","1.0.1"
"2020-11-15 18:49:26.442127","1","0.0.1"
"2020-11-15 18:04:13.075809","2","1.0.1"
"2020-11-15 16:47:39.452105","1","1.0.0"
"2020-11-15 16:27:56.694025","1","1.0.1"
"2020-11-15 14:42:49.292704","2","1.0.1"
"2020-11-15 11:15:26.190709","2","1.0.1"
"2020-11-15 10:00:56.041313","1","0.0.1.1"
"2020-11-15 03:32:57.700187","1","1.0.1"
"2020-11-15 01:59:07.366666","2","1.0.1"
"2020-11-14 20:23:31.637716","1","1.0.1"
"2020-11-14 19:00:52.924854","1","1.0.1"
"2020-11-14 13:38:59.337523","2","1.0.1"
"2020-11-14 10:20:57.135636","1","1.0.1"
"2020-11-14 01:13:47.513876","1","1.0.1"
"2020-11-13 19:13:44.983448","2","1.0.1"
"2020-11-13 17:44:30.378875","1","1.0.1"
"2020-11-13 15:28:19.867032","1","1.0.1"
"2020-11-13 10:31:20.856746","1","1.0.1"
"2020-11-13 04:54:59.309304","2","0.0.1"
"2020-11-13 02:31:15.229986","1","1.0.1"
"2020-11-12 23:19:48.653023","1","0.0.1.1"
"2020-11-12 23:19:47.240104","1","1.0.0"
"2020-11-12 23:19:45.209665","1","0.0.1"
"2020-11-12 23:19:39.893333","2","1.0.1"
"2020-11-12 21:57:52.194573","1","1.0.1"
"2020-11-12 20:56:32.151877","1","1.0.1"
"2020-11-12 19:32:37.606107","1","1.0.1"
"2020-11-12 17:03:01.099479","1","0.0.1"
"2020-11-12 16:08:28.615936","1","1.0.1"
"2020-11-12 02:43:43.017755","2","1.0.1"
"2020-11-11 19:03:10.725332","1","1.0.1"
"2020-11-11 17:17:37.800774","1","1.0.1"
"2020-11-11 04:19:54.308271","1","1.0.1"
"2020-11-11 00:48:09.957346","1","1.0.1"
"2020-11-10 21:17:34.810334","1","1.0.1"
"2020-11-10 17:48:50.518237","1","1.0.1"
"2020-11-10 15:27:37.765133","1","1.0.1"
"2020-11-10 14:05:37.639525","1","1.0.1"
"2020-11-10 04:27:54.322162","1","1.0.1"
"2020-11-09 17:47:14.143066","1","1.0.1"
"2020-11-09 14:13:27.200678","1","1.0.1"
"2020-11-09 12:52:40.961186","1","1.0.1"
"2020-11-09 12:10:37.531378","1","1.0.0"
"2020-11-09 11:32:20.777890","1","1.0.1"
"2020-11-09 05:51:00.814185","1","0.0.1.1"
"2020-11-08 19:47:48.111840","2","1.0.1"
"2020-11-08 02:33:31.359255","1","1.0.1"
"2020-11-07 22:18:38.904261","1","1.0.1"
"2020-11-07 18:36:28.155898","1","1.0.1"
"2020-11-07 17:01:49.567006","1","1.0.1"
"2020-11-07 15:37:08.449067","1","1.0.0"
"2020-11-07 15:23:01.539812","1","1.0.1"
"2020-11-07 09:45:23.549090","1","1.0.1"
"2020-11-07 01:03:22.742873","1","1.0.1"
"2020-11-07 01:02:50.547211","1","1.0.0"
"2020-11-07 01:02:19.365662","1","0.0.1.1"
"2020-11-07 01:01:46.028464","1","0.0.1"
"2020-11-06 23:38:40.608198","1","1.0.1"
"2020-11-06 09:09:08.884154","1","1.0.0"
"2020-11-06 09:08:51.090801","1","1.0.1"
"2020-11-06 04:20:28.890555","1","1.0.1"
"2020-11-06 02:05:29.170031","1","1.0.1"
"2020-11-06 00:03:13.584028","2","1.0.1"
"2020-11-05 20:04:36.805626","1","1.0.1"
"2020-11-05 10:21:08.813914","1","1.0.1"
"2020-11-05 03:48:44.833037","1","1.0.1"
"2020-11-05 03:48:39.465802","1","1.0.0"
"2020-11-05 03:48:35.079903","1","0.0.1.1"
"2020-11-04 18:36:08.152932","2","1.0.1"
"2020-11-04 16:06:13.451286","1","1.0.0"
"2020-11-04 12:19:23.477465","1","1.0.1"
"2020-11-04 05:07:26.525928","1","1.0.1"
"2020-11-03 21:11:54.325682","1","1.0.1"
"2020-11-03 18:20:47.104699","1","1.0.1"
"2020-11-03 18:20:46.544966","1","1.0.1"
"2020-11-03 14:54:39.708504","1","1.0.1"
"2020-11-03 00:30:36.419825","1","1.0.1"
"2020-11-02 18:31:35.615180","1","1.0.1"
"2020-11-02 12:38:05.935090","1","1.0.1"
"2020-11-02 02:04:10.136237","1","1.0.1"
"2020-11-01 22:24:09.147431","2","1.0.1"
"2020-11-01 14:31:49.913788","1","0.0.1.1"
"2020-11-01 13:32:37.765735","1","1.0.1"
"2020-11-01 10:25:09.037071","1","1.0.1"
"2020-10-31 21:24:01.659826","1","1.0.1"
"2020-10-31 20:33:09.830563","1","0.0.1.1"
"2020-10-31 19:24:14.246700","1","1.0.1"
"2020-10-31 09:41:22.948796","1","1.0.1"
"2020-10-30 22:02:43.433412","1","1.0.1"
"2020-10-30 19:32:48.946327","1","1.0.1"
"2020-10-30 18:05:30.102195","1","1.0.1"
"2020-10-30 15:25:39.937986","1","1.0.1"
"2020-10-30 03:46:20.145096","1","1.0.1"
"2020-10-29 22:32:06.568481","1","1.0.1"
"2020-10-29 21:20:59.193742","1","1.0.1"
"2020-10-29 16:32:29.856379","1","0.0.1.1"
"2020-10-29 14:11:59.948913","1","1.0.1"
"2020-10-29 12:52:20.952835","1","1.0.1"
"2020-10-29 12:28:02.856243","1","0.0.1.1"
"2020-10-29 03:24:36.261068","3","0.0.1"
"2020-10-29 00:11:31.416165","2","1.0.1"
"2020-10-28 22:39:22.822959","1","0.0.1.1"
"2020-10-28 19:42:14.258546","1","1.0.0"
"2020-10-28 18:51:16.311099","1","1.0.1"
"2020-10-28 16:10:39.421282","1","1.0.1"
"2020-10-28 13:12:53.501478","1","1.0.0"
"2020-10-28 08:54:29.458541","1","1.0.1"
"2020-10-28 08:39:34.653609","2","0.0.1"
"2020-10-27 21:40:18.697480","1","1.0.0"
"2020-10-27 06:49:48.468763","1","1.0.1"
"2020-10-27 00:11:29.595297","1","1.0.1"
"2020-10-26 19:03:40.475418","1","1.0.1"
"2020-10-26 13:52:17.744552","1","1.0.1"
"2020-10-26 13:06:53.274855","2","0.0.1.1"
"2020-10-26 03:02:33.001222","1","1.0.1"
"2020-10-25 22:33:34.814727","1","1.0.1"
"2020-10-25 22:09:51.100822","1","0.0.1"
"2020-10-25 18:54:51.958746","1","1.0.0"
"2020-10-25 11:43:39.829285","1","0.0.1.1"
"2020-10-25 11:43:08.788761","1","1.0.0"
"2020-10-25 11:41:26.514816","3","1.0.1"
"2020-10-25 10:35:54.026628","1","1.0.1"
"2020-10-24 22:58:15.314879","1","1.0.0"
"2020-10-24 16:51:04.356100","2","1.0.1"
"2020-10-24 14:23:46.406095","2","1.0.1"
"2020-10-24 03:28:47.256215","1","1.0.1"
"2020-10-24 02:08:12.294103","1","1.0.1"
"2020-10-24 01:00:21.605496","1","1.0.1"
"2020-10-23 23:57:28.052400","1","1.0.0"
"2020-10-23 23:45:31.891090","1","1.0.1"
"2020-10-23 10:32:51.231016","1","1.0.1"
"2020-10-23 03:57:37.374339","1","1.0.1"
"2020-10-23 00:08:14.545387","1","1.0.1"
"2020-10-22 21:05:33.388413","1","0.0.1.1"
"2020-10-22 18:56:48.267095","1","1.0.1"
"2020-10-22 16:30:24.567936","1","0.0.1.1"
"2020-10-22 16:04:00.101587","1","1.0.1"
"2020-10-22 13:25:30.208325","2","1.0.1"
"2020-10-22 10:46:05.071171","2","0.0.1"
"2020-10-22 10:33:06.068601","1","1.0.1"
"2020-10-22 06:28:54.414407","1","1.0.1"
"2020-10-22 04:28:55.166832","1","1.0.1"
"2020-10-21 19:24:21.967079","1","0.0.1"
"2020-10-21 15:42:21.653883","1","1.0.1"
"2020-10-21 14:03:26.577694","2","1.0.1"
"2020-10-21 03:13:43.379477","1","1.0.0"
"2020-10-20 16:56:36.285148","1","1.0.1"
"2020-10-20 14:33:04.551510","1","1.0.1"
"2020-10-20 05:44:41.583227","1","1.0.1"
"2020-10-19 19:56:10.513694","1","0.0.1"
"2020-10-19 19:56:09.213836","2","0.0.1.1"
"2020-10-19 19:56:08.040819","1","1.0.0"
"2020-10-19 19:56:06.917601","1","1.0.1"
"2020-10-19 18:35:34.111477","1","0.0.1.1"
"2020-10-19 18:23:30.216961","1","1.0.1"
"2020-10-19 15:34:31.221848","1","1.0.1"
"2020-10-19 14:24:40.295180","1","1.0.1"
"2020-10-18 21:18:56.629987","1","1.0.1"
"2020-10-18 14:13:48.502723","1","1.0.1"
"2020-10-18 03:06:15.909955","1","0.0.1.1"
"2020-10-17 16:12:17.832173","1","1.0.1"
"2020-10-17 13:40:50.348608","1","1.0.1"
"2020-10-17 07:36:15.997285","3","1.0.1"
"2020-10-17 07:33:04.391668","1","1.0.0"
"2020-10-17 07:31:22.474945","1","0.0.1.1"
"2020-10-17 07:29:27.467604","1","0.0.1"
"2020-10-16 20:28:46.626118","1","1.0.1"
"2020-10-16 13:24:08.497610","1","1.0.1"
"2020-10-16 12:18:41.089005","1","1.0.1"
"2020-10-16 04:54:41.401948","1","1.0.1"
"2020-10-16 01:18:32.115966","1","1.0.1"
"2020-10-15 22:46:24.842399","1","1.0.1"
"2020-10-15 16:04:13.298406","1","1.0.1"
"2020-10-15 16:03:58.503283","1","1.0.0"
"2020-10-15 16:03:44.211350","1","0.0.1.1"
"2020-10-15 16:03:29.201546","1","0.0.1"
"2020-10-15 11:36:08.230522","1","1.0.1"
"2020-10-15 03:17:09.737709","1","1.0.1"
"2020-10-14 21:58:00.141443","1","1.0.1"
"2020-10-14 20:21:25.966436","1","1.0.1"
"2020-10-14 20:09:11.977763","1","0.0.1"
"2020-10-14 18:16:25.191165","1","1.0.1"
"2020-10-14 17:00:41.250916","1","1.0.1"
"2020-10-14 13:04:36.696310","1","1.0.1"
"2020-10-14 08:55:41.296370","1","1.0.1"
"2020-10-14 05:20:09.542772","1","1.0.1"
"2020-10-14 01:44:36.250362","1","1.0.1"
"2020-10-14 01:07:58.173833","1","0.0.1"
"2020-10-14 00:07:48.183309","1","1.0.1"
"2020-10-13 22:23:31.139246","1","0.0.1"
"2020-10-13 10:28:04.865849","1","1.0.1"
"2020-10-13 05:20:56.210318","1","1.0.1"
"2020-10-12 23:36:09.534906","1","1.0.1"
"2020-10-12 22:14:43.890774","2","1.0.1"
"2020-10-12 17:34:54.801790","1","1.0.1"
"2020-10-12 13:44:02.449673","2","1.0.1"
"2020-10-12 11:17:40.380236","1","0.0.1.1"
"2020-10-12 07:16:09.023903","1","0.0.1.1"
"2020-10-12 05:24:17.111901","1","1.0.1"
"2020-10-11 19:50:36.887823","1","1.0.1"
"2020-10-11 17:31:40.297749","1","1.0.0"
"2020-10-11 17:14:29.867172","1","0.0.1.1"
"2020-10-11 14:17:39.811100","1","1.0.1"
"2020-10-11 12:35:51.452102","1","1.0.0"
"2020-10-11 07:32:00.534618","1","1.0.0"
"2020-10-11 06:38:08.101028","1","1.0.1"
"2020-10-11 05:24:47.841925","1","1.0.1"
"2020-10-11 00:17:04.995356","1","0.0.1"
"2020-10-10 19:57:19.135050","1","1.0.1"
"2020-10-10 09:23:25.318324","1","1.0.1"
"2020-10-10 07:30:44.104595","1","1.0.1"
"2020-10-10 03:47:41.533015","1","1.0.1"
"2020-10-09 20:01:13.423450","1","1.0.1"
"2020-10-09 16:59:02.737266","1","1.0.1"
"2020-10-09 15:31:41.449796","1","1.0.1"
"2020-10-09 12:10:15.172826","1","1.0.1"
"2020-10-09 08:33:44.742815","1","1.0.1"
"2020-10-09 05:22:42.265975","1","1.0.1"
"2020-10-08 19:39:17.651156","2","1.0.1"
"2020-10-08 17:45:32.784097","1","0.0.1"
"2020-10-08 11:50:49.540490","1","1.0.1"
"2020-10-08 08:03:41.869635","1","1.0.1"
"2020-10-08 00:41:00.021421","1","0.0.1"
"2020-10-07 20:11:39.791894","1","1.0.1"
"2020-10-07 19:01:27.061672","2","1.0.1"
"2020-10-07 17:43:10.383745","1","1.0.0"
"2020-10-07 14:45:28.723952","1","1.0.1"
"2020-10-07 12:58:33.906638","2","1.0.1"
"2020-10-07 08:03:28.879966","1","1.0.1"
"2020-10-06 19:40:14.351959","1","1.0.1"
"2020-10-06 18:21:45.549885","1","1.0.1"
"2020-10-06 15:37:29.832992","1","1.0.1"
"2020-10-06 13:22:35.980290","1","1.0.1"
"2020-10-06 02:50:37.158121","1","1.0.1"
"2020-10-05 18:34:21.595934","2","1.0.1"
"2020-10-05 12:53:05.837529","1","1.0.1"
"2020-10-05 11:08:24.592934","2","1.0.1"
"2020-10-05 08:58:08.143205","1","0.0.1.1"
"2020-10-05 05:39:15.263832","1","1.0.1"
