"Date","Downloads","Mod Version"
"2023-01-22 14:41:55.423040","1","1.3"
"2023-01-22 13:00:55.618908","1","1.3"
"2023-01-22 10:40:29.058111","1","1.3"
"2023-01-22 04:47:03.449220","1","1.3"
"2023-01-22 04:45:11.352598","1","1.2"
"2023-01-22 04:43:29.117608","1","1.1"
"2023-01-22 04:41:55.003191","1","1.0"
"2023-01-22 04:40:16.822703","1","0.1"
"2023-01-22 02:16:09.845585","1","1.3"
"2023-01-21 23:14:57.564859","1","1.3"
"2023-01-21 22:14:34.328060","1","1.3"
"2023-01-21 20:03:54.783696","2","1.3"
"2023-01-21 17:13:59.128016","1","1.3"
"2023-01-21 16:10:05.991018","1","1.3"
"2023-01-21 14:29:23.083735","4","1.3"
"2023-01-21 13:09:43.182785","1","1.3"
"2023-01-21 11:48:29.963331","1","1.3"
"2023-01-20 23:46:39.621415","2","1.3"
"2023-01-20 20:14:31.000551","1","1.3"
"2023-01-20 16:58:50.843404","2","1.3"
"2023-01-20 15:32:28.337595","3","1.3"
"2023-01-20 14:32:02.944305","3","1.3"
"2023-01-20 11:36:30.429728","1","1.3"
"2023-01-20 09:58:27.296884","1","1.3"
"2023-01-20 07:12:43.996703","1","1.3"
"2023-01-20 00:29:07.804878","1","1.3"
"2023-01-19 22:10:22.961915","2","1.3"
"2023-01-19 15:11:31.177503","1","1.3"
"2023-01-19 13:49:16.418294","1","1.3"
"2023-01-19 12:41:20.241476","1","1.3"
"2023-01-19 11:26:02.481226","1","1.3"
"2023-01-19 04:48:11.719660","1","1.3"
"2023-01-19 03:28:58.633366","1","1.3"
"2023-01-19 01:39:36.014304","1","1.3"
"2023-01-19 00:17:39.174406","3","1.3"
"2023-01-18 22:47:32.869119","1","1.2"
"2023-01-18 22:20:59.863800","1","1.1"
"2023-01-18 21:19:16.483528","1","1.0"
"2023-01-18 18:19:59.975803","2","0.1"
"2023-01-18 18:19:58.336150","2","1.0"
"2023-01-18 18:19:56.707524","2","1.1"
"2023-01-18 18:19:54.960309","2","1.2"
"2023-01-18 18:19:53.057201","3","1.3"
"2023-01-18 16:17:21.265517","4","1.3"
"2023-01-18 13:57:07.489372","1","1.3"
"2023-01-18 11:23:57.159664","1","0.1"
"2023-01-18 05:25:17.546194","1","1.1"
"2023-01-17 23:15:40.360641","2","1.3"
"2023-01-17 18:44:16.526028","1","1.2"
"2023-01-17 16:00:43.051757","1","1.1"
"2023-01-17 15:53:24.533485","1","1.3"
"2023-01-17 10:50:45.832326","1","1.3"
"2023-01-17 10:36:45.549351","1","1.0"
"2023-01-17 09:33:57.613000","3","1.3"
"2023-01-17 06:52:29.458151","1","0.1"
"2023-01-17 05:25:24.742461","4","1.3"
"2023-01-17 01:56:40.095844","3","1.3"
"2023-01-17 00:40:58.824651","2","1.3"
"2023-01-16 22:28:02.895012","3","1.3"
"2023-01-16 21:01:16.657352","1","1.3"
"2023-01-16 18:10:49.235398","1","1.3"
"2023-01-16 16:58:12.104550","2","1.2"
"2023-01-16 16:52:05.668834","3","1.3"
"2023-01-16 15:48:57.748982","1","1.1"
"2023-01-16 15:44:41.807376","1","0.1"
"2023-01-16 15:43:25.170401","1","1.3"
"2023-01-16 15:31:02.209536","1","1.0"
"2023-01-16 14:14:31.149441","2","1.3"
"2023-01-16 12:29:33.677228","1","1.3"
"2023-01-16 10:51:57.547520","4","1.3"
"2023-01-16 07:42:22.014178","1","1.3"
"2023-01-16 06:23:38.932298","4","1.3"
"2023-01-16 05:11:15.409540","1","1.3"
"2023-01-16 04:11:13.841853","3","1.3"
"2023-01-16 01:03:55.638108","1","1.3"
"2023-01-15 23:31:17.982351","2","1.3"
"2023-01-15 23:09:07.282199","1","0.1"
"2023-01-15 22:58:26.101894","1","1.1"
"2023-01-15 22:32:05.780019","2","1.0"
"2023-01-15 22:27:08.156133","1","1.2"
"2023-01-15 21:59:24.821753","3","1.3"
"2023-01-15 20:55:32.282715","2","1.3"
"2023-01-15 19:41:25.712007","2","1.3"
"2023-01-15 18:36:22.301071","2","1.3"
"2023-01-15 16:23:59.739549","2","1.3"
"2023-01-15 13:56:12.605808","5","1.3"
"2023-01-15 13:44:47.480490","1","0.1"
"2023-01-15 12:50:57.067814","1","1.3"
"2023-01-15 11:01:50.685465","4","1.3"
"2023-01-15 09:34:38.830866","2","1.3"
"2023-01-15 07:52:59.420559","2","1.3"
"2023-01-15 05:47:52.933301","1","0.1"
"2023-01-15 05:47:50.927931","1","1.0"
"2023-01-15 05:47:48.916919","1","1.1"
"2023-01-15 05:47:46.906204","1","1.2"
"2023-01-15 05:28:04.436579","8","1.3"
"2023-01-15 03:51:41.817962","3","1.3"
"2023-01-15 02:34:23.530383","6","1.3"
"2023-01-15 00:35:07.512689","1","1.3"
"2023-01-14 23:35:02.703181","1","1.2"
"2023-01-14 22:05:06.513643","3","1.3"
"2023-01-14 20:58:18.274641","2","1.3"
"2023-01-14 19:44:56.411434","2","1.3"
"2023-01-14 17:07:02.934647","2","1.3"
"2023-01-14 16:06:57.522090","4","1.3"
"2023-01-14 14:55:17.799895","1","1.3"
"2023-01-14 13:46:37.807010","2","1.3"
"2023-01-14 12:14:12.715577","3","1.3"
"2023-01-14 11:05:44.124402","2","1.3"
"2023-01-14 09:53:59.443651","4","1.3"
"2023-01-14 08:46:16.251710","2","1.3"
"2023-01-14 07:09:47.187123","2","1.3"
"2023-01-14 05:04:08.550646","1","1.3"
"2023-01-14 03:15:36.369976","3","1.3"
"2023-01-14 01:54:30.643380","2","1.3"
"2023-01-14 00:51:34.476945","2","1.3"
"2023-01-13 23:07:10.438669","2","1.3"
"2023-01-13 22:00:19.767054","1","1.3"
"2023-01-13 21:21:54.302140","1","1.1"
"2023-01-13 20:10:56.602908","2","1.3"
"2023-01-13 17:38:59.486629","1","1.3"
"2023-01-13 16:30:17.287675","2","1.3"
"2023-01-13 15:12:03.010959","2","1.3"
"2023-01-13 13:30:17.556376","1","0.1"
"2023-01-13 13:18:32.864792","1","1.0"
"2023-01-13 12:51:25.489177","3","1.3"
"2023-01-13 09:55:22.760367","2","1.3"
"2023-01-13 07:50:04.032398","1","1.3"
"2023-01-13 05:21:34.688732","1","1.3"
"2023-01-13 02:16:21.397217","1","1.1"
"2023-01-13 02:08:50.452410","1","1.2"
"2023-01-13 01:07:21.744471","3","1.3"
"2023-01-12 23:23:33.584137","4","1.3"
"2023-01-12 21:25:12.777655","2","1.3"
"2023-01-12 20:09:56.780046","1","1.3"
"2023-01-12 16:58:55.870641","1","1.3"
"2023-01-12 14:46:38.889151","2","1.3"
"2023-01-12 13:06:36.475325","2","1.3"
"2023-01-12 11:40:02.189836","2","1.3"
"2023-01-12 10:29:07.206350","1","1.3"
"2023-01-12 08:49:44.685845","2","1.3"
"2023-01-12 05:40:06.284728","2","1.3"
"2023-01-12 04:38:36.337999","2","1.3"
"2023-01-12 03:13:16.998433","2","1.3"
"2023-01-12 00:30:11.898457","4","1.3"
"2023-01-11 22:29:47.913018","2","1.3"
"2023-01-11 20:54:35.526945","1","1.3"
"2023-01-11 19:48:22.462211","3","1.3"
"2023-01-11 16:10:03.853663","2","1.3"
"2023-01-11 12:51:54.636513","6","1.3"
"2023-01-11 11:55:14.525826","1","0.1"
"2023-01-11 11:33:19.037830","2","1.3"
"2023-01-11 09:52:56.910464","4","1.3"
"2023-01-11 07:15:12.254470","4","1.3"
"2023-01-11 05:59:36.492425","1","1.3"
"2023-01-11 04:27:46.472961","2","1.3"
"2023-01-11 03:42:57.302905","1","1.1"
"2023-01-11 03:39:42.715484","1","1.2"
"2023-01-11 00:04:50.053318","3","1.3"
"2023-01-10 21:28:18.386242","3","1.3"
"2023-01-10 19:00:46.777429","3","1.3"
"2023-01-10 16:33:54.301411","4","1.3"
"2023-01-10 14:57:22.218388","1","1.3"
"2023-01-10 13:55:22.466237","14","1.3"
"2023-01-10 12:47:04.262263","1","0.1"
"2023-01-10 12:45:12.802536","1","1.0"
"2023-01-10 12:43:05.105069","3","1.3"
"2023-01-10 07:50:43.407279","4","1.3"
"2023-01-10 06:42:04.718036","1","1.2"
"2023-01-10 06:37:17.683676","3","1.3"
"2023-01-10 06:36:26.056455","1","1.1"
"2023-01-10 03:50:35.922527","2","1.3"
"2023-01-10 02:17:49.137859","4","1.3"
"2023-01-10 01:13:08.210486","5","1.3"
"2023-01-09 23:53:23.976084","2","1.3"
"2023-01-09 22:47:22.406959","6","1.3"
"2023-01-09 21:43:19.356221","2","1.3"
"2023-01-09 20:28:48.867267","3","1.3"
"2023-01-09 18:30:18.322775","4","1.3"
"2023-01-09 17:30:15.007874","3","1.2"
"2023-01-09 16:20:11.784578","5","1.2"
"2023-01-09 15:06:05.411771","3","1.2"
"2023-01-09 13:35:08.720816","2","1.2"
"2023-01-09 11:48:14.101332","4","1.2"
"2023-01-09 11:30:36.446548","1","0.1"
"2023-01-09 10:32:27.406569","5","1.2"
"2023-01-09 08:56:30.022692","2","1.2"
"2023-01-09 07:23:17.547464","1","1.2"
"2023-01-09 05:31:56.934798","2","1.2"
"2023-01-09 05:04:45.168284","1","1.0"
"2023-01-09 05:03:52.307818","1","0.1"
"2023-01-09 04:11:35.374874","3","1.2"
"2023-01-09 03:12:03.346763","2","1.1"
"2023-01-09 02:13:09.283136","3","1.0"
"2023-01-09 00:13:15.323202","3","1.0"
"2023-01-08 22:57:47.400707","3","1.0"
"2023-01-08 22:48:33.661688","1","0.1"
"2023-01-08 21:50:15.605475","4","1.0"
"2023-01-08 20:45:28.539161","4","1.0"
"2023-01-08 19:42:52.247712","9","1.0"
"2023-01-08 18:42:39.762425","1","1.0"
"2023-01-08 17:41:52.455248","8","1.0"
"2023-01-08 16:33:15.754566","7","1.0"
"2023-01-08 15:32:13.039076","4","1.0"
"2023-01-08 14:31:36.283119","7","1.0"
"2023-01-08 13:13:38.222573","1","0.1"
"2023-01-08 13:13:33.548667","5","1.0"
"2023-01-08 12:09:55.768176","13","1.0"
"2023-01-08 10:39:17.529550","4","1.0"
"2023-01-08 09:35:27.283172","7","1.0"
"2023-01-08 08:28:22.607784","7","1.0"
"2023-01-08 07:07:53.238799","5","1.0"
