"Date","Downloads","Mod Version"
"2021-05-09 03:28:31.655626","1","1.3.1"
"2021-05-09 03:28:16.448120","1","1.3"
"2021-05-09 02:50:04.767698","2","1.4"
"2021-05-09 01:31:22.136560","1","1.3.1"
"2021-05-08 04:54:09.009137","1","1.4"
"2021-05-08 04:53:52.784187","1","1.3.1"
"2021-05-08 04:53:18.204983","1","1.3"
"2021-05-08 04:53:01.153268","1","1.1"
"2021-05-08 03:34:02.656471","1","1.3"
"2021-05-07 21:37:11.111449","1","1.3"
"2021-05-07 19:38:48.442699","1","1.3.1"
"2021-05-07 18:14:29.377919","1","1.1"
"2021-05-07 13:55:14.516454","1","1.4"
"2021-05-07 05:03:16.130053","1","1.4"
"2021-05-06 21:01:35.902042","1","1.1"
"2021-05-06 14:59:33.540352","1","1.4"
"2021-05-06 12:32:35.668655","1","1.4"
"2021-05-06 09:41:08.476000","1","1.3"
"2021-05-06 08:09:51.911821","1","1.4"
"2021-05-06 02:32:57.058012","1","1.3.1"
"2021-05-06 00:35:20.482171","1","1.1"
"2021-05-05 17:21:45.621267","1","1.4"
"2021-05-04 18:42:43.988464","2","1.4"
"2021-05-03 16:47:03.983546","1","1.4"
"2021-05-03 01:17:17.768859","1","1.1"
"2021-05-03 01:17:10.624049","1","1.3"
"2021-05-03 01:17:03.727315","1","1.3.1"
"2021-05-03 01:16:56.848822","1","1.4"
"2021-05-02 22:51:11.681464","1","1.1"
"2021-05-02 22:51:05.316167","1","1.3"
"2021-05-02 22:50:58.889918","1","1.3.1"
"2021-05-02 22:50:50.496372","1","1.4"
"2021-05-02 20:19:18.818416","1","1.4"
"2021-05-02 18:41:06.662969","1","1.4"
"2021-05-02 03:52:30.175329","1","1.4"
"2021-05-02 02:14:41.951516","1","1.4"
"2021-05-01 15:44:05.336704","1","1.4"
"2021-05-01 05:43:21.054952","2","1.4"
"2021-04-30 12:19:51.697829","1","1.4"
"2021-04-30 03:59:33.508345","1","1.4"
"2021-04-29 17:26:11.811474","2","1.4"
"2021-04-29 15:18:05.159584","1","1.4"
"2021-04-28 20:28:17.368230","1","1.4"
"2021-04-27 05:14:28.515699","1","1.4"
"2021-04-27 03:45:02.953257","1","1.3.1"
"2021-04-27 02:27:18.737090","1","1.4"
"2021-04-25 13:00:39.019033","1","1.3"
"2021-04-25 11:21:06.732992","1","1.3"
"2021-04-25 03:26:29.937667","1","1.4"
"2021-04-24 17:38:01.180642","1","1.4"
"2021-04-24 07:37:04.101869","1","1.3.1"
"2021-04-23 17:58:49.447867","1","1.4"
"2021-04-23 05:07:57.023622","2","1.4"
"2021-04-22 12:51:12.308071","1","1.4"
"2021-04-22 07:06:46.210904","1","1.4"
"2021-04-20 19:46:56.216007","1","1.4"
"2021-04-20 01:22:33.857217","1","1.4"
"2021-04-15 06:14:15.888519","1","1.4"
"2021-04-14 04:56:45.321293","1","1.4"
"2021-04-14 04:56:40.268980","1","1.3.1"
"2021-04-14 04:56:35.186152","1","1.3"
"2021-04-14 04:56:30.193627","1","1.1"
"2021-04-13 22:45:30.102508","1","1.4"
"2021-04-12 04:34:29.466883","1","1.4"
"2021-04-12 02:21:36.077133","1","1.1"
"2021-04-12 02:21:32.150964","1","1.3"
"2021-04-12 02:21:28.367069","1","1.3.1"
"2021-04-12 02:21:14.289565","1","1.4"
"2021-04-11 21:47:33.443366","1","1.4"
"2021-04-11 20:15:26.057956","1","1.4"
"2021-04-10 12:23:08.081981","1","1.4"
"2021-04-10 10:58:38.940690","1","1.1"
"2021-04-09 21:19:57.810903","1","1.4"
"2021-04-08 16:50:19.370380","1","1.1"
"2021-04-08 06:19:56.108830","1","1.1"
"2021-04-07 09:51:54.364731","1","1.3.1"
"2021-04-05 19:15:34.339409","1","1.4"
"2021-04-05 14:48:17.390727","1","1.1"
"2021-04-04 22:37:42.503526","1","1.4"
"2021-04-04 17:46:14.906772","1","1.4"
"2021-04-04 17:32:40.696888","1","1.3.1"
"2021-04-03 16:28:08.801521","1","1.3"
"2021-04-03 09:03:36.627199","1","1.4"
"2021-04-03 06:44:14.044667","1","1.4"
"2021-04-03 02:36:17.468373","1","1.4"
"2021-04-02 23:13:20.430494","1","1.4"
"2021-04-02 18:42:13.935472","1","1.4"
"2021-04-02 06:50:39.313329","1","1.1"
"2021-04-01 12:50:33.381442","1","1.4"
"2021-04-01 12:49:13.600959","1","1.3.1"
"2021-04-01 12:47:56.748905","1","1.3"
"2021-04-01 12:45:22.537058","1","1.1"
"2021-04-01 07:53:05.380690","1","1.1"
"2021-04-01 07:53:03.602689","1","1.3"
"2021-04-01 07:53:02.278332","1","1.3.1"
"2021-04-01 07:02:52.947172","2","1.4"
"2021-03-31 17:56:14.077172","1","1.3"
"2021-03-31 16:06:59.382007","1","1.3.1"
"2021-03-31 10:08:54.660530","1","1.4"
"2021-03-29 11:15:07.166721","1","1.4"
"2021-03-29 00:07:40.788203","1","1.3"
"2021-03-28 23:05:50.228173","2","1.4"
"2021-03-28 14:20:54.954918","1","1.1"
"2021-03-27 08:56:24.736288","1","1.3.1"
"2021-03-25 08:02:39.131300","1","1.4"
"2021-03-24 06:50:38.680529","1","1.4"
"2021-03-23 18:59:55.043310","1","1.3"
"2021-03-23 16:44:52.336387","1","1.4"
"2021-03-23 11:08:55.016895","1","1.3.1"
"2021-03-23 10:52:00.909646","1","1.4"
"2021-03-22 21:24:07.531836","1","1.4"
"2021-03-22 13:38:33.842217","1","1.4"
"2021-03-22 12:12:06.837024","1","1.1"
"2021-03-22 01:21:46.586634","1","1.3"
"2021-03-22 00:37:51.185333","1","1.4"
"2021-03-21 21:46:33.461303","1","1.3"
"2021-03-21 12:39:56.595844","2","1.4"
"2021-03-20 22:06:43.641228","1","1.4"
"2021-03-20 16:19:23.823467","1","1.4"
"2021-03-20 03:39:54.045881","1","1.4"
"2021-03-19 11:49:21.532229","1","1.4"
"2021-03-18 14:35:13.684378","1","1.4"
"2021-03-18 05:24:32.788350","2","1.1"
"2021-03-18 00:09:44.297183","1","1.4"
"2021-03-16 05:49:03.076023","1","1.4"
"2021-03-15 17:37:49.308800","1","1.3"
"2021-03-15 17:34:11.706988","1","1.4"
"2021-03-15 07:46:18.455739","1","1.1"
"2021-03-15 02:21:09.054626","2","1.4"
"2021-03-14 07:22:05.379135","1","1.3.1"
"2021-03-14 07:20:48.489818","1","1.4"
"2021-03-14 01:04:03.889985","1","1.1"
"2021-03-14 01:03:51.880531","1","1.3"
"2021-03-14 01:03:39.847597","1","1.3.1"
"2021-03-14 01:03:27.793046","1","1.4"
"2021-03-13 15:16:18.425824","1","1.4"
"2021-03-13 08:19:09.041298","1","1.4"
"2021-03-13 04:44:12.817221","1","1.3.1"
"2021-03-12 23:09:24.207314","1","1.1"
"2021-03-12 13:41:05.388219","1","1.3"
"2021-03-08 21:16:13.824252","1","1.3.1"
"2021-03-08 21:16:09.891935","1","1.1"
"2021-03-08 18:24:04.296572","1","1.4"
"2021-03-07 20:16:00.808808","1","1.4"
"2021-03-07 11:49:27.659132","1","1.4"
"2021-03-06 12:47:29.760269","1","1.4"
"2021-03-06 10:53:07.472030","3","1.4"
"2021-03-04 19:35:52.244904","1","1.4"
"2021-03-04 15:58:17.225207","1","1.4"
"2021-03-04 09:11:03.144953","1","1.4"
"2021-03-04 08:50:23.599983","2","1.1"
"2021-03-02 18:51:42.232632","1","1.4"
"2021-03-01 22:03:04.990261","1","1.3.1"
"2021-03-01 01:09:22.043009","1","1.4"
"2021-02-28 23:29:11.512380","1","1.4"
"2021-02-27 20:37:55.423414","1","1.4"
"2021-02-26 14:19:38.871230","1","1.1"
"2021-02-26 11:03:39.235395","1","1.4"
"2021-02-26 06:51:38.440539","1","1.4"
"2021-02-25 16:18:25.727715","1","1.1"
"2021-02-25 16:18:21.804689","1","1.3"
"2021-02-25 16:18:17.868530","1","1.3.1"
"2021-02-25 15:51:21.413572","2","1.4"
"2021-02-25 09:48:05.808346","1","1.4"
"2021-02-25 06:04:10.607900","1","1.4"
"2021-02-24 18:04:45.759504","1","1.4"
"2021-02-24 15:35:58.556425","1","1.4"
"2021-02-24 14:22:58.512437","1","1.4"
"2021-02-24 08:45:39.232158","1","1.4"
"2021-02-23 12:15:57.280638","1","1.4"
"2021-02-23 12:15:35.369551","1","1.3.1"
"2021-02-23 12:15:16.207552","1","1.3"
"2021-02-23 12:14:52.447960","1","1.1"
"2021-02-22 04:22:18.439915","1","1.3"
"2021-02-21 09:52:57.664882","1","1.4"
"2021-02-21 06:06:48.414775","1","1.4"
"2021-02-20 21:09:18.787907","2","1.4"
"2021-02-19 23:22:53.598970","1","1.4"
"2021-02-19 19:42:40.851213","1","1.3"
"2021-02-19 12:46:52.673696","1","1.1"
"2021-02-19 02:53:21.112238","1","1.4"
"2021-02-18 15:38:03.597478","1","1.4"
"2021-02-18 15:12:35.954100","1","1.1"
"2021-02-18 02:29:01.726739","1","1.4"
"2021-02-18 01:00:35.291915","1","1.3.1"
"2021-02-18 01:00:22.098072","1","1.3"
"2021-02-18 01:00:09.929168","1","1.1"
"2021-02-17 23:38:40.505430","1","1.3.1"
"2021-02-17 12:30:34.303063","1","1.1"
"2021-02-17 08:46:18.756555","1","1.3"
"2021-02-16 15:14:16.740560","1","1.1"
"2021-02-16 04:24:01.854643","1","1.4"
"2021-02-15 20:20:58.155999","1","1.3"
"2021-02-15 11:24:21.887729","1","1.4"
"2021-02-15 06:59:44.021578","1","1.3"
"2021-02-14 22:35:27.537472","1","1.4"
"2021-02-14 22:34:24.969581","1","1.3.1"
"2021-02-14 22:13:21.824815","1","1.3"
"2021-02-14 22:12:58.581925","1","1.1"
"2021-02-14 20:16:52.785551","1","1.3.1"
"2021-02-14 05:45:15.308267","1","1.4"
"2021-02-13 08:48:37.065484","1","1.3"
"2021-02-12 15:08:02.970863","1","1.4"
"2021-02-12 05:29:39.472033","1","1.1"
"2021-02-12 02:15:59.832116","1","1.4"
"2021-02-11 23:35:23.722812","2","1.4"
"2021-02-11 19:48:31.539495","1","1.4"
"2021-02-11 12:48:35.040549","1","1.4"
"2021-02-11 02:55:01.544045","2","1.3.1"
"2021-02-11 01:41:03.888041","1","1.4"
"2021-02-10 20:46:39.888954","1","1.3.1"
"2021-02-08 14:51:48.835314","2","1.4"
"2021-02-08 14:51:38.939983","1","1.3"
"2021-02-08 14:51:37.821060","1","1.3.1"
"2021-02-08 14:51:36.206658","1","1.1"
"2021-02-07 05:08:25.180799","1","1.1"
"2021-02-07 05:08:23.833584","1","1.3"
"2021-02-07 05:08:22.611871","1","1.3.1"
"2021-02-07 05:08:21.377035","1","1.4"
"2021-02-07 03:52:58.994012","1","1.4"
"2021-02-04 17:40:32.450948","1","1.4"
"2021-02-03 14:47:02.834766","1","1.3.1"
"2021-01-31 18:38:14.488197","1","1.4"
"2021-01-30 11:17:02.927379","1","1.4"
"2021-01-29 13:12:51.507431","3","1.3"
"2021-01-29 01:06:13.545866","1","1.4"
"2021-01-28 23:53:15.250697","2","1.4"
"2021-01-27 13:27:42.108655","1","1.3"
"2021-01-25 14:10:26.598540","1","1.4"
"2021-01-25 03:58:49.672402","1","1.3"
"2021-01-24 15:45:35.705603","1","1.1"
"2021-01-24 06:37:00.819588","1","1.4"
"2021-01-24 06:36:39.041250","1","1.3.1"
"2021-01-24 06:36:21.273483","1","1.3"
"2021-01-24 06:36:00.438798","1","1.1"
"2021-01-23 23:01:13.251873","1","1.4"
"2021-01-22 13:26:31.807670","1","1.4"
"2021-01-22 02:27:24.960701","1","1.3.1"
"2021-01-21 20:29:17.712858","1","1.4"
"2021-01-21 20:28:37.076325","1","1.3.1"
"2021-01-21 20:27:53.906954","1","1.3"
"2021-01-21 20:27:08.742675","1","1.1"
"2021-01-21 15:59:53.558033","2","1.4"
"2021-01-20 18:58:11.441540","1","1.3"
"2021-01-19 15:46:22.402975","1","1.1"
"2021-01-19 10:43:13.192421","1","1.4"
"2021-01-19 02:27:05.752429","1","1.4"
"2021-01-18 23:48:44.971907","1","1.4"
"2021-01-18 20:06:40.818588","1","1.1"
"2021-01-18 15:31:25.715704","1","1.3.1"
"2021-01-18 06:00:00.405026","1","1.3.1"
"2021-01-18 02:08:16.381776","1","1.4"
"2021-01-17 22:08:26.767137","1","1.4"
"2021-01-17 20:54:14.739971","1","1.3"
"2021-01-17 03:30:42.922201","1","1.4"
"2021-01-17 02:10:28.519891","1","1.4"
"2021-01-16 22:57:25.599853","1","1.4"
"2021-01-16 22:41:35.524558","1","1.3"
"2021-01-16 21:40:15.151053","1","1.1"
"2021-01-16 19:57:01.625937","1","1.1"
"2021-01-16 17:41:00.490920","1","1.4"
"2021-01-16 14:13:18.971660","1","1.4"
"2021-01-16 13:56:09.328814","1","1.3"
"2021-01-16 11:25:52.474438","2","1.3.1"
"2021-01-16 05:19:04.248116","1","1.4"
"2021-01-16 02:10:23.002156","1","1.4"
"2021-01-16 00:13:14.739838","1","1.1"
"2021-01-15 12:10:46.393939","1","1.4"
"2021-01-15 08:48:35.443775","1","1.1"
"2021-01-15 07:40:25.008548","1","1.3"
"2021-01-15 03:06:29.758125","1","1.4"
"2021-01-14 11:20:06.814441","1","1.4"
"2021-01-14 08:24:30.787537","1","1.4"
"2021-01-14 05:18:26.495773","1","1.4"
"2021-01-13 22:37:24.862578","1","1.3.1"
"2021-01-13 00:56:32.569109","1","1.4"
"2021-01-12 18:30:26.257375","1","1.4"
"2021-01-12 12:18:41.317113","1","1.4"
"2021-01-12 09:33:27.892081","1","1.4"
"2021-01-12 04:04:25.524370","1","1.4"
"2021-01-11 14:21:21.955693","1","1.4"
"2021-01-10 12:26:37.253584","1","1.4"
"2021-01-10 04:07:01.120228","1","1.4"
"2021-01-08 21:23:28.641754","1","1.4"
"2021-01-07 11:56:43.515766","1","1.1"
"2021-01-07 11:56:41.416983","1","1.3"
"2021-01-07 11:56:39.788680","1","1.3.1"
"2021-01-07 11:56:37.790838","1","1.4"
"2021-01-07 08:55:44.885338","1","1.4"
"2021-01-06 12:36:08.882599","1","1.3.1"
"2021-01-04 20:37:13.107584","1","1.4"
"2021-01-04 02:04:34.580740","1","1.4"
"2021-01-02 23:26:54.958927","1","1.1"
"2021-01-02 05:14:28.995775","1","1.4"
"2021-01-01 19:56:06.687324","1","1.4"
"2020-12-31 14:59:16.990619","1","1.3"
"2020-12-30 19:57:26.268913","1","1.3.1"
"2020-12-29 07:23:17.258568","2","1.4"
"2020-12-28 23:20:58.227714","1","1.4"
"2020-12-28 15:54:02.087861","1","1.4"
"2020-12-28 15:52:41.066904","1","1.3.1"
"2020-12-28 15:51:27.172777","1","1.3"
"2020-12-28 15:50:11.559054","1","1.1"
"2020-12-26 22:36:05.250624","1","1.3"
"2020-12-26 03:53:19.444589","1","1.4"
"2020-12-24 01:57:13.769467","1","1.3.1"
"2020-12-23 04:54:26.708054","1","1.3"
"2020-12-21 18:59:21.350037","2","1.4"
"2020-12-20 21:09:49.532520","1","1.4"
"2020-12-19 18:50:58.484130","1","1.4"
"2020-12-19 10:50:53.105977","1","1.3.1"
"2020-12-18 18:29:50.473095","1","1.3"
"2020-12-18 02:48:02.528802","1","1.1"
"2020-12-18 02:48:01.255996","1","1.3"
"2020-12-18 02:47:59.976633","1","1.3.1"
"2020-12-18 02:47:58.620079","1","1.4"
"2020-12-18 01:25:05.393053","1","1.4"
"2020-12-17 21:49:57.680748","1","1.4"
"2020-12-17 13:41:53.969976","1","1.3.1"
"2020-12-16 10:39:24.032891","1","1.3.1"
"2020-12-16 10:22:59.154792","1","1.3"
"2020-12-15 09:53:10.889351","1","1.1"
"2020-12-15 09:33:11.494408","1","1.3.1"
"2020-12-15 02:44:31.744600","1","1.1"
"2020-12-15 01:19:18.329098","1","1.3.1"
"2020-12-15 01:18:08.934903","1","1.1"
"2020-12-14 14:22:32.288061","1","1.4"
"2020-12-14 09:47:39.011114","1","1.1"
"2020-12-14 09:31:35.277314","1","1.3.1"
"2020-12-14 02:43:56.939341","1","1.1"
"2020-12-13 09:31:49.074728","1","1.3.1"
"2020-12-13 02:15:36.984812","2","1.4"
"2020-12-12 22:19:53.595107","1","1.4"
"2020-12-12 22:19:49.183488","1","1.3.1"
"2020-12-12 22:19:45.360913","1","1.3"
"2020-12-12 22:19:41.350051","1","1.1"
"2020-12-12 08:10:36.545995","1","1.1"
"2020-12-12 05:17:24.731361","1","1.1"
"2020-12-12 03:15:30.616302","1","1.3.1"
"2020-12-11 18:19:27.937970","1","1.4"
"2020-12-11 05:30:01.544325","1","1.1"
"2020-12-10 22:06:42.532917","1","1.1"
"2020-12-09 09:07:53.107837","1","1.4"
"2020-12-09 02:47:56.627870","1","1.1"
"2020-12-09 01:45:13.331696","1","1.3.1"
"2020-12-08 14:18:10.113534","2","1.1"
"2020-12-08 01:49:14.283186","1","1.4"
"2020-12-07 02:47:24.173525","2","1.1"
"2020-12-06 20:50:48.198272","1","1.4"
"2020-12-06 11:13:21.861234","1","1.3"
"2020-12-06 03:34:28.330835","1","1.4"
"2020-12-06 02:47:56.151767","1","1.1"
"2020-12-05 13:01:02.823427","1","1.1"
"2020-12-05 09:32:45.255329","1","1.4"
"2020-12-04 23:19:42.295284","1","1.4"
"2020-12-04 17:08:25.813450","1","1.4"
"2020-12-04 17:08:18.948897","1","1.3.1"
"2020-12-04 17:08:11.589156","1","1.3"
"2020-12-04 17:08:06.402163","1","1.1"
"2020-12-04 13:13:55.358780","1","1.3.1"
"2020-12-03 15:28:56.448804","1","1.3.1"
"2020-12-03 15:25:51.869205","1","1.1"
"2020-12-03 15:23:58.077729","1","1.4"
"2020-12-03 15:23:12.397646","1","1.3"
"2020-12-03 09:59:43.073694","1","1.3.1"
"2020-12-03 08:13:45.903743","1","1.3"
"2020-12-03 02:24:53.026612","1","1.1"
"2020-12-02 23:47:30.759998","1","1.4"
"2020-12-02 20:14:56.963644","1","1.3.1"
"2020-12-02 14:19:08.999383","1","1.4"
"2020-12-02 01:42:15.707575","1","1.4"
"2020-12-01 05:05:16.724326","1","1.1"
"2020-11-30 13:14:32.513825","1","1.4"
"2020-11-30 11:43:15.931404","1","1.4"
"2020-11-30 02:19:26.508997","1","1.1"
"2020-11-29 17:00:18.527182","1","1.3.1"
"2020-11-29 06:39:51.764767","1","1.3.1"
"2020-11-29 06:39:29.099675","1","1.3"
"2020-11-29 06:38:49.933039","1","1.1"
"2020-11-28 03:14:26.930677","1","1.3"
"2020-11-27 15:45:09.922312","2","1.4"
"2020-11-27 12:32:14.488233","1","1.4"
"2020-11-27 10:39:10.660782","1","1.1"
"2020-11-26 20:22:38.707612","2","1.4"
"2020-11-26 12:50:55.122459","1","1.4"
"2020-11-26 01:38:39.793646","1","1.1"
"2020-11-25 20:06:20.910736","1","1.3.1"
"2020-11-24 10:54:20.675207","1","1.4"
"2020-11-23 19:27:54.703096","1","1.4"
"2020-11-23 11:37:46.055535","1","1.4"
"2020-11-21 08:16:02.601946","1","1.4"
"2020-11-20 22:17:16.559097","2","1.3"
"2020-11-20 11:31:42.508463","1","1.4"
"2020-11-20 03:26:24.067353","1","1.1"
"2020-11-19 22:46:26.710036","1","1.4"
"2020-11-19 00:44:36.477794","1","1.4"
"2020-11-18 17:53:12.152830","1","1.3.1"
"2020-11-18 15:09:28.819754","1","1.3"
"2020-11-17 23:41:03.038438","1","1.4"
"2020-11-17 18:59:18.504643","1","1.1"
"2020-11-17 14:52:32.484289","1","1.4"
"2020-11-16 20:01:27.828679","1","1.3.1"
"2020-11-16 00:01:54.536534","1","1.4"
"2020-11-15 21:29:47.522106","1","1.4"
"2020-11-12 22:27:51.756360","3","1.4"
"2020-11-12 15:55:33.550716","1","1.3"
"2020-11-12 12:39:09.071698","1","1.1"
"2020-11-12 07:36:56.514407","1","1.4"
"2020-11-12 02:58:00.665022","1","1.3.1"
"2020-11-10 15:20:41.571290","1","1.4"
"2020-11-09 11:19:01.246211","1","1.1"
"2020-11-09 05:16:57.659141","1","1.4"
"2020-11-08 19:38:43.098024","1","1.4"
"2020-11-08 19:37:41.413184","1","1.3.1"
"2020-11-08 19:36:01.833853","1","1.3"
"2020-11-08 19:34:54.856610","1","1.1"
"2020-11-08 15:32:53.946292","1","1.1"
"2020-11-08 12:33:24.901156","1","1.4"
"2020-11-08 10:13:33.862005","1","1.3.1"
"2020-11-08 09:08:07.421446","1","1.3.1"
"2020-11-08 04:25:23.842556","1","1.4"
"2020-11-08 00:35:57.140422","1","1.3"
"2020-11-07 00:44:03.604590","1","1.4"
"2020-11-06 22:35:01.508709","1","1.4"
"2020-11-06 13:10:18.623034","1","1.3"
"2020-11-06 09:15:55.686217","1","1.4"
"2020-11-06 02:36:32.511959","1","1.4"
"2020-11-05 16:21:20.714108","1","1.4"
"2020-11-05 16:11:57.685291","1","1.1"
"2020-11-05 11:19:27.667141","1","1.3.1"
"2020-11-05 04:53:25.989319","2","1.4"
"2020-11-05 04:53:10.260511","1","1.3.1"
"2020-11-05 04:52:54.404006","1","1.3"
"2020-11-05 04:52:39.894071","1","1.1"
"2020-11-04 17:38:15.189291","1","1.3.1"
"2020-11-03 22:48:10.138425","1","1.4"
"2020-11-02 23:06:22.903571","1","1.4"
"2020-11-02 17:44:48.748938","1","1.1"
"2020-11-02 10:27:16.629533","1","1.4"
"2020-11-01 19:55:14.433618","1","1.3.1"
"2020-11-01 14:45:50.268459","1","1.4"
"2020-10-31 15:34:31.395786","1","1.1"
"2020-10-30 14:03:11.564082","1","1.3.1"
"2020-10-29 16:43:25.024444","1","1.3"
"2020-10-28 17:49:28.202513","1","1.1"
"2020-10-27 15:49:28.008823","1","1.3.1"
"2020-10-27 12:47:45.805329","1","1.3.1"
"2020-10-27 09:47:14.121882","1","1.3"
"2020-10-27 09:47:06.983017","1","1.1"
"2020-10-26 17:35:17.784839","1","1.3"
"2020-10-26 09:40:49.852633","2","1.4"
"2020-10-25 20:33:35.654050","1","1.3"
"2020-10-25 14:37:29.031668","1","1.4"
"2020-10-25 12:49:20.518241","1","1.4"
"2020-10-25 09:43:47.042555","2","1.3.1"
"2020-10-25 08:09:43.805328","1","1.4"
"2020-10-24 23:23:32.567769","1","1.3"
"2020-10-24 23:02:18.210875","1","1.1"
"2020-10-23 09:58:48.527067","1","1.4"
"2020-10-22 19:17:08.408415","1","1.1"
"2020-10-22 18:43:25.771122","1","1.4"
"2020-10-22 13:03:04.697109","1","1.3.1"
"2020-10-22 01:41:11.521230","1","1.1"
"2020-10-21 23:07:57.792199","1","1.4"
"2020-10-21 14:04:01.122726","1","1.4"
"2020-10-20 10:25:16.244840","1","1.4"
"2020-10-20 02:15:23.010199","1","1.3"
"2020-10-19 22:33:25.724988","1","1.4"
"2020-10-19 19:40:51.970017","1","1.1"
"2020-10-19 19:40:50.698753","1","1.3"
"2020-10-19 19:40:49.221366","1","1.3.1"
"2020-10-19 19:40:47.981673","1","1.4"
"2020-10-19 18:09:40.324538","1","1.4"
"2020-10-19 11:20:20.586424","1","1.4"
"2020-10-19 06:58:54.785808","1","1.1"
"2020-10-19 05:47:25.693877","1","1.3.1"
"2020-10-19 03:17:51.756072","1","1.4"
"2020-10-18 21:51:16.684057","1","1.4"
"2020-10-18 18:35:07.644162","1","1.4"
"2020-10-18 08:54:55.689703","1","1.3.1"
"2020-10-18 06:55:42.508340","1","1.3"
"2020-10-17 14:38:21.206717","2","1.4"
"2020-10-17 10:22:35.169323","1","1.4"
"2020-10-17 04:34:22.949790","1","1.4"
"2020-10-16 15:08:52.182707","2","1.4"
"2020-10-16 10:40:29.054177","1","1.1"
"2020-10-15 15:12:01.941430","1","1.4"
"2020-10-15 15:10:35.994931","3","1.3.1"
"2020-10-15 15:10:27.027925","1","1.3"
"2020-10-15 10:58:25.279834","1","1.3"
"2020-10-15 09:01:48.770842","1","1.3"
"2020-10-15 04:23:20.933986","1","1.4"
"2020-10-15 04:22:48.835131","1","1.3.1"
"2020-10-15 04:22:14.825580","1","1.3"
"2020-10-15 04:21:41.544051","1","1.1"
"2020-10-14 14:48:10.893763","1","1.4"
"2020-10-14 13:09:57.026794","1","1.3.1"
"2020-10-13 17:22:14.348967","1","1.4"
"2020-10-13 09:26:19.908819","1","1.3.1"
"2020-10-12 20:09:14.989952","1","1.4"
"2020-10-12 11:58:26.667094","1","1.3"
"2020-10-11 21:40:03.515839","1","1.4"
"2020-10-11 14:21:33.569957","1","1.3"
"2020-10-11 12:43:08.164251","1","1.1"
"2020-10-11 06:58:56.419182","1","1.4"
"2020-10-10 17:38:15.010241","1","1.1"
"2020-10-10 17:29:40.392214","2","1.4"
"2020-10-10 11:15:14.213708","1","1.3.1"
"2020-10-09 19:08:36.577303","1","1.4"
"2020-10-09 10:48:53.868270","1","1.4"
"2020-10-08 23:33:20.554858","1","1.4"
"2020-10-07 15:04:01.041081","1","1.4"
"2020-10-07 13:08:14.860501","1","1.4"
"2020-10-07 05:19:56.306593","1","1.4"
"2020-10-07 01:48:58.939373","1","1.3"
"2020-10-04 01:07:22.580634","1","1.1"
"2020-10-03 23:07:55.898359","1","1.1"
"2020-10-03 00:44:29.284976","1","1.4"
"2020-10-02 07:22:08.383316","4","1.4"
"2020-10-01 16:07:54.593345","1","1.1"
"2020-09-30 02:01:31.898596","1","1.4"
"2020-09-30 00:29:21.101229","1","1.4"
"2020-09-29 17:18:44.053630","1","1.3.1"
"2020-09-29 13:32:14.928748","5","1.3"
"2020-09-29 05:26:42.418002","1","1.4"
"2020-09-28 18:37:00.771037","1","1.1"
"2020-09-28 16:54:01.655964","1","1.3.1"
"2020-09-28 12:34:24.566951","1","1.3.1"
"2020-09-27 16:55:16.267837","1","1.3"
"2020-09-27 14:52:29.270216","1","1.3"
"2020-09-27 00:46:30.831791","1","1.4"
"2020-09-26 19:30:58.453089","1","1.3.1"
"2020-09-26 16:28:03.809788","1","1.3"
"2020-09-26 09:42:25.991022","1","1.3"
"2020-09-26 07:10:12.395389","1","1.3.1"
"2020-09-26 00:40:51.139212","1","1.4"
"2020-09-25 23:27:50.859704","1","1.4"
"2020-09-25 20:17:32.601984","1","1.1"
"2020-09-25 15:31:19.419014","1","1.3.1"
"2020-09-24 17:04:28.994878","1","1.3"
"2020-09-23 19:26:26.745114","4","1.1"
"2020-09-23 10:24:01.839380","1","1.3"
"2020-09-23 07:31:26.211383","1","1.3.1"
"2020-09-23 01:19:45.747573","1","1.4"
"2020-09-22 19:40:57.436341","4","1.4"
"2020-09-20 16:47:03.900702","1","1.1"
"2020-09-20 15:24:56.310119","1","1.3"
"2020-09-20 10:18:20.704559","1","1.4"
"2020-09-19 02:04:05.014940","1","1.1"
"2020-09-17 21:18:28.053812","1","1.3.1"
"2020-09-17 15:40:45.808589","1","1.3"
"2020-09-17 12:40:35.019033","1","1.1"
"2020-09-17 06:33:35.131587","1","1.4"
"2020-09-16 19:21:21.523242","1","1.4"
"2020-09-16 13:48:44.817663","1","1.1"
"2020-09-16 05:21:43.407673","4","1.1"
"2020-09-15 12:11:48.335655","1","1.3.1"
"2020-09-14 17:36:25.629929","1","1.4"
"2020-09-14 15:09:50.094794","4","1.1"
"2020-09-14 04:23:42.462201","1","1.1"
"2020-09-13 10:53:13.621373","1","1.4"
"2020-09-13 05:40:18.499581","2","1.1"
"2020-09-12 16:06:52.343738","4","1.1"
"2020-09-12 06:21:35.158284","1","1.3.1"
"2020-09-11 20:30:14.917519","4","1.1"
"2020-09-11 12:14:54.051209","2","1.4"
"2020-09-11 00:10:03.403109","1","1.3"
"2020-09-10 16:15:00.690020","1","1.3"
"2020-09-10 13:31:26.386751","2","1.3.1"
"2020-09-10 09:54:22.897596","3","1.1"
"2020-09-10 07:19:17.633913","2","1.4"
"2020-09-10 02:54:17.652067","1","1.1"
"2020-09-09 22:54:13.953393","1","1.1"
"2020-09-09 21:23:39.686374","1","1.3.1"
