"Date","Downloads","Mod Version"
"2020-06-02 11:54:30.181228","3","1.7.4.1"
"2020-06-02 10:46:00.608093","1","1.7.4.1"
"2020-06-02 05:26:52.710398","1","1.7.4.1"
"2020-06-02 01:05:45.331764","3","1.7.4.1"
"2020-06-01 23:10:29.709299","2","1.7.4.1"
"2020-06-01 20:54:05.597449","1","1.7.4.1"
"2020-06-01 19:17:06.565740","3","1.7.4.1"
"2020-06-01 17:17:25.795393","1","1.7.3.4"
"2020-06-01 15:58:10.689892","2","1.7.4.1"
"2020-06-01 13:04:19.856752","4","1.7.4.1"
"2020-06-01 11:47:47.748295","1","1.7.4.1"
"2020-06-01 09:14:35.072541","2","1.7.4.1"
"2020-06-01 06:54:08.144693","1","1.7.4.1"
"2020-06-01 04:14:10.170766","1","1.7.4.1"
"2020-06-01 01:33:54.285783","2","1.7.4.1"
"2020-06-01 00:24:03.002342","2","1.7.4.1"
"2020-05-31 23:04:46.224459","2","1.7.4.1"
"2020-05-31 21:27:59.643934","3","1.7.4.1"
"2020-05-31 18:45:29.711956","3","1.7.4.1"
"2020-05-31 16:20:51.811802","3","1.7.4.1"
"2020-05-31 14:13:05.858896","2","1.7.4.1"
"2020-05-31 13:12:30.432894","2","1.7.4.1"
"2020-05-31 10:20:35.061989","1","1.7.4.1"
"2020-05-31 04:37:21.920697","1","1.7.4.1"
"2020-05-31 01:55:26.700815","3","1.7.4.1"
"2020-05-31 00:27:30.620750","3","1.7.4.1"
"2020-05-30 23:10:04.161855","4","1.7.4.1"
"2020-05-30 21:27:34.429505","2","1.7.4.1"
"2020-05-30 20:05:24.742936","3","1.7.4.1"
"2020-05-30 18:49:24.076890","4","1.7.4.1"
"2020-05-30 16:52:01.729344","2","1.7.4.1"
"2020-05-30 15:51:42.597418","1","1.7.4.1"
"2020-05-30 13:06:42.080965","1","1.7.4.1"
"2020-05-30 12:05:40.426732","1","1.7.4.1"
"2020-05-30 10:54:48.322117","3","1.7.4.1"
"2020-05-30 05:16:35.789790","1","1.7.4.1"
"2020-05-30 03:54:42.738496","1","1.7.4.1"
"2020-05-29 22:55:10.620857","2","1.7.4.1"
"2020-05-29 21:23:38.589549","1","1.7.4.1"
"2020-05-29 17:25:01.263660","2","1.7.4.1"
"2020-05-29 16:02:30.348836","2","1.7.4.1"
"2020-05-29 13:19:45.947749","1","1.7.4.1"
"2020-05-29 11:18:42.302638","1","1.7.4.1"
"2020-05-29 07:31:42.861291","1","1.7.3.4"
"2020-05-29 02:25:12.828423","1","1.7.4.1"
"2020-05-29 00:36:52.896560","1","1.7.4.1"
"2020-05-28 23:12:02.094129","1","1.7.4.1"
"2020-05-28 21:24:44.952087","1","1.7.4.1"
"2020-05-28 20:04:12.533759","2","1.7.4.1"
"2020-05-28 18:08:58.169202","1","1.7.4.1"
"2020-05-28 17:02:03.185386","2","1.7.4.1"
"2020-05-28 14:22:28.041748","1","1.7.4.1"
"2020-05-28 11:22:05.416525","1","1.7.4.1"
"2020-05-28 10:13:48.305841","1","1.7.4.1"
"2020-05-28 06:57:17.309896","2","1.7.4.1"
"2020-05-28 03:10:54.946461","2","1.7.4.1"
"2020-05-28 01:49:58.521648","1","1.7.4.1"
"2020-05-28 00:33:43.031367","1","1.7.4.1"
"2020-05-27 23:28:48.729141","3","1.7.4.1"
"2020-05-27 20:09:42.532636","1","1.7.4.1"
"2020-05-27 18:59:15.192089","6","1.7.3.4"
"2020-05-27 14:49:37.214914","2","1.7.4.1"
"2020-05-27 11:24:49.304481","1","1.7.4.1"
"2020-05-27 05:39:26.725823","1","1.7.4.1"
"2020-05-27 01:07:49.363345","1","1.7.4.1"
"2020-05-27 00:00:51.729324","1","1.7.4.1"
"2020-05-26 21:47:17.323276","1","1.7.4.1"
"2020-05-26 20:22:26.477206","4","1.7.4.1"
"2020-05-26 19:14:54.273432","2","1.7.4"
"2020-05-26 17:17:51.619456","1","1.7.4.1"
"2020-05-26 16:03:59.437117","3","1.7.4.1"
"2020-05-26 14:49:04.268831","3","1.7.4.1"
"2020-05-26 12:38:27.413226","1","1.7.4.1"
"2020-05-26 10:08:42.940737","1","1.7.4.1"
"2020-05-26 08:44:33.554799","2","1.7.4.1"
"2020-05-26 07:41:01.659815","2","1.7.4.1"
"2020-05-26 06:16:31.691216","1","1.7.4.1"
"2020-05-26 04:12:55.653945","1","1.7.4.1"
"2020-05-26 03:10:49.933564","2","1.7.4.1"
"2020-05-26 01:19:47.631834","1","1.7.4.1"
"2020-05-25 23:53:26.078110","1","1.7.4.1"
"2020-05-25 20:49:50.188332","3","1.7.4.1"
"2020-05-25 19:11:20.205278","1","1.7.4.1"
"2020-05-25 16:50:47.805018","1","1.7.4.1"
"2020-05-25 15:22:00.888430","2","1.7.4.1"
"2020-05-25 13:13:35.999787","2","1.7.4"
"2020-05-25 11:04:25.217542","3","1.7.4.1"
"2020-05-25 09:13:06.427671","1","1.7.4.1"
"2020-05-25 05:59:21.856680","1","1.7.4.1"
"2020-05-25 03:06:36.131404","1","1.7.4.1"
"2020-05-25 01:25:56.351387","2","1.7.4.1"
"2020-05-24 23:20:04.475658","1","1.7.4.1"
"2020-05-24 22:06:05.201893","3","1.7.4.1"
"2020-05-24 19:56:19.754958","2","1.7.4.1"
"2020-05-24 18:21:03.187543","3","1.7.4.1"
"2020-05-24 17:07:43.566699","2","1.7.4"
"2020-05-24 16:04:49.284793","1","1.7.4.1"
"2020-05-24 14:37:46.621577","1","1.7.4.1"
"2020-05-24 10:52:23.559545","1","1.7.4.1"
"2020-05-24 09:35:50.075914","1","1.7.4.1"
"2020-05-24 03:23:15.850744","1","1.7.4.1"
"2020-05-24 02:10:07.824312","2","1.7.4.1"
"2020-05-23 23:49:54.049798","1","1.7.4.1"
"2020-05-23 21:24:35.372678","2","1.7.4.1"
"2020-05-23 19:57:48.940539","2","1.7.4.1"
"2020-05-23 18:39:57.455277","2","1.7.4.1"
"2020-05-23 17:06:33.968951","2","1.7.4.1"
"2020-05-23 16:04:00.825032","1","1.7.4.1"
"2020-05-23 14:40:36.200467","3","1.7.4.1"
"2020-05-23 13:36:06.588741","3","1.7.4.1"
"2020-05-23 12:20:02.263107","3","1.7.4.1"
"2020-05-23 10:57:11.043275","3","1.7.4.1"
"2020-05-23 09:55:40.107269","1","1.7.4.1"
"2020-05-23 07:30:14.415046","2","1.7.4.1"
"2020-05-23 04:18:58.562016","3","1.7.4.1"
"2020-05-23 03:08:27.989415","2","1.7.4.1"
"2020-05-23 01:14:08.377968","2","1.7.4.1"
"2020-05-23 00:08:28.646966","3","1.7.4.1"
"2020-05-22 21:35:54.018808","2","1.7.4.1"
"2020-05-22 19:40:02.812764","3","1.7.4.1"
"2020-05-22 18:12:45.941531","3","1.7.4.1"
"2020-05-22 17:05:29.141429","2","1.7.3.4"
"2020-05-22 15:46:05.349521","2","1.7.4.1"
"2020-05-21 20:14:41.368550","1","1.7.4"
"2020-05-21 10:31:35.203894","1","1.7.4"
"2020-05-19 07:26:51.548662","2","1.7.4"
"2020-05-19 02:49:44.726192","1","1.7.4"
"2020-05-17 19:43:31.008734","1","1.7.4"
"2020-05-17 18:03:33.080806","1","1.7.4"
"2020-05-16 14:23:04.199921","3","1.7.4"
"2020-05-15 14:29:00.138722","1","1.7.4"
"2020-05-14 21:03:12.771357","1","1.7.3.4"
"2020-05-14 03:49:54.546323","2","1.7.4"
"2020-05-13 01:59:38.712310","1","1.7.4"
"2020-05-12 18:47:19.612218","1","1.7.4"
"2020-05-12 04:19:01.582485","1","1.7.3.4"
"2020-05-12 00:20:26.157797","1","1.7.4"
"2020-05-11 22:38:28.331151","1","1.7.3.4"
"2020-05-11 20:57:36.777770","1","1.7.4"
"2020-05-11 08:04:09.565527","1","1.7.4"
"2020-05-11 06:52:49.387033","1","1.7.4"
"2020-05-10 19:39:04.078687","1","1.7.4"
"2020-05-10 09:29:49.406398","1","1.7.3.4"
"2020-05-10 01:27:23.626561","1","1.7.4"
"2020-05-09 01:59:55.344451","1","1.7.4"
"2020-05-08 22:40:40.933411","1","1.7.4"
"2020-05-08 14:19:21.525563","1","1.7.4"
"2020-05-08 01:14:54.998317","1","1.7.4"
"2020-05-07 16:40:14.781100","1","1.7.3.4"
"2020-05-07 13:42:08.287686","1","1.7.4"
"2020-05-06 18:48:35.707839","1","1.7.4"
"2020-05-06 10:09:37.053506","1","1.7.4"
"2020-05-06 01:46:14.564799","1","1.7.4"
"2020-05-05 06:53:33.229151","2","1.7.3.4"
"2020-05-04 22:34:10.732306","1","1.7.4"
"2020-05-04 14:56:00.857581","2","1.7.4"
"2020-05-04 01:47:07.259771","1","1.7.4"
"2020-05-01 12:49:52.496506","1","1.7.3.4"
"2020-05-01 02:22:52.097644","3","1.7.4"
"2020-04-30 23:16:37.065753","1","1.7.3.4"
"2020-04-29 05:33:50.224111","1","1.7.4"
"2020-04-29 04:31:25.609231","1","1.7.4"
"2020-04-28 19:08:52.940512","1","1.7.4"
"2020-04-28 13:13:16.754545","1","1.7.4"
"2020-04-27 21:09:34.745238","1","1.7.4"
"2020-04-27 16:44:18.756019","1","1.7.4"
"2020-04-27 12:49:05.308644","1","1.7.3.4"
"2020-04-25 21:52:26.685268","1","1.7.4"
"2020-04-25 19:02:04.339319","1","1.7.3.4"
"2020-04-25 05:57:13.725217","1","1.7.4"
"2020-04-25 02:51:22.105824","1","1.7.4"
"2020-04-24 20:57:50.986915","1","1.7.3.4"
"2020-04-24 15:19:06.015244","1","1.7.4"
"2020-04-24 13:59:13.406028","1","1.7.3.4"
"2020-04-24 03:08:34.912374","1","1.7.4"
"2020-04-24 00:47:29.940739","2","1.7.3.4"
"2020-04-23 18:38:21.516809","1","1.7.4"
"2020-04-22 22:20:13.982951","1","1.7.4"
"2020-04-22 11:41:53.317744","1","1.7.4"
"2020-04-22 10:13:35.389785","2","1.7.4"
"2020-04-22 06:10:04.257771","1","1.7.4"
"2020-04-22 01:30:25.484665","1","1.7.4"
"2020-04-21 10:16:22.033937","1","1.7.4"
"2020-04-20 21:16:23.657825","2","1.7.3.4"
"2020-04-20 19:04:44.118395","1","1.7.4"
"2020-04-19 21:21:09.332869","1","1.7.4"
"2020-04-19 09:15:11.191458","1","1.7.4"
"2020-04-18 22:11:21.529513","1","1.7.4"
"2020-04-18 15:20:52.521169","1","1.7.4"
"2020-04-16 11:34:18.990435","1","1.7.4"
"2020-04-14 03:19:47.830312","1","1.7.4"
"2020-04-13 22:37:44.012203","1","1.7.4"
"2020-04-13 18:36:47.055861","1","1.7.4"
"2020-04-13 09:20:19.746458","1","1.7.4"
"2020-04-13 01:27:22.342484","1","1.7.4"
"2020-04-12 22:14:53.915376","1","1.7.4"
"2020-04-12 13:16:48.956701","1","1.7.4"
"2020-04-11 23:51:12.696562","1","1.7.4"
"2020-04-11 04:13:31.498670","1","1.7.3.4"
"2020-04-10 23:19:19.896458","2","1.7.4"
"2020-04-10 22:12:37.872007","1","1.7.4"
"2020-04-10 19:33:48.492714","1","1.7.4"
"2020-04-10 13:26:14.354736","1","1.7.4"
"2020-04-09 01:00:07.423210","1","1.7.4"
"2020-04-07 16:06:55.526052","1","1.7.4"
"2020-04-06 18:52:27.063837","2","1.7.4"
"2020-04-06 01:37:09.014419","2","1.7.3.4"
"2020-04-05 12:29:28.072869","1","1.7.3.4"
"2020-04-04 05:14:58.100535","1","1.7.4"
"2020-04-03 12:16:33.491960","1","1.7.4"
"2020-04-03 03:39:19.889574","1","1.7.4"
"2020-04-03 00:43:53.954479","1","1.7.4"
"2020-04-02 23:16:51.743201","1","1.7.3.4"
"2020-04-02 21:11:52.092976","1","1.7.4"
"2020-04-02 07:12:10.187066","1","1.7.4"
"2020-04-02 02:19:44.703550","1","1.7.4"
"2020-03-31 21:24:31.064504","1","1.7.4"
"2020-03-30 23:52:39.490298","1","1.7.4"
"2020-03-30 20:03:32.431547","1","1.7.4"
"2020-03-30 16:15:27.978519","1","1.7.4"
"2020-03-30 09:18:49.613651","1","1.7.3.4"
"2020-03-29 16:22:50.639523","1","1.7.4"
"2020-03-28 16:26:46.032307","1","1.7.4"
"2020-03-27 20:29:10.419889","1","1.7.4"
"2020-03-27 17:18:05.569327","1","1.7.4"
"2020-03-27 03:58:39.354858","1","1.7.4"
"2020-03-27 00:05:31.156315","1","1.7.4"
"2020-03-26 08:30:02.687827","1","1.7.3.4"
"2020-03-24 22:53:05.219012","1","1.7.4"
"2020-03-24 15:23:12.660232","1","1.7.4"
"2020-03-24 03:44:42.645273","1","1.7.4"
"2020-03-23 23:02:03.988549","3","1.7.4"
"2020-03-23 18:27:03.499494","1","1.7.4"
"2020-03-23 06:41:26.534246","1","1.7.4"
"2020-03-22 18:07:49.744846","2","1.7.3.4"
"2020-03-22 15:49:46.346836","1","1.7.3.4"
"2020-03-22 08:51:35.209383","1","1.7.4"
"2020-03-20 18:43:36.426263","1","1.7.3.4"
"2020-03-20 12:47:51.933742","1","1.7.4"
"2020-03-18 16:00:44.372571","1","1.7.4"
"2020-03-18 03:20:36.421155","1","1.7.4"
"2020-03-17 22:52:02.703846","2","1.7.4"
"2020-03-17 16:46:16.883900","1","1.7.4"
"2020-03-17 08:06:45.029683","1","1.7.4"
"2020-03-17 06:43:02.366430","1","1.7.3.4"
"2020-03-17 04:29:55.883294","1","1.7.3.4"
"2020-03-16 19:14:14.936230","1","1.7.4"
"2020-03-16 01:32:50.963931","1","1.7.4"
"2020-03-16 00:28:43.508921","1","1.7.4"
"2020-03-15 11:34:41.666671","1","1.7.3.4"
"2020-03-15 09:35:22.899256","1","1.7.4"
"2020-03-15 07:45:56.652975","1","1.7.4"
"2020-03-14 23:06:44.337401","1","1.7.4"
"2020-03-14 20:20:21.281237","1","1.7.4"
"2020-03-14 16:23:53.768515","1","1.7.4"
"2020-03-14 04:25:55.608531","1","1.7.4"
"2020-03-12 15:29:09.297004","1","1.7.4"
"2020-03-11 20:09:47.812299","2","1.7.4"
"2020-03-11 18:15:39.778662","1","1.7.4"
"2020-03-11 14:03:21.262454","2","1.7.3.4"
"2020-03-10 23:36:40.831961","1","1.7.4"
"2020-03-10 02:38:01.859366","1","1.7.4"
"2020-03-09 11:26:10.574874","1","1.7.4"
"2020-03-08 19:18:20.604520","1","1.7.4"
"2020-03-08 11:37:46.016544","1","1.7.4"
"2020-03-07 20:10:24.435172","1","1.7.3.4"
"2020-03-07 12:12:02.852367","1","1.7.4"
"2020-03-07 10:09:32.953117","2","1.7.4"
"2020-03-07 06:17:11.107513","2","1.7.4"
"2020-03-06 22:02:49.243601","1","1.7.4"
"2020-03-06 14:01:39.204693","1","1.7.4"
"2020-03-06 12:15:16.459077","1","1.7.4"
"2020-03-06 01:16:38.311568","2","1.7.3.4"
"2020-03-05 13:39:00.195833","1","1.7.3.4"
"2020-03-05 10:16:58.203833","1","1.7.4"
"2020-03-05 05:25:37.760580","1","1.7.3.4"
"2020-03-05 01:20:18.753258","1","1.7.4"
"2020-03-04 19:21:56.542881","1","1.7.4"
"2020-03-04 11:21:19.290147","1","1.7.4"
"2020-03-03 18:46:25.298174","2","1.7.4"
"2020-03-03 14:03:24.617800","1","1.7.4"
"2020-03-02 04:48:46.749786","2","1.7.3.4"
"2020-03-02 02:27:02.366858","1","1.7.4"
"2020-03-01 14:51:16.601796","1","1.7.4"
"2020-02-29 19:54:41.841233","1","1.7.3.4"
"2020-02-29 17:25:42.227701","1","1.7.3.4"
"2020-02-29 15:14:20.911772","1","1.7.4"
"2020-02-29 07:39:20.983541","1","1.7.3.4"
"2020-02-29 02:42:47.276890","1","1.7.4"
"2020-02-27 20:58:54.994804","1","1.7.3.4"
"2020-02-27 14:22:00.216095","1","1.7.3.4"
"2020-02-27 10:33:25.187132","1","1.7.4"
"2020-02-26 17:01:16.480060","1","1.7.4"
"2020-02-26 12:21:01.775882","1","1.7.3.4"
"2020-02-26 03:30:30.367081","1","1.7.4"
"2020-02-25 09:04:35.698001","1","1.7.3.4"
"2020-02-22 22:47:38.952867","1","1.7.4"
"2020-02-22 20:18:34.795415","1","1.7.3.4"
"2020-02-22 11:33:58.839471","1","1.7.4"
"2020-02-21 18:56:29.682115","1","1.7.4"
"2020-02-21 15:10:03.110883","1","1.7.4"
"2020-02-21 10:10:09.637174","2","1.7.4"
"2020-02-21 08:54:09.862701","3","1.7.4"
"2020-02-21 06:48:00.592850","1","1.7.4"
"2020-02-21 04:50:58.664495","2","1.7.4"
"2020-02-20 21:57:25.057752","1","1.7.4"
"2020-02-20 18:06:25.825310","1","1.7.4"
"2020-02-20 16:05:49.247645","1","1.7.4"
"2020-02-20 15:01:05.493193","1","1.7.4"
"2020-02-20 12:03:24.709050","1","1.7.3.4"
"2020-02-20 07:13:40.812322","1","1.7.4"
"2020-02-19 22:49:07.984841","1","1.7.4"
"2020-02-19 16:04:23.777482","2","1.7.4"
"2020-02-19 03:58:49.888829","1","1.7.4"
"2020-02-18 22:38:31.533257","1","1.7.4"
"2020-02-17 18:23:12.911610","1","1.7.4"
"2020-02-17 13:45:32.232560","1","1.7.4"
"2020-02-17 00:06:21.697499","2","1.7.4"
"2020-02-16 21:42:21.318574","1","1.7.4"
"2020-02-16 16:00:20.919536","2","1.7.4"
"2020-02-16 11:28:16.936464","1","1.7.4"
"2020-02-16 10:02:45.638627","1","1.7.4"
"2020-02-16 04:50:57.903432","1","1.7.3.4"
"2020-02-15 23:17:06.918298","1","1.7.4"
"2020-02-15 14:13:25.471935","1","1.7.4"
"2020-02-15 10:48:22.863774","1","1.7.4"
"2020-02-15 01:35:09.608690","2","1.7.4"
"2020-02-15 00:09:44.539211","3","1.7.4"
"2020-02-14 22:48:01.426853","1","1.7.3.4"
"2020-02-14 15:13:58.877184","1","1.7.4"
"2020-02-14 06:05:47.327450","1","1.7.3.4"
"2020-02-14 03:48:22.140241","1","1.7.4"
"2020-02-13 17:58:01.348078","1","1.7.4"
"2020-02-13 15:29:43.548844","1","1.7.4"
"2020-02-13 00:10:35.857526","1","1.7.4"
"2020-02-12 18:06:30.060242","3","1.7.4"
"2020-02-12 15:24:20.004924","2","1.7.4"
"2020-02-12 13:34:21.916389","1","1.7.4"
"2020-02-12 11:47:41.808668","1","1.7.4"
"2020-02-12 00:21:00.535998","2","1.7.4"
"2020-02-11 21:10:33.067868","1","1.7.3.4"
"2020-02-11 20:04:32.726737","1","1.7.4"
"2020-02-11 18:58:51.325822","3","1.7.4"
"2020-02-11 10:03:01.914068","1","1.7.4"
"2020-02-11 04:21:07.600368","1","1.7.4"
"2020-02-11 00:21:44.579734","2","1.7.4"
"2020-02-10 19:47:22.611572","1","1.7.4"
"2020-02-10 12:01:29.888530","1","1.7.4"
"2020-02-09 22:22:52.132092","1","1.7.4"
"2020-02-09 19:30:00.203375","2","1.7.4"
"2020-02-09 18:05:19.044029","1","1.7.4"
"2020-02-09 06:35:22.596109","1","1.7.4"
"2020-02-09 01:46:27.203875","1","1.7.4"
"2020-02-08 22:50:21.544706","1","1.7.4"
"2020-02-08 19:26:57.215989","2","1.7.3.4"
"2020-02-08 17:50:34.457013","1","1.7.4"
"2020-02-08 15:56:56.208358","3","1.7.4"
"2020-02-08 14:31:33.190824","1","1.7.4"
"2020-02-08 13:16:33.785030","2","1.7.4"
"2020-02-08 08:47:35.674064","1","1.7.4"
"2020-02-08 03:17:08.794874","2","1.7.4"
"2020-02-07 20:31:06.187095","2","1.7.4"
"2020-02-07 16:16:12.326640","2","1.7.3.4"
"2020-02-07 09:42:25.326633","1","1.7.4"
"2020-02-06 21:56:14.888651","1","1.7.4"
"2020-02-06 20:50:25.476810","1","1.7.3.4"
"2020-02-06 18:59:54.210004","2","1.7.4"
"2020-02-06 17:11:00.246162","1","1.7.4"
"2020-02-06 15:21:51.859914","1","1.7.4"
"2020-02-06 13:03:22.159153","3","1.7.3.4"
"2020-02-06 09:00:50.351257","1","1.7.4"
"2020-02-06 06:08:10.443768","1","1.7.4"
"2020-02-06 03:26:43.031535","2","1.7.4"
"2020-02-06 01:42:48.148663","1","1.7.4"
"2020-02-05 22:55:45.835534","1","1.7.4"
"2020-02-05 16:46:47.985619","2","1.7.4"
"2020-02-04 23:54:53.491911","2","1.7.3.4"
"2020-02-04 22:12:05.948900","2","1.7.3.4"
"2020-02-04 20:46:45.911450","1","1.7.4"
"2020-02-04 19:28:01.710481","1","1.7.4"
"2020-02-04 13:31:07.683733","2","1.7.4"
"2020-02-04 07:35:17.805779","1","1.7.4"
"2020-02-04 05:22:20.235773","1","1.7.4"
"2020-02-04 03:48:40.466195","1","1.7.4"
"2020-02-04 02:12:17.418998","2","1.7.4"
"2020-02-04 01:11:52.073530","1","1.7.4"
"2020-02-03 23:12:56.277876","1","1.7.3.4"
"2020-02-03 14:57:39.700605","1","1.7.4"
"2020-02-03 04:33:52.419853","1","1.7.4"
"2020-02-03 01:57:02.110354","2","1.7.4"
"2020-02-02 23:47:52.392777","1","1.7.4"
"2020-02-02 19:44:09.067678","1","1.7.4"
"2020-02-02 18:26:43.771496","1","1.7.4"
"2020-02-02 13:04:52.395639","2","1.7.4"
"2020-02-02 11:39:12.861650","1","1.7.4"
"2020-02-02 08:06:15.877049","1","1.7.4"
"2020-02-02 06:04:47.991389","2","1.7.4"
"2020-02-02 03:48:55.467670","1","1.7.4"
"2020-02-01 23:09:24.639219","1","1.7.4"
"2020-02-01 20:03:32.524443","1","1.7.4"
"2020-02-01 18:52:01.628418","1","1.7.4"
"2020-02-01 17:18:49.739426","1","1.7.4"
"2020-02-01 15:04:04.709118","3","1.7.4"
"2020-02-01 11:34:38.451880","2","1.7.4"
"2020-02-01 09:44:01.995428","2","1.7.4"
"2020-02-01 08:27:31.378839","1","1.7.3.4"
"2020-02-01 06:31:21.117422","1","1.7.4"
"2020-02-01 03:56:25.339201","2","1.7.4"
"2020-02-01 02:11:05.415608","2","1.7.4"
"2020-01-31 21:03:16.454395","2","1.7.4"
"2020-01-31 16:51:47.836706","2","1.7.4"
"2020-01-31 14:19:28.242721","1","1.7.4"
"2020-01-31 00:52:20.741323","2","1.7.4"
"2020-01-30 23:23:35.300287","3","1.7.4"
"2020-01-30 20:01:43.471526","1","1.7.4"
"2020-01-30 01:22:33.143209","1","1.7.4"
"2020-01-29 22:15:28.270422","2","1.7.4"
"2020-01-29 18:53:45.142947","1","1.7.4"
"2020-01-29 17:16:24.429376","1","1.7.4"
"2020-01-29 09:12:54.554558","1","1.7.4"
"2020-01-29 03:34:40.537715","1","1.7.3.4"
"2020-01-28 23:57:59.980651","2","1.7.4"
"2020-01-28 22:03:36.735160","1","1.7.4"
"2020-01-28 20:47:13.060329","1","1.7.4"
"2020-01-28 18:34:31.942259","1","1.7.4"
"2020-01-28 16:03:57.470215","1","1.7.4"
"2020-01-28 14:54:41.353766","5","1.7.4"
"2020-01-28 10:07:17.048164","2","1.7.4"
"2020-01-28 07:31:11.063941","2","1.7.4"
"2020-01-28 01:41:44.355683","1","1.7.4"
"2020-01-27 21:38:35.167452","2","1.7.4"
"2020-01-27 17:56:31.934075","1","1.7.4"
"2020-01-27 13:09:29.216334","1","1.7.4"
"2020-01-27 08:40:13.735601","1","1.7.4"
"2020-01-27 07:36:40.682424","2","1.7.4"
"2020-01-26 20:51:08.441735","2","1.7.4"
"2020-01-26 18:07:47.779909","2","1.7.4"
"2020-01-26 14:34:40.344347","2","1.7.4"
"2020-01-26 10:39:15.501677","1","1.7.4"
"2020-01-26 06:05:42.175385","1","1.7.4"
"2020-01-26 04:17:29.231772","2","1.7.4"
"2020-01-26 00:38:11.602630","2","1.7.4"
"2020-01-25 22:15:10.140517","1","1.7.4"
"2020-01-25 18:49:11.495619","1","1.7.3.4"
"2020-01-25 15:43:17.381045","1","1.7.4"
"2020-01-25 13:42:13.236043","1","1.7.4"
"2020-01-25 10:51:02.411955","1","1.7.4"
"2020-01-25 08:56:52.558337","1","1.7.4"
"2020-01-25 05:16:37.277775","1","1.7.4"
"2020-01-24 22:27:20.105612","2","1.7.4"
"2020-01-24 20:27:02.873287","1","1.7.4"
"2020-01-24 16:03:21.299557","2","1.7.4"
"2020-01-24 13:36:13.735533","1","1.7.4"
"2020-01-24 01:52:38.709622","1","1.7.4"
"2020-01-23 22:43:18.262528","1","1.7.3.4"
"2020-01-23 17:58:15.307634","1","1.7.4"
"2020-01-23 14:00:25.068711","1","1.7.4"
"2020-01-23 12:57:07.314048","2","1.7.4"
"2020-01-23 04:25:53.478414","2","1.7.4"
"2020-01-22 23:25:21.410052","2","1.7.4"
"2020-01-22 19:56:34.234669","1","1.7.4"
"2020-01-22 17:11:04.867838","1","1.7.4"
"2020-01-22 02:27:35.513327","1","1.7.4"
"2020-01-22 00:52:06.515551","1","1.7.4"
"2020-01-21 23:14:00.599501","2","1.7.4"
"2020-01-21 19:35:15.406563","1","1.7.4"
"2020-01-21 07:23:49.872668","1","1.7.3.4"
"2020-01-21 05:34:47.600893","1","1.7.4"
"2020-01-21 00:25:32.382905","1","1.7.4"
"2020-01-20 20:19:10.592748","2","1.7.4"
"2020-01-20 18:43:42.311811","1","1.7.4"
"2020-01-20 17:20:57.310606","2","1.7.3.4"
"2020-01-20 13:22:42.543405","2","1.7.4"
"2020-01-20 08:32:39.560705","1","1.7.4"
"2020-01-20 06:21:45.704096","1","1.7.4"
"2020-01-20 03:57:41.980155","1","1.7.4"
"2020-01-20 02:02:36.311695","2","1.7.4"
"2020-01-19 22:27:38.287625","2","1.7.4"
"2020-01-19 21:22:12.643774","2","1.7.4"
"2020-01-19 18:39:42.144101","2","1.7.4"
"2020-01-19 17:07:21.108105","2","1.7.4"
"2020-01-19 15:51:23.391800","1","1.7.4"
"2020-01-19 13:29:56.365593","2","1.7.4"
"2020-01-19 03:10:29.596272","2","1.7.4"
"2020-01-19 00:16:09.629215","1","1.7.4"
"2020-01-18 20:41:01.380202","2","1.7.4"
"2020-01-18 18:15:04.832973","2","1.7.4"
"2020-01-18 15:02:59.338092","1","1.7.4"
"2020-01-18 13:49:49.746991","3","1.7.4"
"2020-01-18 11:25:08.449562","1","1.7.4"
"2020-01-18 08:14:30.179971","2","1.7.4"
"2020-01-18 04:07:06.020974","1","1.7.4"
"2020-01-17 23:02:41.133206","3","1.7.4"
"2020-01-17 18:54:10.397969","2","1.7.4"
"2020-01-17 17:16:55.734977","2","1.7.3.4"
"2020-01-17 09:40:35.300314","2","1.7.4"
"2020-01-17 04:00:21.170485","1","1.7.4"
"2020-01-16 19:53:23.153113","1","1.7.4"
"2020-01-16 16:50:13.027309","1","1.7.4"
"2020-01-16 07:42:07.894954","2","1.7.4"
"2020-01-16 02:16:46.545819","2","1.7.4"
"2020-01-15 23:31:40.059874","1","1.7.3.4"
"2020-01-15 19:08:49.248465","1","1.7.4"
"2020-01-15 15:14:54.492299","1","1.7.4"
"2020-01-15 04:59:44.943094","1","1.7.4"
"2020-01-14 19:42:24.085964","2","1.7.4"
"2020-01-14 18:31:26.210135","1","1.7.4"
"2020-01-14 16:40:49.308031","1","1.7.3.4"
"2020-01-14 13:32:42.056884","1","1.7.4"
"2020-01-14 12:31:56.284564","1","1.7.4"
"2020-01-14 05:51:10.025818","2","1.7.4"
"2020-01-14 00:36:01.508477","2","1.7.4"
"2020-01-13 18:46:46.387962","2","1.7.4"
"2020-01-13 14:46:43.821019","2","1.7.4"
"2020-01-13 04:50:26.172328","1","1.7.4"
"2020-01-13 03:23:20.586836","1","1.7.4"
"2020-01-13 02:03:52.864156","1","1.7.4"
"2020-01-12 21:00:49.850179","2","1.7.4"
"2020-01-12 17:56:24.496989","1","1.7.4"
"2020-01-12 14:55:04.743070","2","1.7.4"
"2020-01-12 13:16:46.962791","1","1.7.4"
"2020-01-12 05:48:21.848048","1","1.7.4"
"2020-01-11 20:01:52.202086","1","1.7.4"
