"Date","Downloads","Mod Version"
"2018-07-26 11:35:06.338028","1","1.6"
"2018-07-26 01:58:31.812090","1","1.2"
"2018-07-25 10:43:21.437542","1","1.5"
"2018-07-24 01:49:33.485764","1","1.3"
"2018-07-23 07:26:16.484183","1","1.6"
"2018-07-22 06:19:00.124425","1","1.1"
"2018-07-21 17:11:23.733489","1","1.0"
"2018-07-20 11:02:55.429845","1","1.1"
"2018-07-20 04:27:09.126725","1","1.1"
"2018-07-20 03:01:49.981919","1","1.6"
"2018-07-19 07:10:37.495969","1","1.0"
"2018-07-18 15:19:03.542926","1","1.5"
"2018-07-18 02:37:12.988475","1","1.6"
"2018-07-17 17:00:02.541673","1","1.5"
"2018-07-16 01:21:33.850427","1","1.2"
"2018-07-14 19:34:51.481522","1","1.6"
"2018-07-14 12:45:40.846948","1","1.1"
"2018-07-12 15:27:40.275149","1","1.5"
"2018-07-12 13:52:37.439481","1","1.0"
"2018-07-11 22:06:44.997979","1","1.6"
"2018-07-11 20:28:15.441547","1","1.3"
"2018-07-11 17:49:28.559624","1","1.4"
"2018-07-11 07:15:34.678461","2","1.2"
"2018-07-08 12:41:12.662844","2","1.0"
"2018-07-07 11:00:19.023308","1","1.2"
"2018-07-07 08:30:24.749709","1","1.6"
"2018-07-06 16:12:57.642097","2","1.5"
"2018-07-06 12:29:43.290224","6","1.1"
"2018-07-05 15:02:17.317571","1","1.4"
"2018-07-05 12:56:23.464555","1","1.6"
"2018-07-05 05:07:05.656048","1","1.2"
"2018-07-05 03:05:29.704137","1","1.3"
"2018-07-03 11:19:07.020673","1","1.5"
"2018-07-01 13:13:11.911354","1","1.5"
"2018-06-29 22:13:11.814164","1","1.0"
"2018-06-29 16:14:46.755697","1","1.3"
"2018-06-29 12:51:25.369341","1","1.0"
"2018-06-28 19:44:22.987097","1","1.2"
"2018-06-28 11:12:17.722056","2","1.1"
"2018-06-28 07:58:14.778296","1","1.2"
"2018-06-28 01:26:45.160496","1","1.5"
"2018-06-27 23:24:42.309263","1","1.0"
"2018-06-25 12:43:54.999831","7","1.0"
"2018-06-25 11:01:41.904365","1","1.3"
"2018-06-25 09:22:10.754916","1","1.4"
"2018-06-25 07:44:49.831258","1","1.0"
"2018-06-25 03:58:56.789954","1","1.3"
"2018-06-24 13:15:45.645584","2","1.2"
"2018-06-24 11:18:33.402352","1","1.1"
"2018-06-24 09:40:10.778844","1","1.5"
"2018-06-24 05:12:48.134042","1","1.5"
"2018-06-23 20:16:29.983530","1","1.6"
"2018-06-23 15:21:37.994139","1","1.0"
"2018-06-23 04:40:53.202262","3","1.5"
"2018-06-23 04:40:53.066252","1","1.2"
"2018-06-22 22:20:15.300729","1","1.0"
"2018-06-22 18:58:31.984108","2","1.4"
"2018-06-22 11:02:22.183939","1","1.4"
"2018-06-21 19:08:20.862986","1","1.1"
"2018-06-21 10:29:02.112771","1","1.2"
"2018-06-21 09:02:17.549779","1","1.3"
"2018-06-18 03:01:03.599858","1","1.6"
"2018-06-17 00:42:40.631931","1","1.4"
"2018-06-13 16:42:57.602271","1","1.3"
"2018-06-13 13:41:22.052828","1","1.1"
"2018-06-11 03:26:31.841238","1","1.4"
"2018-06-10 08:06:28.811714","1","1.0"
"2018-06-10 06:06:42.535848","1","1.5"
"2018-06-09 22:40:50.240157","1","1.1"
"2018-06-09 03:54:52.107988","1","1.2"
"2018-06-08 06:46:07.421275","1","1.2"
"2018-06-08 03:21:59.606188","1","1.1"
"2018-06-07 16:41:35.273635","1","1.6"
"2018-06-06 23:21:08.026624","1","1.6"
"2018-06-06 17:46:27.147758","1","1.6"
"2018-06-06 14:14:30.216662","1","1.0"
"2018-06-06 11:32:48.937292","1","1.3"
"2018-06-06 03:59:57.932337","1","1.2"
"2018-06-06 02:06:40.893511","2","1.3"
"2018-06-06 00:35:12.978273","1","1.4"
"2018-06-05 22:41:02.617548","1","1.3"
"2018-06-05 21:34:12.417182","1","1.1"
"2018-06-04 23:28:50.725149","1","1.1"
"2018-06-04 12:28:30.118388","1","1.5"
"2018-06-03 09:37:14.846085","1","1.4"
"2018-06-02 13:11:55.811867","1","1.5"
"2018-06-02 06:55:18.397676","1","1.2"
"2018-05-31 21:44:22.180656","3","1.6"
"2018-05-31 11:00:03.889291","1","1.6"
"2018-05-29 09:13:10.983749","1","1.4"
"2018-05-29 03:21:05.125363","1","1.0"
"2018-05-28 13:48:13.587119","1","1.6"
"2018-05-28 00:08:45.198033","2","1.2"
"2018-05-26 12:17:03.661245","1","1.5"
"2018-05-23 13:48:37.653891","1","1.0"
"2018-05-22 00:50:28.448944","1","1.0"
"2018-05-20 12:09:03.246602","1","1.5"
"2018-05-20 06:44:35.507963","1","1.2"
"2018-05-18 18:15:37.288823","1","1.3"
"2018-05-17 03:00:40.933887","1","1.6"
"2018-05-16 09:30:19.982619","1","1.4"
"2018-05-16 08:03:09.256720","7","1.6"
"2018-05-15 23:59:00.617384","1","1.0"
"2018-05-15 13:02:22.129953","1","1.2"
"2018-05-14 22:45:14.766019","2","1.2"
"2018-05-14 18:20:21.615896","1","1.5"
"2018-05-13 01:29:57.001012","1","1.3"
"2018-05-12 21:34:33.259797","1","1.5"
"2018-05-12 16:49:15.496305","1","1.0"
"2018-05-12 13:16:14.215606","1","1.4"
"2018-05-11 18:24:38.629894","1","1.0"
"2018-05-11 07:05:18.626500","2","1.4"
"2018-05-11 04:39:17.113915","1","1.5"
"2018-05-10 20:37:14.338193","1","1.0"
"2018-05-10 13:18:50.735196","1","1.4"
"2018-05-10 04:46:16.041102","2","1.1"
"2018-05-09 06:38:04.060871","1","1.6"
"2018-05-09 04:17:22.769250","1","1.1"
"2018-05-08 10:45:42.531034","14","1.0"
"2018-05-07 07:52:18.961839","2","1.6"
"2018-05-06 01:30:13.703933","1","1.6"
"2018-05-05 09:11:35.510585","7","1.6"
"2018-05-03 04:04:23.826269","1","1.3"
"2018-05-01 17:16:47.791468","2","1.5"
"2018-04-30 10:09:11.010673","1","1.4"
"2018-04-29 05:39:12.216953","1","1.6"
"2018-04-24 20:09:07.069794","1","1.6"
"2018-04-24 09:41:18.632984","1","1.2"
"2018-04-23 16:46:33.081467","1","1.3"
"2018-04-23 14:51:34.121525","1","1.1"
"2018-04-23 13:46:37.255749","1","1.6"
"2018-04-21 21:38:09.724010","1","1.6"
"2018-04-21 15:26:12.503349","1","1.2"
"2018-04-21 08:43:59.316613","1","1.1"
"2018-04-21 01:55:27.668868","1","1.6"
"2018-04-19 04:37:04.149982","1","1.0"
"2018-04-18 20:03:38.985214","1","1.5"
"2018-04-18 03:40:37.096703","1","1.3"
"2018-04-15 20:23:11.526629","1","1.2"
"2018-04-15 16:52:51.222225","1","1.2"
"2018-04-15 03:01:36.944631","1","1.6"
"2018-04-14 12:57:08.343177","1","1.6"
"2018-04-13 20:54:28.623733","1","1.0"
"2018-04-13 15:39:36.287508","1","1.2"
"2018-04-11 04:37:47.987069","2","1.3"
"2018-04-10 18:15:13.298435","2","1.0"
"2018-04-10 08:19:52.978305","2","1.3"
"2018-04-10 07:00:35.459587","1","1.4"
"2018-04-10 01:15:31.288606","1","1.2"
"2018-04-09 20:29:37.615725","1","1.1"
"2018-04-08 17:33:24.984666","1","1.3"
"2018-04-07 00:24:38.202935","1","1.4"
"2018-04-04 04:52:54.798227","1","1.1"
"2018-04-04 03:32:00.672880","1","1.1"
"2018-04-02 11:29:30.435158","1","1.0"
"2018-04-02 10:19:44.433807","1","1.6"
"2018-04-01 17:02:46.472556","1","1.4"
"2018-04-01 10:12:28.583364","7","1.1"
"2018-03-29 08:38:40.447151","2","1.1"
"2018-03-29 06:38:54.201518","1","1.2"
"2018-03-29 03:33:34.451377","1","1.5"
"2018-03-27 01:53:33.323874","1","1.5"
"2018-03-26 12:50:00.962662","1","1.6"
"2018-03-25 23:40:27.679400","1","1.3"
"2018-03-25 21:45:07.866803","1","1.0"
"2018-03-25 20:02:54.365934","1","1.4"
"2018-03-25 14:58:02.556207","1","1.4"
"2018-03-24 17:47:25.929141","1","1.5"
"2018-03-19 11:06:46.162803","1","1.3"
"2018-03-19 04:51:34.512274","1","1.5"
"2018-03-18 19:15:30.581828","1","1.0"
"2018-03-18 03:00:48.432479","2","1.6"
"2018-03-18 01:27:04.004145","1","1.4"
"2018-03-17 14:37:10.295316","1","1.3"
"2018-03-17 05:24:32.363705","1","1.5"
"2018-03-17 01:27:31.772916","1","1.1"
"2018-03-16 18:40:15.684599","1","1.0"
"2018-03-14 11:29:12.745548","11","1.0"
"2018-03-14 01:56:55.398420","1","1.6"
"2018-03-13 09:53:37.943555","1","1.4"
"2018-03-13 07:39:58.686828","1","1.0"
"2018-03-12 23:54:40.762721","1","1.1"
"2018-03-12 14:47:00.214925","1","1.2"
"2018-03-12 08:34:15.135070","1","1.5"
"2018-03-11 20:59:29.734531","1","1.0"
"2018-03-11 16:53:02.781795","3","1.6"
"2018-03-11 06:08:01.572294","1","1.6"
"2018-03-10 10:23:30.144889","1","1.5"
"2018-03-09 16:53:14.626666","2","1.4"
"2018-03-09 14:16:44.370801","2","1.1"
"2018-03-09 11:42:26.103502","1","1.5"
"2018-03-09 04:51:33.890097","1","1.1"
"2018-03-08 18:37:52.024805","1","1.2"
"2018-03-08 07:41:29.029905","1","1.5"
"2018-03-08 05:07:49.267624","1","1.0"
"2018-03-07 03:21:18.067533","1","1.6"
"2018-03-06 19:51:43.405588","1","1.3"
"2018-03-06 04:41:48.182133","14","1.0"
"2018-03-05 11:51:53.748342","1","1.6"
"2018-03-04 09:11:26.059934","1","1.6"
"2018-03-03 23:00:44.259595","1","1.3"
"2018-03-03 13:09:56.241302","1","1.2"
"2018-03-03 05:22:25.018076","1","1.2"
"2018-03-03 03:18:28.758681","6","1.4"
"2018-03-02 04:23:54.508386","1","1.6"
"2018-02-24 23:36:55.166841","1","1.4"
"2018-02-24 21:07:43.368536","1","1.5"
"2018-02-24 05:21:18.129745","1","1.1"
"2018-02-24 01:55:05.598841","1","1.1"
"2018-02-23 23:16:42.760295","1","1.4"
"2018-02-23 15:54:52.820573","1","1.1"
"2018-02-23 13:58:23.333205","1","1.2"
"2018-02-23 12:19:37.009554","7","1.6"
"2018-02-23 09:41:14.665092","1","1.0"
"2018-02-23 06:30:46.584907","1","1.4"
"2018-02-23 00:44:01.606528","1","1.6"
"2018-02-22 20:10:28.273822","1","1.5"
"2018-02-22 08:49:39.629257","1","1.3"
"2018-02-22 02:13:39.549896","1","1.5"
"2018-02-21 23:40:49.609775","1","1.3"
"2018-02-21 09:50:15.828518","1","1.6"
"2018-02-20 20:44:35.384793","3","1.6"
"2018-02-20 07:34:40.234813","1","1.5"
"2018-02-19 18:55:53.728007","6","1.2"
"2018-02-19 02:33:27.451198","3","1.6"
"2018-02-17 23:08:40.935104","1","1.1"
"2018-02-17 15:50:00.387606","1","1.2"
"2018-02-17 13:12:54.643117","1","1.3"
"2018-02-17 09:58:46.142747","1","1.0"
"2018-02-17 06:40:30.779787","1","1.2"
"2018-02-17 05:02:02.789218","1","1.3"
"2018-02-17 03:23:32.420219","1","1.5"
"2018-02-16 23:35:48.595788","1","1.1"
"2018-02-16 18:32:39.307458","1","1.3"
"2018-02-16 16:37:46.351419","1","1.1"
"2018-02-16 07:54:48.538593","1","1.4"
"2018-02-16 05:55:24.018160","1","1.6"
"2018-02-15 12:02:24.049254","8","1.6"
"2018-02-15 09:48:54.648695","1","1.0"
"2018-02-13 08:46:33.592573","1","1.5"
"2018-02-12 19:33:08.424958","1","1.5"
"2018-02-12 03:29:59.244599","1","1.0"
"2018-02-11 20:52:49.870064","2","1.2"
"2018-02-11 19:07:30.738534","1","1.6"
"2018-02-10 01:54:36.316252","1","1.6"
"2018-02-09 11:10:11.861238","1","1.6"
"2018-02-09 09:17:47.320498","1","1.4"
"2018-02-09 01:31:40.508091","1","1.0"
"2018-02-08 00:23:16.799096","1","1.2"
"2018-02-07 19:37:47.860420","1","1.0"
"2018-02-07 17:40:14.751810","1","1.3"
"2018-02-07 14:10:29.168995","1","1.5"
"2018-02-02 12:33:55.687506","1","1.6"
"2018-02-02 07:47:43.577612","1","1.0"
"2018-01-30 23:31:41.058306","1","1.3"
"2018-01-29 06:12:29.001603","2","1.6"
"2018-01-21 15:40:28.470497","1","1.2"
"2018-01-20 07:44:56.428470","1","1.6"
"2018-01-19 08:14:56.838795","1","1.3"
"2018-01-18 11:05:11.114306","1","1.0"
"2018-01-17 05:10:48.579054","1","1.2"
"2018-01-16 19:07:20.456026","1","1.3"
"2018-01-15 20:56:20.327412","1","1.6"
"2018-01-15 00:57:22.741558","2","1.2"
"2018-01-12 04:21:43.405107","1","1.6"
"2018-01-11 20:42:21.323358","1","1.6"
"2018-01-09 21:46:29.522183","1","1.0"
"2018-01-09 01:57:49.597765","1","1.6"
"2018-01-08 18:40:40.026807","1","1.5"
"2018-01-08 01:41:04.438121","1","1.1"
"2018-01-06 14:31:25.734069","1","1.1"
"2018-01-05 13:04:54.926621","1","1.6"
"2018-01-04 15:09:20.204445","1","1.4"
"2018-01-03 05:59:22.223809","7","1.0"
"2018-01-03 03:56:09.252662","1","1.1"
"2017-12-31 12:29:00.431563","1","1.6"
"2017-12-29 03:35:43.728144","1","1.2"
"2017-12-28 18:56:16.690567","1","1.0"
"2017-12-27 15:33:48.904177","11","1.0"
"2017-12-27 01:44:21.274517","1","1.4"
"2017-12-23 19:50:05.497042","8","1.6"
"2017-12-22 17:11:48.396423","1","1.5"
"2017-12-20 14:49:21.100151","1","1.3"
"2017-12-16 23:40:24.642813","1","1.6"
"2017-12-16 05:25:55.233773","14","1.0"
"2017-12-14 19:23:56.970522","1","1.6"
"2017-12-14 09:09:23.099812","1","1.2"
"2017-12-12 20:57:59.046863","3","1.5"
"2017-12-11 16:54:29.626916","1","1.3"
"2017-12-10 11:03:50.645245","1","1.3"
"2017-12-10 00:49:34.190674","1","1.6"
"2017-12-08 08:30:57.474999","1","1.2"
"2017-12-08 01:49:58.243948","1","1.6"
"2017-11-29 03:31:33.148427","1","1.0"
"2017-11-28 23:24:18.828490","1","1.3"
"2017-11-28 01:56:42.558398","1","1.1"
"2017-11-28 00:27:16.118489","1","1.6"
"2017-11-26 16:10:26.585613","1","1.3"
"2017-11-26 13:16:58.219358","2","1.2"
"2017-11-25 17:44:18.004914","1","1.4"
"2017-11-25 01:07:44.098073","1","1.6"
"2017-11-24 04:39:23.232142","1","1.5"
"2017-11-24 03:36:02.330635","1","1.3"
"2017-11-23 07:27:47.786913","1","1.5"
"2017-11-23 03:23:24.091620","2","1.3"
"2017-11-20 12:59:11.143985","1","1.6"
"2017-11-20 06:17:55.234903","1","1.1"
"2017-11-20 03:08:58.701892","2","1.1"
"2017-11-19 07:25:12.745918","2","1.4"
"2017-11-18 19:57:54.514233","1","1.3"
"2017-11-18 18:38:10.023815","1","1.6"
"2017-11-18 00:14:18.640276","1","1.6"
"2017-11-17 22:18:30.475126","1","1.2"
"2017-11-17 20:44:24.614875","1","1.3"
"2017-11-16 04:36:50.397309","1","1.2"
"2017-11-14 17:52:42.237571","2","1.0"
"2017-11-14 13:44:47.160779","1","1.6"
"2017-11-14 09:20:19.169996","1","1.4"
"2017-11-10 23:32:20.296326","1","1.5"
"2017-11-09 13:58:13.090082","1","1.6"
"2017-11-08 04:59:47.970117","1","1.5"
"2017-11-08 00:17:34.219390","1","1.6"
"2017-11-07 22:05:55.908727","1","1.2"
"2017-11-07 18:21:51.606492","1","1.3"
"2017-11-07 16:43:00.488100","1","1.0"
"2017-11-07 14:29:24.951944","2","1.4"
"2017-11-06 10:44:25.956043","1","1.5"
"2017-11-06 02:51:51.147879","1","1.6"
"2017-11-05 21:03:51.720188","2","1.2"
"2017-11-05 13:09:23.261867","2","1.5"
"2017-11-03 23:14:22.304776","8","1.6"
"2017-11-03 07:57:57.987270","1","1.6"
"2017-11-03 00:16:10.181469","1","1.5"
"2017-11-02 17:55:58.414629","1","1.1"
"2017-11-02 12:57:33.261088","1","1.5"
"2017-11-02 01:41:54.117848","1","1.3"
"2017-10-29 19:00:14.026380","1","1.6"
"2017-10-27 02:43:52.425011","7","1.2"
"2017-10-26 00:52:43.492862","1","1.6"
"2017-10-25 08:52:11.661113","1","1.5"
"2017-10-24 10:39:08.123930","1","1.3"
"2017-10-21 14:05:24.054743","1","1.2"
"2017-10-21 07:24:39.436323","1","1.5"
"2017-10-20 03:18:49.621403","1","1.4"
"2017-10-19 12:24:06.107144","1","1.4"
"2017-10-18 04:55:35.856237","1","1.0"
"2017-10-16 21:05:50.424304","1","1.1"
"2017-10-16 15:12:14.400555","1","1.4"
"2017-10-16 04:56:08.116308","1","1.1"
"2017-10-15 22:57:13.476277","1","1.3"
"2017-10-15 13:31:21.179487","1","1.1"
"2017-10-15 01:00:41.232458","1","1.6"
"2017-10-14 23:57:08.733038","1","1.5"
"2017-10-14 19:51:27.107828","1","1.0"
"2017-10-14 13:45:38.749198","3","1.4"
"2017-10-14 04:49:33.812084","1","1.1"
"2017-10-14 01:02:10.693718","1","1.6"
"2017-10-13 17:08:42.214578","1","1.2"
"2017-10-13 11:52:35.742936","7","1.3"
"2017-10-12 10:39:21.931948","1","1.0"
"2017-10-12 09:05:25.890412","1","1.4"
"2017-10-12 05:36:21.426754","1","1.2"
"2017-10-10 20:00:25.696367","1","1.6"
"2017-10-10 18:01:26.819133","1","1.2"
"2017-10-10 11:08:45.522522","1","1.5"
"2017-10-10 08:39:53.551919","1","1.0"
"2017-10-09 19:37:13.397997","1","1.1"
"2017-10-09 17:09:12.776431","1","1.2"
"2017-10-09 05:51:23.577012","1","1.4"
"2017-10-08 21:44:53.944399","1","1.1"
"2017-10-08 13:23:35.723377","1","1.6"
"2017-10-08 11:58:44.306600","1","1.6"
"2017-10-08 10:32:16.336363","11","1.0"
"2017-10-08 07:08:26.466758","1","1.3"
"2017-10-07 15:36:32.661506","1","1.5"
"2017-10-07 11:55:50.566652","1","1.2"
"2017-10-07 08:20:56.831916","1","1.3"
"2017-10-06 09:29:06.861136","1","1.0"
"2017-10-06 02:16:47.184266","1","1.3"
"2017-10-05 03:01:21.384156","1","1.6"
"2017-10-04 15:49:30.919733","1","1.1"
"2017-10-03 17:33:56.612609","1","1.4"
"2017-10-03 13:21:10.710922","1","1.5"
"2017-10-03 06:58:08.732926","2","1.3"
"2017-10-03 05:47:10.574013","1","1.2"
"2017-10-03 03:42:32.073582","1","1.6"
"2017-10-02 22:54:05.532962","1","1.2"
"2017-09-30 19:46:11.871237","2","1.3"
"2017-09-28 10:03:45.458490","2","1.5"
"2017-09-28 06:17:50.447520","2","1.5"
"2017-09-28 00:05:58.543982","1","1.4"
"2017-09-27 10:20:27.915355","1","1.2"
"2017-09-26 19:49:00.006664","1","1.0"
"2017-09-26 16:24:42.603846","1","1.6"
"2017-09-26 15:09:17.047313","1","1.6"
"2017-09-26 09:29:25.931145","14","1.0"
"2017-09-23 10:47:34.016947","7","1.0"
"2017-09-21 11:34:31.521481","7","1.6"
"2017-09-20 18:17:44.420067","1","1.2"
"2017-09-20 06:03:43.424478","1","1.1"
"2017-09-19 09:02:19.775789","1","1.3"
"2017-09-18 19:23:05.585516","1","1.6"
"2017-09-18 13:44:54.872421","1","1.0"
"2017-09-18 10:09:23.002598","1","1.4"
"2017-09-18 07:10:08.066841","1","1.5"
"2017-09-18 00:38:53.798700","1","1.2"
"2017-09-17 22:00:33.587917","1","1.6"
"2017-09-17 14:33:40.653918","1","1.4"
"2017-09-16 02:27:57.484409","1","1.5"
"2017-09-15 11:56:59.445983","1","1.4"
"2017-09-15 06:32:45.657932","2","1.0"
"2017-09-14 12:53:01.626911","2","1.2"
"2017-09-14 09:36:11.648869","1","1.3"
"2017-09-13 15:10:21.905784","1","1.6"
"2017-09-13 03:10:11.148427","1","1.0"
"2017-09-13 00:03:09.737803","1","1.3"
"2017-09-11 03:04:33.696269","1","1.0"
"2017-09-10 12:58:18.859881","1","1.1"
"2017-09-09 17:38:16.349679","1","1.6"
"2017-09-09 02:21:20.807141","1","1.6"
"2017-09-09 00:58:01.194730","1","1.2"
"2017-09-07 23:57:04.462700","2","1.4"
"2017-09-07 15:42:00.097294","1","1.1"
"2017-09-06 22:39:16.561395","1","1.6"
"2017-09-06 03:13:40.493021","1","1.6"
"2017-09-06 01:25:08.365400","1","1.6"
"2017-09-05 23:20:07.926260","1","1.6"
"2017-09-04 10:49:15.575334","1","1.5"
"2017-09-03 09:23:42.022534","2","1.4"
"2017-09-03 09:23:41.573247","1","1.0"
"2017-09-03 02:45:01.545803","1","1.6"
"2017-09-02 23:33:54.502943","1","1.3"
"2017-09-02 11:16:04.654093","1","1.6"
"2017-09-01 21:46:03.374022","1","1.2"
"2017-09-01 20:34:58.954446","1","1.4"
"2017-09-01 09:17:02.260881","1","1.5"
"2017-08-31 20:21:54.126575","2","1.3"
"2017-08-31 14:24:41.552194","1","1.1"
"2017-08-31 06:21:52.890793","1","1.1"
"2017-08-31 03:43:58.875121","1","1.4"
"2017-08-30 19:43:08.917543","1","1.2"
"2017-08-29 23:47:00.125723","1","1.1"
"2017-08-29 06:56:43.025475","2","1.1"
"2017-08-27 11:14:28.391210","2","1.5"
"2017-08-27 08:34:23.713037","1","1.6"
"2017-08-27 06:21:18.980580","1","1.6"
"2017-08-27 05:12:45.066890","1","1.4"
"2017-08-26 23:32:38.860970","1","1.6"
"2017-08-25 11:07:37.706856","1","1.0"
"2017-08-25 08:19:13.932925","1","1.2"
"2017-08-25 03:57:13.685303","1","1.4"
"2017-08-25 02:53:28.353068","5","1.3"
"2017-08-25 02:53:28.342933","1","1.4"
"2017-08-24 16:42:20.246500","1","1.5"
"2017-08-23 23:35:27.909675","1","1.2"
"2017-08-23 17:44:03.600913","1","1.3"
"2017-08-23 11:30:43.824674","1","1.5"
"2017-08-22 16:10:46.668581","1","1.4"
"2017-08-22 06:58:13.338931","1","1.0"
"2017-08-21 10:29:22.035847","1","1.6"
"2017-08-20 22:18:06.332971","5","1.1"
"2017-08-20 09:18:37.248646","1","1.6"
"2017-08-19 14:52:31.040051","1","1.6"
"2017-08-19 01:45:11.609209","5","1.0"
"2017-08-15 19:52:48.087679","1","1.6"
"2017-08-15 13:57:18.563789","5","1.0"
"2017-08-13 19:26:48.182170","2","1.5"
"2017-08-13 15:27:22.776838","1","1.4"
"2017-08-11 20:20:40.864808","3","1.1"
"2017-08-09 16:46:04.629520","1","1.2"
"2017-08-07 23:50:28.153484","1","1.3"
"2017-08-07 13:02:14.455435","1","1.4"
"2017-08-05 23:44:24.071371","3","1.6"
"2017-08-04 19:15:57.460458","1","1.6"
"2017-08-04 16:06:22.478219","7","1.6"
"2017-08-03 22:09:30.798457","2","1.3"
"2017-08-03 11:18:01.146998","1","1.0"
"2017-08-02 23:46:16.939671","1","1.6"
"2017-08-02 10:30:28.901204","3","1.4"
"2017-08-02 04:38:34.366800","1","1.2"
"2017-08-02 02:45:12.201107","1","1.6"
"2017-08-01 00:52:52.428275","1","1.6"
"2017-07-31 09:24:05.387007","2","1.4"
"2017-07-30 06:45:58.259406","1","1.1"
"2017-07-28 21:01:58.725210","1","1.1"
"2017-07-27 18:02:29.568620","1","1.5"
"2017-07-27 15:09:21.415530","1","1.3"
"2017-07-27 10:10:22.617011","2","1.6"
"2017-07-26 13:14:12.585439","6","1.5"
"2017-07-25 22:43:22.702914","1","1.6"
"2017-07-25 09:09:43.150109","1","1.6"
"2017-07-22 20:56:43.690934","3","1.5"
"2017-07-22 12:56:16.439648","1","1.2"
"2017-07-22 02:24:26.845543","2","1.4"
"2017-07-20 13:47:15.223791","1","1.4"
"2017-07-20 06:22:08.436096","11","1.0"
"2017-07-19 23:37:19.910295","2","1.5"
"2017-07-19 15:02:58.590581","1","1.3"
"2017-07-19 12:09:25.754002","1","1.0"
"2017-07-19 08:48:54.620839","1","1.0"
"2017-07-18 15:51:26.709911","2","1.5"
"2017-07-18 06:41:59.023760","2","1.0"
"2017-07-18 05:41:31.114751","2","1.6"
"2017-07-18 03:44:36.580683","1","1.2"
"2017-07-16 08:45:07.688769","1","1.5"
"2017-07-16 06:48:37.573524","1","1.4"
"2017-07-16 05:23:40.118572","2","1.0"
"2017-07-15 05:51:32.608700","1","1.0"
"2017-07-14 17:07:20.105091","1","1.1"
"2017-07-13 16:04:23.171020","3","1.4"
"2017-07-12 12:17:06.778782","1","1.6"
"2017-07-11 05:12:02.706624","1","1.4"
"2017-07-11 02:08:46.240878","2","1.5"
"2017-07-10 23:36:36.773842","3","1.3"
"2017-07-09 18:56:04.306975","1","1.1"
"2017-07-08 08:37:04.168207","14","1.0"
"2017-07-08 06:31:55.437769","3","1.6"
"2017-07-05 18:46:48.834234","1","1.4"
"2017-07-05 07:55:26.971426","2","1.0"
"2017-07-03 08:36:24.990654","1","1.6"
"2017-07-03 04:17:36.111872","1","1.0"
"2017-07-02 21:59:03.445055","1","1.5"
"2017-07-02 07:05:21.877421","1","1.6"
"2017-07-01 04:47:35.156650","1","1.2"
"2017-07-01 02:44:02.616694","1","1.6"
"2017-06-30 21:48:07.060287","1","1.1"
"2017-06-30 16:03:42.689042","1","1.6"
"2017-06-30 14:07:28.834310","1","1.3"
"2017-06-30 02:30:08.240400","4","1.4"
"2017-06-27 03:37:30.156408","2","1.6"
"2017-06-26 00:08:34.326874","1","1.0"
"2017-06-25 07:04:31.645661","3","1.4"
"2017-06-24 12:38:44.881351","1","1.1"
"2017-06-23 07:57:26.345749","1","1.6"
"2017-06-23 04:26:18.925334","7","1.6"
"2017-06-23 00:42:44.556723","1","1.2"
"2017-06-22 22:16:59.106610","1","1.6"
"2017-06-22 19:23:51.834996","2","1.1"
"2017-06-22 14:18:08.731435","2","1.2"
"2017-06-22 05:38:14.181112","1","1.6"
"2017-06-21 23:40:02.836403","1","1.6"
"2017-06-21 12:37:26.263693","1","1.0"
"2017-06-21 06:38:10.936523","2","1.5"
"2017-06-20 15:58:34.149507","1","1.6"
"2017-06-20 05:04:32.026135","1","1.6"
"2017-06-19 20:16:41.472190","1","1.4"
"2017-06-19 10:13:42.292007","3","1.0"
"2017-06-19 01:34:18.472739","1","1.2"
"2017-06-18 15:43:06.918807","1","1.3"
"2017-06-17 08:38:49.080894","1","1.4"
"2017-06-17 03:57:57.472289","2","1.6"
"2017-06-17 00:46:53.139650","8","1.6"
"2017-06-16 21:21:59.970441","1","1.2"
"2017-06-16 11:30:06.285349","1","1.0"
"2017-06-16 02:58:29.208495","7","1.6"
"2017-06-15 17:12:40.880942","1","1.1"
"2017-06-15 06:33:29.320510","1","1.6"
"2017-06-15 03:59:06.684816","1","1.6"
"2017-06-13 23:33:35.093435","1","1.0"
"2017-06-13 12:44:12.636899","1","1.1"
"2017-06-13 02:36:59.324172","1","1.5"
"2017-06-12 05:52:00.382642","1","1.5"
"2017-06-12 00:32:29.431295","1","1.3"
"2017-06-11 20:19:53.688596","1","1.5"
"2017-06-11 03:13:35.740801","1","1.4"
"2017-06-09 17:12:53.052208","1","1.3"
"2017-06-09 02:24:02.856635","1","1.0"
"2017-06-08 19:01:52.038752","1","1.6"
"2017-06-07 23:30:18.184697","1","1.2"
"2017-06-07 22:02:43.416859","1","1.2"
"2017-06-07 20:50:58.856291","1","1.3"
"2017-06-07 19:46:39.606148","2","1.2"
"2017-06-07 13:01:14.258154","1","1.4"
"2017-06-07 03:49:57.608184","1","1.1"
"2017-06-06 20:38:23.377427","1","1.3"
"2017-06-06 09:02:19.692823","7","1.0"
"2017-06-05 22:55:21.689669","1","1.0"
"2017-06-05 09:44:26.707858","1","1.5"
"2017-06-05 08:25:38.926026","2","1.4"
"2017-06-05 01:55:27.557287","1","1.6"
"2017-06-04 15:40:03.521989","1","1.3"
"2017-06-04 06:20:55.737832","1","1.6"
