"Date","Downloads","Mod Version"
"2016-08-11 07:20:33.413918","1","1.12.8"
"2016-08-11 06:06:12.613124","1","1.12.8"
"2016-08-11 02:54:05.917311","1","1.12.5"
"2016-08-10 21:32:04.081805","2","1.11.1"
"2016-08-10 18:19:08.853837","1","1.12.2"
"2016-08-10 16:15:42.210441","1","1.12.8"
"2016-08-10 12:09:26.224859","1","1.12.8"
"2016-08-10 07:21:49.105771","1","1.12.8"
"2016-08-10 04:45:14.525672","2","1.12.8"
"2016-08-10 02:35:48.833411","1","1.12.8"
"2016-08-09 23:46:11.896882","2","1.12.8"
"2016-08-09 21:43:26.942426","1","1.12.8"
"2016-08-09 19:16:26.655069","3","1.12.3"
"2016-08-09 17:16:24.356485","2","1.12.8"
"2016-08-09 14:04:04.610608","1","1.12.6"
"2016-08-09 10:26:23.350039","1","1.12.8"
"2016-08-09 06:59:48.357266","1","1.12.8"
"2016-08-09 02:05:35.083377","1","1.12.8"
"2016-08-09 00:20:05.865658","1","1.12.8"
"2016-08-08 22:12:45.784716","1","1.12.8"
"2016-08-08 17:23:53.685141","1","1.12.8"
"2016-08-08 16:07:00.834722","1","1.12.8"
"2016-08-08 10:36:45.531119","1","1.12.8"
"2016-08-08 08:45:09.978955","2","1.12.8"
"2016-08-08 06:17:22.156833","1","1.12.8"
"2016-08-08 04:39:52.671274","1","1.12.7"
"2016-08-08 02:58:29.234665","1","1.12.8"
"2016-08-08 01:46:40.929845","1","1.12.7"
"2016-08-07 21:47:27.207537","1","1.12.8"
"2016-08-07 20:46:42.677796","2","1.12.8"
"2016-08-07 18:51:16.531565","2","1.12.8"
"2016-08-07 16:52:32.442013","7","1.11.1"
"2016-08-07 14:38:10.981177","1","1.12.8"
"2016-08-07 12:39:39.363213","5","1.12.8"
"2016-08-07 08:27:21.340072","2","1.12.8"
"2016-08-07 06:53:55.192119","1","1.12.8"
"2016-08-07 02:27:45.244513","1","1.12.3"
"2016-08-07 00:52:13.092877","2","1.12.5"
"2016-08-06 23:39:59.012791","2","1.12.8"
"2016-08-06 22:08:32.805735","5","1.12.8"
"2016-08-06 19:17:41.276365","2","1.12.4"
"2016-08-06 18:10:58.746822","3","1.12.8"
"2016-08-06 16:57:54.264982","2","1.12.8"
"2016-08-06 14:29:25.979802","1","1.12.8"
"2016-08-06 13:02:17.634874","1","1.12.2"
"2016-08-06 10:25:12.780378","3","1.12.8"
"2016-08-06 09:00:46.332104","5","1.12.8"
"2016-08-06 07:50:32.628491","4","1.12.8"
"2016-08-06 06:19:32.812815","3","1.12.8"
"2016-08-06 05:05:32.721126","1","1.12.8"
"2016-08-06 02:21:40.120987","5","1.11.1"
"2016-08-06 00:25:37.808812","1","1.12.7"
"2016-08-05 21:44:42.740537","3","1.12.8"
"2016-08-05 19:58:35.150100","1","1.12.8"
"2016-08-05 18:08:06.701828","1","1.12.8"
"2016-08-05 16:15:31.087860","1","1.12.8"
"2016-08-05 13:17:44.450027","2","1.12.7"
"2016-08-05 09:35:39.928522","2","1.12.5"
"2016-08-05 06:43:16.746397","1","1.12.8"
"2016-08-05 03:20:36.479558","2","1.12.8"
"2016-08-04 20:51:16.049178","2","1.12.2"
"2016-08-04 18:57:51.089991","1","1.12.8"
"2016-08-04 16:21:16.730495","3","1.12.8"
"2016-08-04 14:17:16.386871","2","1.12.8"
"2016-08-04 11:55:44.509093","2","1.12.8"
"2016-08-04 10:19:00.573574","1","1.12.8"
"2016-08-04 05:53:43.067142","1","1.12.8"
"2016-08-04 04:26:53.131359","2","1.12.6"
"2016-08-04 01:02:33.158489","2","1.12.8"
"2016-08-03 23:00:01.555924","2","1.12.8"
"2016-08-03 21:47:23.878757","1","1.12.8"
"2016-08-03 20:47:16.700161","2","1.12.5"
"2016-08-03 18:23:58.330119","5","1.12.8"
"2016-08-03 14:54:43.743627","1","1.12.8"
"2016-08-03 13:05:08.052219","3","1.12.2"
"2016-08-03 11:23:43.486844","2","1.12.8"
"2016-08-03 10:16:15.094922","1","1.12.5"
"2016-08-03 06:41:26.347052","1","1.12.2"
"2016-08-03 03:46:23.208754","2","1.12.7"
"2016-08-03 01:31:09.101556","2","1.12.8"
"2016-08-03 00:15:40.389063","2","1.12.8"
"2016-08-02 18:40:55.209332","1","1.12.8"
"2016-08-02 14:06:14.124414","4","1.12.8"
"2016-08-02 11:06:00.047195","2","1.12.8"
"2016-08-02 10:03:40.168392","1","1.12.8"
"2016-08-02 08:22:06.399382","5","1.12.3"
"2016-08-02 03:31:25.840773","3","1.12.8"
"2016-08-02 01:53:55.469462","2","1.12.8"
"2016-08-02 00:52:43.713985","2","1.12.5"
"2016-08-01 23:13:28.607343","1","1.12.8"
"2016-08-01 20:51:25.953925","4","1.12.8"
"2016-08-01 18:44:44.712413","3","1.12.8"
"2016-08-01 14:08:52.543844","2","1.12"
"2016-08-01 09:37:41.010327","1","1.12.8"
"2016-08-01 05:17:01.666100","2","1.12.8"
"2016-08-01 02:52:23.187116","1","1.12.8"
"2016-08-01 01:40:06.918264","4","1.12.8"
"2016-08-01 00:31:46.853295","2","1.12.7"
"2016-07-31 23:21:01.495999","3","1.12.8"
"2016-07-31 22:04:35.736935","1","1.12.8"
"2016-07-31 20:17:47.372282","3","1.12.8"
"2016-07-31 17:15:42.781304","1","1.12.8"
"2016-07-31 15:53:41.056025","1","1.12.8"
"2016-07-31 13:33:38.260957","1","1.12.8"
"2016-07-31 12:30:23.327470","1","1.12.8"
"2016-07-31 11:23:53.922660","3","1.12.8"
"2016-07-31 08:52:20.618473","1","1.12.8"
"2016-07-31 06:57:37.503881","1","1.12.8"
"2016-07-31 04:25:20.172921","2","1.11.1"
"2016-07-31 03:23:29.622691","1","1.12.7"
"2016-07-31 01:25:07.696948","1","1.12.8"
"2016-07-31 00:23:19.008101","1","1.12.8"
"2016-07-30 21:50:39.047576","2","1.12.8"
"2016-07-30 20:20:23.623277","3","1.12.8"
"2016-07-30 19:17:14.065774","2","1.12.8"
"2016-07-30 17:43:44.218933","1","1.12.8"
"2016-07-30 16:43:06.570740","1","1.12.8"
"2016-07-30 14:39:33.604758","1","1.12.8"
"2016-07-30 12:40:27.889331","1","1.12.8"
"2016-07-30 11:15:24.690539","2","1.12.8"
"2016-07-30 10:10:44.927217","1","1.12.8"
"2016-07-30 02:30:27.431126","4","1.12.8"
"2016-07-29 23:54:17.114942","2","1.12.8"
"2016-07-29 21:40:06.302517","3","1.12.8"
"2016-07-29 20:06:18.864450","3","1.12.7"
"2016-07-29 18:56:37.916947","5","1.12.5"
"2016-07-29 17:46:02.175302","1","1.12.8"
"2016-07-29 15:02:50.615078","2","1.12.8"
"2016-07-29 13:39:30.218573","1","1.12.8"
"2016-07-29 12:37:00.173291","2","1.12.8"
"2016-07-29 11:34:54.016462","3","1.12.8"
"2016-07-29 10:32:59.119618","2","1.12.8"
"2016-07-29 09:28:47.361535","3","1.12.8"
"2016-07-29 08:13:48.263891","3","1.12.8"
"2016-07-29 04:34:25.440545","1","1.12.8"
"2016-07-29 01:20:44.045737","2","1.12.8"
"2016-07-28 22:41:54.944001","1","1.12.8"
"2016-07-28 20:37:44.260396","2","1.12.8"
"2016-07-28 18:39:22.251982","2","1.12.8"
"2016-07-28 17:07:16.485848","1","1.12.8"
"2016-07-28 10:05:17.063394","1","1.12.8"
"2016-07-28 09:03:03.706339","2","1.12.5"
"2016-07-28 02:37:26.097642","1","1.12.6"
"2016-07-28 00:41:17.454616","1","1.12.6"
"2016-07-27 23:02:21.368354","2","1.12.8"
"2016-07-27 20:34:53.922568","1","1.12.8"
"2016-07-27 19:06:18.917419","14","1.12.8"
"2016-07-27 17:37:58.509961","2","1.12.8"
"2016-07-27 15:43:47.351384","2","1.12.7"
"2016-07-27 14:37:54.336426","2","1.12.5"
"2016-07-27 10:21:20.786382","1","1.12.8"
"2016-07-27 02:58:55.722069","1","1.12.3"
"2016-07-27 00:54:27.781803","4","1.11.1"
"2016-07-26 23:38:23.227642","2","1.12.8"
"2016-07-26 21:04:02.510080","1","1.12.8"
"2016-07-26 19:56:15.926935","4","1.12.8"
"2016-07-26 17:30:12.191108","4","1.12.8"
"2016-07-26 16:02:15.130313","2","1.12.6"
"2016-07-26 12:11:44.552108","1","1.12.7"
"2016-07-26 06:58:41.565184","1","1.12.8"
"2016-07-26 05:47:44.271572","2","1.11.1"
"2016-07-26 04:37:58.381209","2","1.12.2"
"2016-07-26 02:26:33.145685","2","1.12.8"
"2016-07-26 00:23:58.474875","3","1.12.8"
"2016-07-25 22:57:42.931298","1","1.11.1"
"2016-07-25 21:44:30.486329","3","1.12.8"
"2016-07-25 20:01:57.340663","1","1.12.8"
"2016-07-25 17:15:08.142400","3","1.12.8"
"2016-07-25 16:02:58.859434","1","1.12.8"
"2016-07-25 13:12:43.231759","2","1.12.8"
"2016-07-25 10:32:11.771338","2","1.12.4"
"2016-07-25 05:45:36.165437","1","1.11.1"
"2016-07-25 03:24:00.009072","3","1.12.8"
"2016-07-25 02:17:36.474244","2","1.12.8"
"2016-07-24 23:48:17.718974","3","1.12.8"
"2016-07-24 22:48:03.773712","2","1.12.8"
"2016-07-24 20:06:17.378251","2","1.12.8"
"2016-07-24 18:54:44.323752","3","1.12.8"
"2016-07-24 17:49:47.292015","1","1.12.8"
"2016-07-24 16:33:35.321603","4","1.12.8"
"2016-07-24 14:37:37.640161","3","1.12.8"
"2016-07-24 13:30:52.170001","3","1.12.5"
"2016-07-24 12:23:05.786877","2","1.12.8"
"2016-07-24 11:03:30.408393","9","1.12"
"2016-07-24 08:41:44.670414","2","1.12.8"
"2016-07-24 06:34:04.003351","2","1.12.8"
"2016-07-24 05:15:46.545859","1","1.12.5"
"2016-07-24 04:04:19.958169","3","1.12.8"
"2016-07-24 03:00:05.213986","2","1.12.7"
"2016-07-24 00:37:14.142392","2","1.12.8"
"2016-07-23 22:23:56.745911","2","1.12.8"
"2016-07-23 21:18:14.846790","1","1.12.8"
"2016-07-23 17:39:45.642838","1","1.12.8"
"2016-07-23 15:52:48.662826","3","1.12.8"
"2016-07-23 14:45:09.056185","3","1.12.7"
"2016-07-23 13:44:18.272667","2","1.12.8"
"2016-07-23 11:55:54.619954","5","1.12.6"
"2016-07-23 08:43:39.206336","1","1.12.8"
"2016-07-23 05:12:43.401612","1","1.12.8"
"2016-07-23 01:51:28.061329","3","1.12.5"
"2016-07-23 00:18:06.078803","3","1.12.8"
"2016-07-22 21:11:10.207458","3","1.12.8"
"2016-07-22 18:52:08.536290","1","1.12.8"
"2016-07-22 17:30:22.893067","1","1.12.8"
"2016-07-22 13:47:39.764904","2","1.12.8"
"2016-07-22 11:33:26.893237","2","1.12.8"
"2016-07-22 10:30:16.584399","1","1.12.8"
"2016-07-22 09:17:01.205735","1","1.12.8"
"2016-07-22 05:16:03.653565","9","1.11.1"
"2016-07-22 01:59:48.532976","1","1.12.8"
"2016-07-21 23:40:18.630429","10","1.12.8"
"2016-07-21 22:38:17.803469","6","1.12.8"
"2016-07-21 21:35:42.161299","3","1.12.8"
"2016-07-21 20:25:46.517985","3","1.12.8"
"2016-07-21 17:11:33.114548","1","1.12.8"
"2016-07-21 14:56:06.659154","1","1.12.8"
"2016-07-21 13:06:38.192009","2","1.12.7"
"2016-07-21 11:01:37.121611","2","1.12.8"
"2016-07-21 08:45:48.755336","2","1.12"
"2016-07-21 04:30:55.874258","1","1.12.8"
"2016-07-21 03:28:36.096105","3","1.12.8"
"2016-07-21 00:48:41.378390","4","1.12.8"
"2016-07-20 23:23:21.714801","1","1.12.8"
"2016-07-20 22:08:10.683414","1","1.12.8"
"2016-07-20 20:54:40.408050","2","1.12.8"
"2016-07-20 19:27:03.284520","2","1.12.3"
"2016-07-20 18:04:29.266693","3","1.12.8"
"2016-07-20 16:59:21.675223","1","1.12.4"
"2016-07-20 15:40:55.402505","4","1.12.8"
"2016-07-20 14:26:03.414220","11","1.12.6"
"2016-07-20 12:54:00.675790","3","1.12.8"
"2016-07-20 11:48:45.944805","2","1.12"
"2016-07-20 10:19:54.959640","1","1.12.8"
"2016-07-20 08:21:58.737139","1","1.12.8"
"2016-07-20 06:59:52.763383","1","1.12.8"
"2016-07-20 04:26:11.708649","2","1.12.8"
"2016-07-20 03:13:00.184519","1","1.11.1"
"2016-07-20 01:38:52.528815","2","1.12.8"
"2016-07-19 23:04:37.189648","7","1.12.8"
"2016-07-19 21:12:23.147110","2","1.12.8"
"2016-07-19 19:46:23.625943","2","1.12.8"
"2016-07-19 18:22:23.639539","1","1.12.8"
"2016-07-19 14:57:58.840517","3","1.12.2"
"2016-07-19 11:19:45.195871","6","1.12.8"
"2016-07-19 08:53:26.062638","1","1.12.7"
"2016-07-19 07:38:13.754992","5","1.12.8"
"2016-07-19 06:05:24.843610","1","1.12.8"
"2016-07-19 04:46:09.934508","2","1.12.8"
"2016-07-19 03:09:51.579909","4","1.12.8"
"2016-07-19 01:21:18.720071","2","1.12.8"
"2016-07-18 23:49:01.489878","1","1.12.8"
"2016-07-18 22:45:57.536620","3","1.12.8"
"2016-07-18 21:06:58.799584","10","1.12.7"
"2016-07-18 19:38:58.057786","3","1.12.8"
"2016-07-18 17:31:31.246862","4","1.12.8"
"2016-07-18 13:52:31.523188","2","1.12.8"
"2016-07-18 12:46:49.290565","3","1.12.8"
"2016-07-18 11:01:22.329697","2","1.12.8"
"2016-07-18 05:32:21.860531","1","1.12.8"
"2016-07-18 03:48:49.031015","2","1.12.8"
"2016-07-18 00:37:08.161594","4","1.12.3"
"2016-07-17 22:42:52.197101","1","1.12.8"
"2016-07-17 20:17:08.190748","2","1.12.8"
"2016-07-17 19:09:55.850526","4","1.12.8"
"2016-07-17 17:42:45.119308","6","1.12.8"
"2016-07-17 15:59:08.311662","1","1.12.8"
"2016-07-17 14:54:39.898803","2","1.12.8"
"2016-07-17 13:36:26.732935","2","1.12.8"
"2016-07-17 12:12:12.882594","3","1.12.8"
"2016-07-17 10:52:46.038282","1","1.12"
"2016-07-17 09:24:13.592538","6","1.12.8"
"2016-07-17 08:02:57.467687","1","1.12.8"
"2016-07-17 06:31:37.452352","4","1.12.4"
"2016-07-17 05:20:31.272936","3","1.12.8"
"2016-07-17 03:53:24.479110","1","1.12.8"
"2016-07-17 01:47:25.738941","1","1.12.8"
"2016-07-17 00:45:35.020477","2","1.12.8"
"2016-07-16 23:42:19.573039","2","1.12.8"
"2016-07-16 22:20:10.016242","3","1.12.8"
"2016-07-16 21:06:11.575054","4","1.12.8"
"2016-07-16 18:53:29.867464","3","1.12.8"
"2016-07-16 17:46:18.971281","8","1.12.6"
"2016-07-16 16:03:10.248788","1","1.12.8"
"2016-07-16 14:41:48.040456","3","1.12.8"
"2016-07-16 13:40:47.266353","3","1.12.6"
"2016-07-16 12:27:06.406840","3","1.12.2"
"2016-07-16 10:29:11.159515","1","1.12.8"
"2016-07-16 09:27:17.989195","3","1.12.8"
"2016-07-16 08:07:49.262137","2","1.12.8"
"2016-07-16 06:36:03.687593","2","1.12.8"
"2016-07-16 05:16:50.328814","5","1.12.8"
"2016-07-16 03:36:16.990445","4","1.12.8"
"2016-07-16 02:29:56.358914","2","1.12.8"
"2016-07-16 01:25:39.734036","1","1.12.8"
"2016-07-15 23:32:23.342370","5","1.12.8"
"2016-07-15 22:28:42.841057","4","1.12.8"
"2016-07-15 21:11:30.258933","2","1.12.8"
"2016-07-15 20:08:37.833637","7","1.12.8"
"2016-07-15 18:55:57.913416","4","1.12.8"
"2016-07-15 17:30:28.516945","2","1.12.8"
"2016-07-15 15:36:02.516553","4","1.12.8"
"2016-07-15 14:15:54.732771","3","1.12.8"
"2016-07-15 11:58:34.735621","3","1.12.8"
"2016-07-15 10:48:35.824797","1","1.12.8"
"2016-07-15 09:21:14.314919","1","1.12.5"
"2016-07-15 08:05:39.551706","2","1.12"
"2016-07-15 06:37:12.638545","2","1.12.8"
"2016-07-15 05:27:08.203133","8","1.12.4"
"2016-07-15 04:11:52.960214","1","1.12.8"
"2016-07-15 02:40:03.315985","4","1.12.8"
"2016-07-15 01:13:04.653694","2","1.12.8"
"2016-07-14 23:58:09.136496","3","1.12.8"
"2016-07-14 22:10:02.372104","3","1.12.8"
"2016-07-14 20:47:50.849090","4","1.12.8"
"2016-07-14 19:28:28.432674","4","1.12.8"
"2016-07-14 18:23:26.975176","3","1.12.8"
"2016-07-14 17:16:27.755294","6","1.12.8"
"2016-07-14 15:59:59.753214","2","1.12.8"
"2016-07-14 13:36:06.997606","2","1.12.8"
"2016-07-14 11:47:04.276853","2","1.12.8"
"2016-07-14 10:32:21.417841","2","1.12.7"
"2016-07-14 07:47:55.767556","2","1.12.8"
"2016-07-14 02:37:42.425120","3","1.12.8"
"2016-07-14 00:42:06.634031","6","1.12.8"
"2016-07-13 23:37:37.700423","3","1.12.8"
"2016-07-13 22:35:03.649599","3","1.12.8"
"2016-07-13 21:33:16.607596","2","1.12.8"
"2016-07-13 20:14:51.961848","2","1.12.8"
"2016-07-13 18:44:30.886025","7","1.12.8"
"2016-07-13 17:41:04.967113","6","1.12.8"
"2016-07-13 16:27:03.498270","7","1.12.8"
"2016-07-13 15:12:36.421447","2","1.12.8"
"2016-07-13 13:43:49.531719","7","1.12.8"
"2016-07-13 12:38:51.072441","7","1.12"
"2016-07-13 11:16:44.886532","8","1.12.8"
"2016-07-13 10:06:18.579463","5","1.12.8"
"2016-07-13 08:58:14.369094","2","1.12.8"
"2016-07-13 07:53:59.885595","2","1.12.8"
"2016-07-13 06:42:05.160854","4","1.11.1"
"2016-07-13 05:25:49.004355","7","1.12.8"
"2016-07-13 04:15:48.754980","5","1.12.8"
"2016-07-13 02:56:04.770659","4","1.12.8"
"2016-07-13 01:48:03.651477","8","1.12.8"
"2016-07-13 00:46:51.889016","5","1.12.8"
"2016-07-12 23:45:11.222310","18","1.12.8"
"2016-07-12 22:41:33.705054","15","1.12.8"
"2016-07-12 21:40:44.481942","12","1.12.5"
"2016-07-12 20:38:36.542733","11","1.12.8"
"2016-07-12 19:36:50.409116","24","1.12.8"
"2016-07-12 18:26:35.413950","1","1.12.7"
"2016-07-12 17:09:02.786315","2","1.12.2"
"2016-07-12 15:43:08.328552","1","1.12.7"
"2016-07-12 14:27:30.235868","4","1.12.2"
"2016-07-12 12:17:19.166973","1","1.12.7"
"2016-07-12 06:07:51.932084","1","1.12.7"
"2016-07-12 04:04:54.121923","4","1.12.6"
"2016-07-12 02:59:35.249453","1","1.11.1"
"2016-07-12 00:19:20.821676","2","1.12.7"
"2016-07-11 22:59:16.221604","1","1.12.7"
"2016-07-11 19:15:15.747692","5","1.12.7"
"2016-07-11 17:57:08.412717","5","1.12.7"
"2016-07-11 16:46:59.776944","2","1.12.7"
"2016-07-11 15:38:22.569742","2","1.12.7"
"2016-07-11 13:03:36.459089","1","1.12.7"
"2016-07-11 10:38:20.694414","1","1.12.5"
"2016-07-11 09:03:57.113602","3","1.12.7"
"2016-07-11 07:19:03.893339","2","1.12.6"
"2016-07-11 02:30:11.661192","1","1.12.7"
"2016-07-11 00:37:36.080233","1","1.12.7"
"2016-07-10 22:37:21.485729","1","1.12.7"
"2016-07-10 20:06:53.801415","1","1.12.7"
"2016-07-10 18:11:49.353381","5","1.12.7"
"2016-07-10 16:10:21.480550","2","1.12.6"
"2016-07-10 14:17:41.683384","2","1.12.7"
"2016-07-10 12:19:37.534265","2","1.12.3"
"2016-07-10 10:24:21.824426","1","1.12.7"
"2016-07-10 08:56:36.980339","3","1.12.7"
"2016-07-10 07:27:56.129098","2","1.12.7"
"2016-07-10 04:04:27.718112","1","1.12.7"
"2016-07-10 02:08:56.501450","1","1.12.7"
"2016-07-10 01:01:01.269654","1","1.12.7"
"2016-07-09 23:55:12.247043","1","1.12.7"
"2016-07-09 19:18:04.715384","1","1.12.7"
"2016-07-09 17:10:04.764912","3","1.12.7"
"2016-07-09 16:03:28.398284","1","1.12.7"
"2016-07-09 14:50:53.125213","3","1.12.7"
"2016-07-09 12:50:47.936158","4","1.12.7"
"2016-07-09 05:27:18.286083","1","1.12.7"
"2016-07-09 03:55:42.885926","2","1.12.7"
"2016-07-09 02:47:46.259006","2","1.12.7"
"2016-07-09 01:11:57.455657","1","1.12.7"
"2016-07-08 21:32:51.161379","3","1.12.7"
"2016-07-08 20:16:49.866791","1","1.12.7"
"2016-07-08 19:06:04.175665","2","1.12.6"
"2016-07-08 16:24:20.424837","4","1.12.7"
"2016-07-08 13:09:17.495311","3","1.12.7"
"2016-07-08 10:03:48.455569","2","1.11.1"
"2016-07-08 08:04:13.981474","1","1.12.7"
"2016-07-08 05:00:13.638955","1","1.12.7"
"2016-07-08 01:36:53.455091","1","1.12.7"
"2016-07-08 00:32:28.062676","1","1.12.7"
"2016-07-07 22:53:20.237606","2","1.12.7"
"2016-07-07 21:01:56.000003","2","1.12.7"
"2016-07-07 18:35:57.674666","1","1.12.7"
"2016-07-07 17:13:32.644991","2","1.12.7"
"2016-07-07 15:36:57.693273","5","1.12.7"
"2016-07-07 14:04:44.496892","1","1.12.7"
"2016-07-07 12:56:03.907850","3","1.12.2"
"2016-07-07 08:30:34.191415","2","1.12"
"2016-07-07 03:18:11.173323","9","1.12.7"
"2016-07-07 01:32:04.616267","3","1.12.7"
"2016-07-06 22:13:44.560322","4","1.12.7"
"2016-07-06 20:56:30.960468","1","1.12.7"
"2016-07-06 19:07:14.221952","1","1.12.5"
"2016-07-06 17:51:46.942244","4","1.12.7"
"2016-07-06 16:05:30.006873","1","1.12.4"
"2016-07-06 14:14:33.013610","5","1.11.1"
"2016-07-06 08:55:42.515966","1","1.12.7"
"2016-07-06 05:37:11.579241","2","1.12.7"
"2016-07-06 04:04:11.871930","1","1.12.7"
"2016-07-06 03:02:17.157937","3","1.12.7"
"2016-07-06 01:52:29.440198","2","1.12.7"
"2016-07-05 22:01:45.010568","1","1.12.7"
"2016-07-05 21:01:21.017401","2","1.12.7"
"2016-07-05 19:59:25.597785","4","1.12.7"
"2016-07-05 18:52:57.124368","1","1.12.7"
"2016-07-05 17:44:06.831214","5","1.11.1"
"2016-07-05 16:39:06.066489","2","1.12.7"
"2016-07-05 15:02:34.780508","3","1.12.7"
"2016-07-05 11:53:39.001745","2","1.12"
"2016-07-05 07:03:46.809570","1","1.12.7"
"2016-07-05 05:35:26.992433","1","1.12.7"
"2016-07-05 03:11:51.082767","3","1.12"
"2016-07-05 01:27:44.179478","1","1.12.7"
"2016-07-04 23:48:23.317173","3","1.12.7"
"2016-07-04 22:40:42.543177","3","1.12.7"
"2016-07-04 21:23:05.049536","2","1.12.5"
"2016-07-04 18:57:40.745013","7","1.12.7"
"2016-07-04 17:23:05.279425","2","1.12.7"
"2016-07-04 10:36:38.013521","1","1.12.7"
"2016-07-04 07:59:53.802431","1","1.11.1"
"2016-07-04 05:34:38.021669","1","1.12"
"2016-07-04 04:29:28.937589","2","1.12.7"
"2016-07-04 03:15:09.336962","1","1.12.7"
"2016-07-04 02:07:03.380455","2","1.12.7"
"2016-07-03 23:48:45.887943","2","1.12.7"
"2016-07-03 22:35:29.885785","2","1.12.7"
"2016-07-03 20:19:40.881341","3","1.12.7"
"2016-07-03 18:55:21.258023","4","1.12.7"
"2016-07-03 17:52:35.915393","1","1.11.1"
"2016-07-03 15:08:53.929501","2","1.12.6"
"2016-07-03 13:05:54.673645","4","1.12.7"
"2016-07-03 12:03:57.670528","2","1.12.7"
"2016-07-03 07:28:41.813939","2","1.12.7"
"2016-07-03 04:26:53.947129","2","1.12.7"
"2016-07-03 00:56:54.337554","3","1.12.6"
"2016-07-02 23:01:07.935062","2","1.12.7"
"2016-07-02 19:09:32.768681","1","1.12.7"
"2016-07-02 17:51:11.990895","4","1.12.7"
"2016-07-02 16:49:59.002062","4","1.12.7"
"2016-07-02 15:45:29.452673","2","1.12.7"
"2016-07-02 14:02:01.364217","2","1.12.7"
"2016-07-02 12:08:13.705250","4","1.12.7"
"2016-07-02 10:48:12.580989","3","1.12.6"
"2016-07-02 09:18:46.871574","2","1.12.6"
"2016-07-02 04:43:16.904510","3","1.12.7"
"2016-07-02 02:49:19.185431","2","1.12.7"
"2016-07-02 01:28:28.211506","1","1.12.7"
"2016-07-01 22:59:29.631114","2","1.12.7"
"2016-07-01 21:54:28.874944","4","1.12.4"
"2016-07-01 20:29:51.126244","1","1.12.7"
"2016-07-01 19:14:31.359238","3","1.12.5"
"2016-07-01 15:53:11.041739","1","1.12.7"
"2016-07-01 13:48:57.619607","1","1.12.7"
"2016-07-01 12:18:49.657027","2","1.12.6"
"2016-07-01 10:01:01.426070","1","1.12.7"
"2016-07-01 07:09:45.545126","1","1.12.3"
"2016-07-01 05:36:11.393811","1","1.12.7"
"2016-07-01 04:16:20.587812","2","1.12.7"
"2016-07-01 02:38:04.704599","5","1.12.2"
"2016-07-01 01:18:04.331174","3","1.12.7"
"2016-07-01 00:16:51.276393","3","1.12.7"
"2016-06-30 23:00:25.636510","5","1.12.7"
"2016-06-30 21:22:17.251562","1","1.12.7"
"2016-06-30 19:08:30.471086","3","1.12.7"
"2016-06-30 15:54:32.458239","2","1.12.7"
"2016-06-30 14:10:49.861891","1","1.12.7"
"2016-06-30 11:09:58.596267","1","1.12.7"
"2016-06-30 09:06:08.589559","2","1.12.7"
"2016-06-30 07:24:09.858627","2","1.12.7"
"2016-06-30 06:11:10.789053","3","1.12.7"
"2016-06-30 04:54:03.418252","5","1.12.7"
"2016-06-30 03:36:44.646492","2","1.12.7"
"2016-06-30 01:16:13.561755","1","1.12.7"
"2016-06-29 21:32:27.576875","1","1.12.7"
"2016-06-29 20:29:31.291405","3","1.12.7"
"2016-06-29 18:40:05.583161","2","1.12.7"
"2016-06-29 15:58:29.375225","1","1.12.6"
"2016-06-29 14:55:03.900649","3","1.12.7"
"2016-06-29 13:53:15.870458","2","1.12.7"
"2016-06-29 10:07:39.567203","1","1.12.7"
"2016-06-29 08:36:43.743605","1","1.12.7"
"2016-06-29 07:03:15.628643","1","1.12.6"
"2016-06-29 02:09:40.032658","3","1.12.7"
"2016-06-29 00:41:13.432639","2","1.12.7"
"2016-06-28 21:47:10.806529","2","1.12.7"
"2016-06-28 19:32:51.993597","1","1.12.6"
"2016-06-28 16:59:48.473712","1","1.12.7"
"2016-06-28 15:44:29.321254","2","1.12.7"
"2016-06-28 12:20:27.698645","2","1.12.7"
"2016-06-28 09:16:42.684596","1","1.12.3"
"2016-06-28 04:27:12.261148","1","1.12.7"
"2016-06-28 02:32:26.479859","4","1.12.7"
"2016-06-28 01:28:43.458889","2","1.12.7"
"2016-06-27 23:03:43.940216","4","1.12.3"
"2016-06-27 20:49:36.723279","2","1.12.7"
"2016-06-27 19:46:27.198442","4","1.11.1"
"2016-06-27 17:42:00.359564","2","1.12.3"
"2016-06-27 15:58:40.054032","1","1.12.7"
"2016-06-27 14:50:30.873499","1","1.12.7"
"2016-06-27 13:24:53.859980","2","1.12.7"
"2016-06-27 11:04:55.168558","1","1.12.6"
"2016-06-27 08:19:45.160038","3","1.12.7"
"2016-06-27 06:58:35.375142","1","1.12.7"
"2016-06-27 05:06:48.282951","2","1.12.7"
"2016-06-27 03:54:22.212436","8","1.12.6"
"2016-06-27 02:49:51.972282","1","1.12.7"
"2016-06-27 01:31:59.171875","1","1.12.7"
"2016-06-27 00:25:12.813244","2","1.12.7"
"2016-06-26 21:47:18.776634","3","1.12.7"
"2016-06-26 19:24:03.836511","3","1.12.7"
"2016-06-26 18:07:42.240491","2","1.12.7"
"2016-06-26 16:49:57.097251","2","1.12.7"
"2016-06-26 14:44:21.385678","3","1.12.7"
"2016-06-26 12:13:14.170028","2","1.12.7"
"2016-06-26 11:10:58.951897","2","1.12.7"
"2016-06-26 09:14:49.699301","2","1.12.7"
"2016-06-26 07:46:15.564570","1","1.12.7"
