"Date","Downloads","Mod Version"
"2019-06-05 22:16:42.231396","1","1.3"
"2019-06-04 09:11:09.506160","1","1.3"
"2019-05-20 17:31:12.408075","3","1.3"
"2019-05-18 01:43:33.042888","1","1.3"
"2019-05-17 17:46:32.896285","1","1.3"
"2019-05-16 22:27:58.598013","1","1.3"
"2019-05-15 01:04:57.028692","1","1.3"
"2019-05-14 22:50:32.861697","1","1.3"
"2019-05-11 11:23:45.536247","1","1.3"
"2019-05-07 18:11:39.834313","1","1.3"
"2019-05-07 14:30:50.837932","1","1.3"
"2019-05-03 22:16:04.961098","1","1.3"
"2019-05-02 13:45:38.891861","1","1.3"
"2019-04-26 20:31:03.934848","1","1.3"
"2019-04-26 04:27:46.561534","1","1.3"
"2019-04-23 12:04:57.283348","1","1.3"
"2019-04-23 10:48:42.073656","1","1.3"
"2019-04-19 16:28:54.306402","2","1.3"
"2019-04-17 11:19:52.205533","1","1.3"
"2019-04-15 17:52:05.250858","4","1.3"
"2019-04-13 20:35:58.512269","1","1.3"
"2019-04-13 11:34:31.560529","1","1.3"
"2019-04-07 23:03:42.073525","1","1.3"
"2019-04-05 15:54:02.265247","1","1.3"
"2019-04-05 02:01:04.765208","1","1.3"
"2019-04-01 02:51:13.192625","1","1.3"
"2019-03-31 10:37:32.104201","1","1.3"
"2019-03-29 16:49:40.307648","1","1.3"
"2019-03-28 07:40:09.369877","2","1.3"
"2019-03-25 00:09:13.480942","1","1.3"
"2019-03-24 18:11:16.889387","1","1.3"
"2019-03-23 16:23:20.914054","1","1.3"
"2019-03-17 02:17:57.340423","1","1.3"
"2019-03-16 23:43:16.565473","1","1.3"
"2019-03-16 00:59:35.731935","1","1.3"
"2019-03-15 13:27:43.030963","1","1.3"
"2019-03-13 12:15:46.958798","1","1.3"
"2019-03-12 02:32:59.833292","1","1.3"
"2019-03-08 14:35:50.339925","1","1.3"
"2019-03-05 20:55:48.817363","1","1.3"
"2019-03-03 01:29:27.049203","1","1.3"
"2019-03-03 00:12:18.858404","1","1.3"
"2019-03-02 00:23:11.346150","1","1.3"
"2019-03-01 08:50:25.424639","1","1.3"
"2019-02-26 06:34:25.437914","1","1.3"
"2019-02-24 13:30:08.246720","1","1.3"
"2019-02-23 18:42:34.979914","1","1.3"
"2019-02-23 15:25:51.618714","1","1.3"
"2019-02-22 06:25:49.025260","1","1.3"
"2019-02-22 03:41:25.989782","1","1.3"
"2019-02-18 04:46:03.055024","1","1.3"
"2019-02-10 11:27:30.004380","1","1.3"
"2019-02-10 07:38:53.634317","1","1.3"
"2019-02-09 19:30:53.821897","1","1.3"
"2019-02-09 18:11:01.101640","1","1.3"
"2019-02-09 03:02:49.196709","1","1.3"
"2019-02-08 05:15:09.423190","1","1.3"
"2019-01-27 15:26:23.466883","1","1.3"
"2019-01-26 20:17:08.867570","1","1.3"
"2019-01-26 19:13:37.806825","1","1.3"
"2019-01-24 17:27:15.328435","1","1.3"
"2019-01-24 04:04:25.850489","1","1.3"
"2019-01-21 08:24:50.482108","1","1.3"
"2019-01-17 00:19:35.891585","3","1.3"
"2019-01-08 05:16:21.408597","2","1.3"
"2019-01-07 17:52:21.769898","1","1.3"
"2019-01-05 00:14:39.937136","1","1.3"
"2019-01-04 00:15:12.039351","1","1.3"
"2019-01-03 13:12:18.462609","1","1.3"
"2018-12-27 15:08:05.494652","1","1.3"
"2018-12-19 22:33:03.616531","2","1.3"
"2018-12-19 09:01:41.798550","1","1.3"
"2018-12-14 22:22:05.551541","1","1.3"
"2018-12-12 06:20:37.354284","1","1.3"
"2018-12-11 23:45:29.353236","1","1.3"
"2018-12-11 19:56:42.218733","1","1.3"
"2018-12-06 21:53:50.138567","2","1.3"
"2018-12-04 14:12:24.408329","2","1.3"
"2018-12-02 16:11:05.660640","1","1.3"
"2018-12-02 08:27:03.862819","1","1.3"
"2018-12-01 09:37:20.034426","1","1.3"
"2018-11-30 14:04:56.391727","1","1.3"
"2018-11-21 17:38:09.865026","1","1.3"
"2018-11-19 01:24:26.886448","2","1.3"
"2018-11-13 21:00:14.519389","2","1.3"
"2018-11-04 15:38:31.029038","2","1.3"
"2018-10-24 06:48:01.374551","2","1.3"
"2018-10-14 02:22:54.539832","1","1.3"
"2018-10-13 23:00:44.454089","1","1.3"
"2018-10-13 20:24:14.446653","1","1.3"
"2018-10-13 09:17:38.848970","1","1.3"
"2018-10-11 12:31:25.107562","1","1.3"
"2018-10-10 22:18:14.740621","1","1.3"
"2018-10-10 10:51:35.990633","1","1.3"
"2018-10-10 00:46:50.495388","1","1.3"
"2018-10-08 07:55:15.998012","1","1.3"
"2018-10-08 04:25:46.112104","1","1.3"
"2018-10-07 12:08:01.159344","1","1.3"
"2018-10-07 07:52:52.212409","1","1.3"
"2018-10-05 12:49:25.847460","1","1.3"
"2018-10-04 13:47:52.963165","1","1.3"
"2018-10-01 19:36:38.163154","1","1.3"
"2018-09-30 20:40:25.347267","1","1.3"
"2018-09-27 21:04:07.603683","1","1.3"
"2018-09-26 14:19:08.987785","1","1.3"
"2018-09-25 23:40:34.650450","1","1.3"
"2018-09-25 18:47:52.932013","1","1.3"
"2018-09-25 03:34:18.318882","1","1.3"
"2018-09-20 13:55:03.820906","1","1.3"
"2018-09-19 22:58:09.473682","1","1.3"
"2018-09-19 05:47:53.608955","1","1.3"
"2018-09-16 11:07:33.529628","1","1.3"
"2018-09-13 22:00:05.943376","2","1.3"
"2018-09-13 01:47:32.385264","1","1.3"
"2018-09-12 17:14:04.716870","1","1.3"
"2018-09-10 01:44:59.525073","1","1.3"
"2018-09-09 17:04:41.078476","1","1.3"
"2018-09-09 08:21:43.487460","1","1.3"
"2018-09-06 10:51:21.277767","1","1.3"
"2018-09-05 11:48:47.310307","1","1.3"
"2018-09-02 17:15:10.232009","1","1.3"
"2018-09-02 03:24:34.168689","2","1.3"
"2018-09-01 08:05:46.703779","1","1.3"
"2018-09-01 04:31:20.325709","1","1.3"
"2018-09-01 01:47:02.210409","1","1.3"
"2018-08-31 03:49:55.531607","1","1.3"
"2018-08-27 05:53:23.475807","1","1.3"
"2018-08-19 22:01:30.172498","1","1.3"
"2018-08-19 20:51:14.844958","1","1.3"
"2018-08-19 18:43:07.879183","1","1.3"
"2018-08-18 01:55:22.349232","1","1.3"
"2018-08-17 11:32:04.080914","1","1.3"
"2018-08-17 00:45:12.205591","1","1.3"
"2018-08-15 12:47:20.478865","1","1.3"
"2018-08-15 08:19:33.810401","1","1.3"
"2018-08-13 00:26:11.295969","1","1.3"
"2018-08-12 07:31:06.153611","1","1.3"
"2018-08-09 04:47:11.394178","1","1.3"
"2018-08-04 20:33:39.430608","1","1.3"
"2018-08-02 21:46:48.702747","1","1.3"
"2018-07-30 23:49:38.351845","1","1.3"
"2018-07-28 06:31:50.669784","1","1.3"
"2018-07-24 23:54:29.796540","1","1.3"
"2018-07-22 13:51:51.423585","1","1.3"
"2018-07-20 10:05:02.678103","1","1.3"
"2018-07-20 06:02:56.466437","1","1.3"
"2018-07-16 16:33:01.656730","2","1.3"
"2018-07-15 18:57:23.092707","1","1.3"
"2018-07-14 22:45:04.529277","2","1.3"
"2018-07-10 08:56:21.010378","1","1.3"
"2018-07-02 09:50:48.986290","1","1.3"
"2018-07-02 04:51:02.056297","1","1.3"
"2018-06-29 16:27:13.740437","1","1.3"
"2018-06-23 13:32:51.086492","1","1.3"
"2018-06-23 07:07:40.923014","2","1.3"
"2018-06-21 03:56:52.114278","2","1.3"
"2018-06-18 17:51:53.108326","1","1.3"
"2018-06-18 02:57:58.215701","1","1.3"
"2018-06-13 05:36:18.130167","1","1.3"
"2018-06-12 16:40:43.388207","1","1.3"
"2018-06-12 00:58:44.646071","1","1.3"
"2018-06-11 16:55:56.078340","1","1.3"
"2018-06-10 22:54:56.694566","1","1.3"
"2018-06-10 05:35:50.663536","1","1.3"
"2018-06-09 10:04:08.773028","1","1.3"
"2018-06-09 00:51:57.807498","1","1.3"
"2018-06-07 15:20:02.091824","1","1.3"
"2018-06-05 17:38:22.292098","1","1.3"
"2018-06-02 07:03:16.622917","1","1.3"
"2018-06-01 00:10:08.634177","1","1.3"
"2018-05-31 18:41:33.983491","1","1.3"
"2018-05-31 10:38:44.955237","1","1.3"
"2018-05-31 08:31:20.749932","2","1.3"
"2018-05-30 17:22:54.158528","1","1.3"
"2018-05-30 12:33:52.810059","1","1.3"
"2018-05-29 16:01:28.923782","1","1.3"
"2018-05-28 03:29:55.019214","1","1.3"
"2018-05-27 15:40:44.149347","1","1.3"
"2018-05-27 00:45:45.606083","1","1.3"
"2018-05-21 03:37:19.036797","2","1.3"
"2018-05-20 21:35:19.270240","1","1.3"
"2018-05-20 19:23:12.095668","1","1.3"
"2018-05-19 20:08:16.621886","1","1.3"
"2018-05-18 00:02:39.600192","1","1.3"
"2018-05-17 22:00:37.658397","1","1.3"
"2018-05-17 11:05:57.412269","1","1.3"
"2018-05-17 05:40:26.499703","1","1.3"
"2018-05-16 07:09:41.434970","1","1.3"
"2018-05-14 19:55:27.469182","1","1.3"
"2018-05-13 16:07:32.626033","1","1.3"
"2018-05-10 17:23:04.475111","1","1.3"
"2018-05-10 07:20:56.504532","1","1.3"
"2018-05-10 01:14:02.718655","1","1.3"
"2018-05-08 04:14:15.614495","1","1.3"
"2018-05-07 18:03:20.906708","3","1.3"
"2018-05-07 10:59:21.897139","2","1.3"
"2018-05-06 19:43:35.945945","1","1.3"
"2018-05-05 10:30:51.829296","1","1.3"
"2018-05-04 14:20:18.999077","2","1.3"
"2018-05-01 17:18:55.047227","1","1.3"
"2018-05-01 07:26:30.263764","1","1.3"
"2018-05-01 01:02:06.352490","1","1.3"
"2018-04-29 19:10:48.780173","2","1.3"
"2018-04-27 13:55:10.618687","3","1.3"
"2018-04-26 11:41:20.807706","1","1.3"
"2018-04-25 22:20:56.784342","2","1.3"
"2018-04-25 15:42:13.052536","2","1.3"
"2018-04-25 12:22:03.994400","1","1.3"
"2018-04-20 06:52:12.750404","1","1.3"
"2018-04-18 14:11:04.711970","1","1.3"
"2018-04-15 20:58:59.097977","1","1.3"
"2018-04-15 20:58:58.659915","1","1.3"
"2018-04-15 17:16:36.170777","2","1.3"
"2018-04-15 01:38:11.614417","1","1.3"
"2018-04-14 09:37:03.904376","1","1.3"
"2018-04-12 16:58:32.973392","1","1.3"
"2018-04-12 15:22:30.681918","1","1.3"
"2018-04-10 11:02:58.542196","1","1.3"
"2018-04-09 11:50:59.261127","1","1.3"
"2018-04-03 17:33:45.146167","1","1.3"
"2018-04-02 20:23:28.274034","1","1.3"
"2018-04-01 21:36:36.336329","1","1.3"
"2018-03-29 04:58:50.691539","1","1.3"
"2018-03-27 00:34:27.503821","1","1.3"
"2018-03-26 10:04:06.914524","1","1.3"
"2018-03-25 23:09:18.267506","1","1.3"
"2018-03-19 17:51:13.905734","1","1.3"
"2018-03-19 09:30:29.646599","1","1.3"
"2018-03-18 06:30:58.967072","1","1.3"
"2018-03-16 15:47:09.941715","1","1.3"
"2018-03-16 06:36:15.909718","1","1.3"
"2018-03-16 02:52:12.378922","1","1.3"
"2018-03-14 23:04:13.015337","1","1.3"
"2018-03-14 19:34:12.371344","2","1.3"
"2018-03-14 13:28:22.865519","1","1.3"
"2018-03-12 21:25:02.547987","1","1.3"
"2018-03-12 13:34:42.495370","1","1.3"
"2018-03-11 20:27:48.020833","1","1.3"
"2018-03-11 18:37:02.466393","1","1.3"
"2018-03-11 16:01:41.062623","1","1.3"
"2018-03-10 17:02:44.080268","1","1.3"
"2018-03-10 02:37:23.427378","1","1.3"
"2018-03-09 10:46:50.639878","1","1.3"
"2018-03-09 08:47:03.213382","2","1.3"
"2018-03-05 19:27:01.416844","1","1.3"
"2018-03-03 23:18:49.357922","1","1.3"
"2018-03-02 21:44:05.505802","1","1.3"
"2018-03-01 00:52:45.580996","1","1.3"
"2018-02-28 08:49:12.304466","1","1.3"
"2018-02-25 21:17:39.373916","1","1.3"
"2018-02-25 09:21:40.734773","1","1.3"
"2018-02-24 14:25:58.157244","1","1.3"
"2018-02-23 22:13:53.027835","1","1.3"
"2018-02-22 15:15:11.459293","1","1.3"
"2018-02-22 11:55:31.984946","1","1.3"
"2018-02-22 00:18:04.313440","1","1.3"
"2018-02-19 00:47:39.597087","1","1.3"
"2018-02-18 04:06:36.991916","1","1.3"
"2018-02-17 16:29:17.924388","1","1.3"
"2018-02-16 23:36:57.698770","1","1.3"
"2018-02-16 02:12:20.717768","1","1.3"
"2018-02-15 21:17:11.261364","1","1.3"
"2018-02-14 23:59:45.953647","1","1.3"
"2018-02-14 14:10:59.091313","1","1.3"
"2018-02-11 23:54:25.834712","2","1.3"
"2018-02-11 20:50:56.400920","1","1.3"
"2018-02-11 02:03:56.159258","1","1.3"
"2018-02-10 14:02:01.212060","1","1.3"
"2018-02-10 04:57:11.640704","1","1.3"
"2018-02-09 19:20:27.959056","1","1.3"
"2018-02-09 14:58:35.382629","1","1.3"
"2018-02-07 20:21:58.813794","1","1.3"
"2018-02-07 07:48:37.280149","1","1.3"
"2018-02-02 19:52:41.464228","1","1.3"
"2018-02-01 17:43:04.683276","1","1.3"
"2018-01-30 23:48:39.437413","1","1.3"
"2018-01-30 05:05:48.900461","1","1.3"
"2018-01-30 04:02:10.721866","1","1.3"
"2018-01-27 16:55:38.579363","2","1.3"
"2018-01-27 04:59:15.696471","3","1.3"
"2018-01-26 10:08:44.679043","1","1.3"
"2018-01-25 17:00:17.488454","1","1.3"
"2018-01-25 03:55:09.577528","1","1.3"
"2018-01-24 18:24:03.095387","1","1.3"
"2018-01-23 19:09:55.012569","1","1.3"
"2018-01-22 01:19:37.186853","1","1.3"
"2018-01-18 16:47:41.673118","1","1.3"
"2018-01-17 09:02:14.809129","1","1.3"
"2018-01-15 21:10:29.703838","1","1.3"
"2018-01-13 14:48:41.859260","2","1.3"
"2018-01-13 07:30:58.509933","2","1.3"
"2018-01-13 02:31:31.611309","1","1.3"
"2018-01-12 05:39:30.419322","1","1.3"
"2018-01-08 12:41:42.936695","1","1.3"
"2018-01-08 01:00:11.245999","1","1.3"
"2018-01-05 13:56:20.142561","1","1.3"
"2018-01-05 06:30:34.533374","1","1.3"
"2018-01-03 22:02:00.708747","1","1.3"
"2018-01-03 09:46:38.049693","2","1.3"
"2018-01-02 11:01:35.398859","1","1.3"
"2018-01-02 04:14:25.359920","1","1.3"
"2018-01-01 23:00:14.754392","1","1.3"
"2018-01-01 03:28:14.763864","2","1.3"
"2017-12-31 23:15:49.344985","1","1.3"
"2017-12-31 05:26:39.367056","1","1.3"
"2017-12-31 05:26:38.758275","1","1.3"
"2017-12-29 23:57:50.334212","1","1.3"
"2017-12-29 21:10:30.000995","1","1.3"
"2017-12-27 14:58:32.921887","1","1.3"
"2017-12-27 02:47:40.192555","1","1.3"
"2017-12-23 23:28:44.742580","2","1.3"
"2017-12-22 21:03:39.476605","3","1.3"
"2017-12-22 09:57:16.484629","1","1.3"
"2017-12-21 18:25:01.382253","1","1.3"
"2017-12-21 16:14:19.560394","1","1.3"
"2017-12-19 22:21:57.116552","2","1.3"
"2017-12-19 20:21:32.395149","1","1.3"
"2017-12-17 20:40:00.825493","1","1.3"
"2017-12-17 01:10:58.625404","1","1.3"
"2017-12-16 23:26:48.830352","1","1.3"
"2017-12-16 17:05:32.786762","1","1.3"
"2017-12-15 22:31:48.242306","2","1.3"
"2017-12-14 02:23:00.675167","1","1.3"
"2017-12-11 15:51:24.508576","1","1.3"
"2017-12-11 12:24:05.976513","1","1.3"
"2017-12-10 10:39:50.014055","1","1.3"
"2017-12-10 05:54:04.141040","1","1.3"
"2017-12-09 00:20:04.284598","1","1.3"
"2017-12-08 00:53:15.948595","1","1.3"
"2017-12-06 18:21:14.938623","1","1.3"
"2017-12-06 12:34:22.307509","1","1.3"
"2017-12-06 07:47:42.728166","1","1.3"
"2017-12-04 17:47:13.932743","1","1.3"
"2017-12-03 14:16:29.811609","1","1.3"
"2017-12-02 10:51:43.162654","1","1.3"
"2017-11-29 22:00:05.254457","2","1.3"
"2017-11-26 10:48:34.971676","1","1.3"
"2017-11-25 09:26:44.735020","1","1.3"
"2017-11-24 17:59:59.070786","1","1.3"
"2017-11-24 11:12:50.095567","1","1.3"
"2017-11-23 21:33:01.117515","1","1.3"
"2017-11-22 19:31:37.605087","2","1.3"
"2017-11-22 17:53:29.443069","1","1.3"
"2017-11-21 09:03:11.922922","1","1.3"
"2017-11-18 10:41:52.935772","1","1.3"
"2017-11-17 16:32:57.081031","2","1.3"
"2017-11-14 15:17:14.061755","1","1.3"
"2017-11-12 22:36:39.542837","2","1.3"
"2017-11-12 17:17:35.286745","1","1.3"
"2017-11-12 13:38:25.705018","1","1.3"
"2017-11-12 11:36:37.723610","1","1.3"
"2017-11-11 19:55:28.045880","1","1.3"
"2017-11-11 03:19:53.812467","1","1.3"
"2017-11-09 11:09:09.257456","1","1.3"
"2017-11-09 03:44:59.318586","1","1.3"
"2017-11-08 21:04:43.142890","1","1.3"
"2017-11-06 19:15:13.596210","2","1.3"
"2017-11-05 09:15:24.031498","1","1.3"
"2017-11-04 01:06:25.694946","1","1.3"
"2017-11-03 18:40:37.147672","1","1.3"
"2017-11-03 17:27:47.093604","1","1.3"
"2017-11-03 01:25:59.757146","1","1.3"
"2017-11-02 13:48:38.425702","1","1.3"
"2017-11-02 10:06:38.459699","1","1.3"
"2017-10-31 13:16:04.950200","1","1.3"
"2017-10-29 23:38:45.301738","2","1.3"
"2017-10-29 14:25:23.851271","1","1.3"
"2017-10-29 10:04:20.218762","1","1.3"
"2017-10-27 21:09:00.980568","1","1.3"
"2017-10-27 18:04:58.217158","1","1.3"
"2017-10-26 20:11:56.309869","1","1.3"
"2017-10-26 12:17:23.102772","1","1.3"
"2017-10-26 04:42:21.399333","2","1.3"
"2017-10-25 03:21:43.446242","1","1.3"
"2017-10-24 16:08:35.981114","1","1.3"
"2017-10-23 09:34:35.961427","1","1.3"
"2017-10-21 09:34:37.139493","1","1.3"
"2017-10-21 07:13:55.603914","1","1.3"
"2017-10-20 18:17:43.022193","1","1.3"
"2017-10-18 13:13:31.766062","1","1.3"
"2017-10-15 16:37:34.052496","1","1.3"
"2017-10-15 11:40:44.203141","1","1.3"
"2017-10-15 09:32:39.878089","2","1.3"
"2017-10-15 07:29:37.383714","4","1.3"
"2017-10-14 22:21:44.188736","1","1.3"
"2017-10-12 08:47:37.408353","1","1.3"
"2017-10-10 16:33:11.556417","2","1.3"
"2017-10-10 00:13:03.595822","1","1.3"
"2017-10-09 09:07:16.266892","1","1.3"
"2017-10-08 23:40:51.559127","1","1.3"
"2017-10-08 14:02:19.104907","2","1.3"
"2017-10-07 14:20:10.455750","1","1.3"
"2017-10-07 09:17:01.984475","1","1.3"
"2017-10-05 16:58:23.708444","1","1.3"
"2017-10-02 14:04:13.081441","2","1.3"
"2017-09-30 23:09:23.830013","1","1.3"
"2017-09-27 18:26:26.554663","1","1.3"
"2017-09-27 06:28:27.432249","3","1.3"
"2017-09-27 05:10:22.088739","1","1.3"
"2017-09-25 19:27:44.453527","1","1.3"
"2017-09-24 19:54:35.881136","1","1.3"
"2017-09-23 18:21:11.529932","1","1.3"
"2017-09-22 12:14:00.399901","1","1.3"
"2017-09-21 12:49:47.962134","1","1.3"
"2017-09-20 19:37:01.710758","1","1.3"
"2017-09-18 22:31:21.063788","1","1.3"
"2017-09-18 10:51:11.716517","2","1.3"
"2017-09-16 17:19:32.498832","2","1.3"
"2017-09-16 15:34:13.812978","1","1.3"
"2017-09-15 20:13:23.365464","1","1.3"
"2017-09-15 17:41:13.065834","1","1.3"
"2017-09-14 21:43:49.905163","1","1.3"
"2017-09-14 06:31:21.535710","1","1.3"
"2017-09-13 20:27:59.026049","1","1.3"
"2017-09-13 18:24:01.667487","1","1.3"
"2017-09-13 05:36:14.059144","1","1.3"
"2017-09-09 21:51:28.609656","1","1.3"
"2017-09-09 19:07:15.224789","1","1.3"
"2017-09-08 23:29:32.043711","1","1.3"
"2017-09-08 13:50:29.661929","1","1.3"
"2017-09-07 21:26:09.052932","1","1.3"
"2017-09-06 11:02:19.949218","1","1.3"
"2017-09-05 16:19:22.094363","1","1.3"
"2017-09-04 13:23:20.219274","1","1.3"
"2017-09-03 14:49:42.864149","1","1.3"
"2017-09-03 11:39:47.126943","1","1.3"
"2017-09-02 20:27:55.011861","1","1.3"
"2017-09-02 04:18:08.279456","1","1.3"
"2017-09-01 07:05:26.082550","1","1.3"
"2017-08-31 14:11:50.160304","1","1.3"
"2017-08-31 01:01:14.334371","1","1.3"
"2017-08-28 20:05:49.936694","2","1.3"
"2017-08-27 15:23:47.369754","1","1.3"
"2017-08-23 18:27:25.224021","1","1.3"
"2017-08-23 15:30:32.781211","1","1.3"
"2017-08-23 11:15:10.188465","1","1.3"
"2017-08-22 06:33:24.199357","1","1.3"
"2017-08-20 18:40:02.550169","1","1.3"
"2017-08-20 04:52:27.875516","1","1.3"
"2017-08-17 18:12:30.683698","2","1.3"
"2017-08-10 15:23:44.707903","3","1.3"
"2017-08-10 03:10:09.355460","1","1.3"
"2017-08-08 01:59:21.414204","1","1.3"
"2017-08-08 00:30:26.826726","1","1.3"
"2017-08-06 06:10:39.546569","1","1.3"
"2017-08-05 23:26:35.555900","1","1.3"
"2017-08-04 16:30:08.551800","2","1.3"
"2017-08-03 21:08:19.660255","1","1.3"
"2017-08-02 13:02:45.021238","1","1.3"
"2017-08-02 10:16:57.596575","1","1.3"
"2017-08-01 22:55:45.759220","2","1.3"
"2017-08-01 15:31:06.124656","1","1.3"
"2017-07-31 09:09:16.658735","1","1.3"
"2017-07-31 07:42:14.878523","1","1.3"
"2017-07-27 17:32:59.817422","1","1.3"
"2017-07-27 09:01:25.296165","2","1.3"
"2017-07-27 07:26:00.130904","1","1.3"
"2017-07-26 23:29:06.571159","1","1.3"
"2017-07-25 08:49:55.697781","1","1.3"
"2017-07-22 16:45:46.098687","3","1.3"
"2017-07-22 07:08:14.368629","1","1.3"
"2017-07-20 03:43:46.574122","1","1.3"
"2017-07-19 08:29:19.058760","1","1.3"
"2017-07-18 05:19:58.552878","1","1.3"
"2017-07-18 01:51:54.806391","1","1.3"
"2017-07-17 18:16:40.776052","1","1.3"
"2017-07-17 11:06:53.425287","1","1.3"
"2017-07-17 09:42:51.642347","1","1.3"
"2017-07-16 19:00:22.938320","1","1.3"
"2017-07-15 19:30:02.034558","1","1.3"
"2017-07-12 20:38:26.821831","1","1.3"
"2017-07-12 18:14:56.749049","1","1.3"
"2017-07-11 13:06:48.368495","1","1.3"
"2017-07-06 23:01:55.836442","1","1.3"
"2017-07-06 21:22:21.468207","1","1.3"
"2017-07-06 06:20:30.330081","1","1.3"
"2017-07-06 01:44:11.502497","1","1.3"
"2017-07-05 18:30:14.247409","1","1.3"
"2017-07-05 14:52:22.062379","1","1.3"
"2017-07-03 20:33:16.525873","1","1.3"
"2017-07-03 05:19:27.888802","1","1.3"
"2017-07-02 21:29:10.343004","1","1.3"
"2017-06-30 19:08:53.456186","3","1.3"
"2017-06-30 17:11:27.170721","1","1.3"
"2017-06-30 12:02:29.877786","2","1.3"
"2017-06-28 19:08:26.493138","1","1.3"
"2017-06-28 01:13:33.490777","1","1.3"
"2017-06-27 15:51:31.930323","1","1.3"
"2017-06-27 09:37:02.748977","1","1.3"
"2017-06-26 09:39:52.931262","1","1.3"
"2017-06-23 22:03:24.259386","1","1.3"
"2017-06-23 07:47:34.828091","1","1.3"
"2017-06-22 19:18:04.187960","1","1.3"
"2017-06-17 04:45:37.053178","1","1.3"
"2017-06-16 05:10:41.257990","1","1.3"
"2017-06-13 13:51:54.968027","1","1.3"
"2017-06-12 21:28:06.675973","1","1.3"
"2017-06-12 12:04:17.547869","1","1.3"
"2017-06-12 08:26:25.554112","1","1.3"
"2017-06-10 18:52:41.392503","2","1.3"
"2017-06-10 10:53:45.954514","1","1.3"
"2017-06-09 15:09:21.695426","1","1.3"
"2017-06-07 15:47:52.200156","1","1.3"
"2017-06-06 18:42:37.826361","1","1.3"
"2017-06-06 12:52:08.610096","1","1.3"
"2017-06-06 00:58:17.735772","1","1.3"
"2017-06-05 19:16:18.024551","1","1.3"
"2017-06-04 21:18:49.702572","1","1.3"
"2017-06-04 12:12:14.108940","1","1.3"
"2017-06-04 09:04:32.097190","1","1.3"
"2017-06-02 21:21:06.617818","2","1.3"
"2017-06-02 16:40:51.246754","1","1.3"
"2017-06-02 12:34:58.267073","5","1.3"
"2017-05-31 02:18:55.488134","1","1.3"
"2017-05-30 18:27:58.646044","1","1.3"
"2017-05-30 02:49:43.147447","1","1.3"
"2017-05-29 17:27:46.012519","1","1.3"
"2017-05-29 14:19:26.899772","1","1.3"
"2017-05-28 07:21:47.467603","2","1.3"
"2017-05-27 18:08:17.817807","1","1.3"
"2017-05-27 15:18:28.141446","1","1.3"
"2017-05-27 01:04:08.800470","1","1.3"
"2017-05-26 06:50:46.315146","1","1.3"
"2017-05-25 18:07:52.262337","1","1.3"
"2017-05-24 15:07:18.395410","2","1.3"
"2017-05-23 17:08:04.521551","1","1.3"
"2017-05-23 07:17:53.817655","1","1.3"
"2017-05-23 03:58:19.771863","1","1.3"
"2017-05-22 00:26:03.071120","1","1.3"
"2017-05-21 04:50:07.298514","1","1.3"
"2017-05-21 01:10:37.278448","1","1.3"
"2017-05-20 22:55:42.790802","1","1.3"
"2017-05-20 20:48:16.502081","1","1.3"
"2017-05-20 14:30:37.594884","1","1.3"
"2017-05-19 05:40:08.457415","1","1.3"
"2017-05-17 10:31:42.199177","2","1.3"
"2017-05-17 04:51:40.810818","2","1.3"
"2017-05-17 02:43:39.308833","1","1.3"
"2017-05-16 19:34:43.010861","1","1.3"
"2017-05-16 04:14:23.452778","1","1.3"
"2017-05-16 00:18:10.464171","2","1.3"
"2017-05-15 19:45:19.338444","1","1.3"
"2017-05-15 10:56:51.055864","2","1.3"
"2017-05-15 00:08:37.861671","1","1.3"
"2017-05-14 20:46:04.403232","1","1.3"
"2017-05-13 17:14:26.043428","1","1.3"
"2017-05-13 11:39:37.470774","1","1.3"
"2017-05-13 04:18:30.621462","1","1.3"
"2017-05-12 17:36:40.413657","1","1.3"
"2017-05-12 08:29:22.727074","1","1.3"
"2017-05-12 06:57:42.588543","1","1.3"
"2017-05-11 16:16:36.043077","2","1.3"
"2017-05-11 03:58:47.107315","1","1.3"
"2017-05-09 23:56:38.605602","1","1.3"
"2017-05-08 08:15:53.412865","2","1.3"
"2017-05-07 13:27:42.281511","1","1.3"
"2017-05-07 07:57:17.575419","1","1.3"
"2017-05-07 00:58:49.585146","1","1.3"
"2017-05-06 18:27:18.713860","1","1.3"
"2017-05-06 08:55:51.246484","1","1.3"
"2017-05-05 21:55:10.715182","1","1.3"
"2017-05-05 20:42:23.498552","1","1.3"
"2017-05-05 15:19:39.617952","1","1.3"
"2017-05-05 13:30:24.862276","1","1.3"
"2017-05-05 11:08:18.487487","1","1.3"
"2017-05-05 04:16:56.774660","1","1.3"
"2017-05-04 20:33:43.625869","1","1.3"
"2017-05-04 14:02:02.074678","1","1.3"
"2017-05-03 12:42:58.812375","1","1.3"
"2017-05-03 00:44:54.529104","1","1.3"
"2017-05-02 09:16:36.500988","1","1.3"
"2017-05-01 20:53:25.633039","1","1.3"
"2017-05-01 18:02:31.642040","1","1.3"
"2017-05-01 07:34:15.161430","1","1.3"
"2017-05-01 01:35:04.272022","2","1.3"
"2017-04-30 19:38:33.553542","1","1.3"
"2017-04-30 18:16:57.656705","1","1.3"
"2017-04-30 05:59:34.774744","1","1.3"
"2017-04-29 23:56:26.303270","1","1.3"
"2017-04-29 20:48:13.036921","1","1.3"
"2017-04-29 18:30:19.366577","1","1.3"
"2017-04-29 10:41:47.010633","1","1.3"
