"Date","Downloads","Mod Version"
"2019-01-03 09:33:30.211469","1","0.2"
"2018-12-27 03:00:16.748042","1","0.2"
"2018-12-24 19:13:26.998561","1","0.2"
"2018-12-20 12:17:42.780710","1","0.1"
"2018-12-19 15:45:32.427442","1","0.2"
"2018-12-17 22:52:57.597987","1","0.2"
"2018-12-12 21:38:32.054315","1","0.1"
"2018-12-12 17:48:35.586095","1","0.2"
"2018-12-12 08:35:10.816789","1","0.1"
"2018-12-12 02:32:27.972239","1","0.2"
"2018-12-11 16:40:22.648102","1","0.2"
"2018-12-09 03:25:39.588288","1","0.2"
"2018-12-08 06:40:03.742404","1","0.1"
"2018-12-05 15:04:28.365302","1","0.1"
"2018-12-02 08:08:02.206009","1","0.1"
"2018-12-01 10:50:59.467170","2","0.2"
"2018-11-27 17:18:05.156696","1","0.1"
"2018-11-17 03:41:59.959425","1","0.2"
"2018-11-16 06:31:37.450939","1","0.2"
"2018-11-16 00:02:46.403789","1","0.2"
"2018-11-14 04:22:43.270069","1","0.2"
"2018-11-08 21:40:36.625333","1","0.2"
"2018-11-06 04:38:05.418842","1","0.2"
"2018-10-25 13:29:01.743960","1","0.2"
"2018-10-24 10:29:38.367026","1","0.1"
"2018-10-21 22:56:44.254068","1","0.1"
"2018-10-21 00:22:27.526997","1","0.2"
"2018-10-20 17:26:24.507062","1","0.2"
"2018-10-15 09:11:27.727082","1","0.2"
"2018-10-14 10:39:02.610245","2","0.2"
"2018-10-10 05:19:58.426812","1","0.2"
"2018-10-07 19:13:32.007572","1","0.2"
"2018-10-06 16:07:22.116735","1","0.2"
"2018-10-02 01:57:45.244894","1","0.2"
"2018-09-22 14:02:22.480016","1","0.2"
"2018-09-21 16:59:08.539308","1","0.2"
"2018-09-21 02:53:52.539342","1","0.2"
"2018-09-15 00:30:56.730686","1","0.1"
"2018-09-12 19:24:55.501173","2","0.2"
"2018-09-08 20:16:56.990181","1","0.2"
"2018-09-06 22:04:37.909531","1","0.2"
"2018-09-06 04:45:47.565637","1","0.2"
"2018-09-05 14:01:15.644849","1","0.1"
"2018-09-04 23:54:25.570662","1","0.2"
"2018-09-03 07:35:49.649166","1","0.2"
"2018-08-23 13:47:53.381799","1","0.2"
"2018-08-23 08:04:20.328411","1","0.1"
"2018-08-22 23:02:21.790316","1","0.2"
"2018-08-22 20:33:33.469592","1","0.2"
"2018-08-21 13:24:47.508327","1","0.2"
"2018-08-21 01:50:54.825456","1","0.1"
"2018-08-20 12:47:19.830788","1","0.1"
"2018-08-18 07:29:24.057350","1","0.2"
"2018-08-15 18:18:03.510253","2","0.2"
"2018-08-15 03:37:57.778836","1","0.1"
"2018-08-13 07:09:30.306405","1","0.1"
"2018-08-10 19:57:16.950081","1","0.2"
"2018-08-10 13:52:37.652804","1","0.1"
"2018-08-10 05:24:23.570865","1","0.1"
"2018-08-07 15:24:06.941862","1","0.2"
"2018-08-06 21:57:43.313423","1","0.1"
"2018-08-04 05:37:34.876865","1","0.2"
"2018-08-03 10:36:16.876407","1","0.1"
"2018-08-01 04:35:10.449722","1","0.2"
"2018-07-31 11:34:58.205585","1","0.2"
"2018-07-31 09:24:41.202644","1","0.1"
"2018-07-31 03:12:43.725284","1","0.2"
"2018-07-31 00:48:47.218583","1","0.2"
"2018-07-27 21:16:09.685138","1","0.1"
"2018-07-27 16:14:31.290166","1","0.1"
"2018-07-25 07:11:20.515425","1","0.2"
"2018-07-22 03:55:52.924953","2","0.1"
"2018-07-17 21:24:10.637847","1","0.2"
"2018-07-14 14:26:51.044391","1","0.2"
"2018-07-12 04:51:44.291928","1","0.2"
"2018-07-09 14:20:07.877560","1","0.1"
"2018-07-08 10:34:56.125913","1","0.2"
"2018-07-07 20:08:56.901211","1","0.1"
"2018-07-07 09:26:43.770096","1","0.2"
"2018-07-07 00:11:56.925643","1","0.2"
"2018-07-06 05:50:43.879859","1","0.1"
"2018-07-05 04:16:14.943822","1","0.2"
"2018-06-30 12:10:14.003182","1","0.2"
"2018-06-30 06:16:34.602389","1","0.2"
"2018-06-28 01:18:49.386924","1","0.1"
"2018-06-25 17:54:40.448456","1","0.1"
"2018-06-05 06:38:13.759801","1","0.2"
"2018-06-03 21:41:51.933644","1","0.1"
"2018-06-01 15:45:04.879880","1","0.1"
"2018-05-31 00:52:05.061147","1","0.2"
"2018-05-30 03:31:01.153163","1","0.2"
"2018-05-29 22:36:22.332243","1","0.2"
"2018-05-29 18:53:39.967231","1","0.1"
"2018-05-28 05:16:04.855224","1","0.1"
"2018-05-27 23:46:15.435154","1","0.1"
"2018-05-26 04:41:57.450498","1","0.1"
"2018-05-25 16:36:20.886556","1","0.2"
"2018-05-23 17:24:49.971509","1","0.2"
"2018-05-21 08:03:05.411392","1","0.2"
"2018-05-18 19:46:53.713835","3","0.2"
"2018-05-18 00:04:00.266297","1","0.2"
"2018-05-17 04:09:31.772903","1","0.1"
"2018-05-16 07:19:36.335224","2","0.2"
"2018-05-15 01:06:08.597276","1","0.1"
"2018-05-13 11:49:18.774809","1","0.2"
"2018-05-13 01:01:16.397935","1","0.1"
"2018-05-12 02:36:31.224657","1","0.2"
"2018-05-11 13:41:26.449308","1","0.2"
"2018-05-11 10:04:34.775455","1","0.1"
"2018-05-06 10:50:39.784073","1","0.1"
"2018-05-05 09:06:54.320376","2","0.2"
"2018-05-04 18:12:33.147579","1","0.2"
"2018-05-04 15:46:47.214204","1","0.2"
"2018-05-04 10:59:48.657746","1","0.1"
"2018-05-02 13:40:18.512630","1","0.2"
"2018-04-30 10:22:38.275421","1","0.1"
"2018-04-28 11:41:16.902385","1","0.1"
"2018-04-26 14:50:39.986619","1","0.2"
"2018-04-23 11:34:53.456993","1","0.1"
"2018-04-23 06:02:21.632851","1","0.1"
"2018-04-21 11:35:01.004585","1","0.1"
"2018-04-19 01:02:35.830601","1","0.2"
"2018-04-17 20:46:20.896303","1","0.1"
"2018-04-12 06:51:42.524888","1","0.2"
"2018-04-11 02:40:57.356178","1","0.1"
"2018-04-05 21:55:59.176773","1","0.2"
"2018-04-04 23:03:12.080638","1","0.1"
"2018-04-01 19:41:39.019212","1","0.2"
"2018-04-01 17:16:33.104020","1","0.2"
"2018-03-31 18:17:02.184713","1","0.2"
"2018-03-30 05:34:24.692400","1","0.1"
"2018-03-29 13:24:23.739540","2","0.1"
"2018-03-28 05:44:18.932126","1","0.1"
"2018-03-18 07:46:00.517509","1","0.2"
"2018-03-18 00:47:46.075943","1","0.2"
"2018-03-17 22:00:16.610086","1","0.1"
"2018-03-16 10:46:21.300296","1","0.1"
"2018-03-14 09:42:35.532674","2","0.2"
"2018-03-12 14:20:56.301017","1","0.2"
"2018-03-10 15:40:18.896881","1","0.2"
"2018-03-05 17:28:24.962047","1","0.1"
"2018-03-04 14:42:34.784431","2","0.1"
"2018-03-02 19:16:29.428434","1","0.1"
"2018-02-27 05:41:53.889542","2","0.1"
"2018-02-26 17:06:59.835487","1","0.2"
"2018-02-23 12:10:19.768213","2","0.2"
"2018-02-23 00:47:50.512537","1","0.2"
"2018-02-21 09:06:22.442405","2","0.1"
"2018-02-19 09:40:48.238816","1","0.1"
"2018-02-18 05:42:13.623470","1","0.2"
"2018-02-17 18:28:56.327609","1","0.1"
"2018-02-16 21:47:22.498204","1","0.2"
"2018-02-10 12:13:18.713879","2","0.1"
"2018-02-10 09:09:38.437195","1","0.2"
"2018-02-10 07:33:08.750564","1","0.1"
"2018-02-09 21:55:20.285837","1","0.1"
"2018-02-06 18:27:43.000161","1","0.1"
"2018-02-03 20:48:06.120064","2","0.2"
"2018-01-23 08:33:05.108620","1","0.1"
"2018-01-20 10:16:13.437565","1","0.2"
"2018-01-19 18:32:30.731010","1","0.1"
"2018-01-16 00:31:28.765124","1","0.2"
"2018-01-15 14:38:42.322737","1","0.2"
"2018-01-14 12:50:32.835542","1","0.1"
"2018-01-11 04:01:58.131195","1","0.2"
"2018-01-10 06:04:19.902178","2","0.2"
"2018-01-08 20:27:57.518768","1","0.2"
"2018-01-08 10:02:03.685447","2","0.1"
"2018-01-07 20:04:16.880508","1","0.1"
"2018-01-06 08:12:46.604783","1","0.2"
"2018-01-05 19:21:41.718914","1","0.1"
"2018-01-02 13:10:45.141031","1","0.1"
"2017-12-28 15:48:20.044107","1","0.2"
"2017-12-23 19:46:06.152129","2","0.2"
"2017-12-23 08:19:57.676726","1","0.2"
"2017-12-21 11:06:23.008829","1","0.2"
"2017-12-15 01:08:03.350881","1","0.2"
"2017-12-12 07:10:29.385533","1","0.1"
"2017-12-10 20:52:03.912899","1","0.1"
"2017-12-09 23:49:33.707000","1","0.1"
"2017-12-06 19:43:36.706040","1","0.2"
"2017-12-05 18:33:27.431328","1","0.2"
"2017-11-25 14:54:21.016292","1","0.2"
"2017-11-22 10:05:45.137035","1","0.1"
"2017-11-21 08:28:15.158061","1","0.2"
"2017-11-16 20:30:11.210608","1","0.2"
"2017-11-12 11:10:11.896941","2","0.2"
"2017-11-08 21:51:09.104114","1","0.2"
"2017-11-07 16:29:51.488751","1","0.1"
"2017-11-06 00:00:15.889970","1","0.2"
"2017-11-04 08:27:53.813641","1","0.2"
"2017-11-04 02:08:01.044324","1","0.1"
"2017-11-03 23:10:40.357552","2","0.2"
"2017-10-30 11:48:23.670827","1","0.1"
"2017-10-25 20:48:00.420015","1","0.2"
"2017-10-25 12:58:57.818827","1","0.2"
"2017-10-24 21:47:01.832849","1","0.2"
"2017-10-24 19:43:19.373070","1","0.2"
"2017-10-24 15:20:23.876736","1","0.1"
"2017-10-20 13:00:29.635783","2","0.1"
"2017-10-19 11:14:25.713152","3","0.1"
"2017-10-14 06:27:26.408557","1","0.2"
"2017-10-13 21:20:54.698949","1","0.1"
"2017-10-13 15:23:56.272268","1","0.1"
"2017-10-11 19:13:53.511650","1","0.1"
"2017-10-10 12:36:01.475446","1","0.1"
"2017-10-07 19:28:52.738103","1","0.2"
"2017-10-06 07:02:10.999442","1","0.2"
"2017-10-03 03:24:31.643185","1","0.2"
"2017-09-26 11:44:38.983202","1","0.2"
"2017-09-22 09:51:31.011327","1","0.1"
"2017-09-21 11:31:29.018101","2","0.2"
"2017-09-13 01:44:19.372579","1","0.1"
"2017-09-11 20:25:33.910802","1","0.1"
"2017-09-02 22:10:28.433071","2","0.1"
"2017-08-30 06:58:01.340654","1","0.2"
"2017-08-28 22:44:37.687069","1","0.2"
"2017-08-21 10:34:53.431896","1","0.1"
"2017-08-18 23:29:53.913105","1","0.1"
"2017-08-18 21:26:04.965580","1","0.1"
"2017-08-12 04:57:20.107103","1","0.2"
"2017-08-11 03:29:48.237803","1","0.1"
"2017-08-06 10:42:34.262757","1","0.2"
"2017-08-05 11:21:58.665688","1","0.2"
"2017-08-04 16:03:22.745710","2","0.2"
"2017-08-03 09:47:06.632382","1","0.2"
"2017-08-01 21:06:14.033534","1","0.2"
"2017-08-01 10:33:15.045265","2","0.1"
"2017-07-31 21:00:32.746670","2","0.1"
"2017-07-31 01:27:56.148304","1","0.2"
"2017-07-30 08:51:11.929958","2","0.1"
"2017-07-28 18:24:59.432280","1","0.2"
"2017-07-25 15:32:23.509859","1","0.2"
"2017-07-25 15:32:22.697700","1","0.2"
"2017-07-20 22:40:25.891312","1","0.2"
"2017-07-18 03:39:54.726503","1","0.1"
"2017-07-16 22:22:47.222158","2","0.2"
"2017-07-14 20:49:13.567678","1","0.2"
"2017-07-11 06:32:49.627832","1","0.2"
"2017-07-10 23:05:38.579339","1","0.1"
"2017-07-10 13:55:22.140705","1","0.2"
"2017-07-03 19:34:26.635661","1","0.2"
"2017-07-02 19:51:42.435763","1","0.2"
"2017-07-01 22:07:34.004644","1","0.2"
"2017-06-29 11:28:12.651059","1","0.2"
"2017-06-26 02:17:46.457432","1","0.1"
"2017-06-23 05:48:00.881846","1","0.2"
"2017-06-23 04:23:52.174307","1","0.2"
"2017-06-23 02:01:35.707706","2","0.2"
"2017-06-21 05:35:06.547886","1","0.2"
"2017-06-20 06:28:01.679294","1","0.2"
"2017-06-19 19:02:34.307491","1","0.2"
"2017-06-19 15:58:15.055485","1","0.2"
"2017-06-17 01:11:42.881769","2","0.2"
"2017-06-16 16:27:11.431086","1","0.2"
"2017-06-16 02:53:27.551021","2","0.2"
"2017-06-14 11:01:38.340113","2","0.2"
"2017-06-13 09:36:57.382268","1","0.1"
"2017-06-12 18:18:10.548863","1","0.2"
"2017-06-08 08:43:25.541330","1","0.2"
"2017-06-07 16:49:46.980202","1","0.2"
"2017-06-07 00:49:07.870372","1","0.1"
"2017-06-06 17:17:37.291190","1","0.2"
"2017-06-03 20:44:40.925561","1","0.1"
"2017-06-02 15:50:47.436410","1","0.2"
"2017-06-02 12:42:42.440206","1","0.2"
"2017-06-02 11:34:25.820146","1","0.2"
"2017-05-31 22:36:03.818993","1","0.1"
"2017-05-31 01:37:38.158400","2","0.2"
"2017-05-30 21:37:18.422807","1","0.2"
"2017-05-30 09:40:52.661244","1","0.1"
"2017-05-30 02:04:34.336244","2","0.2"
"2017-05-28 07:08:26.855647","2","0.1"
"2017-05-25 01:17:55.548299","1","0.2"
"2017-05-24 11:51:09.542335","2","0.2"
"2017-05-23 22:44:08.890842","1","0.2"
"2017-05-23 01:13:37.958435","1","0.1"
"2017-05-22 22:14:11.499288","2","0.1"
"2017-05-22 17:44:00.899486","1","0.2"
"2017-05-22 11:06:21.153221","1","0.2"
"2017-05-21 02:41:36.571059","1","0.1"
"2017-05-20 20:09:36.282422","2","0.2"
"2017-05-20 18:43:03.458790","1","0.1"
"2017-05-19 22:51:35.285120","1","0.2"
"2017-05-19 12:06:06.795633","1","0.2"
"2017-05-15 20:01:23.685124","2","0.2"
"2017-05-13 11:50:57.360970","2","0.1"
"2017-05-12 07:28:36.620733","4","0.1"
"2017-05-09 22:14:43.198537","1","0.2"
"2017-05-09 03:55:07.946897","1","0.2"
"2017-05-07 17:44:04.091206","1","0.2"
"2017-05-07 05:51:33.111731","1","0.1"
"2017-05-04 20:16:59.016875","1","0.2"
"2017-05-04 06:04:48.772102","1","0.2"
"2017-05-02 12:58:10.558701","1","0.2"
"2017-05-02 02:35:46.601618","1","0.2"
"2017-05-01 06:40:28.980508","1","0.1"
"2017-04-30 04:59:09.500944","1","0.2"
"2017-04-29 23:09:50.409274","1","0.2"
"2017-04-29 18:02:41.933763","1","0.1"
"2017-04-29 10:34:48.866243","1","0.2"
"2017-04-29 07:30:41.941560","1","0.1"
"2017-04-27 13:49:03.910135","1","0.2"
"2017-04-26 05:22:57.838443","1","0.1"
"2017-04-19 17:39:51.507615","1","0.2"
"2017-04-17 08:07:09.551356","3","0.2"
"2017-04-15 04:04:43.837804","1","0.2"
"2017-04-10 23:56:18.065032","1","0.2"
"2017-04-10 22:18:14.283577","1","0.2"
"2017-04-10 06:00:16.947366","1","0.1"
"2017-04-09 21:33:52.661120","1","0.1"
"2017-04-09 16:07:53.073042","1","0.1"
"2017-04-09 08:38:38.596957","1","0.2"
"2017-04-08 09:46:14.716462","1","0.2"
"2017-04-06 00:58:26.178860","1","0.2"
"2017-04-05 16:08:00.407022","1","0.2"
"2017-03-31 14:31:26.367371","1","0.2"
"2017-03-24 16:32:17.251171","1","0.2"
"2017-03-23 01:20:37.398416","1","0.2"
"2017-03-20 10:26:50.056183","1","0.1"
"2017-03-19 15:56:08.099518","1","0.2"
"2017-03-18 18:07:54.460982","1","0.2"
"2017-03-18 06:52:29.943872","1","0.1"
"2017-03-17 05:00:44.020487","1","0.1"
"2017-03-15 15:15:42.266850","2","0.2"
"2017-03-15 07:32:38.114722","1","0.2"
"2017-03-13 05:10:00.974015","1","0.2"
"2017-03-12 14:31:04.308333","1","0.2"
"2017-03-10 21:15:43.241538","1","0.2"
"2017-03-09 03:35:09.213773","1","0.2"
"2017-03-07 10:52:11.866548","1","0.1"
"2017-03-07 01:13:15.827783","1","0.2"
"2017-03-06 21:04:23.847097","1","0.2"
"2017-03-05 14:53:18.897264","1","0.2"
"2017-03-03 15:02:55.561444","1","0.2"
"2017-03-01 08:56:30.303569","1","0.1"
"2017-02-25 21:32:02.111752","1","0.2"
"2017-02-22 13:09:06.450997","1","0.2"
"2017-02-22 08:38:44.820072","4","0.1"
"2017-02-21 16:42:49.640030","1","0.1"
"2017-02-21 14:00:26.668772","4","0.1"
"2017-02-19 20:41:29.313595","1","0.2"
"2017-02-18 21:39:18.387321","1","0.2"
"2017-02-18 01:09:27.373584","1","0.2"
"2017-02-17 18:00:27.573307","1","0.2"
"2017-02-17 05:54:33.858403","1","0.2"
"2017-02-16 19:24:24.734298","1","0.1"
"2017-02-14 06:04:10.018406","1","0.2"
"2017-02-13 08:18:04.749073","1","0.2"
"2017-02-13 05:04:18.564804","1","0.1"
"2017-02-10 23:23:06.646998","1","0.1"
"2017-02-10 21:49:29.124805","1","0.1"
"2017-02-08 09:05:34.438175","1","0.2"
"2017-02-08 02:51:44.646176","1","0.2"
"2017-02-06 01:00:39.220519","1","0.1"
"2017-02-04 20:48:52.289369","1","0.2"
"2017-02-03 22:52:05.564438","2","0.2"
"2017-02-02 20:42:12.723329","1","0.2"
"2017-01-31 23:27:34.332878","2","0.1"
"2017-01-30 18:35:22.089339","1","0.1"
"2017-01-30 09:44:05.078336","2","0.2"
"2017-01-29 10:41:47.704384","2","0.1"
"2017-01-25 00:36:21.695199","1","0.2"
"2017-01-23 12:35:50.797450","1","0.1"
"2017-01-21 11:21:02.589240","2","0.2"
"2017-01-21 00:03:29.892710","1","0.2"
"2017-01-17 00:53:39.671892","1","0.2"
"2017-01-16 11:08:05.047465","1","0.1"
"2017-01-14 08:09:50.009467","2","0.2"
"2017-01-14 06:32:01.113673","1","0.1"
"2017-01-14 01:12:06.536136","1","0.2"
"2017-01-12 02:23:20.452511","1","0.2"
"2017-01-10 20:04:33.591717","1","0.1"
"2017-01-10 01:02:00.529017","2","0.2"
"2017-01-08 05:19:37.415302","1","0.2"
"2017-01-08 01:33:51.586829","1","0.2"
"2017-01-07 18:17:19.359728","1","0.2"
"2017-01-06 21:20:40.014700","1","0.2"
"2017-01-06 18:54:02.799491","1","0.2"
"2017-01-06 16:15:28.566400","1","0.1"
"2017-01-06 14:26:43.096262","1","0.1"
"2017-01-06 02:05:24.957287","2","0.1"
"2017-01-05 18:18:15.108977","1","0.1"
"2017-01-05 06:03:18.249474","1","0.2"
"2017-01-05 02:55:21.487684","1","0.2"
"2017-01-02 16:37:38.889643","1","0.1"
"2017-01-02 13:49:02.397396","1","0.2"
"2017-01-02 11:59:24.145152","2","0.1"
"2017-01-01 19:59:56.508917","1","0.1"
"2017-01-01 18:49:10.630755","1","0.2"
"2017-01-01 06:31:46.272024","1","0.2"
"2016-12-29 17:21:55.125559","1","0.2"
"2016-12-26 12:53:18.999038","2","0.1"
"2016-12-25 18:22:04.009351","1","0.2"
"2016-12-23 08:18:29.971737","1","0.2"
"2016-12-22 04:24:21.083285","1","0.1"
"2016-12-18 05:18:09.851325","2","0.2"
"2016-12-16 01:29:59.735486","1","0.1"
"2016-12-15 15:48:10.420768","1","0.2"
"2016-12-15 13:56:47.420181","1","0.1"
"2016-12-15 04:36:24.066392","1","0.2"
"2016-12-14 21:38:16.336387","2","0.1"
"2016-12-13 23:10:11.560737","1","0.2"
"2016-12-13 18:44:51.286277","1","0.2"
"2016-12-12 14:41:23.230576","1","0.2"
"2016-12-11 18:08:38.537724","1","0.2"
"2016-12-10 16:04:00.954932","1","0.2"
"2016-12-10 13:32:06.544600","2","0.1"
"2016-12-08 23:59:02.415578","1","0.2"
"2016-12-08 14:34:34.593351","1","0.2"
"2016-12-07 18:49:52.987007","1","0.2"
"2016-12-06 18:58:15.931106","1","0.2"
"2016-12-05 10:54:48.423915","1","0.2"
"2016-12-05 07:08:05.248228","1","0.1"
"2016-12-05 05:25:47.010383","1","0.2"
"2016-12-04 11:38:58.229924","1","0.1"
"2016-12-04 03:59:05.749352","2","0.1"
"2016-12-03 10:47:54.879800","2","0.1"
"2016-12-03 02:37:03.513222","4","0.1"
"2016-12-01 09:19:33.714022","1","0.2"
"2016-12-01 05:02:58.202228","1","0.2"
"2016-11-30 21:03:53.219455","1","0.2"
"2016-11-30 15:05:52.884079","1","0.2"
"2016-11-29 18:06:43.767308","1","0.1"
"2016-11-28 23:53:46.227755","1","0.2"
"2016-11-28 14:55:59.977703","1","0.2"
"2016-11-28 01:32:27.357578","1","0.2"
"2016-11-27 21:52:48.155535","1","0.2"
"2016-11-27 20:35:44.435057","1","0.2"
"2016-11-25 13:17:51.208902","1","0.1"
"2016-11-25 04:54:09.008589","1","0.2"
"2016-11-24 12:12:28.862475","2","0.1"
"2016-11-24 06:18:34.794024","1","0.1"
"2016-11-23 10:08:24.088000","1","0.2"
"2016-11-22 22:42:51.707058","1","0.2"
"2016-11-22 20:38:18.593635","1","0.1"
"2016-11-22 08:32:39.872305","1","0.2"
"2016-11-21 18:14:26.686235","1","0.2"
"2016-11-20 13:28:39.278610","1","0.2"
"2016-11-19 14:24:03.246913","1","0.1"
"2016-11-19 11:59:54.174318","2","0.2"
"2016-11-17 17:09:20.409478","1","0.2"
"2016-11-17 12:12:55.966358","1","0.1"
"2016-11-16 19:58:17.969802","1","0.2"
"2016-11-16 19:58:17.528598","1","0.2"
"2016-11-16 19:58:17.048395","2","0.2"
"2016-11-16 09:57:29.450655","1","0.1"
"2016-11-15 19:04:40.857212","1","0.2"
"2016-11-15 15:20:47.187713","1","0.2"
"2016-11-15 10:24:20.086281","1","0.2"
"2016-11-14 23:52:11.477629","1","0.2"
"2016-11-13 16:38:01.945689","1","0.2"
"2016-11-13 01:55:34.279794","1","0.2"
"2016-11-11 15:48:18.429952","1","0.1"
"2016-11-11 00:26:32.400369","2","0.2"
"2016-11-10 20:36:25.549098","1","0.2"
"2016-11-10 19:00:46.448946","1","0.2"
"2016-11-10 15:46:51.825727","2","0.1"
"2016-11-10 04:59:58.208925","2","0.2"
"2016-11-08 20:17:24.955583","1","0.2"
"2016-11-08 14:02:52.710907","1","0.2"
"2016-11-08 00:44:36.794534","1","0.2"
"2016-11-07 14:19:40.990868","1","0.2"
"2016-11-06 20:05:39.659508","1","0.2"
"2016-11-06 01:09:26.923042","2","0.2"
"2016-11-04 17:26:55.091259","1","0.2"
"2016-11-04 16:09:25.852861","1","0.2"
"2016-11-03 21:05:28.306336","1","0.1"
"2016-11-03 13:58:08.536088","2","0.2"
"2016-11-02 22:30:43.574222","1","0.2"
"2016-11-02 20:40:32.497055","2","0.2"
"2016-11-01 11:53:19.755219","1","0.2"
"2016-10-31 06:57:54.320123","1","0.2"
"2016-10-30 22:29:55.534161","2","0.2"
"2016-10-30 15:28:06.223045","2","0.2"
"2016-10-30 06:33:57.825141","1","0.2"
"2016-10-30 02:47:34.042554","1","0.2"
"2016-10-30 01:35:17.167227","1","0.2"
"2016-10-29 22:22:51.636892","1","0.2"
"2016-10-29 13:00:50.575989","1","0.1"
"2016-10-29 03:02:22.531784","1","0.2"
"2016-10-29 01:16:09.733705","1","0.2"
"2016-10-28 17:52:11.716425","1","0.2"
"2016-10-28 15:34:49.461360","1","0.1"
"2016-10-28 13:07:30.516489","2","0.1"
"2016-10-28 01:31:19.504172","1","0.2"
"2016-10-27 21:55:56.648078","1","0.1"
"2016-10-26 11:03:43.291999","1","0.2"
"2016-10-26 04:08:51.710748","1","0.2"
"2016-10-25 20:00:59.255328","1","0.2"
"2016-10-25 17:03:02.679664","1","0.2"
"2016-10-25 10:23:18.244581","3","0.2"
"2016-10-24 22:26:26.565210","3","0.1"
"2016-10-24 18:55:31.804733","2","0.2"
"2016-10-24 12:12:50.865847","1","0.2"
"2016-10-24 00:39:42.612379","1","0.2"
"2016-10-23 17:00:15.409704","2","0.2"
"2016-10-23 11:55:45.282118","1","0.2"
"2016-10-23 07:29:34.684341","1","0.2"
"2016-10-23 05:51:06.633438","1","0.2"
"2016-10-23 03:43:31.027986","1","0.1"
"2016-10-22 20:51:33.694627","1","0.1"
"2016-10-22 18:44:10.843416","1","0.1"
"2016-10-22 08:50:50.131166","2","0.2"
"2016-10-22 01:14:22.435596","1","0.1"
"2016-10-21 22:32:18.765390","1","0.2"
"2016-10-21 03:39:08.444458","1","0.2"
"2016-10-20 15:52:23.238839","2","0.2"
"2016-10-19 22:26:57.833742","1","0.2"
"2016-10-18 01:32:42.257078","1","0.2"
"2016-10-17 20:54:42.229651","1","0.2"
"2016-10-17 17:09:53.584607","1","0.1"
"2016-10-17 11:46:17.629074","2","0.2"
"2016-10-16 23:38:04.028559","1","0.2"
"2016-10-16 22:31:55.948116","2","0.1"
"2016-10-16 14:07:48.001803","1","0.1"
"2016-10-16 02:01:39.602403","1","0.2"
"2016-10-15 21:42:15.093980","1","0.1"
"2016-10-15 00:35:24.821065","1","0.2"
"2016-10-14 20:27:43.757492","1","0.1"
"2016-10-14 14:41:21.101649","1","0.2"
"2016-10-14 04:54:48.520217","1","0.1"
"2016-10-14 02:41:12.726139","1","0.2"
"2016-10-13 04:35:13.618297","1","0.1"
"2016-10-13 01:17:30.867539","3","0.2"
"2016-10-12 22:42:58.714973","1","0.1"
"2016-10-12 19:02:26.504429","1","0.2"
"2016-10-12 11:40:17.195671","2","0.2"
"2016-10-12 10:40:01.706457","1","0.2"
"2016-10-12 09:11:32.551279","1","0.2"
"2016-10-12 02:41:51.819694","1","0.2"
"2016-10-11 07:55:45.598761","1","0.2"
"2016-10-11 03:20:18.551179","1","0.2"
"2016-10-10 23:55:15.782572","2","0.2"
"2016-10-10 19:41:57.823402","2","0.1"
"2016-10-10 01:26:56.866029","1","0.2"
"2016-10-09 18:54:54.365584","1","0.2"
"2016-10-09 08:41:33.441100","1","0.1"
"2016-10-08 17:35:41.893507","2","0.2"
"2016-10-08 09:00:49.501174","1","0.2"
"2016-10-07 20:10:16.726192","1","0.1"
"2016-10-07 16:53:36.763977","1","0.2"
"2016-10-07 09:36:03.457674","1","0.2"
"2016-10-07 02:22:03.699700","1","0.2"
"2016-10-06 20:09:24.646759","1","0.2"
"2016-10-06 15:39:48.634888","2","0.1"
"2016-10-05 22:50:35.825746","1","0.2"
"2016-10-05 18:50:27.331668","1","0.2"
"2016-10-05 12:59:10.267051","1","0.2"
"2016-10-05 11:17:54.651601","1","0.2"
"2016-10-05 10:14:05.512146","1","0.2"
"2016-10-05 08:09:49.105841","1","0.1"
"2016-10-04 22:03:37.400984","1","0.2"
"2016-10-03 15:31:05.720880","1","0.2"
"2016-10-03 05:22:04.582573","1","0.2"
"2016-10-01 14:49:34.901372","1","0.2"
"2016-09-30 22:18:51.943992","2","0.2"
"2016-09-30 14:35:06.402123","1","0.1"
"2016-09-30 00:54:42.214708","1","0.2"
"2016-09-28 23:52:13.632176","1","0.2"
"2016-09-28 20:27:41.865339","2","0.1"
"2016-09-28 02:38:21.341444","1","0.2"
"2016-09-27 05:26:45.787559","1","0.2"
"2016-09-27 03:21:32.824262","1","0.2"
"2016-09-26 16:14:12.497005","1","0.2"
"2016-09-26 08:20:17.090517","1","0.2"
"2016-09-25 18:43:08.438150","1","0.2"
"2016-09-25 17:07:18.196552","1","0.2"
"2016-09-25 13:35:16.746094","1","0.1"
"2016-09-25 11:40:33.260379","1","0.2"
"2016-09-24 23:26:22.776170","1","0.2"
"2016-09-23 07:36:50.178295","1","0.2"
"2016-09-21 15:33:29.224205","3","0.1"
"2016-09-20 19:12:24.726638","1","0.2"
"2016-09-20 16:50:42.887532","1","0.1"
"2016-09-20 02:50:13.818017","1","0.2"
"2016-09-19 21:08:45.205592","1","0.2"
"2016-09-19 18:22:26.798876","2","0.1"
"2016-09-19 14:42:14.609458","1","0.1"
"2016-09-19 10:54:14.185471","1","0.2"
"2016-09-17 15:01:53.419815","1","0.2"
"2016-09-16 22:41:16.516295","1","0.2"
