"Date","Downloads","Mod Version"
"2016-07-07 21:37:52.343922","2","0.9.5.1"
"2016-07-07 20:18:59.523468","6","0.9.5.1"
"2016-07-07 19:00:55.072589","4","0.9.5.0"
"2016-07-07 16:00:22.580103","1","0.9.5.1"
"2016-07-07 14:59:49.392557","3","0.9.5.1"
"2016-07-07 13:43:38.854686","3","0.9.5.1"
"2016-07-07 12:14:53.606254","3","0.9.5.1"
"2016-07-07 10:41:56.293163","3","0.9.5.1"
"2016-07-07 09:35:12.152668","2","0.9.5.1"
"2016-07-07 07:58:24.072794","1","0.9.5.1"
"2016-07-07 06:32:21.754498","3","0.9.5.0"
"2016-07-07 04:21:18.383161","2","0.9.5.1"
"2016-07-07 03:16:15.255269","4","0.9.5.1"
"2016-07-07 02:07:11.155941","2","0.9.5.1"
"2016-07-07 01:01:42.547342","6","0.9.5.1"
"2016-07-06 23:23:03.241940","5","0.9.5.1"
"2016-07-06 21:33:22.634203","4","0.9.5.1"
"2016-07-06 20:29:10.807210","4","0.9.3"
"2016-07-06 19:01:24.783546","2","0.9.5.1"
"2016-07-06 17:39:59.793064","2","0.9.5.1"
"2016-07-06 16:36:23.308685","2","0.9.5.1"
"2016-07-06 15:34:34.330456","4","0.9.5.1"
"2016-07-06 14:16:57.157851","2","0.9.5.1"
"2016-07-06 10:51:54.758622","3","0.9.5.1"
"2016-07-06 08:18:47.868369","1","0.9.5.0"
"2016-07-06 07:13:44.877144","1","0.9.5.1"
"2016-07-06 06:02:37.325201","4","0.9.5.0"
"2016-07-06 04:59:11.682048","2","0.9.5.1"
"2016-07-06 03:53:04.369106","2","0.9.5.1"
"2016-07-06 01:37:20.547541","5","0.9.5.1"
"2016-07-06 00:16:51.822438","3","0.9.5.1"
"2016-07-05 22:04:10.782654","2","0.9.5.1"
"2016-07-05 20:50:16.885914","2","0.9.5.1"
"2016-07-05 19:49:51.765049","3","0.9.5.1"
"2016-07-05 18:08:20.254163","2","0.9.5.1"
"2016-07-05 16:42:09.285834","3","0.9.5.1"
"2016-07-05 14:07:55.512281","3","0.9.5.1"
"2016-07-05 12:59:12.258618","3","0.9.5.1"
"2016-07-05 11:43:12.735018","2","0.9.5.1"
"2016-07-05 10:22:13.651282","3","0.9.5.0"
"2016-07-05 09:16:20.510592","2","0.9.5.1"
"2016-07-05 07:45:19.187440","3","0.9.5.1"
"2016-07-05 06:23:26.727270","2","0.9.5.1"
"2016-07-05 05:11:35.750950","4","0.9.5.1"
"2016-07-05 03:40:40.898058","2","0.9.5.1"
"2016-07-05 00:35:35.918294","1","0.9.5.1"
"2016-07-04 23:17:10.278148","2","0.9.5.1"
"2016-07-04 22:06:09.247413","5","0.9.5.1"
"2016-07-04 20:36:42.489953","5","0.9.5.1"
"2016-07-04 19:31:52.952245","8","0.9.5.1"
"2016-07-04 18:26:53.159729","4","0.9.5.1"
"2016-07-04 17:07:06.688348","4","0.9.5.1"
"2016-07-04 15:35:33.394098","2","0.9.5.1"
"2016-07-04 14:34:52.525500","3","0.9.5.1"
"2016-07-04 13:26:46.171328","4","0.9.5.1"
"2016-07-04 11:51:57.496339","1","0.9.5.1"
"2016-07-04 10:38:04.159264","1","0.9.3"
"2016-07-04 09:23:32.058674","2","0.9.5.1"
"2016-07-04 07:47:00.156772","1","0.9.5.1"
"2016-07-04 06:37:35.801935","2","0.9.5.1"
"2016-07-04 04:23:52.149197","4","0.9.5.0"
"2016-07-04 02:11:21.049378","1","0.9.5.1"
"2016-07-04 01:10:42.242326","2","0.9.5.1"
"2016-07-03 23:49:47.921289","2","0.9.5.1"
"2016-07-03 22:04:23.701815","6","0.9.5.1"
"2016-07-03 21:01:38.278123","4","0.9.5.1"
"2016-07-03 19:46:09.859603","1","0.9.5.1"
"2016-07-03 18:39:21.595539","3","0.9.5.0"
"2016-07-03 17:38:04.256530","3","0.9.5.1"
"2016-07-03 16:11:55.286798","1","0.9.5.1"
"2016-07-03 14:42:46.054590","1","0.9.5.1"
"2016-07-03 13:33:41.505175","6","0.9.5.1"
"2016-07-03 12:32:26.386359","1","0.9.5.0"
"2016-07-03 09:41:18.588398","1","0.9.5.1"
"2016-07-03 08:22:05.671549","2","0.9.5.1"
"2016-07-03 06:29:58.584350","4","0.9.5.0"
"2016-07-03 04:31:52.174249","2","0.9.5.1"
"2016-07-03 03:30:10.836873","4","0.9.5.1"
"2016-07-03 00:23:10.132006","3","0.9.5.1"
"2016-07-02 23:19:36.606436","2","0.9.5.1"
"2016-07-02 21:39:07.906413","2","0.9.5.1"
"2016-07-02 19:33:58.179373","2","0.9.5.1"
"2016-07-02 17:51:13.736556","3","0.9.5.1"
"2016-07-02 16:12:43.507586","7","0.9.5.1"
"2016-07-02 14:21:00.258980","4","0.9.5.1"
"2016-07-02 13:02:14.543842","1","0.9.5.1"
"2016-07-02 11:12:35.963145","3","0.9.5.0"
"2016-07-02 10:11:40.918125","6","0.9.5.1"
"2016-07-02 08:42:07.536366","4","0.9.5.1"
"2016-07-02 06:23:54.875729","3","0.9.5.1"
"2016-07-02 05:22:52.659328","2","0.9.5.1"
"2016-07-02 03:50:57.184154","2","0.9.5.1"
"2016-07-02 02:23:02.547459","2","0.9.5.1"
"2016-07-02 01:18:04.967490","3","0.9.5.1"
"2016-07-02 00:02:57.921056","3","0.9.5.1"
"2016-07-01 22:40:43.990265","4","0.9.5.0"
"2016-07-01 21:18:49.624041","6","0.9.5.1"
"2016-07-01 20:10:45.100484","5","0.9.5.1"
"2016-07-01 18:59:14.245560","2","0.9.5.1"
"2016-07-01 17:31:20.314244","3","0.9.5.1"
"2016-07-01 16:22:21.484812","1","0.9.5.1"
"2016-07-01 14:17:08.063596","2","0.9.5.1"
"2016-07-01 10:34:00.204006","1","0.9.3"
"2016-07-01 09:22:15.213400","2","0.9.5.1"
"2016-07-01 06:39:55.848573","2","0.9.5.1"
"2016-07-01 05:08:19.088940","3","0.9.5.1"
"2016-07-01 03:30:38.978541","4","0.9.5.0"
"2016-07-01 01:35:46.914789","3","0.9.5.1"
"2016-06-30 23:52:58.777177","6","0.9.5.1"
"2016-06-30 22:26:24.538155","2","0.9.5.1"
"2016-06-30 20:44:29.638138","4","0.9.5.1"
"2016-06-30 19:30:14.602216","2","0.9.5.1"
"2016-06-30 17:59:12.343763","5","0.9.5.1"
"2016-06-30 15:56:11.852963","4","0.9.5.1"
"2016-06-30 14:04:43.613393","2","0.9.5.1"
"2016-06-30 12:50:53.448011","2","0.9.5.1"
"2016-06-30 11:50:01.608478","3","0.9.5.1"
"2016-06-30 10:44:53.939508","5","0.9.5.1"
"2016-06-30 07:22:36.311818","4","0.9.5.1"
"2016-06-30 06:18:59.309717","2","0.9.5.1"
"2016-06-30 04:43:36.386706","3","0.9.5.1"
"2016-06-30 03:41:11.950286","3","0.9.5.1"
"2016-06-30 02:21:58.835719","1","0.9.5.1"
"2016-06-30 00:50:51.929249","3","0.9.5.1"
"2016-06-29 23:28:02.085860","4","0.9.5.1"
"2016-06-29 22:22:28.204113","4","0.9.5.1"
"2016-06-29 21:20:50.546464","9","0.9.5.0"
"2016-06-29 20:03:41.304861","2","0.9.5.1"
"2016-06-29 17:55:40.534193","2","0.9.5.1"
"2016-06-29 16:54:23.376792","2","0.9.5.1"
"2016-06-29 15:54:08.323376","3","0.9.5.1"
"2016-06-29 14:27:24.171450","1","0.9.5.1"
"2016-06-29 13:18:04.214898","4","0.9.5.1"
"2016-06-29 12:01:48.132272","3","0.9.5.1"
"2016-06-29 10:17:38.258263","2","0.9.5.1"
"2016-06-29 08:35:13.086342","1","0.9.5.1"
"2016-06-29 07:00:57.861502","1","0.9.5.1"
"2016-06-29 05:02:14.164914","3","0.9.5.1"
"2016-06-29 03:05:14.392948","2","0.9.5.1"
"2016-06-29 01:30:19.251060","3","0.9.5.0"
"2016-06-29 00:16:11.625711","5","0.9.5.1"
"2016-06-28 23:01:31.235017","4","0.9.5.1"
"2016-06-28 21:12:27.609403","3","0.9.5.1"
"2016-06-28 17:37:21.936780","2","0.9.5.1"
"2016-06-28 16:15:38.829500","2","0.9.5.1"
"2016-06-28 14:41:44.916698","1","0.9.5.1"
"2016-06-28 13:33:57.858764","1","0.9.5.1"
"2016-06-28 12:15:31.634343","3","0.9.5.1"
"2016-06-28 11:03:08.886010","2","0.9.5.1"
"2016-06-28 09:19:55.544846","2","0.9.5.1"
"2016-06-28 08:03:25.770516","1","0.9.5.1"
"2016-06-28 05:22:09.705903","4","0.9.5.1"
"2016-06-28 04:01:27.716752","4","0.9.5.0"
"2016-06-28 01:57:18.240383","7","0.9.5.1"
"2016-06-28 00:51:15.064156","2","0.9.5.1"
"2016-06-27 23:35:02.522091","11","0.9.5.1"
"2016-06-27 22:00:19.592071","7","0.9.5.1"
"2016-06-27 20:53:42.649701","7","0.9.5.0"
"2016-06-27 19:28:11.372485","2","0.9.5.1"
"2016-06-27 18:22:31.448494","4","0.9.5.1"
"2016-06-27 17:17:21.860364","6","0.9.5.1"
"2016-06-27 16:17:18.743303","4","0.9.5.1"
"2016-06-27 15:00:30.502818","5","0.9.5.1"
"2016-06-27 13:20:35.841543","5","0.9.5.1"
"2016-06-27 12:15:54.640953","3","0.9.5.1"
"2016-06-27 10:47:15.580993","4","0.9.5.1"
"2016-06-27 08:42:11.448840","2","0.9.5.1"
"2016-06-27 03:33:37.078324","1","0.9.5.1"
"2016-06-27 00:27:10.279129","2","0.9.5.1"
"2016-06-26 19:38:14.945332","2","0.9.5.1"
"2016-06-26 17:27:17.447185","1","0.9.5.1"
"2016-06-26 16:16:20.083086","2","0.9.5.1"
"2016-06-26 14:39:36.675162","4","0.9.5.1"
"2016-06-26 12:07:15.163655","1","0.9.5.1"
"2016-06-26 09:41:33.558733","3","0.9.5.1"
"2016-06-26 08:40:45.368432","2","0.9.5.0"
"2016-06-26 06:10:04.870064","3","0.9.5.1"
"2016-06-26 04:44:35.787300","2","0.9.5.1"
"2016-06-26 03:43:33.401176","1","0.9.5.1"
"2016-06-26 01:29:24.994493","1","0.9.5.1"
"2016-06-25 23:53:27.156994","2","0.9.5.1"
"2016-06-25 21:30:34.361967","3","0.9.5.1"
"2016-06-25 19:55:56.120725","5","0.9.5.1"
"2016-06-25 18:44:45.457320","5","0.9.5.1"
"2016-06-25 17:42:13.786834","9","0.9.5.1"
"2016-06-25 16:26:40.548118","4","0.9.5.1"
"2016-06-25 15:23:12.758787","7","0.9.5.1"
"2016-06-25 13:47:05.130532","6","0.9.5.1"
"2016-06-25 12:41:32.946163","6","0.9.5.1"
"2016-06-25 11:37:50.662898","6","0.9.5.1"
"2016-06-25 10:36:19.825265","3","0.9.5.1"
"2016-06-25 09:34:34.267238","1","0.9.5.1"
"2016-06-25 08:17:02.918401","7","0.9.5.1"
"2016-06-25 07:15:49.511058","5","0.9.5.1"
"2016-06-25 06:12:21.416113","2","0.9.5.1"
"2016-06-25 05:07:37.655084","4","0.9.5.1"
"2016-06-25 03:38:03.961135","6","0.9.5.1"
"2016-06-25 02:31:15.991276","4","0.9.5.1"
"2016-06-25 01:28:06.061819","6","0.9.5.1"
"2016-06-25 00:20:01.625083","11","0.9.5.1"
"2016-06-24 23:02:46.277688","7","0.9.5.0"
"2016-06-24 21:11:14.545220","4","0.9.5.0"
"2016-06-24 20:08:05.984576","1","0.9.5.0"
"2016-06-24 18:14:41.107018","2","0.9.5.0"
"2016-06-24 13:12:23.809353","1","0.9.5.0"
"2016-06-24 11:02:27.440069","1","0.9.5.0"
"2016-06-24 10:00:27.946655","1","0.9.5.0"
"2016-06-24 08:08:04.552894","1","0.9.5.0"
"2016-06-24 05:29:35.820364","1","0.9.5.0"
"2016-06-23 23:22:48.805352","1","0.9.5.0"
"2016-06-23 17:34:14.391015","1","0.9.5.0"
"2016-06-23 14:37:23.770465","1","0.9.5.0"
"2016-06-23 11:14:15.496982","1","0.9.5.0"
"2016-06-23 10:02:18.818761","1","0.9.3"
"2016-06-23 03:06:20.259449","1","0.9.5.0"
"2016-06-22 23:34:10.371534","1","0.9.5.0"
"2016-06-22 22:09:26.188524","1","0.9.5.0"
"2016-06-22 19:52:23.950447","1","0.9.3"
"2016-06-22 16:51:00.113691","1","0.9.5.0"
"2016-06-22 13:36:49.611928","1","0.9.5.0"
"2016-06-22 11:15:24.607689","2","0.9.5.0"
"2016-06-21 23:55:49.455096","1","0.9.5.0"
"2016-06-21 21:39:03.343475","2","0.9.5.0"
"2016-06-21 19:56:06.468057","1","0.9.5.0"
"2016-06-21 18:51:02.889805","1","0.9.5.0"
"2016-06-21 16:51:58.089633","1","0.9.5.0"
"2016-06-21 10:32:46.498383","1","0.9.5.0"
"2016-06-21 07:02:17.323301","1","0.9.5.0"
"2016-06-21 02:21:37.414457","1","0.9.5.0"
"2016-06-20 20:36:34.843356","1","0.9.5.0"
"2016-06-20 19:10:52.881050","1","0.9.5.0"
"2016-06-20 15:08:03.602960","2","0.9.5.0"
"2016-06-19 23:21:52.146527","2","0.9.5.0"
"2016-06-19 21:44:15.878038","1","0.9.5.0"
"2016-06-19 19:43:56.009451","1","0.9.5.0"
"2016-06-19 13:44:46.544387","2","0.9.5.0"
"2016-06-19 03:47:19.860156","1","0.9.5.0"
"2016-06-18 21:41:11.478225","1","0.9.5.0"
"2016-06-18 19:19:23.710397","3","0.9.5.0"
"2016-06-18 17:30:56.621708","1","0.9.5.0"
"2016-06-18 13:38:26.111441","1","0.9.5.0"
"2016-06-18 12:34:59.835500","1","0.9.5.0"
"2016-06-18 10:56:44.931557","2","0.9.5.0"
"2016-06-18 08:18:22.757851","1","0.9.5.0"
"2016-06-18 04:54:21.580200","1","0.9.5.0"
"2016-06-18 00:05:03.175608","2","0.9.5.0"
"2016-06-17 22:37:56.725038","1","0.9.5.0"
"2016-06-17 17:32:09.243124","3","0.9.3"
"2016-06-17 16:14:44.278573","1","0.9.5.0"
"2016-06-17 14:49:24.819581","1","0.9.5.0"
"2016-06-17 12:40:40.017576","1","0.9.5.0"
"2016-06-17 05:49:47.107210","1","0.9.5.0"
"2016-06-17 03:01:13.233400","1","0.9.5.0"
"2016-06-16 22:48:53.693127","1","0.9.5.0"
"2016-06-16 18:50:00.811871","3","0.9.3"
"2016-06-16 06:35:39.683179","2","0.9.5.0"
"2016-06-16 05:14:44.206474","2","0.9.5.0"
"2016-06-16 04:13:42.024751","1","0.9.5.0"
"2016-06-16 01:45:10.377147","3","0.9.3"
"2016-06-15 21:39:44.797626","1","0.9.5.0"
"2016-06-15 13:36:34.656222","3","0.9.5.0"
"2016-06-15 07:35:45.850478","2","0.9.5.0"
"2016-06-15 02:36:10.602584","1","0.9.5.0"
"2016-06-14 23:55:11.297207","3","0.9.5.0"
"2016-06-14 21:02:26.207391","2","0.9.5.0"
"2016-06-14 19:21:21.046118","4","0.9.3"
"2016-06-14 17:12:37.232497","1","0.9.5.0"
"2016-06-14 16:01:36.217627","1","0.9.5.0"
"2016-06-14 12:14:50.609129","1","0.9.5.0"
"2016-06-13 23:44:47.148194","1","0.9.5.0"
"2016-06-13 20:40:41.527140","2","0.9.5.0"
"2016-06-13 18:24:43.924523","4","0.9.5.0"
"2016-06-13 10:28:03.107810","2","0.9.5.0"
"2016-06-13 08:42:09.368814","1","0.9.5.0"
"2016-06-13 03:58:00.199913","2","0.9.5.0"
"2016-06-12 23:49:26.205510","2","0.9.5.0"
"2016-06-12 17:19:47.158486","1","0.9.5.0"
"2016-06-12 15:42:42.595651","2","0.9.5.0"
"2016-06-12 14:36:36.661529","3","0.9.5.0"
"2016-06-12 12:14:01.716224","1","0.9.5.0"
"2016-06-12 06:29:22.017204","2","0.9.3"
"2016-06-11 14:44:27.501499","1","0.9.5.0"
"2016-06-11 12:15:56.172883","1","0.9.5.0"
"2016-06-11 01:40:18.221724","1","0.9.3"
"2016-06-10 23:40:49.878763","2","0.9.5.0"
"2016-06-10 22:16:15.321626","1","0.9.5.0"
"2016-06-10 20:56:09.299353","2","0.9.5.0"
"2016-06-10 14:57:19.173013","3","0.9.5.0"
"2016-06-09 23:26:57.993314","2","0.9.5.0"
"2016-06-09 20:39:02.703792","3","0.9.5.0"
"2016-06-09 16:07:09.942856","1","0.9.5.0"
"2016-06-08 20:09:23.786071","3","0.9.5.0"
"2016-06-08 16:31:39.328413","1","0.9.5.0"
"2016-06-08 05:33:54.401060","1","0.9.5.0"
"2016-06-08 04:11:35.296451","1","0.9.5.0"
"2016-06-07 23:39:59.666992","3","0.9.5.0"
"2016-06-07 21:58:36.530810","1","0.9.5.0"
"2016-06-07 19:37:46.538021","1","0.9.5.0"
"2016-06-07 08:16:10.250058","1","0.9.5.0"
"2016-06-07 07:15:59.264841","1","0.9.5.0"
"2016-06-06 20:09:14.707931","2","0.9.5.0"
"2016-06-06 19:09:09.005707","2","0.9.5.0"
"2016-06-06 18:06:17.948397","2","0.9.5.0"
"2016-06-06 16:15:19.399477","1","0.9.3"
"2016-06-06 15:04:30.985036","2","0.9.5.0"
"2016-06-06 05:41:56.742829","1","0.9.5.0"
"2016-06-06 00:39:45.592138","1","0.9.3"
"2016-06-05 22:26:25.200822","2","0.9.5.0"
"2016-06-05 21:08:35.866755","1","0.9.5.0"
"2016-06-05 20:07:22.067895","1","0.9.5.0"
"2016-06-05 18:10:31.771065","1","0.9.5.0"
"2016-06-05 16:36:27.388360","1","0.9.5.0"
"2016-06-05 13:25:54.854344","1","0.9.5.0"
"2016-06-05 02:30:09.020563","2","0.9.5.0"
"2016-06-04 21:30:59.699522","4","0.9.5.0"
"2016-06-04 13:53:04.804796","1","0.9.5.0"
"2016-06-04 02:23:31.217668","2","0.9.5.0"
"2016-06-03 20:18:27.393526","1","0.9.5.0"
"2016-06-03 19:16:51.526446","4","0.9.5.0"
"2016-06-03 17:27:20.001403","1","0.9.5.0"
"2016-06-03 04:12:30.868360","2","0.9.5.0"
"2016-06-03 02:02:52.071053","1","0.9.5.0"
"2016-06-02 17:24:32.197756","1","0.9.5.0"
"2016-06-02 03:37:51.193713","2","0.9.5.0"
"2016-06-01 19:40:18.535297","1","0.9.5.0"
"2016-06-01 15:48:32.559683","1","0.9.3"
"2016-06-01 09:22:33.087755","2","0.9.5.0"
"2016-06-01 06:49:56.378340","2","0.9.5.0"
"2016-06-01 04:54:43.391084","1","0.9.5.0"
"2016-05-31 16:42:22.816673","1","0.9.5.0"
"2016-05-31 12:22:28.145063","1","0.9.5.0"
"2016-05-31 06:34:19.498808","1","0.9.5.0"
"2016-05-31 01:33:05.388066","1","0.9.3"
"2016-05-30 20:41:27.092110","2","0.9.5.0"
"2016-05-30 19:32:15.956222","1","0.9.5.0"
"2016-05-30 16:49:31.017002","3","0.9.5.0"
"2016-05-30 11:17:04.079762","1","0.9.3"
"2016-05-30 05:26:26.337484","1","0.9.5.0"
"2016-05-30 03:23:05.443634","2","0.9.5.0"
"2016-05-30 00:26:29.955712","1","0.9.5.0"
"2016-05-29 22:21:34.729079","2","0.9.3"
"2016-05-29 17:19:49.443040","1","0.9.5.0"
"2016-05-29 10:31:42.148645","1","0.9.5.0"
"2016-05-29 06:59:07.243089","1","0.9.5.0"
"2016-05-29 02:08:48.551664","1","0.9.5.0"
"2016-05-28 23:59:40.422627","2","0.9.3"
"2016-05-28 22:33:06.634518","1","0.9.5.0"
"2016-05-28 19:40:35.948929","1","0.9.5.0"
"2016-05-28 16:58:00.478934","1","0.9.5.0"
"2016-05-28 13:33:09.546221","1","0.9.3"
"2016-05-28 06:34:15.801610","1","0.9.5.0"
"2016-05-27 18:42:54.594858","1","0.9.5.0"
"2016-05-27 17:15:44.420390","1","0.9.5.0"
"2016-05-27 16:13:30.191011","1","0.9.5.0"
"2016-05-27 05:17:34.605551","1","0.9.5.0"
"2016-05-26 19:56:41.315956","2","0.9.5.0"
"2016-05-26 18:34:59.872386","1","0.9.5.0"
"2016-05-26 15:41:16.882415","1","0.9.5.0"
"2016-05-26 12:40:12.258594","2","0.9.5.0"
"2016-05-26 05:13:47.091222","1","0.9.5.0"
"2016-05-26 02:50:57.365763","1","0.9.5.0"
"2016-05-25 19:15:42.513629","1","0.9.5.0"
"2016-05-25 15:27:24.374569","1","0.9.5.0"
"2016-05-24 19:06:34.006228","4","0.9.3"
"2016-05-24 17:46:49.395199","1","0.9.5.0"
"2016-05-24 13:58:24.609988","1","0.9.5.0"
"2016-05-24 12:27:39.812289","1","0.9.5.0"
"2016-05-24 08:17:43.855779","1","0.9.5.0"
"2016-05-24 05:13:15.687532","1","0.9.5.0"
"2016-05-24 03:43:06.735128","2","0.9.5.0"
"2016-05-23 21:52:22.084930","1","0.9.5.0"
"2016-05-23 20:07:58.310085","1","0.9.5.0"
"2016-05-23 11:08:08.814876","2","0.9.5.0"
"2016-05-23 03:00:58.325378","1","0.9.5.0"
"2016-05-22 21:59:48.999083","1","0.9.5.0"
"2016-05-22 20:57:55.250395","1","0.9.5.0"
"2016-05-22 16:51:22.895870","1","0.9.5.0"
"2016-05-22 14:47:15.069516","1","0.9.3"
"2016-05-22 08:48:37.875726","2","0.9.5.0"
"2016-05-22 04:18:43.576029","1","0.9.5.0"
"2016-05-21 22:34:41.116182","2","0.9.5.0"
"2016-05-21 16:32:24.215645","1","0.9.5.0"
"2016-05-21 10:26:20.144750","2","0.9.5.0"
"2016-05-21 01:46:44.524846","1","0.9.5.0"
"2016-05-20 23:37:11.140118","1","0.9.5.0"
"2016-05-20 22:23:44.494143","2","0.9.5.0"
"2016-05-20 17:51:28.269392","5","0.9.5.0"
"2016-05-20 14:45:33.463755","2","0.9.3"
"2016-05-20 13:07:38.396960","1","0.9.5.0"
"2016-05-20 09:56:10.986417","1","0.9.5.0"
"2016-05-20 05:43:27.475809","1","0.9.5.0"
"2016-05-19 22:00:29.265147","3","0.9.5.0"
"2016-05-19 19:07:10.690147","1","0.9.5.0"
"2016-05-19 18:05:17.982562","2","0.9.5.0"
"2016-05-19 16:24:12.562173","2","0.9.5.0"
"2016-05-19 13:18:44.412375","1","0.9.5.0"
"2016-05-19 05:46:54.119618","2","0.9.5.0"
"2016-05-19 02:59:12.347285","1","0.9.5.0"
"2016-05-18 23:46:25.886176","1","0.9.5.0"
"2016-05-18 20:06:48.414162","1","0.9.5.0"
"2016-05-18 19:00:12.821543","2","0.9.5.0"
"2016-05-18 17:52:36.374564","2","0.9.5.0"
"2016-05-18 11:28:59.244431","3","0.9.5.0"
"2016-05-18 04:06:09.592318","1","0.9.5.0"
"2016-05-17 23:23:34.873460","1","0.9.5.0"
"2016-05-17 13:24:09.357111","2","0.9.5.0"
"2016-05-17 05:45:04.613755","1","0.9.3"
"2016-05-17 05:45:04.518093","1","0.9.5.0"
"2016-05-16 18:17:38.670865","1","0.9.5.0"
"2016-05-16 16:14:01.273959","1","0.9.5.0"
"2016-05-16 09:42:39.295416","1","0.9.5.0"
"2016-05-16 07:25:35.820644","1","0.9.3"
"2016-05-16 03:40:26.261803","3","0.9.5.0"
"2016-05-15 16:22:39.135077","1","0.9.5.0"
"2016-05-15 12:30:50.054903","1","0.9.5.0"
"2016-05-15 09:01:00.494560","1","0.9.5.0"
"2016-05-15 07:20:18.736357","1","0.9.5.0"
"2016-05-15 05:43:40.702304","4","0.9.5.0"
"2016-05-15 01:58:12.733454","1","0.9.5.0"
"2016-05-14 23:23:12.661329","2","0.9.3"
"2016-05-14 19:21:00.917007","2","0.9.5.0"
"2016-05-14 14:58:12.450189","1","0.9.5.0"
"2016-05-14 12:37:09.644993","1","0.9.5.0"
"2016-05-14 02:29:34.645561","1","0.9.5.0"
"2016-05-14 01:16:55.500042","1","0.9.5.0"
"2016-05-13 20:21:10.404035","4","0.9.5.0"
"2016-05-13 18:47:24.071048","2","0.9.5.0"
"2016-05-13 17:42:45.897129","4","0.9.5.0"
"2016-05-13 14:55:45.999747","1","0.9.5.0"
"2016-05-13 12:27:01.909164","1","0.9.5.0"
"2016-05-13 06:35:39.651330","3","0.9.5.0"
"2016-05-13 01:05:28.298615","1","0.9.5.0"
"2016-05-12 22:55:35.231829","1","0.9.5.0"
"2016-05-12 21:05:29.398594","2","0.9.5.0"
"2016-05-12 18:07:49.704659","2","0.9.5.0"
"2016-05-12 13:04:39.614490","2","0.9.5.0"
"2016-05-12 09:34:02.945568","1","0.9.5.0"
"2016-05-12 02:26:31.865595","3","0.9.5.0"
"2016-05-11 19:32:25.042369","2","0.9.5.0"
"2016-05-11 15:24:18.984828","1","0.9.5.0"
"2016-05-11 11:05:02.305632","1","0.9.5.0"
"2016-05-11 00:19:22.062725","3","0.9.5.0"
"2016-05-10 22:08:45.012283","1","0.9.5.0"
"2016-05-10 18:20:22.432908","1","0.9.5.0"
"2016-05-10 13:50:37.842083","2","0.9.5.0"
"2016-05-10 11:52:01.824156","2","0.9.5.0"
"2016-05-10 09:54:51.794361","1","0.9.5.0"
"2016-05-10 04:23:51.736909","1","0.9.5.0"
"2016-05-10 02:59:02.629676","1","0.9.5.0"
"2016-05-10 00:48:17.912000","1","0.9.5.0"
"2016-05-09 22:49:44.170403","2","0.9.5.0"
"2016-05-09 20:39:44.608936","1","0.9.5.0"
"2016-05-09 18:16:58.493821","1","0.9.5.0"
"2016-05-09 15:06:03.716189","2","0.9.5.0"
"2016-05-09 04:28:40.076681","1","0.9.5.0"
"2016-05-08 23:07:37.395683","2","0.9.5.0"
"2016-05-08 21:37:48.145946","1","0.9.5.0"
"2016-05-08 18:59:56.483810","2","0.9.5.0"
"2016-05-08 07:31:20.017185","1","0.9.5.0"
"2016-05-08 02:20:13.419858","1","0.9.5.0"
"2016-05-08 00:51:24.108278","1","0.9.5.0"
"2016-05-07 21:48:08.390999","1","0.9.3"
"2016-05-07 19:18:15.646172","1","0.9.3"
"2016-05-07 17:56:06.600095","1","0.9.5.0"
"2016-05-07 16:39:11.043487","3","0.9.5.0"
"2016-05-07 13:47:59.335780","1","0.9.5.0"
"2016-05-07 08:08:02.106537","1","0.9.5.0"
"2016-05-07 00:54:46.459897","2","0.9.5.0"
"2016-05-06 22:56:13.257875","1","0.9.3"
"2016-05-06 19:21:41.514015","1","0.9.5.0"
"2016-05-06 15:53:54.084366","1","0.9.5.0"
"2016-05-06 12:53:01.645430","2","0.9.5.0"
"2016-05-06 11:12:41.879872","2","0.9.5.0"
"2016-05-06 04:53:58.538345","5","0.9.3"
"2016-05-06 02:22:25.505182","1","0.9.5.0"
"2016-05-05 23:08:14.748726","2","0.9.5.0"
"2016-05-05 20:26:10.618473","1","0.9.5.0"
"2016-05-05 16:08:28.971716","1","0.9.5.0"
"2016-05-05 14:12:34.670334","2","0.9.3"
"2016-05-05 11:17:39.329963","1","0.9.5.0"
"2016-05-05 09:27:57.288543","1","0.9.5.0"
"2016-05-05 04:53:16.240250","1","0.9.5.0"
"2016-05-04 22:16:09.564539","1","0.9.5.0"
"2016-05-04 19:10:35.823533","1","0.9.5.0"
"2016-05-04 08:18:06.339240","1","0.9.5.0"
"2016-05-04 03:32:29.290124","1","0.9.5.0"
"2016-05-04 01:14:20.998083","1","0.9.5.0"
"2016-05-03 21:05:55.391697","1","0.9.5.0"
"2016-05-03 15:38:36.149406","1","0.9.5.0"
"2016-05-03 07:24:43.999773","2","0.9.5.0"
"2016-05-02 22:10:22.139403","1","0.9.3"
"2016-05-02 19:36:54.319367","1","0.9.5.0"
"2016-05-02 18:11:24.501052","3","0.9.3"
"2016-05-02 15:09:14.946027","1","0.9.3"
"2016-05-02 06:34:57.443405","1","0.9.5.0"
"2016-05-01 22:11:55.757355","1","0.9.5.0"
"2016-05-01 20:40:33.416773","2","0.9.5.0"
"2016-05-01 19:31:05.466355","2","0.9.3"
"2016-05-01 14:54:06.233870","3","0.9.5.0"
"2016-05-01 13:39:49.293971","1","0.9.5.0"
"2016-05-01 01:14:47.022475","2","0.9.5.0"
