"Date","Downloads","Mod Version"
"2021-10-16 12:06:00.274802","1","0.6.200606"
"2021-10-15 12:21:56.781630","1","0.6.200606"
"2021-10-10 22:41:00.421463","2","0.6.200606"
"2021-10-10 13:22:04.413358","1","0.5.200227"
"2021-10-09 15:08:04.777429","1","0.6.200606"
"2021-10-09 00:13:27.346536","1","0.5.200227"
"2021-10-08 23:22:10.950124","1","0.6.200606"
"2021-10-08 21:34:27.977800","1","0.5.200524"
"2021-10-08 19:34:28.612120","1","0.6.200606"
"2021-10-08 16:51:02.944758","1","0.5.200524"
"2021-10-08 10:24:47.344096","1","0.5.200227"
"2021-10-08 04:53:19.223250","1","0.6.200606"
"2021-10-08 03:36:06.340019","1","0.6.200606"
"2021-10-08 00:53:47.261130","1","0.6.200606"
"2021-10-07 10:01:33.501130","1","0.6.200606"
"2021-10-07 06:43:25.728134","1","0.6.200606"
"2021-10-07 03:41:00.870600","2","0.6.200606"
"2021-10-07 00:05:50.014751","1","0.5.200524"
"2021-10-06 12:36:50.633335","1","0.6.200606"
"2021-10-06 07:06:03.466422","1","0.6.200606"
"2021-10-06 02:37:34.829643","1","0.6.200606"
"2021-10-05 19:54:39.652478","1","0.6.200606"
"2021-10-05 07:51:55.404813","1","0.6.200606"
"2021-10-05 06:08:20.567543","1","0.6.200606"
"2021-10-05 04:16:35.612798","1","0.6.200606"
"2021-10-05 03:09:27.318208","1","0.6.200606"
"2021-10-04 22:34:28.130798","1","0.6.200606"
"2021-10-04 15:53:49.265867","1","0.5.200227"
"2021-10-04 11:50:14.376051","1","0.5.200227"
"2021-10-04 11:50:08.699719","2","0.5.200524"
"2021-10-04 11:50:03.805781","2","0.6.200606"
"2021-10-04 06:14:53.921182","1","0.6.200606"
"2021-10-04 00:43:33.394034","1","0.5.200227"
"2021-10-04 00:00:27.479951","1","0.5.200524"
"2021-10-03 22:20:16.061158","1","0.5.200227"
"2021-10-03 09:53:19.058692","1","0.6.200606"
"2021-10-03 07:16:06.954663","1","0.6.200606"
"2021-10-03 01:46:22.784762","1","0.6.200606"
"2021-10-02 18:16:48.268105","1","0.6.200606"
"2021-10-02 15:57:20.814469","3","0.6.200606"
"2021-10-02 13:03:26.586124","1","0.6.200606"
"2021-10-02 12:12:54.472336","1","0.5.200227"
"2021-10-01 21:56:11.688160","1","0.5.200524"
"2021-10-01 19:48:21.447235","1","0.5.200227"
"2021-10-01 05:39:01.384031","1","0.5.200524"
"2021-09-30 23:50:51.214176","1","0.5.200227"
"2021-09-30 15:30:02.681236","1","0.6.200606"
"2021-09-30 12:32:44.955807","2","0.6.200606"
"2021-09-30 09:16:06.052417","1","0.5.200227"
"2021-09-29 08:46:28.165722","1","0.6.200606"
"2021-09-29 03:22:49.688737","1","0.5.200524"
"2021-09-29 01:59:38.727509","1","0.5.200227"
"2021-09-28 15:20:26.733271","1","0.6.200606"
"2021-09-28 11:51:59.118131","1","0.6.200606"
"2021-09-27 23:26:32.199890","1","0.6.200606"
"2021-09-27 20:53:52.676545","1","0.6.200606"
"2021-09-27 14:22:17.127017","1","0.5.200227"
"2021-09-27 11:54:12.733697","1","0.6.200606"
"2021-09-26 18:53:15.131893","1","0.6.200606"
"2021-09-25 17:26:21.852851","1","0.6.200606"
"2021-09-25 00:47:12.469623","1","0.6.200606"
"2021-09-24 20:03:19.622152","1","0.5.200524"
"2021-09-24 16:41:49.916674","1","0.5.200227"
"2021-09-24 16:08:03.384847","1","0.6.200606"
"2021-09-24 03:57:51.130618","1","0.6.200606"
"2021-09-24 03:57:24.968651","1","0.5.200524"
"2021-09-24 03:57:13.103463","1","0.5.200227"
"2021-09-24 01:55:51.688991","1","0.6.200606"
"2021-09-23 21:27:04.437452","1","0.6.200606"
"2021-09-23 19:41:45.467468","1","0.5.200227"
"2021-09-23 04:52:03.540060","1","0.5.200524"
"2021-09-23 04:27:01.475783","2","0.6.200606"
"2021-09-22 14:45:57.567932","1","0.6.200606"
"2021-09-22 11:30:53.505553","1","0.6.200606"
"2021-09-22 11:29:56.991789","1","0.5.200524"
"2021-09-22 05:20:33.801633","1","0.6.200606"
"2021-09-21 04:10:52.125757","1","0.5.200524"
"2021-09-21 04:10:49.880621","1","0.6.200606"
"2021-09-21 04:10:48.159523","2","0.5.200227"
"2021-09-21 01:53:22.349632","1","0.6.200606"
"2021-09-20 12:41:26.216311","2","0.6.200606"
"2021-09-20 09:23:51.193492","1","0.5.200227"
"2021-09-20 09:04:26.615788","1","0.6.200606"
"2021-09-20 07:13:41.721086","1","0.6.200606"
"2021-09-20 05:50:07.185589","1","0.5.200524"
"2021-09-20 03:05:14.048621","1","0.6.200606"
"2021-09-19 11:14:40.399731","3","0.6.200606"
"2021-09-19 10:10:02.949447","1","0.6.200606"
"2021-09-19 03:38:23.035573","1","0.6.200606"
"2021-09-18 23:39:53.318104","1","0.5.200227"
"2021-09-18 18:53:16.266921","1","0.5.200227"
"2021-09-18 09:08:03.482922","1","0.6.200606"
"2021-09-17 03:53:09.925361","2","0.6.200606"
"2021-09-17 03:53:06.724663","1","0.5.200524"
"2021-09-17 03:53:03.582197","1","0.5.200227"
"2021-09-16 11:22:33.572037","1","0.5.200524"
"2021-09-16 11:22:26.549212","1","0.5.200227"
"2021-09-16 11:22:17.252523","2","0.6.200606"
"2021-09-16 08:38:47.869438","1","0.5.200524"
"2021-09-16 06:20:31.374684","1","0.6.200606"
"2021-09-15 16:23:57.250563","1","0.5.200524"
"2021-09-14 14:47:11.797175","1","0.6.200606"
"2021-09-14 11:41:57.547645","1","0.5.200227"
"2021-09-14 06:45:37.299187","1","0.6.200606"
"2021-09-13 22:27:22.853297","1","0.6.200606"
"2021-09-13 21:14:31.468607","1","0.6.200606"
"2021-09-13 08:11:06.352710","1","0.6.200606"
"2021-09-12 17:39:59.058150","1","0.6.200606"
"2021-09-12 17:39:23.950287","1","0.5.200524"
"2021-09-12 03:45:31.691385","1","0.5.200227"
"2021-09-11 23:32:23.286129","1","0.6.200606"
"2021-09-10 20:32:59.020294","1","0.6.200606"
"2021-09-10 13:55:51.083106","1","0.5.200524"
"2021-09-10 02:28:09.979714","1","0.6.200606"
"2021-09-10 00:00:45.462763","1","0.5.200227"
"2021-09-09 00:52:50.113218","1","0.6.200606"
"2021-09-08 23:35:19.576079","1","0.5.200524"
"2021-09-08 22:18:50.167565","1","0.6.200606"
"2021-09-07 13:44:10.269142","1","0.5.200227"
"2021-09-06 20:04:35.367485","1","0.6.200606"
"2021-09-06 14:21:33.134861","1","0.6.200606"
"2021-09-06 04:16:16.304094","1","0.6.200606"
"2021-09-06 02:08:11.779107","1","0.6.200606"
"2021-09-05 13:51:55.043375","1","0.6.200606"
"2021-09-05 03:46:26.605102","1","0.6.200606"
"2021-09-04 17:29:14.657131","1","0.5.200524"
"2021-09-04 16:49:42.940398","1","0.6.200606"
"2021-09-04 13:23:30.259592","1","0.6.200606"
"2021-09-03 13:49:49.055380","1","0.6.200606"
"2021-09-02 21:34:05.963754","1","0.6.200606"
"2021-09-02 15:31:26.683658","1","0.6.200606"
"2021-09-02 15:27:37.404242","1","0.5.200524"
"2021-09-02 15:26:12.259355","2","0.5.200227"
"2021-09-02 10:00:06.981609","1","0.6.200606"
"2021-09-01 22:16:16.275950","1","0.6.200606"
"2021-09-01 16:25:06.897574","1","0.6.200606"
"2021-08-31 15:47:08.379812","1","0.5.200227"
"2021-08-31 10:16:26.886757","1","0.6.200606"
"2021-08-31 07:35:13.625274","1","0.6.200606"
"2021-08-31 04:11:01.840998","3","0.6.200606"
"2021-08-31 01:12:39.723432","2","0.5.200227"
"2021-08-30 22:09:07.471301","1","0.6.200606"
"2021-08-30 22:08:59.774548","2","0.5.200524"
"2021-08-30 15:18:03.357062","1","0.6.200606"
"2021-08-30 10:15:02.400364","1","0.5.200524"
"2021-08-30 10:05:10.448251","1","0.6.200606"
"2021-08-30 08:05:18.038260","1","0.5.200227"
"2021-08-29 22:08:39.481912","1","0.6.200606"
"2021-08-29 22:05:33.442630","1","0.5.200524"
"2021-08-29 10:38:35.872720","1","0.6.200606"
"2021-08-29 05:32:43.427540","1","0.6.200606"
"2021-08-29 01:49:24.776167","1","0.6.200606"
"2021-08-29 00:46:26.510691","1","0.6.200606"
"2021-08-28 21:19:33.413943","2","0.5.200227"
"2021-08-28 19:04:09.401113","1","0.6.200606"
"2021-08-28 17:35:15.714370","1","0.5.200524"
"2021-08-28 11:10:55.907688","1","0.6.200606"
"2021-08-28 06:05:03.676207","1","0.5.200524"
"2021-08-28 05:38:01.507777","1","0.6.200606"
"2021-08-28 03:58:58.974471","1","0.5.200227"
"2021-08-27 21:28:43.864900","1","0.6.200606"
"2021-08-27 16:54:33.935607","1","0.6.200606"
"2021-08-27 06:15:10.332614","1","0.6.200606"
"2021-08-27 02:00:10.814993","1","0.6.200606"
"2021-08-26 23:37:33.376832","1","0.6.200606"
"2021-08-26 17:57:18.050049","1","0.5.200524"
"2021-08-26 02:38:28.817928","1","0.6.200606"
"2021-08-25 07:34:58.209938","1","0.5.200227"
"2021-08-24 15:13:38.156594","1","0.6.200606"
"2021-08-24 07:51:04.547847","1","0.6.200606"
"2021-08-23 23:24:10.331028","1","0.6.200606"
"2021-08-23 00:31:32.215473","1","0.6.200606"
"2021-08-22 14:48:25.371424","1","0.6.200606"
"2021-08-22 11:11:58.248304","1","0.5.200227"
"2021-08-22 11:11:51.588543","1","0.5.200524"
"2021-08-22 11:11:45.856133","1","0.6.200606"
"2021-08-22 07:27:27.784156","1","0.6.200606"
"2021-08-21 17:25:26.684585","1","0.6.200606"
"2021-08-21 15:17:39.152226","1","0.6.200606"
"2021-08-21 11:27:27.852761","1","0.6.200606"
"2021-08-21 09:22:59.686478","1","0.6.200606"
"2021-08-21 08:05:06.974614","1","0.6.200606"
"2021-08-21 05:18:39.040898","1","0.6.200606"
"2021-08-21 01:36:56.621373","1","0.5.200524"
"2021-08-20 21:26:10.424022","1","0.6.200606"
"2021-08-20 21:09:35.971443","1","0.5.200227"
"2021-08-20 19:55:06.618832","1","0.6.200606"
"2021-08-20 18:17:41.699442","1","0.6.200606"
"2021-08-20 15:15:36.419860","1","0.5.200524"
"2021-08-20 14:49:10.197734","1","0.5.200227"
"2021-08-20 07:34:21.713277","1","0.6.200606"
"2021-08-20 03:57:43.529486","1","0.5.200227"
"2021-08-20 02:50:53.533769","1","0.6.200606"
"2021-08-19 21:51:44.131554","2","0.6.200606"
"2021-08-19 09:07:24.769294","1","0.5.200227"
"2021-08-19 02:08:23.251554","1","0.6.200606"
"2021-08-18 21:22:46.217315","1","0.6.200606"
"2021-08-18 18:05:06.758960","1","0.5.200227"
"2021-08-17 20:23:59.428929","1","0.5.200524"
"2021-08-17 20:11:12.773169","1","0.6.200606"
"2021-08-17 18:34:37.128458","1","0.6.200606"
"2021-08-17 06:04:50.408668","1","0.5.200524"
"2021-08-17 06:04:14.860186","1","0.5.200227"
"2021-08-16 06:31:46.046169","1","0.5.200524"
"2021-08-16 05:27:51.268767","2","0.6.200606"
"2021-08-16 04:08:13.007420","1","0.6.200606"
"2021-08-15 23:39:17.533834","3","0.6.200606"
"2021-08-15 23:08:20.220860","1","0.5.200227"
"2021-08-15 07:54:52.943941","1","0.6.200606"
"2021-08-14 15:54:34.472394","1","0.5.200227"
"2021-08-14 11:03:28.617929","2","0.6.200606"
"2021-08-14 06:51:04.082968","1","0.6.200606"
"2021-08-14 06:50:45.820529","1","0.5.200524"
"2021-08-14 06:50:26.779821","1","0.5.200227"
"2021-08-14 05:02:36.217121","1","0.6.200606"
"2021-08-13 23:55:28.700442","1","0.5.200227"
"2021-08-13 16:38:00.263464","1","0.5.200524"
"2021-08-13 14:33:51.068500","1","0.6.200606"
"2021-08-13 00:59:49.824903","1","0.5.200524"
"2021-08-12 17:24:51.613696","1","0.6.200606"
"2021-08-12 12:26:12.799650","1","0.6.200606"
"2021-08-12 05:05:11.765617","1","0.6.200606"
"2021-08-10 09:56:54.766154","2","0.5.200227"
"2021-08-10 09:37:57.762007","1","0.6.200606"
"2021-08-08 19:53:30.848667","1","0.6.200606"
"2021-08-08 15:41:33.412402","1","0.6.200606"
"2021-08-08 07:04:13.788556","2","0.6.200606"
"2021-08-07 18:32:10.589417","1","0.6.200606"
"2021-08-07 16:15:02.840583","1","0.6.200606"
"2021-08-07 13:49:23.925193","1","0.6.200606"
"2021-08-07 08:52:27.413896","1","0.6.200606"
"2021-08-07 04:07:49.376340","1","0.6.200606"
"2021-08-07 01:00:10.078127","1","0.6.200606"
"2021-08-07 00:59:53.921612","1","0.5.200524"
"2021-08-07 00:59:38.200631","1","0.5.200227"
"2021-08-06 23:15:38.636767","1","0.6.200606"
"2021-08-06 20:21:32.769805","1","0.5.200524"
"2021-08-05 23:42:43.324302","1","0.6.200606"
"2021-08-05 23:42:31.094825","1","0.5.200524"
"2021-08-05 23:42:19.976125","2","0.5.200227"
"2021-08-05 16:46:00.427975","1","0.6.200606"
"2021-08-05 10:49:16.699984","1","0.6.200606"
"2021-08-05 08:22:05.973137","1","0.5.200227"
"2021-08-04 21:01:01.725942","1","0.6.200606"
"2021-08-04 18:19:57.371975","1","0.6.200606"
"2021-08-04 11:42:57.000716","1","0.5.200524"
"2021-08-04 09:59:14.833399","1","0.6.200606"
"2021-08-04 05:08:40.350467","1","0.6.200606"
"2021-08-03 21:04:07.466756","1","0.6.200606"
"2021-08-03 18:00:39.263240","1","0.6.200606"
"2021-08-03 16:34:49.328305","1","0.6.200606"
"2021-08-02 18:03:21.428056","1","0.5.200227"
"2021-08-02 15:21:44.280706","1","0.6.200606"
"2021-08-02 12:12:19.027716","1","0.6.200606"
"2021-08-02 11:11:43.578088","1","0.6.200606"
"2021-08-02 09:57:06.520003","2","0.6.200606"
"2021-08-02 09:53:34.724800","1","0.5.200227"
"2021-08-01 16:47:36.776232","1","0.6.200606"
"2021-07-31 22:57:33.499167","1","0.6.200606"
"2021-07-31 18:53:34.855039","2","0.6.200606"
"2021-07-31 15:53:04.656639","2","0.5.200524"
"2021-07-31 15:25:37.811869","1","0.5.200227"
"2021-07-31 14:51:11.797186","1","0.6.200606"
"2021-07-27 11:06:49.046785","1","0.6.200606"
"2021-07-27 04:28:10.014368","1","0.5.200227"
"2021-07-27 02:54:11.405056","3","0.6.200606"
"2021-07-26 08:27:42.721642","2","0.6.200606"
"2021-07-24 23:20:59.091284","1","0.6.200606"
"2021-07-24 20:37:03.886114","1","0.5.200227"
"2021-07-24 03:35:33.373270","1","0.6.200606"
"2021-07-23 21:44:26.458733","1","0.6.200606"
"2021-07-23 19:59:47.980516","1","0.6.200606"
"2021-07-23 14:18:15.341264","1","0.5.200524"
"2021-07-23 07:12:13.329541","2","0.6.200606"
"2021-07-23 05:50:23.567349","1","0.6.200606"
"2021-07-23 00:32:07.726342","1","0.6.200606"
"2021-07-22 21:36:57.107954","1","0.5.200227"
"2021-07-22 14:03:29.126328","1","0.5.200227"
"2021-07-22 03:05:38.398928","1","0.6.200606"
"2021-07-21 22:21:07.274217","1","0.6.200606"
"2021-07-21 21:37:13.384812","1","0.5.200524"
"2021-07-21 16:28:57.666743","1","0.6.200606"
"2021-07-21 10:19:00.347630","1","0.5.200227"
"2021-07-19 20:49:47.481876","2","0.6.200606"
"2021-07-18 22:44:57.108152","1","0.6.200606"
"2021-07-18 03:08:08.820425","1","0.6.200606"
"2021-07-17 11:14:02.288347","1","0.6.200606"
"2021-07-17 00:35:15.101093","1","0.5.200524"
"2021-07-16 15:36:16.272761","1","0.6.200606"
"2021-07-15 17:16:30.288525","1","0.6.200606"
"2021-07-15 06:58:43.108170","1","0.6.200606"
"2021-07-15 05:13:11.500095","1","0.5.200524"
"2021-07-15 00:52:17.939074","1","0.6.200606"
"2021-07-14 15:12:51.007224","1","0.5.200227"
"2021-07-14 09:33:17.179004","1","0.5.200524"
"2021-07-14 08:52:47.495318","1","0.5.200227"
"2021-07-13 15:08:11.990239","1","0.6.200606"
"2021-07-13 12:01:08.440279","1","0.5.200227"
"2021-07-13 11:35:18.571999","1","0.6.200606"
"2021-07-13 11:32:28.533818","1","0.5.200524"
"2021-07-13 08:25:03.673579","1","0.6.200606"
"2021-07-13 06:07:01.306700","1","0.6.200606"
"2021-07-12 19:02:04.785624","1","0.6.200606"
"2021-07-12 10:15:15.993519","1","0.5.200227"
"2021-07-11 06:14:41.748051","1","0.6.200606"
"2021-07-10 10:11:16.916431","1","0.6.200606"
"2021-07-10 08:55:06.511954","1","0.5.200524"
"2021-07-10 08:55:03.907402","1","0.6.200606"
"2021-07-10 07:41:47.142228","1","0.6.200606"
"2021-07-10 05:50:52.701450","1","0.6.200606"
"2021-07-08 19:25:52.890878","1","0.6.200606"
"2021-07-08 17:22:58.203795","1","0.6.200606"
"2021-07-06 07:09:11.077492","2","0.6.200606"
"2021-07-06 05:07:03.950093","1","0.6.200606"
"2021-07-05 14:40:36.306229","1","0.6.200606"
"2021-07-05 11:31:29.541583","1","0.6.200606"
"2021-07-04 10:09:48.922811","1","0.6.200606"
"2021-07-04 07:40:32.281112","1","0.6.200606"
"2021-07-04 02:43:18.391159","1","0.6.200606"
"2021-07-03 13:35:38.221315","2","0.6.200606"
"2021-07-03 10:39:19.786112","1","0.6.200606"
"2021-07-02 19:31:38.797891","1","0.6.200606"
"2021-07-02 10:29:31.041160","1","0.6.200606"
"2021-07-01 08:15:57.737193","1","0.6.200606"
"2021-07-01 07:56:27.804750","2","0.5.200227"
"2021-07-01 04:19:52.567850","1","0.6.200606"
"2021-06-30 13:00:56.433344","1","0.6.200606"
"2021-06-30 04:53:26.301167","1","0.6.200606"
"2021-06-29 20:38:27.928371","1","0.6.200606"
"2021-06-29 12:26:29.193242","1","0.6.200606"
"2021-06-29 02:11:25.022291","1","0.6.200606"
"2021-06-28 19:52:23.657820","1","0.6.200606"
"2021-06-28 16:54:34.805855","1","0.6.200606"
"2021-06-28 16:53:27.820591","1","0.5.200524"
"2021-06-28 16:51:37.997461","1","0.5.200227"
"2021-06-28 14:22:15.298917","1","0.5.200524"
"2021-06-28 08:06:37.883635","1","0.6.200606"
"2021-06-28 07:13:23.800366","1","0.5.200227"
"2021-06-28 03:03:12.660672","1","0.6.200606"
"2021-06-28 00:54:28.061111","1","0.6.200606"
"2021-06-26 23:48:53.347070","1","0.5.200227"
"2021-06-26 23:48:53.335414","1","0.5.200524"
"2021-06-26 23:48:53.072007","1","0.6.200606"
"2021-06-26 22:23:55.358529","1","0.6.200606"
"2021-06-26 02:43:25.554018","1","0.6.200606"
"2021-06-25 22:26:01.069607","1","0.6.200606"
"2021-06-25 14:12:56.957397","1","0.6.200606"
"2021-06-25 12:35:41.898932","1","0.5.200524"
"2021-06-25 09:31:49.781756","1","0.6.200606"
"2021-06-24 00:59:00.963164","1","0.6.200606"
"2021-06-23 20:06:44.895228","1","0.6.200606"
"2021-06-23 16:02:28.804417","1","0.6.200606"
"2021-06-21 17:57:37.888525","1","0.6.200606"
"2021-06-21 15:54:40.393343","1","0.6.200606"
"2021-06-21 12:49:17.724648","1","0.6.200606"
"2021-06-20 17:08:56.690562","1","0.6.200606"
"2021-06-20 12:52:22.371998","1","0.6.200606"
"2021-06-19 18:36:12.010247","1","0.6.200606"
"2021-06-19 10:48:48.433245","1","0.6.200606"
"2021-06-19 08:37:50.104070","1","0.6.200606"
"2021-06-19 08:36:37.965552","1","0.5.200524"
"2021-06-19 08:35:31.881190","1","0.5.200227"
"2021-06-18 23:29:30.952398","2","0.6.200606"
"2021-06-18 07:37:03.471487","2","0.6.200606"
"2021-06-18 07:35:50.463531","1","0.5.200524"
"2021-06-18 07:34:37.240537","1","0.5.200227"
"2021-06-18 04:31:59.103684","1","0.6.200606"
"2021-06-18 01:15:03.026696","1","0.6.200606"
"2021-06-17 03:44:43.094739","1","0.5.200227"
"2021-06-16 08:47:11.405875","1","0.6.200606"
"2021-06-15 20:39:25.554262","1","0.5.200524"
"2021-06-15 09:45:47.504191","1","0.5.200524"
"2021-06-15 07:02:25.202138","1","0.6.200606"
"2021-06-15 05:19:02.219884","1","0.6.200606"
"2021-06-14 18:31:32.440353","1","0.5.200227"
"2021-06-14 17:21:20.029974","1","0.6.200606"
"2021-06-14 13:13:55.829737","2","0.6.200606"
"2021-06-14 06:34:11.854362","1","0.6.200606"
"2021-06-12 10:27:45.917198","1","0.6.200606"
"2021-06-12 07:01:32.392585","1","0.6.200606"
"2021-06-12 07:00:20.370415","2","0.5.200524"
"2021-06-12 03:58:45.176751","1","0.6.200606"
"2021-06-11 22:39:48.785261","1","0.6.200606"
"2021-06-11 10:57:02.872491","1","0.6.200606"
"2021-06-11 04:33:33.359480","1","0.6.200606"
"2021-06-10 08:16:57.164629","1","0.6.200606"
"2021-06-09 20:14:25.254961","1","0.6.200606"
"2021-06-08 07:20:52.379642","1","0.6.200606"
"2021-06-08 04:07:05.144725","1","0.5.200227"
"2021-06-07 16:00:55.443266","2","0.6.200606"
"2021-06-07 13:24:40.649954","1","0.6.200606"
"2021-06-07 03:39:00.525985","1","0.6.200606"
"2021-06-06 13:17:03.860132","2","0.5.200524"
"2021-06-06 12:40:35.986069","2","0.5.200227"
"2021-06-06 10:26:43.116720","1","0.6.200606"
"2021-06-06 07:51:47.720769","1","0.6.200606"
"2021-06-05 04:10:56.828389","1","0.6.200606"
"2021-06-04 16:32:00.590191","2","0.6.200606"
"2021-06-04 09:25:48.441098","1","0.6.200606"
"2021-06-03 21:37:56.177623","1","0.6.200606"
"2021-06-01 17:05:11.054538","1","0.6.200606"
"2021-06-01 06:34:18.897610","1","0.6.200606"
"2021-06-01 01:28:33.036415","1","0.5.200227"
"2021-06-01 00:41:05.485142","1","0.6.200606"
"2021-05-31 23:41:37.466259","1","0.5.200524"
"2021-05-31 21:34:45.087770","1","0.6.200606"
"2021-05-30 17:13:54.191204","1","0.6.200606"
"2021-05-30 13:14:37.348700","1","0.5.200227"
"2021-05-30 05:06:49.035328","1","0.6.200606"
"2021-05-30 02:25:59.734726","1","0.6.200606"
"2021-05-29 15:40:24.112844","1","0.6.200606"
"2021-05-29 05:10:53.138032","1","0.5.200524"
"2021-05-28 23:17:39.615916","3","0.6.200606"
"2021-05-28 12:26:47.095926","1","0.6.200606"
"2021-05-28 09:15:51.943590","1","0.6.200606"
"2021-05-28 06:53:00.717730","1","0.6.200606"
"2021-05-28 02:57:01.445804","1","0.6.200606"
"2021-05-27 23:25:19.785996","1","0.6.200606"
"2021-05-27 10:15:36.756134","1","0.5.200227"
"2021-05-27 10:15:35.293504","1","0.5.200524"
"2021-05-27 09:53:37.209324","2","0.6.200606"
"2021-05-27 07:27:24.285015","1","0.6.200606"
"2021-05-27 03:00:32.596478","1","0.5.200227"
"2021-05-27 03:00:29.629769","1","0.5.200524"
"2021-05-27 03:00:26.985706","1","0.6.200606"
"2021-05-26 19:27:00.719075","1","0.6.200606"
"2021-05-26 14:01:56.446724","2","0.6.200606"
"2021-05-26 05:31:03.834139","1","0.6.200606"
"2021-05-26 05:30:52.214389","1","0.5.200524"
"2021-05-26 05:30:40.156160","1","0.5.200227"
"2021-05-26 02:56:56.448790","1","0.6.200606"
"2021-05-26 01:26:23.727816","1","0.5.200227"
"2021-05-25 13:38:07.079724","1","0.5.200227"
"2021-05-25 13:37:05.531603","1","0.5.200524"
"2021-05-25 13:04:56.296116","2","0.6.200606"
"2021-05-24 21:04:21.834261","1","0.6.200606"
"2021-05-24 16:35:37.365381","1","0.6.200606"
"2021-05-24 09:21:22.944639","2","0.6.200606"
"2021-05-24 09:19:06.002408","1","0.5.200524"
"2021-05-24 02:38:46.440036","1","0.6.200606"
"2021-05-23 06:10:29.859894","2","0.5.200524"
"2021-05-22 22:40:08.861797","1","0.6.200606"
"2021-05-22 12:36:08.230566","1","0.6.200606"
"2021-05-22 09:11:27.020302","2","0.5.200227"
"2021-05-21 22:04:36.541363","1","0.5.200227"
"2021-05-21 22:04:26.924862","1","0.6.200606"
"2021-05-21 21:00:52.979390","1","0.6.200606"
"2021-05-21 19:02:10.854572","1","0.6.200606"
"2021-05-21 17:14:58.938150","1","0.6.200606"
"2021-05-21 07:55:14.535680","2","0.5.200227"
"2021-05-21 04:56:18.090704","1","0.6.200606"
"2021-05-20 16:02:00.066371","1","0.5.200524"
"2021-05-20 14:57:15.148002","1","0.5.200524"
"2021-05-20 10:31:55.237574","1","0.5.200524"
"2021-05-20 10:31:20.856197","1","0.6.200606"
"2021-05-20 01:09:18.724597","1","0.5.200227"
"2021-05-19 14:12:25.877719","1","0.6.200606"
"2021-05-19 09:49:30.193449","2","0.6.200606"
"2021-05-19 00:56:03.324610","1","0.6.200606"
"2021-05-18 23:29:33.860805","1","0.5.200227"
"2021-05-18 20:30:49.479451","1","0.6.200606"
"2021-05-18 17:48:32.704053","1","0.6.200606"
"2021-05-18 11:56:47.229659","1","0.6.200606"
"2021-05-18 07:36:02.104105","1","0.5.200524"
"2021-05-18 06:13:22.146380","1","0.6.200606"
"2021-05-17 14:29:21.171622","2","0.6.200606"
"2021-05-17 14:29:15.353466","1","0.5.200524"
"2021-05-17 14:29:08.641830","1","0.5.200227"
"2021-05-17 11:07:47.732392","1","0.6.200606"
"2021-05-17 05:25:49.130837","1","0.6.200606"
"2021-05-17 01:09:54.041202","2","0.6.200606"
"2021-05-16 21:46:54.981321","1","0.6.200606"
"2021-05-16 21:45:47.333524","1","0.5.200524"
"2021-05-16 21:43:29.565782","1","0.5.200227"
"2021-05-16 18:04:39.855477","1","0.6.200606"
"2021-05-16 10:35:14.836305","1","0.6.200606"
"2021-05-16 09:31:13.163049","2","0.6.200606"
"2021-05-16 06:17:54.266465","3","0.6.200606"
"2021-05-15 22:33:17.545314","1","0.6.200606"
"2021-05-15 15:57:45.460853","1","0.6.200606"
"2021-05-15 09:46:13.616391","1","0.6.200606"
"2021-05-15 02:46:02.864926","1","0.6.200606"
"2021-05-14 22:49:05.145337","1","0.6.200606"
"2021-05-14 19:03:31.443912","1","0.6.200606"
"2021-05-14 10:17:14.636899","1","0.6.200606"
"2021-05-14 02:54:51.414790","1","0.6.200606"
"2021-05-14 01:15:21.742049","1","0.6.200606"
"2021-05-13 22:45:04.168193","1","0.6.200606"
"2021-05-12 13:33:03.949790","1","0.6.200606"
"2021-05-12 07:06:45.788734","1","0.6.200606"
"2021-05-11 20:28:36.899161","1","0.6.200606"
"2021-05-11 17:59:48.005371","1","0.6.200606"
"2021-05-11 15:04:56.505933","1","0.6.200606"
"2021-05-11 10:19:27.576164","1","0.6.200606"
"2021-05-11 01:21:31.669073","1","0.5.200524"
"2021-05-10 08:29:51.640663","1","0.6.200606"
"2021-05-09 11:04:14.321565","1","0.6.200606"
"2021-05-09 08:27:26.860767","1","0.6.200606"
"2021-05-09 08:26:16.722590","1","0.5.200524"
"2021-05-09 08:25:08.678044","1","0.5.200227"
"2021-05-08 14:15:11.622935","1","0.6.200606"
"2021-05-06 12:18:40.137341","1","0.6.200606"
"2021-05-06 10:24:14.077959","3","0.6.200606"
"2021-05-06 04:29:12.613324","1","0.5.200524"
"2021-05-06 01:50:35.742676","2","0.5.200227"
"2021-05-05 17:34:27.201284","1","0.6.200606"
"2021-05-05 13:06:34.906559","1","0.5.200227"
"2021-05-04 18:23:59.292271","1","0.6.200606"
"2021-05-03 06:09:14.031305","1","0.6.200606"
"2021-05-03 06:08:41.669984","1","0.5.200524"
"2021-05-03 06:08:09.047387","1","0.5.200227"
"2021-05-03 00:34:50.116534","1","0.6.200606"
"2021-05-02 16:52:45.283828","1","0.6.200606"
"2021-05-02 15:09:05.838943","1","0.5.200227"
"2021-05-02 15:08:59.384520","1","0.5.200524"
"2021-05-02 15:08:52.952167","1","0.6.200606"
"2021-05-02 14:03:42.259186","1","0.5.200227"
