"Date","Downloads","Mod Version"
"2021-08-27 12:35:22.535471","1","1.12.2"
"2021-08-27 10:52:24.668356","2","1.12.2"
"2021-08-27 01:12:00.096650","2","1.12.2"
"2021-08-26 23:27:32.728018","1","1.12.2"
"2021-08-26 21:41:38.090632","2","1.12.2"
"2021-08-26 18:39:57.328097","1","1.12.2"
"2021-08-26 14:17:12.677101","2","1.12.2"
"2021-08-26 14:08:27.315905","1","1.12.0"
"2021-08-26 07:26:01.015190","1","1.12.2"
"2021-08-26 05:50:21.579072","1","1.12.2"
"2021-08-26 03:18:28.325395","1","1.12.2"
"2021-08-26 03:03:16.299063","1","1.12.0"
"2021-08-25 21:50:34.383471","1","1.12.2"
"2021-08-25 19:50:10.042635","1","1.12.2"
"2021-08-25 16:10:04.144055","1","1.12.0"
"2021-08-25 12:35:57.829425","1","1.11.2"
"2021-08-25 12:19:16.130151","1","1.12.2"
"2021-08-25 09:31:52.011925","2","1.12.2"
"2021-08-25 06:29:13.190884","2","1.12.2"
"2021-08-25 02:36:40.508515","2","1.12.2"
"2021-08-25 00:06:42.144307","4","1.12.2"
"2021-08-24 22:02:55.949073","1","1.12.0"
"2021-08-24 20:21:12.414518","4","1.12.2"
"2021-08-24 18:34:39.605007","2","1.12.2"
"2021-08-24 17:06:50.701012","1","1.12.1"
"2021-08-24 17:02:03.993803","2","1.12.2"
"2021-08-24 15:54:32.884816","1","1.12.2"
"2021-08-24 14:55:40.231869","1","1.11.2"
"2021-08-24 14:42:27.782615","1","1.12.2"
"2021-08-24 14:07:38.866808","1","1.12.1"
"2021-08-24 12:30:31.108876","2","1.12.2"
"2021-08-24 09:13:08.014820","1","1.12.2"
"2021-08-24 07:39:23.341621","4","1.12.2"
"2021-08-24 07:30:00.021311","1","1.11.2"
"2021-08-24 02:59:40.424960","1","1.12.2"
"2021-08-24 02:41:42.186303","1","1.12.0"
"2021-08-24 00:42:26.660340","2","1.12.2"
"2021-08-23 22:23:47.008540","2","1.12.2"
"2021-08-23 20:15:00.756864","1","1.12.2"
"2021-08-23 17:45:03.551736","1","1.12.2"
"2021-08-23 16:57:51.236451","1","1.12.1"
"2021-08-23 16:57:45.627223","1","1.12.0"
"2021-08-23 16:57:37.471713","1","1.12"
"2021-08-23 16:30:12.160827","2","1.12.2"
"2021-08-23 14:41:53.410739","1","1.12.2"
"2021-08-23 10:11:45.013497","1","1.12.1"
"2021-08-23 08:50:44.259837","1","1.12.2"
"2021-08-23 08:06:45.695252","1","1.11.2"
"2021-08-23 07:15:22.130358","2","1.12.2"
"2021-08-23 06:09:02.645456","2","1.12.2"
"2021-08-23 05:23:23.361020","1","1.12"
"2021-08-23 04:20:30.509474","3","1.12.2"
"2021-08-23 03:44:28.798914","1","1.12"
"2021-08-23 00:59:09.394081","1","1.12.2"
"2021-08-22 23:47:38.282671","1","1.12.2"
"2021-08-22 20:38:26.501651","1","1.12"
"2021-08-22 20:07:18.255371","2","1.12.2"
"2021-08-22 18:50:07.716530","1","1.12.2"
"2021-08-22 17:20:54.314329","1","1.12.1"
"2021-08-22 15:50:35.806625","2","1.12.2"
"2021-08-22 14:20:49.859320","1","1.12.2"
"2021-08-22 12:37:14.023503","3","1.12.2"
"2021-08-22 12:17:36.924775","1","1.11.2"
"2021-08-22 12:17:30.652003","1","1.12"
"2021-08-22 12:17:23.812366","1","1.12.0"
"2021-08-22 12:17:17.723983","1","1.12.1"
"2021-08-22 11:24:11.523591","3","1.12.2"
"2021-08-22 10:52:58.786495","1","1.11.2"
"2021-08-22 08:14:22.128212","1","1.12.2"
"2021-08-22 06:50:52.503368","2","1.12.2"
"2021-08-22 04:27:51.797820","1","1.12.2"
"2021-08-22 04:08:18.152029","1","1.12"
"2021-08-22 03:00:42.866377","1","1.12.2"
"2021-08-22 02:36:52.140800","1","1.12"
"2021-08-22 00:35:49.744234","2","1.12.2"
"2021-08-21 22:38:08.648526","3","1.12.2"
"2021-08-21 22:04:20.929190","1","1.12.0"
"2021-08-21 21:08:09.950635","1","1.12.2"
"2021-08-21 19:01:54.628750","2","1.12.2"
"2021-08-21 17:04:50.722617","1","1.12.2"
"2021-08-21 15:18:05.009426","2","1.12.2"
"2021-08-21 12:55:52.021659","1","1.12.2"
"2021-08-21 09:34:32.122636","1","1.12.2"
"2021-08-21 08:16:24.551530","1","1.12.2"
"2021-08-21 06:10:06.850328","1","1.12.2"
"2021-08-20 22:49:43.949582","1","1.12.0"
"2021-08-20 21:52:08.490322","4","1.12.2"
"2021-08-20 20:20:43.688906","1","1.12.1"
"2021-08-20 20:19:30.874180","1","1.12.0"
"2021-08-20 18:51:41.613183","3","1.12.2"
"2021-08-20 18:07:07.274547","1","1.12"
"2021-08-20 17:10:02.460088","1","1.12.2"
"2021-08-20 16:59:41.538923","1","1.11.2"
"2021-08-20 16:04:48.259768","2","1.12.2"
"2021-08-20 13:13:50.010736","1","1.12.2"
"2021-08-20 10:46:06.383804","1","1.12.2"
"2021-08-20 09:27:11.932209","1","1.12.2"
"2021-08-20 06:23:46.394878","1","1.12.2"
"2021-08-19 22:27:41.895637","2","1.12.2"
"2021-08-19 20:42:37.337443","2","1.12.2"
"2021-08-19 19:40:09.317457","2","1.12.2"
"2021-08-19 16:13:12.312732","1","1.12.2"
"2021-08-19 14:53:05.492985","2","1.12.2"
"2021-08-19 13:44:37.940184","1","1.12.2"
"2021-08-19 11:09:03.636660","1","1.12.0"
"2021-08-19 09:52:08.168296","1","1.12"
"2021-08-19 06:03:52.178207","1","1.12.2"
"2021-08-19 04:33:52.272026","1","1.12.2"
"2021-08-19 00:15:52.581618","1","1.12.2"
"2021-08-18 19:25:29.058711","3","1.12.2"
"2021-08-18 17:45:05.412541","1","1.12.2"
"2021-08-18 16:17:36.132276","2","1.12.2"
"2021-08-18 15:13:01.161011","2","1.12.2"
"2021-08-18 13:39:02.329546","1","1.12.2"
"2021-08-18 10:50:38.617537","2","1.12.2"
"2021-08-18 08:54:33.071366","3","1.12.2"
"2021-08-18 06:50:24.467172","1","1.11.2"
"2021-08-18 06:12:59.954280","1","1.12.2"
"2021-08-18 05:10:29.875825","1","1.12.2"
"2021-08-18 01:38:15.403431","2","1.12.2"
"2021-08-17 23:40:05.489674","1","1.12.2"
"2021-08-17 22:24:34.391165","1","1.12.2"
"2021-08-17 21:05:23.679853","1","1.11.2"
"2021-08-17 20:27:49.946256","3","1.12.2"
"2021-08-17 19:26:27.433297","2","1.12.2"
"2021-08-17 18:05:52.457399","1","1.12.1"
"2021-08-17 17:48:02.155611","1","1.12.2"
"2021-08-17 12:19:30.452462","1","1.12.2"
"2021-08-17 12:19:17.274717","1","1.12.1"
"2021-08-17 12:19:03.966477","1","1.12.0"
"2021-08-17 12:18:51.664617","1","1.12"
"2021-08-17 09:36:10.403262","1","1.12.0"
"2021-08-17 07:04:06.799169","1","1.11.2"
"2021-08-17 07:04:01.360970","1","1.12.2"
"2021-08-17 04:32:25.953517","1","1.12.2"
"2021-08-17 01:40:33.873505","1","1.12.2"
"2021-08-17 00:20:43.078108","1","1.12.2"
"2021-08-17 00:20:43.073889","1","1.12.2"
"2021-08-17 00:08:06.211964","1","1.12"
"2021-08-16 23:07:58.039527","2","1.12.2"
"2021-08-16 21:35:03.965545","1","1.12.0"
"2021-08-16 21:02:20.512270","1","1.12.2"
"2021-08-16 19:22:34.565265","1","1.12.1"
"2021-08-16 16:11:16.022037","2","1.12.2"
"2021-08-16 14:41:33.328150","1","1.12.2"
"2021-08-16 13:04:00.418944","1","1.12.2"
"2021-08-16 11:45:56.768753","1","1.12.2"
"2021-08-16 10:46:14.828702","1","1.12.1"
"2021-08-16 10:46:07.259924","1","1.12.0"
"2021-08-16 10:45:59.616836","1","1.12"
"2021-08-16 10:15:20.045674","2","1.12.2"
"2021-08-16 07:34:09.949269","2","1.12.2"
"2021-08-16 06:07:40.825351","1","1.12.2"
"2021-08-16 03:46:12.553789","2","1.12.1"
"2021-08-16 03:25:17.607739","1","1.11.2"
"2021-08-16 03:25:10.976438","2","1.12.2"
"2021-08-16 03:24:53.338568","1","1.12.0"
"2021-08-16 02:03:15.679258","2","1.12.2"
"2021-08-16 01:00:10.852300","1","1.11.2"
"2021-08-16 00:36:26.895672","1","1.12"
"2021-08-15 23:56:59.864614","1","1.12.2"
"2021-08-15 22:42:59.216068","2","1.12.2"
"2021-08-15 21:37:01.181192","2","1.12.2"
"2021-08-15 21:28:14.506800","1","1.12.0"
"2021-08-15 18:36:34.543716","3","1.12.2"
"2021-08-15 17:18:09.041154","2","1.12.2"
"2021-08-15 15:37:59.693341","3","1.12.2"
"2021-08-15 11:25:44.148680","1","1.12.2"
"2021-08-15 09:03:35.793972","1","1.12.2"
"2021-08-15 07:06:06.247972","3","1.12.2"
"2021-08-15 05:20:05.710164","4","1.12.2"
"2021-08-15 02:54:41.112300","3","1.12.2"
"2021-08-15 01:27:25.377550","3","1.12.2"
"2021-08-15 00:04:22.372621","2","1.12.2"
"2021-08-14 22:58:04.913417","1","1.12.2"
"2021-08-14 21:58:00.460565","1","1.12.2"
"2021-08-14 20:28:35.660381","1","1.12.2"
"2021-08-14 19:08:05.447892","5","1.12.2"
"2021-08-14 17:14:36.524225","1","1.12.2"
"2021-08-14 16:04:30.869973","2","1.12.2"
"2021-08-14 14:42:27.069427","4","1.12.2"
"2021-08-14 13:39:24.446802","1","1.12.2"
"2021-08-14 10:43:48.255014","3","1.12.2"
"2021-08-14 09:40:21.415051","2","1.12.2"
"2021-08-14 08:23:59.798748","2","1.12.2"
"2021-08-14 07:16:22.908381","3","1.12.2"
"2021-08-14 04:12:01.548475","1","1.12.2"
"2021-08-14 03:05:24.273424","2","1.12.2"
"2021-08-14 01:52:36.820919","1","1.12.2"
"2021-08-14 00:47:54.667993","1","1.12.2"
"2021-08-13 22:26:19.197262","1","1.12.1"
"2021-08-13 21:36:28.294698","2","1.12.2"
"2021-08-13 21:18:25.007386","2","1.12"
"2021-08-13 20:34:32.787020","2","1.12.2"
"2021-08-13 19:16:02.096268","4","1.12.2"
"2021-08-13 17:47:19.969653","3","1.12.2"
"2021-08-13 17:02:32.808038","1","1.12.1"
"2021-08-13 16:29:54.519314","3","1.12.2"
"2021-08-13 15:06:53.489168","2","1.12.0"
"2021-08-13 14:16:21.619813","1","1.12.2"
"2021-08-13 12:18:55.610195","1","1.12.2"
"2021-08-13 11:18:29.146853","1","1.12.2"
"2021-08-13 10:12:41.871951","2","1.12.2"
"2021-08-13 08:00:25.688214","2","1.12.2"
"2021-08-13 06:29:29.228794","1","1.11.2"
"2021-08-13 05:19:07.341664","1","1.12.2"
"2021-08-13 02:11:53.463044","1","1.12.2"
"2021-08-12 21:08:11.194054","3","1.12.2"
"2021-08-12 19:30:52.769717","1","1.12.2"
"2021-08-12 18:01:55.150050","1","1.12.0"
"2021-08-12 16:41:51.362204","4","1.12.2"
"2021-08-12 15:31:27.325430","1","1.12.2"
"2021-08-12 13:23:29.508468","2","1.12.2"
"2021-08-12 12:14:33.080608","1","1.12.2"
"2021-08-12 10:25:07.205263","1","1.12.2"
"2021-08-12 09:22:09.307259","1","1.12.2"
"2021-08-12 06:17:15.751077","1","1.12.2"
"2021-08-12 05:04:43.532108","1","1.12.2"
"2021-08-12 02:27:29.067818","1","1.12.2"
"2021-08-12 01:26:24.196134","3","1.12.2"
"2021-08-12 01:03:24.773435","1","1.12"
"2021-08-11 20:36:36.816286","2","1.12.2"
"2021-08-11 20:07:01.548011","1","1.12.1"
"2021-08-11 19:24:04.893923","3","1.12.2"
"2021-08-11 17:17:39.461416","1","1.12"
"2021-08-11 14:55:49.936920","1","1.12.2"
"2021-08-11 12:32:31.382589","1","1.12.2"
"2021-08-11 11:07:07.279639","3","1.12.2"
"2021-08-11 10:25:40.731873","1","1.12.0"
"2021-08-11 09:34:41.367598","1","1.12.2"
"2021-08-11 07:46:37.772244","1","1.12.2"
"2021-08-11 05:51:23.345466","1","1.12.2"
"2021-08-11 02:47:07.155690","2","1.12.2"
"2021-08-11 02:18:37.496779","1","1.11.2"
"2021-08-11 00:06:07.118200","2","1.12.2"
"2021-08-10 22:54:42.431814","3","1.12.2"
"2021-08-10 21:05:38.458430","2","1.12.2"
"2021-08-10 19:27:22.761240","2","1.12.2"
"2021-08-10 18:22:19.547515","4","1.12.2"
"2021-08-10 14:06:22.077068","3","1.12.2"
"2021-08-10 13:33:30.462068","1","1.12.0"
"2021-08-10 12:00:09.832794","2","1.12.2"
"2021-08-10 10:30:57.945326","1","1.12.1"
"2021-08-10 10:19:55.793796","1","1.12.2"
"2021-08-10 09:17:02.302839","1","1.12.2"
"2021-08-10 07:20:23.505189","2","1.12.2"
"2021-08-10 05:35:42.854248","1","1.12.2"
"2021-08-10 02:39:30.139036","2","1.12.2"
"2021-08-10 01:03:59.769389","1","1.12.2"
"2021-08-09 23:05:24.470404","2","1.12.2"
"2021-08-09 21:19:58.813901","4","1.12.2"
"2021-08-09 19:50:19.043971","2","1.12.2"
"2021-08-09 18:11:12.453016","3","1.12.2"
"2021-08-09 16:25:48.616570","2","1.12.2"
"2021-08-09 15:20:33.750200","2","1.12.2"
"2021-08-09 14:16:32.715552","1","1.12.2"
"2021-08-09 12:34:52.535278","3","1.12.2"
"2021-08-09 12:06:55.807370","1","1.12.0"
"2021-08-09 11:47:59.466386","1","1.12.1"
"2021-08-09 09:23:07.447803","1","1.12.1"
"2021-08-09 09:10:55.236921","1","1.12.2"
"2021-08-09 07:54:03.560717","1","1.12.2"
"2021-08-09 03:22:47.234386","2","1.12.2"
"2021-08-09 02:05:35.385204","2","1.12.2"
"2021-08-09 00:35:18.185011","2","1.12.2"
"2021-08-08 23:34:32.418184","2","1.12.2"
"2021-08-08 22:12:39.696475","4","1.12.2"
"2021-08-08 21:34:40.852894","1","1.11.2"
"2021-08-08 21:06:45.927076","10","1.12.2"
"2021-08-08 19:30:28.461686","2","1.12.0"
"2021-08-08 19:11:51.728403","3","1.12.2"
"2021-08-08 18:08:32.361845","1","1.12.2"
"2021-08-08 15:59:54.950913","4","1.12.2"
"2021-08-08 14:46:25.135011","1","1.12.1"
"2021-08-08 14:17:16.353208","1","1.12.0"
"2021-08-08 13:53:22.658864","2","1.12.2"
"2021-08-08 13:41:26.515814","1","1.11.2"
"2021-08-08 12:10:26.732229","4","1.12.2"
"2021-08-08 11:00:48.980061","1","1.12.2"
"2021-08-08 09:24:57.757544","1","1.12.2"
"2021-08-08 08:19:24.860948","2","1.12.2"
"2021-08-08 07:11:27.191534","1","1.12.2"
"2021-08-08 05:38:24.573599","1","1.12.2"
"2021-08-08 04:33:59.994273","1","1.12.2"
"2021-08-08 02:58:21.048033","3","1.12.2"
"2021-08-08 01:52:26.709160","1","1.12.1"
"2021-08-08 01:52:04.932223","1","1.12.0"
"2021-08-08 01:19:29.484689","4","1.12.2"
"2021-08-08 00:08:56.440120","3","1.12.2"
"2021-08-07 23:00:13.677731","6","1.12.2"
"2021-08-07 22:17:45.168437","1","1.12.1"
"2021-08-07 21:51:59.916016","1","1.12.0"
"2021-08-07 21:02:59.547102","6","1.12.2"
"2021-08-07 19:57:53.079359","5","1.12.2"
"2021-08-07 19:39:13.288377","1","1.12.0"
"2021-08-07 18:55:23.082338","3","1.12.2"
"2021-08-07 17:11:32.441365","3","1.12.2"
"2021-08-07 15:47:17.697043","5","1.12.2"
"2021-08-07 14:17:37.184782","2","1.12.2"
"2021-08-07 12:02:05.285820","3","1.12.2"
"2021-08-07 10:08:08.101685","2","1.12.2"
"2021-08-07 08:05:11.446921","2","1.12.2"
"2021-08-07 06:31:26.637708","1","1.12.2"
"2021-08-07 05:32:19.928139","1","1.12.1"
"2021-08-07 04:23:57.517333","1","1.12.2"
"2021-08-07 03:02:51.140771","5","1.12.2"
"2021-08-07 01:22:29.355516","2","1.12.2"
"2021-08-07 00:13:03.248162","4","1.12.2"
"2021-08-06 22:48:54.625297","3","1.12.2"
"2021-08-06 22:29:03.890176","2","1.12"
"2021-08-06 21:40:52.415634","6","1.12.2"
"2021-08-06 20:23:00.941935","3","1.12.2"
"2021-08-06 19:15:32.333984","4","1.12.2"
"2021-08-06 18:12:19.970386","1","1.12.2"
"2021-08-06 17:11:25.009507","3","1.12.2"
"2021-08-06 15:50:56.475032","2","1.12.2"
"2021-08-06 14:23:19.322081","2","1.12.2"
"2021-08-06 12:29:52.296857","4","1.12.2"
"2021-08-06 11:56:28.945654","1","1.12"
"2021-08-06 10:42:10.375250","3","1.12.2"
"2021-08-06 08:38:13.241652","4","1.12.2"
"2021-08-06 07:36:48.344946","2","1.12.2"
"2021-08-06 06:57:54.757943","1","1.12.0"
"2021-08-06 06:21:36.576564","3","1.12.2"
"2021-08-06 04:47:37.701894","1","1.12.2"
"2021-08-06 03:35:31.749721","2","1.12.2"
"2021-08-06 03:35:29.172439","1","1.12.1"
"2021-08-06 03:35:26.621013","1","1.12.0"
"2021-08-06 03:35:24.110481","1","1.12"
"2021-08-06 03:35:21.562857","1","1.11.2"
"2021-08-06 01:42:57.279481","3","1.12.2"
"2021-08-06 00:35:07.631813","2","1.12.2"
"2021-08-05 22:32:41.657182","4","1.12.2"
"2021-08-05 21:05:35.102067","2","1.12.2"
"2021-08-05 20:00:00.052715","3","1.12.2"
"2021-08-05 18:27:27.185364","4","1.12.2"
"2021-08-05 17:26:25.897482","3","1.12.2"
"2021-08-05 17:10:46.129302","1","1.12.0"
"2021-08-05 17:03:57.743956","1","1.12.1"
"2021-08-05 16:16:33.293858","3","1.12.2"
"2021-08-05 15:16:24.266703","2","1.12.2"
"2021-08-05 13:35:07.268595","4","1.12.2"
"2021-08-05 12:20:04.475173","4","1.12.2"
"2021-08-05 12:07:53.572163","1","1.12.1"
"2021-08-05 10:05:48.939224","4","1.12.2"
"2021-08-05 08:46:42.412960","3","1.12.2"
"2021-08-05 07:23:35.036807","3","1.12.2"
"2021-08-05 06:37:55.001268","1","1.12.1"
"2021-08-05 05:21:16.498043","3","1.12.2"
"2021-08-05 03:31:06.110964","2","1.12.2"
"2021-08-05 02:16:18.817307","3","1.12.2"
"2021-08-05 00:54:25.548436","3","1.12.2"
"2021-08-04 23:44:57.797068","3","1.12.2"
"2021-08-04 22:47:54.738779","3","1.12.1"
"2021-08-04 22:39:23.115680","5","1.12.2"
"2021-08-04 21:38:43.597795","6","1.12.2"
"2021-08-04 20:37:23.042691","4","1.12.2"
"2021-08-04 20:24:03.224430","1","1.12.1"
"2021-08-04 20:22:28.640896","1","1.12"
"2021-08-04 19:31:15.930670","8","1.12.2"
"2021-08-04 13:50:54.128384","1","1.12"
"2021-08-04 12:39:11.257532","1","1.12.1"
"2021-08-04 08:28:29.010194","2","1.12.1"
"2021-08-04 07:52:26.303923","1","1.12.0"
"2021-08-04 05:32:43.921254","1","1.12.1"
"2021-08-04 02:23:45.806455","2","1.12.1"
"2021-08-04 00:53:51.942694","1","1.12.1"
"2021-08-04 00:07:40.637465","1","1.12"
"2021-08-03 20:05:10.868335","3","1.12.1"
"2021-08-03 17:28:46.788127","1","1.12.1"
"2021-08-03 15:58:30.012153","1","1.12.0"
"2021-08-03 09:04:03.088148","3","1.12.1"
"2021-08-03 06:45:52.758599","1","1.12.1"
"2021-08-03 01:53:22.704376","2","1.12.1"
"2021-08-03 00:01:59.232906","1","1.12.1"
"2021-08-02 20:47:51.316598","1","1.12.1"
"2021-08-02 18:51:41.337758","1","1.12"
"2021-08-02 17:02:18.670583","1","1.12.1"
"2021-08-02 16:53:58.942645","1","1.12"
"2021-08-02 15:43:05.011720","1","1.12.1"
"2021-08-02 13:04:35.521572","1","1.12.1"
"2021-08-02 09:15:56.288425","2","1.12.1"
"2021-08-02 05:44:47.631683","1","1.12.0"
"2021-08-01 22:35:36.567165","2","1.12.1"
"2021-08-01 21:06:37.713063","1","1.12.0"
"2021-08-01 20:53:48.046086","2","1.12.1"
"2021-08-01 17:46:44.137609","2","1.12.1"
"2021-08-01 15:35:33.676982","3","1.12.1"
"2021-08-01 14:19:21.631527","2","1.12.1"
"2021-08-01 11:41:45.515770","2","1.12.1"
"2021-08-01 10:03:11.197280","1","1.12.1"
"2021-08-01 08:12:01.989162","2","1.12.1"
"2021-08-01 00:55:48.824659","2","1.12.1"
"2021-07-31 22:59:38.461263","2","1.12.1"
"2021-07-31 18:05:13.317060","1","1.12.0"
"2021-07-31 17:45:47.430038","4","1.12.1"
"2021-07-31 17:40:57.068567","1","1.12"
"2021-07-31 16:33:55.030233","2","1.12.1"
"2021-07-31 15:33:54.832917","1","1.12.1"
"2021-07-31 14:29:25.405944","1","1.12.0"
"2021-07-31 13:48:44.765518","1","1.11.2"
"2021-07-31 13:05:22.278380","1","1.12.1"
"2021-07-31 07:14:08.937029","1","1.12.0"
"2021-07-31 05:46:48.416942","1","1.12.1"
"2021-07-31 03:48:47.472741","2","1.12.1"
"2021-07-30 23:05:27.027813","1","1.12.1"
"2021-07-30 21:47:06.507260","2","1.12.1"
"2021-07-30 21:25:59.006639","1","1.12"
"2021-07-30 21:25:46.334293","1","1.11.2"
"2021-07-30 20:56:11.196662","1","1.12.0"
"2021-07-30 20:15:18.601880","2","1.12.1"
"2021-07-30 18:19:55.888635","3","1.12.1"
"2021-07-30 17:04:44.375144","2","1.12.1"
"2021-07-30 15:39:15.224116","1","1.12.1"
"2021-07-30 12:43:04.148726","3","1.12.1"
"2021-07-30 07:22:05.249327","1","1.12.1"
"2021-07-30 06:08:39.421451","3","1.12.1"
"2021-07-30 05:58:07.121107","2","1.12"
"2021-07-30 05:07:19.961392","1","1.12.1"
"2021-07-30 01:33:14.242803","1","1.12.1"
"2021-07-29 21:00:04.568494","1","1.12.1"
"2021-07-29 19:15:54.710492","1","1.12"
"2021-07-29 17:51:36.055283","1","1.12.1"
"2021-07-29 16:45:55.702227","1","1.12.0"
"2021-07-29 16:34:30.788027","1","1.12.1"
"2021-07-29 13:17:25.857078","2","1.12.0"
"2021-07-29 10:36:35.349837","1","1.12.1"
"2021-07-29 04:42:45.184048","1","1.12.1"
"2021-07-29 03:38:44.405747","1","1.12.1"
"2021-07-29 00:13:45.539058","1","1.12.1"
"2021-07-28 20:35:26.408423","1","1.12.1"
"2021-07-28 19:11:00.164810","1","1.12.1"
"2021-07-28 17:20:58.263998","1","1.12"
"2021-07-28 15:34:49.387719","2","1.12.1"
"2021-07-28 11:08:24.558388","2","1.12.1"
"2021-07-28 08:22:27.627931","1","1.12.0"
"2021-07-27 22:25:18.716943","1","1.12.1"
"2021-07-27 20:58:32.096263","2","1.12.1"
"2021-07-27 18:04:54.188206","1","1.12.1"
"2021-07-27 16:56:02.244303","3","1.12.1"
"2021-07-27 15:02:12.269938","3","1.12.1"
"2021-07-27 02:19:15.103170","1","1.12.1"
"2021-07-27 00:26:57.958935","1","1.12"
"2021-07-27 00:23:42.824309","2","1.12.1"
"2021-07-26 20:45:19.274658","1","1.12.1"
"2021-07-26 18:12:09.705614","4","1.12.1"
"2021-07-26 17:02:06.788374","1","1.12.1"
"2021-07-26 15:40:18.789454","1","1.12.0"
"2021-07-26 15:27:17.843960","1","1.12"
"2021-07-26 11:48:19.663526","1","1.12.1"
"2021-07-26 05:41:50.042894","1","1.12.1"
"2021-07-26 01:03:01.633406","2","1.12.1"
"2021-07-25 23:19:14.886286","3","1.12.1"
"2021-07-25 21:51:27.424247","1","1.12.1"
"2021-07-25 19:45:12.891762","2","1.12.1"
"2021-07-25 18:11:10.633716","3","1.12.1"
"2021-07-25 16:31:21.403232","2","1.12.1"
"2021-07-25 13:52:19.721592","3","1.12.1"
"2021-07-25 12:29:06.955980","1","1.12.1"
"2021-07-25 05:00:43.571368","1","1.12.0"
"2021-07-25 04:24:50.564872","1","1.12.1"
"2021-07-25 02:04:44.443598","3","1.12.1"
"2021-07-24 23:22:05.815084","3","1.12.1"
"2021-07-24 19:15:08.995794","2","1.12"
"2021-07-24 18:17:47.485533","1","1.12.1"
"2021-07-24 16:31:11.810676","1","1.12.1"
"2021-07-24 15:12:51.486949","2","1.12.1"
"2021-07-24 13:53:24.568504","1","1.12.1"
"2021-07-24 12:11:16.683431","1","1.12.0"
"2021-07-24 11:53:49.963924","2","1.12.1"
"2021-07-24 09:52:13.181939","1","1.12.1"
"2021-07-24 06:26:21.177403","2","1.12.1"
"2021-07-24 02:16:11.885016","1","1.12.1"
"2021-07-24 00:06:32.162702","1","1.12.0"
"2021-07-23 23:51:25.847783","1","1.12.1"
"2021-07-23 20:49:14.335323","1","1.12.1"
"2021-07-23 19:18:30.606850","1","1.12.1"
"2021-07-23 13:38:09.090686","1","1.12.1"
"2021-07-23 12:37:28.376316","2","1.12.1"
"2021-07-23 09:22:27.629366","1","1.12.1"
"2021-07-23 05:19:49.627425","3","1.12.1"
"2021-07-23 03:36:21.423842","1","1.12.1"
"2021-07-23 01:58:16.198808","2","1.12.1"
"2021-07-23 00:34:40.020906","1","1.12.1"
"2021-07-22 23:19:15.735080","1","1.12"
"2021-07-22 22:35:30.101383","1","1.12.1"
"2021-07-22 20:45:03.156876","2","1.12.1"
"2021-07-22 20:08:10.321169","1","1.12.0"
"2021-07-22 19:32:28.989057","1","1.12.1"
"2021-07-22 18:35:13.601316","1","1.12"
"2021-07-22 18:27:40.496037","1","1.12.1"
"2021-07-22 17:26:23.417658","2","1.12.1"
"2021-07-22 16:06:46.452486","1","1.12.1"
"2021-07-22 11:41:34.682868","1","1.11.2"
"2021-07-22 11:40:44.247589","1","1.12"
"2021-07-22 11:39:56.369119","1","1.12.0"
"2021-07-22 11:37:36.939959","2","1.12.1"
"2021-07-22 07:02:50.724077","1","1.12.1"
"2021-07-22 04:18:39.096884","1","1.12.1"
"2021-07-21 23:17:45.810309","2","1.12.1"
"2021-07-21 22:21:55.697957","1","1.12"
"2021-07-21 21:04:24.566244","5","1.12.1"
"2021-07-21 18:42:56.449334","2","1.12.1"
"2021-07-21 14:06:13.089805","2","1.12.1"
"2021-07-21 12:20:46.969148","2","1.12"
"2021-07-21 09:40:10.249726","1","1.12.1"
"2021-07-21 06:17:47.500777","1","1.12.1"
"2021-07-21 02:59:56.004927","2","1.12.1"
"2021-07-21 01:56:33.777243","1","1.12.1"
"2021-07-21 01:17:58.724652","1","1.12"
"2021-07-21 00:34:43.463779","3","1.12.1"
"2021-07-20 23:12:39.883442","1","1.12.0"
"2021-07-20 21:37:20.494384","1","1.12.1"
"2021-07-20 20:07:01.562281","1","1.12.0"
"2021-07-20 18:04:53.588249","2","1.12.1"
"2021-07-20 17:00:23.018634","1","1.12.1"
"2021-07-20 15:39:49.178166","2","1.12.0"
"2021-07-20 15:36:45.184824","1","1.12.1"
"2021-07-20 13:20:53.518222","1","1.12.1"
"2021-07-20 11:24:07.266208","1","1.12.1"
"2021-07-20 09:22:59.690944","2","1.12.1"
"2021-07-20 05:39:55.981303","1","1.12.1"
"2021-07-20 04:12:55.680957","1","1.12.1"
"2021-07-20 03:11:31.115569","1","1.12.1"
"2021-07-20 01:25:25.950450","2","1.12.1"
"2021-07-20 00:17:31.404303","1","1.12.1"
"2021-07-19 22:06:20.421365","1","1.12.1"
"2021-07-19 18:46:23.669123","3","1.12.1"
"2021-07-19 17:23:22.816209","3","1.12.1"
"2021-07-19 16:35:16.518046","1","1.12.0"
"2021-07-19 16:35:07.542751","1","1.12"
"2021-07-19 16:34:58.049286","1","1.11.2"
"2021-07-19 16:08:03.277538","2","1.12.1"
"2021-07-19 13:58:14.303829","2","1.12.1"
"2021-07-19 08:42:18.585753","3","1.12.1"
"2021-07-19 05:28:56.035346","3","1.12.1"
"2021-07-19 05:12:52.128393","2","1.12.0"
"2021-07-19 00:45:45.921669","1","1.11.2"
"2021-07-19 00:45:42.791694","1","1.12"
"2021-07-19 00:45:40.837946","1","1.12.0"
