"Date","Downloads","Mod Version"
"2018-09-20 14:07:39.809535","4","0.2"
"2018-09-20 12:32:21.658261","2","0.2"
"2018-09-20 10:36:56.505639","1","0.2"
"2018-09-20 09:22:54.750016","2","0.2"
"2018-09-20 04:46:13.058353","2","0.2"
"2018-09-20 03:17:17.045358","1","0.2"
"2018-09-19 23:49:59.648993","3","0.12"
"2018-09-19 21:55:27.286437","4","0.2"
"2018-09-19 20:18:44.310651","2","0.2"
"2018-09-19 19:03:16.199992","2","0.2"
"2018-09-19 16:48:09.245622","3","0.2"
"2018-09-19 15:05:46.106510","2","0.12"
"2018-09-19 13:57:45.399531","1","0.12"
"2018-09-19 12:56:17.592451","5","0.2"
"2018-09-19 10:26:28.928838","2","0.2"
"2018-09-19 08:27:23.785237","3","0.2"
"2018-09-19 06:56:50.112229","1","0.2"
"2018-09-19 01:31:36.387336","1","0.2"
"2018-09-18 21:31:55.155579","1","0.2"
"2018-09-18 20:22:10.752273","3","0.2"
"2018-09-18 18:31:29.206465","2","0.12"
"2018-09-18 13:07:25.359376","1","0.2"
"2018-09-18 10:48:18.147564","3","0.2"
"2018-09-18 07:39:48.484447","3","0.2"
"2018-09-18 06:12:28.395755","2","0.2"
"2018-09-18 03:49:00.563795","4","0.2"
"2018-09-18 01:57:02.567450","4","0.2"
"2018-09-18 00:43:26.144590","2","0.2"
"2018-09-17 21:39:50.601154","6","0.2"
"2018-09-17 20:05:52.923709","1","0.2"
"2018-09-17 18:59:20.756827","3","0.2"
"2018-09-17 17:57:30.174911","3","0.2"
"2018-09-17 16:43:43.854065","2","0.2"
"2018-09-17 15:39:22.738095","3","0.2"
"2018-09-17 13:23:04.762290","2","0.2"
"2018-09-17 11:52:38.653407","2","0.2"
"2018-09-17 10:41:41.277421","1","0.2"
"2018-09-17 09:19:57.820619","1","0.2"
"2018-09-17 06:43:18.274360","1","0.2"
"2018-09-17 05:20:59.987478","2","0.2"
"2018-09-17 03:54:07.816649","1","0.12"
"2018-09-17 02:02:40.053142","1","0.2"
"2018-09-17 00:54:09.333338","4","0.2"
"2018-09-16 23:49:49.229245","4","0.2"
"2018-09-16 22:36:31.273238","2","0.2"
"2018-09-16 21:01:47.211166","6","0.2"
"2018-09-16 19:59:12.103903","3","0.2"
"2018-09-16 18:57:37.926850","2","0.2"
"2018-09-16 17:54:59.232787","6","0.2"
"2018-09-16 16:06:31.786665","3","0.2"
"2018-09-16 14:59:03.598731","3","0.2"
"2018-09-16 13:51:03.376030","3","0.2"
"2018-09-16 12:49:17.548296","2","0.2"
"2018-09-16 11:18:15.332040","1","0.2"
"2018-09-16 10:11:44.958149","1","0.12"
"2018-09-16 07:12:05.273047","1","0.2"
"2018-09-16 04:11:40.614512","4","0.2"
"2018-09-16 00:56:52.498603","4","0.12"
"2018-09-15 23:53:55.474234","4","0.2"
"2018-09-15 21:57:27.129445","4","0.2"
"2018-09-15 20:07:19.763404","6","0.2"
"2018-09-15 18:42:49.443643","5","0.2"
"2018-09-15 16:59:51.231069","1","0.1"
"2018-09-15 15:31:43.728734","2","0.2"
"2018-09-15 13:03:38.712918","2","0.12"
"2018-09-15 10:53:57.310202","6","0.2"
"2018-09-15 09:25:29.339071","1","0.2"
"2018-09-15 08:11:25.103702","2","0.2"
"2018-09-15 05:19:05.934777","2","0.2"
"2018-09-15 03:10:12.790629","2","0.2"
"2018-09-15 00:28:01.651304","2","0.2"
"2018-09-14 23:06:22.703419","2","0.2"
"2018-09-14 21:36:32.696832","2","0.2"
"2018-09-14 20:24:40.319868","3","0.2"
"2018-09-14 19:05:04.074784","2","0.2"
"2018-09-14 18:01:53.343927","4","0.2"
"2018-09-14 14:50:35.541524","3","0.2"
"2018-09-14 13:36:45.138046","3","0.2"
"2018-09-14 10:19:58.033940","1","0.2"
"2018-09-14 08:05:09.984048","3","0.2"
"2018-09-14 06:45:41.860299","3","0.2"
"2018-09-14 02:48:08.877050","3","0.12"
"2018-09-14 01:46:40.020776","4","0.2"
"2018-09-14 00:02:29.416995","1","0.2"
"2018-09-13 21:52:16.345907","2","0.2"
"2018-09-13 20:39:36.924908","5","0.2"
"2018-09-13 19:22:24.667033","2","0.2"
"2018-09-13 17:58:44.064131","2","0.2"
"2018-09-13 16:14:21.706898","1","0.2"
"2018-09-13 14:56:08.961130","3","0.2"
"2018-09-13 11:56:52.682850","2","0.2"
"2018-09-13 10:36:29.107707","1","0.1"
"2018-09-13 08:41:47.569284","1","0.2"
"2018-09-13 06:57:49.211507","3","0.2"
"2018-09-13 00:32:02.302675","6","0.2"
"2018-09-12 22:11:13.562318","1","0.2"
"2018-09-12 21:07:53.916130","7","0.2"
"2018-09-12 20:01:23.780793","3","0.2"
"2018-09-12 18:56:52.241800","1","0.2"
"2018-09-12 17:08:07.369120","5","0.2"
"2018-09-12 16:04:13.023119","4","0.2"
"2018-09-12 14:25:56.751768","2","0.12"
"2018-09-12 12:21:56.640351","1","0.2"
"2018-09-12 10:49:03.529462","3","0.2"
"2018-09-12 09:48:13.089616","1","0.2"
"2018-09-12 08:20:12.540094","3","0.2"
"2018-09-12 07:12:22.128815","1","0.2"
"2018-09-12 05:48:43.422456","1","0.12"
"2018-09-12 04:41:25.991264","2","0.12"
"2018-09-12 03:08:09.668585","2","0.2"
"2018-09-12 01:19:45.057426","7","0.12"
"2018-09-11 23:42:08.311085","3","0.2"
"2018-09-11 22:25:02.203820","3","0.2"
"2018-09-11 21:24:04.612018","3","0.2"
"2018-09-11 19:59:24.602173","2","0.2"
"2018-09-11 18:50:49.455547","1","0.2"
"2018-09-11 17:46:38.337502","3","0.2"
"2018-09-11 15:40:58.509802","2","0.2"
"2018-09-11 14:39:55.865909","1","0.2"
"2018-09-11 12:51:07.951520","3","0.2"
"2018-09-11 10:21:22.822908","1","0.2"
"2018-09-11 09:09:48.205039","4","0.12"
"2018-09-11 08:06:04.255933","2","0.12"
"2018-09-11 03:53:33.027440","2","0.2"
"2018-09-11 02:42:27.134777","4","0.2"
"2018-09-11 01:35:38.278619","3","0.2"
"2018-09-11 00:01:38.563487","1","0.2"
"2018-09-10 22:41:51.341519","1","0.2"
"2018-09-10 21:32:24.302934","3","0.12"
"2018-09-10 20:06:43.320227","3","0.2"
"2018-09-10 18:03:18.564208","2","0.2"
"2018-09-10 17:00:23.723416","2","0.2"
"2018-09-10 15:40:43.107552","2","0.12"
"2018-09-10 12:44:41.592505","3","0.2"
"2018-09-10 09:48:20.769613","7","0.2"
"2018-09-10 08:37:44.745609","1","0.2"
"2018-09-10 06:44:19.715022","1","0.2"
"2018-09-10 04:33:44.774566","3","0.2"
"2018-09-10 02:12:15.779874","2","0.2"
"2018-09-10 01:10:18.666009","1","0.2"
"2018-09-10 00:00:03.654722","5","0.2"
"2018-09-09 22:57:50.996730","6","0.2"
"2018-09-09 21:29:00.664081","7","0.2"
"2018-09-09 20:13:07.484171","5","0.12"
"2018-09-09 19:05:41.184715","3","0.2"
"2018-09-09 18:01:04.123217","3","0.2"
"2018-09-09 16:48:37.236728","4","0.2"
"2018-09-09 15:29:29.285163","4","0.2"
"2018-09-09 14:13:24.654851","2","0.2"
"2018-09-09 13:06:29.984463","1","0.2"
"2018-09-09 11:43:50.344333","2","0.2"
"2018-09-09 09:01:28.490748","3","0.2"
"2018-09-09 07:17:58.529107","3","0.2"
"2018-09-09 06:17:51.796234","3","0.2"
"2018-09-09 05:12:00.231332","2","0.2"
"2018-09-09 03:33:12.791341","1","0.2"
"2018-09-09 02:15:49.041182","3","0.2"
"2018-09-09 00:25:38.169586","3","0.12"
"2018-09-08 22:44:14.967755","3","0.2"
"2018-09-08 21:43:58.994921","5","0.2"
"2018-09-08 20:21:11.373726","6","0.2"
"2018-09-08 19:20:50.823534","3","0.2"
"2018-09-08 16:02:13.163295","3","0.2"
"2018-09-08 14:58:16.111275","4","0.2"
"2018-09-08 13:14:36.714422","2","0.2"
"2018-09-08 11:40:51.872111","5","0.2"
"2018-09-08 10:11:59.710822","3","0.12"
"2018-09-08 08:31:32.097107","1","0.2"
"2018-09-08 05:52:01.316670","3","0.2"
"2018-09-08 04:27:03.927049","1","0.2"
"2018-09-08 02:58:29.982547","1","0.2"
"2018-09-08 00:07:33.640484","3","0.2"
"2018-09-07 22:44:43.819355","1","0.2"
"2018-09-07 20:04:13.750843","2","0.2"
"2018-09-07 18:51:38.538365","3","0.2"
"2018-09-07 17:00:31.327228","1","0.2"
"2018-09-07 15:15:09.094250","4","0.2"
"2018-09-07 08:40:30.772974","1","0.12"
"2018-09-07 03:10:24.625904","1","0.2"
"2018-09-07 00:51:05.856581","2","0.2"
"2018-09-06 23:41:44.363201","2","0.2"
"2018-09-06 21:34:05.618188","2","0.2"
"2018-09-06 20:20:21.862669","4","0.2"
"2018-09-06 17:43:29.073995","5","0.2"
"2018-09-06 16:36:13.987202","2","0.2"
"2018-09-06 15:05:39.075445","3","0.2"
"2018-09-06 13:45:42.328237","2","0.2"
"2018-09-06 11:38:00.451982","3","0.2"
"2018-09-06 10:33:03.572503","2","0.2"
"2018-09-06 08:39:59.330570","3","0.2"
"2018-09-06 07:22:49.533103","2","0.2"
"2018-09-06 05:45:29.397419","2","0.2"
"2018-09-06 03:29:43.729806","2","0.2"
"2018-09-06 02:03:14.059377","2","0.2"
"2018-09-06 00:54:51.662754","2","0.2"
"2018-09-05 23:17:04.756335","1","0.2"
"2018-09-05 21:50:35.165045","2","0.2"
"2018-09-05 20:16:01.177724","1","0.2"
"2018-09-05 18:48:48.042688","1","0.2"
"2018-09-05 17:43:00.957136","2","0.2"
"2018-09-05 16:34:55.889323","1","0.2"
"2018-09-05 14:35:18.621514","2","0.2"
"2018-09-05 12:53:00.784950","1","0.2"
"2018-09-05 11:51:08.755374","3","0.2"
"2018-09-05 10:50:38.021361","2","0.2"
"2018-09-05 06:58:56.308644","3","0.2"
"2018-09-05 05:55:53.840571","1","0.12"
"2018-09-05 04:54:10.364439","1","0.2"
"2018-09-05 03:42:08.474404","2","0.2"
"2018-09-05 02:28:53.993971","1","0.2"
"2018-09-04 23:42:22.624418","1","0.2"
"2018-09-04 22:29:14.890772","2","0.2"
"2018-09-04 21:08:57.278467","2","0.2"
"2018-09-04 20:00:04.934444","3","0.2"
"2018-09-04 17:34:10.608036","2","0.2"
"2018-09-04 16:02:38.770905","1","0.2"
"2018-09-04 13:51:21.936720","3","0.2"
"2018-09-04 12:36:38.003900","2","0.2"
"2018-09-04 11:19:19.451750","2","0.2"
"2018-09-04 10:10:28.673823","1","0.2"
"2018-09-04 08:36:57.712480","2","0.2"
"2018-09-04 07:36:02.921247","2","0.2"
"2018-09-04 05:52:17.247392","1","0.2"
"2018-09-04 03:58:44.044249","1","0.12"
"2018-09-04 02:33:56.970325","2","0.2"
"2018-09-04 01:32:19.693077","2","0.2"
"2018-09-03 21:06:17.404073","3","0.2"
"2018-09-03 20:02:59.661730","3","0.12"
"2018-09-03 18:42:21.399236","4","0.2"
"2018-09-03 17:40:35.731612","4","0.2"
"2018-09-03 15:47:45.101089","4","0.2"
"2018-09-03 14:43:07.330570","5","0.2"
"2018-09-03 13:26:00.131744","1","0.12"
"2018-09-03 10:44:39.016981","1","0.12"
"2018-09-03 09:42:11.498611","2","0.2"
"2018-09-03 08:25:03.562592","2","0.2"
"2018-09-03 07:22:04.296669","1","0.2"
"2018-09-03 05:51:35.694478","2","0.11"
"2018-09-03 04:36:31.034835","1","0.2"
"2018-09-03 03:18:33.631287","3","0.2"
"2018-09-03 01:41:55.489315","4","0.2"
"2018-09-03 00:37:42.745901","2","0.2"
"2018-09-02 23:15:03.055440","2","0.2"
"2018-09-02 22:09:06.684585","5","0.2"
"2018-09-02 20:48:14.828045","1","0.2"
"2018-09-02 19:22:05.888649","1","0.2"
"2018-09-02 18:09:10.175927","3","0.2"
"2018-09-02 16:48:15.365901","2","0.2"
"2018-09-02 15:47:40.100332","5","0.2"
"2018-09-02 14:06:12.756592","3","0.2"
"2018-09-02 12:02:08.841474","1","0.2"
"2018-09-02 05:52:38.052160","2","0.2"
"2018-09-02 04:49:56.615300","1","0.2"
"2018-09-02 03:02:56.829577","3","0.2"
"2018-09-02 01:52:19.300552","2","0.2"
"2018-09-02 00:09:58.956370","2","0.2"
"2018-09-01 23:05:07.645810","6","0.2"
"2018-09-01 21:25:34.297827","2","0.12"
"2018-09-01 19:59:34.201446","2","0.2"
"2018-09-01 18:31:20.121611","2","0.2"
"2018-09-01 16:40:16.040986","3","0.2"
"2018-09-01 15:34:23.455531","3","0.2"
"2018-09-01 14:01:39.670679","1","0.2"
"2018-09-01 12:18:13.962537","2","0.2"
"2018-09-01 10:53:52.129247","2","0.2"
"2018-09-01 09:51:25.849232","1","0.2"
"2018-09-01 08:16:03.623394","2","0.2"
"2018-09-01 06:52:12.728761","3","0.2"
"2018-09-01 05:34:22.247249","1","0.2"
"2018-09-01 04:13:37.379884","1","0.2"
"2018-09-01 01:50:30.825256","2","0.2"
"2018-08-31 23:47:03.635115","3","0.2"
"2018-08-31 21:31:19.738064","2","0.2"
"2018-08-31 19:37:02.328806","1","0.2"
"2018-08-31 18:36:05.425771","2","0.2"
"2018-08-31 17:11:44.081230","1","0.2"
"2018-08-31 14:59:01.123026","2","0.2"
"2018-08-31 13:01:57.705985","2","0.2"
"2018-08-31 11:59:46.181660","2","0.11"
"2018-08-31 10:40:25.529191","1","0.2"
"2018-08-31 08:54:26.044809","1","0.2"
"2018-08-31 07:37:04.981801","1","0.2"
"2018-08-31 06:28:19.671449","2","0.2"
"2018-08-31 02:55:21.838796","2","0.2"
"2018-08-31 01:41:46.852633","2","0.2"
"2018-08-30 23:20:05.683219","3","0.2"
"2018-08-30 22:11:37.376549","4","0.2"
"2018-08-30 20:47:23.238694","4","0.2"
"2018-08-30 19:42:38.502261","4","0.2"
"2018-08-30 18:08:26.646496","1","0.2"
"2018-08-30 16:27:18.898865","2","0.2"
"2018-08-30 15:22:36.009295","5","0.2"
"2018-08-30 14:19:16.565318","2","0.2"
"2018-08-30 12:15:10.562954","3","0.2"
"2018-08-30 10:39:03.143834","4","0.2"
"2018-08-30 06:54:53.446332","2","0.2"
"2018-08-30 05:01:26.900951","3","0.12"
"2018-08-30 03:27:37.355826","3","0.2"
"2018-08-30 02:14:07.861000","3","0.12"
"2018-08-29 23:54:38.987962","2","0.2"
"2018-08-29 22:30:07.792544","7","0.2"
"2018-08-29 21:03:10.441427","3","0.2"
"2018-08-29 19:39:58.227881","4","0.2"
"2018-08-29 17:54:43.325493","3","0.2"
"2018-08-29 16:11:21.052376","2","0.2"
"2018-08-29 15:07:56.243954","3","0.2"
"2018-08-29 13:42:59.591300","1","0.2"
"2018-08-29 07:54:38.310916","2","0.2"
"2018-08-29 06:15:19.533855","4","0.2"
"2018-08-29 04:51:50.645199","2","0.12"
"2018-08-29 03:49:37.182258","2","0.2"
"2018-08-29 02:29:13.238422","5","0.2"
"2018-08-29 00:43:33.428373","3","0.2"
"2018-08-28 23:35:49.093791","2","0.12"
"2018-08-28 22:35:43.424841","1","0.2"
"2018-08-28 21:15:29.268310","4","0.2"
"2018-08-28 19:36:52.099907","4","0.2"
"2018-08-28 17:28:03.187219","1","0.12"
"2018-08-28 14:55:22.971150","1","0.12"
"2018-08-28 13:01:21.275221","2","0.2"
"2018-08-28 11:26:46.152676","1","0.2"
"2018-08-28 09:45:58.264363","1","0.2"
"2018-08-28 08:40:21.053437","1","0.2"
"2018-08-28 07:27:12.530844","3","0.2"
"2018-08-28 05:00:25.264052","2","0.2"
"2018-08-28 02:42:58.616122","3","0.12"
"2018-08-28 01:11:35.327582","5","0.2"
"2018-08-27 23:36:26.633589","4","0.12"
"2018-08-27 22:23:58.601403","6","0.2"
"2018-08-27 20:28:28.888847","2","0.2"
"2018-08-27 19:18:18.244678","2","0.2"
"2018-08-27 17:53:38.463591","2","0.2"
"2018-08-27 16:39:27.908796","2","0.2"
"2018-08-27 14:42:38.665324","1","0.2"
"2018-08-27 13:09:24.930388","1","0.2"
"2018-08-27 10:46:52.502852","2","0.2"
"2018-08-27 08:47:55.150694","3","0.2"
"2018-08-27 07:30:30.556956","3","0.2"
"2018-08-27 04:08:21.877620","3","0.2"
"2018-08-27 01:39:08.653514","2","0.2"
"2018-08-27 00:28:48.905853","2","0.2"
"2018-08-26 23:09:31.089798","3","0.2"
"2018-08-26 22:02:36.803038","2","0.2"
"2018-08-26 20:53:42.215046","3","0.2"
"2018-08-26 19:41:52.234575","2","0.2"
"2018-08-26 17:45:53.111838","4","0.2"
"2018-08-26 16:11:56.704195","5","0.2"
"2018-08-26 15:11:41.340975","1","0.2"
"2018-08-26 13:31:15.691906","3","0.2"
"2018-08-26 11:54:55.939328","4","0.2"
"2018-08-26 09:43:46.760416","1","0.2"
"2018-08-26 07:43:27.388106","2","0.2"
"2018-08-26 06:17:00.651963","5","0.12"
"2018-08-26 04:14:57.846883","2","0.2"
"2018-08-26 02:40:48.122229","3","0.2"
"2018-08-26 00:33:30.497073","2","0.2"
"2018-08-25 23:21:24.513883","3","0.2"
"2018-08-25 22:13:27.856007","3","0.2"
"2018-08-25 21:00:31.956261","2","0.2"
"2018-08-25 19:58:28.850578","4","0.2"
"2018-08-25 18:20:03.981714","4","0.12"
"2018-08-25 16:08:47.655917","3","0.2"
"2018-08-25 15:05:24.012646","3","0.2"
"2018-08-25 13:40:02.920130","4","0.2"
"2018-08-25 11:45:04.286836","2","0.2"
"2018-08-25 10:33:48.086576","5","0.2"
"2018-08-25 07:24:59.469314","4","0.2"
"2018-08-25 06:22:33.882174","1","0.2"
"2018-08-25 05:19:41.086859","1","0.2"
"2018-08-25 02:16:58.047045","1","0.2"
"2018-08-25 01:15:28.800384","2","0.2"
"2018-08-25 00:14:20.062613","4","0.2"
"2018-08-24 22:57:38.011845","2","0.2"
"2018-08-24 21:54:15.104689","2","0.2"
"2018-08-24 20:32:59.628133","2","0.2"
"2018-08-24 19:20:19.296450","2","0.2"
"2018-08-24 18:10:23.800056","3","0.2"
"2018-08-24 16:47:15.212135","6","0.2"
"2018-08-24 15:27:18.386227","1","0.2"
"2018-08-24 14:19:20.829139","2","0.2"
"2018-08-24 12:49:54.812747","5","0.2"
"2018-08-24 11:14:00.777896","3","0.2"
"2018-08-24 08:50:50.173685","1","0.2"
"2018-08-24 06:45:59.329615","3","0.2"
"2018-08-24 05:38:19.801444","4","0.2"
"2018-08-24 04:21:06.344219","3","0.2"
"2018-08-24 03:18:51.728621","3","0.2"
"2018-08-24 02:09:31.409841","2","0.2"
"2018-08-24 00:13:21.691129","4","0.2"
"2018-08-23 21:58:32.539222","5","0.2"
"2018-08-23 20:29:59.309475","2","0.2"
"2018-08-23 19:20:44.393361","3","0.2"
"2018-08-23 18:00:32.746437","2","0.2"
"2018-08-23 16:34:29.032827","1","0.2"
"2018-08-23 13:30:46.105075","1","0.2"
"2018-08-23 12:07:35.489332","1","0.2"
"2018-08-23 10:44:54.181860","2","0.2"
"2018-08-23 08:57:37.438553","3","0.2"
"2018-08-23 07:34:59.083460","2","0.1"
"2018-08-23 04:35:31.694509","2","0.2"
"2018-08-23 02:53:06.456382","3","0.2"
"2018-08-23 01:39:27.420804","5","0.2"
"2018-08-23 00:28:49.680709","3","0.2"
"2018-08-22 23:25:39.013618","1","0.2"
"2018-08-22 21:46:14.539778","2","0.2"
"2018-08-22 20:34:38.792693","3","0.2"
"2018-08-22 19:24:28.343640","3","0.2"
"2018-08-22 18:08:18.318307","3","0.12"
"2018-08-22 16:46:42.800227","4","0.2"
"2018-08-22 14:59:47.968296","6","0.2"
"2018-08-22 13:58:55.038768","1","0.2"
"2018-08-22 11:54:46.420194","2","0.2"
"2018-08-22 10:23:27.091427","3","0.2"
"2018-08-22 07:50:00.232989","2","0.2"
"2018-08-22 06:18:22.667551","3","0.2"
"2018-08-22 03:19:48.438333","3","0.2"
"2018-08-22 01:59:53.632513","1","0.2"
"2018-08-21 23:07:40.901393","1","0.2"
"2018-08-21 21:58:42.035488","6","0.2"
"2018-08-21 20:26:38.375257","2","0.2"
"2018-08-21 19:25:00.164087","4","0.2"
"2018-08-21 18:10:39.010739","4","0.2"
"2018-08-21 16:18:27.791068","5","0.2"
"2018-08-21 14:16:42.222152","3","0.2"
"2018-08-21 09:32:51.461547","2","0.2"
"2018-08-21 07:46:20.172373","1","0.12"
"2018-08-21 06:44:06.047428","3","0.2"
"2018-08-21 04:18:07.030105","4","0.2"
"2018-08-21 03:14:21.864257","5","0.2"
"2018-08-21 00:57:34.533642","3","0.11"
"2018-08-20 21:21:35.392576","2","0.2"
"2018-08-20 19:16:43.231257","6","0.12"
"2018-08-20 18:05:42.955757","6","0.2"
"2018-08-20 17:00:19.603133","5","0.2"
"2018-08-20 15:54:27.049699","4","0.2"
"2018-08-20 13:53:45.761531","1","0.2"
"2018-08-20 10:48:31.298449","2","0.12"
"2018-08-20 08:54:53.129246","2","0.2"
"2018-08-20 07:47:37.497424","3","0.2"
"2018-08-20 06:47:18.878678","2","0.2"
"2018-08-20 05:33:29.877343","3","0.2"
"2018-08-20 04:16:33.989525","4","0.2"
"2018-08-20 02:53:23.452238","3","0.2"
"2018-08-20 01:42:18.652009","2","0.2"
"2018-08-19 22:40:06.064075","2","0.12"
"2018-08-19 17:59:18.948391","2","0.2"
"2018-08-19 16:58:16.581869","3","0.2"
"2018-08-19 13:15:19.146567","2","0.2"
"2018-08-19 08:05:22.159302","1","0.12"
"2018-08-19 05:41:30.300109","1","0.2"
"2018-08-19 02:58:04.380803","2","0.12"
"2018-08-19 01:44:57.615131","1","0.12"
"2018-08-18 23:39:17.080759","5","0.2"
"2018-08-18 21:59:35.458349","3","0.2"
"2018-08-18 20:57:29.780772","3","0.2"
"2018-08-18 19:48:52.664105","2","0.2"
"2018-08-18 18:01:28.716743","1","0.2"
"2018-08-18 15:58:27.585782","2","0.2"
"2018-08-18 14:02:39.128565","2","0.2"
"2018-08-18 10:21:30.730977","1","0.2"
"2018-08-18 07:59:01.976543","1","0.2"
"2018-08-18 04:18:30.787070","1","0.2"
"2018-08-18 02:45:36.263101","2","0.2"
"2018-08-18 00:54:59.373387","1","0.2"
"2018-08-17 23:25:25.409861","3","0.2"
"2018-08-17 21:02:20.106221","1","0.2"
"2018-08-17 19:38:49.603575","2","0.2"
"2018-08-17 17:24:02.318819","4","0.2"
"2018-08-17 15:20:35.523271","2","0.12"
"2018-08-17 14:16:39.468598","2","0.2"
"2018-08-17 12:59:40.746602","4","0.2"
"2018-08-17 09:09:51.283015","2","0.2"
"2018-08-17 01:35:19.253390","2","0.12"
"2018-08-16 23:26:16.888530","2","0.2"
"2018-08-16 22:08:25.295841","2","0.12"
"2018-08-16 20:39:04.171914","1","0.2"
"2018-08-16 16:58:57.265789","1","0.2"
"2018-08-16 15:46:42.820107","1","0.12"
"2018-08-16 14:23:09.674841","1","0.2"
"2018-08-16 09:32:45.371865","2","0.12"
"2018-08-16 06:49:12.994777","1","0.2"
"2018-08-16 04:17:04.390521","2","0.12"
"2018-08-16 00:46:08.693931","3","0.11"
"2018-08-15 23:38:18.668712","2","0.2"
"2018-08-15 19:17:59.564059","2","0.1"
"2018-08-15 14:08:13.922044","3","0.2"
"2018-08-15 12:40:08.288633","4","0.2"
"2018-08-15 10:56:14.964442","2","0.2"
"2018-08-15 08:16:01.145406","1","0.1"
"2018-08-15 07:06:41.247079","1","0.2"
"2018-08-15 01:42:25.261317","1","0.2"
"2018-08-14 23:47:00.111516","1","0.2"
"2018-08-14 21:24:13.717726","1","0.2"
"2018-08-14 19:52:02.685438","2","0.2"
"2018-08-14 18:41:38.665977","1","0.2"
"2018-08-14 17:22:10.807572","1","0.12"
"2018-08-14 15:56:10.264857","2","0.12"
"2018-08-14 12:15:40.544415","1","0.2"
"2018-08-14 10:14:18.748107","2","0.2"
"2018-08-14 08:52:48.173697","3","0.12"
"2018-08-14 05:02:37.050992","2","0.11"
"2018-08-14 03:43:48.896321","2","0.1"
"2018-08-14 02:03:06.529770","2","0.2"
"2018-08-14 00:47:12.984654","1","0.12"
"2018-08-13 23:36:14.423392","3","0.2"
"2018-08-13 22:35:54.876353","2","0.2"
"2018-08-13 16:10:44.815908","2","0.2"
"2018-08-13 12:51:01.370702","1","0.2"
"2018-08-13 10:04:09.365123","2","0.2"
"2018-08-13 07:05:21.109829","1","0.2"
"2018-08-13 04:45:00.781782","2","0.11"
"2018-08-13 03:19:30.615747","3","0.2"
"2018-08-13 00:30:35.993007","1","0.12"
"2018-08-12 21:35:15.952662","2","0.12"
"2018-08-12 19:40:05.702104","2","0.2"
"2018-08-12 17:40:12.456063","2","0.12"
"2018-08-12 15:27:20.385900","1","0.12"
"2018-08-12 13:40:40.414147","2","0.2"
"2018-08-12 12:26:22.950719","1","0.2"
"2018-08-12 07:14:36.380279","2","0.2"
"2018-08-12 04:08:04.320260","1","0.2"
"2018-08-12 02:58:55.375270","3","0.2"
"2018-08-11 22:37:26.459197","1","0.12"
"2018-08-11 21:06:25.856638","1","0.2"
"2018-08-11 14:40:32.280041","3","0.2"
"2018-08-11 12:02:44.165254","1","0.2"
"2018-08-11 10:01:42.604631","1","0.12"
"2018-08-11 08:46:48.870781","8","0.12"
"2018-08-11 05:19:51.496694","1","0.12"
"2018-08-11 02:28:18.486077","2","0.2"
"2018-08-11 01:01:15.847115","2","0.12"
"2018-08-10 23:18:52.856415","1","0.2"
"2018-08-10 18:46:15.042636","4","0.2"
"2018-08-10 17:37:55.675566","2","0.2"
"2018-08-10 14:35:09.503850","1","0.1"
"2018-08-10 12:24:59.714794","2","0.2"
"2018-08-10 07:42:39.196304","1","0.2"
"2018-08-10 06:42:10.474176","1","0.2"
"2018-08-10 05:35:44.866351","6","0.2"
"2018-08-10 04:31:24.881268","2","0.2"
"2018-08-10 01:27:45.763897","1","0.12"
"2018-08-09 23:52:06.374140","2","0.2"
"2018-08-09 22:01:17.431123","2","0.2"
"2018-08-09 20:11:37.161190","1","0.2"
"2018-08-09 19:08:56.840095","1","0.11"
"2018-08-09 17:59:10.783475","3","0.2"
"2018-08-09 16:06:09.665896","2","0.12"
"2018-08-09 14:22:16.722933","1","0.2"
"2018-08-09 11:47:17.066418","1","0.2"
"2018-08-09 10:04:28.440101","2","0.12"
"2018-08-09 07:23:39.244457","2","0.2"
"2018-08-09 04:34:39.627582","2","0.2"
"2018-08-08 14:04:22.845603","1","0.2"
"2018-08-08 11:38:04.773719","2","0.2"
"2018-08-08 07:55:37.058192","2","0.2"
"2018-08-08 05:45:54.762924","1","0.2"
"2018-08-08 04:40:51.372319","2","0.2"
"2018-08-08 02:44:31.460568","2","0.2"
"2018-08-08 00:32:33.186547","1","0.2"
"2018-08-07 23:31:04.441073","2","0.2"
"2018-08-07 22:00:33.684416","1","0.2"
"2018-08-07 20:57:50.160004","2","0.2"
"2018-08-07 19:44:08.874681","3","0.12"
"2018-08-07 14:12:28.640206","1","0.2"
"2018-08-07 12:54:50.825418","1","0.2"
"2018-08-07 06:46:14.128450","1","0.12"
"2018-08-06 23:02:54.495547","1","0.2"
"2018-08-06 21:12:04.692655","2","0.2"
"2018-08-06 17:27:46.175882","3","0.2"
"2018-08-06 15:10:41.281099","3","0.2"
"2018-08-06 08:10:18.728884","1","0.2"
"2018-08-06 07:03:32.684047","1","0.2"
"2018-08-06 05:50:53.252504","3","0.12"
"2018-08-06 03:38:36.294269","1","0.2"
"2018-08-06 02:30:29.979390","2","0.2"
"2018-08-06 01:20:29.707189","3","0.2"
"2018-08-05 17:17:53.130541","4","0.2"
"2018-08-05 16:15:44.769458","3","0.2"
"2018-08-05 14:51:25.422207","2","0.2"
"2018-08-05 09:38:36.007322","4","0.12"
"2018-08-05 08:16:54.907362","2","0.2"
"2018-08-05 07:13:26.176141","1","0.12"
