"Date","Downloads","Mod Version"
"2017-03-11 14:22:32.367209","1","1.1"
"2017-03-11 12:35:47.252364","2","1.0.2"
"2017-03-11 11:28:35.950929","4","1.0.2"
"2017-03-11 04:11:59.583373","3","1.0.2"
"2017-03-11 02:24:47.170304","1","1.2"
"2017-03-11 01:23:31.847190","4","1.0.2"
"2017-03-11 00:16:05.190132","6","1.0.2"
"2017-03-10 22:26:25.768470","8","1.0.2"
"2017-03-10 21:09:58.174495","5","1.2"
"2017-03-10 19:58:32.654934","3","1.0.2"
"2017-03-10 18:04:50.288672","1","1.0.2"
"2017-03-10 17:03:39.736466","1","1.0.2"
"2017-03-10 15:43:12.039558","3","1.2"
"2017-03-10 11:34:41.957894","1","1.0.2"
"2017-03-10 07:19:01.646311","1","1.2"
"2017-03-10 03:43:52.730029","2","1.0.2"
"2017-03-10 02:34:28.502854","5","1.2"
"2017-03-10 01:34:08.877682","4","1.2"
"2017-03-09 22:54:29.585855","4","1.0.2"
"2017-03-09 20:11:51.081596","2","1.0.2"
"2017-03-09 18:41:35.351539","4","1.2"
"2017-03-09 17:12:46.396699","2","1.2"
"2017-03-09 15:24:43.808363","3","1.2"
"2017-03-09 13:42:29.494916","1","1.0.2"
"2017-03-09 12:24:35.514114","1","1.2"
"2017-03-09 06:45:49.753689","1","1.0.2"
"2017-03-09 00:34:39.088549","6","1.0.2"
"2017-03-08 23:31:39.162221","9","1.0.2"
"2017-03-08 22:22:02.531591","3","1.0.2"
"2017-03-08 18:53:16.401500","4","1.0.2"
"2017-03-08 17:20:21.557310","6","1.2"
"2017-03-08 16:15:21.784906","2","1.0.2"
"2017-03-08 13:51:17.563489","3","1.0.2"
"2017-03-08 11:19:05.228728","2","1.2"
"2017-03-08 04:39:48.750022","3","1.2"
"2017-03-08 02:10:32.751961","4","1.0.2"
"2017-03-07 23:31:55.420682","5","1.0.2"
"2017-03-07 22:23:45.701991","5","1.2"
"2017-03-07 21:14:08.841324","1","1.0.2"
"2017-03-07 20:08:12.652083","4","1.0.2"
"2017-03-07 18:42:12.716725","2","1.2"
"2017-03-07 16:55:05.706468","1","1.2"
"2017-03-07 14:36:37.433239","1","1.0.2"
"2017-03-07 12:03:07.904128","2","1.0.1"
"2017-03-07 02:40:13.165929","2","1.0.2"
"2017-03-07 00:29:27.306072","5","1.0.2"
"2017-03-06 23:06:06.956649","11","1.0.2"
"2017-03-06 21:42:54.445840","8","1.0.2"
"2017-03-06 20:24:05.310142","5","1.0.2"
"2017-03-06 18:42:05.080383","2","1.2"
"2017-03-06 17:08:23.507713","4","1.0.2"
"2017-03-06 15:35:36.505860","2","1.2"
"2017-03-06 05:36:56.560220","3","1.2"
"2017-03-06 04:24:47.001508","1","1.2"
"2017-03-06 02:53:17.178154","2","1.2"
"2017-03-06 01:24:41.222740","3","1.2"
"2017-03-06 00:16:45.163589","8","1.2"
"2017-03-05 23:05:09.507974","5","1.0.2"
"2017-03-05 22:01:10.949708","9","1.2"
"2017-03-05 20:57:41.160530","1","1.0.2"
"2017-03-05 19:55:42.900386","5","1.2"
"2017-03-05 18:46:21.347653","9","1.2"
"2017-03-05 17:38:26.396539","5","1.2"
"2017-03-05 16:31:49.900743","1","1.0.2"
"2017-03-05 15:22:16.327689","6","1.2"
"2017-03-05 14:14:08.994296","5","1.2"
"2017-03-05 13:02:39.414739","3","1.2"
"2017-03-05 11:51:43.189269","1","1.0.2"
"2017-03-05 09:46:23.220650","1","1.2"
"2017-03-05 05:05:52.988150","2","1.0.2"
"2017-03-05 03:42:57.118069","3","1.2"
"2017-03-05 02:06:34.499728","2","1.0.2"
"2017-03-05 00:40:51.074915","3","1.0.2"
"2017-03-04 23:28:18.098466","3","1.2"
"2017-03-04 22:14:59.297363","5","1.0.2"
"2017-03-04 21:04:02.207055","4","1.2"
"2017-03-04 20:01:34.453741","1","1.0.2"
"2017-03-04 19:00:03.933676","6","1.0.2"
"2017-03-04 17:47:09.810446","6","1.0.2"
"2017-03-04 16:19:01.249563","1","1.0.2"
"2017-03-04 14:43:17.133871","3","1.2"
"2017-03-04 13:42:11.586810","1","1.0.2"
"2017-03-04 12:41:22.920940","3","1.0.2"
"2017-03-04 08:04:21.117898","2","1.2"
"2017-03-04 06:47:12.718286","3","1.0.2"
"2017-03-04 04:52:59.347867","2","1.2"
"2017-03-04 03:25:26.603671","1","1.0.2"
"2017-03-04 02:06:27.308471","4","1.2"
"2017-03-04 00:00:21.582879","6","1.2"
"2017-03-03 22:29:45.272991","4","1.2"
"2017-03-03 21:11:58.852144","5","1.2"
"2017-03-03 19:19:16.369775","2","1.2"
"2017-03-03 17:32:06.669468","6","1.0.2"
"2017-03-03 15:23:13.889892","6","1.2"
"2017-03-03 14:05:09.347554","4","1.2"
"2017-03-03 13:04:04.458073","1","1.2"
"2017-03-03 11:46:34.518016","2","1.0.2"
"2017-03-03 08:27:20.806126","3","1.0.2"
"2017-03-03 05:48:39.145369","1","1.0.2"
"2017-03-03 04:38:14.549899","2","1.0.2"
"2017-03-03 03:22:25.460832","4","1.0.2"
"2017-03-03 01:27:03.791322","2","1.0.2"
"2017-03-03 00:23:52.507389","2","1.2"
"2017-03-02 23:12:56.650532","3","1.2"
"2017-03-02 22:11:10.605981","3","1.0.2"
"2017-03-02 21:09:11.757616","5","1.0.2"
"2017-03-02 20:00:14.832229","6","1.2"
"2017-03-02 18:48:34.571928","7","1.0.2"
"2017-03-02 17:29:14.411155","3","1.0.2"
"2017-03-02 16:12:00.187218","3","1.0.2"
"2017-03-02 14:28:39.368288","6","1.0.2"
"2017-03-02 13:25:19.063173","5","1.0.2"
"2017-03-02 11:58:24.105222","1","1.2"
"2017-03-02 05:47:43.774495","2","1.0.2"
"2017-03-02 04:34:24.791745","2","1.2"
"2017-03-02 03:31:48.008085","5","1.2"
"2017-03-02 02:09:28.256576","7","1.0.2"
"2017-03-02 01:03:07.827964","5","1.1"
"2017-03-02 00:01:01.330147","6","1.2"
"2017-03-01 22:51:07.914319","5","1.0.2"
"2017-03-01 21:30:34.556917","6","1.2"
"2017-03-01 20:12:34.804931","7","1.0.2"
"2017-03-01 19:07:39.157701","3","1.0.2"
"2017-03-01 17:39:23.187786","6","1.0.2"
"2017-03-01 16:26:29.317287","4","1.0.2"
"2017-03-01 15:22:44.613426","4","1.2"
"2017-03-01 13:51:03.579504","1","1.0.2"
"2017-03-01 12:10:04.948253","3","1.0.2"
"2017-03-01 08:56:26.487292","1","1.2"
"2017-03-01 07:27:51.098343","2","1.0.2"
"2017-03-01 05:29:04.457632","1","1.0.2"
"2017-03-01 03:12:34.683762","1","1.0.2"
"2017-03-01 01:25:50.945384","2","1.2"
"2017-02-28 23:16:14.718850","8","1.0.2"
"2017-02-28 22:13:32.875181","3","1.0.2"
"2017-02-28 20:48:09.913217","3","1.0.2"
"2017-02-28 19:46:03.357934","1","1.2"
"2017-02-28 18:34:04.629248","4","1.2"
"2017-02-28 17:33:41.775634","10","1.0.2"
"2017-02-28 17:33:40.837109","1","1.0.2"
"2017-02-28 16:32:40.500298","5","1.0.2"
"2017-02-28 15:04:55.246174","5","1.0.2"
"2017-02-28 13:39:56.125133","4","1.0.2"
"2017-02-28 12:04:32.667401","3","1.0.2"
"2017-02-28 08:28:25.511909","2","1.0.2"
"2017-02-28 06:04:26.915970","1","1.2"
"2017-02-28 04:49:44.819429","4","1.2"
"2017-02-28 03:14:02.083907","4","1.2"
"2017-02-28 02:05:08.671702","6","1.2"
"2017-02-28 01:04:04.335513","6","1.2"
"2017-02-27 23:50:24.595251","9","1.0.2"
"2017-02-27 22:40:47.469864","6","1.0.2"
"2017-02-27 21:03:03.250706","9","1.0.2"
"2017-02-27 19:41:06.694626","10","1.2"
"2017-02-27 18:30:01.872580","4","1.0.2"
"2017-02-27 17:01:46.439972","2","1.1"
"2017-02-27 15:57:17.855321","3","1.2"
"2017-02-27 14:44:32.923723","5","1.0.2"
"2017-02-27 13:40:52.602093","7","1.2"
"2017-02-27 11:59:21.668899","1","1.2"
"2017-02-27 02:40:19.999850","3","1.0"
"2017-02-27 01:37:13.080264","4","1.2"
"2017-02-27 00:32:07.077331","5","1.0.2"
"2017-02-26 23:22:58.088835","3","1.2"
"2017-02-26 22:12:46.034939","5","1.2"
"2017-02-26 21:01:17.441433","5","1.2"
"2017-02-26 19:57:41.394950","6","1.0.2"
"2017-02-26 18:56:26.858434","4","1.2"
"2017-02-26 17:50:04.566548","6","1.2"
"2017-02-26 16:43:42.277641","7","1.2"
"2017-02-26 15:39:21.889292","6","1.0.2"
"2017-02-26 14:35:17.711992","7","1.0.1"
"2017-02-26 13:34:12.709988","11","1.1"
"2017-02-26 11:40:34.338384","1","1.2"
"2017-02-26 07:20:36.575423","1","1.0.2"
"2017-02-26 05:45:59.125288","2","1.0.2"
"2017-02-26 04:29:04.667105","1","1.0.2"
"2017-02-26 03:03:36.350167","4","1.0.2"
"2017-02-26 01:31:41.266984","3","1.2"
"2017-02-26 00:21:22.775371","4","1.0.2"
"2017-02-25 22:39:21.665008","3","1.0.2"
"2017-02-25 21:23:49.698278","4","1.0.2"
"2017-02-25 20:12:00.747400","6","1.2"
"2017-02-25 18:57:21.442169","6","1.0.2"
"2017-02-25 17:51:51.987244","6","1.0.2"
"2017-02-25 16:50:17.254213","7","1.0.2"
"2017-02-25 15:48:16.867128","3","1.0.2"
"2017-02-25 14:05:32.168722","1","1.2"
"2017-02-25 11:56:08.501388","5","1.2"
"2017-02-25 10:43:34.102776","2","1.2"
"2017-02-25 09:20:08.371951","2","1.2"
"2017-02-25 07:23:02.136073","1","1.2"
"2017-02-25 06:19:57.391255","4","1.1"
"2017-02-25 04:27:24.615669","2","1.2"
"2017-02-25 03:01:31.700225","4","1.2"
"2017-02-25 01:25:51.801529","10","1.0.2"
"2017-02-25 00:22:25.386166","14","1.2"
"2017-02-24 23:09:42.551097","6","1.2"
"2017-02-24 22:01:28.252484","5","1.0.2"
"2017-02-24 20:53:42.346978","3","1.0.2"
"2017-02-24 19:09:40.869760","3","1.0.2"
"2017-02-24 17:02:32.268589","5","1.0.2"
"2017-02-24 15:47:15.861044","2","1.0.2"
"2017-02-24 13:49:43.416840","4","1.2"
"2017-02-24 11:50:10.725274","2","1.0.2"
"2017-02-24 09:05:45.450768","1","1.2"
"2017-02-24 05:18:29.388149","2","1.0.2"
"2017-02-24 04:07:00.276169","5","1.0.2"
"2017-02-24 01:26:41.877490","4","1.2"
"2017-02-24 00:19:44.889448","2","1.0.2"
"2017-02-23 20:45:16.750978","4","1.2"
"2017-02-23 19:33:27.871228","7","1.0.2"
"2017-02-23 18:30:44.855978","2","1.0.2"
"2017-02-23 17:30:33.047074","2","1.2"
"2017-02-23 16:14:37.244936","6","1.2"
"2017-02-23 14:57:35.197955","2","1.2"
"2017-02-23 13:16:48.503067","3","1.2"
"2017-02-23 09:01:07.987525","1","1.2"
"2017-02-23 06:16:09.455653","1","1.0.2"
"2017-02-23 03:23:24.182774","1","1.0.2"
"2017-02-23 01:48:43.468639","2","1.0.2"
"2017-02-23 00:37:33.902048","3","1.0.2"
"2017-02-22 23:15:14.937215","2","1.0.2"
"2017-02-22 22:11:33.902565","4","1.0.2"
"2017-02-22 21:09:40.378649","4","1.0.2"
"2017-02-22 19:55:33.073575","7","1.0.2"
"2017-02-22 18:53:33.935912","4","1.0.2"
"2017-02-22 17:37:11.138466","4","1.2"
"2017-02-22 16:21:36.056220","6","1.2"
"2017-02-22 14:39:31.142049","3","1.0.2"
"2017-02-22 12:58:57.473295","4","1.0.2"
"2017-02-22 10:10:05.986210","1","1.0.2"
"2017-02-22 08:46:26.644669","4","1.0"
"2017-02-22 07:43:34.010571","1","1.2"
"2017-02-22 05:33:13.384480","1","1.2"
"2017-02-22 03:02:43.506626","5","1.2"
"2017-02-22 01:35:01.737425","13","1.2"
"2017-02-22 00:12:47.632941","5","1.0.2"
"2017-02-21 22:48:06.177304","3","1.2"
"2017-02-21 21:42:59.953309","1","1.2"
"2017-02-21 20:18:37.632988","3","1.2"
"2017-02-21 18:55:56.055181","5","1.2"
"2017-02-21 17:51:01.726316","6","1.2"
"2017-02-21 15:48:04.484133","5","1.2"
"2017-02-21 12:18:15.711316","1","1.1"
"2017-02-21 10:59:15.405039","1","1.0.2"
"2017-02-21 07:11:41.833822","1","1.2"
"2017-02-21 05:46:26.545866","2","1.0.2"
"2017-02-21 03:33:49.183817","4","1.2"
"2017-02-21 02:31:29.181286","2","1.0.2"
"2017-02-21 02:31:29.165344","1","1.0.2"
"2017-02-21 01:23:00.880324","5","1.0.2"
"2017-02-21 00:20:01.244343","7","1.2"
"2017-02-20 22:35:16.988491","3","1.0.2"
"2017-02-20 19:48:51.250971","5","1.0.2"
"2017-02-20 18:40:40.996303","2","1.0.2"
"2017-02-20 14:39:48.492131","5","1.2"
"2017-02-20 12:12:53.132373","1","1.2"
"2017-02-20 10:57:56.027818","1","1.2"
"2017-02-20 04:59:00.985563","2","1.2"
"2017-02-20 03:19:34.624251","3","1.0.2"
"2017-02-20 01:20:26.665038","3","1.0.2"
"2017-02-19 23:52:58.606654","9","1.0.2"
"2017-02-19 22:25:39.418231","4","1.2"
"2017-02-19 21:07:17.160999","3","1.2"
"2017-02-19 20:03:45.352088","4","1.0.2"
"2017-02-19 18:19:04.975019","5","1.0.2"
"2017-02-19 17:11:54.553973","1","1.2"
"2017-02-19 15:59:43.619210","4","1.2"
"2017-02-19 14:57:56.055572","2","1.2"
"2017-02-19 13:26:47.581911","3","1.0.2"
"2017-02-19 12:14:43.532806","1","1.2"
"2017-02-19 09:23:30.717588","1","1.2"
"2017-02-19 07:18:14.711541","1","1.0.2"
"2017-02-19 05:49:46.343766","2","1.2"
"2017-02-19 04:43:46.212058","3","1.0.2"
"2017-02-19 03:26:44.603446","7","1.0.2"
"2017-02-19 02:20:55.120986","7","1.2"
"2017-02-19 00:56:52.835272","4","1.0.2"
"2017-02-18 23:38:50.271508","11","1.2"
"2017-02-18 22:31:51.702141","6","1.0.2"
"2017-02-18 21:31:41.402515","10","1.2"
"2017-02-18 20:27:41.394155","3","1.0.2"
"2017-02-18 19:10:42.417091","12","1.2"
"2017-02-18 18:10:32.696328","7","1.0.2"
"2017-02-18 17:01:28.479429","10","1.0.2"
"2017-02-18 16:00:03.993789","4","1.0.2"
"2017-02-18 14:55:47.489671","9","1.2"
"2017-02-18 13:43:16.940881","2","1.2"
"2017-02-18 10:55:59.470304","3","1.2"
"2017-02-18 06:56:06.435933","1","1.0.2"
"2017-02-18 05:43:45.793763","2","1.0.2"
"2017-02-18 03:36:45.079879","4","1.2"
"2017-02-18 02:05:28.912811","3","1.0.2"
"2017-02-18 01:02:21.667680","9","1.2"
"2017-02-18 00:01:32.619095","20","1.2"
"2017-02-17 22:49:58.465714","19","1.2"
"2017-02-17 21:44:28.524616","6","1.2"
"2017-02-17 20:38:06.852500","4","1.2"
"2017-02-17 19:36:08.822664","6","1.2"
"2017-02-17 18:04:59.988481","4","1.2"
"2017-02-17 16:41:56.482784","3","1.2"
"2017-02-17 14:14:06.165479","3","1.2"
"2017-02-17 12:24:57.182854","2","1.2"
"2017-02-17 09:51:26.276158","2","1.2"
"2017-02-17 06:24:24.593384","2","1.2"
"2017-02-17 04:52:53.021311","2","1.0.2"
"2017-02-17 03:46:00.833907","4","1.0.2"
"2017-02-17 02:09:22.530269","5","1.2"
"2017-02-17 00:45:05.257146","3","1.2"
"2017-02-16 23:40:00.556771","7","1.0.2"
"2017-02-16 22:39:13.547382","3","1.2"
"2017-02-16 21:32:44.550974","3","1.2"
"2017-02-16 20:06:39.769983","11","1.0.2"
"2017-02-16 18:59:14.663184","6","1.2"
"2017-02-16 17:37:35.466031","4","1.2"
"2017-02-16 16:09:45.812223","2","1.0.2"
"2017-02-16 14:54:53.910701","5","1.0.2"
"2017-02-16 12:26:02.424461","4","1.2"
"2017-02-16 08:54:42.064648","1","1.0.2"
"2017-02-16 06:09:20.395948","1","1.1"
"2017-02-16 04:20:50.004705","3","1.2"
"2017-02-16 03:12:40.365010","4","1.0.2"
"2017-02-16 01:59:36.494362","9","1.2"
"2017-02-16 00:57:01.852533","14","1.2"
"2017-02-15 23:55:32.761169","5","1.0.2"
"2017-02-15 22:50:03.306766","8","1.0.2"
"2017-02-15 21:42:52.043826","8","1.2"
"2017-02-15 20:33:26.563756","7","1.0.2"
"2017-02-15 19:32:04.000100","3","1.2"
"2017-02-15 18:08:29.430461","12","1.0.2"
"2017-02-15 16:40:03.987194","7","1.2"
"2017-02-15 15:00:58.044765","7","1.0.2"
"2017-02-15 13:55:48.630628","1","1.2"
"2017-02-15 10:53:29.718679","1","1.0.2"
"2017-02-15 06:56:00.370131","1","1.2"
"2017-02-15 04:57:05.304651","3","1.2"
"2017-02-15 03:24:00.952040","5","1.2"
"2017-02-15 02:22:33.636009","6","1.2"
"2017-02-15 01:05:35.170431","6","1.2"
"2017-02-14 23:57:44.341574","5","1.2"
"2017-02-14 22:45:57.588780","3","1.0.2"
"2017-02-14 21:12:11.277701","8","1.2"
"2017-02-14 19:39:47.947253","6","1.0.2"
"2017-02-14 17:57:17.494863","4","1.2"
"2017-02-14 16:49:45.213035","2","1.0.2"
"2017-02-14 15:48:33.684525","4","1.2"
"2017-02-14 14:41:27.592845","9","1.0.2"
"2017-02-14 13:12:22.234793","3","1.0.2"
"2017-02-14 11:44:23.659566","4","1.2"
"2017-02-14 10:26:19.601229","4","1.2"
"2017-02-14 04:09:15.054737","2","1.0.2"
"2017-02-14 02:57:52.649854","8","1.0.2"
"2017-02-14 01:31:51.991095","3","1.2"
"2017-02-13 23:58:59.468329","7","1.2"
"2017-02-13 22:55:07.024077","5","1.2"
"2017-02-13 21:52:58.862628","6","1.0.2"
"2017-02-13 20:52:54.547279","8","1.2"
"2017-02-13 19:47:50.129732","3","1.2"
"2017-02-13 18:43:47.600852","4","1.2"
"2017-02-13 17:31:56.124199","7","1.2"
"2017-02-13 16:24:30.761799","6","1.0.2"
"2017-02-13 15:20:28.689694","5","1.2"
"2017-02-13 14:04:30.393782","7","1.0.2"
"2017-02-13 11:54:02.407509","5","1.2"
"2017-02-13 08:26:45.746714","1","1.2"
"2017-02-13 05:20:40.587353","2","1.0.2"
"2017-02-13 03:09:44.996829","3","1.2"
"2017-02-13 02:08:19.542842","2","1.2"
"2017-02-13 00:36:55.233582","11","1.2"
"2017-02-12 23:36:40.927331","5","1.2"
"2017-02-12 22:35:15.314147","7","1.2"
"2017-02-12 21:26:08.408264","5","1.2"
"2017-02-12 20:11:50.669823","4","1.2"
"2017-02-12 18:57:13.374400","9","1.2"
"2017-02-12 17:49:37.295320","7","1.0.2"
"2017-02-12 16:48:44.434828","10","1.2"
"2017-02-12 15:46:22.558919","15","1.0.2"
"2017-02-12 14:34:33.035945","6","1.2"
"2017-02-12 13:26:07.386408","2","1.2"
"2017-02-12 11:28:40.922123","2","1.2"
"2017-02-12 08:22:58.668465","2","1.0.2"
"2017-02-12 06:06:26.213877","4","1.2"
"2017-02-12 04:30:49.861882","4","1.2"
"2017-02-12 03:00:29.525722","4","1.2"
"2017-02-12 01:52:14.620454","4","1.2"
"2017-02-12 00:45:03.836829","4","1.0.2"
"2017-02-11 23:35:33.589923","12","1.2"
"2017-02-11 22:30:38.317475","8","1.2"
"2017-02-11 21:27:21.006709","14","1.0.2"
"2017-02-11 20:17:38.387477","7","1.0.2"
"2017-02-11 19:16:59.552555","10","1.2"
"2017-02-11 18:11:51.733659","8","1.2"
"2017-02-11 16:59:31.959063","14","1.0.2"
"2017-02-11 15:44:41.688554","6","1.2"
"2017-02-11 14:38:46.323305","9","1.2"
"2017-02-11 13:34:43.818687","5","1.0.2"
"2017-02-11 12:32:02.025798","6","1.2"
"2017-02-11 11:31:36.515700","4","1.2"
"2017-02-11 09:38:39.417665","1","1.0.2"
"2017-02-11 06:15:23.547998","8","1.0.2"
"2017-02-11 04:30:59.688947","4","1.2"
"2017-02-11 03:25:13.569337","2","1.0"
"2017-02-11 02:20:46.366635","12","1.2"
"2017-02-11 01:08:52.863729","6","1.0.2"
"2017-02-11 00:06:12.853061","8","1.2"
"2017-02-10 22:54:26.953572","11","1.2"
"2017-02-10 21:51:12.549081","8","1.0.2"
"2017-02-10 20:49:41.899725","13","1.2"
"2017-02-10 19:43:14.419731","13","1.2"
"2017-02-10 18:42:03.169901","4","1.2"
"2017-02-10 17:39:35.583717","7","1.2"
"2017-02-10 16:32:21.529680","4","1.2"
"2017-02-10 15:14:05.703433","8","1.0.2"
"2017-02-10 14:05:30.365558","6","1.0.2"
"2017-02-10 12:53:11.198847","5","1.2"
"2017-02-10 06:07:24.840769","1","1.2"
"2017-02-10 03:27:34.256021","2","1.2"
"2017-02-10 02:27:06.764112","6","1.2"
"2017-02-10 01:03:55.406376","7","1.0.2"
"2017-02-09 23:56:35.449585","15","1.2"
"2017-02-09 22:35:47.864889","6","1.2"
"2017-02-09 21:30:42.080857","6","1.2"
"2017-02-09 20:15:44.752946","3","1.2"
"2017-02-09 19:05:05.821915","5","1.2"
"2017-02-09 18:03:55.937303","9","1.2"
"2017-02-09 16:49:01.653805","7","1.0.2"
"2017-02-09 15:40:47.897015","8","1.2"
"2017-02-09 14:16:27.163487","7","1.0.2"
"2017-02-09 13:11:36.372531","7","1.2"
"2017-02-09 10:41:53.920975","6","1.2"
"2017-02-09 09:04:34.376288","3","1.2"
"2017-02-09 06:05:16.556946","3","1.2"
"2017-02-09 04:13:58.313312","7","1.2"
"2017-02-09 03:07:44.977977","9","1.0.2"
"2017-02-09 02:03:42.511921","12","1.0.2"
"2017-02-09 00:50:55.443782","8","1.2"
"2017-02-08 23:33:40.391373","5","1.2"
"2017-02-08 22:23:35.637789","13","1.2"
"2017-02-08 21:09:34.293285","13","1.0.2"
"2017-02-08 20:03:31.567697","19","1.2"
"2017-02-08 18:56:42.856567","6","1.0.2"
"2017-02-08 17:52:15.944467","14","1.2"
"2017-02-08 16:17:42.230427","8","1.2"
"2017-02-08 15:15:34.943874","3","1.2"
"2017-02-08 13:54:29.165287","4","1.2"
"2017-02-08 12:51:48.723749","2","1.2"
"2017-02-08 11:42:22.291441","5","1.2"
"2017-02-08 07:42:32.598715","1","1.2"
"2017-02-08 06:07:52.602693","1","1.2"
"2017-02-08 04:48:26.673408","1","1.2"
"2017-02-08 03:47:33.052107","5","1.2"
"2017-02-08 02:10:14.184200","6","1.0.2"
"2017-02-08 01:04:30.568016","7","1.2"
"2017-02-07 23:47:07.425093","15","1.2"
"2017-02-07 22:32:52.288879","13","1.2"
"2017-02-07 21:24:51.160186","5","1.2"
"2017-02-07 20:17:11.155022","5","1.0.2"
"2017-02-07 19:11:08.521889","10","1.0.2"
"2017-02-07 18:04:01.060552","5","1.2"
"2017-02-07 16:06:19.110954","12","1.0.2"
"2017-02-07 15:04:39.738355","14","1.2"
"2017-02-07 13:52:51.170554","9","1.2"
"2017-02-07 12:44:07.289567","5","1.2"
"2017-02-07 09:24:00.233328","1","1.0.2"
"2017-02-07 08:19:21.146671","2","1.2"
"2017-02-07 07:14:14.652639","2","1.2"
"2017-02-07 05:41:14.387596","1","1.0.2"
"2017-02-07 04:31:25.713166","12","1.2"
"2017-02-07 02:53:01.897430","14","1.2"
"2017-02-07 01:35:43.483267","8","1.2"
"2017-02-07 00:34:44.131875","18","1.0.2"
"2017-02-06 23:33:58.921138","16","1.2"
"2017-02-06 22:33:27.463769","22","1.2"
"2017-02-06 21:27:01.921499","11","1.2"
"2017-02-06 20:23:56.589415","19","1.2"
"2017-02-06 19:21:45.079842","13","1.0.2"
"2017-02-06 18:06:30.308627","11","1.2"
"2017-02-06 16:54:49.193848","5","1.2"
"2017-02-06 15:30:28.645729","6","1.2"
"2017-02-06 14:26:43.171839","3","1.0.2"
"2017-02-06 13:20:29.262515","6","1.0.2"
"2017-02-06 11:57:54.830393","3","1.0.2"
"2017-02-06 10:44:34.503726","3","1.2"
"2017-02-06 09:33:16.224991","2","1.0.1"
"2017-02-06 07:36:27.673990","1","1.2"
"2017-02-06 06:24:31.424021","1","1.2"
"2017-02-06 05:20:29.391685","6","1.2"
"2017-02-06 04:18:02.327587","7","1.2"
"2017-02-06 03:12:25.015752","12","1.2"
"2017-02-06 02:04:51.251219","15","1.0.2"
"2017-02-06 01:04:46.864408","15","1.0.2"
"2017-02-06 00:02:32.821824","14","1.0.2"
"2017-02-05 23:00:02.658066","14","1.0.2"
"2017-02-05 21:58:40.879900","18","1.2"
"2017-02-05 20:54:51.100752","22","1.2"
"2017-02-05 19:54:16.393730","12","1.0.2"
"2017-02-05 18:52:02.234244","24","1.0.2"
"2017-02-05 17:48:01.030499","24","1.2"
"2017-02-05 16:45:56.812352","10","1.2"
"2017-02-05 15:43:50.424935","18","1.0.2"
"2017-02-05 14:31:41.102506","20","1.0.2"
"2017-02-05 13:20:10.189912","12","1.2"
"2017-02-05 12:12:29.152894","9","1.2"
"2017-02-05 10:42:38.247849","2","1.2"
"2017-02-05 09:36:05.163113","2","1.2"
"2017-02-05 08:08:28.997516","3","1.2"
"2017-02-05 06:00:36.870529","6","1.2"
"2017-02-05 04:16:05.482851","9","1.2"
"2017-02-05 03:01:56.684631","17","1.2"
"2017-02-05 01:57:04.042588","16","1.0.2"
"2017-02-05 00:54:49.301107","12","1.2"
"2017-02-04 23:41:13.947648","16","1.2"
"2017-02-04 22:40:56.073460","19","1.2"
"2017-02-04 21:34:44.999216","10","1.2"
"2017-02-04 20:32:55.048865","24","1.2"
"2017-02-04 19:32:50.886523","15","1.0.2"
"2017-02-04 18:30:18.311094","12","1.2"
"2017-02-04 17:26:30.109836","27","1.2"
"2017-02-04 16:24:00.704559","24","1.2"
"2017-02-04 15:21:56.825978","20","1.0.2"
"2017-02-04 14:19:25.747118","8","1.2"
"2017-02-04 13:14:42.269222","11","1.2"
"2017-02-04 12:04:20.243684","3","1.2"
"2017-02-04 11:03:52.060943","5","1.2"
"2017-02-04 10:02:05.646363","4","1.2"
"2017-02-04 08:35:57.239398","2","1.2"
"2017-02-04 07:14:30.582072","4","1.2"
"2017-02-04 05:50:20.969440","6","1.2"
"2017-02-04 04:43:49.433081","14","1.2"
"2017-02-04 03:29:18.121968","13","1.0.2"
"2017-02-04 02:28:45.453468","14","1.2"
"2017-02-04 01:25:52.291644","13","1.0.2"
"2017-02-04 00:23:00.788885","24","1.2"
"2017-02-03 23:19:13.171563","24","1.2"
"2017-02-03 22:16:33.879855","22","1.2"
"2017-02-03 21:12:37.731917","23","1.2"
"2017-02-03 20:10:54.908115","16","1.2"
"2017-02-03 19:06:35.918127","12","1.0.2"
"2017-02-03 18:05:18.209811","6","1.2"
"2017-02-03 16:56:45.058359","15","1.2"
"2017-02-03 15:53:29.225989","15","1.2"
"2017-02-03 14:52:59.075368","12","1.0"
"2017-02-03 13:50:57.447255","9","1.2"
"2017-02-03 12:36:19.166066","6","1.2"
"2017-02-03 10:42:06.032988","4","1.2"
"2017-02-03 09:19:10.820759","4","1.2"
"2017-02-03 08:08:22.427673","2","1.0.2"
"2017-02-03 06:08:35.951116","4","1.2"
"2017-02-03 03:35:53.411497","4","1.2"
"2017-02-03 02:34:37.418349","4","1.2"
"2017-02-03 01:27:17.230413","13","1.0.2"
"2017-02-03 00:25:11.483733","11","1.2"
"2017-02-02 23:17:17.224864","27","1.2"
"2017-02-02 22:02:17.397589","7","1.0.2"
"2017-02-02 20:59:40.117470","15","1.2"
"2017-02-02 19:56:27.899878","10","1.0.2"
"2017-02-02 18:54:32.825189","24","1.2"
"2017-02-02 17:43:10.247946","7","1.2"
"2017-02-02 16:31:44.129527","7","1.2"
"2017-02-02 15:30:44.097804","3","1.2"
"2017-02-02 14:17:47.892737","15","1.2"
"2017-02-02 13:12:11.812038","12","1.0.2"
