"Date","Downloads","Mod Version"
"2018-08-22 04:30:24.230941","1","1.8.1"
"2018-08-22 02:01:37.345106","1","1.8.1"
"2018-08-21 21:23:22.873934","1","1.4.1"
"2018-08-21 20:01:27.687070","1","1.2"
"2018-08-21 18:51:42.492315","1","1.8.1"
"2018-08-21 11:13:02.146594","3","1.3"
"2018-08-21 11:13:01.771171","1","1.2"
"2018-08-21 08:04:53.647413","1","1.2.1"
"2018-08-21 06:56:28.162463","1","1.4.2"
"2018-08-21 05:29:39.737337","1","1.4.3.0"
"2018-08-21 05:29:38.877552","1","1.2.1"
"2018-08-21 02:22:23.139131","1","1.8.1"
"2018-08-21 00:16:44.009953","1","1.8.1"
"2018-08-20 20:57:44.726371","1","1.7.1"
"2018-08-20 17:38:48.889592","11","1.4.3.0"
"2018-08-20 16:25:50.305668","1","1.2.1"
"2018-08-20 14:00:45.396864","1","1.2.1"
"2018-08-19 21:47:23.343636","1","1.8.1"
"2018-08-19 18:09:52.340354","1","1.7.1"
"2018-08-19 13:30:15.930120","2","1.2"
"2018-08-19 11:40:40.754632","2","1.4.2"
"2018-08-19 09:27:48.501280","1","1.4.2"
"2018-08-19 05:43:00.273119","1","1.8.1"
"2018-08-19 03:59:32.523113","2","1.7.1"
"2018-08-18 20:30:55.590951","1","1.4"
"2018-08-18 17:34:26.311781","3","1.7.1"
"2018-08-18 15:55:13.121894","2","1.3"
"2018-08-18 08:23:39.262800","1","1.6.1"
"2018-08-18 06:08:38.295635","2","1.4.2"
"2018-08-18 03:52:42.111196","1","1.2"
"2018-08-18 01:52:01.604327","1","1.2.2"
"2018-08-17 23:07:46.475506","2","1.7.1"
"2018-08-17 18:27:54.329938","1","1.8.1"
"2018-08-17 13:53:53.101601","2","1.8.1"
"2018-08-17 08:36:39.565948","2","1.4.3.0"
"2018-08-17 07:16:42.674010","1","1.7.1"
"2018-08-17 05:39:59.902650","3","1.2"
"2018-08-17 04:36:40.202026","1","1.2.1"
"2018-08-17 03:36:39.238427","3","1.6.1"
"2018-08-17 01:56:39.985189","2","1.3"
"2018-08-17 00:36:39.857481","2","1.5"
"2018-08-16 23:16:39.886181","2","1.4"
"2018-08-16 18:32:22.907347","1","1.8.1"
"2018-08-16 16:26:49.410370","2","1.5"
"2018-08-16 08:22:56.651425","1","1.8.1"
"2018-08-16 04:43:25.482702","1","1.2.1"
"2018-08-15 23:35:43.950361","1","1.4.3.0"
"2018-08-15 17:54:34.748063","1","1.8.1"
"2018-08-15 15:30:47.184569","1","1.8.1"
"2018-08-15 08:37:26.112658","1","1.8"
"2018-08-15 06:01:55.916132","4","1.8.1"
"2018-08-14 23:52:21.590932","2","1.8.1"
"2018-08-14 21:36:47.708325","1","1.4.1"
"2018-08-14 20:32:03.208828","1","1.2.1"
"2018-08-14 17:06:45.753226","1","1.2.1"
"2018-08-14 14:42:31.447652","1","1.2.1"
"2018-08-14 13:40:50.789271","1","1.2.1"
"2018-08-14 12:39:46.529226","1","1.2.1"
"2018-08-14 03:23:59.830683","1","1.2.1"
"2018-08-13 21:57:10.405924","2","1.8.1"
"2018-08-13 20:33:20.625657","2","1.7.1"
"2018-08-13 18:34:20.011524","2","1.7.1"
"2018-08-13 17:22:07.190755","1","1.2.1"
"2018-08-13 11:42:40.129198","1","1.2.1"
"2018-08-13 08:54:31.690547","2","1.2.1"
"2018-08-13 05:06:51.364252","2","1.4"
"2018-08-13 03:52:26.372873","1","1.2.1"
"2018-08-13 01:35:15.114193","1","1.8.1"
"2018-08-12 21:17:49.231574","1","1.2.1"
"2018-08-12 19:09:25.142534","1","1.2.1"
"2018-08-12 12:17:28.183607","1","1.2.1"
"2018-08-12 09:45:15.571581","1","1.2.1"
"2018-08-12 04:25:03.162321","2","1.2.1"
"2018-08-12 02:31:20.779397","1","1.8.1"
"2018-08-12 00:27:58.794353","1","1.8"
"2018-08-11 19:14:03.625848","2","1.8.1"
"2018-08-11 18:10:05.387622","2","1.2.1"
"2018-08-11 16:31:17.740336","1","1.2.1"
"2018-08-11 15:18:11.130993","1","1.2.1"
"2018-08-11 14:14:56.841976","1","1.8.1"
"2018-08-11 12:30:25.171836","2","1.2.1"
"2018-08-11 10:39:51.225799","2","1.2.1"
"2018-08-11 04:06:35.224200","1","1.2.1"
"2018-08-10 22:07:17.761802","2","1.8.1"
"2018-08-10 14:07:38.367505","1","1.6.1"
"2018-08-10 05:36:20.714188","1","1.4"
"2018-08-10 04:26:33.531181","1","1.6.1"
"2018-08-09 21:12:07.888149","1","1.2.1"
"2018-08-09 19:36:35.666890","1","1.4.1"
"2018-08-09 16:19:59.985638","1","1.7.1"
"2018-08-09 03:09:51.521940","1","1.2.1"
"2018-08-08 22:28:12.448699","1","1.2.1"
"2018-08-08 21:27:45.773690","1","1.2.1"
"2018-08-08 18:47:37.936909","2","1.2.1"
"2018-08-08 17:12:26.928961","15","1.2.1"
"2018-08-08 15:48:16.692661","3","1.2.1"
"2018-08-08 14:06:53.983758","3","1.2.1"
"2018-08-08 12:49:30.687198","1","1.2.1"
"2018-08-08 11:29:26.952366","1","1.2.1"
"2018-08-08 10:18:12.089566","3","1.8.1"
"2018-08-08 06:51:44.696030","2","1.2.1"
"2018-08-08 05:09:16.557663","2","1.2.1"
"2018-08-08 03:00:05.711113","3","1.8.1"
"2018-08-08 01:50:11.098866","2","1.2.1"
"2018-08-08 00:46:27.802833","1","1.2.1"
"2018-08-07 16:37:43.064756","1","1.7.1"
"2018-08-06 23:30:48.323179","1","1.8.1"
"2018-08-06 11:55:12.069487","1","1.8.1"
"2018-08-06 06:20:09.003778","1","1.7.1"
"2018-08-06 05:19:02.498986","1","1.4.2"
"2018-08-05 21:30:09.042544","1","1.7.1"
"2018-08-05 20:17:50.652264","1","1.7.1"
"2018-08-05 13:35:24.069701","1","1.8"
"2018-08-05 04:00:49.558742","1","1.8.1"
"2018-08-05 00:23:51.138090","1","1.6.1"
"2018-08-04 22:24:32.537823","2","1.2.2"
"2018-08-04 21:22:45.465210","2","1.7.1"
"2018-08-04 20:09:59.416198","2","1.7.1"
"2018-08-04 15:32:02.391478","1","1.7.1"
"2018-08-04 06:39:40.294073","1","1.2.1"
"2018-08-03 17:00:24.007563","1","1.8"
"2018-08-03 14:09:56.185413","2","1.5"
"2018-08-03 04:52:58.649264","1","1.8.1"
"2018-08-03 00:19:58.977660","1","1.8.1"
"2018-08-02 12:45:54.021908","1","1.3"
"2018-08-02 06:34:24.295916","1","1.2.1"
"2018-08-01 23:31:59.369043","1","1.2.1"
"2018-08-01 19:31:38.391986","5","1.2.1"
"2018-08-01 16:07:28.236334","1","1.6.1"
"2018-08-01 07:58:39.233110","1","1.8"
"2018-08-01 03:26:07.217821","1","1.2.1"
"2018-07-31 21:44:12.847719","1","1.8.1"
"2018-07-31 19:47:50.655678","1","1.3"
"2018-07-31 15:44:44.109639","1","1.8"
"2018-07-31 02:22:56.120611","1","1.8.1"
"2018-07-30 20:55:35.799983","1","1.8.1"
"2018-07-30 10:05:54.941059","2","1.4"
"2018-07-30 09:01:42.210100","1","1.7.1"
"2018-07-30 01:18:13.617397","2","1.2.1"
"2018-07-29 20:44:01.938848","1","1.7.1"
"2018-07-29 19:35:21.667232","2","1.6.1"
"2018-07-29 13:25:35.188584","1","1.8.1"
"2018-07-29 08:17:01.539107","1","1.6.1"
"2018-07-29 05:01:15.320301","1","1.6.1"
"2018-07-28 23:19:50.293136","1","1.8.1"
"2018-07-28 20:24:30.631164","1","1.8"
"2018-07-28 10:30:48.885301","2","1.8.1"
"2018-07-28 03:51:19.306600","1","1.4.2"
"2018-07-28 01:05:12.214917","1","1.8.1"
"2018-07-27 19:23:09.920549","2","1.8.1"
"2018-07-27 14:46:29.102920","1","1.2.1"
"2018-07-27 07:32:58.734238","1","1.2.2"
"2018-07-27 03:24:51.006601","1","1.6.1"
"2018-07-27 01:09:31.719628","1","1.8.1"
"2018-07-26 23:58:37.915190","1","1.2"
"2018-07-26 21:02:21.889595","1","1.6.1"
"2018-07-26 17:50:09.752936","1","1.6.1"
"2018-07-26 10:04:39.829399","1","1.8.1"
"2018-07-25 05:41:54.307925","1","1.2.1"
"2018-07-24 19:21:04.220524","2","1.4.2"
"2018-07-24 15:54:28.892678","1","1.4.3.0"
"2018-07-24 08:20:03.581677","1","1.4"
"2018-07-24 04:21:39.874450","2","1.2.2"
"2018-07-24 02:21:41.660416","2","1.3"
"2018-07-23 19:11:13.377665","2","1.6.1"
"2018-07-23 08:35:57.833320","1","1.4.1"
"2018-07-23 00:13:18.069855","1","1.6.1"
"2018-07-22 13:25:36.065298","1","1.4"
"2018-07-22 10:11:22.361413","1","1.2.2"
"2018-07-22 07:24:55.481056","2","1.3"
"2018-07-22 00:17:09.279760","1","1.4.2"
"2018-07-21 22:46:17.595367","1","1.6.1"
"2018-07-21 20:23:47.595195","2","1.4.2"
"2018-07-21 15:05:58.874120","1","1.8.1"
"2018-07-21 06:04:15.844881","1","1.8.1"
"2018-07-20 22:08:28.888874","1","1.4.3.0"
"2018-07-20 17:28:10.698233","1","1.2"
"2018-07-20 14:08:25.661535","1","1.8.1"
"2018-07-20 04:06:35.118377","2","1.7.1"
"2018-07-20 01:39:07.132860","1","1.3"
"2018-07-19 15:23:28.053327","2","1.6.1"
"2018-07-19 13:39:36.091185","1","1.5"
"2018-07-19 01:57:36.662538","1","1.5"
"2018-07-18 22:11:13.120340","1","1.8.1"
"2018-07-18 18:01:53.641583","1","1.2"
"2018-07-18 16:32:55.233395","1","1.6.1"
"2018-07-18 15:01:23.745033","1","1.4.3.0"
"2018-07-17 19:00:28.788045","1","1.2.2"
"2018-07-17 05:45:38.085749","1","1.8"
"2018-07-16 14:16:11.507296","1","1.7.1"
"2018-07-16 04:07:00.647933","1","1.4.2"
"2018-07-16 00:58:22.523207","1","1.8"
"2018-07-15 18:30:15.058945","2","1.5"
"2018-07-15 14:55:17.361286","1","1.4"
"2018-07-15 10:51:16.329963","1","1.3"
"2018-07-15 05:04:34.243239","3","1.8.1"
"2018-07-14 22:57:53.355506","1","1.4"
"2018-07-14 19:58:34.284042","1","1.4.3.0"
"2018-07-14 12:09:50.102393","1","1.2.2"
"2018-07-14 09:22:24.989680","2","1.3"
"2018-07-14 02:19:32.819131","1","1.4.1"
"2018-07-13 20:37:44.882275","9","1.4.2"
"2018-07-13 19:37:44.002640","3","1.4.2"
"2018-07-13 07:21:34.920089","2","1.4"
"2018-07-13 05:02:23.421422","1","1.8.1"
"2018-07-12 18:33:39.228806","1","1.3"
"2018-07-12 10:43:23.926988","1","1.5"
"2018-07-12 09:31:05.784274","1","1.4"
"2018-07-11 18:22:39.213789","1","1.4.2"
"2018-07-11 06:26:17.554479","1","1.4"
"2018-07-11 02:17:14.590933","2","1.8.1"
"2018-07-10 16:39:50.476544","1","1.3"
"2018-07-10 09:04:27.650893","1","1.5"
"2018-07-10 04:19:46.809703","1","1.4"
"2018-07-10 02:17:39.093523","1","1.8.1"
"2018-07-09 17:31:18.199330","1","1.8.1"
"2018-07-09 13:33:50.713062","2","1.2.1"
"2018-07-09 10:54:14.404847","1","1.2"
"2018-07-09 07:16:29.511109","1","1.7.1"
"2018-07-09 03:21:16.244024","1","1.2.1"
"2018-07-09 01:21:29.301931","2","1.2.2"
"2018-07-08 17:41:04.452794","1","1.8.1"
"2018-07-08 06:35:38.453565","1","1.8"
"2018-07-07 22:17:11.101309","1","1.7.1"
"2018-07-07 20:57:27.823073","1","1.2.1"
"2018-07-07 18:48:24.433109","1","1.8.1"
"2018-07-07 16:00:25.436148","1","1.7.1"
"2018-07-07 14:49:57.996779","1","1.8.1"
"2018-07-07 04:03:18.499272","1","1.8.1"
"2018-07-05 20:13:56.788871","2","1.7.1"
"2018-07-05 15:16:16.705018","1","1.2.1"
"2018-07-05 07:56:43.488881","1","1.2"
"2018-07-05 01:34:20.345794","1","1.8.1"
"2018-07-04 23:44:47.790263","2","1.8"
"2018-07-04 10:53:22.929406","2","1.2"
"2018-07-04 08:04:13.358729","1","1.2.1"
"2018-07-04 05:33:21.707364","1","1.4"
"2018-07-04 01:42:17.811929","1","1.6.1"
"2018-07-03 19:34:55.225513","1","1.7.1"
"2018-07-03 13:42:06.668517","1","1.8"
"2018-07-02 03:03:15.364458","1","1.2"
"2018-07-01 18:55:15.087277","1","1.6.1"
"2018-07-01 06:07:15.585902","2","1.4"
"2018-06-30 23:38:09.382479","1","1.8.1"
"2018-06-29 17:37:43.523499","2","1.8.1"
"2018-06-29 07:18:59.563881","1","1.8.1"
"2018-06-29 06:03:12.998733","1","1.8.1"
"2018-06-29 04:22:05.714541","1","1.5"
"2018-06-29 01:47:05.953361","1","1.8.1"
"2018-06-28 19:04:22.519216","1","1.8.1"
"2018-06-28 07:16:11.874851","1","1.4.3.0"
"2018-06-28 01:22:57.449535","1","1.3"
"2018-06-26 18:59:12.953471","1","1.8.1"
"2018-06-26 04:56:54.381472","13","1.8.1"
"2018-06-25 18:38:57.549584","1","1.2.1"
"2018-06-25 06:17:34.864549","1","1.4.2"
"2018-06-24 23:21:11.360351","1","1.8.1"
"2018-06-24 17:07:00.920820","2","1.8.1"
"2018-06-24 08:05:25.831530","1","1.7.1"
"2018-06-22 00:01:40.824202","2","1.8.1"
"2018-06-20 20:53:41.122627","1","1.2.1"
"2018-06-20 15:54:32.877897","1","1.7.1"
"2018-06-20 11:03:51.573114","1","1.4.1"
"2018-06-20 05:26:54.909386","1","1.8"
"2018-06-19 21:58:36.055587","1","1.2.1"
"2018-06-19 10:35:37.677114","1","1.8.1"
"2018-06-19 08:12:57.372248","1","1.2"
"2018-06-17 06:51:45.759852","2","1.6.1"
"2018-06-15 15:11:09.584074","1","1.6.1"
"2018-06-15 01:32:14.212851","1","1.7.1"
"2018-06-14 22:35:44.819470","1","1.8"
"2018-06-13 23:58:23.050634","1","1.2.1"
"2018-06-13 15:30:03.036584","1","1.8.1"
"2018-06-12 20:55:18.579925","1","1.4"
"2018-06-12 17:28:15.189133","1","1.8.1"
"2018-06-12 15:32:15.304524","2","1.8.1"
"2018-06-12 12:05:47.137574","1","1.6.1"
"2018-06-11 19:24:24.171216","1","1.3"
"2018-06-10 09:43:14.632793","1","1.7.1"
"2018-06-10 07:39:11.692022","1","1.8.1"
"2018-06-10 05:59:37.799143","2","1.8.1"
"2018-06-10 04:15:18.677927","1","1.7.1"
"2018-06-09 15:21:00.206868","1","1.2"
"2018-06-09 13:22:46.386004","1","1.6.1"
"2018-06-09 11:48:07.973143","1","1.4.2"
"2018-06-09 08:26:29.143388","1","1.4"
"2018-06-09 05:15:01.383102","1","1.2.2"
"2018-06-09 01:40:52.742263","4","1.8.1"
"2018-06-08 23:50:49.636988","1","1.4.1"
"2018-06-08 18:40:06.719211","1","1.8.1"
"2018-06-08 17:06:04.176613","1","1.6.1"
"2018-06-08 15:40:05.756138","1","1.4.2"
"2018-06-08 03:44:53.817854","1","1.4.3.0"
"2018-06-08 01:37:13.881176","1","1.7.1"
"2018-06-07 20:38:43.243911","1","1.2"
"2018-06-07 12:12:25.212618","1","1.4"
"2018-06-07 07:23:02.505975","1","1.2"
"2018-06-07 05:43:53.241549","1","1.8"
"2018-06-07 00:12:09.035656","1","1.2.1"
"2018-06-06 04:21:49.058803","1","1.8.1"
"2018-06-06 02:38:45.119503","1","1.4.1"
"2018-06-05 18:11:07.955672","1","1.4.3.0"
"2018-06-05 10:29:16.347916","1","1.8.1"
"2018-06-04 04:13:41.600211","1","1.6.1"
"2018-06-04 02:38:52.904471","1","1.7.1"
"2018-06-03 19:37:49.873534","1","1.2.2"
"2018-06-03 15:59:24.210159","1","1.8"
"2018-06-03 14:23:28.097382","1","1.2.2"
"2018-06-03 05:36:55.617653","1","1.7.1"
"2018-06-03 04:26:03.374048","1","1.7.1"
"2018-06-02 23:19:59.135968","2","1.2.1"
"2018-06-02 19:24:46.822108","1","1.7.1"
"2018-06-02 14:15:09.499335","1","1.2"
"2018-06-02 12:17:52.046019","1","1.8.1"
"2018-06-01 21:17:49.385105","1","1.8.1"
"2018-06-01 17:31:43.672899","1","1.8.1"
"2018-06-01 10:12:54.478867","1","1.8"
"2018-06-01 08:01:13.237907","1","1.3"
"2018-06-01 01:57:46.606793","1","1.6.1"
"2018-05-31 15:28:59.245435","1","1.4.3.0"
"2018-05-31 11:02:07.203120","2","1.2.1"
"2018-05-29 23:06:33.049447","1","1.5"
"2018-05-29 18:41:50.772709","1","1.6.1"
"2018-05-29 11:38:13.193873","1","1.8.1"
"2018-05-29 09:49:27.861917","1","1.5"
"2018-05-29 00:19:36.431653","1","1.8"
"2018-05-28 22:09:13.624246","3","1.7.1"
"2018-05-28 10:55:17.950803","1","1.8.1"
"2018-05-28 08:17:37.043188","2","1.6.1"
"2018-05-28 01:10:08.498663","2","1.2.1"
"2018-05-27 21:20:53.536970","1","1.6.1"
"2018-05-27 14:53:05.333649","1","1.6.1"
"2018-05-27 11:00:25.280770","1","1.7.1"
"2018-05-27 08:53:18.395239","1","1.2.1"
"2018-05-27 07:52:14.867784","1","1.7.1"
"2018-05-26 17:32:59.671686","1","1.2"
"2018-05-26 13:14:07.727518","1","1.8.1"
"2018-05-25 21:41:38.014192","2","1.8.1"
"2018-05-25 17:03:28.219281","1","1.2"
"2018-05-25 14:02:46.140427","2","1.4"
"2018-05-25 11:50:24.197048","1","1.7.1"
"2018-05-23 18:26:43.607596","1","1.2.1"
"2018-05-23 15:30:32.570551","1","1.8"
"2018-05-23 11:14:56.743981","1","1.8.1"
"2018-05-23 07:40:08.123879","2","1.5"
"2018-05-22 23:13:29.143294","1","1.8.1"
"2018-05-22 18:26:26.827135","2","1.8"
"2018-05-22 11:25:41.840700","2","1.4"
"2018-05-22 08:52:42.139177","1","1.5"
"2018-05-22 06:31:20.414242","1","1.8.1"
"2018-05-21 20:48:12.806985","1","1.8"
"2018-05-21 13:39:34.406421","1","1.2.2"
"2018-05-21 12:03:41.623268","2","1.4.1"
"2018-05-21 08:22:04.508257","1","1.8.1"
"2018-05-21 07:04:50.552582","1","1.3"
"2018-05-21 07:04:49.648609","1","1.2"
"2018-05-21 04:33:30.197444","2","1.2.1"
"2018-05-21 02:14:52.297138","1","1.8.1"
"2018-05-21 00:21:28.343838","1","1.8.1"
"2018-05-20 17:53:19.317645","1","1.6.1"
"2018-05-20 16:12:03.410703","1","1.8.1"
"2018-05-20 07:43:29.636884","1","1.2"
"2018-05-20 05:49:24.705787","4","1.3"
"2018-05-19 23:01:57.113017","1","1.8"
"2018-05-19 20:52:22.101744","4","1.7.1"
"2018-05-19 15:01:09.280275","1","1.8"
"2018-05-19 08:18:24.528793","2","1.8.1"
"2018-05-18 20:39:56.751108","1","1.4.3.0"
"2018-05-18 19:24:48.239042","1","1.5"
"2018-05-18 17:45:38.205160","2","1.6.1"
"2018-05-18 04:51:04.559277","3","1.4"
"2018-05-17 18:06:37.529260","2","1.8"
"2018-05-17 11:54:58.354711","12","1.3"
"2018-05-16 21:32:48.461330","1","1.7.1"
"2018-05-15 16:38:20.686488","18","1.4"
"2018-05-15 15:37:29.563475","9","1.8.1"
"2018-05-14 22:45:50.291952","2","1.8.1"
"2018-05-14 20:04:23.999230","1","1.8.1"
"2018-05-14 08:01:48.471367","1","1.5"
"2018-05-14 01:01:17.574794","1","1.8"
"2018-05-13 18:57:05.568645","1","1.8"
"2018-05-13 16:52:55.266249","1","1.7.1"
"2018-05-13 10:25:32.525403","1","1.8.1"
"2018-05-13 03:03:45.757103","1","1.8.1"
"2018-05-13 00:00:53.045890","1","1.7.1"
"2018-05-12 16:25:16.858731","1","1.2.1"
"2018-05-12 13:34:50.103456","2","1.2.1"
"2018-05-12 11:19:58.297900","1","1.5"
"2018-05-12 04:38:17.782427","1","1.8.1"
"2018-05-12 02:56:47.645275","1","1.8"
"2018-05-12 00:49:00.991818","1","1.6.1"
"2018-05-11 14:34:18.407115","1","1.2.1"
"2018-05-11 11:36:12.130246","1","1.8"
"2018-05-11 08:13:49.744087","1","1.4.1"
"2018-05-11 04:09:47.410879","1","1.2"
"2018-05-11 01:30:55.662947","1","1.8.1"
"2018-05-10 18:28:43.035956","1","1.4"
"2018-05-09 23:55:07.241846","1","1.2"
"2018-05-09 17:43:53.386560","1","1.7.1"
"2018-05-09 16:16:44.676930","1","1.8.1"
"2018-05-09 13:22:09.788764","2","1.7.1"
"2018-05-09 02:37:28.532149","2","1.8"
"2018-05-09 00:32:29.768192","1","1.7.1"
"2018-05-08 13:23:21.088563","1","1.6.1"
"2018-05-08 01:42:56.501660","2","1.2"
"2018-05-07 16:41:16.807891","1","1.8.1"
"2018-05-06 12:53:38.707362","2","1.8.1"
"2018-05-06 03:01:52.476298","1","1.8.1"
"2018-05-05 20:28:34.155227","2","1.7.1"
"2018-05-05 18:00:13.231008","2","1.6.1"
"2018-05-05 10:19:02.304981","1","1.7.1"
"2018-05-05 08:35:13.285555","13","1.8.1"
"2018-05-05 02:16:50.010530","1","1.3"
"2018-05-04 21:14:06.509035","2","1.2"
"2018-05-04 09:19:00.131444","1","1.8.1"
"2018-05-04 03:33:58.636559","1","1.8"
"2018-05-03 22:17:32.866898","1","1.8.1"
"2018-05-03 20:30:46.050035","1","1.4.3.0"
"2018-05-03 09:36:39.339906","1","1.2.2"
"2018-05-03 01:43:20.374483","1","1.7.1"
"2018-05-02 20:51:40.390239","1","1.8.1"
"2018-05-02 11:39:44.832149","1","1.6.1"
"2018-05-01 16:07:11.231650","1","1.8.1"
"2018-05-01 01:13:17.354037","1","1.7.1"
"2018-04-30 22:43:27.372685","1","1.2"
"2018-04-30 13:57:38.143777","2","1.8.1"
"2018-04-29 21:49:35.083885","1","1.2"
"2018-04-29 20:45:18.837144","1","1.7.1"
"2018-04-29 06:47:25.561694","1","1.7.1"
"2018-04-28 23:27:41.651672","1","1.3"
"2018-04-28 18:48:03.521164","2","1.8.1"
"2018-04-28 12:28:54.810593","1","1.7.1"
"2018-04-28 08:49:46.581370","2","1.4.2"
"2018-04-27 07:06:53.747004","1","1.6.1"
"2018-04-26 22:26:40.460171","1","1.4.2"
"2018-04-26 20:47:17.671211","1","1.6.1"
"2018-04-25 05:14:22.438632","1","1.7.1"
"2018-04-24 23:05:28.707890","1","1.2.1"
"2018-04-24 20:01:43.177176","1","1.8.1"
"2018-04-24 13:58:18.956806","1","1.8.1"
"2018-04-23 21:52:10.370706","1","1.3"
"2018-04-23 12:12:08.029573","3","1.7.1"
"2018-04-23 00:23:47.959828","1","1.2.1"
"2018-04-22 19:40:29.538835","1","1.8.1"
"2018-04-22 17:09:34.359534","1","1.8.1"
"2018-04-22 12:55:30.478557","1","1.8.1"
"2018-04-22 06:14:46.343946","2","1.7.1"
"2018-04-22 04:09:30.038547","1","1.4.1"
"2018-04-21 22:29:18.800602","1","1.7.1"
"2018-04-21 21:17:37.400410","1","1.8"
"2018-04-21 18:08:39.515049","1","1.2.2"
"2018-04-21 04:47:50.316540","1","1.2.2"
"2018-04-21 00:47:31.903910","1","1.2"
"2018-04-20 04:05:03.026064","1","1.6.1"
"2018-04-20 02:26:04.989634","1","1.2"
"2018-04-19 19:21:44.910052","1","1.7.1"
"2018-04-19 01:59:11.318402","1","1.5"
"2018-04-18 16:53:18.255368","1","1.4.3.0"
"2018-04-18 11:53:00.671701","1","1.8"
"2018-04-18 02:50:09.757774","1","1.8"
"2018-04-18 01:45:31.422808","8","1.4.1"
"2018-04-17 20:06:46.936014","1","1.2.2"
"2018-04-17 13:55:46.597860","3","1.8.1"
"2018-04-17 07:24:14.536435","1","1.6.1"
"2018-04-17 03:40:16.707691","1","1.5"
"2018-04-16 15:17:25.329406","1","1.4.2"
"2018-04-16 12:56:08.799791","1","1.8.1"
"2018-04-16 07:55:11.274319","1","1.8.1"
"2018-04-14 18:21:51.116440","1","1.8.1"
"2018-04-14 11:24:41.868255","1","1.6.1"
"2018-04-14 07:30:24.776529","1","1.5"
"2018-04-14 04:53:44.411882","1","1.3"
"2018-04-13 08:39:42.075107","1","1.5"
"2018-04-13 06:28:56.616950","1","1.8"
"2018-04-12 14:39:29.202790","1","1.8.1"
"2018-04-12 10:02:28.660639","1","1.7.1"
"2018-04-11 23:29:33.501102","1","1.2.1"
"2018-04-11 10:34:43.420860","2","1.8.1"
"2018-04-10 18:16:26.894937","1","1.4.2"
"2018-04-10 14:50:42.086586","1","1.8.1"
"2018-04-09 21:14:36.417056","1","1.7.1"
"2018-04-09 17:43:39.015269","1","1.2.2"
"2018-04-09 12:29:49.409436","2","1.8.1"
"2018-04-09 04:38:48.897904","3","1.7.1"
"2018-04-09 02:04:24.056514","1","1.2.1"
"2018-04-09 00:46:55.643735","1","1.5"
"2018-04-08 23:32:22.113423","2","1.2"
"2018-04-08 22:17:28.483415","2","1.2.1"
"2018-04-08 16:52:23.841861","1","1.4"
"2018-04-08 16:52:22.819051","1","1.3"
"2018-04-08 15:34:55.155471","2","1.8"
"2018-04-08 11:54:16.688298","2","1.4.3.0"
"2018-04-08 10:49:32.559722","1","1.5"
"2018-04-08 07:21:01.139120","1","1.4.1"
"2018-04-08 04:48:50.360108","1","1.2.2"
"2018-04-08 03:09:54.344418","1","1.6.1"
"2018-04-08 01:03:07.335030","1","1.4.2"
"2018-04-07 22:32:56.668372","1","1.8"
"2018-04-07 20:09:08.330170","2","1.8.1"
"2018-04-07 17:37:03.616450","1","1.7.1"
"2018-04-07 16:32:08.472849","2","1.2.2"
"2018-04-07 14:47:40.828029","1","1.7.1"
"2018-04-07 13:00:18.443906","1","1.8.1"
"2018-04-07 08:54:41.500812","1","1.8.1"
"2018-04-07 00:15:27.785358","2","1.8.1"
"2018-04-06 11:58:11.628766","1","1.8"
"2018-04-06 04:48:26.815159","3","1.8.1"
"2018-04-06 03:40:45.321752","2","1.2.1"
"2018-04-06 02:26:00.475278","3","1.2"
"2018-04-06 00:31:20.996747","1","1.8.1"
"2018-04-05 22:34:08.824018","1","1.4"
"2018-04-05 21:06:47.009621","1","1.4.3.0"
"2018-04-05 08:17:53.847347","2","1.4"
"2018-04-04 10:07:45.562394","1","1.8"
"2018-04-04 04:34:19.573408","1","1.7.1"
"2018-04-03 22:20:44.461792","1","1.8.1"
"2018-04-03 14:00:52.558778","1","1.2.1"
"2018-04-03 09:47:11.625712","1","1.6.1"
"2018-04-03 05:08:25.195081","1","1.8.1"
"2018-04-03 03:05:53.563324","2","1.7.1"
"2018-04-02 21:03:19.783813","2","1.7.1"
"2018-04-02 17:12:33.782853","1","1.4"
"2018-04-02 03:24:11.950906","2","1.2"
"2018-04-02 01:06:02.317896","2","1.8.1"
"2018-04-01 21:39:12.226110","1","1.7.1"
"2018-04-01 20:32:52.227978","2","1.8.1"
"2018-04-01 18:53:02.035503","1","1.2"
"2018-04-01 10:05:13.572761","1","1.6.1"
"2018-04-01 02:49:14.310983","1","1.7.1"
"2018-03-31 21:55:36.232592","2","1.3"
"2018-03-31 20:49:56.917767","1","1.7.1"
"2018-03-30 21:05:47.331379","1","1.7.1"
"2018-03-30 20:04:32.886639","2","1.7.1"
"2018-03-30 18:59:08.377789","1","1.7.1"
"2018-03-30 17:39:50.045111","1","1.7.1"
"2018-03-29 19:59:43.423425","1","1.4.1"
"2018-03-29 15:36:48.396614","2","1.2.1"
"2018-03-29 04:39:00.887222","1","1.8"
"2018-03-28 23:50:22.706671","1","1.7.1"
"2018-03-28 13:54:53.830344","1","1.8.1"
"2018-03-28 10:35:01.900642","1","1.2.1"
"2018-03-26 23:51:50.282909","1","1.3"
"2018-03-26 22:25:14.240885","1","1.8.1"
"2018-03-26 20:18:10.610783","1","1.6.1"
"2018-03-26 12:44:43.208283","1","1.4.1"
"2018-03-26 10:55:39.921246","1","1.7.1"
"2018-03-26 00:43:17.993808","2","1.8"
