"Date","Downloads","Mod Version"
"2018-07-18 16:11:41.277530","1","0.80.1"
"2018-07-18 08:05:15.200781","1","0.80.2"
"2018-07-18 03:56:03.668669","1","0.91"
"2018-07-17 17:20:51.702324","1","0.81"
"2018-07-17 01:45:46.929787","1","0.80.1"
"2018-07-16 11:17:08.175910","1","0.80.1"
"2018-07-16 04:45:46.102833","1","0.80.1"
"2018-07-15 23:18:04.845138","1","0.80.2"
"2018-07-15 08:33:08.390689","1","0.91"
"2018-07-14 23:38:07.142336","1","0.91"
"2018-07-14 16:32:34.890588","1","0.91"
"2018-07-14 15:25:43.811297","2","0.80.2"
"2018-07-13 17:19:15.276803","1","0.91"
"2018-07-11 18:42:03.528775","1","0.90"
"2018-07-11 09:12:07.240897","1","0.91"
"2018-07-10 07:20:50.167840","1","0.91"
"2018-07-10 04:53:23.708827","1","0.80.2"
"2018-07-09 23:06:34.574052","1","0.81"
"2018-07-09 11:35:14.015100","1","0.90"
"2018-07-08 03:57:36.972655","1","0.91"
"2018-07-08 00:50:33.843463","1","0.90"
"2018-07-07 04:50:19.736366","1","0.91"
"2018-07-07 00:07:03.163022","1","0.80.1"
"2018-07-04 21:34:09.649541","1","0.80.2"
"2018-07-04 02:48:00.723734","1","0.90"
"2018-07-03 07:59:40.299520","1","0.91"
"2018-07-03 01:00:30.097863","1","0.91"
"2018-06-30 08:14:23.160359","1","0.81"
"2018-06-29 22:41:48.397024","1","0.91"
"2018-06-27 19:46:07.708622","1","0.91"
"2018-06-25 22:27:59.411841","5","0.91"
"2018-06-25 13:09:51.880919","1","0.91"
"2018-06-23 23:02:25.295889","2","0.91"
"2018-06-23 20:57:17.787650","1","0.91"
"2018-06-23 12:54:21.650297","1","0.91"
"2018-06-21 22:36:26.359432","5","0.91"
"2018-06-21 14:17:56.991093","1","0.81"
"2018-06-19 06:22:36.566731","1","0.81"
"2018-06-18 20:39:49.049826","1","0.80.1"
"2018-06-18 02:39:46.773565","1","0.90"
"2018-06-13 23:01:18.067911","1","0.80.1"
"2018-06-10 20:28:39.314793","1","0.91"
"2018-06-10 13:13:50.160736","2","0.81"
"2018-06-09 22:49:58.676294","1","0.91"
"2018-06-09 19:23:03.774800","1","0.90"
"2018-06-09 13:48:54.303565","1","0.91"
"2018-06-09 09:40:57.625308","1","0.80.1"
"2018-06-09 02:46:15.423088","1","0.90"
"2018-06-08 11:57:50.683838","1","0.91"
"2018-06-07 05:26:55.507091","1","0.91"
"2018-06-06 22:22:30.992786","1","0.81"
"2018-06-03 21:12:50.685059","1","0.80.2"
"2018-06-03 16:52:34.313565","1","0.91"
"2018-06-03 15:25:39.900065","1","0.80.1"
"2018-06-02 18:43:30.137932","1","0.80.2"
"2018-06-02 05:29:50.488250","1","0.81"
"2018-06-01 20:19:49.131392","1","0.90"
"2018-05-31 14:24:52.398449","1","0.80.1"
"2018-05-30 21:13:39.411955","1","0.91"
"2018-05-30 09:37:41.077788","1","0.81"
"2018-05-30 00:59:04.678987","1","0.80.1"
"2018-05-29 06:19:09.362235","1","0.91"
"2018-05-28 08:32:12.691827","3","0.80.2"
"2018-05-28 06:28:49.184236","3","0.80.1"
"2018-05-28 05:28:47.061501","2","0.81"
"2018-05-27 06:32:09.192880","1","0.91"
"2018-05-26 19:07:34.585970","1","0.91"
"2018-05-26 16:18:40.421805","1","0.90"
"2018-05-26 11:42:40.110938","1","0.90"
"2018-05-21 08:18:36.420742","2","0.91"
"2018-05-21 05:51:44.313869","1","0.80.1"
"2018-05-20 07:14:30.419783","1","0.91"
"2018-05-20 06:02:46.185989","1","0.90"
"2018-05-20 03:00:25.930029","1","0.81"
"2018-05-19 14:14:10.572403","1","0.80.1"
"2018-05-19 06:15:23.449893","1","0.91"
"2018-05-18 22:01:43.526128","1","0.80.2"
"2018-05-18 18:37:30.321512","1","0.91"
"2018-05-18 08:12:52.866040","1","0.91"
"2018-05-17 19:21:30.341008","1","0.91"
"2018-05-16 22:48:26.818341","1","0.91"
"2018-05-16 07:02:06.956732","5","0.91"
"2018-05-13 17:55:58.121961","1","0.91"
"2018-05-12 22:43:10.184705","1","0.91"
"2018-05-12 14:04:31.273496","1","0.81"
"2018-05-11 03:42:07.894142","1","0.90"
"2018-05-10 13:49:01.869064","1","0.90"
"2018-05-10 07:58:41.382007","1","0.91"
"2018-05-09 22:23:04.724185","1","0.80.1"
"2018-05-09 08:08:51.650308","1","0.91"
"2018-05-08 23:37:03.366206","1","0.91"
"2018-05-08 16:18:37.241590","1","0.90"
"2018-05-08 10:55:00.507831","1","0.80.1"
"2018-05-08 02:51:52.090043","1","0.91"
"2018-05-07 08:14:39.154723","1","0.91"
"2018-05-06 17:19:04.604244","1","0.80.2"
"2018-05-05 18:37:26.273424","1","0.90"
"2018-05-05 09:05:45.317607","5","0.91"
"2018-05-04 16:32:10.619817","1","0.91"
"2018-05-03 07:17:49.301565","1","0.91"
"2018-05-02 14:20:00.361219","1","0.91"
"2018-05-01 11:27:18.286314","1","0.91"
"2018-04-30 23:31:20.815163","1","0.91"
"2018-04-30 22:24:07.713932","1","0.91"
"2018-04-30 19:05:16.077546","1","0.80.2"
"2018-04-29 20:53:36.298146","1","0.91"
"2018-04-29 03:13:58.419080","1","0.80.1"
"2018-04-27 21:41:02.217097","1","0.90"
"2018-04-27 07:49:48.355497","5","0.80.1"
"2018-04-21 21:47:20.539717","1","0.91"
"2018-04-20 20:17:19.942317","1","0.90"
"2018-04-19 22:30:10.143387","1","0.91"
"2018-04-19 18:12:50.773378","1","0.90"
"2018-04-19 03:47:49.468698","1","0.91"
"2018-04-18 18:12:56.863590","1","0.91"
"2018-04-17 02:24:36.641559","1","0.81"
"2018-04-14 18:31:45.230250","1","0.91"
"2018-04-10 12:17:39.944820","2","0.80.1"
"2018-04-08 20:10:48.762484","1","0.81"
"2018-04-08 02:48:56.243036","1","0.91"
"2018-04-07 08:55:47.919870","1","0.80.2"
"2018-04-07 05:41:01.139654","1","0.81"
"2018-04-06 20:16:31.622622","1","0.80.1"
"2018-04-03 21:37:33.057183","1","0.91"
"2018-04-03 16:53:00.001917","1","0.91"
"2018-04-02 06:21:58.128215","2","0.90"
"2018-04-02 03:28:55.479618","1","0.90"
"2018-04-01 19:59:29.267611","1","0.91"
"2018-04-01 18:06:03.897786","2","0.91"
"2018-04-01 03:41:34.746227","1","0.80.1"
"2018-04-01 01:30:30.733543","1","0.91"
"2018-03-30 03:44:58.495154","1","0.91"
"2018-03-28 15:07:18.251910","1","0.80.1"
"2018-03-28 11:03:32.960260","1","0.90"
"2018-03-28 08:11:26.930797","1","0.91"
"2018-03-27 03:02:11.129356","1","0.80.2"
"2018-03-26 18:37:11.096326","1","0.90"
"2018-03-26 14:04:05.101438","1","0.80.1"
"2018-03-26 09:44:24.835874","1","0.91"
"2018-03-24 11:29:11.276302","1","0.80.1"
"2018-03-19 20:20:22.469491","1","0.90"
"2018-03-19 18:30:47.309734","1","0.91"
"2018-03-19 16:54:45.444673","1","0.91"
"2018-03-19 03:18:34.253744","2","0.80.2"
"2018-03-17 08:19:37.573324","2","0.90"
"2018-03-15 00:38:38.424740","1","0.91"
"2018-03-14 18:51:16.860280","4","0.80.1"
"2018-03-12 14:30:55.761427","1","0.91"
"2018-03-12 02:16:23.805804","1","0.90"
"2018-03-12 00:33:08.915534","2","0.81"
"2018-03-10 02:51:28.678229","1","0.90"
"2018-03-08 01:27:50.440488","2","0.81"
"2018-03-08 00:25:25.515062","2","0.80.1"
"2018-03-07 19:58:54.166568","1","0.81"
"2018-03-07 08:30:14.417094","1","0.80.2"
"2018-03-06 14:12:30.960065","1","0.80.1"
"2018-03-06 11:56:37.189087","1","0.80.2"
"2018-03-06 07:57:30.899319","1","0.81"
"2018-03-05 04:30:42.047063","1","0.80.1"
"2018-03-05 00:38:55.327548","1","0.81"
"2018-03-04 16:05:42.783952","1","0.90"
"2018-03-04 07:45:05.923013","1","0.91"
"2018-03-03 21:40:00.460915","1","0.80.1"
"2018-03-03 16:32:37.305985","1","0.80.2"
"2018-03-03 13:42:56.166518","1","0.90"
"2018-03-03 06:01:39.198843","2","0.91"
"2018-03-02 06:40:07.495034","1","0.80.1"
"2018-03-02 03:45:53.142440","1","0.81"
"2018-02-28 11:43:56.466303","2","0.80.1"
"2018-02-28 09:05:16.180312","1","0.81"
"2018-02-26 07:50:06.692557","1","0.80.2"
"2018-02-26 06:49:34.660526","1","0.81"
"2018-02-25 15:53:15.987526","1","0.91"
"2018-02-25 13:09:11.653888","1","0.91"
"2018-02-25 00:24:06.976463","1","0.91"
"2018-02-24 19:43:02.087636","1","0.91"
"2018-02-24 17:50:41.497288","1","0.90"
"2018-02-23 18:02:06.571865","1","0.80.2"
"2018-02-23 14:05:56.357860","1","0.91"
"2018-02-23 12:52:30.788621","5","0.91"
"2018-02-21 10:52:40.502959","1","0.81"
"2018-02-21 09:28:25.255913","1","0.80.1"
"2018-02-20 18:57:06.135569","1","0.80.1"
"2018-02-20 07:51:25.664882","1","0.80.1"
"2018-02-19 20:21:13.256745","1","0.80.2"
"2018-02-19 10:04:59.700770","1","0.80.1"
"2018-02-18 23:42:42.897469","1","0.80.2"
"2018-02-18 03:48:26.563131","1","0.80.1"
"2018-02-17 23:11:01.238238","1","0.91"
"2018-02-17 19:44:57.495628","1","0.91"
"2018-02-17 00:25:55.355463","1","0.90"
"2018-02-15 01:08:00.186244","1","0.81"
"2018-02-12 06:18:32.939445","1","0.90"
"2018-02-10 20:50:52.854254","1","0.91"
"2018-02-10 14:36:22.787308","6","0.90"
"2018-02-10 13:01:06.967586","1","0.80.2"
"2018-02-09 21:34:42.268743","1","0.80.1"
"2018-02-07 20:27:00.339326","1","0.91"
"2018-02-07 03:12:14.390236","1","0.90"
"2018-02-07 00:17:59.873258","1","0.91"
"2018-02-06 10:30:47.760897","5","0.80.1"
"2018-02-02 05:57:18.423550","1","0.91"
"2018-02-01 19:39:57.225800","1","0.91"
"2018-02-01 11:30:25.877734","1","0.91"
"2018-01-30 21:20:44.463181","2","0.90"
"2018-01-29 05:36:17.536534","1","0.91"
"2018-01-28 19:18:22.253945","1","0.91"
"2018-01-27 20:27:25.222849","1","0.81"
"2018-01-27 14:34:00.025095","1","0.90"
"2018-01-27 04:53:33.203931","1","0.91"
"2018-01-27 02:49:59.827304","1","0.91"
"2018-01-21 09:43:55.714320","1","0.91"
"2018-01-20 18:21:35.353067","1","0.90"
"2018-01-17 21:36:36.942295","1","0.91"
"2018-01-17 14:35:11.991958","1","0.90"
"2018-01-16 09:51:55.390723","1","0.80.2"
"2018-01-14 08:19:41.346939","1","0.90"
"2018-01-13 10:56:21.427658","1","0.80.1"
"2018-01-12 16:36:54.435027","1","0.91"
"2018-01-12 10:42:19.957103","1","0.90"
"2018-01-11 22:43:22.422524","2","0.91"
"2018-01-11 06:04:25.845354","1","0.91"
"2018-01-11 03:36:47.154222","1","0.91"
"2018-01-09 23:05:25.359596","2","0.91"
"2018-01-08 19:24:56.104748","1","0.90"
"2018-01-08 00:59:59.507481","1","0.91"
"2018-01-07 17:52:01.403864","5","0.80.1"
"2018-01-07 09:04:05.078615","4","0.80.1"
"2018-01-06 16:45:07.846612","1","0.91"
"2018-01-04 21:59:43.123765","1","0.91"
"2018-01-04 08:58:36.030188","1","0.91"
"2018-01-03 15:56:42.789147","1","0.80.2"
"2018-01-02 01:34:06.283638","1","0.80.1"
"2018-01-01 14:11:14.650269","1","0.91"
"2017-12-31 20:48:44.424046","1","0.90"
"2017-12-28 23:44:58.406559","1","0.91"
"2017-12-28 18:59:27.375897","1","0.90"
"2017-12-27 10:52:59.126618","1","0.90"
"2017-12-26 18:59:30.932728","2","0.91"
"2017-12-26 10:01:12.891087","1","0.90"
"2017-12-25 14:50:07.915292","1","0.91"
"2017-12-25 08:48:25.557323","1","0.91"
"2017-12-24 00:34:13.180807","1","0.81"
"2017-12-23 20:01:33.496759","5","0.91"
"2017-12-23 07:39:51.039390","1","0.90"
"2017-12-20 09:22:40.729273","1","0.90"
"2017-12-18 21:17:17.713392","2","0.91"
"2017-12-16 23:09:50.516711","1","0.91"
"2017-12-13 10:34:27.469271","2","0.91"
"2017-12-12 11:31:02.711381","1","0.91"
"2017-12-09 23:04:08.437744","1","0.80.1"
"2017-12-09 06:30:54.308359","1","0.80.2"
"2017-12-09 00:24:26.401671","1","0.91"
"2017-12-07 22:32:23.205346","1","0.91"
"2017-12-06 08:38:00.409934","1","0.90"
"2017-12-03 06:36:11.811912","1","0.90"
"2017-11-29 04:00:35.473502","1","0.91"
"2017-11-25 15:34:55.211538","1","0.91"
"2017-11-24 02:15:35.919809","1","0.81"
"2017-11-23 14:19:56.111313","1","0.91"
"2017-11-20 21:48:49.816111","1","0.80.2"
"2017-11-20 08:38:56.140225","1","0.80.2"
"2017-11-19 03:40:25.460671","1","0.90"
"2017-11-18 18:25:28.238985","1","0.81"
"2017-11-17 05:03:00.256396","2","0.80.1"
"2017-11-16 13:39:41.897718","1","0.80.1"
"2017-11-16 08:26:10.105066","1","0.81"
"2017-11-16 06:17:43.078349","1","0.80.2"
"2017-11-15 16:51:25.928301","1","0.90"
"2017-11-15 10:19:51.971595","1","0.80.1"
"2017-11-14 16:20:02.454769","1","0.90"
"2017-11-14 09:24:53.714025","1","0.81"
"2017-11-14 07:08:49.527240","1","0.91"
"2017-11-11 04:20:05.090386","1","0.90"
"2017-11-09 01:30:14.048508","1","0.91"
"2017-11-07 03:04:55.379202","1","0.90"
"2017-11-06 22:48:36.113647","1","0.91"
"2017-11-06 00:38:02.974999","1","0.91"
"2017-11-05 15:08:55.279983","1","0.90"
"2017-11-05 08:31:20.612188","1","0.91"
"2017-11-03 23:26:11.529101","6","0.91"
"2017-11-03 11:22:35.866775","1","0.91"
"2017-11-03 07:24:03.233015","1","0.90"
"2017-11-03 00:31:12.312242","2","0.91"
"2017-11-01 08:13:37.123742","2","0.80.2"
"2017-11-01 07:13:05.203336","3","0.90"
"2017-10-31 03:05:08.335996","1","0.80.2"
"2017-10-30 19:58:51.450028","1","0.90"
"2017-10-30 18:31:56.272097","1","0.81"
"2017-10-28 04:19:23.508336","1","0.80.1"
"2017-10-24 12:57:02.679768","1","0.80.1"
"2017-10-24 00:08:08.684209","1","0.91"
"2017-10-23 19:42:08.531290","1","0.90"
"2017-10-21 09:19:57.783829","1","0.91"
"2017-10-19 07:17:08.606670","4","0.80.1"
"2017-10-15 15:58:16.868021","5","0.90"
"2017-10-15 14:25:48.829390","1","0.80.2"
"2017-10-15 07:32:33.525137","1","0.90"
"2017-10-15 01:24:38.120864","1","0.81"
"2017-10-14 22:44:31.971152","1","0.80.1"
"2017-10-14 21:23:09.363669","1","0.91"
"2017-10-14 15:46:02.010662","1","0.90"
"2017-10-13 01:30:06.911534","1","0.90"
"2017-10-12 11:47:22.213444","1","0.81"
"2017-10-12 07:06:49.422464","1","0.80.2"
"2017-10-11 21:32:54.867072","1","0.81"
"2017-10-11 10:58:02.098519","1","0.80.1"
"2017-10-11 06:24:30.813650","1","0.90"
"2017-10-10 13:24:43.531273","2","0.80.2"
"2017-10-08 08:24:01.337120","2","0.80.1"
"2017-10-08 04:11:59.653742","1","0.80.1"
"2017-10-07 17:26:00.572858","1","0.80.1"
"2017-10-04 03:19:37.915713","1","0.91"
"2017-10-01 12:55:27.770363","2","0.91"
"2017-10-01 07:01:37.659960","1","0.91"
"2017-09-30 18:48:59.647674","2","0.91"
"2017-09-30 01:56:44.858700","1","0.90"
"2017-09-28 04:18:02.400970","1","0.91"
"2017-09-26 23:32:22.587683","1","0.91"
"2017-09-26 14:06:20.099389","1","0.91"
"2017-09-24 15:22:01.418715","2","0.91"
"2017-09-22 15:34:30.038975","2","0.91"
"2017-09-21 12:03:33.617361","1","0.80.2"
"2017-09-21 10:13:34.380362","5","0.91"
"2017-09-19 23:51:57.857241","1","0.91"
"2017-09-15 07:40:23.240271","1","0.91"
"2017-09-14 13:04:35.094045","1","0.80.1"
"2017-09-13 01:36:14.755602","1","0.90"
"2017-09-12 12:19:06.212862","1","0.80.1"
"2017-09-11 15:17:00.274556","1","0.91"
"2017-09-08 12:59:52.606831","1","0.90"
"2017-09-07 13:14:05.540020","1","0.81"
"2017-09-07 09:04:46.978524","1","0.90"
"2017-09-03 09:36:02.242218","1","0.91"
"2017-09-01 07:38:00.276277","1","0.80.2"
"2017-09-01 01:18:47.739306","1","0.80.2"
"2017-08-31 02:18:53.856349","1","0.91"
"2017-08-29 06:06:28.159023","1","0.91"
"2017-08-28 22:02:21.891485","2","0.90"
"2017-08-28 13:03:03.270199","1","0.91"
"2017-08-28 11:42:09.695462","1","0.91"
"2017-08-27 22:18:32.182322","5","0.91"
"2017-08-27 04:39:49.334503","1","0.80.1"
"2017-08-27 01:27:50.968843","1","0.80.1"
"2017-08-26 08:42:24.419798","1","0.90"
"2017-08-25 02:52:11.802433","1","0.81"
"2017-08-24 21:18:25.504986","1","0.91"
"2017-08-24 19:44:34.602616","1","0.91"
"2017-08-24 18:41:32.881563","1","0.90"
"2017-08-24 15:54:27.873891","1","0.91"
"2017-08-22 18:31:09.785944","1","0.91"
"2017-08-22 12:00:05.775587","2","0.90"
"2017-08-22 06:48:53.705745","1","0.91"
"2017-08-21 18:50:20.745820","1","0.81"
"2017-08-20 19:13:32.051189","1","0.91"
"2017-08-18 16:01:21.137835","1","0.91"
"2017-08-17 00:35:34.786391","2","0.90"
"2017-08-16 03:12:07.814596","1","0.91"
"2017-08-12 05:02:01.532728","1","0.80.1"
"2017-08-09 07:38:03.208049","1","0.91"
"2017-08-07 09:54:45.953322","1","0.91"
"2017-08-06 23:16:21.551952","1","0.91"
"2017-08-04 20:12:49.447981","1","0.81"
"2017-08-04 18:29:23.861418","1","0.90"
"2017-08-04 16:15:33.533399","5","0.91"
"2017-08-04 02:23:09.723619","1","0.80.1"
"2017-08-02 17:11:17.107740","1","0.91"
"2017-08-01 01:32:44.837332","1","0.90"
"2017-07-31 16:44:24.158869","1","0.91"
"2017-07-31 08:06:41.143827","4","0.80.1"
"2017-07-29 09:25:15.124744","6","0.90"
"2017-07-29 02:05:32.461292","1","0.80.2"
"2017-07-21 17:59:15.259806","1","0.91"
"2017-07-21 11:48:15.140057","1","0.91"
"2017-07-21 02:33:55.992631","1","0.91"
"2017-07-21 01:12:00.138023","1","0.90"
"2017-07-19 17:49:54.427360","1","0.80.2"
"2017-07-19 15:42:14.352165","2","0.90"
"2017-07-18 08:01:06.510511","1","0.91"
"2017-07-18 04:53:22.608229","1","0.81"
"2017-07-18 03:44:32.954481","1","0.90"
"2017-07-17 23:01:03.479228","2","0.80.1"
"2017-07-17 20:53:56.279459","2","0.91"
"2017-07-17 18:53:13.584454","1","0.91"
"2017-07-15 17:24:47.712600","2","0.91"
"2017-07-13 14:43:27.527230","1","0.90"
"2017-07-13 08:18:28.648642","1","0.90"
"2017-07-12 20:37:13.134257","2","0.91"
"2017-07-12 08:05:11.898231","1","0.80.1"
"2017-07-12 01:12:48.631842","1","0.91"
"2017-07-10 00:02:27.813868","1","0.91"
"2017-07-07 04:20:31.057566","1","0.90"
"2017-07-06 15:02:12.752849","1","0.90"
"2017-07-05 13:25:49.075294","1","0.91"
"2017-07-03 08:55:42.849056","1","0.90"
"2017-07-02 09:01:03.689219","2","0.91"
"2017-07-01 22:07:43.817957","1","0.81"
"2017-07-01 16:24:09.912292","1","0.81"
"2017-07-01 09:10:07.287177","1","0.90"
"2017-06-30 21:51:40.534711","2","0.91"
"2017-06-30 02:33:06.736450","3","0.90"
"2017-06-29 21:53:23.076938","1","0.80.1"
"2017-06-29 20:16:53.265383","1","0.90"
"2017-06-29 17:13:52.058589","1","0.91"
"2017-06-29 02:43:10.859012","1","0.81"
"2017-06-28 12:10:23.072735","1","0.90"
"2017-06-28 05:14:01.088399","1","0.90"
"2017-06-26 13:20:30.661457","1","0.80.2"
"2017-06-23 20:19:10.440564","1","0.91"
"2017-06-23 13:20:29.466419","1","0.90"
"2017-06-23 07:01:51.483509","1","0.80.2"
"2017-06-23 04:37:24.403500","5","0.91"
"2017-06-22 00:38:38.248745","1","0.91"
"2017-06-21 12:20:21.560849","1","0.90"
"2017-06-19 23:49:41.477110","1","0.80.1"
"2017-06-19 17:59:59.599458","1","0.91"
"2017-06-19 05:01:30.095587","1","0.90"
"2017-06-17 18:42:40.540578","1","0.90"
"2017-06-17 01:26:42.535101","5","0.91"
"2017-06-16 03:13:32.011321","5","0.91"
"2017-06-15 16:01:43.081192","1","0.90"
"2017-06-14 18:12:56.609792","1","0.80.2"
"2017-06-13 11:41:16.279063","1","0.91"
"2017-06-13 06:04:34.100680","1","0.91"
"2017-06-13 02:24:53.944315","1","0.81"
"2017-06-12 20:33:04.998738","1","0.80.2"
"2017-06-12 03:53:27.847894","1","0.91"
"2017-06-11 19:39:35.838243","1","0.90"
"2017-06-11 06:49:39.559097","1","0.91"
"2017-06-09 17:23:51.837551","2","0.80.1"
"2017-06-09 11:49:59.266287","1","0.91"
"2017-06-09 02:38:32.520330","1","0.80.2"
"2017-06-07 22:29:13.088066","1","0.90"
"2017-06-07 11:12:45.058463","1","0.91"
"2017-06-07 01:02:21.109925","1","0.80.2"
"2017-06-06 14:06:34.709430","1","0.91"
"2017-06-05 17:46:53.656305","1","0.81"
"2017-06-05 13:24:24.694459","1","0.81"
"2017-06-04 21:34:49.049376","1","0.80.2"
"2017-06-04 13:58:41.607134","1","0.90"
"2017-06-04 07:01:54.366240","1","0.80.1"
"2017-06-04 03:29:41.010220","1","0.91"
"2017-06-03 19:46:58.559739","1","0.90"
"2017-06-03 14:24:03.187552","1","0.80.2"
"2017-06-02 15:58:57.152672","1","0.91"
"2017-06-02 12:47:46.642109","2","0.91"
"2017-06-02 10:08:17.372556","1","0.80.1"
"2017-06-01 14:47:40.989064","1","0.81"
"2017-05-31 19:57:11.943120","1","0.90"
"2017-05-31 01:35:38.899525","5","0.91"
"2017-05-30 05:12:15.217512","1","0.90"
"2017-05-30 02:02:12.023872","5","0.91"
"2017-05-29 04:58:57.606295","1","0.91"
"2017-05-28 22:49:31.352775","1","0.90"
"2017-05-27 23:30:26.223718","1","0.91"
"2017-05-26 13:05:46.310307","1","0.81"
"2017-05-25 21:48:57.618079","1","0.81"
"2017-05-25 20:13:01.459288","1","0.91"
"2017-05-24 20:16:28.690846","1","0.91"
"2017-05-24 10:45:16.631971","6","0.80.1"
"2017-05-24 05:51:32.255046","1","0.80.2"
"2017-05-23 23:28:21.288869","1","0.81"
"2017-05-23 20:43:16.886847","1","0.91"
"2017-05-23 14:25:27.959996","1","0.80.2"
"2017-05-22 04:25:11.042754","1","0.91"
"2017-05-21 05:51:58.896692","1","0.81"
"2017-05-21 01:39:32.383092","1","0.80.2"
"2017-05-20 19:54:01.834768","5","0.91"
"2017-05-20 14:05:59.304548","1","0.80.2"
"2017-05-20 08:52:21.738519","1","0.90"
"2017-05-19 21:17:38.321203","1","0.91"
"2017-05-19 07:42:16.619788","1","0.90"
"2017-05-16 05:12:53.614547","3","0.90"
"2017-05-15 23:09:50.460926","1","0.80.1"
"2017-05-15 20:04:08.597127","5","0.91"
"2017-05-14 10:16:31.690740","1","0.81"
"2017-05-14 02:54:33.931478","1","0.91"
"2017-05-13 20:12:42.037218","1","0.91"
"2017-05-13 00:17:28.455758","1","0.81"
"2017-05-12 07:58:53.452386","9","0.80.1"
"2017-05-12 06:54:31.042995","5","0.80.2"
"2017-05-11 15:13:02.115558","1","0.80.1"
"2017-05-11 13:57:18.092247","1","0.90"
"2017-05-09 09:06:25.778473","1","0.90"
"2017-05-08 01:24:21.170856","1","0.91"
"2017-05-05 19:57:25.701725","1","0.80.2"
"2017-05-05 16:45:01.940724","1","0.80.1"
"2017-05-05 13:07:57.408246","1","0.80.1"
"2017-05-04 08:20:28.893652","1","0.90"
"2017-05-03 21:30:49.089520","1","0.81"
"2017-05-02 04:23:06.496545","1","0.91"
"2017-05-01 19:48:28.646454","1","0.80.2"
"2017-05-01 05:45:12.878349","1","0.80.2"
"2017-05-01 03:58:06.267690","1","0.80.2"
"2017-04-30 02:23:11.733127","1","0.91"
"2017-04-29 12:46:17.929524","2","0.91"
"2017-04-29 11:11:31.646259","1","0.90"
"2017-04-29 01:55:02.556026","1","0.81"
"2017-04-29 00:51:57.598292","1","0.91"
"2017-04-28 02:34:00.677059","1","0.81"
"2017-04-26 01:01:13.250581","1","0.91"
"2017-04-25 19:23:31.912054","1","0.91"
"2017-04-22 01:54:32.541983","1","0.80.2"
"2017-04-21 22:06:16.996097","1","0.91"
"2017-04-20 20:04:37.287440","1","0.81"
"2017-04-19 21:35:35.525810","2","0.91"
"2017-04-19 14:04:38.159648","5","0.80.1"
"2017-04-18 17:28:10.053467","1","0.91"
"2017-04-17 15:09:51.141460","1","0.80.1"
"2017-04-16 23:53:58.518542","1","0.91"
"2017-04-16 22:06:48.960780","1","0.81"
"2017-04-16 08:57:04.859616","1","0.80.2"
"2017-04-16 03:08:54.649705","1","0.81"
"2017-04-15 12:53:44.401957","1","0.91"
"2017-04-15 11:44:17.463690","1","0.80.2"
"2017-04-14 01:23:10.632834","1","0.91"
"2017-04-13 19:21:55.745085","1","0.90"
"2017-04-13 17:42:24.707441","1","0.80.2"
"2017-04-13 07:07:39.824467","1","0.91"
"2017-04-13 00:18:22.948131","1","0.91"
"2017-04-12 21:36:31.203183","1","0.91"
"2017-04-11 16:23:25.625244","1","0.80.1"
"2017-04-11 09:32:40.446594","1","0.81"
"2017-04-11 04:39:56.331376","1","0.80.2"
"2017-04-10 22:22:12.850724","1","0.81"
"2017-04-10 05:56:32.008438","1","0.90"
"2017-04-09 14:22:21.575012","1","0.80.1"
"2017-04-09 01:41:32.803976","1","0.80.1"
"2017-04-08 03:19:35.099832","1","0.81"
"2017-04-07 04:36:08.588491","1","0.80.1"
"2017-04-05 02:11:13.485491","2","0.91"
"2017-04-04 21:10:15.447430","1","0.91"
"2017-04-03 11:20:50.660223","1","0.90"
"2017-04-02 10:08:24.328434","2","0.90"
"2017-03-29 22:58:11.460567","1","0.91"
"2017-03-28 19:16:18.223889","1","0.80.1"
"2017-03-21 17:34:40.594115","2","0.90"
"2017-03-20 11:00:21.495102","2","0.80.2"
"2017-03-19 13:54:27.718491","2","0.90"
"2017-03-19 07:47:09.526622","7","0.80.1"
"2017-03-18 15:10:07.330797","1","0.91"
"2017-03-17 10:38:03.320682","2","0.80.1"
"2017-03-15 23:00:31.150243","2","0.81"
"2017-03-15 19:24:26.276678","1","0.80.2"
"2017-03-15 15:03:10.537813","5","0.91"
"2017-03-14 22:44:39.007683","2","0.91"
"2017-03-13 01:40:46.581159","1","0.91"
"2017-03-12 02:03:00.637500","1","0.91"
"2017-03-10 13:23:42.310649","1","0.80.2"
"2017-03-08 00:32:36.220175","2","0.91"
"2017-03-07 22:03:35.889374","1","0.91"
"2017-03-07 11:04:47.498324","2","0.90"
"2017-03-06 22:43:03.145466","1","0.80.2"
"2017-03-06 00:17:53.543579","1","0.81"
"2017-03-05 12:22:11.377110","1","0.80.2"
"2017-03-03 05:12:46.882381","1","0.91"
"2017-03-03 00:14:38.368438","1","0.91"
"2017-03-02 18:25:14.880112","1","0.80.1"
"2017-03-02 10:02:19.451013","2","0.90"
"2017-03-02 05:04:51.268964","1","0.80.1"
"2017-02-27 20:07:23.724877","2","0.91"
"2017-02-27 09:48:43.088601","1","0.91"
"2017-02-26 20:52:16.679193","1","0.91"
"2017-02-25 19:02:20.598519","1","0.80.1"
"2017-02-25 11:14:45.010343","1","0.91"
"2017-02-23 06:42:51.934246","1","0.90"
"2017-02-21 23:02:07.600558","1","0.91"
"2017-02-21 20:40:11.171798","5","0.80.1"
"2017-02-21 06:35:17.591287","5","0.80.1"
