"Date","Downloads","Mod Version"
"2018-03-26 20:07:27.183302","12","1.3"
"2018-03-26 20:07:25.072073","1","1.3"
"2018-03-26 19:06:04.612281","16","1.3"
"2018-03-26 18:05:22.102459","10","1.3"
"2018-03-26 17:03:47.912600","12","1.3"
"2018-03-26 15:59:42.828069","13","1.3"
"2018-03-26 14:55:07.780448","9","1.3"
"2018-03-26 13:48:24.726918","7","1.3"
"2018-03-26 12:45:07.069355","11","1.3"
"2018-03-26 11:37:57.478153","6","1.3"
"2018-03-26 10:35:32.320734","4","1.3"
"2018-03-26 09:35:31.419508","11","1.3"
"2018-03-26 08:26:50.900924","3","1.3"
"2018-03-26 07:25:19.438241","5","1.3"
"2018-03-26 06:25:04.190846","11","1.3"
"2018-03-26 05:15:45.991369","11","1.3"
"2018-03-26 04:10:46.592329","20","1.3"
"2018-03-26 03:07:35.478049","6","1.3"
"2018-03-26 02:04:00.710564","22","1.3"
"2018-03-26 01:02:24.821810","12","1.3"
"2018-03-25 23:59:49.569159","16","1.3"
"2018-03-25 22:58:05.427681","15","1.3"
"2018-03-25 21:50:37.294112","18","1.3"
"2018-03-25 20:48:45.044306","18","1.2.12"
"2018-03-25 19:45:02.601748","17","1.3"
"2018-03-25 18:39:53.132646","21","1.3"
"2018-03-25 17:38:59.699481","19","1.3"
"2018-03-25 16:35:47.985716","18","1.3"
"2018-03-25 15:34:07.037228","12","1.3"
"2018-03-25 14:22:50.626210","9","1.3"
"2018-03-25 13:17:01.883724","12","1.2.12"
"2018-03-25 12:15:39.454764","18","1.3"
"2018-03-25 11:11:32.425672","9","1.3"
"2018-03-25 10:09:29.510070","16","1.3"
"2018-03-25 08:39:22.545363","9","1.3"
"2018-03-25 07:32:30.069243","13","1.2.12"
"2018-03-25 06:15:39.499097","13","1.3"
"2018-03-25 05:10:59.379575","15","1.3"
"2018-03-25 04:07:58.906918","15","1.3"
"2018-03-25 03:00:51.328826","14","1.3"
"2018-03-25 01:30:20.455638","8","1.3"
"2018-03-25 00:27:32.919253","22","1.3"
"2018-03-24 23:22:14.382428","12","1.3"
"2018-03-24 22:10:46.522230","20","1.3"
"2018-03-24 21:09:24.172828","18","1.3"
"2018-03-24 21:09:22.957090","1","1.3"
"2018-03-24 20:03:32.268487","19","1.2.12"
"2018-03-24 19:03:03.900370","25","1.3"
"2018-03-24 17:58:54.312616","32","1.3"
"2018-03-24 16:54:54.027631","24","1.3"
"2018-03-24 15:54:16.647668","26","1.3"
"2018-03-24 14:52:52.425153","15","1.3"
"2018-03-24 13:52:39.512331","20","1.3"
"2018-03-24 12:51:49.278519","11","1.2.10"
"2018-03-24 11:44:58.193833","15","1.3"
"2018-03-24 10:43:42.771000","25","1.3"
"2018-03-24 09:40:46.575069","12","1.3"
"2018-03-24 08:38:16.738366","6","1.3"
"2018-03-24 07:28:03.476913","7","1.2.10"
"2018-03-24 06:17:06.205529","11","1.2.12"
"2018-03-24 05:15:26.351162","10","1.3"
"2018-03-24 04:12:17.587599","10","1.3"
"2018-03-24 02:59:29.574745","17","1.3"
"2018-03-24 01:54:17.421935","14","1.2.8"
"2018-03-24 00:47:18.435468","13","1.3"
"2018-03-23 23:46:49.853250","13","1.2.12"
"2018-03-23 22:24:51.625429","13","1.3"
"2018-03-23 21:24:47.281673","17","1.3"
"2018-03-23 20:24:33.724508","11","1.3"
"2018-03-23 19:19:50.348198","26","1.3"
"2018-03-23 18:19:04.381778","16","1.3"
"2018-03-23 17:15:54.169295","19","1.3"
"2018-03-23 16:14:39.186876","14","1.3"
"2018-03-23 15:11:06.389240","8","1.3"
"2018-03-23 14:10:17.846682","16","1.3"
"2018-03-23 13:09:45.974073","8","1.3"
"2018-03-23 12:08:57.322396","12","1.2.10"
"2018-03-23 11:01:39.658697","9","1.3"
"2018-03-23 10:01:32.821648","7","1.3"
"2018-03-23 08:47:10.989617","4","1.3"
"2018-03-23 07:32:00.743317","3","1.3"
"2018-03-23 06:30:29.209921","9","1.2.8"
"2018-03-23 05:04:53.230906","7","1.3"
"2018-03-23 04:03:51.865746","5","1.3"
"2018-03-23 02:59:01.248355","14","1.3"
"2018-03-23 01:48:44.462524","16","1.3"
"2018-03-23 00:44:49.727768","16","1.3"
"2018-03-22 23:28:30.092796","9","1.3"
"2018-03-22 22:25:33.610300","22","1.3"
"2018-03-22 21:25:29.584957","13","1.3"
"2018-03-22 20:22:04.355665","19","1.3"
"2018-03-22 19:21:01.803417","18","1.3"
"2018-03-22 18:19:38.578747","14","1.3"
"2018-03-22 17:19:10.607507","15","1.3"
"2018-03-22 16:17:23.399398","13","1.3"
"2018-03-22 15:15:54.671749","13","1.3"
"2018-03-22 14:13:29.251913","11","1.3"
"2018-03-22 13:06:14.942362","10","1.3"
"2018-03-22 11:40:24.382253","13","1.2.12"
"2018-03-22 10:33:50.781716","5","1.3"
"2018-03-22 09:33:03.721230","7","1.3"
"2018-03-22 08:18:22.179486","9","1.3"
"2018-03-22 07:15:53.822827","4","1.3"
"2018-03-22 06:15:22.398456","8","1.3"
"2018-03-22 05:12:08.776757","10","1.3"
"2018-03-22 04:06:27.318536","9","1.2.8"
"2018-03-22 03:06:08.773132","12","1.3"
"2018-03-22 01:47:54.805835","9","1.3"
"2018-03-22 00:47:42.804075","12","1.3"
"2018-03-21 23:43:57.584321","14","1.2.6"
"2018-03-21 22:37:20.675681","19","1.3"
"2018-03-21 21:35:16.983688","13","1.3"
"2018-03-21 20:30:58.925096","22","1.2.12"
"2018-03-21 19:29:07.550681","27","1.3"
"2018-03-21 18:28:16.633243","13","1.3"
"2018-03-21 17:27:13.842111","9","1.3"
"2018-03-21 16:26:38.176349","17","1.3"
"2018-03-21 15:21:51.746191","16","1.3"
"2018-03-21 14:17:16.920445","19","1.3"
"2018-03-21 13:06:22.326314","11","1.3"
"2018-03-21 12:05:05.544023","8","1.2.12"
"2018-03-21 11:04:27.748821","7","1.3"
"2018-03-21 09:51:34.626954","5","1.3"
"2018-03-21 08:51:17.112760","7","1.3"
"2018-03-21 07:47:52.344649","15","1.2.10"
"2018-03-21 06:40:51.132935","6","1.3"
"2018-03-21 05:26:57.700577","8","1.2.12"
"2018-03-21 04:26:14.375799","15","1.3"
"2018-03-21 03:21:14.213863","8","1.3"
"2018-03-21 02:20:03.446781","17","1.3"
"2018-03-21 01:18:30.153865","17","1.3"
"2018-03-21 00:17:16.549835","13","1.3"
"2018-03-20 23:09:01.467626","22","1.3"
"2018-03-20 23:09:00.387583","1","1.3"
"2018-03-20 21:42:08.584447","19","1.3"
"2018-03-20 20:40:17.509296","26","1.3"
"2018-03-20 19:39:51.669715","20","1.3"
"2018-03-20 18:38:59.886702","19","1.3"
"2018-03-20 17:38:54.105629","10","1.3"
"2018-03-20 16:37:50.765350","21","1.3"
"2018-03-20 15:20:26.722706","9","0.3"
"2018-03-20 14:18:21.935014","9","1.3"
"2018-03-20 13:07:25.396908","10","1.3"
"2018-03-20 13:07:24.148915","1","1.3"
"2018-03-20 12:06:33.380441","10","1.3"
"2018-03-20 10:59:33.402573","9","1.3"
"2018-03-20 09:58:08.540034","10","1.3"
"2018-03-20 08:53:35.846469","6","1.3"
"2018-03-20 07:46:24.675999","13","1.3"
"2018-03-20 06:36:27.617385","6","1.2.10"
"2018-03-20 05:26:35.449587","10","1.3"
"2018-03-20 04:19:05.277392","13","1.3"
"2018-03-20 03:17:07.545084","16","1.3"
"2018-03-20 02:15:33.419955","11","1.3"
"2018-03-20 01:13:06.175631","10","1.3"
"2018-03-20 00:12:22.635134","21","1.3"
"2018-03-19 23:10:36.287864","13","1.3"
"2018-03-19 22:09:20.636158","19","1.3"
"2018-03-19 21:08:10.803845","25","1.3"
"2018-03-19 20:07:45.245570","22","0.6"
"2018-03-19 19:06:22.919386","24","1.3"
"2018-03-19 18:03:58.527096","21","1.3"
"2018-03-19 17:03:52.984850","19","1.3"
"2018-03-19 16:00:37.703965","11","1.3"
"2018-03-19 14:59:39.813586","16","1.3"
"2018-03-19 13:57:36.728929","19","1.3"
"2018-03-19 12:54:56.726338","11","1.3"
"2018-03-19 11:32:35.616227","10","1.3"
"2018-03-19 10:31:15.054367","10","1.3"
"2018-03-19 09:12:06.192398","7","1.3"
"2018-03-19 07:43:22.440770","10","1.3"
"2018-03-19 06:22:35.749717","7","1.3"
"2018-03-19 05:17:56.939837","11","1.3"
"2018-03-19 04:02:09.133701","7","1.3"
"2018-03-19 02:56:25.494892","13","1.3"
"2018-03-19 01:54:01.313962","17","1.3"
"2018-03-19 00:52:03.552694","21","1.3"
"2018-03-18 23:39:30.380892","28","1.3"
"2018-03-18 22:36:11.210950","21","1.3"
"2018-03-18 21:33:15.518145","26","1.2.12"
"2018-03-18 20:29:28.857195","34","1.2.12"
"2018-03-18 19:28:49.514285","32","1.3"
"2018-03-18 18:28:32.211908","30","1.3"
"2018-03-18 17:26:15.165123","33","1.3"
"2018-03-18 16:20:14.393038","31","1.3"
"2018-03-18 15:15:54.456077","24","1.3"
"2018-03-18 14:15:38.682961","22","1.3"
"2018-03-18 13:09:58.765980","18","1.3"
"2018-03-18 12:09:37.831932","24","1.2.8"
"2018-03-18 11:08:13.797465","21","1.3"
"2018-03-18 10:07:03.272372","18","1.3"
"2018-03-18 09:05:42.245314","18","1.3"
"2018-03-18 08:03:44.123452","13","1.3"
"2018-03-18 07:02:31.443874","10","1.3"
"2018-03-18 05:56:23.518673","8","1.2.12"
"2018-03-18 04:53:43.546810","13","1.3"
"2018-03-18 03:50:50.726222","20","1.2.11"
"2018-03-18 02:48:07.649238","18","1.2.12"
"2018-03-18 01:43:55.957588","24","1.3"
"2018-03-18 00:35:51.346656","24","1.3"
"2018-03-17 23:28:31.932824","41","1.3"
"2018-03-17 22:28:22.400294","27","1.3"
"2018-03-17 21:27:47.841934","30","1.3"
"2018-03-17 20:26:53.443673","43","1.3"
"2018-03-17 19:26:49.959917","32","1.3"
"2018-03-17 18:24:55.631650","34","1.3"
"2018-03-17 17:21:55.929866","33","1.3"
"2018-03-17 16:18:41.803505","30","1.3"
"2018-03-17 15:13:46.290346","25","1.3"
"2018-03-17 14:08:04.681940","35","1.3"
"2018-03-17 13:07:35.886926","32","1.3"
"2018-03-17 12:06:34.295917","28","1.3"
"2018-03-17 11:06:32.586776","21","1.3"
"2018-03-17 10:05:07.326883","22","1.3"
"2018-03-17 09:03:48.700766","11","1.3"
"2018-03-17 07:53:28.450068","16","1.3"
"2018-03-17 06:47:41.341708","7","1.3"
"2018-03-17 05:43:48.033797","13","1.3"
"2018-03-17 04:34:44.942367","16","1.3"
"2018-03-17 03:31:38.888148","19","1.3"
"2018-03-17 02:28:17.480151","26","1.3"
"2018-03-17 01:21:12.648467","26","1.3"
"2018-03-17 00:14:39.571577","32","1.3"
"2018-03-16 23:14:21.440371","24","1.3"
"2018-03-16 22:13:34.832523","37","1.3"
"2018-03-16 21:11:21.925307","36","1.3"
"2018-03-16 20:04:20.130937","27","1.3"
"2018-03-16 18:52:08.829764","28","1.3"
"2018-03-16 17:50:01.099711","27","1.3"
"2018-03-16 16:49:59.397018","30","1.3"
"2018-03-16 15:49:20.274177","24","1.3"
"2018-03-16 14:46:08.920667","26","1.2.12"
"2018-03-16 13:43:56.759535","20","1.3"
"2018-03-16 12:43:22.862218","18","1.3"
"2018-03-16 11:38:36.940579","18","1.3"
"2018-03-16 10:35:47.297687","20","1.3"
"2018-03-16 09:34:13.718852","19","1.3"
"2018-03-16 08:33:38.893621","20","1.3"
"2018-03-16 07:33:01.605927","11","1.3"
"2018-03-16 06:32:32.358645","19","1.3"
"2018-03-16 05:31:10.676214","12","1.3"
"2018-03-16 04:27:24.765244","13","1.2.6"
"2018-03-16 03:25:23.961736","35","1.3"
"2018-03-16 02:25:00.343944","26","1.3"
"2018-03-16 01:23:06.422900","24","1.3"
"2018-03-16 00:20:02.895030","30","1.3"
"2018-03-15 23:15:50.117608","25","1.3"
"2018-03-15 22:15:43.419249","36","1.3"
"2018-03-15 21:15:41.919307","49","1.3"
"2018-03-15 20:14:29.144868","46","1.3"
"2018-03-15 19:13:29.771656","37","1.3"
"2018-03-15 18:12:57.098609","44","1.3"
"2018-03-15 17:12:56.236818","36","1.3"
"2018-03-15 16:06:58.344416","34","0.10.1"
"2018-03-15 15:06:02.586723","25","1.3"
"2018-03-15 14:04:57.959736","28","1.3"
"2018-03-15 14:04:56.303366","1","1.3"
"2018-03-15 13:02:11.337227","30","1.3"
"2018-03-15 12:01:27.933578","22","1.3"
"2018-03-15 10:59:06.465235","25","1.3"
"2018-03-15 09:58:10.886105","26","1.3"
"2018-03-15 08:47:46.668659","29","1.3"
"2018-03-15 07:47:44.104893","17","1.3"
"2018-03-15 06:46:55.029029","21","1.3"
"2018-03-15 05:44:59.983625","26","1.3"
"2018-03-15 04:40:16.338543","34","1.3"
"2018-03-15 04:40:14.769877","1","1.3"
"2018-03-15 03:40:05.578541","34","1.3"
"2018-03-15 02:38:45.248785","35","1.3"
"2018-03-15 01:38:39.045778","44","1.3"
"2018-03-15 00:37:37.305887","47","1.3"
"2018-03-14 23:37:14.485564","56","1.3"
"2018-03-14 22:35:54.680139","57","1.3"
"2018-03-14 21:35:30.302907","51","1.3"
"2018-03-14 20:34:31.393660","55","1.3"
"2018-03-14 19:33:45.419166","64","1.3"
"2018-03-14 18:33:17.643877","47","1.3"
"2018-03-14 17:29:29.943476","51","1.3"
"2018-03-14 16:28:05.745655","43","1.3"
"2018-03-14 15:27:40.753668","41","1.3"
"2018-03-14 14:24:37.707374","38","1.3"
"2018-03-14 14:24:37.120328","1","1.3"
"2018-03-14 13:22:32.169768","27","1.3"
"2018-03-14 12:22:22.434973","23","1.3"
"2018-03-14 11:20:10.862665","14","1.3"
"2018-03-14 10:04:25.465505","31","1.3"
"2018-03-14 08:55:59.107296","20","1.3"
"2018-03-14 07:53:56.347743","20","1.3"
"2018-03-14 06:49:50.016570","20","1.3"
"2018-03-14 05:49:40.831573","23","0.2"
"2018-03-14 04:49:14.456014","4","1.2.12"
"2018-03-14 03:43:52.095708","8","1.2.12"
"2018-03-14 02:31:53.323426","5","1.2.12"
"2018-03-14 01:24:55.501366","8","1.2.12"
"2018-03-14 00:19:22.277903","7","1.2.12"
"2018-03-13 22:48:13.632857","8","1.2.12"
"2018-03-13 21:45:01.583949","3","1.2.12"
"2018-03-13 20:38:34.494177","12","1.2.12"
"2018-03-13 19:36:17.019582","6","1.2.12"
"2018-03-13 18:21:27.871618","4","1.2.12"
"2018-03-13 17:13:06.078622","6","1.2.12"
"2018-03-13 16:10:21.710750","13","1.2.12"
"2018-03-13 15:07:00.578803","5","1.2.12"
"2018-03-13 14:05:14.329529","5","1.2.12"
"2018-03-13 12:16:01.417328","8","1.2.8"
"2018-03-13 10:41:54.212774","2","1.0"
"2018-03-13 09:30:23.683614","2","0.7"
"2018-03-13 08:19:56.744352","3","1.2.12"
"2018-03-13 07:07:25.069386","2","1.2.12"
"2018-03-13 06:02:25.537874","4","1.2.12"
"2018-03-13 04:41:57.152091","2","1.2.10"
"2018-03-13 02:51:07.412997","3","1.2.12"
"2018-03-13 01:41:19.053744","8","1.2.12"
"2018-03-13 00:19:11.282810","4","1.2.8"
"2018-03-12 23:08:26.470965","4","1.2.12"
"2018-03-12 21:59:16.026899","6","1.2.12"
"2018-03-12 20:57:19.605059","11","1.2.10"
"2018-03-12 19:45:58.547346","9","1.2.12"
"2018-03-12 18:40:13.206433","6","1.2.12"
"2018-03-12 17:30:33.626041","7","1.2.12"
"2018-03-12 16:29:20.913947","6","1.2.12"
"2018-03-12 15:16:40.047122","5","1.2.12"
"2018-03-12 14:15:17.415954","4","1.2.12"
"2018-03-12 13:05:23.572872","2","1.2.12"
"2018-03-12 11:49:04.924954","2","1.2.10"
"2018-03-12 10:47:51.285878","2","1.2.12"
"2018-03-12 09:14:28.154808","8","1.2.12"
"2018-03-12 07:41:05.053389","4","1.2.12"
"2018-03-12 06:26:21.428100","3","1.2.12"
"2018-03-12 05:07:47.669518","5","1.2.12"
"2018-03-12 03:47:28.435863","3","1.2.12"
"2018-03-12 02:42:16.142705","7","1.2.8"
"2018-03-12 01:37:58.084942","3","1.2.12"
"2018-03-12 00:36:44.552447","5","1.2.12"
"2018-03-11 23:30:39.153059","7","1.2.8"
"2018-03-11 22:18:29.909888","6","1.2.12"
"2018-03-11 21:18:23.505675","9","1.2.12"
"2018-03-11 20:02:19.289143","11","1.2.12"
"2018-03-11 19:01:18.192535","11","1.2.12"
"2018-03-11 17:57:20.164680","10","1.2.12"
"2018-03-11 16:42:21.004194","7","0.7"
"2018-03-11 15:29:24.219382","10","1.2.12"
"2018-03-11 14:09:56.400487","7","1.2.10"
"2018-03-11 13:08:55.697961","3","1.2.9"
"2018-03-11 12:06:57.461003","6","1.2.12"
"2018-03-11 11:05:03.701270","2","1.2.12"
"2018-03-11 09:51:26.834075","4","1.0"
"2018-03-11 08:12:54.143524","6","1.2.12"
"2018-03-11 07:11:28.161193","5","1.2.8"
"2018-03-11 06:08:47.525798","3","1.2.12"
"2018-03-11 04:54:06.916394","5","1.2.12"
"2018-03-11 03:50:41.773269","5","1.2.12"
"2018-03-11 02:49:02.364077","4","1.2.12"
"2018-03-11 00:56:53.946276","9","1.2.12"
"2018-03-10 23:43:09.059534","8","1.2.12"
"2018-03-10 22:29:20.820685","10","1.2.12"
"2018-03-10 21:25:29.291506","7","1.2.12"
"2018-03-10 20:17:54.626785","11","1.2.8"
"2018-03-10 19:17:49.875759","8","1.2.10"
"2018-03-10 18:12:30.299293","13","1.2.10"
"2018-03-10 17:11:27.985532","11","1.2.12"
"2018-03-10 16:07:42.073248","11","1.2.12"
"2018-03-10 14:53:43.868261","10","1.2.10"
"2018-03-10 13:23:58.375151","10","1.1"
"2018-03-10 12:16:39.239502","8","1.2.10"
"2018-03-10 11:14:09.398854","5","1.2.12"
"2018-03-10 10:09:08.688734","3","1.2.12"
"2018-03-10 08:27:55.918833","3","1.2.12"
"2018-03-10 06:58:18.273709","8","1.2.12"
"2018-03-10 05:52:39.539109","7","1.2.12"
"2018-03-10 04:34:52.519742","4","1.2.12"
"2018-03-10 03:32:45.150995","7","1.2.10"
"2018-03-10 02:30:32.059732","5","1.2.10"
"2018-03-10 01:19:34.323919","9","1.2.12"
"2018-03-10 00:09:52.443746","6","1.2.12"
"2018-03-09 22:29:27.613822","6","1.2.8"
"2018-03-09 21:28:12.558672","6","1.2.12"
"2018-03-09 20:18:22.431501","8","1.2.12"
"2018-03-09 19:17:27.511928","6","1.2.12"
"2018-03-09 17:52:36.406731","6","1.2.12"
"2018-03-09 16:40:51.704921","4","1.2.12"
"2018-03-09 15:36:24.618188","8","1.2.10"
"2018-03-09 14:31:48.029038","4","1.2.12"
"2018-03-09 13:29:50.894708","10","1.2.12"
"2018-03-09 12:13:54.762345","5","1.2.12"
"2018-03-09 10:38:13.810361","6","1.2.12"
"2018-03-09 08:36:12.804507","23","1.2.5"
"2018-03-09 07:18:08.250511","5","1.2.12"
"2018-03-09 06:17:18.701460","4","1.2.12"
"2018-03-09 04:55:17.649958","3","1.2.12"
"2018-03-09 03:51:29.211139","9","0.5"
"2018-03-09 02:49:34.710152","4","1.2.12"
"2018-03-09 01:40:17.080754","7","1.2.12"
"2018-03-09 00:28:19.872617","2","1.2.12"
"2018-03-08 22:54:33.277669","6","1.2.12"
"2018-03-08 21:48:47.422932","9","1.2.12"
"2018-03-08 20:44:54.761377","5","1.2.10"
"2018-03-08 19:44:15.287174","7","1.2.12"
"2018-03-08 18:41:17.166416","4","1.2.12"
"2018-03-08 17:20:54.466338","3","1.2.12"
"2018-03-08 15:49:29.399820","7","1.2.12"
"2018-03-08 14:47:32.467181","2","1.2.12"
"2018-03-08 12:54:37.681543","5","1.2.12"
"2018-03-08 12:54:37.555740","1","1.2.12"
"2018-03-08 11:34:23.590223","4","1.2.8"
"2018-03-08 10:27:50.504996","6","1.2"
"2018-03-08 09:26:38.004355","4","1.2.12"
"2018-03-08 08:02:56.573847","4","1.2.12"
"2018-03-08 07:01:30.967589","2","1.2.12"
"2018-03-08 05:06:52.197469","5","1.2.12"
"2018-03-08 03:51:59.755035","5","1.2.8"
"2018-03-08 02:39:56.955044","1","1.2.12"
"2018-03-08 01:08:47.656392","9","1.2.11"
"2018-03-08 00:03:22.304218","9","1.2.12"
"2018-03-08 00:03:21.803046","1","1.2.12"
"2018-03-07 22:32:18.370487","5","1.2.12"
"2018-03-07 21:15:52.953369","9","1.2.12"
"2018-03-07 19:48:25.321605","13","1.2.8"
"2018-03-07 18:43:25.055468","9","1.2.12"
"2018-03-07 17:35:21.196163","4","1.2.8"
"2018-03-07 16:34:43.636050","8","1.2.12"
"2018-03-07 15:34:11.274652","4","1.2.12"
"2018-03-07 14:02:55.643686","6","1.2.12"
"2018-03-07 12:56:18.805250","2","1.2.2"
"2018-03-07 11:19:59.947964","5","1.2.12"
"2018-03-07 09:12:30.135461","3","1.2.12"
"2018-03-07 08:12:26.072300","5","1.2.12"
"2018-03-07 06:35:24.857291","12","1.2.12"
"2018-03-07 05:14:30.322468","4","1.2.12"
"2018-03-07 04:11:49.669265","10","1.2.12"
"2018-03-07 03:02:24.238645","5","1.2.10"
"2018-03-07 01:41:02.577623","8","1.2.10"
"2018-03-07 00:07:56.570946","9","1.2.12"
"2018-03-06 22:59:07.829148","6","1.2.12"
"2018-03-06 21:56:19.149883","7","1.2.12"
"2018-03-06 20:55:36.859761","7","1.2.12"
"2018-03-06 19:47:28.065810","8","1.2.12"
"2018-03-06 18:41:29.440313","12","1.2.12"
"2018-03-06 17:36:38.479425","5","1.2.10"
"2018-03-06 16:36:36.323440","8","1.2.12"
"2018-03-06 15:32:51.843683","4","1.2.12"
"2018-03-06 14:28:35.484940","4","1.2.12"
"2018-03-06 13:06:36.003668","6","1.2.12"
"2018-03-06 11:48:28.708307","4","1.2.12"
"2018-03-06 10:27:18.657728","5","1.2.12"
"2018-03-06 08:55:58.350332","5","1.2.12"
"2018-03-06 07:55:23.140725","3","1.2.12"
"2018-03-06 06:49:32.883600","12","1.2.12"
"2018-03-06 05:45:12.166520","8","1.2.10"
"2018-03-06 04:42:56.340684","10","1.2.12"
"2018-03-06 03:38:57.888079","9","1.2.12"
"2018-03-06 02:33:24.154110","5","1.2.12"
"2018-03-06 01:31:51.737633","9","1.2.12"
"2018-03-06 00:29:40.108366","11","1.2.12"
"2018-03-05 23:22:31.558180","7","1.2.12"
"2018-03-05 22:12:49.160276","7","1.2.12"
"2018-03-05 20:57:03.161145","9","1.2.7"
"2018-03-05 19:53:43.810845","14","1.2.12"
"2018-03-05 18:42:24.588640","11","1.2.12"
"2018-03-05 17:36:33.143094","9","1.2.12"
"2018-03-05 16:33:19.257611","8","1.2.12"
"2018-03-05 15:26:59.894070","6","1.2.12"
"2018-03-05 14:16:36.052077","8","1.2.12"
"2018-03-05 13:15:23.769095","5","1.2.12"
"2018-03-05 12:13:23.730368","10","1.2.12"
"2018-03-05 10:38:46.242801","6","1.2.7"
"2018-03-05 09:16:21.849877","2","1.2.10"
"2018-03-05 08:07:52.856079","2","1.2.12"
"2018-03-05 06:54:00.568485","7","1.2.12"
"2018-03-05 05:32:07.014362","8","1.2.12"
"2018-03-05 04:30:22.545903","3","1.2.8"
"2018-03-05 02:50:49.633303","7","1.2.12"
"2018-03-05 01:38:21.267324","7","1.2.12"
"2018-03-05 00:31:33.241483","5","1.2.12"
"2018-03-04 23:31:00.186168","13","1.2.12"
"2018-03-04 22:20:59.164170","6","1.2.12"
"2018-03-04 21:05:41.151321","12","1.2.12"
"2018-03-04 20:04:21.158707","15","1.2.12"
"2018-03-04 19:04:06.352856","8","1.2.12"
"2018-03-04 17:57:01.733681","18","1.2.12"
"2018-03-04 16:48:35.387663","8","1.2.12"
"2018-03-04 15:31:30.722951","7","1.2.12"
"2018-03-04 14:31:19.395092","14","1.2.12"
"2018-03-04 13:31:18.319915","4","1.2.12"
"2018-03-04 12:30:40.352840","11","1.2.12"
"2018-03-04 11:23:53.830185","5","1.2.12"
"2018-03-04 10:22:58.891379","11","1.2.12"
"2018-03-04 09:19:25.731077","10","1.2.12"
"2018-03-04 08:13:44.745934","6","1.2.12"
"2018-03-04 07:08:14.581759","10","1.2.12"
"2018-03-04 06:03:15.147250","5","1.2.12"
"2018-03-04 04:55:58.164622","6","1.2.12"
"2018-03-04 03:45:30.992949","7","1.2.12"
"2018-03-04 02:31:43.730482","10","1.2.12"
"2018-03-04 01:26:46.889075","10","1.2.12"
"2018-03-04 00:07:57.370487","8","1.2.12"
"2018-03-03 23:00:11.682615","9","1.2.12"
"2018-03-03 21:58:44.197525","8","1.2.12"
"2018-03-03 20:56:04.133711","16","1.2.8"
"2018-03-03 19:54:40.619562","14","1.2.12"
"2018-03-03 18:47:56.151826","66","1.2.12"
"2018-03-03 17:44:53.341833","9","1.2.12"
"2018-03-03 16:38:20.608328","10","1.2.12"
"2018-03-03 15:32:08.676561","10","1.2.10"
"2018-03-03 14:32:06.973990","15","1.2.12"
"2018-03-03 13:30:36.273799","14","1.2.12"
"2018-03-03 12:29:31.415096","14","1.2.8"
"2018-03-03 11:22:08.805496","10","1.2.12"
"2018-03-03 10:12:41.295905","5","1.2.6"
"2018-03-03 09:11:02.322148","14","1.2.12"
"2018-03-03 08:01:04.525961","5","1.2.12"
"2018-03-03 06:47:24.744535","7","1.2.12"
"2018-03-03 05:42:11.271188","6","1.2.10"
"2018-03-03 04:39:00.009049","5","1.2.12"
"2018-03-03 03:38:32.462884","11","0.10.1"
"2018-03-03 02:38:30.400600","20","1.2.12"
"2018-03-03 01:17:37.612736","18","1.2.12"
"2018-03-03 00:17:23.695298","11","1.2.12"
"2018-03-02 23:14:03.664686","12","1.2.12"
"2018-03-02 22:02:29.062344","14","1.2.12"
"2018-03-02 21:00:27.761044","11","1.2.10"
"2018-03-02 19:58:48.694831","27","1.2.12"
"2018-03-02 18:36:29.880109","9","1.2.12"
"2018-03-02 17:35:32.189778","13","1.2.12"
"2018-03-02 16:29:32.953017","12","1.2.12"
"2018-03-02 15:21:17.753462","5","1.2.12"
"2018-03-02 14:17:41.995104","10","1.2.12"
"2018-03-02 13:04:07.283824","8","1.2.12"
"2018-03-02 12:02:52.832683","9","1.2.12"
"2018-03-02 10:48:14.477214","9","1.2.12"
"2018-03-02 09:39:54.855581","6","1.2.12"
"2018-03-02 08:37:51.241941","5","1.2.8"
"2018-03-02 07:37:13.795947","7","1.2.12"
"2018-03-02 06:20:45.629557","4","1.2.12"
"2018-03-02 05:17:54.511584","8","1.2.12"
"2018-03-02 04:16:09.972309","6","1.2.8"
"2018-03-02 03:14:16.118553","8","1.2.12"
"2018-03-02 02:07:25.769621","5","1.2.12"
"2018-03-02 00:50:39.540722","10","1.2.12"
"2018-03-01 23:24:56.035683","9","1.2.12"
"2018-03-01 22:14:38.659917","13","1.2.12"
"2018-03-01 20:53:58.757202","12","1.2.12"
"2018-03-01 19:53:47.298250","8","1.2.12"
"2018-03-01 18:47:19.283666","6","1.2.12"
"2018-03-01 17:37:04.632532","9","1.2.12"
"2018-03-01 16:27:42.445523","11","1.2.12"
"2018-03-01 15:26:21.823785","6","1.2.12"
"2018-03-01 14:10:10.691885","3","1.2.12"
"2018-03-01 12:58:25.228618","9","1.2.12"
"2018-03-01 11:42:54.373975","5","1.2.12"
"2018-03-01 10:38:58.079575","8","1.2.12"
"2018-03-01 09:37:58.095508","5","1.2.12"
"2018-03-01 08:32:52.699506","6","1.2.12"
"2018-03-01 07:28:32.283833","3","1.2.12"
"2018-03-01 06:19:34.998639","5","1.2.12"
"2018-03-01 05:10:47.306460","9","1.2.12"
"2018-03-01 03:56:05.156712","5","1.2.10"
"2018-03-01 02:37:25.195313","5","1.2.12"
