"Date","Downloads","Mod Version"
"2023-02-10 00:27:52.254101","2","1.1"
"2023-02-09 21:51:46.774655","1","1.1"
"2023-02-09 20:28:44.443414","1","1.1"
"2023-02-09 19:21:34.518958","2","1.1"
"2023-02-09 17:51:53.857167","1","1.1"
"2023-02-09 14:56:54.405592","2","1.1"
"2023-02-09 13:53:23.901884","2","1.1"
"2023-02-09 12:45:54.615102","2","1.1"
"2023-02-09 04:35:33.631765","1","1.1"
"2023-02-08 17:58:06.394237","1","1.1"
"2023-02-08 12:23:56.367000","2","1.1"
"2023-02-08 06:32:21.953169","1","1.1"
"2023-02-08 02:26:28.583490","2","1.1"
"2023-02-07 23:24:26.228598","2","1.1"
"2023-02-07 22:16:06.398995","1","1.1"
"2023-02-07 19:09:24.217970","1","1.1"
"2023-02-07 15:40:02.142395","1","1.1"
"2023-02-07 09:38:44.222278","1","1.1"
"2023-02-07 06:37:25.747923","1","1.1"
"2023-02-07 04:23:17.545550","1","1.1"
"2023-02-06 09:05:44.438139","1","1.1"
"2023-02-06 01:49:17.215323","2","1.1"
"2023-02-06 00:36:29.114256","6","1.1"
"2023-02-05 21:30:10.003483","1","1.1"
"2023-02-05 15:59:15.370685","3","1.1"
"2023-02-05 06:21:53.051832","1","1.1"
"2023-02-05 04:14:39.774223","1","1.1"
"2023-02-05 00:16:07.829381","1","1.1"
"2023-02-04 22:18:35.322863","1","1.1"
"2023-02-04 19:43:35.986555","1","1.1"
"2023-02-04 18:05:22.180063","1","1.1"
"2023-02-04 03:36:55.096478","1","1.1"
"2023-02-04 00:00:00.118718","1","1.1"
"2023-02-03 22:50:01.624359","1","1.1"
"2023-02-03 11:14:04.901578","1","1.1"
"2023-02-03 08:31:01.110034","1","1.1"
"2023-02-03 06:59:23.866601","1","1.1"
"2023-02-02 23:59:03.496078","1","1.1"
"2023-02-01 21:04:20.395240","1","1.1"
"2023-02-01 20:03:06.109257","2","1.1"
"2023-02-01 16:11:31.088333","2","1.1"
"2023-02-01 05:56:14.737671","1","1.1"
"2023-01-31 21:56:36.740922","2","1.1"
"2023-01-31 20:29:02.917451","1","1.1"
"2023-01-31 18:19:18.357418","2","1.1"
"2023-01-31 16:44:32.981532","1","1.1"
"2023-01-31 14:46:42.641807","7","1.1"
"2023-01-31 13:03:41.761406","1","1.1"
"2023-01-31 01:28:40.211281","1","1.1"
"2023-01-30 18:17:12.285919","1","1.1"
"2023-01-30 16:02:10.029247","1","1.1"
"2023-01-30 12:18:55.205316","2","1.1"
"2023-01-30 07:11:21.252725","2","1.1"
"2023-01-29 21:37:48.047675","1","1.1"
"2023-01-29 19:52:05.336679","1","1.1"
"2023-01-29 18:36:29.093886","3","1.1"
"2023-01-29 16:39:14.201102","1","1.1"
"2023-01-29 12:28:54.074430","1","1.1"
"2023-01-29 03:42:56.784867","1","1.1"
"2023-01-29 01:40:47.994525","1","1.1"
"2023-01-28 20:25:58.643555","5","1.1"
"2023-01-28 17:58:43.920346","1","1.1"
"2023-01-28 14:56:54.538256","1","1.1"
"2023-01-28 03:31:45.147770","1","1.1"
"2023-01-28 01:17:00.051815","1","1.1"
"2023-01-27 23:52:45.841384","2","1.1"
"2023-01-27 20:31:09.226381","1","1.1"
"2023-01-27 19:12:16.179082","1","1.1"
"2023-01-27 17:13:33.487366","1","1.1"
"2023-01-27 16:04:00.991824","1","1.1"
"2023-01-27 14:53:29.722651","1","1.1"
"2023-01-27 06:23:56.921584","2","1.1"
"2023-01-27 02:07:27.529958","1","1.1"
"2023-01-26 20:53:11.224007","1","1.1"
"2023-01-26 18:47:57.767952","2","1.1"
"2023-01-26 01:56:58.445214","1","1.1"
"2023-01-26 00:06:11.259719","2","1.1"
"2023-01-25 22:12:12.658754","1","1.1"
"2023-01-25 19:20:31.011446","2","1.1"
"2023-01-25 17:51:49.969371","1","1.1"
"2023-01-25 06:42:49.099193","1","1.1"
"2023-01-24 21:14:19.704361","3","1.1"
"2023-01-24 19:18:25.586513","3","1.1"
"2023-01-24 18:14:23.173246","4","1.1"
"2023-01-24 16:36:23.684275","1","1.1"
"2023-01-24 03:14:41.403153","2","1.1"
"2023-01-23 17:21:53.574608","1","1.1"
"2023-01-23 15:15:21.960108","2","1.1"
"2023-01-23 14:28:17.048624","1","1.0"
"2023-01-23 06:43:17.338357","22","1.1"
"2023-01-23 02:30:45.916049","1","1.1"
"2023-01-23 00:11:43.057799","1","1.1"
"2023-01-22 21:06:59.987422","1","1.1"
"2023-01-22 17:04:05.732820","2","1.1"
"2023-01-22 15:34:45.873583","1","1.1"
"2023-01-22 10:28:40.779677","2","1.1"
"2023-01-22 02:26:37.857352","2","1.1"
"2023-01-22 01:14:33.094016","5","1.1"
"2023-01-21 23:06:41.636908","2","1.1"
"2023-01-21 21:06:10.405619","2","1.1"
"2023-01-21 19:35:34.412489","3","1.1"
"2023-01-21 18:23:30.380980","2","1.1"
"2023-01-21 17:09:33.218185","5","1.1"
"2023-01-21 15:44:47.932654","3","1.1"
"2023-01-21 13:52:45.634779","2","1.1"
"2023-01-21 12:41:18.784688","4","1.1"
"2023-01-21 11:28:21.623746","5","1.1"
"2023-01-21 09:47:06.388496","4","1.1"
"2023-01-21 08:09:44.585462","2","1.1"
"2023-01-21 02:57:19.901104","5","1.1"
"2023-01-20 23:35:53.584094","1","1.0"
"2023-01-20 22:49:18.632530","2","1.1"
"2023-01-20 17:11:53.911226","1","1.1"
"2023-01-20 07:41:25.483842","1","1.1"
"2023-01-20 00:41:19.807491","1","1.1"
"2023-01-19 16:24:24.763594","2","1.1"
"2023-01-19 14:53:57.343322","2","1.1"
"2023-01-19 04:47:52.861361","2","1.1"
"2023-01-18 22:34:48.433056","1","1.1"
"2023-01-18 19:40:44.147728","1","1.1"
"2023-01-18 18:21:03.518437","2","1.0"
"2023-01-18 18:21:02.135129","3","1.1"
"2023-01-18 17:08:03.077417","2","1.1"
"2023-01-18 16:07:28.653318","3","1.1"
"2023-01-18 11:58:08.003803","2","1.1"
"2023-01-18 08:50:29.537876","1","1.1"
"2023-01-18 04:01:18.742500","2","1.1"
"2023-01-18 01:42:51.299005","1","1.1"
"2023-01-17 21:14:11.195928","2","1.1"
"2023-01-17 19:59:47.378791","1","1.1"
"2023-01-17 15:10:41.901168","2","1.1"
"2023-01-17 13:58:06.792271","2","1.1"
"2023-01-17 12:19:16.329339","1","1.1"
"2023-01-17 08:32:46.147491","4","1.1"
"2023-01-17 03:54:49.287162","1","1.1"
"2023-01-17 01:12:49.529049","2","1.1"
"2023-01-16 21:30:44.758062","1","1.1"
"2023-01-16 19:57:31.284108","2","1.1"
"2023-01-16 18:17:08.982225","1","1.1"
"2023-01-16 17:04:57.394287","2","1.1"
"2023-01-16 15:53:43.855266","2","1.1"
"2023-01-16 14:49:59.152712","2","1.1"
"2023-01-16 13:14:10.626687","2","1.1"
"2023-01-16 09:59:31.724488","1","1.1"
"2023-01-16 08:17:45.312967","2","1.1"
"2023-01-16 06:00:19.571594","1","1.1"
"2023-01-16 03:57:57.215115","1","1.1"
"2023-01-16 02:32:34.837091","1","1.1"
"2023-01-16 00:22:02.788046","1","1.1"
"2023-01-15 22:04:56.765141","2","1.1"
"2023-01-15 18:16:09.412819","1","1.1"
"2023-01-15 14:17:09.265631","5","1.1"
"2023-01-15 08:23:37.518510","1","1.1"
"2023-01-15 05:45:05.253551","3","1.1"
"2023-01-15 03:05:33.592663","1","1.1"
"2023-01-15 01:58:48.542974","2","1.0"
"2023-01-14 19:23:35.410746","2","1.1"
"2023-01-14 17:13:35.183004","2","1.1"
"2023-01-14 14:20:28.993894","2","1.1"
"2023-01-14 09:09:28.860236","1","1.1"
"2023-01-14 06:07:19.964148","2","1.1"
"2023-01-14 04:12:25.663760","1","1.1"
"2023-01-14 01:40:52.802674","1","1.1"
"2023-01-13 19:07:57.179920","1","1.1"
"2023-01-13 17:01:15.670575","1","1.1"
"2023-01-13 15:12:06.342154","1","1.1"
"2023-01-13 05:10:19.763454","3","1.1"
"2023-01-13 03:12:03.574559","1","1.1"
"2023-01-13 01:44:10.439282","1","1.1"
"2023-01-13 00:14:25.294599","1","1.1"
"2023-01-12 18:28:45.579132","2","1.1"
"2023-01-12 16:29:19.771296","2","1.1"
"2023-01-12 11:08:57.280203","2","1.1"
"2023-01-12 09:29:47.285765","1","1.1"
"2023-01-12 04:49:18.874384","1","1.1"
"2023-01-11 23:59:59.233307","1","1.1"
"2023-01-11 19:38:11.757812","3","1.1"
"2023-01-11 16:56:58.360711","1","1.1"
"2023-01-11 14:15:03.656243","1","1.0"
"2023-01-11 13:07:17.497269","1","1.0"
"2023-01-11 12:46:30.995689","9","1.1"
"2023-01-11 10:56:47.894382","1","1.0"
"2023-01-11 07:32:10.920027","1","1.1"
"2023-01-11 05:22:29.209861","1","1.1"
"2023-01-11 03:54:34.155583","1","1.0"
"2023-01-11 02:38:19.138592","10","1.1"
"2023-01-10 23:27:21.022545","1","1.1"
"2023-01-10 19:06:27.993023","1","1.1"
"2023-01-10 16:04:02.326597","2","1.1"
"2023-01-10 11:42:52.300215","1","1.1"
"2023-01-10 08:31:13.179254","1","1.1"
"2023-01-10 06:57:45.905453","5","1.1"
"2023-01-10 04:40:47.067717","1","1.1"
"2023-01-10 02:08:35.232235","4","1.1"
"2023-01-10 00:56:54.367937","1","1.1"
"2023-01-09 23:25:38.331850","1","1.1"
"2023-01-09 22:21:40.058893","3","1.1"
"2023-01-09 20:18:43.548780","1","1.1"
"2023-01-09 18:31:49.792784","4","1.1"
"2023-01-09 16:23:29.955587","3","1.1"
"2023-01-09 12:43:51.986825","2","1.0"
"2023-01-09 12:40:24.603635","14","1.1"
"2023-01-09 09:41:02.223341","1","1.1"
"2023-01-09 07:01:27.632852","2","1.1"
"2023-01-09 05:37:58.496981","4","1.1"
"2023-01-09 03:24:20.939895","1","1.1"
"2023-01-09 02:15:31.751408","2","1.1"
"2023-01-09 00:59:47.371813","2","1.1"
"2023-01-08 22:49:56.178150","1","1.0"
"2023-01-08 22:01:15.245024","3","1.1"
"2023-01-08 18:48:28.165984","2","1.1"
"2023-01-08 15:09:18.687885","5","1.1"
"2023-01-08 13:47:18.320999","1","1.1"
"2023-01-08 12:09:47.268517","2","1.1"
"2023-01-08 09:05:36.126937","2","1.1"
"2023-01-08 08:03:29.317627","12","1.1"
"2023-01-08 05:04:48.223294","1","1.1"
"2023-01-08 03:26:23.777892","1","1.1"
"2023-01-08 00:33:05.664248","2","1.0"
"2023-01-07 23:53:55.921225","5","1.1"
"2023-01-07 21:57:31.572644","3","1.1"
"2023-01-07 21:13:10.874842","1","1.0"
"2023-01-07 20:40:31.631522","2","1.1"
"2023-01-07 19:25:49.089334","1","1.1"
"2023-01-07 17:27:05.003796","3","1.1"
"2023-01-07 16:17:02.215300","2","1.1"
"2023-01-07 15:03:45.742458","4","1.1"
"2023-01-07 13:04:29.820856","4","1.1"
"2023-01-07 10:48:50.499260","14","1.1"
"2023-01-07 09:54:10.996252","1","1.0"
"2023-01-07 09:40:26.971219","7","1.1"
"2023-01-07 08:24:07.127162","8","1.1"
"2023-01-07 07:10:14.343010","2","1.1"
"2023-01-07 04:53:17.964645","4","1.1"
"2023-01-07 03:48:56.418918","5","1.1"
"2023-01-07 02:32:14.900123","5","1.1"
"2023-01-07 01:23:26.417030","3","1.1"
"2023-01-06 23:10:29.972574","1","1.0"
"2023-01-06 22:05:38.343598","2","1.0"
"2023-01-06 20:27:40.154602","1","1.0"
"2023-01-06 18:19:32.455080","1","1.0"
"2023-01-06 17:19:20.725931","2","1.0"
"2023-01-06 10:36:29.152455","2","1.0"
"2023-01-06 08:15:38.527597","3","1.0"
"2023-01-06 06:08:14.400380","2","1.0"
"2023-01-06 04:37:49.584556","3","1.0"
"2023-01-06 03:17:16.274784","1","1.0"
"2023-01-06 01:55:13.259971","1","1.0"
"2023-01-05 23:31:10.866131","2","1.0"
"2023-01-05 21:55:43.741948","2","1.0"
"2023-01-05 19:44:08.538071","1","1.0"
"2023-01-05 18:13:17.471536","6","1.0"
"2023-01-05 12:11:15.336184","2","1.0"
"2023-01-05 09:21:35.432704","1","1.0"
"2023-01-05 07:58:30.991307","6","1.0"
"2023-01-05 05:54:13.639653","4","1.0"
"2023-01-05 04:53:01.516963","1","1.0"
"2023-01-05 03:24:43.076043","2","1.0"
"2023-01-04 19:29:27.318514","1","1.0"
"2023-01-04 18:07:57.039774","2","1.0"
"2023-01-04 16:15:17.150758","10","1.0"
"2023-01-04 11:05:20.399257","5","1.0"
"2023-01-04 08:09:59.965354","2","1.0"
"2023-01-04 06:12:33.684243","1","1.0"
"2023-01-04 04:06:57.760029","2","1.0"
"2023-01-04 00:05:01.073547","4","1.0"
"2023-01-03 21:54:05.765861","1","1.0"
"2023-01-03 16:47:36.682304","6","1.0"
"2023-01-03 08:50:48.858084","2","1.0"
"2023-01-03 05:31:23.079634","2","1.0"
"2023-01-03 02:37:45.563683","3","1.0"
"2023-01-03 00:07:54.338273","1","1.0"
"2023-01-02 20:22:04.751020","3","1.0"
"2023-01-02 14:49:19.578386","3","1.0"
"2023-01-02 13:15:58.164678","3","1.0"
"2023-01-02 10:55:30.166626","2","1.0"
"2023-01-02 07:52:48.055893","2","1.0"
"2023-01-02 05:44:20.582166","1","1.0"
"2023-01-02 04:24:05.107186","1","1.0"
"2023-01-02 03:05:34.132749","5","1.0"
"2023-01-02 02:04:17.045252","3","1.0"
"2023-01-02 01:00:22.711836","1","1.0"
"2023-01-01 23:26:01.735755","2","1.0"
"2023-01-01 21:24:03.243386","2","1.0"
"2023-01-01 19:36:12.072921","2","1.0"
"2023-01-01 13:43:51.369793","4","1.0"
"2023-01-01 12:37:35.232978","2","1.0"
"2023-01-01 08:30:06.868663","1","1.0"
"2023-01-01 07:25:52.214646","1","1.0"
"2023-01-01 05:22:58.991577","4","1.0"
"2023-01-01 03:44:36.900563","2","1.0"
"2023-01-01 02:25:57.299266","1","1.0"
"2022-12-31 23:53:09.586021","1","1.0"
"2022-12-31 22:35:55.215418","2","1.0"
"2022-12-31 21:01:16.477919","3","1.0"
"2022-12-31 19:59:36.801938","3","1.0"
"2022-12-31 18:29:12.622720","5","1.0"
"2022-12-31 17:23:08.159006","2","1.0"
"2022-12-31 14:12:01.852374","3","1.0"
"2022-12-31 08:26:59.501225","1","1.0"
"2022-12-31 06:53:37.458323","6","1.0"
"2022-12-31 05:36:17.373025","1","1.0"
"2022-12-31 04:05:46.202258","2","1.0"
"2022-12-30 23:56:33.847298","1","1.0"
"2022-12-30 20:14:16.459257","4","1.0"
"2022-12-30 17:57:39.474305","1","1.0"
"2022-12-30 15:47:49.839483","2","1.0"
"2022-12-30 13:32:08.872228","3","1.0"
"2022-12-30 11:07:57.735387","1","1.0"
"2022-12-30 06:39:52.865656","2","1.0"
"2022-12-30 05:28:08.041751","2","1.0"
"2022-12-30 04:06:35.318950","1","1.0"
"2022-12-30 02:17:22.430408","1","1.0"
"2022-12-30 01:16:02.139974","1","1.0"
"2022-12-29 23:39:48.239771","4","1.0"
"2022-12-29 22:34:27.140081","1","1.0"
"2022-12-29 21:21:51.391266","3","1.0"
"2022-12-29 19:25:06.281728","2","1.0"
"2022-12-29 18:07:36.564354","2","1.0"
"2022-12-29 16:26:53.989231","1","1.0"
"2022-12-29 15:11:50.611794","1","1.0"
"2022-12-29 13:58:08.431515","4","1.0"
"2022-12-29 12:37:53.226648","1","1.0"
"2022-12-29 08:46:51.756449","2","1.0"
"2022-12-29 07:42:11.245461","2","1.0"
"2022-12-29 06:38:51.976938","3","1.0"
"2022-12-29 04:25:01.490092","3","1.0"
"2022-12-29 01:51:49.149714","16","1.0"
"2022-12-28 23:29:36.109504","1","1.0"
"2022-12-28 22:23:02.709095","2","1.0"
"2022-12-28 20:54:30.493788","2","1.0"
"2022-12-28 18:13:22.063976","2","1.0"
"2022-12-28 16:36:01.114144","2","1.0"
"2022-12-28 15:32:51.101444","3","1.0"
"2022-12-28 14:11:41.637007","3","1.0"
"2022-12-28 12:51:08.130214","3","1.0"
"2022-12-28 11:42:32.614104","11","1.0"
"2022-12-28 08:56:45.633586","1","1.0"
"2022-12-28 07:55:04.427117","2","1.0"
"2022-12-28 04:48:53.053100","2","1.0"
"2022-12-28 03:30:50.095477","3","1.0"
"2022-12-28 02:27:01.163879","1","1.0"
"2022-12-28 00:47:43.878093","2","1.0"
"2022-12-27 23:40:13.416366","2","1.0"
"2022-12-27 22:31:21.624578","4","1.0"
"2022-12-27 21:26:48.535108","5","1.0"
"2022-12-27 20:25:30.983528","7","1.0"
"2022-12-27 18:42:04.693940","2","1.0"
"2022-12-27 16:52:33.366413","2","1.0"
"2022-12-27 15:08:37.106065","1","1.0"
"2022-12-27 13:40:13.910021","6","1.0"
"2022-12-27 11:26:24.061495","3","1.0"
"2022-12-27 09:51:16.808702","2","1.0"
"2022-12-27 08:48:53.847493","3","1.0"
"2022-12-27 07:34:13.883186","4","1.0"
"2022-12-27 06:04:02.679223","2","1.0"
"2022-12-27 04:34:47.359753","5","1.0"
"2022-12-27 03:02:00.418688","1","1.0"
"2022-12-27 01:17:42.992889","4","1.0"
"2022-12-27 00:11:16.785862","5","1.0"
"2022-12-26 22:50:28.832013","2","1.0"
"2022-12-26 21:24:47.234522","4","1.0"
"2022-12-26 20:15:37.111381","1","1.0"
"2022-12-26 18:26:03.867531","2","1.0"
"2022-12-26 17:14:30.167859","1","1.0"
"2022-12-26 16:11:15.578374","3","1.0"
"2022-12-26 15:07:31.923010","4","1.0"
"2022-12-26 13:04:43.869564","3","1.0"
"2022-12-26 11:51:48.965568","6","1.0"
"2022-12-26 10:16:38.154796","5","1.0"
"2022-12-26 08:17:31.663974","4","1.0"
"2022-12-26 06:42:25.926320","6","1.0"
"2022-12-26 05:41:00.691116","12","1.0"
"2022-12-26 04:24:38.400535","6","1.0"
"2022-12-26 03:07:21.532349","9","1.0"
"2022-12-26 02:01:09.812907","8","1.0"
"2022-12-26 00:49:43.313589","6","1.0"
"2022-12-25 23:47:20.115412","2","1.0"
"2022-12-25 22:19:33.743707","8","1.0"
