"Date","Downloads","Mod Version"
"2019-09-07 05:01:57.803273","2","1.3.1"
"2019-09-07 02:20:16.557353","1","1.3.1"
"2019-09-07 00:29:28.004096","2","1.3.1"
"2019-09-06 23:18:49.689937","2","1.3.1"
"2019-09-06 18:31:54.962259","1","1.3.1"
"2019-09-06 13:14:34.553201","1","1.3.1"
"2019-09-06 11:41:33.106348","1","1.3.1"
"2019-09-06 05:19:17.321831","9","1.3.1"
"2019-09-06 01:50:24.571494","1","1.3.1"
"2019-09-05 21:17:18.430619","1","1.3.1"
"2019-09-05 20:04:16.644810","3","1.2"
"2019-09-05 18:45:44.106527","1","1.3.1"
"2019-09-05 16:05:22.337901","4","1.3.1"
"2019-09-05 15:03:06.668826","2","1.0.2"
"2019-09-05 14:02:05.527907","1","1.3.1"
"2019-09-05 07:09:01.134096","1","1.3.1"
"2019-09-05 04:14:16.045957","1","1.3.1"
"2019-09-05 02:54:10.284731","1","1.3.1"
"2019-09-05 00:37:55.403987","2","1.3.1"
"2019-09-04 23:24:59.154214","2","1.3.1"
"2019-09-04 22:12:27.182262","2","1.3.1"
"2019-09-04 20:50:46.862878","1","1.2"
"2019-09-04 19:21:47.536859","1","1.3.1"
"2019-09-04 17:59:44.281964","1","1.0.1"
"2019-09-04 16:55:26.617385","2","1.3.1"
"2019-09-04 15:32:22.105192","1","1.3.1"
"2019-09-04 12:57:57.667618","2","1.3.1"
"2019-09-04 11:40:05.897413","1","1.3.1"
"2019-09-04 10:10:26.181285","1","1.3.1"
"2019-09-04 08:22:24.527362","2","1.3.1"
"2019-09-03 22:44:31.194263","3","1.3.1"
"2019-09-03 20:20:51.223257","1","1.3.1"
"2019-09-03 19:05:57.477343","1","1.3.1"
"2019-09-03 17:43:13.962904","1","1.3.1"
"2019-09-03 09:37:43.685825","3","1.3.1"
"2019-09-03 05:20:18.350682","1","1.3.1"
"2019-09-03 02:26:42.569054","1","1.3.1"
"2019-09-03 01:16:08.645159","1","1.3.1"
"2019-09-02 21:45:22.262343","1","1.3.1"
"2019-09-02 20:16:28.486354","4","1.3.1"
"2019-09-02 18:59:44.461748","4","1.3.1"
"2019-09-02 17:39:01.471171","3","1.2"
"2019-09-02 15:46:45.563378","2","1.3.1"
"2019-09-02 14:33:41.851923","1","1.3.1"
"2019-09-02 13:30:16.858542","1","1.3.1"
"2019-09-02 08:51:38.075440","1","1.3.1"
"2019-09-02 07:38:46.954173","2","1.1.1"
"2019-09-02 06:05:18.153877","1","1.3.1"
"2019-09-02 03:46:58.910034","3","1.0"
"2019-09-02 01:56:28.798561","3","1.3.1"
"2019-09-02 00:03:43.860039","1","1.3.1"
"2019-09-01 22:33:43.942571","2","1.3.1"
"2019-09-01 21:32:56.578341","2","1.3"
"2019-09-01 20:18:00.917660","2","1.3.1"
"2019-09-01 19:15:34.405900","2","1.3.1"
"2019-09-01 16:28:18.606044","1","1.1"
"2019-09-01 14:40:51.596628","2","1.3.1"
"2019-09-01 12:48:29.081172","2","1.3.1"
"2019-09-01 11:43:00.787104","1","1.2"
"2019-09-01 08:55:14.304672","2","1.3.1"
"2019-09-01 06:33:00.075919","1","1.3.1"
"2019-09-01 05:24:22.540382","1","1.3.1"
"2019-09-01 03:44:14.408388","2","1.3.1"
"2019-09-01 02:00:07.917764","1","1.3.1"
"2019-08-31 21:30:02.215214","1","1.3"
"2019-08-31 18:53:54.918969","3","1.3.1"
"2019-08-31 17:27:36.338820","1","1.3.1"
"2019-08-31 14:24:45.162308","1","1.3"
"2019-08-31 13:21:47.112495","3","1.3.1"
"2019-08-31 11:07:03.662393","1","1.1.1"
"2019-08-31 09:16:01.943447","1","1.3.1"
"2019-08-31 06:07:37.098779","2","1.3.1"
"2019-08-31 05:00:43.254952","2","1.3.1"
"2019-08-31 03:37:13.214335","1","1.1.1"
"2019-08-31 01:28:52.250593","6","1.3.1"
"2019-08-30 23:10:24.042756","2","1.3.1"
"2019-08-30 21:16:36.499862","1","1.3"
"2019-08-30 20:08:21.634524","1","1.3.1"
"2019-08-30 18:27:40.722681","2","1.3.1"
"2019-08-30 17:24:39.154440","3","1.1.1"
"2019-08-30 15:59:27.365879","1","1.3.1"
"2019-08-30 14:12:28.709495","3","1.3.1"
"2019-08-30 09:25:30.829684","1","1.3.1"
"2019-08-30 05:39:41.302867","1","1.3.1"
"2019-08-30 02:54:22.202998","1","1.1.2"
"2019-08-30 00:29:13.770226","2","1.2"
"2019-08-29 21:36:29.294920","1","1.3.1"
"2019-08-29 19:42:44.540661","4","1.1.2"
"2019-08-29 18:20:48.274500","2","1.3.1"
"2019-08-29 17:19:48.402470","2","1.3.1"
"2019-08-29 16:16:59.714893","1","1.3.1"
"2019-08-29 14:35:25.406304","2","1.3"
"2019-08-29 12:33:17.669865","2","1.2"
"2019-08-29 08:55:29.302036","1","1.3.1"
"2019-08-29 07:45:47.654064","1","1.0.2"
"2019-08-29 06:17:04.459258","2","1.3.1"
"2019-08-29 04:13:34.041652","1","1.3.1"
"2019-08-29 03:04:53.054365","2","1.0"
"2019-08-28 22:15:41.834773","2","1.3.1"
"2019-08-28 19:40:59.730569","1","1.3.1"
"2019-08-28 16:17:52.186084","2","1.3.1"
"2019-08-28 15:04:44.512985","2","1.3.1"
"2019-08-28 14:01:30.918075","3","1.3.1"
"2019-08-28 11:47:06.456261","2","1.3.1"
"2019-08-28 05:38:02.418793","1","1.3.1"
"2019-08-28 03:50:33.061626","2","1.3.1"
"2019-08-28 01:32:52.290047","2","1.1.2"
"2019-08-28 00:00:34.200389","2","1.3.1"
"2019-08-27 22:37:23.569046","1","1.3.1"
"2019-08-27 20:52:30.252016","2","1.3.1"
"2019-08-27 19:00:36.018150","1","1.3.1"
"2019-08-27 17:39:55.021981","1","1.3.1"
"2019-08-27 14:23:28.441332","2","1.3.1"
"2019-08-27 13:02:14.636275","1","1.3.1"
"2019-08-27 11:13:31.308656","1","1.1"
"2019-08-27 08:32:33.862279","3","1.3.1"
"2019-08-27 02:32:03.734776","3","1.3.1"
"2019-08-27 00:54:56.900859","1","1.3.1"
"2019-08-26 23:06:03.129636","2","1.3.1"
"2019-08-26 21:24:15.974406","2","1.3.1"
"2019-08-26 20:07:11.742509","1","1.3.1"
"2019-08-26 18:44:08.991761","4","1.3.1"
"2019-08-26 17:42:57.984851","2","1.3.1"
"2019-08-26 16:19:04.126499","2","1.3.1"
"2019-08-26 14:42:59.678441","1","1.3.1"
"2019-08-26 11:45:12.360644","2","1.3.1"
"2019-08-26 09:31:59.000345","3","1.3.1"
"2019-08-26 08:31:34.200030","1","1.3.1"
"2019-08-26 05:48:01.814357","2","1.0"
"2019-08-26 01:55:07.184809","3","1.3"
"2019-08-25 23:17:39.818327","2","1.3.1"
"2019-08-25 21:40:20.346717","4","1.3.1"
"2019-08-25 20:18:25.402804","2","1.3.1"
"2019-08-25 18:49:55.559874","8","1.3.1"
"2019-08-25 16:43:26.506393","1","1.3.1"
"2019-08-25 14:58:33.760459","3","1.3.1"
"2019-08-25 13:47:59.537638","6","1.3.1"
"2019-08-25 12:17:55.874437","1","1.3.1"
"2019-08-25 10:54:09.118769","3","1.3.1"
"2019-08-25 08:59:21.380163","3","1.3.1"
"2019-08-25 06:03:33.126332","3","1.3.1"
"2019-08-25 03:35:06.606644","1","1.3.1"
"2019-08-25 02:27:26.694792","2","1.3.1"
"2019-08-24 22:50:43.254674","2","1.3.1"
"2019-08-24 21:03:06.259355","8","1.3.1"
"2019-08-24 18:40:48.819145","2","1.3.1"
"2019-08-24 17:37:16.204558","7","1.3.1"
"2019-08-24 16:27:59.511050","3","1.3.1"
"2019-08-24 14:38:07.018098","3","1.3.1"
"2019-08-24 13:29:48.805664","6","1.3.1"
"2019-08-24 11:19:22.113795","2","1.3.1"
"2019-08-24 09:41:27.577328","1","1.3.1"
"2019-08-24 08:18:46.293987","2","1.3.1"
"2019-08-24 07:17:21.030760","2","1.3.1"
"2019-08-24 05:22:52.234948","1","1.3.1"
"2019-08-24 03:04:18.873532","2","1.3.1"
"2019-08-23 23:46:16.726695","2","1.3.1"
"2019-08-23 20:59:31.851551","2","1.3.1"
"2019-08-23 19:48:00.714899","3","1.3.1"
"2019-08-23 16:10:20.276002","3","1.3.1"
"2019-08-23 14:56:47.150378","2","1.3.1"
"2019-08-23 13:47:27.404519","2","1.3.1"
"2019-08-23 12:27:08.563127","9","1.0"
"2019-08-23 11:22:41.457652","3","1.3.1"
"2019-08-23 10:19:48.054558","1","1.3.1"
"2019-08-23 09:03:25.878718","1","1.3.1"
"2019-08-23 07:19:06.942574","12","1.0"
"2019-08-23 04:16:45.633269","1","1.3.1"
"2019-08-23 02:58:13.206260","2","1.3.1"
"2019-08-23 01:26:27.943989","3","1.2"
"2019-08-23 00:19:24.569671","3","1.3.1"
"2019-08-22 23:04:07.634360","2","1.3.1"
"2019-08-22 23:04:07.082718","1","1.3.1"
"2019-08-22 21:44:08.047064","1","1.3.1"
"2019-08-22 19:19:00.190158","4","1.3.1"
"2019-08-22 17:32:40.173397","1","1.3.1"
"2019-08-22 16:28:39.589362","3","1.3.1"
"2019-08-22 14:29:24.550716","1","1.3.1"
"2019-08-22 13:24:52.630610","1","1.3.1"
"2019-08-22 12:23:57.418302","2","1.3.1"
"2019-08-22 08:45:05.904273","6","1.3.1"
"2019-08-22 05:56:52.443590","2","1.3.1"
"2019-08-22 04:54:38.091380","3","1.3.1"
"2019-08-22 02:47:12.564970","2","1.3.1"
"2019-08-22 00:28:53.185203","2","1.3.1"
"2019-08-21 22:13:09.669986","3","1.3.1"
"2019-08-21 18:06:22.965617","5","1.3.1"
"2019-08-21 16:55:30.002427","1","1.3"
"2019-08-21 14:55:02.022082","5","1.3.1"
"2019-08-21 13:18:57.086265","2","1.3.1"
"2019-08-21 10:12:58.095022","1","1.3.1"
"2019-08-21 08:25:10.107569","2","1.3.1"
"2019-08-21 05:38:03.601384","1","1.3.1"
"2019-08-21 01:33:42.662423","3","1.3.1"
"2019-08-21 00:02:52.238533","3","1.0.2"
"2019-08-20 22:52:48.362994","1","1.3.1"
"2019-08-20 21:01:50.130463","3","1.0.2"
"2019-08-20 19:55:46.830645","1","1.3.1"
"2019-08-20 18:32:45.364128","3","1.3.1"
"2019-08-20 17:17:41.596917","3","1.3.1"
"2019-08-20 15:50:36.074277","3","1.3.1"
"2019-08-20 13:34:42.277189","3","1.3.1"
"2019-08-20 08:47:25.865739","1","1.3.1"
"2019-08-20 05:36:54.750086","2","1.3.1"
"2019-08-20 01:32:00.152652","2","1.3.1"
"2019-08-20 00:20:26.444205","2","1.3.1"
"2019-08-19 22:19:41.758093","2","1.3"
"2019-08-19 20:13:33.212816","1","1.0.1"
"2019-08-19 18:58:44.345048","2","1.1"
"2019-08-19 15:00:36.050642","2","1.3.1"
"2019-08-19 12:22:36.986154","1","1.3"
"2019-08-19 06:46:44.504735","2","1.3.1"
"2019-08-19 05:37:43.262975","2","1.3.1"
"2019-08-19 04:14:37.618479","1","1.3.1"
"2019-08-19 02:05:45.582354","2","1.3.1"
"2019-08-19 01:04:33.940087","1","1.3.1"
"2019-08-18 22:54:33.004902","1","1.3.1"
"2019-08-18 20:56:50.961232","2","1.3.1"
"2019-08-18 19:40:27.196994","3","1.3.1"
"2019-08-18 14:17:54.542762","2","1.2"
"2019-08-18 12:37:09.284592","2","1.1.2"
"2019-08-18 11:21:16.246064","5","1.3.1"
"2019-08-18 09:47:39.309904","1","1.3.1"
"2019-08-18 07:25:16.037768","1","1.3.1"
"2019-08-18 06:09:15.670209","2","1.3.1"
"2019-08-18 04:48:04.190448","1","1.3"
"2019-08-17 23:31:54.067067","1","1.3.1"
"2019-08-17 22:01:07.415049","2","1.3.1"
"2019-08-17 19:43:16.294642","1","1.3.1"
"2019-08-17 17:19:23.077435","2","1.3.1"
"2019-08-17 15:13:42.004823","2","1.3"
"2019-08-17 13:43:32.665206","2","1.3.1"
"2019-08-17 10:43:16.941936","1","1.3.1"
"2019-08-17 09:30:08.874825","2","1.3.1"
"2019-08-17 04:40:52.174379","1","1.3.1"
"2019-08-16 23:48:25.721548","1","1.3.1"
"2019-08-16 22:34:45.023457","2","1.3.1"
"2019-08-16 19:03:59.853815","2","1.3.1"
"2019-08-16 14:47:32.983582","1","1.3.1"
"2019-08-16 13:20:33.050040","2","1.3.1"
"2019-08-16 11:17:40.914643","1","1.0"
"2019-08-16 09:43:34.008312","3","1.3.1"
"2019-08-16 07:01:25.332366","2","1.3.1"
"2019-08-16 05:13:21.504998","1","1.3.1"
"2019-08-16 03:18:32.362554","2","1.3.1"
"2019-08-16 01:48:30.070611","1","1.3.1"
"2019-08-16 00:31:25.866925","1","1.3.1"
"2019-08-15 22:48:44.861043","1","1.3.1"
"2019-08-15 20:47:59.862334","3","1.1"
"2019-08-15 19:34:28.462666","1","1.3.1"
"2019-08-15 16:49:39.174818","3","1.3.1"
"2019-08-15 14:55:36.541204","1","1.3.1"
"2019-08-15 10:26:54.875834","3","1.3.1"
"2019-08-15 04:18:14.861880","3","1.3.1"
"2019-08-15 02:05:42.570406","2","1.3.1"
"2019-08-15 00:44:16.563287","3","1.3.1"
"2019-08-14 22:42:10.893510","2","1.0"
"2019-08-14 21:37:09.877452","2","1.3.1"
"2019-08-14 20:24:27.811082","2","1.3.1"
"2019-08-14 17:54:51.129425","3","1.3.1"
"2019-08-14 16:52:50.495474","2","1.3.1"
"2019-08-14 14:14:09.432674","1","1.3.1"
"2019-08-14 10:46:54.042439","1","1.3.1"
"2019-08-14 09:20:35.242397","2","1.2"
"2019-08-14 05:38:54.238000","1","1.3"
"2019-08-14 04:22:01.762402","3","1.3.1"
"2019-08-14 02:50:52.957893","1","1.3.1"
"2019-08-13 23:48:03.130126","1","1.3.1"
"2019-08-13 21:28:29.618802","3","1.3"
"2019-08-13 16:46:20.228819","3","1.3.1"
"2019-08-13 14:14:58.310133","4","1.1.2"
"2019-08-13 13:09:27.318352","1","1.2"
"2019-08-13 06:45:42.194675","1","1.3.1"
"2019-08-13 03:32:14.316690","1","1.0.1"
"2019-08-13 02:24:55.441199","1","1.3.1"
"2019-08-13 01:04:43.433891","2","1.3.1"
"2019-08-12 23:32:52.707408","3","1.3.1"
"2019-08-12 22:07:43.628286","1","1.3.1"
"2019-08-12 17:29:08.298917","1","1.3.1"
"2019-08-12 14:31:24.620370","1","1.3.1"
"2019-08-12 09:08:14.834375","2","1.3.1"
"2019-08-12 07:16:12.892454","1","1.3.1"
"2019-08-12 04:27:52.842348","1","1.3.1"
"2019-08-12 03:24:29.302332","1","1.2"
"2019-08-12 01:30:51.378799","1","1.1.2"
"2019-08-12 00:30:24.581099","1","1.3.1"
"2019-08-11 19:55:45.542406","2","1.3.1"
"2019-08-11 18:49:38.798019","3","1.3.1"
"2019-08-11 17:11:56.590842","1","1.3.1"
"2019-08-11 15:43:42.394374","4","1.3.1"
"2019-08-11 14:17:53.731757","3","1.3.1"
"2019-08-11 12:51:16.822560","1","1.1.1"
"2019-08-11 09:38:01.908030","2","1.3"
"2019-08-11 06:57:02.788995","1","1.3.1"
"2019-08-11 04:55:10.993339","1","1.3.1"
"2019-08-11 02:57:22.147059","1","1.3.1"
"2019-08-10 22:57:50.630224","3","1.3.1"
"2019-08-10 21:11:57.738487","2","1.3.1"
"2019-08-10 20:10:39.618163","4","1.3.1"
"2019-08-10 19:07:28.897251","3","1.1"
"2019-08-10 16:36:11.793476","2","1.1.1"
"2019-08-10 15:21:34.878678","2","1.3.1"
"2019-08-10 13:53:27.098184","2","1.3.1"
"2019-08-10 11:30:51.157791","3","1.3.1"
"2019-08-10 10:29:30.381337","2","1.3.1"
"2019-08-10 08:37:20.432128","1","1.3"
"2019-08-10 06:54:10.887250","3","1.3"
"2019-08-10 04:16:36.110252","1","1.3.1"
"2019-08-09 23:34:45.593980","2","1.1.1"
"2019-08-09 21:57:38.934722","1","1.3.1"
"2019-08-09 20:24:55.891020","2","1.3.1"
"2019-08-09 15:31:17.446605","1","1.3.1"
"2019-08-09 11:14:55.628768","3","1.3.1"
"2019-08-09 05:21:00.958401","1","1.2"
"2019-08-09 03:42:02.676705","1","1.3.1"
"2019-08-09 01:54:19.530192","3","1.3.1"
"2019-08-08 22:40:56.680720","1","1.3.1"
"2019-08-08 20:42:37.578002","1","1.3.1"
"2019-08-08 19:41:44.186138","2","1.2"
"2019-08-08 18:15:22.293945","1","1.3.1"
"2019-08-08 16:37:10.899369","1","1.3.1"
"2019-08-08 14:48:50.112527","1","1.3.1"
"2019-08-08 04:57:25.635939","1","1.2"
"2019-08-08 03:21:57.634883","2","1.3.1"
"2019-08-08 00:34:38.087844","1","1.3.1"
"2019-08-07 23:21:01.286540","1","1.3.1"
"2019-08-07 20:15:02.090673","1","1.3.1"
"2019-08-07 18:58:46.547696","2","1.3.1"
"2019-08-07 17:35:41.015167","3","1.3.1"
"2019-08-07 10:11:07.162257","1","1.3.1"
"2019-08-07 08:54:40.414745","1","1.0.2"
"2019-08-07 06:35:18.832971","1","1.3"
"2019-08-07 04:18:37.793331","2","1.3.1"
"2019-08-07 01:07:51.852465","1","1.3.1"
"2019-08-06 23:15:54.374170","1","1.3.1"
"2019-08-06 20:28:21.288516","2","1.3.1"
"2019-08-06 15:12:43.168623","1","1.3"
"2019-08-06 12:42:52.050147","1","1.3.1"
"2019-08-06 11:28:59.588393","2","1.3.1"
"2019-08-06 08:32:54.177555","3","1.3.1"
"2019-08-06 06:35:33.770121","2","1.2"
"2019-08-06 02:50:35.256336","2","1.3.1"
"2019-08-06 01:02:05.818251","1","1.3.1"
"2019-08-05 23:04:26.275368","2","1.3.1"
"2019-08-05 21:26:24.030671","2","1.3.1"
"2019-08-05 20:07:50.602899","2","1.3.1"
"2019-08-05 18:56:22.553166","2","1.3.1"
"2019-08-05 15:50:59.128689","1","1.3.1"
"2019-08-05 14:42:32.454444","2","1.3.1"
"2019-08-05 13:05:20.000941","3","1.2"
"2019-08-05 11:29:37.020511","3","1.3.1"
"2019-08-05 10:16:59.081271","1","1.3.1"
"2019-08-05 07:55:04.997168","1","1.3.1"
"2019-08-05 05:32:35.274091","3","1.3.1"
"2019-08-05 03:38:11.861560","1","1.3.1"
"2019-08-04 23:30:23.706160","1","1.3.1"
"2019-08-04 20:48:49.898767","2","1.3.1"
"2019-08-04 18:48:52.098569","2","1.3.1"
"2019-08-04 17:22:57.140396","1","1.3.1"
"2019-08-04 15:39:59.421618","5","1.3.1"
"2019-08-04 14:25:06.886775","1","1.2"
"2019-08-04 12:52:50.488522","2","1.3"
"2019-08-04 11:36:13.653618","3","1.3.1"
"2019-08-04 09:54:19.597968","4","1.3.1"
"2019-08-04 07:11:09.182439","3","1.3.1"
"2019-08-04 05:07:58.696597","1","1.3.1"
"2019-08-04 03:42:17.322689","1","1.0.1"
"2019-08-04 02:31:40.210621","3","1.3.1"
"2019-08-04 01:27:30.750164","1","1.0"
"2019-08-04 00:18:20.034578","3","1.0.2"
"2019-08-03 23:13:00.828688","4","1.2"
"2019-08-03 21:27:56.386581","3","1.3.1"
"2019-08-03 20:21:02.222088","1","1.3.1"
"2019-08-03 18:04:26.452995","2","1.3.1"
"2019-08-03 17:03:46.359344","3","1.1"
"2019-08-03 15:18:25.282413","2","1.3.1"
"2019-08-03 13:31:46.074675","4","1.3.1"
"2019-08-03 11:06:50.418659","2","1.3.1"
"2019-08-03 09:53:14.222791","3","1.3.1"
"2019-08-03 07:08:27.773928","4","1.3.1"
"2019-08-03 05:25:36.139045","2","1.3.1"
"2019-08-03 02:26:25.010296","3","1.3.1"
"2019-08-02 20:58:08.318086","3","1.3.1"
"2019-08-02 19:19:09.022724","6","1.3.1"
"2019-08-02 15:52:10.577640","2","1.3.1"
"2019-08-02 10:49:23.226377","1","1.3.1"
"2019-08-02 09:07:36.496220","3","1.3.1"
"2019-08-02 08:01:47.205380","2","1.3.1"
"2019-08-02 04:23:31.898557","2","1.3.1"
"2019-08-02 01:14:27.787737","2","1.3.1"
"2019-08-01 23:22:13.568798","2","1.3.1"
"2019-08-01 20:17:24.977128","3","1.3.1"
"2019-08-01 17:19:26.904596","1","1.3.1"
"2019-08-01 14:42:50.066054","4","1.3.1"
"2019-08-01 12:51:49.380379","1","1.3.1"
"2019-08-01 09:03:52.914212","1","1.1.1"
"2019-08-01 07:14:22.990292","2","1.3.1"
"2019-08-01 02:39:01.790460","2","1.3.1"
"2019-08-01 01:06:52.312523","1","1.3"
"2019-07-31 22:45:43.432041","1","1.3.1"
"2019-07-31 21:37:19.056079","1","1.3.1"
"2019-07-31 19:28:58.359157","1","1.3.1"
"2019-07-31 17:20:50.613800","2","1.3.1"
"2019-07-31 15:00:09.030701","1","1.3.1"
"2019-07-31 07:55:33.112585","2","1.1.2"
"2019-07-31 03:03:14.038044","2","1.0.1"
"2019-07-31 01:41:16.360746","3","1.3.1"
"2019-07-30 22:47:13.273622","2","1.3.1"
"2019-07-30 21:10:54.598064","1","1.3.1"
"2019-07-30 20:02:27.393660","1","1.3.1"
"2019-07-30 19:01:28.062330","1","1.3.1"
"2019-07-30 17:14:32.217732","1","1.3.1"
"2019-07-30 15:06:31.610455","2","1.3"
"2019-07-30 12:23:51.788326","1","1.3.1"
"2019-07-30 10:21:23.282364","2","1.0"
"2019-07-30 08:29:55.804097","2","1.3.1"
"2019-07-30 06:18:22.410328","2","1.3.1"
"2019-07-30 04:50:13.651146","5","1.3.1"
"2019-07-30 03:25:16.437184","2","1.3.1"
"2019-07-30 00:20:03.898124","2","1.0.2"
"2019-07-29 21:45:56.603122","2","1.3.1"
"2019-07-29 17:30:24.793196","3","1.3.1"
"2019-07-29 13:40:57.345412","3","1.3.1"
"2019-07-29 12:39:07.489759","3","1.3.1"
"2019-07-29 11:00:01.522112","1","1.3.1"
"2019-07-29 08:35:40.026841","2","1.1"
"2019-07-29 06:22:11.635293","2","1.3.1"
"2019-07-29 03:56:34.195021","2","1.3.1"
"2019-07-29 02:52:07.004497","1","1.0.1"
"2019-07-29 01:42:26.177170","2","1.1.1"
"2019-07-28 22:29:26.976598","3","1.2"
"2019-07-28 21:25:53.892960","2","1.0.2"
"2019-07-28 20:24:40.871732","2","1.2"
"2019-07-28 18:43:24.865287","1","1.3.1"
"2019-07-28 17:12:54.990534","3","1.3.1"
"2019-07-28 16:08:50.826979","2","1.3.1"
"2019-07-28 15:02:38.350984","3","1.3.1"
"2019-07-28 13:36:05.270272","4","1.3.1"
"2019-07-28 12:29:08.314646","4","1.3.1"
"2019-07-28 11:26:39.708267","1","1.3.1"
"2019-07-28 09:17:51.462085","1","1.3.1"
"2019-07-28 07:43:51.474190","3","1.3.1"
"2019-07-28 04:11:51.480345","2","1.1.2"
"2019-07-27 22:11:15.760700","4","1.3.1"
"2019-07-27 18:52:30.691077","2","1.3"
"2019-07-27 17:38:58.480782","1","1.3.1"
"2019-07-27 16:35:54.566436","3","1.3.1"
"2019-07-27 15:14:04.104527","5","1.3.1"
"2019-07-27 13:47:09.793841","1","1.3.1"
"2019-07-27 12:04:35.010906","2","1.3"
"2019-07-27 10:35:33.559568","1","1.3.1"
"2019-07-27 08:41:27.005636","2","1.3.1"
"2019-07-27 03:46:01.741018","1","1.3.1"
"2019-07-27 02:19:05.951474","1","1.3.1"
"2019-07-27 00:00:50.531474","2","1.3.1"
"2019-07-26 22:32:42.258236","2","1.3.1"
"2019-07-26 20:03:56.190089","2","1.1.2"
"2019-07-26 16:41:57.578902","2","1.3.1"
"2019-07-26 15:33:07.067934","3","1.3.1"
"2019-07-26 14:27:11.683282","3","1.3.1"
"2019-07-26 12:26:13.204955","1","1.3"
"2019-07-26 03:50:29.702252","2","1.3.1"
"2019-07-26 01:48:56.992051","2","1.3.1"
"2019-07-26 00:41:03.132289","1","1.3.1"
"2019-07-25 23:34:36.455702","2","1.3.1"
"2019-07-25 18:35:24.962365","1","1.3.1"
"2019-07-25 16:39:54.791963","1","1.3.1"
"2019-07-25 13:11:14.560134","1","1.1"
"2019-07-25 10:51:19.008377","1","1.3.1"
"2019-07-25 09:18:29.262341","3","1.3.1"
"2019-07-25 07:24:09.358969","1","1.3.1"
"2019-07-25 05:22:21.932329","1","1.3.1"
"2019-07-25 03:04:22.870327","2","1.3.1"
"2019-07-25 01:36:02.626493","2","1.3.1"
"2019-07-25 00:02:22.626818","3","1.3.1"
"2019-07-24 22:54:51.719052","2","1.3.1"
"2019-07-24 21:40:09.229716","2","1.3.1"
"2019-07-24 19:20:46.374188","1","1.3.1"
"2019-07-24 17:50:38.275529","2","1.3.1"
"2019-07-24 15:37:50.346402","1","1.3.1"
"2019-07-24 13:59:41.653212","3","1.3.1"
"2019-07-24 12:08:53.979980","2","1.3.1"
"2019-07-24 04:17:14.357182","2","1.0.1"
"2019-07-24 02:40:41.853794","2","1.3.1"
"2019-07-24 00:44:00.874940","1","1.3.1"
"2019-07-23 19:55:23.586916","5","1.3.1"
"2019-07-23 16:17:44.662666","2","1.3.1"
"2019-07-23 13:13:04.550727","1","1.3.1"
"2019-07-23 11:15:55.497250","2","1.0.1"
"2019-07-23 03:42:20.272581","1","1.3.1"
"2019-07-23 01:48:40.462429","2","1.3.1"
"2019-07-22 23:06:37.545356","5","1.3.1"
"2019-07-22 21:05:20.458146","2","1.3.1"
"2019-07-22 19:45:54.565324","4","1.3.1"
"2019-07-22 18:24:20.315221","2","1.3.1"
"2019-07-22 16:34:56.478162","3","1.3.1"
"2019-07-22 10:44:29.750644","1","1.3.1"
"2019-07-22 09:29:24.018733","2","1.2"
"2019-07-22 07:22:40.597927","2","1.3.1"
"2019-07-22 06:00:18.583736","2","1.3"
"2019-07-22 03:08:27.952925","2","1.3.1"
"2019-07-21 23:52:27.134159","2","1.3.1"
"2019-07-21 22:40:15.850802","3","1.3.1"
"2019-07-21 21:39:15.355183","4","1.3.1"
"2019-07-21 19:25:44.681256","4","1.3.1"
"2019-07-21 18:05:05.890905","2","1.3.1"
"2019-07-21 15:03:09.270852","8","1.3.1"
"2019-07-21 13:29:29.762423","2","1.3.1"
"2019-07-21 12:27:59.230985","2","1.3.1"
"2019-07-21 10:42:09.696785","4","1.3.1"
"2019-07-21 08:41:46.310434","2","1.3.1"
"2019-07-21 07:09:48.201664","2","1.3.1"
"2019-07-21 05:56:51.353204","2","1.3.1"
"2019-07-21 03:48:31.126234","1","1.3.1"
"2019-07-21 01:26:16.192419","2","1.3.1"
"2019-07-20 22:53:15.009404","2","1.3.1"
"2019-07-20 19:59:18.525139","2","1.3.1"
"2019-07-20 18:19:28.962081","3","1.3.1"
"2019-07-20 16:17:30.750370","2","1.3.1"
"2019-07-20 15:09:32.867421","1","1.3.1"
"2019-07-20 14:01:49.346043","3","1.3.1"
"2019-07-20 12:11:41.090136","3","1.3.1"
"2019-07-20 10:06:18.978341","2","1.3.1"
"2019-07-20 09:04:11.593648","5","1.3.1"
"2019-07-20 05:29:40.633685","1","1.3.1"
"2019-07-20 02:59:47.526351","5","1.3.1"
"2019-07-20 01:45:44.006686","3","1.3"
"2019-07-19 23:13:56.142625","2","1.3.1"
"2019-07-19 20:28:37.382828","2","1.2"
"2019-07-19 19:14:53.062730","3","1.3.1"
"2019-07-19 17:53:30.211426","2","1.3.1"
"2019-07-19 16:39:52.570241","1","1.3.1"
"2019-07-19 15:24:55.201144","1","1.3.1"
"2019-07-19 14:08:26.851049","2","1.3.1"
"2019-07-19 13:00:58.395801","1","1.3"
"2019-07-19 11:53:47.365244","4","1.3.1"
"2019-07-19 10:37:37.026434","1","1.3.1"
"2019-07-19 09:32:51.403411","1","1.3.1"
"2019-07-19 07:57:32.738120","2","1.3.1"
"2019-07-19 03:32:38.682254","1","1.3.1"
"2019-07-19 01:12:04.059804","4","1.0.2"
"2019-07-18 23:58:29.177871","4","1.3"
"2019-07-18 22:48:40.698367","1","1.3.1"
