"Date","Downloads","Mod Version"
"2018-01-21 23:33:46.051132","6","1.5"
"2018-01-21 22:18:40.294927","4","1.5"
"2018-01-21 21:15:28.990230","7","1.5"
"2018-01-21 20:09:56.905756","6","1.5"
"2018-01-21 19:00:45.492753","11","1.5"
"2018-01-21 17:58:55.076754","10","1.5"
"2018-01-21 16:43:23.523769","16","1.5"
"2018-01-21 15:42:11.728498","10","1.5"
"2018-01-21 14:29:21.619711","7","1.5"
"2018-01-21 13:01:52.631910","2","1.4"
"2018-01-21 11:15:24.189439","1","1.4"
"2018-01-21 05:24:53.546703","2","1.4"
"2018-01-21 03:50:12.028900","2","1.4"
"2018-01-21 01:57:06.123514","3","1.4"
"2018-01-21 00:21:37.548201","1","1.4"
"2018-01-20 21:04:10.521155","1","1.4"
"2018-01-20 17:13:37.805986","1","1.4"
"2018-01-20 15:00:23.117738","1","1.4"
"2018-01-20 13:54:35.655901","1","1.4"
"2018-01-20 06:45:49.769022","1","1.3"
"2018-01-20 04:28:30.379650","1","1.4"
"2018-01-20 02:32:34.174880","1","1.4"
"2018-01-20 00:07:35.609505","1","1.4"
"2018-01-19 21:58:18.462134","1","1.4"
"2018-01-19 20:03:22.015621","3","1.4"
"2018-01-19 11:23:28.666201","1","1.1"
"2018-01-19 07:24:36.283236","3","1.1"
"2018-01-19 02:45:09.654992","2","1.4"
"2018-01-19 01:32:32.521682","1","1.4"
"2018-01-18 23:26:40.260375","2","1.4"
"2018-01-18 21:47:31.689760","1","1.4"
"2018-01-18 14:13:20.519214","2","1.4"
"2018-01-18 10:00:21.109012","2","1.4"
"2018-01-18 06:41:03.094674","1","1.4"
"2018-01-18 03:36:13.862349","1","1.4"
"2018-01-18 02:00:45.806313","1","1.4"
"2018-01-17 23:11:29.745036","1","1.4"
"2018-01-17 20:19:10.518799","2","1.1"
"2018-01-17 14:51:52.492564","2","1.3"
"2018-01-17 08:20:28.711576","1","1.4"
"2018-01-17 06:00:35.691421","1","1.4"
"2018-01-16 21:50:11.718708","1","1.4"
"2018-01-16 18:41:31.430483","1","1.4"
"2018-01-16 16:20:47.117033","2","1.0"
"2018-01-16 11:17:50.320813","1","1.4"
"2018-01-16 09:29:50.713123","1","1.4"
"2018-01-16 05:21:55.033453","1","1.4"
"2018-01-16 04:03:15.101038","1","1.4"
"2018-01-16 02:59:36.314307","1","1.4"
"2018-01-15 23:41:41.125294","1","1.2"
"2018-01-15 22:41:05.250462","1","1.4"
"2018-01-15 20:26:40.217059","1","1.4"
"2018-01-15 19:25:40.410230","2","1.4"
"2018-01-15 17:45:25.157610","1","1.4"
"2018-01-15 09:51:39.165765","1","1.3"
"2018-01-15 02:18:32.393037","1","1.4"
"2018-01-14 20:05:03.913024","3","1.1"
"2018-01-14 16:25:59.841352","2","1.4"
"2018-01-14 14:57:37.505038","4","1.4"
"2018-01-14 12:26:44.591958","1","1.4"
"2018-01-14 10:07:03.271760","1","1.4"
"2018-01-14 05:41:18.556030","1","1.4"
"2018-01-13 22:47:56.412281","1","1.4"
"2018-01-13 18:22:57.943619","1","1.4"
"2018-01-13 16:23:02.912156","1","1.4"
"2018-01-13 09:38:47.834379","1","1.4"
"2018-01-13 07:53:53.100775","1","1.4"
"2018-01-13 06:18:22.811456","1","1.4"
"2018-01-13 03:53:11.842415","6","1.4"
"2018-01-13 02:44:59.182634","2","1.2"
"2018-01-12 23:47:49.227400","2","1.4"
"2018-01-12 21:22:10.468028","2","1.2"
"2018-01-12 20:15:09.127666","3","1.4"
"2018-01-12 18:11:23.510331","1","1.2"
"2018-01-12 14:35:07.833189","1","1.4"
"2018-01-12 13:34:44.965252","1","1.4"
"2018-01-12 10:56:45.944200","1","1.4"
"2018-01-11 23:50:33.086477","2","1.4"
"2018-01-11 12:36:35.776827","2","1.4"
"2018-01-11 09:09:14.891090","1","1.4"
"2018-01-11 06:07:41.179796","1","1.4"
"2018-01-10 22:41:47.641955","2","1.4"
"2018-01-10 19:34:51.841776","1","1.4"
"2018-01-10 17:21:44.378284","1","1.4"
"2018-01-10 14:18:48.456392","2","1.4"
"2018-01-10 11:51:22.543985","1","1.4"
"2018-01-10 09:43:20.535317","1","1.4"
"2018-01-10 06:16:37.334785","1","1.4"
"2018-01-10 04:37:40.130086","1","1.4"
"2018-01-10 00:28:52.870985","2","1.4"
"2018-01-09 22:13:46.354759","1","1.4"
"2018-01-09 20:48:52.994543","7","1.4"
"2018-01-09 19:10:57.582257","1","1.4"
"2018-01-09 17:15:17.679939","1","1.2"
"2018-01-09 15:35:07.944002","2","1.4"
"2018-01-09 14:28:43.402939","3","1.4"
"2018-01-09 12:58:55.073894","1","1.4"
"2018-01-09 09:23:23.892411","2","1.4"
"2018-01-09 05:18:59.382361","1","1.4"
"2018-01-09 01:11:56.803406","2","1.4"
"2018-01-08 22:51:20.351029","2","1.1"
"2018-01-08 21:42:35.870506","1","1.4"
"2018-01-08 18:27:45.292228","3","1.4"
"2018-01-08 16:51:34.274235","1","1.4"
"2018-01-08 14:54:07.670480","2","1.4"
"2018-01-08 13:19:35.121441","2","1.4"
"2018-01-08 07:37:49.764686","1","1.4"
"2018-01-08 02:18:02.292400","3","1.4"
"2018-01-08 00:45:15.317001","1","1.4"
"2018-01-07 23:22:33.625626","2","1.2"
"2018-01-07 21:17:07.867792","1","1.4"
"2018-01-07 18:12:27.768081","1","1.4"
"2018-01-07 16:27:58.761719","3","1.4"
"2018-01-07 15:17:13.962753","5","1.4"
"2018-01-07 14:09:26.989095","1","1.4"
"2018-01-07 11:43:42.175033","2","1.4"
"2018-01-07 10:37:29.821485","1","1.4"
"2018-01-07 09:20:10.516231","1","1.4"
"2018-01-07 07:57:07.694973","1","1.4"
"2018-01-07 04:58:43.231814","1","1.4"
"2018-01-07 03:54:35.751848","2","1.4"
"2018-01-07 02:07:11.318008","1","1.4"
"2018-01-07 00:53:53.018963","2","1.4"
"2018-01-06 22:14:36.319086","1","1.4"
"2018-01-06 20:44:34.971182","2","1.4"
"2018-01-06 19:37:46.784928","2","1.4"
"2018-01-06 18:25:10.320424","1","1.4"
"2018-01-06 14:54:44.471548","2","1.4"
"2018-01-06 13:43:53.322975","1","1.4"
"2018-01-06 07:27:05.612453","1","1.4"
"2018-01-06 03:53:09.930731","4","1.4"
"2018-01-06 02:34:10.368024","1","1.4"
"2018-01-05 21:40:47.229756","1","1.4"
"2018-01-05 17:45:53.449932","4","1.4"
"2018-01-05 10:18:54.641232","1","1.4"
"2018-01-05 01:06:47.630758","1","1.4"
"2018-01-04 20:54:26.642920","3","1.4"
"2018-01-04 18:56:23.595655","1","1.3"
"2018-01-04 16:37:00.193146","1","1.4"
"2018-01-04 15:12:05.828521","1","1.4"
"2018-01-04 13:40:04.579215","3","1.4"
"2018-01-04 12:33:23.354058","2","1.4"
"2018-01-04 10:44:48.245161","2","1.0"
"2018-01-04 04:33:00.697093","2","1.4"
"2018-01-04 03:11:31.802194","2","1.3"
"2018-01-03 23:51:03.044075","1","1.4"
"2018-01-03 22:31:59.876605","2","1.4"
"2018-01-03 21:20:41.707211","1","1.1"
"2018-01-03 16:32:07.524435","1","1.4"
"2018-01-03 15:07:16.493671","1","1.4"
"2018-01-03 12:17:07.623029","1","1.4"
"2018-01-03 10:33:30.751077","1","1.4"
"2018-01-03 07:28:39.894742","1","1.4"
"2018-01-03 04:09:33.470384","1","1.4"
"2018-01-03 03:04:44.349939","1","1.4"
"2018-01-02 23:07:54.445760","1","1.4"
"2018-01-02 21:51:44.104042","1","1.4"
"2018-01-02 19:30:55.342575","2","1.4"
"2018-01-02 18:25:37.836654","1","1.4"
"2018-01-02 14:51:45.074354","1","1.4"
"2018-01-02 08:09:24.606743","1","1.1"
"2018-01-02 03:05:56.513755","1","1.4"
"2018-01-02 01:23:05.931365","5","1.4"
"2018-01-01 16:11:28.438333","1","1.4"
"2018-01-01 13:19:49.884015","2","1.4"
"2018-01-01 08:26:38.283239","1","1.4"
"2017-12-31 22:05:09.727360","1","1.4"
"2017-12-31 17:44:50.544764","1","1.4"
"2017-12-31 16:25:13.022730","2","1.4"
"2017-12-31 14:30:58.440285","2","1.4"
"2017-12-31 10:59:51.516370","3","1.4"
"2017-12-31 08:57:58.879596","1","1.4"
"2017-12-31 05:56:41.872877","1","1.4"
"2017-12-30 20:49:48.312053","1","1.4"
"2017-12-30 18:34:44.942795","1","1.4"
"2017-12-30 16:09:06.321470","1","1.4"
"2017-12-30 10:21:37.901797","1","1.4"
"2017-12-30 05:55:39.611110","1","1.4"
"2017-12-30 04:52:25.327792","1","1.4"
"2017-12-30 00:32:30.621343","1","1.4"
"2017-12-29 23:29:50.273949","2","1.4"
"2017-12-29 21:13:25.001510","1","1.4"
"2017-12-29 19:49:01.155754","2","1.4"
"2017-12-29 17:47:58.422234","1","1.4"
"2017-12-29 09:25:24.475110","1","1.3"
"2017-12-29 06:26:54.603495","3","1.3"
"2017-12-29 05:15:57.653571","1","1.4"
"2017-12-29 03:09:04.533172","2","1.4"
"2017-12-29 00:32:33.996038","2","1.4"
"2017-12-28 22:24:55.541901","2","1.4"
"2017-12-28 17:49:40.740883","1","1.4"
"2017-12-28 07:28:52.181400","1","1.4"
"2017-12-28 03:33:15.029841","3","1.4"
"2017-12-28 02:10:20.778924","2","1.4"
"2017-12-27 23:15:25.412013","2","1.4"
"2017-12-27 22:03:52.066278","3","1.4"
"2017-12-27 19:28:41.594183","1","1.4"
"2017-12-27 17:28:33.713501","1","1.4"
"2017-12-27 14:21:39.202205","3","1.4"
"2017-12-27 13:18:45.460200","1","1.4"
"2017-12-27 11:08:56.172761","3","1.4"
"2017-12-27 09:56:07.925799","2","1.4"
"2017-12-26 22:15:45.659675","1","1.4"
"2017-12-26 20:43:37.655757","1","1.4"
"2017-12-26 18:14:27.662961","2","1.4"
"2017-12-26 14:28:32.138490","1","1.4"
"2017-12-26 12:25:13.790816","1","1.4"
"2017-12-26 10:36:11.416524","1","1.4"
"2017-12-26 07:37:09.545190","2","1.4"
"2017-12-26 05:31:37.774679","1","1.4"
"2017-12-26 02:07:32.614982","1","1.3"
"2017-12-26 00:53:25.599715","1","1.4"
"2017-12-25 23:24:08.444320","2","1.3"
"2017-12-25 20:50:24.971585","1","1.4"
"2017-12-25 18:12:12.809517","1","1.4"
"2017-12-25 16:40:15.253502","1","1.4"
"2017-12-25 15:03:58.827924","2","1.4"
"2017-12-25 03:48:33.485056","1","1.4"
"2017-12-24 23:25:10.494827","1","1.4"
"2017-12-24 21:37:11.375821","3","1.4"
"2017-12-24 17:33:52.273495","1","1.4"
"2017-12-24 13:59:06.386054","1","1.4"
"2017-12-24 09:10:22.655756","1","1.4"
"2017-12-24 06:24:52.247097","1","1.4"
"2017-12-24 02:38:32.680275","2","1.4"
"2017-12-24 01:13:22.444339","3","1.4"
"2017-12-23 22:26:22.845100","1","1.4"
"2017-12-23 20:48:44.056210","2","1.2"
"2017-12-23 17:16:57.801358","2","1.4"
"2017-12-23 15:59:13.955517","2","1.4"
"2017-12-23 14:48:10.356135","6","1.4"
"2017-12-23 11:46:10.251072","2","1.4"
"2017-12-23 08:42:40.725042","1","1.4"
"2017-12-22 23:31:32.942950","2","1.4"
"2017-12-22 17:43:13.778520","2","1.4"
"2017-12-22 14:54:09.985745","1","1.4"
"2017-12-22 11:56:34.605920","3","1.4"
"2017-12-22 03:50:52.465747","1","1.1"
"2017-12-22 01:00:10.445889","1","1.3"
"2017-12-21 22:51:07.091462","1","1.4"
"2017-12-21 20:12:23.734953","2","1.4"
"2017-12-21 18:53:34.972827","1","1.4"
"2017-12-21 17:47:36.765797","2","1.4"
"2017-12-21 16:38:25.098322","1","1.1"
"2017-12-21 14:42:28.574919","1","1.4"
"2017-12-21 13:02:34.969457","1","1.4"
"2017-12-21 10:20:42.234970","2","1.0"
"2017-12-21 07:53:35.877239","3","1.4"
"2017-12-21 04:34:30.257236","1","1.1"
"2017-12-21 02:00:12.299258","1","1.4"
"2017-12-20 23:35:03.501563","2","1.4"
"2017-12-20 17:21:46.781373","1","1.4"
"2017-12-20 15:27:56.779683","1","1.4"
"2017-12-20 14:24:08.264710","2","1.0"
"2017-12-20 13:01:21.901645","2","1.4"
"2017-12-20 11:22:14.672331","2","1.4"
"2017-12-20 09:05:04.409297","2","1.4"
"2017-12-19 23:08:39.747458","2","1.4"
"2017-12-19 21:18:29.211102","1","1.3"
"2017-12-19 18:38:41.227572","2","1.4"
"2017-12-19 17:28:12.839794","1","1.4"
"2017-12-19 12:23:37.566493","4","1.4"
"2017-12-19 08:37:18.192366","1","1.4"
"2017-12-19 01:21:25.537593","2","1.4"
"2017-12-18 23:52:34.971062","2","1.4"
"2017-12-18 19:59:44.552760","1","1.4"
"2017-12-18 18:55:23.808105","2","1.4"
"2017-12-18 12:28:45.588840","1","1.4"
"2017-12-18 04:11:16.856814","1","1.4"
"2017-12-18 01:57:29.701974","1","1.2"
"2017-12-18 00:37:19.198229","2","1.4"
"2017-12-17 23:01:42.182563","1","1.4"
"2017-12-17 21:12:32.551187","2","1.4"
"2017-12-17 18:18:17.830106","1","1.4"
"2017-12-17 15:56:32.141517","1","1.4"
"2017-12-17 10:49:56.182551","2","1.4"
"2017-12-17 09:39:53.824410","1","1.4"
"2017-12-17 08:27:29.045113","1","1.4"
"2017-12-17 06:25:58.458352","3","1.4"
"2017-12-17 00:38:34.717858","2","1.4"
"2017-12-16 22:55:49.200869","1","1.4"
"2017-12-16 20:21:11.321717","3","1.4"
"2017-12-16 16:57:47.563623","1","1.4"
"2017-12-16 14:18:25.051437","1","1.4"
"2017-12-16 13:14:09.213090","1","1.4"
"2017-12-16 11:54:24.172825","1","1.4"
"2017-12-16 09:57:04.517030","1","1.4"
"2017-12-16 07:13:05.332486","2","1.4"
"2017-12-16 05:55:25.713289","1","1.4"
"2017-12-16 02:46:52.232139","1","1.4"
"2017-12-15 23:49:33.989910","2","1.4"
"2017-12-15 20:58:44.847717","2","1.4"
"2017-12-15 19:18:41.577145","2","1.4"
"2017-12-15 17:47:55.506838","1","1.4"
"2017-12-15 15:26:28.150995","1","1.4"
"2017-12-15 12:59:39.960040","1","1.4"
"2017-12-15 07:40:38.414280","1","1.4"
"2017-12-15 05:19:24.040088","2","1.4"
"2017-12-15 04:08:28.439909","1","1.4"
"2017-12-15 00:12:06.561462","1","1.4"
"2017-12-14 22:32:39.874045","2","1.4"
"2017-12-14 19:34:36.926418","1","1.4"
"2017-12-14 12:49:02.831137","1","1.4"
"2017-12-14 09:18:29.832816","1","1.1"
"2017-12-14 07:00:10.223680","1","1.4"
"2017-12-14 04:30:23.765942","1","1.4"
"2017-12-13 23:24:00.583747","3","1.4"
"2017-12-13 19:24:46.565252","4","1.2"
"2017-12-13 18:16:39.976509","6","1.4"
"2017-12-13 15:33:39.170306","3","1.4"
"2017-12-13 13:22:21.268379","2","1.3"
"2017-12-13 11:32:47.173989","1","1.4"
"2017-12-13 10:22:49.159672","3","1.2"
"2017-12-13 07:15:05.588047","1","1.4"
"2017-12-13 04:34:46.143558","2","1.4"
"2017-12-13 01:16:26.065017","1","1.4"
"2017-12-12 18:02:19.690065","1","1.4"
"2017-12-12 04:37:04.909103","3","1.4"
"2017-12-12 02:10:32.710885","3","1.4"
"2017-12-11 22:40:18.977143","1","1.4"
"2017-12-11 21:15:31.047129","3","1.4"
"2017-12-11 18:37:07.563365","1","1.4"
"2017-12-11 15:58:57.188202","3","1.1"
"2017-12-11 14:43:53.360695","2","1.4"
"2017-12-11 09:53:13.822353","1","1.4"
"2017-12-11 04:15:04.927710","2","1.4"
"2017-12-10 23:01:25.228036","1","1.4"
"2017-12-10 21:38:14.024821","1","1.3"
"2017-12-10 19:14:34.437049","3","1.4"
"2017-12-10 16:51:22.863236","1","1.4"
"2017-12-10 12:52:28.902195","1","1.2"
"2017-12-10 11:32:49.315968","2","1.4"
"2017-12-10 09:39:59.613928","1","1.4"
"2017-12-10 05:52:57.801259","1","1.4"
"2017-12-10 03:58:49.858500","2","1.4"
"2017-12-10 01:35:49.220766","1","1.2"
"2017-12-10 00:19:06.429164","2","1.4"
"2017-12-09 23:01:10.188409","1","1.4"
"2017-12-09 21:39:12.476500","1","1.4"
"2017-12-09 20:30:06.479021","3","1.4"
"2017-12-09 17:37:29.642238","1","1.4"
"2017-12-09 15:47:54.818976","1","1.1"
"2017-12-09 13:12:29.198223","2","1.4"
"2017-12-09 12:10:17.892842","2","1.1"
"2017-12-09 11:09:59.216603","1","1.4"
"2017-12-09 07:40:08.412906","2","1.4"
"2017-12-09 05:35:42.733695","1","1.4"
"2017-12-09 02:49:34.703118","3","1.4"
"2017-12-09 00:10:14.373543","1","1.4"
"2017-12-08 22:19:25.867863","1","1.4"
"2017-12-08 17:56:17.274821","1","1.4"
"2017-12-08 15:51:47.549840","3","1.4"
"2017-12-08 14:44:07.187145","3","1.4"
"2017-12-08 12:48:52.775477","3","1.4"
"2017-12-08 09:55:00.456910","1","1.4"
"2017-12-08 05:20:54.217948","1","1.4"
"2017-12-08 04:20:22.035839","2","1.4"
"2017-12-08 02:12:35.228861","1","1.4"
"2017-12-08 00:42:25.115625","1","1.4"
"2017-12-07 23:40:30.663814","3","1.4"
"2017-12-07 20:57:32.793494","1","1.4"
"2017-12-07 19:42:44.873914","2","1.4"
"2017-12-07 18:25:04.397731","2","1.3"
"2017-12-07 17:09:17.913876","1","1.4"
"2017-12-07 12:09:37.791660","2","1.4"
"2017-12-07 10:23:00.099567","2","1.4"
"2017-12-07 08:53:43.395366","2","1.4"
"2017-12-07 03:27:26.950067","1","1.4"
"2017-12-07 01:40:52.466069","2","1.4"
"2017-12-06 23:44:48.285435","2","1.4"
"2017-12-06 21:27:34.331220","2","1.4"
"2017-12-06 15:31:37.172172","4","1.4"
"2017-12-06 07:30:00.691194","2","1.0"
"2017-12-06 05:51:45.646595","1","1.4"
"2017-12-06 02:42:28.427760","3","1.2"
"2017-12-06 00:26:54.232676","4","1.4"
"2017-12-05 20:35:26.907197","3","1.4"
"2017-12-05 19:15:36.855532","3","1.4"
"2017-12-05 17:50:15.506419","4","1.4"
"2017-12-05 15:42:55.434542","1","1.4"
"2017-12-05 08:40:38.249016","1","1.4"
"2017-12-05 03:57:56.768554","4","1.4"
"2017-12-05 00:54:35.590689","3","1.3"
"2017-12-04 23:23:28.483485","1","1.4"
"2017-12-04 21:41:20.873697","1","1.4"
"2017-12-04 18:44:48.547771","2","1.4"
"2017-12-04 17:23:41.807069","2","1.4"
"2017-12-04 13:14:07.008114","1","1.4"
"2017-12-04 10:37:36.587059","2","1.4"
"2017-12-04 07:52:08.206987","1","1.4"
"2017-12-04 02:47:09.463806","2","1.4"
"2017-12-04 01:44:44.412080","2","1.4"
"2017-12-04 00:14:09.918692","3","1.4"
"2017-12-03 19:31:48.394152","2","1.4"
"2017-12-03 17:54:05.055727","1","1.4"
"2017-12-03 16:21:17.943290","5","1.4"
"2017-12-03 14:18:32.632107","3","1.4"
"2017-12-03 11:44:41.056746","1","1.4"
"2017-12-03 08:27:24.829638","3","1.4"
"2017-12-03 02:11:21.216790","3","1.3"
"2017-12-02 21:18:02.746441","2","1.4"
"2017-12-02 20:06:01.428021","2","1.4"
"2017-12-02 18:20:24.126997","1","1.4"
"2017-12-02 16:32:56.646643","4","1.4"
"2017-12-02 15:25:47.133368","4","1.4"
"2017-12-02 13:28:25.528102","3","1.4"
"2017-12-02 11:45:31.178437","2","1.4"
"2017-12-02 10:33:46.440151","2","1.4"
"2017-12-02 07:53:51.829712","2","1.4"
"2017-12-02 04:15:18.981525","3","1.4"
"2017-12-02 02:36:12.506325","3","1.4"
"2017-12-02 01:18:00.202927","2","1.4"
"2017-12-01 23:24:45.132122","3","1.4"
"2017-12-01 21:16:01.903544","5","1.4"
"2017-12-01 19:50:11.991557","2","1.4"
"2017-12-01 17:43:22.087688","1","1.4"
"2017-12-01 16:31:28.957438","2","1.4"
"2017-12-01 12:58:29.069484","1","1.4"
"2017-12-01 09:33:42.582841","2","1.4"
"2017-12-01 06:03:27.901111","2","1.4"
"2017-12-01 04:57:30.652068","3","1.4"
"2017-12-01 03:56:20.712152","3","1.4"
"2017-12-01 01:53:31.286869","2","1.4"
"2017-11-30 23:20:49.598829","1","1.4"
"2017-11-30 22:16:42.637066","3","1.4"
"2017-11-30 18:09:23.834226","2","1.4"
"2017-11-30 15:09:40.067015","2","1.4"
"2017-11-30 13:28:47.200257","5","1.4"
"2017-11-30 10:04:45.179743","3","1.3"
"2017-11-30 05:55:01.971709","3","1.1"
"2017-11-30 00:52:35.470220","6","1.4"
"2017-11-29 22:23:02.581588","1","1.4"
"2017-11-29 20:55:12.880164","4","1.4"
"2017-11-29 18:49:16.007204","4","1.4"
"2017-11-29 17:41:33.765418","5","1.4"
"2017-11-29 15:44:05.232483","1","1.4"
"2017-11-29 14:12:54.809011","2","1.4"
"2017-11-29 12:08:09.755141","6","1.4"
"2017-11-29 10:57:00.328565","3","1.4"
"2017-11-29 09:12:59.209556","2","1.2"
"2017-11-29 06:23:25.575121","1","1.4"
"2017-11-29 04:07:28.564176","2","1.3"
"2017-11-29 02:05:29.840123","7","1.4"
"2017-11-29 00:50:00.293071","2","1.4"
"2017-11-28 23:24:35.490871","4","1.4"
"2017-11-28 21:28:55.561366","1","1.4"
"2017-11-28 19:30:54.825848","2","1.4"
"2017-11-28 17:09:23.413829","5","1.4"
"2017-11-28 13:12:02.576205","1","1.4"
"2017-11-28 12:03:26.934852","2","1.4"
"2017-11-28 10:30:39.275039","2","1.4"
"2017-11-28 09:16:48.582721","1","1.2"
"2017-11-28 04:12:08.161771","2","1.4"
"2017-11-27 23:26:37.158527","2","1.2"
"2017-11-27 21:12:58.594409","1","1.4"
"2017-11-27 19:32:01.229030","2","1.4"
"2017-11-27 18:31:43.391163","1","1.4"
"2017-11-27 17:11:43.751607","3","1.4"
"2017-11-27 14:27:30.976504","2","1.3"
"2017-11-27 13:19:41.269147","1","1.4"
"2017-11-27 11:27:28.873472","1","1.4"
"2017-11-27 07:40:04.145899","1","1.4"
"2017-11-27 05:50:34.884235","2","1.4"
"2017-11-27 04:11:42.434357","4","1.4"
"2017-11-26 23:54:01.351073","2","1.4"
"2017-11-26 22:13:38.175714","2","1.4"
"2017-11-26 20:36:06.105677","1","1.4"
"2017-11-26 17:47:04.306621","1","1.4"
"2017-11-26 16:34:20.099380","2","1.0"
"2017-11-26 14:49:42.607421","1","1.4"
"2017-11-26 13:36:25.338263","2","1.4"
"2017-11-26 11:08:49.497218","3","1.4"
"2017-11-26 09:41:45.294661","1","1.2"
"2017-11-26 06:36:48.918139","2","1.4"
"2017-11-26 04:44:36.015036","2","1.4"
"2017-11-26 03:29:55.730195","2","1.4"
"2017-11-26 02:05:43.414673","3","1.4"
"2017-11-25 22:40:28.450453","2","1.4"
"2017-11-25 21:11:39.911983","2","1.4"
"2017-11-25 20:11:38.771414","2","1.4"
"2017-11-25 18:25:38.825003","3","1.4"
"2017-11-25 15:34:48.606639","1","1.4"
"2017-11-25 08:16:49.086858","1","1.4"
"2017-11-25 06:28:56.323144","2","1.4"
"2017-11-25 05:19:54.541864","1","1.4"
"2017-11-25 03:33:48.694704","3","1.4"
"2017-11-25 02:28:09.630887","1","1.4"
"2017-11-24 23:20:33.655410","2","1.4"
"2017-11-24 21:41:50.691721","1","1.4"
"2017-11-24 19:44:35.447204","1","1.4"
"2017-11-24 17:21:45.833786","2","1.4"
"2017-11-24 16:02:19.912495","1","1.4"
"2017-11-24 12:31:08.280713","2","1.4"
"2017-11-24 10:35:38.256845","1","1.4"
"2017-11-24 08:48:28.293484","2","1.4"
"2017-11-24 06:09:51.255649","1","1.3"
"2017-11-24 02:39:33.191004","2","1.4"
"2017-11-23 22:41:26.196709","1","1.4"
"2017-11-23 20:07:20.336537","1","1.2"
"2017-11-23 18:41:46.850435","1","1.4"
"2017-11-23 16:21:40.391739","1","1.4"
"2017-11-23 15:20:37.047530","2","1.4"
"2017-11-23 14:08:01.624633","1","1.4"
"2017-11-23 11:05:24.638343","2","1.4"
"2017-11-23 07:24:35.831781","2","1.4"
"2017-11-23 04:44:42.866493","3","1.4"
"2017-11-23 03:34:27.364459","1","1.2"
"2017-11-23 01:51:54.968008","2","1.4"
"2017-11-23 00:24:09.906682","1","1.4"
"2017-11-22 20:08:11.789327","4","1.4"
"2017-11-22 18:09:14.570257","3","1.4"
"2017-11-22 12:55:55.083942","2","1.4"
"2017-11-22 11:35:42.864210","1","1.4"
"2017-11-22 10:28:20.374856","1","1.4"
"2017-11-22 08:47:24.987119","1","1.4"
"2017-11-22 07:03:29.543492","1","1.4"
"2017-11-22 03:48:15.763507","2","1.4"
"2017-11-22 02:07:26.062177","1","1.4"
"2017-11-22 00:58:50.931411","1","1.4"
"2017-11-21 23:31:16.739702","1","1.4"
"2017-11-21 21:53:47.088782","2","1.4"
"2017-11-21 20:52:01.582795","1","1.4"
"2017-11-21 19:47:06.164127","1","1.4"
"2017-11-21 17:41:22.607567","1","1.4"
"2017-11-21 16:33:06.836571","2","1.4"
"2017-11-21 15:09:07.214851","4","1.4"
"2017-11-21 13:20:46.583649","1","1.4"
"2017-11-21 10:00:55.631867","1","1.4"
"2017-11-21 07:51:00.230849","1","1.1"
"2017-11-21 05:29:35.631884","1","1.3"
"2017-11-21 01:37:08.815428","2","1.4"
"2017-11-20 22:41:02.298803","1","1.4"
"2017-11-20 21:20:55.733098","4","1.4"
"2017-11-20 20:06:19.514675","3","1.4"
"2017-11-20 18:36:48.897835","3","1.4"
"2017-11-20 17:15:50.033263","3","1.4"
"2017-11-20 15:06:08.155357","4","1.4"
"2017-11-20 13:23:48.661943","3","1.4"
"2017-11-20 12:23:42.241259","3","1.4"
"2017-11-20 10:54:12.275689","3","1.4"
"2017-11-20 09:49:51.268798","2","1.4"
"2017-11-20 07:38:16.312710","3","1.4"
"2017-11-20 06:21:15.829462","3","1.4"
"2017-11-20 05:01:02.372193","1","1.4"
"2017-11-20 03:40:42.288789","1","1.4"
"2017-11-20 02:14:23.115572","1","1.4"
"2017-11-20 00:27:29.776952","6","1.4"
"2017-11-19 23:03:37.204893","5","1.4"
"2017-11-19 21:55:55.564531","6","1.4"
"2017-11-19 20:42:57.248767","7","1.4"
"2017-11-19 19:40:35.905671","9","1.4"
"2017-11-19 18:35:34.198637","9","1.4"
"2017-11-19 17:23:43.920883","3","1.4"
"2017-11-19 15:24:58.541896","8","1.4"
"2017-11-19 14:16:09.689440","14","1.4"
"2017-11-19 13:00:45.520913","6","1.4"
"2017-11-19 07:26:44.060416","1","1.2"
"2017-11-18 23:34:35.885726","1","1.3"
"2017-11-18 22:05:46.105745","1","1.3"
"2017-11-18 19:27:21.230229","1","1.3"
"2017-11-18 17:56:57.653744","1","1.3"
"2017-11-18 00:54:54.308437","1","1.2"
"2017-11-17 21:17:45.374866","2","1.3"
"2017-11-17 18:18:52.183167","1","1.1"
"2017-11-17 16:20:28.103046","1","1.3"
"2017-11-17 08:43:15.797951","1","1.3"
"2017-11-17 07:37:12.887148","1","1.3"
"2017-11-16 23:34:57.570267","1","1.3"
"2017-11-16 20:59:52.033512","3","1.3"
"2017-11-16 17:39:22.139441","1","1.3"
"2017-11-16 12:01:11.474450","1","1.1"
"2017-11-15 20:39:07.415067","1","1.3"
"2017-11-15 18:15:16.617583","4","1.0"
"2017-11-15 17:04:02.466479","2","1.3"
"2017-11-15 02:58:50.455971","1","1.1"
"2017-11-15 00:25:03.980283","1","1.3"
"2017-11-14 22:49:35.660493","3","1.3"
"2017-11-14 20:26:12.926746","1","1.3"
"2017-11-14 15:50:12.696190","1","1.3"
"2017-11-14 01:15:13.235885","1","1.3"
"2017-11-13 21:58:56.638398","1","1.3"
"2017-11-13 14:44:58.136909","1","1.1"
