"Date","Downloads","Mod Version"
"2019-06-04 23:26:02.900619","1","0.7"
"2019-06-04 21:27:28.343126","1","0.7"
"2019-06-04 11:04:54.085980","1","0.7"
"2019-06-03 22:48:45.966025","1","0.7"
"2019-06-03 20:26:41.354510","2","0.7"
"2019-06-03 16:24:20.574627","1","0.7"
"2019-06-03 13:35:51.306256","1","0.6"
"2019-06-03 12:11:50.618404","2","0.7"
"2019-06-03 07:46:21.999362","1","0.7"
"2019-06-03 06:35:54.258515","1","0.7"
"2019-06-03 05:01:45.190651","1","0.7"
"2019-06-03 03:40:51.986618","1","0.7"
"2019-06-02 22:19:01.069187","2","0.7"
"2019-06-02 17:51:07.470399","2","0.7"
"2019-06-02 12:47:07.892251","1","0.7"
"2019-06-02 09:19:36.403619","3","0.7"
"2019-06-02 06:47:57.562010","1","0.7"
"2019-06-02 05:14:29.616763","1","0.7"
"2019-06-02 04:10:29.850235","2","0.7"
"2019-06-02 00:15:30.649357","1","0.7"
"2019-06-01 21:36:08.053677","3","0.7"
"2019-06-01 18:37:02.242399","1","0.7"
"2019-06-01 15:30:16.798615","1","0.7"
"2019-06-01 13:56:28.525117","5","0.7"
"2019-06-01 01:59:55.362217","2","0.7"
"2019-05-31 19:20:30.530113","1","0.7"
"2019-05-31 18:01:25.554434","2","0.7"
"2019-05-31 16:10:00.811349","1","0.7"
"2019-05-31 14:52:50.264439","1","0.6"
"2019-05-30 22:06:57.268960","1","0.5"
"2019-05-30 19:08:26.129246","2","0.7"
"2019-05-30 18:00:45.110203","1","0.7"
"2019-05-30 15:59:52.285891","1","0.7"
"2019-05-30 14:37:35.210762","1","0.7"
"2019-05-30 07:22:03.482124","1","0.7"
"2019-05-30 03:05:17.145363","1","0.7"
"2019-05-29 23:38:22.174061","1","0.7"
"2019-05-29 20:35:57.512159","1","0.7"
"2019-05-29 17:40:59.277024","3","0.7"
"2019-05-29 16:38:16.167535","2","0.7"
"2019-05-29 13:08:37.284675","4","0.7"
"2019-05-29 08:40:58.950810","1","0.7"
"2019-05-29 06:08:46.467173","2","0.7"
"2019-05-28 23:31:01.767229","2","0.7"
"2019-05-28 22:12:02.640236","1","0.6"
"2019-05-28 20:09:39.086632","1","0.5"
"2019-05-28 16:19:13.780167","1","0.7"
"2019-05-28 15:01:55.353399","2","0.7"
"2019-05-28 13:05:00.005480","1","0.7"
"2019-05-28 12:03:28.942309","1","0.7"
"2019-05-28 08:07:57.877217","2","0.6"
"2019-05-28 04:26:03.764558","1","0.7"
"2019-05-28 02:37:59.179479","1","0.7"
"2019-05-27 23:21:31.630916","2","0.7"
"2019-05-27 21:59:14.893650","2","0.6"
"2019-05-27 19:19:55.877060","1","0.7"
"2019-05-27 18:14:03.593954","2","0.7"
"2019-05-27 16:25:42.808383","3","0.7"
"2019-05-27 14:38:18.222640","1","0.7"
"2019-05-27 12:55:10.406136","2","0.7"
"2019-05-27 09:22:51.177291","2","0.6"
"2019-05-27 05:33:07.805613","1","0.7"
"2019-05-27 04:18:39.182173","2","0.7"
"2019-05-27 02:18:08.940044","1","0.7"
"2019-05-27 00:48:29.387777","1","0.7"
"2019-05-26 21:36:00.826677","2","0.7"
"2019-05-26 18:48:58.498706","2","0.7"
"2019-05-26 15:43:17.474366","1","0.7"
"2019-05-26 11:15:38.776753","2","0.7"
"2019-05-26 09:18:37.040890","1","0.7"
"2019-05-26 07:33:26.937811","2","0.7"
"2019-05-26 05:01:20.227898","1","0.7"
"2019-05-26 01:34:34.619660","1","0.7"
"2019-05-26 00:23:17.695020","3","0.6"
"2019-05-25 23:20:53.958464","1","0.7"
"2019-05-25 20:15:11.597305","1","0.7"
"2019-05-25 09:21:02.731153","2","0.7"
"2019-05-25 07:37:56.587880","2","0.7"
"2019-05-25 05:07:05.141422","1","0.7"
"2019-05-25 00:21:50.869975","1","0.7"
"2019-05-24 18:44:53.816579","1","0.7"
"2019-05-24 17:06:53.406404","1","0.7"
"2019-05-24 15:34:39.039373","2","0.7"
"2019-05-24 13:29:25.233606","1","0.5"
"2019-05-24 01:56:07.093903","1","0.7"
"2019-05-24 00:02:53.354841","2","0.7"
"2019-05-23 20:05:43.154561","2","0.7"
"2019-05-23 18:04:32.852865","1","0.7"
"2019-05-23 16:59:50.362871","1","0.7"
"2019-05-23 13:58:20.046025","2","0.6"
"2019-05-23 00:41:34.528522","1","0.6"
"2019-05-22 21:14:52.967699","2","0.7"
"2019-05-22 18:01:38.121990","1","0.7"
"2019-05-22 15:39:39.332990","1","0.7"
"2019-05-22 14:29:18.893860","3","0.7"
"2019-05-22 06:40:19.547211","1","0.7"
"2019-05-22 01:57:23.520975","1","0.7"
"2019-05-21 18:59:24.797781","1","0.7"
"2019-05-21 15:28:48.467824","2","0.7"
"2019-05-21 11:11:37.761265","1","0.7"
"2019-05-21 03:27:26.538117","1","0.7"
"2019-05-21 02:13:59.093485","2","0.7"
"2019-05-20 20:53:11.687927","2","0.7"
"2019-05-20 19:46:15.604985","1","0.7"
"2019-05-20 14:40:48.669642","3","0.7"
"2019-05-20 10:50:56.089923","1","0.7"
"2019-05-20 03:13:27.049218","1","0.6"
"2019-05-20 00:36:53.692375","2","0.7"
"2019-05-19 22:22:41.137647","1","0.7"
"2019-05-19 20:50:29.872678","3","0.7"
"2019-05-19 16:45:03.939512","1","0.6"
"2019-05-19 07:05:40.605889","2","0.7"
"2019-05-19 05:02:40.911626","2","0.7"
"2019-05-18 21:31:59.722860","3","0.7"
"2019-05-18 18:13:42.774075","1","0.7"
"2019-05-18 16:02:32.377634","2","0.7"
"2019-05-18 14:48:07.059829","1","0.7"
"2019-05-18 12:30:14.317728","1","0.7"
"2019-05-18 03:25:19.191318","1","0.7"
"2019-05-18 01:23:18.701096","1","0.7"
"2019-05-17 20:03:52.765681","1","0.7"
"2019-05-17 18:56:03.716555","1","0.7"
"2019-05-17 17:38:59.177357","1","0.7"
"2019-05-17 13:41:31.331603","1","0.7"
"2019-05-17 12:06:05.837556","2","0.7"
"2019-05-16 22:58:57.663161","1","0.7"
"2019-05-16 21:56:32.790441","1","0.6"
"2019-05-16 17:17:22.263258","2","0.7"
"2019-05-16 13:30:38.376965","3","0.7"
"2019-05-16 12:22:53.714769","1","0.7"
"2019-05-16 07:39:09.927287","2","0.7"
"2019-05-16 03:54:16.644127","1","0.7"
"2019-05-15 21:21:39.439753","1","0.7"
"2019-05-15 18:34:33.369356","1","0.7"
"2019-05-15 13:27:23.403815","1","0.7"
"2019-05-15 09:42:08.843793","1","0.7"
"2019-05-15 08:07:42.943778","1","0.7"
"2019-05-15 04:43:57.833443","1","0.7"
"2019-05-15 02:49:30.643192","1","0.7"
"2019-05-14 23:57:21.874204","1","0.7"
"2019-05-14 21:02:12.889232","2","0.7"
"2019-05-14 19:45:32.259601","2","0.5"
"2019-05-14 18:42:20.510209","1","0.7"
"2019-05-14 13:31:23.066767","1","0.7"
"2019-05-14 06:23:12.725707","3","0.6"
"2019-05-14 03:56:10.307162","1","0.7"
"2019-05-14 02:29:30.213582","1","0.7"
"2019-05-14 01:11:28.421530","6","0.7"
"2019-05-13 23:07:56.947231","1","0.7"
"2019-05-13 18:54:17.136782","1","0.7"
"2019-05-13 16:33:58.931994","1","0.7"
"2019-05-13 15:17:53.282306","1","0.7"
"2019-05-13 13:31:29.739354","1","0.7"
"2019-05-13 12:30:37.358292","2","0.7"
"2019-05-13 03:22:42.287394","2","0.7"
"2019-05-13 01:49:42.114981","2","0.7"
"2019-05-13 00:44:50.229274","1","0.7"
"2019-05-12 21:03:56.809263","1","0.7"
"2019-05-12 18:41:47.558077","1","0.6"
"2019-05-12 17:23:18.219840","3","0.7"
"2019-05-12 10:57:05.498261","1","0.6"
"2019-05-12 05:13:52.330429","1","0.6"
"2019-05-11 22:46:29.926927","1","0.7"
"2019-05-11 21:34:53.074314","2","0.7"
"2019-05-11 20:22:42.412149","3","0.5"
"2019-05-11 18:07:20.379502","1","0.7"
"2019-05-11 16:34:14.324919","1","0.6"
"2019-05-11 15:27:26.138498","2","0.7"
"2019-05-11 12:26:56.688526","3","0.6"
"2019-05-11 11:10:11.334480","1","0.6"
"2019-05-11 10:07:18.383375","1","0.6"
"2019-05-11 08:58:29.438671","4","0.7"
"2019-05-10 11:35:10.630628","2","0.7"
"2019-05-10 09:57:39.031758","1","0.7"
"2019-05-10 07:32:40.057234","2","0.7"
"2019-05-10 04:33:04.712591","1","0.7"
"2019-05-10 03:15:19.081281","1","0.7"
"2019-05-09 19:33:06.322126","1","0.7"
"2019-05-09 18:16:59.707702","2","0.7"
"2019-05-09 15:36:08.160255","1","0.7"
"2019-05-09 09:32:55.872070","1","0.7"
"2019-05-09 07:36:02.637039","1","0.7"
"2019-05-09 06:13:46.585524","1","0.7"
"2019-05-09 04:58:47.800920","1","0.7"
"2019-05-08 22:59:46.807224","1","0.7"
"2019-05-08 20:48:25.939674","3","0.7"
"2019-05-08 19:16:06.108200","2","0.7"
"2019-05-08 12:42:50.994079","1","0.7"
"2019-05-08 10:20:20.942866","1","0.7"
"2019-05-08 02:43:05.505790","1","0.7"
"2019-05-08 00:36:39.239294","1","0.7"
"2019-05-07 22:42:44.425293","3","0.7"
"2019-05-07 20:24:17.700477","1","0.7"
"2019-05-07 18:37:33.842467","1","0.7"
"2019-05-07 17:13:54.391635","1","0.7"
"2019-05-07 15:04:34.698847","1","0.7"
"2019-05-07 10:13:43.441005","1","0.7"
"2019-05-07 08:49:49.668798","1","0.7"
"2019-05-07 06:32:22.444153","1","0.5"
"2019-05-07 01:09:12.742002","1","0.6"
"2019-05-06 21:06:53.543080","3","0.7"
"2019-05-06 19:05:50.982057","4","0.7"
"2019-05-06 16:04:11.134957","3","0.7"
"2019-05-06 08:40:39.652090","1","0.7"
"2019-05-06 04:49:51.984703","2","0.7"
"2019-05-05 22:33:16.890603","2","0.7"
"2019-05-05 20:50:40.233570","2","0.7"
"2019-05-05 19:12:47.856397","1","0.7"
"2019-05-05 19:12:47.685323","1","0.7"
"2019-05-05 17:47:41.556689","2","0.7"
"2019-05-05 15:58:28.233148","1","0.6"
"2019-05-05 14:17:46.734861","1","0.7"
"2019-05-05 10:39:08.862349","2","0.7"
"2019-05-05 08:06:58.794393","1","0.7"
"2019-05-05 06:50:10.762732","1","0.7"
"2019-05-05 05:30:36.204331","1","0.7"
"2019-05-05 04:09:57.689300","2","0.7"
"2019-05-05 02:39:36.732183","2","0.7"
"2019-05-04 23:53:35.261138","1","0.7"
"2019-05-04 22:43:12.544886","1","0.7"
"2019-05-04 20:04:33.006788","2","0.6"
"2019-05-04 18:56:28.841266","1","0.6"
"2019-05-04 15:07:07.429078","1","0.7"
"2019-05-04 13:51:21.909827","3","0.7"
"2019-05-04 11:45:21.300294","2","0.7"
"2019-05-04 08:11:43.125814","5","0.7"
"2019-05-04 01:58:56.205096","2","0.7"
"2019-05-04 00:55:10.411580","2","0.7"
"2019-05-03 23:25:45.123782","1","0.7"
"2019-05-03 21:08:57.634736","2","0.6"
"2019-05-03 19:31:57.484389","1","0.7"
"2019-05-03 17:09:41.513681","1","0.7"
"2019-05-03 15:19:04.480412","3","0.7"
"2019-05-03 14:12:56.529176","1","0.7"
"2019-05-03 10:36:39.052252","3","0.7"
"2019-05-03 07:34:52.879486","1","0.7"
"2019-05-03 04:34:15.007076","2","0.7"
"2019-05-03 02:24:15.782080","1","0.7"
"2019-05-03 00:10:55.797156","2","0.7"
"2019-05-02 21:01:01.301536","1","0.7"
"2019-05-02 14:56:40.873055","2","0.7"
"2019-05-02 13:52:52.071080","1","0.7"
"2019-05-02 11:02:13.116135","3","0.7"
"2019-05-02 09:21:19.678641","1","0.7"
"2019-05-02 04:42:43.401165","2","0.7"
"2019-05-02 02:56:59.240838","4","0.7"
"2019-05-01 23:35:22.249630","1","0.7"
"2019-05-01 21:38:14.168018","2","0.7"
"2019-05-01 19:56:20.661233","2","0.7"
"2019-05-01 18:54:45.006984","2","0.7"
"2019-05-01 17:27:02.875754","1","0.7"
"2019-05-01 16:22:52.722235","3","0.7"
"2019-05-01 14:04:33.656818","1","0.6"
"2019-05-01 12:12:33.123771","1","0.5"
"2019-05-01 10:53:53.655233","1","0.7"
"2019-05-01 08:18:44.879721","3","0.7"
"2019-05-01 06:17:57.993295","1","0.7"
"2019-05-01 04:07:51.336556","3","0.7"
"2019-05-01 00:31:16.302165","2","0.7"
"2019-04-30 23:19:31.945445","2","0.7"
"2019-04-30 22:02:38.466833","2","0.7"
"2019-04-30 20:16:38.213379","2","0.7"
"2019-04-30 18:26:02.371228","3","0.7"
"2019-04-30 16:37:10.694503","1","0.7"
"2019-04-30 14:49:49.980372","1","0.7"
"2019-04-30 12:33:03.850993","1","0.7"
"2019-04-30 10:43:49.119358","1","0.6"
"2019-04-30 08:54:29.165261","1","0.7"
"2019-04-30 06:20:22.344226","2","0.7"
"2019-04-30 05:03:30.923791","2","0.7"
"2019-04-30 01:28:11.520408","2","0.7"
"2019-04-29 19:55:36.061046","4","0.6"
"2019-04-29 18:22:24.740523","1","0.7"
"2019-04-29 16:22:20.226500","1","0.7"
"2019-04-29 15:16:41.384464","3","0.7"
"2019-04-29 14:15:26.061678","2","0.6"
"2019-04-29 12:03:10.190995","2","0.7"
"2019-04-29 10:39:22.645408","2","0.7"
"2019-04-29 09:38:45.633149","1","0.7"
"2019-04-29 05:47:40.254258","6","0.7"
"2019-04-29 04:29:42.992852","1","0.7"
"2019-04-29 02:57:30.481769","1","0.7"
"2019-04-29 01:34:43.444847","2","0.7"
"2019-04-28 23:38:01.018268","2","0.7"
"2019-04-28 22:12:13.381307","2","0.7"
"2019-04-28 20:19:25.110135","3","0.7"
"2019-04-28 17:41:24.833849","3","0.7"
"2019-04-28 16:13:26.839634","2","0.7"
"2019-04-28 14:07:56.931289","2","0.7"
"2019-04-28 12:34:13.739882","6","0.7"
"2019-04-28 08:51:25.819330","1","0.7"
"2019-04-28 06:34:57.543104","3","0.7"
"2019-04-28 03:15:46.747654","2","0.7"
"2019-04-27 23:18:21.975753","5","0.7"
"2019-04-27 21:53:25.095975","5","0.7"
"2019-04-27 20:46:47.306791","6","0.7"
"2019-04-27 19:22:30.092638","4","0.7"
"2019-04-27 16:13:32.623223","4","0.7"
"2019-04-27 14:48:08.661347","4","0.7"
"2019-04-27 13:44:42.268839","3","0.7"
"2019-04-27 12:03:08.705895","4","0.7"
"2019-04-27 10:55:41.617597","3","0.7"
"2019-04-27 09:49:35.469455","7","0.7"
"2019-04-27 08:45:51.489559","4","0.7"
"2019-04-27 07:19:16.400076","4","0.7"
"2019-04-27 05:52:01.137701","7","0.7"
"2019-04-27 04:50:25.660419","1","0.7"
"2019-04-27 02:38:40.783983","9","0.7"
"2019-04-27 01:14:59.327771","2","0.7"
"2019-04-26 23:33:16.023171","4","0.7"
"2019-04-26 22:08:50.221620","8","0.7"
"2019-04-26 21:05:57.790548","4","0.7"
"2019-04-26 20:03:00.494439","7","0.6"
"2019-04-26 18:47:22.409190","4","0.7"
"2019-04-26 17:43:39.756761","10","0.7"
"2019-04-26 16:43:15.494390","8","0.7"
"2019-04-26 15:32:41.577042","1","0.6"
"2019-04-26 09:16:54.098159","2","0.6"
"2019-04-26 02:38:00.255293","1","0.6"
"2019-04-26 01:28:18.119716","1","0.6"
"2019-04-26 00:15:38.204889","1","0.6"
"2019-04-25 19:54:46.065480","2","0.6"
"2019-04-25 15:22:04.344148","1","0.6"
"2019-04-25 02:03:58.661847","1","0.6"
"2019-04-24 23:43:36.234661","1","0.6"
"2019-04-24 07:24:11.873264","1","0.6"
"2019-04-24 04:31:59.386776","1","0.6"
"2019-04-24 03:14:04.273385","1","0.6"
"2019-04-23 22:52:51.699655","1","0.6"
"2019-04-23 21:02:53.537463","1","0.6"
"2019-04-23 18:34:17.385440","1","0.6"
"2019-04-23 16:56:32.903536","1","0.6"
"2019-04-23 09:44:32.758297","2","0.6"
"2019-04-23 07:10:05.518217","1","0.6"
"2019-04-22 21:02:33.938467","1","0.5"
"2019-04-22 18:23:34.203857","1","0.6"
"2019-04-22 16:39:33.135446","2","0.6"
"2019-04-22 12:36:07.555621","2","0.5"
"2019-04-22 08:40:09.872866","2","0.6"
"2019-04-22 03:29:03.224696","2","0.5"
"2019-04-22 01:04:30.069401","1","0.6"
"2019-04-21 23:36:54.447395","2","0.6"
"2019-04-21 21:10:38.861784","1","0.6"
"2019-04-21 19:51:57.313454","2","0.6"
"2019-04-21 11:35:28.894727","1","0.6"
"2019-04-21 08:39:07.756927","1","0.6"
"2019-04-21 01:00:33.487787","2","0.6"
"2019-04-20 04:23:12.151553","1","0.6"
"2019-04-19 23:24:43.976752","1","0.5"
"2019-04-19 15:57:27.260024","2","0.6"
"2019-04-19 11:20:58.577749","2","0.6"
"2019-04-19 01:49:25.767589","1","0.6"
"2019-04-18 18:49:51.476687","4","0.5"
"2019-04-18 14:22:54.986530","1","0.6"
"2019-04-18 12:36:10.309594","1","0.6"
"2019-04-18 03:07:06.632323","1","0.6"
"2019-04-17 22:24:09.702043","1","0.6"
"2019-04-17 16:54:52.725976","1","0.6"
"2019-04-17 14:29:20.722459","1","0.6"
"2019-04-17 11:05:42.056332","1","0.6"
"2019-04-17 07:08:48.020958","1","0.6"
"2019-04-15 00:09:16.881862","2","0.6"
"2019-04-14 17:41:26.482795","1","0.6"
"2019-04-14 16:34:13.303574","2","0.6"
"2019-04-14 11:08:19.993689","1","0.6"
"2019-04-14 09:14:51.704115","2","0.6"
"2019-04-14 05:34:00.860671","3","0.6"
"2019-04-14 01:54:49.247358","4","0.6"
"2019-04-13 19:58:46.055134","1","0.6"
"2019-04-13 15:25:33.602512","1","0.6"
"2019-04-13 11:43:17.929095","6","0.6"
"2019-04-13 00:21:01.835051","1","0.6"
"2019-04-12 22:13:45.443032","1","0.6"
"2019-04-12 19:52:50.610155","1","0.6"
"2019-04-12 14:40:34.817696","1","0.6"
"2019-04-12 11:56:49.198270","1","0.6"
"2019-04-12 08:48:54.297598","1","0.6"
"2019-04-12 03:34:55.807454","2","0.6"
"2019-04-11 20:13:41.774161","2","0.6"
"2019-04-11 18:05:18.451152","1","0.6"
"2019-04-11 13:55:09.562676","3","0.6"
"2019-04-11 07:46:28.919629","2","0.6"
"2019-04-11 04:49:37.975012","1","0.6"
"2019-04-11 01:25:18.919998","2","0.6"
"2019-04-10 21:18:11.537344","3","0.6"
"2019-04-10 19:13:10.843831","3","0.6"
"2019-04-10 18:03:56.666763","1","0.6"
"2019-04-10 15:13:51.787353","1","0.6"
"2019-04-10 08:46:46.583871","1","0.6"
"2019-04-10 03:22:03.953660","1","0.6"
"2019-04-10 00:21:13.473032","1","0.6"
"2019-04-09 15:19:55.426406","2","0.6"
"2019-04-09 12:36:43.521334","1","0.6"
"2019-04-09 09:56:52.757708","1","0.6"
"2019-04-09 04:32:18.099649","1","0.6"
"2019-04-09 03:19:21.485551","1","0.6"
"2019-04-09 02:16:10.242662","1","0.6"
"2019-04-08 22:59:07.351923","1","0.6"
"2019-04-08 21:36:35.889836","1","0.6"
"2019-04-08 20:20:21.136635","1","0.6"
"2019-04-08 18:18:22.743779","4","0.6"
"2019-04-08 15:37:26.977956","1","0.6"
"2019-04-08 11:41:09.953183","1","0.6"
"2019-04-08 08:06:41.044190","1","0.6"
"2019-04-08 06:09:37.862206","1","0.6"
"2019-04-07 23:40:41.797103","2","0.6"
"2019-04-07 21:52:01.769877","2","0.6"
"2019-04-07 19:44:20.054655","1","0.6"
"2019-04-07 18:22:22.182813","3","0.6"
"2019-04-07 17:20:42.269958","1","0.6"
"2019-04-07 16:09:02.546769","1","0.5"
"2019-04-07 13:57:34.220781","1","0.6"
"2019-04-07 12:28:19.976949","2","0.6"
"2019-04-07 08:49:24.094011","4","0.6"
"2019-04-07 06:14:12.630724","3","0.6"
"2019-04-07 03:52:09.844466","1","0.6"
"2019-04-07 02:36:41.779900","3","0.6"
"2019-04-06 17:06:01.641122","1","0.6"
"2019-04-06 13:24:37.730909","2","0.6"
"2019-04-06 08:53:41.668694","1","0.6"
"2019-04-06 01:40:22.608888","1","0.6"
"2019-04-05 23:55:50.173546","1","0.6"
"2019-04-05 21:30:29.235439","1","0.6"
"2019-04-05 20:15:25.106315","2","0.6"
"2019-04-05 17:04:29.785192","3","0.6"
"2019-04-05 11:35:32.591945","3","0.6"
"2019-04-05 04:00:05.325141","1","0.6"
"2019-04-05 02:00:09.735896","1","0.6"
"2019-04-04 22:19:55.933630","3","0.6"
"2019-04-04 19:19:51.046105","1","0.6"
"2019-04-04 16:50:52.244582","1","0.6"
"2019-04-04 15:04:51.615625","2","0.5"
"2019-04-04 13:04:20.262212","2","0.6"
"2019-04-04 04:48:13.005179","2","0.6"
"2019-04-04 02:44:21.833430","1","0.6"
"2019-04-04 00:16:33.944082","2","0.6"
"2019-04-03 18:03:35.421132","1","0.6"
"2019-04-03 12:59:29.735335","1","0.6"
"2019-04-03 10:42:41.276338","1","0.6"
"2019-04-03 08:30:16.530587","1","0.6"
"2019-04-03 01:41:16.387853","1","0.6"
"2019-04-02 23:10:03.097372","1","0.6"
"2019-04-02 16:15:16.198429","2","0.6"
"2019-04-02 14:33:28.510838","1","0.6"
"2019-04-02 02:58:20.251486","1","0.6"
"2019-04-01 22:09:38.410745","2","0.6"
"2019-04-01 18:35:21.571560","2","0.6"
"2019-04-01 16:15:07.161207","1","0.6"
"2019-04-01 01:25:38.497824","1","0.6"
"2019-03-31 22:59:52.794669","1","0.6"
"2019-03-31 19:48:39.325841","1","0.6"
"2019-03-31 18:40:28.542073","1","0.6"
"2019-03-31 17:19:03.376535","1","0.6"
"2019-03-31 16:06:05.419734","1","0.6"
"2019-03-31 13:49:19.373306","1","0.6"
"2019-03-31 10:58:27.396025","1","0.6"
"2019-03-31 09:02:50.870778","3","0.6"
"2019-03-31 06:54:38.703935","1","0.6"
"2019-03-31 00:47:02.281530","2","0.6"
"2019-03-30 23:16:36.671542","2","0.6"
"2019-03-30 18:49:37.780967","2","0.6"
"2019-03-30 15:27:01.676303","2","0.6"
"2019-03-30 08:03:36.724237","1","0.6"
"2019-03-30 03:34:41.935235","1","0.6"
"2019-03-29 23:26:45.011597","2","0.6"
"2019-03-29 21:09:53.968661","1","0.6"
"2019-03-29 18:31:37.660613","2","0.6"
"2019-03-29 02:38:29.534689","1","0.6"
"2019-03-28 23:39:27.766836","2","0.6"
"2019-03-28 21:45:16.624985","2","0.5"
"2019-03-28 19:38:07.593380","2","0.6"
"2019-03-28 17:11:44.975048","1","0.6"
"2019-03-28 14:16:26.596430","1","0.5"
"2019-03-28 07:13:25.074251","1","0.6"
"2019-03-28 00:01:27.125705","2","0.6"
"2019-03-27 20:55:23.080213","1","0.6"
"2019-03-27 19:19:11.088331","1","0.6"
"2019-03-27 18:15:01.488221","1","0.6"
"2019-03-27 14:15:35.105628","2","0.6"
"2019-03-27 11:21:24.110874","1","0.6"
"2019-03-27 06:41:34.319149","1","0.6"
"2019-03-27 04:08:43.681442","1","0.6"
"2019-03-27 01:18:10.572635","1","0.6"
"2019-03-26 23:06:32.828123","1","0.6"
"2019-03-26 20:22:30.202661","3","0.6"
"2019-03-26 19:12:06.893201","2","0.6"
"2019-03-26 17:23:53.339433","2","0.6"
"2019-03-26 16:20:50.911711","1","0.6"
"2019-03-26 14:59:45.721198","2","0.6"
"2019-03-26 12:58:09.970217","1","0.6"
"2019-03-26 11:47:24.704493","1","0.6"
"2019-03-26 09:38:49.509017","1","0.6"
"2019-03-26 08:35:15.532864","2","0.6"
"2019-03-26 07:04:49.399161","1","0.6"
"2019-03-26 02:33:31.257783","1","0.6"
"2019-03-25 23:35:46.923033","1","0.6"
"2019-03-25 21:43:51.288507","2","0.6"
"2019-03-25 20:25:05.822975","2","0.6"
"2019-03-25 17:42:08.143532","1","0.6"
"2019-03-25 16:31:16.013759","3","0.6"
"2019-03-25 15:06:56.836104","1","0.6"
"2019-03-25 09:37:24.730287","2","0.6"
"2019-03-25 06:23:00.544882","1","0.6"
"2019-03-25 04:36:42.331210","1","0.6"
"2019-03-25 01:38:08.130384","1","0.6"
"2019-03-24 21:07:38.854870","3","0.6"
"2019-03-24 19:42:04.063590","2","0.6"
"2019-03-24 15:51:12.445287","2","0.6"
"2019-03-24 12:24:10.314542","1","0.6"
"2019-03-24 07:36:36.908078","2","0.6"
"2019-03-24 03:46:22.198654","4","0.6"
"2019-03-23 22:00:12.525420","2","0.6"
"2019-03-23 18:42:27.322487","3","0.6"
"2019-03-23 17:25:17.193154","1","0.6"
"2019-03-23 13:32:31.335272","2","0.6"
"2019-03-23 10:55:06.671424","1","0.6"
"2019-03-23 07:12:51.839735","1","0.6"
"2019-03-23 05:48:54.693959","1","0.6"
"2019-03-23 03:50:44.925257","3","0.6"
"2019-03-23 02:21:23.706805","2","0.6"
"2019-03-23 01:00:06.453937","2","0.6"
"2019-03-22 23:04:53.399774","1","0.6"
"2019-03-22 21:44:52.315868","1","0.6"
"2019-03-22 20:33:20.574860","3","0.6"
"2019-03-22 18:12:12.137996","2","0.6"
"2019-03-22 17:00:09.854974","1","0.6"
"2019-03-22 13:21:58.891748","2","0.6"
"2019-03-22 07:25:41.498444","1","0.6"
"2019-03-22 00:04:38.181833","1","0.6"
"2019-03-21 19:53:44.548214","1","0.6"
"2019-03-21 17:50:03.976633","1","0.6"
"2019-03-21 16:02:03.166004","1","0.6"
"2019-03-21 11:23:09.965079","1","0.6"
"2019-03-21 01:48:15.462102","2","0.6"
"2019-03-20 21:52:24.330283","2","0.6"
"2019-03-20 18:46:04.357304","3","0.6"
"2019-03-20 12:06:00.244266","1","0.6"
"2019-03-20 06:13:18.609502","1","0.6"
"2019-03-20 04:49:30.827657","2","0.6"
"2019-03-20 02:27:26.858269","2","0.6"
"2019-03-19 23:56:08.693439","1","0.6"
"2019-03-19 20:05:21.724624","1","0.6"
"2019-03-19 19:01:04.538715","2","0.6"
"2019-03-19 15:55:55.973661","2","0.6"
"2019-03-19 11:41:28.909751","2","0.6"
"2019-03-19 06:13:25.414466","1","0.6"
"2019-03-19 01:28:25.032381","1","0.6"
"2019-03-18 23:20:58.763449","2","0.6"
"2019-03-18 21:30:17.122447","1","0.6"
"2019-03-18 16:32:07.118364","3","0.6"
"2019-03-18 14:24:22.407572","3","0.6"
"2019-03-17 20:35:32.190938","2","0.6"
"2019-03-17 18:40:48.850833","2","0.6"
"2019-03-17 16:50:52.181336","2","0.5"
"2019-03-17 15:48:58.651173","3","0.6"
"2019-03-17 13:39:40.126607","4","0.6"
"2019-03-17 11:48:03.226683","1","0.6"
"2019-03-17 09:55:09.537449","4","0.6"
"2019-03-17 02:50:18.085559","3","0.6"
"2019-03-17 01:24:42.632041","1","0.6"
"2019-03-17 00:08:34.247408","1","0.6"
"2019-03-16 20:55:08.715813","1","0.6"
"2019-03-16 18:30:04.715298","1","0.6"
"2019-03-16 17:25:44.321993","1","0.6"
"2019-03-16 16:23:57.941567","3","0.6"
"2019-03-16 14:16:14.655362","1","0.6"
"2019-03-16 11:12:21.843335","2","0.6"
"2019-03-16 07:56:42.694353","1","0.6"
"2019-03-16 06:28:25.491096","1","0.6"
"2019-03-16 00:41:24.464362","2","0.6"
"2019-03-15 22:48:10.932290","2","0.6"
"2019-03-15 21:33:16.775532","3","0.6"
"2019-03-15 18:52:49.670553","2","0.5"
"2019-03-15 17:32:02.269672","3","0.5"
"2019-03-15 16:12:53.502533","3","0.6"
"2019-03-15 13:18:05.287261","1","0.6"
"2019-03-15 10:51:18.102407","3","0.6"
"2019-03-15 07:04:40.491353","1","0.6"
"2019-03-15 01:36:46.765313","1","0.6"
"2019-03-14 22:56:31.819879","2","0.6"
"2019-03-14 21:55:13.515657","2","0.6"
"2019-03-14 15:13:23.789007","1","0.6"
