"Date","Downloads","Mod Version"
"2017-05-12 21:36:14.174870","6","1.0.0P"
"2017-05-12 19:32:21.610017","1","1.0.11"
"2017-05-12 15:54:56.779931","2","1.0.12"
"2017-05-12 11:32:02.240477","2","1.0.12"
"2017-05-12 10:02:41.702344","1","1.0.12"
"2017-05-12 08:38:08.830871","3","1.0.12"
"2017-05-12 07:25:45.264132","3","1.0.12"
"2017-05-12 03:48:16.035307","1","1.0.12"
"2017-05-12 02:41:29.994868","3","1.0.12"
"2017-05-11 22:06:47.706784","2","1.0.12"
"2017-05-11 19:20:25.274782","3","1.0.12"
"2017-05-11 15:54:28.715096","2","1.0.12"
"2017-05-11 12:16:38.846388","1","1.0.12"
"2017-05-11 01:35:49.367466","2","1.0.11"
"2017-05-11 00:25:56.742351","3","1.0.12"
"2017-05-10 23:01:47.122271","3","1.0.12"
"2017-05-10 21:56:06.370874","1","1.0.11"
"2017-05-10 18:11:08.762264","2","1.0.1P"
"2017-05-10 16:07:09.685875","2","1.0.11"
"2017-05-10 12:41:29.307686","2","1.0.12"
"2017-05-10 09:01:42.980694","1","1.0.12"
"2017-05-10 07:07:21.142628","1","1.0.12"
"2017-05-10 05:36:24.688674","1","1.0.12"
"2017-05-10 02:31:34.869006","1","1.0.0P"
"2017-05-09 23:24:22.339238","1","1.0.12"
"2017-05-09 21:05:09.946022","1","1.0.12"
"2017-05-09 18:54:36.111475","2","1.0.12"
"2017-05-09 16:11:08.164878","1","1.0.12"
"2017-05-09 13:04:11.197007","3","1.0.12"
"2017-05-09 06:49:18.838417","2","1.0.12"
"2017-05-09 03:52:04.506035","3","1.0.0P"
"2017-05-08 23:46:56.101796","2","1.0.12"
"2017-05-08 20:55:05.697121","4","1.0.12"
"2017-05-08 19:42:51.743523","2","1.0.12"
"2017-05-08 17:41:53.250914","2","1.0.12"
"2017-05-08 12:49:07.968233","3","1.0.12"
"2017-05-08 11:03:57.422072","1","1.0.12"
"2017-05-08 09:29:27.019857","1","1.0.12"
"2017-05-08 07:01:21.606887","4","1.0.12"
"2017-05-08 02:03:19.899028","1","1.0.0P"
"2017-05-07 23:36:55.226566","3","1.0.12"
"2017-05-07 21:40:40.193158","2","1.0.12"
"2017-05-07 19:49:07.219003","1","1.0.12"
"2017-05-07 15:56:10.104954","1","1.0.12"
"2017-05-07 13:10:27.274447","2","1.0.12"
"2017-05-07 11:03:02.490612","3","1.0.12"
"2017-05-07 09:47:30.373303","1","1.0.12"
"2017-05-07 07:17:20.577377","2","1.0.11"
"2017-05-07 05:21:50.268660","1","1.0.12"
"2017-05-07 04:06:21.820075","2","1.0.12"
"2017-05-06 22:46:39.049172","1","1.0.12"
"2017-05-06 21:07:35.815950","1","1.0.12"
"2017-05-06 17:11:37.498707","3","1.0.12"
"2017-05-06 14:08:02.226238","1","1.0.12"
"2017-05-06 12:57:01.676684","1","1.0.12"
"2017-05-06 04:28:16.209348","2","1.0.12"
"2017-05-06 02:49:11.776562","1","1.0.12"
"2017-05-06 01:41:31.595273","1","1.0.12"
"2017-05-06 00:16:56.278044","1","1.0.12"
"2017-05-05 20:10:31.194409","1","1.0.12"
"2017-05-05 18:03:09.946538","1","1.0.12"
"2017-05-05 16:53:15.734706","2","1.0.12"
"2017-05-05 12:38:29.807602","1","1.0.12"
"2017-05-05 11:31:51.077923","1","1.0.12"
"2017-05-05 08:18:05.902657","1","1.0.12"
"2017-05-05 06:37:46.974050","1","1.0.12"
"2017-05-05 00:15:21.285283","6","1.0.1P"
"2017-05-04 22:57:36.408901","1","1.0.12"
"2017-05-04 20:03:38.428162","1","1.0.12"
"2017-05-04 19:00:57.776654","2","1.0.12"
"2017-05-04 17:40:05.881852","1","1.0.12"
"2017-05-04 16:01:36.290525","2","1.0.12"
"2017-05-04 14:55:08.685125","1","1.0.12"
"2017-05-04 12:58:35.410942","1","1.0.12"
"2017-05-04 11:12:10.884652","2","1.0.12"
"2017-05-04 04:26:27.250313","1","1.0.12"
"2017-05-04 03:04:52.997636","1","1.0.12"
"2017-05-03 23:13:39.235662","3","1.0.0P"
"2017-05-03 22:08:10.549707","1","1.0.12"
"2017-05-03 19:52:44.296699","1","1.0.12"
"2017-05-03 18:09:46.922723","1","1.0.12"
"2017-05-03 15:20:11.148045","1","1.0.12"
"2017-05-03 11:53:48.114393","2","1.0.12"
"2017-05-03 03:17:42.795266","1","1.0.12"
"2017-05-02 23:39:59.950724","1","1.0.12"
"2017-05-02 20:06:30.406493","5","1.0.0P"
"2017-05-02 17:56:49.563947","3","1.0.12"
"2017-05-02 13:58:43.514883","4","1.0.12"
"2017-05-02 12:35:49.015950","1","1.0.12"
"2017-05-02 10:43:30.628713","1","1.0.12"
"2017-05-02 09:21:02.826878","1","1.0.12"
"2017-05-02 07:48:21.009613","1","1.0.12"
"2017-05-02 02:50:21.966656","1","1.0.11"
"2017-05-02 01:18:55.998737","1","1.0.11"
"2017-05-01 23:36:21.855878","1","1.0.12"
"2017-05-01 21:13:18.452342","1","1.0.12"
"2017-05-01 19:12:43.946349","3","1.0.11"
"2017-05-01 14:16:07.901480","2","1.0.11"
"2017-05-01 07:54:02.293062","1","1.0.12"
"2017-05-01 03:11:53.345072","1","1.0.12"
"2017-04-30 22:52:43.361419","2","1.0.12"
"2017-04-30 21:39:59.893124","3","1.0.12"
"2017-04-30 19:46:41.747670","2","1.0.12"
"2017-04-30 18:05:40.354729","1","1.0.12"
"2017-04-30 16:07:47.881860","3","1.0.12"
"2017-04-30 13:27:40.728544","2","1.0.11"
"2017-04-30 11:49:09.372116","3","1.0.12"
"2017-04-30 09:17:49.890875","1","1.0.12"
"2017-04-30 04:02:07.969541","2","1.0.11"
"2017-04-30 02:15:47.900460","3","1.0.12"
"2017-04-30 00:59:46.228256","2","1.0.12"
"2017-04-29 22:27:51.514822","1","1.0.12"
"2017-04-29 21:19:25.569394","3","1.0.12"
"2017-04-29 19:20:35.153138","3","1.0.12"
"2017-04-29 18:12:24.678107","1","1.0.12"
"2017-04-29 16:05:47.146494","3","1.0.12"
"2017-04-29 14:27:48.540409","3","1.0.12"
"2017-04-29 11:39:33.608950","1","1.0.12"
"2017-04-29 07:48:38.952717","2","1.0.11"
"2017-04-29 06:22:45.897947","2","1.0.12"
"2017-04-29 04:43:51.217390","1","1.0.12"
"2017-04-29 01:51:31.792619","2","1.0.12"
"2017-04-29 00:23:46.319961","1","1.0.12"
"2017-04-28 21:17:11.477256","2","1.0.12"
"2017-04-28 18:39:13.661616","1","1.0.12"
"2017-04-28 17:38:06.500413","3","1.0.12"
"2017-04-28 15:21:29.075903","1","1.0.12"
"2017-04-28 11:55:06.895080","1","1.0.12"
"2017-04-28 08:47:04.124317","1","1.0.12"
"2017-04-28 06:32:18.589696","1","1.0.12"
"2017-04-28 04:52:03.423455","1","1.0.12"
"2017-04-27 23:14:06.965423","2","1.0.12"
"2017-04-27 20:42:27.237220","3","1.0.12"
"2017-04-27 19:08:47.417034","1","1.0.12"
"2017-04-27 17:54:03.997618","4","1.0.12"
"2017-04-27 13:58:48.624324","1","1.0.12"
"2017-04-27 11:40:56.199326","2","1.0.12"
"2017-04-26 22:18:00.926293","1","1.0.11"
"2017-04-26 21:00:11.356919","2","1.0.12"
"2017-04-26 18:25:54.527933","3","1.0.11"
"2017-04-26 17:00:42.933467","2","1.0.11"
"2017-04-26 15:30:49.558380","2","1.0.12"
"2017-04-26 11:55:50.998919","1","1.0.12"
"2017-04-26 10:13:56.185724","3","1.0.0P"
"2017-04-26 07:07:52.412030","3","1.0.12"
"2017-04-26 05:49:40.827831","1","1.0.12"
"2017-04-26 04:43:18.149471","1","1.0.12"
"2017-04-25 22:29:26.534442","1","1.0.12"
"2017-04-25 20:22:46.987658","1","1.0.12"
"2017-04-25 13:03:06.407854","1","1.0.12"
"2017-04-25 06:37:36.703444","1","1.0.12"
"2017-04-25 03:40:43.267703","3","1.0.12"
"2017-04-24 18:38:57.142334","1","1.0.12"
"2017-04-24 17:26:29.895953","3","1.0.12"
"2017-04-24 15:40:41.256099","3","1.0.12"
"2017-04-24 11:38:28.294421","2","1.0.12"
"2017-04-24 08:22:57.183972","1","1.0.12"
"2017-04-24 04:37:34.112522","2","1.0.12"
"2017-04-24 02:34:08.327956","1","1.0.12"
"2017-04-23 23:59:28.459611","3","1.0.12"
"2017-04-23 22:49:39.915205","1","1.0.12"
"2017-04-23 20:48:19.746608","2","1.0.12"
"2017-04-23 19:38:22.043228","2","1.0.12"
"2017-04-23 17:20:22.623325","2","1.0.12"
"2017-04-23 13:33:27.251541","3","1.0.12"
"2017-04-23 12:14:04.043556","2","1.0.12"
"2017-04-23 08:58:32.213349","1","1.0.12"
"2017-04-23 05:12:05.787556","1","1.0.12"
"2017-04-23 01:04:32.950063","2","1.0.12"
"2017-04-22 23:25:31.825485","2","1.0.12"
"2017-04-22 21:25:45.772236","1","1.0.12"
"2017-04-22 20:25:01.363284","1","1.0.11"
"2017-04-22 16:55:53.675570","3","1.0.12"
"2017-04-22 14:10:55.664796","1","1.0.12"
"2017-04-22 13:10:14.098262","1","1.0.12"
"2017-04-22 11:28:31.637231","1","1.0.12"
"2017-04-22 10:06:04.272322","1","1.0.12"
"2017-04-22 08:47:35.505389","3","1.0.12"
"2017-04-22 04:19:57.662776","2","1.0.11"
"2017-04-22 02:45:04.045133","1","1.0.12"
"2017-04-22 01:18:27.739212","1","1.0.12"
"2017-04-21 23:57:45.241211","1","1.0.12"
"2017-04-21 22:31:58.304495","1","1.0.12"
"2017-04-21 21:06:31.755822","1","1.0.12"
"2017-04-21 18:18:19.315228","1","1.0.12"
"2017-04-21 07:42:12.568246","1","1.0.12"
"2017-04-21 03:32:48.663057","1","1.0.12"
"2017-04-20 22:59:35.556145","2","1.0.12"
"2017-04-20 21:37:54.862033","1","1.0.12"
"2017-04-20 19:07:14.193305","2","1.0.12"
"2017-04-20 14:06:38.081397","1","1.0.12"
"2017-04-20 12:54:48.405988","1","1.0.12"
"2017-04-20 08:38:39.547179","1","1.0.12"
"2017-04-20 07:38:37.982485","1","1.0.12"
"2017-04-20 05:26:40.977626","1","1.0.12"
"2017-04-20 03:16:53.148393","1","1.0.12"
"2017-04-19 23:41:15.835338","3","1.0.0P"
"2017-04-19 22:10:51.367635","2","1.0.12"
"2017-04-19 19:02:06.619348","2","1.0.12"
"2017-04-19 16:54:46.195031","1","1.0.12"
"2017-04-19 13:34:10.851258","4","1.0.12"
"2017-04-19 12:21:21.689395","4","1.0.12"
"2017-04-19 10:27:35.414544","1","1.0.12"
"2017-04-19 05:26:10.530122","2","1.0.12"
"2017-04-19 02:33:54.638715","1","1.0.12"
"2017-04-18 22:25:04.721922","2","1.0.12"
"2017-04-18 20:41:24.963697","2","1.0.12"
"2017-04-18 19:39:14.081087","1","1.0.12"
"2017-04-18 17:43:08.333411","1","1.0.12"
"2017-04-18 15:48:41.481894","2","1.0.12"
"2017-04-18 13:49:14.678701","3","1.0.12"
"2017-04-18 12:06:31.284699","1","1.0.12"
"2017-04-18 10:45:36.605375","1","1.0.12"
"2017-04-18 06:07:11.824773","1","1.0.11"
"2017-04-18 01:42:09.420760","1","1.0.12"
"2017-04-18 00:39:43.730057","1","1.0.12"
"2017-04-17 21:54:53.004471","4","1.0.12"
"2017-04-17 15:37:50.269691","3","1.0.11"
"2017-04-17 13:02:50.292660","1","1.0.12"
"2017-04-17 09:50:22.111929","1","1.0.12"
"2017-04-17 04:09:45.964418","2","1.0.12"
"2017-04-16 22:05:54.618845","1","1.0.12"
"2017-04-16 20:28:42.858156","3","1.0.12"
"2017-04-16 17:19:31.239550","2","1.0.12"
"2017-04-16 15:35:57.166671","1","1.0.12"
"2017-04-16 12:39:54.332627","1","1.0.12"
"2017-04-16 11:31:22.781066","1","1.0.12"
"2017-04-16 09:41:01.828510","1","1.0.0P"
"2017-04-16 06:39:10.740614","2","1.0.12"
"2017-04-16 03:40:13.860955","1","1.0.1P"
"2017-04-16 02:16:02.319173","1","1.0.12"
"2017-04-15 22:14:39.409832","3","1.0.12"
"2017-04-15 21:10:58.470476","3","1.0.12"
"2017-04-15 19:58:37.919743","2","1.0.12"
"2017-04-15 18:41:25.999385","2","1.0.12"
"2017-04-15 17:23:33.580321","2","1.0.11"
"2017-04-15 14:12:30.597652","2","1.0.12"
"2017-04-15 12:53:15.371705","2","1.0.12"
"2017-04-15 11:42:04.228279","2","1.0.12"
"2017-04-15 10:38:20.359913","2","1.0.12"
"2017-04-15 08:54:53.571154","1","1.0.12"
"2017-04-15 05:26:22.386972","4","1.0.11"
"2017-04-15 01:52:45.832046","1","1.0.12"
"2017-04-15 00:39:04.248916","2","1.0.12"
"2017-04-14 23:15:41.746627","6","1.0.12"
"2017-04-14 20:50:27.275408","1","1.0.0P"
"2017-04-14 19:47:08.390083","1","1.0.11"
"2017-04-14 17:22:14.499812","2","1.0.12"
"2017-04-14 15:46:04.910341","2","1.0.11"
"2017-04-14 14:45:45.277451","2","1.0.12"
"2017-04-14 13:29:40.523092","1","1.0.12"
"2017-04-14 11:17:15.268515","1","1.0.12"
"2017-04-14 10:09:25.546377","2","1.0.12"
"2017-04-14 06:11:36.186991","1","1.0.12"
"2017-04-14 03:09:31.979573","1","1.0.11"
"2017-04-14 01:57:01.792738","1","1.0.12"
"2017-04-13 22:27:40.323247","1","1.0.12"
"2017-04-13 21:07:49.803663","2","1.0.12"
"2017-04-13 19:56:56.737261","1","1.0.12"
"2017-04-13 14:05:59.149151","2","1.0.12"
"2017-04-13 12:42:27.173086","1","1.0.0P"
"2017-04-13 08:06:09.313528","1","1.0.12"
"2017-04-13 06:45:53.674105","1","1.0.12"
"2017-04-13 03:53:05.626715","1","1.0.12"
"2017-04-13 00:43:20.568634","2","1.0.12"
"2017-04-12 21:42:34.121722","2","1.0.11"
"2017-04-12 19:14:36.746837","9","1.0.12"
"2017-04-12 16:08:07.518528","4","1.0.12"
"2017-04-12 13:58:34.742420","1","1.0.12"
"2017-04-12 06:05:08.164559","1","1.0.12"
"2017-04-12 04:00:55.762789","2","1.0.12"
"2017-04-12 02:49:01.067300","1","1.0.12"
"2017-04-12 01:37:03.782954","4","1.0.12"
"2017-04-12 00:34:36.776690","1","1.0.12"
"2017-04-11 23:03:38.379911","1","1.0.12"
"2017-04-11 21:08:47.883503","2","1.0.12"
"2017-04-11 19:02:39.235255","1","1.0.12"
"2017-04-11 16:19:10.751001","1","1.0.12"
"2017-04-11 12:44:47.095611","1","1.0.12"
"2017-04-11 08:21:48.253426","1","1.0.12"
"2017-04-11 04:43:32.914422","1","1.0.12"
"2017-04-10 18:46:11.483562","3","1.0.12"
"2017-04-10 17:46:10.514173","2","1.0.12"
"2017-04-10 16:17:00.938053","1","1.0.12"
"2017-04-10 13:48:07.476807","2","1.0.12"
"2017-04-10 12:36:19.736072","2","1.0.12"
"2017-04-10 09:03:31.108398","1","1.0.12"
"2017-04-10 06:49:13.377320","1","1.0.12"
"2017-04-10 01:37:06.212375","2","1.0.12"
"2017-04-09 23:54:47.138617","4","1.0.12"
"2017-04-09 22:46:38.980207","2","1.0.12"
"2017-04-09 20:55:48.148169","2","1.0.12"
"2017-04-09 18:41:04.714534","2","1.0.12"
"2017-04-09 16:52:19.539120","1","1.0.12"
"2017-04-09 11:45:02.263742","2","1.0.12"
"2017-04-09 06:21:12.077465","2","1.0.12"
"2017-04-09 04:16:16.933156","3","1.0.11"
"2017-04-09 02:32:30.919040","1","1.0.12"
"2017-04-09 00:52:17.615756","3","1.0.12"
"2017-04-08 21:46:07.057709","1","1.0.12"
"2017-04-08 19:21:49.985472","2","1.0.12"
"2017-04-08 18:20:35.106348","1","1.0.12"
"2017-04-08 15:56:33.414360","2","1.0.12"
"2017-04-08 13:51:41.808080","1","1.0.12"
"2017-04-08 12:29:02.572683","2","1.0.12"
"2017-04-08 04:18:26.625529","3","1.0.12"
"2017-04-08 01:50:58.703918","3","1.0.12"
"2017-04-08 00:39:55.779538","1","1.0.12"
"2017-04-07 22:07:18.885082","1","1.0.12"
"2017-04-07 19:49:33.821408","2","1.0.12"
"2017-04-07 18:06:03.060049","2","1.0.12"
"2017-04-07 16:18:25.868179","1","1.0.1P"
"2017-04-07 13:42:38.063579","2","1.0.12"
"2017-04-07 12:33:18.549145","1","1.0.12"
"2017-04-07 00:11:11.031813","2","1.0.12"
"2017-04-06 21:58:18.651004","1","1.0.12"
"2017-04-06 18:20:34.143258","2","1.0.12"
"2017-04-06 16:12:51.280716","1","1.0.12"
"2017-04-06 14:39:14.311670","2","1.0.12"
"2017-04-06 12:26:09.981075","3","1.0.12"
"2017-04-06 11:01:11.057477","1","1.0.12"
"2017-04-06 09:13:22.597536","1","1.0.12"
"2017-04-06 06:50:50.703031","2","1.0.12"
"2017-04-06 05:28:33.866830","2","1.0.12"
"2017-04-06 02:38:59.144261","1","1.0.12"
"2017-04-05 23:45:40.597284","1","1.0.12"
"2017-04-05 21:20:09.152954","2","1.0.12"
"2017-04-05 19:46:32.865294","2","1.0.12"
"2017-04-05 17:19:23.792801","2","1.0.12"
"2017-04-05 14:21:52.922369","1","1.0.12"
"2017-04-05 12:39:59.818372","1","1.0.12"
"2017-04-05 10:37:03.319955","1","1.0.12"
"2017-04-05 08:31:47.435757","1","1.0.12"
"2017-04-05 06:48:27.340598","2","1.0.12"
"2017-04-05 05:28:11.717238","2","1.0.12"
"2017-04-05 02:56:31.655155","1","1.0.12"
"2017-04-05 01:40:26.115144","1","1.0.12"
"2017-04-05 00:39:01.315577","3","1.0.12"
"2017-04-04 23:04:53.908425","2","1.0.12"
"2017-04-04 21:52:32.556513","1","1.0.12"
"2017-04-04 20:32:23.345835","1","1.0.12"
"2017-04-04 17:06:59.137091","1","1.0.12"
"2017-04-04 15:26:52.740255","1","1.0.12"
"2017-04-04 13:00:42.910708","1","1.0.12"
"2017-04-04 11:31:45.175954","1","1.0.11"
"2017-04-04 03:38:20.121292","1","1.0.12"
"2017-04-04 01:03:10.340683","2","1.0.12"
"2017-04-03 23:07:39.655332","2","1.0.12"
"2017-04-03 22:02:24.361443","1","1.0.12"
"2017-04-03 20:09:38.089389","1","1.0.12"
"2017-04-03 15:52:38.384548","1","1.0.12"
"2017-04-03 10:19:59.240188","2","1.0.12"
"2017-04-03 06:07:10.918800","2","1.0.11"
"2017-04-03 05:06:48.698300","2","1.0.12"
"2017-04-03 03:33:45.466277","2","1.0.12"
"2017-04-02 23:49:33.060224","1","1.0.12"
"2017-04-02 18:51:14.900210","2","1.0.12"
"2017-04-02 17:25:03.872429","1","1.0.12"
"2017-04-02 13:12:29.416474","1","1.0.12"
"2017-04-02 09:26:43.598820","1","1.0.12"
"2017-04-02 07:46:49.035765","1","1.0.1P"
"2017-04-02 05:12:13.037018","2","1.0.12"
"2017-04-02 04:11:35.331306","1","1.0.12"
"2017-04-02 03:02:23.451469","1","1.0.12"
"2017-04-01 23:43:12.183956","3","1.0.12"
"2017-04-01 21:20:17.135374","2","1.0.12"
"2017-04-01 19:56:25.482866","3","1.0.12"
"2017-04-01 17:33:35.080562","2","1.0.12"
"2017-04-01 14:11:07.875695","3","1.0.12"
"2017-04-01 12:08:27.394595","1","1.0.0P"
"2017-04-01 09:04:28.145732","1","1.0.12"
"2017-04-01 09:04:28.136010","1","1.0.12"
"2017-04-01 06:23:54.241891","1","1.0.12"
"2017-04-01 03:15:09.034451","3","1.0.12"
"2017-03-31 21:45:51.668930","2","1.0.12"
"2017-03-31 19:43:42.965256","2","1.0.12"
"2017-03-31 18:21:07.275922","4","1.0.12"
"2017-03-31 14:45:28.990738","1","1.0.12"
"2017-03-31 07:23:07.857421","1","1.0.12"
"2017-03-31 04:31:49.310275","1","1.0.12"
"2017-03-31 04:31:49.005569","1","1.0.11"
"2017-03-31 03:30:02.557081","1","1.0.12"
"2017-03-31 01:32:51.665557","2","1.0.12"
"2017-03-30 23:11:27.881150","2","1.0.12"
"2017-03-30 20:38:19.503588","1","1.0.12"
"2017-03-30 18:08:05.009452","2","1.0.11"
"2017-03-30 16:57:04.418377","2","1.0.12"
"2017-03-30 13:01:48.514287","1","1.0.12"
"2017-03-30 11:54:53.135965","1","1.0.11"
"2017-03-30 11:54:53.112930","1","1.0.12"
"2017-03-30 08:59:29.769266","1","1.0.12"
"2017-03-30 07:52:38.797903","2","1.0.12"
"2017-03-30 03:53:53.289777","2","1.0.12"
"2017-03-30 02:26:20.545454","2","1.0.12"
"2017-03-29 22:55:15.444701","1","1.0.12"
"2017-03-29 21:33:29.684220","4","1.0.12"
"2017-03-29 19:50:33.453060","3","1.0.12"
"2017-03-29 18:19:04.322858","1","1.0.12"
"2017-03-29 12:53:02.068413","1","1.0.12"
"2017-03-29 10:26:09.763966","1","1.0.12"
"2017-03-29 06:58:00.083822","3","1.0.12"
"2017-03-29 04:38:59.473536","2","1.0.11"
"2017-03-28 23:53:42.269983","2","1.0.12"
"2017-03-28 21:23:09.187765","2","1.0.12"
"2017-03-28 19:43:47.788006","2","1.0.12"
"2017-03-28 15:28:55.188082","1","1.0.12"
"2017-03-28 14:18:27.630576","3","1.0.12"
"2017-03-28 13:06:57.442285","1","1.0.12"
"2017-03-28 11:17:10.336666","1","1.0.12"
"2017-03-28 09:04:25.759190","1","1.0.11"
"2017-03-28 06:29:41.129431","1","1.0.12"
"2017-03-28 03:31:32.814354","1","1.0.12"
"2017-03-28 02:14:02.717458","1","1.0.12"
"2017-03-28 00:43:07.413810","4","1.0.0P"
"2017-03-27 19:31:31.696339","2","1.0.12"
"2017-03-27 17:09:01.239664","2","1.0.12"
"2017-03-27 14:40:56.404650","1","1.0.12"
"2017-03-27 12:02:31.731939","3","1.0.12"
"2017-03-27 07:31:05.771721","2","1.0.12"
"2017-03-27 05:06:43.913143","2","1.0.0P"
"2017-03-27 03:47:08.329773","1","1.0.12"
"2017-03-27 01:57:18.650442","1","1.0.12"
"2017-03-26 23:44:58.303064","3","1.0.12"
"2017-03-26 19:49:03.314992","1","1.0.12"
"2017-03-26 16:58:19.460256","1","1.0.12"
"2017-03-26 14:37:54.112182","2","1.0.12"
"2017-03-26 13:04:39.648132","2","1.0.12"
"2017-03-26 11:09:53.321200","2","1.0.11"
"2017-03-26 07:21:29.470928","1","1.0.12"
"2017-03-26 03:24:46.867911","3","1.0.12"
"2017-03-26 00:25:27.696407","2","1.0.12"
"2017-03-25 22:42:18.014591","2","1.0.12"
"2017-03-25 21:26:55.798441","2","1.0.12"
"2017-03-25 19:02:14.533779","1","1.0.12"
"2017-03-25 17:34:32.438969","1","1.0.12"
"2017-03-25 16:19:05.883204","3","1.0.12"
"2017-03-25 13:28:54.287234","1","1.0.12"
"2017-03-25 12:16:10.054878","2","1.0.12"
"2017-03-25 09:45:43.319691","1","1.0.12"
"2017-03-25 08:03:53.420330","2","1.0.12"
"2017-03-25 03:50:56.798548","3","1.0.12"
"2017-03-24 23:10:15.076752","2","1.0.12"
"2017-03-24 20:17:18.757072","1","1.0.12"
"2017-03-24 17:10:11.481783","1","1.0.12"
"2017-03-24 14:49:59.964227","2","1.0.11"
"2017-03-24 13:47:33.926608","1","1.0.12"
"2017-03-24 11:38:29.665844","2","1.0.12"
"2017-03-24 08:24:58.237413","1","1.0.12"
"2017-03-24 03:44:59.633435","3","1.0.12"
"2017-03-23 22:53:02.943545","2","1.0.12"
"2017-03-23 21:11:25.689082","2","1.0.12"
"2017-03-23 18:15:35.713569","3","1.0.12"
"2017-03-23 16:33:19.130593","1","1.0.0P"
"2017-03-23 15:20:08.275708","2","1.0.12"
"2017-03-23 13:08:07.537015","1","1.0.12"
"2017-03-23 10:24:26.434965","1","1.0.12"
"2017-03-23 06:14:38.070216","1","1.0.12"
"2017-03-23 02:56:48.681739","2","1.0.12"
"2017-03-23 01:03:25.678338","2","1.0.12"
"2017-03-22 23:47:40.078908","1","1.0.12"
"2017-03-22 22:28:30.739313","2","1.0.12"
"2017-03-22 21:16:34.940305","1","1.0.12"
"2017-03-22 17:55:25.965374","1","1.0.12"
"2017-03-22 13:13:59.398624","2","1.0.12"
"2017-03-22 09:20:08.223788","2","1.0.12"
"2017-03-22 07:34:08.490911","1","1.0.12"
"2017-03-22 05:21:36.523601","2","1.0.12"
"2017-03-22 03:54:06.082585","2","1.0.12"
"2017-03-22 02:23:00.849775","2","1.0.12"
"2017-03-22 00:16:45.251850","5","1.0.12"
"2017-03-21 23:15:54.682220","3","1.0.12"
"2017-03-21 21:21:56.895950","1","1.0.12"
"2017-03-21 18:49:41.227829","2","1.0.12"
"2017-03-21 14:31:20.658697","1","1.0.12"
"2017-03-21 10:39:49.359613","2","1.0.12"
"2017-03-21 09:22:42.130429","1","1.0.12"
"2017-03-21 07:51:05.084634","1","1.0.12"
"2017-03-21 04:33:35.392003","1","1.0.11"
"2017-03-20 23:43:55.067669","2","1.0.12"
"2017-03-20 22:07:38.889389","2","1.0.12"
"2017-03-20 20:02:13.849481","1","1.0.12"
"2017-03-20 17:29:28.536888","1","1.0.12"
"2017-03-20 16:04:15.320483","3","1.0.12"
"2017-03-20 14:37:10.710944","1","1.0.12"
"2017-03-20 13:28:34.520518","1","1.0.12"
"2017-03-20 09:53:24.956527","1","1.0.12"
"2017-03-20 08:33:19.581101","1","1.0.12"
"2017-03-20 05:55:08.068581","2","1.0.12"
"2017-03-20 03:36:48.744862","3","1.0.11"
"2017-03-20 00:45:07.771416","1","1.0.12"
"2017-03-19 20:32:40.889113","2","1.0.12"
"2017-03-19 17:36:15.967368","3","1.0.12"
"2017-03-19 16:05:48.892475","4","1.0.12"
"2017-03-19 10:59:21.179307","1","1.0.12"
"2017-03-19 08:38:31.299302","3","1.0.0P"
"2017-03-19 06:51:08.348126","1","1.0.12"
"2017-03-19 02:35:32.779966","1","1.0.12"
"2017-03-19 01:04:01.046564","2","1.0.12"
"2017-03-18 22:35:18.129900","2","1.0.12"
"2017-03-18 21:35:12.887348","3","1.0.12"
"2017-03-18 18:23:54.827984","1","1.0.12"
"2017-03-18 15:32:38.530567","2","1.0.12"
"2017-03-18 11:33:16.029480","2","1.0.12"
"2017-03-18 10:28:25.917069","1","1.0.12"
"2017-03-18 08:58:02.905255","1","1.0.12"
"2017-03-18 07:40:21.313012","1","1.0.12"
"2017-03-18 02:03:16.969427","2","1.0.12"
"2017-03-18 00:30:03.249973","2","1.0.12"
"2017-03-17 23:28:33.239618","1","1.0.12"
"2017-03-17 20:44:46.116961","1","1.0.12"
"2017-03-17 15:22:09.546111","1","1.0.12"
"2017-03-17 11:53:00.579050","1","1.0.12"
"2017-03-17 08:53:13.145477","4","1.0.12"
"2017-03-17 07:36:36.922380","1","1.0.12"
"2017-03-17 04:29:27.683672","1","1.0.12"
"2017-03-17 00:32:11.442093","2","1.0.1P"
"2017-03-16 22:12:59.384605","1","1.0.12"
"2017-03-16 19:11:36.131798","1","1.0.11"
"2017-03-16 17:28:17.636926","1","1.0.12"
"2017-03-16 16:21:52.480446","3","1.0.11"
"2017-03-16 14:37:33.864336","2","1.0.12"
"2017-03-16 11:23:48.922156","1","1.0.11"
"2017-03-16 09:42:57.665693","2","1.0.12"
"2017-03-16 08:33:58.269164","1","1.0.12"
"2017-03-16 06:36:44.006314","1","1.0.12"
"2017-03-16 05:12:23.767681","1","1.0.11"
"2017-03-16 03:42:36.427262","2","1.0.11"
"2017-03-16 02:24:03.571686","3","1.0.12"
"2017-03-16 01:09:58.002851","1","1.0.12"
"2017-03-15 23:59:24.087266","1","1.0.12"
"2017-03-15 22:08:19.741854","2","1.0.12"
"2017-03-15 20:23:55.210890","5","1.0.12"
"2017-03-15 18:52:55.949078","1","1.0.12"
"2017-03-15 15:42:19.867732","2","1.0.12"
"2017-03-15 11:19:09.168977","4","1.0.12"
"2017-03-15 05:41:21.097174","2","1.0.12"
"2017-03-15 00:54:34.729035","3","1.0.12"
