"Date","Downloads","Mod Version"
"2020-07-02 22:31:42.995558","2","1.8.1"
"2020-07-02 21:27:50.515369","3","1.8.1"
"2020-07-02 20:23:34.659303","9","1.8.1"
"2020-07-02 19:17:36.707229","15","1.3.1"
"2020-07-02 18:07:29.780154","7","1.8.1"
"2020-07-02 16:53:46.878441","10","1.8.1"
"2020-07-02 15:36:17.352369","10","1.8.1"
"2020-07-02 14:34:27.952938","14","1.8.1"
"2020-07-02 13:15:15.248566","8","1.8.1"
"2020-07-02 11:57:24.398060","3","1.8.1"
"2020-07-02 10:52:29.150366","4","1.8.1"
"2020-07-02 09:52:08.032517","6","1.8"
"2020-07-02 08:46:27.529199","9","1.8.1"
"2020-07-02 06:56:16.335569","2","1.8.1"
"2020-07-02 05:51:08.310674","5","1.8.1"
"2020-07-02 04:41:27.758323","8","1.8.1"
"2020-07-02 03:28:02.641590","9","1.8.1"
"2020-07-02 02:09:51.242765","10","1.8.1"
"2020-07-02 01:08:03.014109","6","1.8.1"
"2020-07-02 00:07:06.818693","9","1.8.1"
"2020-07-01 23:06:04.068220","1","1.8.1"
"2020-07-01 20:09:48.194129","1","1.8.1"
"2020-07-01 17:28:37.857942","2","1.1.1"
"2020-07-01 14:14:45.302633","2","1.8.1"
"2020-07-01 13:03:47.788267","1","1.7.2"
"2020-07-01 11:03:07.856724","1","1.4.1"
"2020-07-01 06:48:06.295707","2","1.8.1"
"2020-07-01 05:21:28.384824","1","1.8.1"
"2020-07-01 03:29:33.427142","2","1.8.1"
"2020-07-01 01:16:16.194965","1","1.8.1"
"2020-06-30 23:48:46.163943","2","1.8.1"
"2020-06-30 22:39:10.253949","2","1.8.1"
"2020-06-30 19:48:21.300175","2","1.8.1"
"2020-06-30 18:42:24.218406","2","1.8.1"
"2020-06-30 16:27:40.570212","1","1.8.1"
"2020-06-30 15:06:44.667430","1","1.8.1"
"2020-06-30 05:16:46.211392","18","1.8.1"
"2020-06-29 23:31:50.973110","1","1.7.3"
"2020-06-29 20:11:29.064200","2","1.8.1"
"2020-06-29 16:59:02.367674","1","1.8.1"
"2020-06-29 13:51:28.800761","1","1.8.1"
"2020-06-29 12:48:01.892954","3","1.8.1"
"2020-06-29 05:12:20.577224","1","1.1.1"
"2020-06-29 02:11:06.908479","1","1.8.1"
"2020-06-28 23:43:18.423798","2","1.7.3"
"2020-06-28 19:26:48.846843","1","1.8.1"
"2020-06-28 18:17:57.061994","1","1.8.1"
"2020-06-28 14:01:38.184397","2","1.8.1"
"2020-06-28 12:33:43.794483","2","1.8.1"
"2020-06-28 10:53:10.548649","1","1.8.1"
"2020-06-28 09:21:45.759482","1","1.7"
"2020-06-28 08:12:29.833724","2","1.5"
"2020-06-28 05:26:14.989147","18","1.8.1"
"2020-06-28 03:58:34.690717","4","1.8.1"
"2020-06-27 23:38:27.112928","4","1.8.1"
"2020-06-27 20:03:41.747008","2","1.8.1"
"2020-06-27 18:39:11.952170","1","1.8"
"2020-06-27 17:35:47.012350","2","1.8.1"
"2020-06-27 16:03:08.911765","1","1.8.1"
"2020-06-27 13:24:33.233282","1","1.8.1"
"2020-06-27 10:39:16.148004","2","1.1"
"2020-06-27 08:29:20.399105","1","1.3.2"
"2020-06-27 03:32:59.379171","1","1.8.1"
"2020-06-27 02:00:44.110932","2","1.8.1"
"2020-06-26 22:23:23.526661","2","1.3.2"
"2020-06-26 20:57:56.575085","1","1.8.1"
"2020-06-26 17:46:49.708995","1","1.8.1"
"2020-06-26 15:52:12.996275","3","1.8.1"
"2020-06-26 14:51:01.011236","2","1.8.1"
"2020-06-26 11:12:41.366970","1","1.8.1"
"2020-06-26 08:49:42.915313","1","1.8.1"
"2020-06-26 06:21:46.432318","2","1.8.1"
"2020-06-26 03:58:53.594281","1","1.8.1"
"2020-06-26 02:21:26.275209","2","1.8.1"
"2020-06-25 21:15:11.819217","1","1.7"
"2020-06-25 17:29:28.911739","3","1.8.1"
"2020-06-25 16:25:59.495958","1","1.8.1"
"2020-06-25 14:11:34.415812","1","1.7.2"
"2020-06-25 13:04:03.940006","1","1.8"
"2020-06-25 11:13:26.042448","2","1.8.1"
"2020-06-25 06:18:07.367811","1","1.8.1"
"2020-06-25 01:03:44.575089","1","1.8.1"
"2020-06-24 23:21:17.602048","1","1.0"
"2020-06-24 20:21:56.168591","1","1.8.1"
"2020-06-24 18:41:28.658890","3","1.7.3"
"2020-06-24 14:43:52.548529","2","1.8.1"
"2020-06-24 12:29:18.289451","2","1.8.1"
"2020-06-24 09:53:43.848504","2","1.8.1"
"2020-06-24 06:30:44.575357","1","1.8.1"
"2020-06-24 02:07:29.060275","1","1.8.1"
"2020-06-23 23:32:31.224276","2","1.8.1"
"2020-06-23 21:15:41.955435","1","1.8.1"
"2020-06-23 19:53:05.867186","1","1.8.1"
"2020-06-23 16:20:14.582299","1","1.7.2"
"2020-06-23 14:11:55.218873","1","1.8.1"
"2020-06-23 12:53:20.044146","2","1.8.1"
"2020-06-23 11:38:10.367445","1","1.8.1"
"2020-06-23 08:40:13.924685","1","1.2"
"2020-06-23 03:17:25.541103","2","1.8.1"
"2020-06-23 00:35:31.516251","1","1.1.1"
"2020-06-22 22:10:37.800418","1","1.8"
"2020-06-22 19:51:48.381523","1","1.8.1"
"2020-06-22 18:13:58.393220","2","1.8.1"
"2020-06-22 14:40:31.491155","2","1.8.1"
"2020-06-22 12:08:42.021907","1","1.8.1"
"2020-06-22 11:08:02.769340","2","1.8.1"
"2020-06-22 06:31:47.942193","1","1.7.2"
"2020-06-22 04:42:37.520657","1","1.7.3"
"2020-06-22 01:40:25.268936","2","1.1"
"2020-06-22 00:19:52.140755","5","1.8.1"
"2020-06-21 21:24:49.135711","3","1.8.1"
"2020-06-21 20:10:24.463703","2","1.8.1"
"2020-06-21 18:46:05.921165","2","1.8.1"
"2020-06-21 17:44:21.844388","1","1.8.1"
"2020-06-21 15:02:15.207372","2","1.8.1"
"2020-06-21 10:00:39.266208","2","1.7.3"
"2020-06-21 08:31:41.230701","2","1.8.1"
"2020-06-21 07:06:19.383656","2","1.7.2"
"2020-06-21 05:35:29.614647","1","1.8.1"
"2020-06-21 02:43:35.133936","1","1.8.1"
"2020-06-20 23:45:49.148463","2","1.8.1"
"2020-06-20 22:20:13.881877","14","1.8.1"
"2020-06-20 19:13:50.279235","3","1.8.1"
"2020-06-20 18:01:08.997688","2","1.8.1"
"2020-06-20 16:23:40.803092","1","1.3.3"
"2020-06-20 14:53:02.530565","1","1.8.1"
"2020-06-20 13:42:26.258767","1","1.8.1"
"2020-06-20 11:13:17.659936","2","1.8.1"
"2020-06-20 09:17:36.941540","4","1.8.1"
"2020-06-20 07:00:49.631672","7","1.3"
"2020-06-20 05:35:19.855335","1","1.8.1"
"2020-06-20 00:35:31.106552","1","1.7.3"
"2020-06-19 22:50:24.371451","1","1.8.1"
"2020-06-19 19:39:55.459416","1","1.4.1"
"2020-06-19 18:24:06.837947","1","1.8.1"
"2020-06-19 17:22:52.175886","2","1.8.1"
"2020-06-19 15:40:58.711500","20","1.8.1"
"2020-06-19 14:01:33.831495","1","1.8.1"
"2020-06-19 12:13:42.028530","2","1.8"
"2020-06-19 10:42:59.190166","3","1.8.1"
"2020-06-19 07:20:53.352603","2","1.7.2"
"2020-06-19 06:09:04.752686","2","1.8.1"
"2020-06-19 03:05:42.382993","2","1.3.1"
"2020-06-19 01:40:47.630017","3","1.8.1"
"2020-06-19 00:22:44.726546","1","1.4.1"
"2020-06-18 21:37:21.535288","2","1.1.1"
"2020-06-18 20:08:02.026203","1","1.8.1"
"2020-06-18 16:05:21.437892","1","1.8.1"
"2020-06-18 15:03:11.238833","3","1.8.1"
"2020-06-18 13:04:46.927376","3","1.8.1"
"2020-06-18 10:31:46.042241","3","1.1.1"
"2020-06-18 07:57:37.607553","3","1.3"
"2020-06-18 06:36:56.779185","1","1.8.1"
"2020-06-18 04:58:01.699744","1","1.7.3"
"2020-06-18 02:42:11.782029","3","1.8.1"
"2020-06-18 01:33:52.225723","1","1.7.2"
"2020-06-18 00:17:07.693667","2","1.8.1"
"2020-06-17 21:30:36.107499","1","1.7.2"
"2020-06-17 20:09:26.811424","2","1.8.1"
"2020-06-17 18:00:40.550529","1","1.8.1"
"2020-06-17 16:43:27.421277","1","1.8.1"
"2020-06-17 11:07:02.976466","2","1.8.1"
"2020-06-17 09:55:59.999902","1","1.3.1"
"2020-06-17 07:30:47.702102","2","1.8"
"2020-06-17 05:54:35.744700","1","1.5"
"2020-06-17 04:24:37.618264","1","1.8.1"
"2020-06-17 00:32:49.237877","1","1.8.1"
"2020-06-16 22:19:35.806565","1","1.8.1"
"2020-06-16 21:06:00.679255","3","1.2"
"2020-06-16 19:39:11.798234","3","1.3.1"
"2020-06-16 18:38:29.602882","4","1.8.1"
"2020-06-16 16:02:18.313099","3","1.3"
"2020-06-16 14:52:52.011457","1","1.4.1"
"2020-06-16 13:16:47.479356","2","1.8.1"
"2020-06-16 10:29:04.804117","2","1.8.1"
"2020-06-16 08:26:05.993116","2","1.8.1"
"2020-06-16 03:54:57.222315","1","1.6"
"2020-06-16 01:46:26.475243","1","1.3.2"
"2020-06-16 00:28:15.616104","3","1.8.1"
"2020-06-15 22:21:08.630939","2","1.8.1"
"2020-06-15 21:16:15.079934","1","1.8.1"
"2020-06-15 20:03:22.009042","2","1.7"
"2020-06-15 17:55:41.496173","3","1.8.1"
"2020-06-15 15:39:13.870178","1","1.8.1"
"2020-06-15 13:31:01.395895","1","1.8.1"
"2020-06-15 10:43:02.056090","3","1.3.3"
"2020-06-15 09:34:41.111260","2","1.8.1"
"2020-06-15 08:34:26.767723","3","1.4"
"2020-06-15 06:29:24.128543","1","1.8.1"
"2020-06-15 04:46:19.181332","1","1.8.1"
"2020-06-15 02:18:54.459451","3","1.6"
"2020-06-15 01:16:19.446923","2","1.8.1"
"2020-06-14 23:57:44.495136","5","1.8.1"
"2020-06-14 22:55:51.330629","3","1.8.1"
"2020-06-14 20:58:47.019592","6","1.8.1"
"2020-06-14 19:25:25.467130","1","1.3"
"2020-06-14 18:13:48.475888","25","1.5"
"2020-06-14 17:06:59.123928","5","1.8.1"
"2020-06-14 15:41:16.290228","3","1.8.1"
"2020-06-14 14:38:12.447912","4","1.8.1"
"2020-06-14 12:38:25.183797","1","1.8.1"
"2020-06-14 10:22:19.746450","1","1.8.1"
"2020-06-14 09:21:10.867664","2","1.8.1"
"2020-06-14 07:12:27.512479","2","1.7.3"
"2020-06-14 04:17:57.866726","1","1.8.1"
"2020-06-14 00:31:47.159051","1","1.8.1"
"2020-06-13 23:18:31.556356","2","1.3.3"
"2020-06-13 20:24:56.376200","3","1.8.1"
"2020-06-13 17:53:46.068295","2","1.1.1"
"2020-06-13 14:10:22.359197","1","1.8.1"
"2020-06-13 09:11:47.392052","1","1.8.1"
"2020-06-13 07:57:16.195379","4","1.8.1"
"2020-06-13 02:58:30.277665","1","1.8"
"2020-06-13 00:45:58.793339","1","1.8.1"
"2020-06-12 23:13:00.682757","2","1.8.1"
"2020-06-12 20:28:45.798443","2","1.8.1"
"2020-06-12 19:06:08.887464","2","1.8.1"
"2020-06-12 12:52:54.248999","4","1.8.1"
"2020-06-12 11:49:57.414579","1","1.8.1"
"2020-06-12 10:15:14.410754","1","1.8.1"
"2020-06-12 06:47:59.380100","1","1.8.1"
"2020-06-12 05:47:51.076147","2","1.8.1"
"2020-06-12 04:17:17.645727","18","1.8.1"
"2020-06-12 03:05:43.465893","1","1.8.1"
"2020-06-12 01:57:31.912021","3","1.0"
"2020-06-12 00:46:48.402741","1","1.8.1"
"2020-06-11 21:43:38.371597","2","1.8.1"
"2020-06-11 20:30:24.150962","2","1.3"
"2020-06-11 18:39:13.708473","1","1.8.1"
"2020-06-11 13:50:34.869539","1","1.1"
"2020-06-11 09:20:44.716084","1","1.7.3"
"2020-06-11 07:58:10.766341","1","1.8.1"
"2020-06-11 06:56:45.939548","2","1.8.1"
"2020-06-11 04:05:41.659115","1","1.8.1"
"2020-06-10 21:48:59.171629","1","1.8.1"
"2020-06-10 19:20:07.232164","1","1.8.1"
"2020-06-10 17:49:51.750999","5","1.8.1"
"2020-06-10 16:45:57.252419","3","1.7.3"
"2020-06-10 15:38:43.382022","3","1.8.1"
"2020-06-10 12:24:28.953409","3","1.8.1"
"2020-06-10 11:07:20.449989","1","1.8.1"
"2020-06-10 09:21:53.570022","4","1.8.1"
"2020-06-10 08:19:43.145445","1","1.6"
"2020-06-10 04:25:49.754233","1","1.8.1"
"2020-06-10 01:09:23.263857","2","1.8"
"2020-06-09 22:45:17.244218","2","1.8.1"
"2020-06-09 20:42:52.335816","1","1.5"
"2020-06-09 18:56:11.345957","2","1.8.1"
"2020-06-09 17:24:21.835297","2","1.8.1"
"2020-06-09 13:08:40.179717","4","1.8.1"
"2020-06-09 07:14:21.654102","2","1.7"
"2020-06-09 06:01:38.076493","1","1.7.2"
"2020-06-09 04:58:05.948212","1","1.5"
"2020-06-09 03:30:16.730795","2","1.8.1"
"2020-06-08 23:06:16.426955","3","1.8.1"
"2020-06-08 20:55:24.379047","6","1.8.1"
"2020-06-08 19:06:32.589751","2","1.8.1"
"2020-06-08 17:15:03.480300","2","1.8.1"
"2020-06-08 15:04:17.383571","1","1.8.1"
"2020-06-08 13:54:16.246760","2","1.8.1"
"2020-06-08 12:06:11.407405","1","1.8.1"
"2020-06-08 04:35:48.174898","2","1.8.1"
"2020-06-08 01:12:39.805160","2","1.8.1"
"2020-06-07 22:00:38.223521","2","1.8.1"
"2020-06-07 20:38:04.846880","1","1.8.1"
"2020-06-07 18:37:38.611231","1","1.8.1"
"2020-06-07 17:04:34.942786","1","1.7.2"
"2020-06-07 15:05:56.857783","2","1.4"
"2020-06-07 13:57:23.304944","2","1.8.1"
"2020-06-07 10:56:38.079780","1","1.3.3"
"2020-06-07 07:23:57.554430","2","1.7.3"
"2020-06-07 06:18:09.595851","2","1.8.1"
"2020-06-07 04:48:25.362105","1","1.7"
"2020-06-07 03:13:23.034462","2","1.7"
"2020-06-07 01:38:18.558282","2","1.8.1"
"2020-06-06 23:04:33.022302","2","1.1.1"
"2020-06-06 21:58:19.246339","2","1.4"
"2020-06-06 19:30:49.059184","5","1.8.1"
"2020-06-06 18:13:41.822773","5","1.8.1"
"2020-06-06 14:26:52.152199","1","1.8.1"
"2020-06-06 11:18:04.245878","3","1.7"
"2020-06-06 09:05:03.687702","2","1.3.1"
"2020-06-06 07:04:36.317636","1","1.3.3"
"2020-06-06 04:02:49.744328","2","1.8.1"
"2020-06-06 02:40:57.207190","2","1.6.1"
"2020-06-06 00:54:45.186512","1","1.8.1"
"2020-06-05 23:44:07.089417","2","1.8.1"
"2020-06-05 21:48:45.013922","4","1.6.1"
"2020-06-05 20:42:54.180144","3","1.8.1"
"2020-06-05 19:27:02.222491","2","1.8.1"
"2020-06-05 17:26:17.900317","3","1.8.1"
"2020-06-05 14:31:02.729436","3","1.1"
"2020-06-05 13:04:15.486316","3","1.8.1"
"2020-06-05 11:34:45.575123","1","1.4"
"2020-06-05 09:58:48.612036","3","1.8.1"
"2020-06-05 07:38:05.024698","1","1.0"
"2020-06-05 06:33:31.855591","2","1.1.1"
"2020-06-05 04:11:04.342110","1","1.3"
"2020-06-05 01:59:25.812452","1","1.8.1"
"2020-06-05 00:13:49.401007","2","1.3.3"
"2020-06-04 22:52:51.498419","1","1.4.1"
"2020-06-04 21:04:16.948241","1","1.8.1"
"2020-06-04 19:56:35.565685","1","1.7.2"
"2020-06-04 15:35:19.166825","2","1.8.1"
"2020-06-04 14:31:04.100690","4","1.8.1"
"2020-06-04 13:09:25.489541","2","1.8.1"
"2020-06-04 07:50:28.189532","2","1.8.1"
"2020-06-04 06:02:31.292371","1","1.3.2"
"2020-06-04 03:35:19.799148","2","1.8.1"
"2020-06-04 02:24:37.324771","2","1.8.1"
"2020-06-04 00:07:57.133869","2","1.8.1"
"2020-06-03 23:07:39.782813","2","1.8.1"
"2020-06-03 20:56:07.808804","1","1.2"
"2020-06-03 19:16:37.975598","1","1.8.1"
"2020-06-03 17:11:39.898149","1","1.3.3"
"2020-06-03 15:58:00.947728","2","1.6"
"2020-06-03 14:18:43.310747","1","1.8.1"
"2020-06-03 12:57:26.433465","2","1.7.3"
"2020-06-03 09:58:45.950385","2","1.3"
"2020-06-03 05:08:53.343967","3","1.2"
"2020-06-03 01:59:54.946628","1","1.8.1"
"2020-06-02 23:35:53.600243","1","1.8.1"
"2020-06-02 20:18:45.412357","2","1.8.1"
"2020-06-02 19:06:22.623123","3","1.3.2"
"2020-06-02 18:04:38.157204","2","1.8.1"
"2020-06-02 16:56:34.286775","1","1.8.1"
"2020-06-02 15:00:20.566334","1","1.7.2"
"2020-06-02 10:05:43.605634","1","1.1"
"2020-06-02 08:41:00.667184","2","1.8.1"
"2020-06-02 07:20:59.360633","1","1.8.1"
"2020-06-02 04:53:00.628755","4","1.8.1"
"2020-06-01 21:15:51.643957","2","1.7"
"2020-06-01 19:10:48.442635","1","1.8.1"
"2020-06-01 18:02:09.050989","1","1.8.1"
"2020-06-01 16:34:30.641767","3","1.7.3"
"2020-06-01 13:49:05.754178","5","1.8.1"
"2020-06-01 11:07:10.921577","1","1.8.1"
"2020-06-01 08:45:20.338901","1","1.8.1"
"2020-06-01 07:26:34.428428","1","1.8.1"
"2020-06-01 00:58:39.253181","2","1.8.1"
"2020-05-31 23:25:40.105807","4","1.8.1"
"2020-05-31 21:38:36.801660","2","1.3.3"
"2020-05-31 20:16:45.467302","4","1.8.1"
"2020-05-31 18:59:16.541922","3","1.8.1"
"2020-05-31 17:58:31.212212","4","1.8.1"
"2020-05-31 15:28:54.947645","2","1.8.1"
"2020-05-31 14:22:45.784637","6","1.8.1"
"2020-05-31 12:50:44.911983","3","1.8.1"
"2020-05-31 11:47:11.686975","4","1.8.1"
"2020-05-31 10:44:53.028949","1","1.8.1"
"2020-05-31 05:46:34.268644","1","1.8.1"
"2020-05-30 23:43:54.951384","1","1.5"
"2020-05-30 22:01:18.169056","1","1.8.1"
"2020-05-30 20:32:49.192455","5","1.8.1"
"2020-05-30 18:34:31.836016","17","1.1.1"
"2020-05-30 17:30:29.377416","2","1.8.1"
"2020-05-30 15:02:04.754819","1","1.8.1"
"2020-05-30 13:18:14.957062","1","1.8"
"2020-05-30 11:05:26.168993","2","1.8.1"
"2020-05-30 07:21:52.622538","2","1.8.1"
"2020-05-30 03:11:25.771105","2","1.7.3"
"2020-05-29 21:25:12.160813","3","1.8.1"
"2020-05-29 20:11:28.870703","2","1.8.1"
"2020-05-29 18:30:10.581384","2","1.8.1"
"2020-05-29 17:12:16.424269","1","1.8.1"
"2020-05-29 15:59:45.302802","2","1.7.2"
"2020-05-29 14:36:32.060465","2","1.8.1"
"2020-05-29 11:45:54.133948","1","1.0"
"2020-05-29 09:43:26.290138","2","1.8.1"
"2020-05-29 06:42:16.781209","1","1.1"
"2020-05-29 05:27:30.471329","1","1.8.1"
"2020-05-28 22:36:18.664569","1","1.8.1"
"2020-05-28 21:00:37.999876","4","1.8.1"
"2020-05-28 19:30:13.007449","1","1.8.1"
"2020-05-28 17:39:30.484460","18","1.1"
"2020-05-28 16:15:59.079001","3","1.8.1"
"2020-05-28 14:39:46.680416","1","1.8.1"
"2020-05-28 12:06:09.686359","1","1.8.1"
"2020-05-28 10:53:50.375971","3","1.6.1"
"2020-05-28 08:28:45.403309","1","1.8.1"
"2020-05-28 05:06:26.287590","3","1.8.1"
"2020-05-28 03:44:04.222223","1","1.8.1"
"2020-05-28 02:11:34.640218","1","1.8.1"
"2020-05-28 01:02:28.348851","1","1.8.1"
"2020-05-27 23:29:01.883836","6","1.8.1"
"2020-05-27 21:37:01.271923","2","1.8.1"
"2020-05-27 19:03:08.785440","1","1.8.1"
"2020-05-27 17:39:36.412531","1","1.8.1"
"2020-05-27 14:24:25.803315","1","1.8.1"
"2020-05-27 11:35:20.344699","1","1.8.1"
"2020-05-27 10:03:35.707949","19","1.0"
"2020-05-27 07:52:17.759289","1","1.6"
"2020-05-27 04:24:34.192961","1","1.8.1"
"2020-05-26 19:23:15.484586","2","1.6"
"2020-05-26 17:20:10.719728","4","1.8.1"
"2020-05-26 16:13:01.360366","1","1.8.1"
"2020-05-26 13:20:37.248497","1","1.8.1"
"2020-05-26 11:19:28.460102","2","1.8.1"
"2020-05-26 09:13:57.424095","2","1.7.2"
"2020-05-26 07:39:52.947195","1","1.8.1"
"2020-05-26 02:12:51.374484","2","1.8.1"
"2020-05-25 23:19:17.317058","2","1.8.1"
"2020-05-25 19:53:48.635393","1","1.4"
"2020-05-25 17:38:16.609678","2","1.8.1"
"2020-05-25 14:33:14.485021","1","1.8.1"
"2020-05-25 13:23:24.013198","2","1.3.3"
"2020-05-25 08:56:59.164210","2","1.8.1"
"2020-05-25 07:04:33.340213","1","1.3.2"
"2020-05-25 05:33:48.928764","1","1.8.1"
"2020-05-25 02:15:09.724474","1","1.8.1"
"2020-05-24 21:46:09.755364","1","1.8.1"
"2020-05-24 20:26:03.336043","1","1.8.1"
"2020-05-24 18:55:04.022154","2","1.8.1"
"2020-05-24 16:48:22.358512","5","1.8.1"
"2020-05-24 14:29:58.069032","3","1.8.1"
"2020-05-24 12:06:09.785016","1","1.3.1"
"2020-05-24 06:26:57.668884","1","1.6.1"
"2020-05-24 04:45:51.804336","1","1.3.3"
"2020-05-24 02:54:43.419500","2","1.4.1"
"2020-05-24 01:21:15.607358","1","1.8.1"
"2020-05-23 23:23:34.515251","2","1.3.3"
"2020-05-23 20:42:11.191976","1","1.8.1"
"2020-05-23 18:55:22.897354","3","1.1.1"
"2020-05-23 17:45:24.931860","3","1.4.1"
"2020-05-23 16:15:30.783997","4","1.8.1"
"2020-05-23 14:55:59.637051","2","1.0"
"2020-05-23 12:22:31.269029","2","1.8.1"
"2020-05-23 10:05:21.493865","1","1.8.1"
"2020-05-23 07:25:30.890104","1","1.8.1"
"2020-05-23 05:33:44.384621","19","1.3"
"2020-05-22 23:18:17.260344","2","1.8.1"
"2020-05-22 20:07:49.405151","4","1.8.1"
"2020-05-22 18:40:30.145362","1","1.8.1"
"2020-05-22 16:49:35.431456","2","1.8.1"
"2020-05-22 15:22:56.657335","1","1.8.1"
"2020-05-22 13:22:50.899592","1","1.8.1"
"2020-05-22 10:16:17.399878","18","1.8.1"
"2020-05-21 23:37:09.555680","1","1.8.1"
"2020-05-21 22:17:38.024110","1","1.2"
"2020-05-21 20:36:23.247158","2","1.8.1"
"2020-05-21 19:28:33.419980","2","1.8.1"
"2020-05-21 18:18:06.884762","3","1.8.1"
"2020-05-21 15:42:33.137343","1","1.8.1"
"2020-05-21 13:09:27.162546","1","1.8.1"
"2020-05-21 05:13:43.451057","1","1.6.1"
"2020-05-21 03:58:00.355198","2","1.8.1"
"2020-05-21 02:40:36.276726","1","1.4"
"2020-05-21 00:15:20.912275","1","1.8.1"
"2020-05-20 18:52:10.298409","1","1.8.1"
"2020-05-20 16:13:17.558771","2","1.3.2"
"2020-05-20 14:48:46.837253","2","1.8.1"
"2020-05-20 12:04:17.322486","1","1.8.1"
"2020-05-20 09:47:37.620651","1","1.7.2"
"2020-05-20 07:58:02.729109","1","1.8.1"
"2020-05-20 05:25:41.593271","2","1.6"
"2020-05-20 04:04:38.840839","2","1.1"
"2020-05-20 02:57:39.074357","2","1.8.1"
"2020-05-19 23:31:28.436522","1","1.8"
"2020-05-19 22:16:34.061494","2","1.8.1"
"2020-05-19 19:13:56.008189","1","1.8.1"
"2020-05-19 17:16:03.014857","1","1.8.1"
"2020-05-19 15:00:23.128364","1","1.8.1"
"2020-05-19 12:12:17.783693","2","1.7.3"
"2020-05-19 10:56:51.979872","2","1.8.1"
"2020-05-19 06:48:04.488092","1","1.8.1"
"2020-05-18 23:33:05.578283","1","1.8.1"
"2020-05-18 19:27:33.852894","1","1.8.1"
"2020-05-18 17:31:27.665054","3","1.8.1"
"2020-05-18 14:32:03.671044","1","1.8.1"
"2020-05-18 13:28:15.077590","1","1.8.1"
"2020-05-18 08:53:47.950523","4","1.8.1"
"2020-05-18 06:12:40.188216","2","1.7.3"
"2020-05-18 03:18:49.656426","2","1.3.3"
"2020-05-18 01:44:05.029386","1","1.8.1"
"2020-05-18 00:18:18.469494","4","1.8.1"
"2020-05-17 14:51:21.375139","1","1.8.1"
"2020-05-17 11:25:27.132243","1","1.4.1"
"2020-05-17 09:21:11.747682","1","1.7"
"2020-05-17 08:05:53.339973","1","1.2"
"2020-05-17 06:24:52.016235","1","1.8.1"
"2020-05-17 05:04:05.431711","1","1.0"
"2020-05-17 02:45:30.962680","1","1.8.1"
"2020-05-17 01:06:08.807221","1","1.8.1"
"2020-05-16 23:38:41.399355","2","1.8.1"
"2020-05-16 22:25:31.022681","2","1.8.1"
"2020-05-16 20:31:04.075428","1","1.8.1"
"2020-05-16 19:30:22.650494","2","1.8.1"
"2020-05-16 14:07:07.978688","1","1.8.1"
"2020-05-16 08:14:56.443597","1","1.8.1"
"2020-05-16 04:57:15.304121","1","1.8.1"
"2020-05-16 02:15:23.679333","2","1.8.1"
"2020-05-15 23:14:35.136358","1","1.8.1"
"2020-05-15 20:44:22.467236","1","1.7.3"
"2020-05-15 19:06:26.884369","1","1.8.1"
"2020-05-15 17:56:34.959659","4","1.8.1"
"2020-05-15 15:35:46.424172","1","1.8.1"
"2020-05-15 13:52:29.503387","2","1.8.1"
"2020-05-15 05:41:04.120788","1","1.8.1"
"2020-05-15 03:27:05.987717","3","1.8.1"
"2020-05-15 01:46:46.291543","1","1.8.1"
"2020-05-15 00:27:10.925200","1","1.5"
"2020-05-14 21:00:22.482773","1","1.8.1"
"2020-05-14 19:04:45.067158","2","1.8.1"
"2020-05-14 15:57:01.087357","2","1.8.1"
"2020-05-14 13:42:34.076771","2","1.8.1"
"2020-05-14 11:01:01.574997","2","1.8.1"
"2020-05-14 01:51:15.319032","2","1.8.1"
"2020-05-14 00:08:12.791918","1","1.8.1"
"2020-05-13 23:01:59.435838","2","1.8.1"
"2020-05-13 21:43:01.193466","2","1.8.1"
"2020-05-13 17:23:28.124858","3","1.8.1"
"2020-05-13 13:59:46.291125","1","1.8.1"
"2020-05-13 11:17:52.287630","2","1.8.1"
"2020-05-13 09:47:02.963836","1","1.8.1"
"2020-05-13 08:28:15.425140","2","1.8.1"
"2020-05-13 06:14:56.524511","1","1.8.1"
"2020-05-13 00:09:33.679360","2","1.8.1"
"2020-05-12 22:48:50.536403","2","1.8.1"
"2020-05-12 19:06:31.138130","3","1.3.1"
"2020-05-12 17:50:13.588330","5","1.4.1"
"2020-05-12 15:32:10.380245","1","1.8.1"
"2020-05-12 14:16:52.995361","1","1.7.3"
"2020-05-12 10:28:53.355795","2","1.7"
"2020-05-12 07:42:16.551236","2","1.7.2"
"2020-05-12 02:44:36.363538","2","1.8.1"
"2020-05-12 01:24:09.487795","2","1.8.1"
"2020-05-12 00:02:07.925468","3","1.5"
"2020-05-11 22:48:27.327415","1","1.8"
"2020-05-11 21:47:21.435466","8","1.1.1"
"2020-05-11 20:24:22.791280","11","1.0"
"2020-05-11 18:46:23.329545","19","1.8.1"
"2020-05-11 11:03:42.573248","1","1.8.1"
"2020-05-11 09:15:27.091499","3","1.8.1"
"2020-05-11 03:10:58.967695","1","1.2"
"2020-05-10 22:19:37.959385","2","1.8.1"
"2020-05-10 20:49:27.210290","3","1.8.1"
"2020-05-10 18:13:29.669773","1","1.8.1"
"2020-05-10 15:23:25.301275","3","1.8.1"
"2020-05-10 14:03:42.209796","2","1.8.1"
"2020-05-10 10:57:16.060683","2","1.8.1"
"2020-05-10 09:17:54.429398","1","1.8.1"
"2020-05-10 02:51:40.841720","4","1.8.1"
"2020-05-09 23:56:11.812805","3","1.8.1"
