"Date","Downloads","Mod Version"
"2019-05-03 14:13:48.950896","1","v0.9.2"
"2019-05-03 06:31:10.257878","1","v0.9.0.0"
"2019-05-03 00:52:47.450318","2","0.9.3"
"2019-05-02 17:17:07.143537","1","v0.9.1"
"2019-05-02 05:30:23.613891","1","v0.9.4"
"2019-04-30 22:52:29.733150","1","v1.0.1"
"2019-04-30 21:42:03.169427","1","v1.1.0"
"2019-04-30 11:21:14.470385","1","v1.0.0"
"2019-04-29 13:03:09.561946","1","v1.0.0_fixed_version_file"
"2019-04-28 21:03:58.895777","1","v1.1.0"
"2019-04-28 03:38:50.097915","1","v0.9.2"
"2019-04-27 13:13:17.318614","1","v0.9.1"
"2019-04-27 08:58:48.506189","1","v1.0.0_fixed_version_file"
"2019-04-26 22:00:33.160562","1","v1.1.0"
"2019-04-25 01:54:06.504274","1","v0.9.0.0"
"2019-04-23 15:54:10.855198","1","0.9.3"
"2019-04-23 14:45:39.025121","1","v1.0.0_fixed_version_file"
"2019-04-23 07:01:16.737129","10","v1.1.0"
"2019-04-23 01:49:17.813289","1","v0.9.2"
"2019-04-22 20:24:28.512097","1","v1.1.0"
"2019-04-22 13:55:14.579891","1","v0.9.2"
"2019-04-22 07:17:07.308744","1","v0.9.0.0"
"2019-04-22 01:03:26.115194","3","v1.0.0"
"2019-04-21 13:56:43.310823","1","v1.1.0"
"2019-04-21 08:59:55.811689","1","v1.1.0"
"2019-04-21 03:43:32.106376","1","v1.1.0"
"2019-04-20 22:29:35.622881","2","v1.0.1"
"2019-04-20 21:03:11.333086","1","0.9.3"
"2019-04-20 15:35:31.760972","2","v0.9.2"
"2019-04-20 13:05:31.472688","1","v0.9.2"
"2019-04-20 10:53:36.298593","2","v0.9.0.0"
"2019-04-20 08:34:17.231776","1","v0.9.4"
"2019-04-20 06:42:02.972306","1","v0.9.2"
"2019-04-20 03:44:02.752366","1","v0.9.0.0"
"2019-04-19 08:50:00.262653","1","v1.0.0"
"2019-04-18 16:04:45.728973","2","v1.0.0_fixed_version_file"
"2019-04-17 16:43:03.956159","1","v1.0.0"
"2019-04-17 14:37:03.933818","1","v0.9.1"
"2019-04-16 08:44:43.553177","1","v1.1.0"
"2019-04-15 13:06:04.431943","1","v1.0.0_fixed_version_file"
"2019-04-14 20:34:17.336494","1","v1.1.0"
"2019-04-14 16:51:15.676283","1","0.9.3"
"2019-04-14 02:11:44.235031","1","v1.0.0"
"2019-04-13 08:57:48.479446","1","v1.1.0"
"2019-04-12 01:08:05.734117","1","v1.1.0"
"2019-04-11 04:36:33.475112","1","v1.1.0"
"2019-04-11 00:58:11.668235","1","v0.9.0.0"
"2019-04-10 21:55:41.920572","1","v1.0.1"
"2019-04-09 22:00:14.629050","1","v0.9.4"
"2019-04-08 22:10:52.159853","1","v0.9.2"
"2019-04-08 16:33:41.216628","1","v1.1.0"
"2019-04-08 15:20:54.250142","1","v0.9.4"
"2019-04-08 10:52:31.978933","2","v1.1.0"
"2019-04-08 05:17:02.491171","1","0.9.3"
"2019-04-07 20:31:26.541781","5","v0.9.2"
"2019-04-07 16:34:27.904894","3","v0.9.0.0"
"2019-04-07 13:16:34.295337","1","v1.1.0"
"2019-04-07 11:53:31.593821","3","0.9.3"
"2019-04-06 22:35:47.080126","1","v0.9.1"
"2019-04-06 08:02:05.983407","1","v0.9.2"
"2019-04-06 00:02:27.520026","1","v1.0.1"
"2019-04-05 17:44:57.828139","1","v1.1.0"
"2019-04-04 10:14:03.032194","1","v1.0.0"
"2019-04-04 07:44:21.891783","1","v0.9.3"
"2019-04-04 02:44:01.847309","1","v1.0.1"
"2019-04-03 22:22:23.432986","1","v1.1.0"
"2019-04-02 18:00:45.216686","1","v1.0.0_fixed_version_file"
"2019-03-31 00:56:05.451702","1","v1.1.0"
"2019-03-30 23:31:44.995030","1","v0.9.1"
"2019-03-30 17:21:23.304228","1","v1.0.0"
"2019-03-30 07:29:43.232927","1","v0.9.3"
"2019-03-30 04:48:28.915331","1","v0.9.3"
"2019-03-30 00:24:46.576851","1","v1.0.0"
"2019-03-29 18:15:46.482283","1","v0.9.4"
"2019-03-28 20:33:45.183901","1","v1.1.0"
"2019-03-28 06:42:17.583141","1","0.9.3"
"2019-03-28 05:19:12.447160","1","v1.1.0"
"2019-03-26 17:39:39.866514","1","v0.9.4"
"2019-03-26 16:03:27.643310","1","v0.9.4"
"2019-03-26 07:27:55.272007","1","v1.0.0_fixed_version_file"
"2019-03-26 02:32:13.895319","1","v0.9.1"
"2019-03-26 01:26:22.388410","1","v0.9.1"
"2019-03-25 22:51:38.105210","1","v1.0.0"
"2019-03-23 11:03:57.947627","2","v0.9.0.0"
"2019-03-23 09:06:13.092956","3","0.9.3"
"2019-03-23 03:01:23.427667","1","v1.0.1"
"2019-03-22 10:59:33.526531","1","v0.9.2"
"2019-03-22 09:44:48.191565","1","v1.0.0_fixed_version_file"
"2019-03-21 23:51:28.428824","1","v1.1.0"
"2019-03-20 05:52:09.349002","1","v0.9.1"
"2019-03-20 00:33:31.096655","1","v1.1.0"
"2019-03-19 18:35:27.386414","1","v0.9.4"
"2019-03-19 17:31:45.869501","1","v1.1.0"
"2019-03-19 09:44:05.073595","1","v0.9.0.0"
"2019-03-18 15:22:25.841101","1","v1.0.1"
"2019-03-18 04:19:16.143587","1","v1.0.0"
"2019-03-17 20:17:03.573545","1","v1.0.0"
"2019-03-17 18:11:39.599604","1","v0.9.3"
"2019-03-16 23:16:30.436733","1","v1.0.1"
"2019-03-16 20:50:39.558522","2","v0.9.4"
"2019-03-16 19:44:04.097244","1","v1.1.0"
"2019-03-16 07:16:12.028555","20","v1.1.0"
"2019-03-15 12:18:32.896163","10","v1.1.0"
"2019-03-15 08:07:44.707035","1","v0.9.0.0"
"2019-03-14 09:31:58.396098","1","v1.1.0"
"2019-03-13 10:51:11.711743","1","0.9.3"
"2019-03-13 01:46:50.818441","1","v1.0.0_fixed_version_file"
"2019-03-13 00:38:16.468987","1","0.9.3"
"2019-03-12 15:55:43.838346","1","v1.0.1"
"2019-03-12 03:19:39.633618","1","0.9.3"
"2019-03-11 17:57:11.359551","1","0.9.3"
"2019-03-11 03:33:10.163271","2","v0.9.0.0"
"2019-03-11 02:04:15.511716","1","v0.9.0.0"
"2019-03-10 21:12:51.372125","2","v0.9.1"
"2019-03-10 16:49:38.145359","1","0.9.3"
"2019-03-10 13:59:05.303562","1","v0.9.1"
"2019-03-10 12:43:28.424032","1","v0.9.3"
"2019-03-10 06:05:02.205172","1","v0.9.2"
"2019-03-09 20:38:58.601896","1","v1.0.0"
"2019-03-08 18:53:01.207367","1","v0.9.2"
"2019-03-08 08:11:36.424257","1","v0.9.0.0"
"2019-03-06 20:19:40.013359","1","v1.0.0_fixed_version_file"
"2019-03-05 14:28:33.694856","1","v1.1.0"
"2019-03-05 10:48:40.496016","1","v0.9.4"
"2019-03-05 06:56:28.600182","1","v0.9.2"
"2019-03-05 05:12:32.353714","1","v0.9.3"
"2019-03-05 00:31:29.691597","1","v0.9.0.0"
"2019-03-04 19:12:13.140799","1","v1.0.0"
"2019-03-04 12:13:11.842598","2","v0.9.1"
"2019-03-04 08:24:35.539623","1","v0.9.0.0"
"2019-03-04 07:22:49.520079","1","v1.1.0"
"2019-03-04 02:30:56.141062","1","v0.9.2"
"2019-03-03 21:52:58.040042","2","v1.1.0"
"2019-03-03 11:44:25.934783","1","v0.9.3"
"2019-03-03 04:18:11.650822","1","v0.9.2"
"2019-03-02 21:22:02.845122","2","v0.9.0.0"
"2019-03-02 18:15:58.151704","1","v1.0.0_fixed_version_file"
"2019-03-02 10:22:57.155935","1","v1.1.0"
"2019-03-02 07:07:25.790406","1","v1.1.0"
"2019-03-02 02:21:26.051357","1","v0.9.1"
"2019-03-01 00:25:46.918496","1","v1.1.0"
"2019-02-28 19:24:17.999866","1","v1.0.1"
"2019-02-28 17:28:42.862906","1","v1.1.0"
"2019-02-27 21:02:22.695116","2","v1.0.1"
"2019-02-27 16:13:02.545949","1","v1.0.1"
"2019-02-26 22:04:34.179564","1","v0.9.2"
"2019-02-25 19:32:33.829545","1","v0.9.4"
"2019-02-24 12:43:18.255320","1","0.9.3"
"2019-02-24 09:07:20.611082","1","v1.0.1"
"2019-02-24 06:31:05.055076","1","v0.9.0.0"
"2019-02-23 20:32:19.134773","1","v0.9.3"
"2019-02-21 21:26:08.566270","1","0.9.3"
"2019-02-21 05:25:20.092303","1","v1.0.1"
"2019-02-20 22:26:39.631567","1","v1.0.0_fixed_version_file"
"2019-02-20 16:33:19.076600","1","v1.0.0"
"2019-02-20 05:55:53.091774","2","v0.9.1"
"2019-02-19 22:44:01.591782","1","v1.1.0"
"2019-02-19 20:37:26.549958","1","v0.9.4"
"2019-02-19 16:46:12.600779","1","v1.1.0"
"2019-02-19 06:43:56.249130","1","v0.9.3"
"2019-02-17 16:24:20.958361","1","v0.9.4"
"2019-02-17 15:07:49.791588","1","v1.0.1"
"2019-02-17 13:04:38.045029","1","v0.9.4"
"2019-02-16 15:07:41.405597","1","v1.0.1"
"2019-02-16 12:42:01.102628","1","v1.1.0"
"2019-02-16 09:01:56.611908","1","v1.1.0"
"2019-02-15 23:59:32.434664","1","v0.9.3"
"2019-02-15 13:37:10.851046","1","v0.9.4"
"2019-02-14 14:34:40.772460","1","v0.9.2"
"2019-02-13 02:37:40.106914","1","v0.9.3"
"2019-02-13 01:07:00.575899","1","v1.1.0"
"2019-02-12 17:01:47.479539","1","v1.1.0"
"2019-02-11 19:25:51.064881","1","v0.9.3"
"2019-02-11 05:13:23.489360","2","v1.0.0"
"2019-02-11 01:37:47.518381","1","v0.9.4"
"2019-02-10 23:04:04.387707","1","v1.0.1"
"2019-02-09 13:29:44.626099","1","v1.0.0"
"2019-02-09 02:49:20.754118","1","0.9.3"
"2019-02-09 00:19:09.234920","1","v0.9.1"
"2019-02-08 23:01:10.072831","11","v0.9.0.0"
"2019-02-08 14:25:08.506591","1","v1.0.0"
"2019-02-08 07:13:24.164460","1","0.9.3"
"2019-02-07 22:14:59.243427","1","v1.0.0_fixed_version_file"
"2019-02-07 19:42:29.705662","1","v1.1.0"
"2019-02-07 18:25:25.000635","1","v0.9.4"
"2019-02-07 17:04:54.521998","1","v1.1.0"
"2019-02-07 01:55:47.986365","1","v0.9.3"
"2019-02-06 16:11:00.335535","1","v0.9.2"
"2019-02-06 11:06:23.205257","1","v0.9.3"
"2019-02-06 00:10:02.348881","1","v1.0.0"
"2019-02-03 22:45:52.942077","1","v1.0.0"
"2019-02-03 15:01:07.567095","2","v0.9.2"
"2019-02-03 07:09:00.379427","1","v1.0.1"
"2019-02-02 23:02:02.495079","4","v0.9.1"
"2019-02-01 01:45:14.046817","1","v0.9.0.0"
"2019-01-31 21:57:23.233287","1","v1.1.0"
"2019-01-31 01:22:52.603941","1","v0.9.2"
"2019-01-28 22:30:33.377496","1","v1.1.0"
"2019-01-28 15:38:00.564561","1","v1.1.0"
"2019-01-27 22:22:30.575728","1","v0.9.0.0"
"2019-01-26 23:26:38.906970","1","0.9.3"
"2019-01-26 21:40:00.690189","3","v1.1.0"
"2019-01-26 20:16:56.685003","2","v1.0.1"
"2019-01-24 16:23:33.138946","1","v1.0.0"
"2019-01-24 12:51:17.042183","1","v0.9.2"
"2019-01-24 08:48:08.162093","1","v1.0.1"
"2019-01-24 06:15:50.933018","2","v0.9.0.0"
"2019-01-23 23:18:35.362532","1","v1.1.0"
"2019-01-23 09:03:13.830927","1","v1.1.0"
"2019-01-22 18:23:23.912497","1","v0.9.0.0"
"2019-01-22 08:06:46.450225","1","v0.9.1"
"2019-01-20 09:05:11.861985","1","v1.0.0_fixed_version_file"
"2019-01-19 12:08:42.053563","1","v0.9.3"
"2019-01-19 09:42:35.908997","1","v1.1.0"
"2019-01-18 22:50:06.028351","1","0.9.3"
"2019-01-18 16:51:00.128407","1","v1.1.0"
"2019-01-18 13:18:32.420673","1","v1.1.0"
"2019-01-16 04:34:57.638936","1","v1.1.0"
"2019-01-15 23:22:27.580758","1","v1.0.0_fixed_version_file"
"2019-01-15 15:53:25.398229","1","v0.9.1"
"2019-01-14 13:00:35.609218","2","v1.0.0_fixed_version_file"
"2019-01-14 09:32:03.859297","1","v0.9.4"
"2019-01-14 05:58:51.525408","1","v1.0.1"
"2019-01-13 20:26:47.495777","1","v0.9.1"
"2019-01-12 09:28:04.121440","1","v1.1.0"
"2019-01-09 18:53:40.412126","2","v0.9.4"
"2019-01-09 17:19:24.347366","1","v1.0.1"
"2019-01-09 02:37:13.155682","5","v0.9.3"
"2019-01-08 21:03:14.037904","3","v0.9.2"
"2019-01-08 10:59:51.410731","1","v0.9.1"
"2019-01-08 09:06:23.450569","1","v0.9.3"
"2019-01-07 19:14:50.681546","1","v1.0.1"
"2019-01-07 09:21:16.787995","1","v0.9.2"
"2019-01-06 14:03:49.973181","1","v1.1.0"
"2019-01-06 09:36:44.092913","1","v0.9.4"
"2019-01-05 13:49:20.882517","1","v1.1.0"
"2019-01-05 11:30:25.548589","1","v0.9.4"
"2019-01-04 06:57:21.350249","1","v0.9.4"
"2019-01-02 05:10:39.291547","2","v1.1.0"
"2019-01-01 13:47:18.332261","1","v0.9.3"
"2019-01-01 11:19:51.741586","1","v1.1.0"
"2019-01-01 03:10:00.241856","1","v1.0.1"
"2018-12-31 21:39:23.671826","1","v1.0.0"
"2018-12-30 19:03:15.101354","1","v0.9.4"
"2018-12-30 09:56:32.554472","1","v0.9.2"
"2018-12-30 08:28:29.632047","1","v0.9.0.0"
"2018-12-30 07:10:13.434763","1","0.9.3"
"2018-12-30 04:50:10.928635","1","0.9.3"
"2018-12-29 19:15:35.763199","1","v0.9.4"
"2018-12-29 16:10:03.881177","1","v1.0.0"
"2018-12-28 20:17:57.690947","1","v1.1.0"
"2018-12-28 08:24:08.132001","1","v1.1.0"
"2018-12-27 14:25:06.513779","2","v1.1.0"
"2018-12-24 12:39:50.116626","1","v1.1.0"
"2018-12-23 09:51:37.831605","1","v1.1.0"
"2018-12-22 21:00:42.778502","1","v1.1.0"
"2018-12-19 18:52:27.542717","1","v1.1.0"
"2018-12-18 17:34:21.807974","1","v0.9.2"
"2018-12-18 08:51:11.585993","1","v1.0.1"
"2018-12-16 02:36:02.066009","2","v0.9.2"
"2018-12-15 22:14:05.087623","1","v0.9.0.0"
"2018-12-15 14:56:23.893971","1","v1.1.0"
"2018-12-14 22:42:27.455120","2","v0.9.2"
"2018-12-14 14:34:17.195531","1","v0.9.1"
"2018-12-14 11:12:10.087456","1","v0.9.0.0"
"2018-12-14 03:42:30.143089","1","v1.0.0_fixed_version_file"
"2018-12-13 23:04:10.412289","1","v0.9.4"
"2018-12-13 16:34:05.160909","1","v0.9.3"
"2018-12-13 04:19:15.117212","3","v1.1.0"
"2018-12-12 14:25:19.863905","1","v1.1.0"
"2018-12-12 13:16:52.417460","1","v1.1.0"
"2018-12-12 12:10:27.631162","1","0.9.3"
"2018-12-11 20:33:42.897537","1","0.9.3"
"2018-12-11 18:58:55.249293","1","v1.1.0"
"2018-12-11 12:58:10.097199","1","v1.1.0"
"2018-12-10 22:07:25.124133","1","v1.1.0"
"2018-12-10 20:57:21.425611","1","v1.0.1"
"2018-12-09 23:59:01.987725","1","v0.9.0.0"
"2018-12-08 19:32:27.928305","1","v1.1.0"
"2018-12-08 12:14:11.715736","1","v1.1.0"
"2018-12-08 10:29:07.123552","1","v0.9.1"
"2018-12-08 08:07:35.056029","1","v1.1.0"
"2018-12-07 19:40:00.525273","2","v0.9.2"
"2018-12-07 17:13:31.782922","2","v0.9.0.0"
"2018-12-07 09:47:05.565594","1","v1.1.0"
"2018-12-07 03:33:20.914203","2","v0.9.4"
"2018-12-06 19:16:20.720912","2","v1.1.0"
"2018-12-04 17:13:59.021438","1","v0.9.1"
"2018-12-04 09:41:15.024380","1","v1.0.0_fixed_version_file"
"2018-12-03 05:09:22.805660","1","v1.1.0"
"2018-12-03 00:33:27.734364","1","v1.0.0_fixed_version_file"
"2018-12-01 16:15:43.891551","1","v1.1.0"
"2018-12-01 07:35:25.779804","10","v1.1.0"
"2018-12-01 05:34:23.068823","1","v1.1.0"
"2018-11-30 23:10:37.163400","1","v1.1.0"
"2018-11-30 11:53:59.709705","1","v1.1.0"
"2018-11-30 02:43:20.521946","1","v1.0.1"
"2018-11-29 23:27:31.116873","1","v0.9.0.0"
"2018-11-28 11:23:02.291775","1","v0.9.4"
"2018-11-27 15:25:43.329870","1","v1.0.1"
"2018-11-26 23:17:13.586359","1","v1.0.1"
"2018-11-26 21:10:47.805146","1","v1.1.0"
"2018-11-26 19:21:51.475657","1","v0.9.0.0"
"2018-11-25 22:59:46.551343","1","v1.1.0"
"2018-11-25 18:59:39.432917","1","v1.1.0"
"2018-11-25 13:31:53.107765","2","v1.1.0"
"2018-11-25 09:53:02.770010","1","v1.1.0"
"2018-11-25 00:29:31.307011","3","v1.1.0"
"2018-11-24 18:47:07.369519","2","0.9.3"
"2018-11-24 01:27:56.036925","1","v1.1.0"
"2018-11-23 10:24:04.705009","1","v1.1.0"
"2018-11-22 19:35:35.122361","1","v1.1.0"
"2018-11-22 15:34:50.618685","1","v0.9.4"
"2018-11-20 22:22:52.145193","1","v1.1.0"
"2018-11-20 18:24:13.205022","1","v0.9.2"
"2018-11-20 04:32:59.153222","1","v1.0.1"
"2018-11-18 04:38:47.621293","1","v1.1.0"
"2018-11-17 15:51:51.319091","1","v1.1.0"
"2018-11-17 13:43:30.476092","7","0.9.3"
"2018-11-17 07:27:48.088403","1","v1.1.0"
"2018-11-16 20:03:12.494654","1","0.9.3"
"2018-11-15 15:35:12.902270","2","v0.9.4"
"2018-11-15 08:42:08.164255","1","v1.0.0"
"2018-11-14 19:30:17.697493","1","v0.9.2"
"2018-11-14 15:38:22.434239","1","v0.9.2"
"2018-11-14 12:29:58.139653","1","v1.1.0"
"2018-11-14 03:58:42.601685","1","v1.0.1"
"2018-11-13 19:45:47.431590","1","v1.1.0"
"2018-11-13 15:56:11.527765","1","v1.1.0"
"2018-11-12 07:27:15.272218","1","v1.1.0"
"2018-11-11 15:00:46.035668","1","v1.0.1"
"2018-11-11 03:44:42.116667","1","v1.0.1"
"2018-11-10 18:15:17.720203","1","0.9.3"
"2018-11-10 13:42:06.989492","1","v1.1.0"
"2018-11-10 06:08:59.303183","1","v0.9.4"
"2018-11-10 01:13:06.759712","1","v1.1.0"
"2018-11-09 19:39:52.176279","1","v1.0.1"
"2018-11-09 07:18:37.069487","1","v0.9.3"
"2018-11-09 06:07:48.339695","1","v0.9.4"
"2018-11-09 01:05:56.370380","1","v1.0.0_fixed_version_file"
"2018-11-08 20:31:02.607902","1","v1.1.0"
"2018-11-08 07:44:54.178905","1","v0.9.4"
"2018-11-08 04:22:38.597442","2","v0.9.3"
"2018-11-07 22:13:36.429464","1","v1.1.0"
"2018-11-06 14:39:14.390884","1","v1.1.0"
"2018-11-06 09:01:01.868284","1","0.9.3"
"2018-11-06 06:20:58.707939","1","v1.0.0_fixed_version_file"
"2018-11-06 01:22:33.714533","1","v0.9.4"
"2018-11-06 00:11:29.316790","1","v0.9.4"
"2018-11-05 00:16:52.577842","1","v0.9.2"
"2018-11-04 17:56:50.070860","1","v1.1.0"
"2018-11-04 15:34:09.756172","1","v0.9.4"
"2018-11-04 11:01:55.650562","1","v0.9.3"
"2018-11-04 07:57:14.986995","2","0.9.3"
"2018-11-04 04:43:20.980266","3","v1.0.0_fixed_version_file"
"2018-11-03 19:05:53.753108","1","v1.0.0"
"2018-11-03 14:32:12.758568","1","v0.9.4"
"2018-11-02 13:10:47.547247","1","v0.9.2"
"2018-11-02 10:44:28.719307","2","0.9.3"
"2018-11-02 09:02:06.747510","1","v1.1.0"
"2018-11-01 22:42:18.746683","1","v1.1.0"
"2018-11-01 06:50:13.367383","1","v1.0.1"
"2018-10-31 23:28:38.326861","1","v1.1.0"
"2018-10-31 21:14:32.490285","1","v0.9.4"
"2018-10-31 09:49:42.433229","1","v0.9.0.0"
"2018-10-31 00:48:54.147113","1","v1.0.1"
"2018-10-30 19:28:16.508205","1","v1.1.0"
"2018-10-30 17:41:28.908447","2","v0.9.3"
"2018-10-30 14:07:28.130102","1","v1.0.1"
"2018-10-30 12:44:16.645569","1","v1.1.0"
"2018-10-30 05:00:31.242243","1","v1.1.0"
"2018-10-29 14:22:10.013479","1","v1.1.0"
"2018-10-28 18:34:55.510750","1","v1.1.0"
"2018-10-28 14:02:06.538656","1","v1.1.0"
"2018-10-28 01:06:39.606235","1","v0.9.2"
"2018-10-27 21:31:21.873134","1","v1.1.0"
"2018-10-27 15:36:42.462595","1","v1.0.0_fixed_version_file"
"2018-10-26 10:15:47.061421","1","v1.0.0_fixed_version_file"
"2018-10-26 02:14:49.041946","1","v1.1.0"
"2018-10-25 16:31:38.107036","1","v1.1.0"
"2018-10-25 12:29:20.327311","1","v0.9.4"
"2018-10-24 15:58:19.313232","1","v1.1.0"
"2018-10-24 09:35:42.863817","1","v1.1.0"
"2018-10-24 08:14:46.345099","1","v0.9.0.0"
"2018-10-24 05:50:48.986151","1","v1.1.0"
"2018-10-24 01:56:03.705940","1","v1.1.0"
"2018-10-21 23:06:52.103713","1","v0.9.1"
"2018-10-21 20:53:08.742514","1","v1.1.0"
"2018-10-21 16:32:38.555428","1","v0.9.3"
"2018-10-20 21:10:31.736630","1","v1.1.0"
"2018-10-20 19:54:35.389669","1","v1.1.0"
"2018-10-20 16:13:46.236585","1","v0.9.4"
"2018-10-20 13:01:40.070579","2","v1.0.0_fixed_version_file"
"2018-10-20 11:33:15.136695","2","v1.1.0"
"2018-10-20 01:18:16.691922","3","v1.1.0"
"2018-10-19 23:34:02.027992","1","v1.1.0"
"2018-10-19 09:25:13.643262","2","v1.1.0"
"2018-10-18 19:56:07.914163","1","v1.1.0"
"2018-10-18 18:47:25.060114","1","v0.9.0.0"
"2018-10-18 01:17:38.283210","1","v1.1.0"
"2018-10-16 14:12:32.191940","1","v1.1.0"
"2018-10-16 09:36:50.027306","1","v0.9.4"
"2018-10-16 01:45:52.351134","1","v1.1.0"
"2018-10-15 10:43:18.362915","1","v1.1.0"
"2018-10-14 18:03:32.412831","1","v1.1.0"
"2018-10-14 15:58:06.366320","1","v1.1.0"
"2018-10-14 14:22:01.212869","1","v0.9.3"
"2018-10-14 12:32:31.482535","2","v1.0.0_fixed_version_file"
"2018-10-14 11:31:09.434380","2","v0.9.4"
"2018-10-14 10:17:44.736910","4","v0.9.1"
"2018-10-14 08:57:56.055630","1","v0.9.1"
"2018-10-14 07:38:22.697156","8","v0.9.2"
"2018-10-13 23:42:15.295622","1","v0.9.0.0"
"2018-10-13 22:16:16.307253","2","v1.1.0"
"2018-10-13 17:48:22.938819","1","v0.9.1"
"2018-10-13 13:30:40.851203","1","v1.1.0"
"2018-10-13 09:47:46.452298","1","v1.1.0"
"2018-10-13 08:25:19.774886","1","v1.1.0"
"2018-10-12 16:35:50.594737","1","v1.1.0"
"2018-10-12 13:36:36.481996","1","v1.1.0"
"2018-10-11 23:27:00.346146","2","v1.1.0"
"2018-10-11 20:08:51.790085","1","v0.9.1"
"2018-10-11 18:38:05.049492","1","v1.1.0"
"2018-10-11 17:32:47.441392","10","v0.9.3"
"2018-10-11 15:30:13.379376","2","v1.1.0"
"2018-10-11 09:07:59.365514","1","v1.1.0"
"2018-10-10 18:51:15.544994","3","v1.1.0"
"2018-10-10 00:27:25.258989","1","v1.1.0"
"2018-10-09 20:27:39.187060","1","v1.1.0"
"2018-10-09 16:11:34.358994","2","v1.1.0"
"2018-10-09 03:14:55.050718","1","v1.1.0"
"2018-10-08 23:38:33.968334","1","v1.1.0"
"2018-10-08 20:43:30.507656","1","0.9.3"
"2018-10-08 16:04:31.896552","3","v1.1.0"
"2018-10-08 14:44:59.477392","1","v1.1.0"
"2018-10-08 12:31:02.761821","1","v1.1.0"
"2018-10-08 11:11:40.730586","1","v1.0.0_fixed_version_file"
"2018-10-07 23:38:52.970160","1","v1.1.0"
"2018-10-07 04:39:37.559377","10","0.9.3"
"2018-10-06 22:39:52.486840","1","0.9.3"
"2018-10-06 20:21:04.827430","1","v0.9.2"
"2018-10-06 18:35:42.528270","2","v1.0.0_fixed_version_file"
"2018-10-06 17:04:11.454897","1","v1.1.0"
"2018-10-06 09:30:54.902651","1","v1.1.0"
"2018-10-06 08:15:22.689760","1","v1.0.1"
"2018-10-05 18:33:05.287897","1","v1.1.0"
"2018-10-05 17:03:59.842492","1","v1.1.0"
"2018-10-05 15:58:06.970897","1","v1.0.0_fixed_version_file"
"2018-10-05 05:23:21.426270","2","v1.0.0"
"2018-10-05 00:47:45.619914","1","v1.1.0"
"2018-10-04 22:45:18.240795","4","v1.1.0"
"2018-10-04 14:38:24.634066","1","v1.1.0"
"2018-10-04 12:30:40.064538","1","v1.1.0"
"2018-10-04 11:14:55.807445","1","v1.1.0"
"2018-10-04 08:41:38.735077","1","v1.1.0"
"2018-10-03 23:20:17.428702","1","v0.9.4"
"2018-10-03 22:15:23.366030","2","v1.1.0"
"2018-10-03 20:33:00.033204","1","v1.1.0"
"2018-10-03 18:17:59.995781","2","v1.1.0"
"2018-10-03 16:30:10.654983","2","v0.9.4"
"2018-10-03 14:09:41.757291","2","v1.0.0"
"2018-10-03 11:46:16.260195","1","v1.1.0"
"2018-10-03 08:33:40.088353","2","v1.1.0"
"2018-10-03 06:51:52.010837","1","v1.1.0"
"2018-10-03 05:17:44.460145","3","v1.1.0"
"2018-10-02 22:26:24.555007","3","v1.1.0"
"2018-10-02 21:25:29.795757","1","v1.1.0"
"2018-10-02 19:41:19.055145","2","v1.1.0"
"2018-10-02 18:36:52.705689","3","v1.1.0"
"2018-10-02 17:11:05.055200","3","v1.1.0"
"2018-10-02 14:46:57.285560","2","v1.1.0"
"2018-10-02 12:12:22.850194","2","v1.1.0"
"2018-10-02 10:57:44.504441","2","v1.1.0"
"2018-10-02 09:40:09.940365","1","v1.1.0"
"2018-10-02 08:29:55.504982","4","v1.1.0"
"2018-10-02 06:45:14.468765","1","v1.0.1"
"2018-10-02 04:13:03.947987","2","v1.1.0"
"2018-10-02 02:45:16.406888","1","v1.1.0"
"2018-10-02 01:08:58.571540","1","v1.1.0"
"2018-10-01 22:21:28.935506","1","v1.1.0"
"2018-10-01 19:56:30.996791","2","v1.1.0"
"2018-10-01 18:04:39.619077","2","v1.1.0"
"2018-10-01 16:43:24.351239","6","v1.1.0"
"2018-10-01 15:42:33.478377","11","v1.1.0"
"2018-10-01 14:15:54.728169","2","v1.1.0"
"2018-10-01 11:59:07.768680","6","v0.9.2"
"2018-09-30 12:19:49.699164","1","v1.0.1"
"2018-09-29 18:43:30.581802","1","v1.0.1"
"2018-09-28 13:36:54.823782","1","v0.9.0.0"
"2018-09-28 04:27:14.481401","1","v1.0.1"
"2018-09-27 22:02:14.559092","1","v0.9.0.0"
"2018-09-27 20:14:26.023970","1","v0.9.1"
"2018-09-27 10:49:37.888381","1","v1.0.1"
"2018-09-27 08:07:41.110878","1","v0.9.2"
"2018-09-27 01:58:21.554323","1","v1.0.1"
"2018-09-26 17:48:11.504830","1","v1.0.1"
"2018-09-25 10:04:13.379700","1","v0.9.1"
"2018-09-25 04:25:28.443953","1","0.9.3"
"2018-09-25 01:12:25.304635","1","v0.9.3"
"2018-09-24 05:28:54.284262","2","v0.9.2"
"2018-09-23 18:16:42.770059","1","v0.9.2"
"2018-09-23 09:04:43.981164","1","0.9.3"
"2018-09-23 03:26:23.398425","2","v1.0.0"
"2018-09-22 18:21:14.519143","1","v1.0.1"
"2018-09-21 20:48:43.505529","9","v0.9.4"
"2018-09-20 01:30:30.445861","2","v1.0.1"
"2018-09-19 18:42:52.737149","1","v1.0.0"
"2018-09-19 05:44:05.312519","1","v1.0.1"
