"Date","Downloads","Mod Version"
"2017-11-12 00:06:13.536736","5","2.2.0"
"2017-11-11 22:38:45.682719","2","2.2.0"
"2017-11-11 20:41:04.881851","2","2.2.0"
"2017-11-11 19:35:43.382657","1","2.2.0"
"2017-11-11 18:14:04.089096","2","2.2.0"
"2017-11-11 17:11:01.344094","1","2.2.0"
"2017-11-11 16:08:14.103868","2","2.1.0"
"2017-11-11 14:42:50.235789","1","2.2.0"
"2017-11-11 06:19:00.444203","2","2.2.0"
"2017-11-11 02:37:55.261128","3","2.2.0"
"2017-11-10 23:31:44.289743","2","2.2.0"
"2017-11-10 20:58:55.744761","5","2.1.0"
"2017-11-10 17:42:50.374760","3","2.2.0"
"2017-11-10 13:32:03.869036","1","2.2.0"
"2017-11-10 12:30:42.253986","2","2.2.0"
"2017-11-10 10:57:04.183305","2","2.2.0"
"2017-11-10 09:41:21.335599","1","2.2.0"
"2017-11-10 07:07:34.846636","1","2.2.0"
"2017-11-10 04:10:17.085599","2","2.2.0"
"2017-11-10 01:32:41.648498","2","2.2.0"
"2017-11-10 00:29:44.843778","2","2.2.0"
"2017-11-09 22:43:03.582348","1","2.2.0"
"2017-11-09 19:35:05.913239","1","2.2.0"
"2017-11-09 17:46:17.816150","3","2.2.0"
"2017-11-09 16:29:22.626098","1","2.2.0"
"2017-11-09 13:53:05.852326","1","2.2.0"
"2017-11-09 07:23:30.282154","1","2.2.0"
"2017-11-09 04:17:57.501189","1","2.2.0"
"2017-11-09 00:12:00.615776","1","2.2.0"
"2017-11-08 22:44:39.091105","2","2.2.0"
"2017-11-08 18:33:45.760210","2","2.2.0"
"2017-11-08 16:25:06.939010","3","2.2.0"
"2017-11-08 15:07:51.751343","1","2.2.0"
"2017-11-08 13:33:12.458679","1","2.2.0"
"2017-11-08 09:48:42.847403","1","2.2.0"
"2017-11-08 05:50:16.476489","1","2.2.0"
"2017-11-08 04:00:13.345114","1","2.2.0"
"2017-11-08 00:11:45.942588","2","2.2.0"
"2017-11-07 23:01:34.015923","2","2.2.0"
"2017-11-07 20:11:43.236542","1","2.2.0"
"2017-11-07 18:23:40.632899","2","2.2.0"
"2017-11-07 16:02:51.225089","3","2.2.0"
"2017-11-07 13:26:27.408641","1","2.2.0"
"2017-11-07 09:05:22.177358","1","2.2.0"
"2017-11-07 04:25:59.445488","2","2.1.0"
"2017-11-07 03:02:14.195957","1","2.2.0"
"2017-11-07 01:52:25.470088","3","2.2.0"
"2017-11-07 00:07:29.786906","1","2.2.0"
"2017-11-06 22:53:08.955949","2","2.2.0"
"2017-11-06 21:01:49.171769","5","1.1.0"
"2017-11-06 19:58:05.140135","5","2.2.0"
"2017-11-06 17:54:04.339073","1","1.1.0"
"2017-11-06 15:46:47.067822","4","2.2.0"
"2017-11-06 12:50:29.195227","1","2.2.0"
"2017-11-06 11:12:22.582183","2","2.2.0"
"2017-11-06 08:55:32.288779","1","2.2.0"
"2017-11-06 07:53:14.028561","1","1.1.1"
"2017-11-06 05:32:39.277045","1","2.2.0"
"2017-11-06 02:51:09.358006","1","2.2.0"
"2017-11-05 23:18:18.213227","3","2.2.0"
"2017-11-05 21:38:45.883371","2","2.2.0"
"2017-11-05 20:28:02.784599","1","2.2.0"
"2017-11-05 19:27:53.138775","2","2.2.0"
"2017-11-05 17:35:57.255654","3","2.2.0"
"2017-11-05 15:07:07.612757","2","2.2.0"
"2017-11-05 13:32:44.503367","2","2.2.0"
"2017-11-05 09:30:29.935650","3","2.2.0"
"2017-11-05 04:03:27.022840","3","2.2.0"
"2017-11-04 22:37:08.376064","1","2.1.0"
"2017-11-04 21:05:20.037164","1","2.2.0"
"2017-11-04 19:52:07.161491","1","2.2.0"
"2017-11-04 18:27:30.833548","1","2.2.0"
"2017-11-04 17:25:22.680528","2","2.2.0"
"2017-11-04 16:02:10.698408","1","2.2.0"
"2017-11-04 14:14:59.648059","3","2.2.0"
"2017-11-04 13:01:18.599175","1","2.2.0"
"2017-11-04 11:49:55.870917","3","2.1.0"
"2017-11-04 10:08:40.477262","2","2.2.0"
"2017-11-04 05:19:43.991275","2","2.2.0"
"2017-11-04 01:49:46.722846","2","2.1.0"
"2017-11-03 23:56:39.787057","3","2.2.0"
"2017-11-03 21:32:28.671389","5","2.2.0"
"2017-11-03 16:54:50.242459","2","1.1.0"
"2017-11-03 13:19:53.843321","2","2.2.0"
"2017-11-03 12:03:36.032583","2","2.2.0"
"2017-11-03 09:42:06.009405","2","2.2.0"
"2017-11-03 06:56:58.832642","1","2.1.0"
"2017-11-03 04:40:16.797796","1","2.2.0"
"2017-11-03 03:03:16.805260","1","2.2.0"
"2017-11-03 01:47:45.593681","1","2.2.0"
"2017-11-02 22:28:36.118929","1","2.2.0"
"2017-11-02 18:20:24.932695","1","2.2.0"
"2017-11-02 14:48:43.300933","1","2.2.0"
"2017-11-02 13:06:45.665913","2","2.2.0"
"2017-11-02 05:41:15.992133","1","1.1.0"
"2017-11-02 04:24:51.622777","1","2.2.0"
"2017-11-02 02:21:23.317337","1","2.2.0"
"2017-11-02 01:01:45.701324","2","2.2.0"
"2017-11-01 20:02:27.460163","2","2.2.0"
"2017-11-01 17:59:45.823009","1","2.1.0"
"2017-11-01 11:24:55.032294","1","2.2.0"
"2017-11-01 10:06:55.406656","1","2.2.0"
"2017-11-01 06:15:54.935334","1","2.2.0"
"2017-11-01 04:05:36.901996","1","1.1.0"
"2017-11-01 02:42:37.696832","1","2.2.0"
"2017-11-01 01:01:54.825444","1","2.2.0"
"2017-11-01 00:00:54.209718","1","2.2.0"
"2017-10-31 22:21:24.717156","2","2.2.0"
"2017-10-31 21:20:05.991265","1","2.2.0"
"2017-10-31 20:06:33.604975","2","2.2.0"
"2017-10-31 18:48:04.695096","1","2.2.0"
"2017-10-31 16:16:01.328994","1","2.2.0"
"2017-10-31 13:57:50.285416","2","2.2.0"
"2017-10-31 11:59:20.879956","3","2.2.0"
"2017-10-31 10:17:42.576925","1","2.2.0"
"2017-10-31 05:26:05.295928","2","2.1.0"
"2017-10-31 03:50:03.282965","2","2.2.0"
"2017-10-31 01:11:25.524601","2","2.2.0"
"2017-10-30 22:59:37.752160","1","1.1.1"
"2017-10-30 21:10:08.864901","1","2.2.0"
"2017-10-30 19:18:51.917643","2","2.2.0"
"2017-10-30 17:55:12.733790","1","1.1.0"
"2017-10-30 16:44:53.718691","2","2.2.0"
"2017-10-30 12:26:15.605399","2","2.2.0"
"2017-10-30 06:38:34.643365","1","2.2.0"
"2017-10-29 23:51:16.435348","1","2.2.0"
"2017-10-29 21:20:29.962527","2","2.2.0"
"2017-10-29 19:53:12.174393","1","2.2.0"
"2017-10-29 15:37:59.531353","2","2.2.0"
"2017-10-29 12:08:36.440372","2","2.2.0"
"2017-10-29 10:32:46.827573","1","2.2.0"
"2017-10-29 08:35:46.459822","5","2.2.0"
"2017-10-29 07:30:41.375682","2","2.2.0"
"2017-10-29 05:42:38.418432","2","2.2.0"
"2017-10-29 02:18:03.074114","2","2.2.0"
"2017-10-29 01:12:49.380657","1","2.2.0"
"2017-10-28 22:34:53.661592","1","2.2.0"
"2017-10-28 19:10:42.913155","1","2.2.0"
"2017-10-28 17:43:32.917611","1","2.1.0"
"2017-10-28 16:11:48.826785","2","2.2.0"
"2017-10-28 12:20:35.039835","1","2.2.0"
"2017-10-28 10:03:21.735478","1","2.2.0"
"2017-10-28 07:58:47.671660","1","2.2.0"
"2017-10-28 05:15:22.676733","1","2.1.0"
"2017-10-28 03:23:32.875738","1","2.2.0"
"2017-10-28 00:33:12.201734","1","2.2.0"
"2017-10-27 22:13:13.934302","1","2.2.0"
"2017-10-27 21:02:06.061694","1","2.2.0"
"2017-10-27 17:12:54.650362","1","2.2.0"
"2017-10-27 15:08:49.184714","1","2.2.0"
"2017-10-27 14:05:18.899676","2","1.1.1"
"2017-10-27 06:18:46.136308","3","2.2.0"
"2017-10-27 03:01:42.293836","1","2.2.0"
"2017-10-27 00:54:33.255073","1","2.2.0"
"2017-10-26 23:29:49.374938","1","2.2.0"
"2017-10-26 20:05:57.950121","3","1.1.1"
"2017-10-26 18:55:22.982100","1","2.2.0"
"2017-10-26 10:51:34.909311","1","2.2.0"
"2017-10-26 00:51:50.306560","1","2.2.0"
"2017-10-25 23:07:47.674502","1","2.2.0"
"2017-10-25 21:39:40.438176","2","2.2.0"
"2017-10-25 19:39:09.839388","2","2.2.0"
"2017-10-25 18:29:16.600371","1","v2.0.0"
"2017-10-25 13:01:36.478034","2","2.2.0"
"2017-10-25 08:25:39.150945","2","1.1.1"
"2017-10-25 06:48:03.653530","1","1.1.0"
"2017-10-25 03:26:57.139471","2","2.2.0"
"2017-10-25 02:07:35.401436","1","2.2.0"
"2017-10-25 00:21:08.414993","1","2.2.0"
"2017-10-24 23:08:41.402375","1","2.2.0"
"2017-10-24 21:32:41.715281","1","2.2.0"
"2017-10-24 19:19:57.434228","1","2.2.0"
"2017-10-24 15:53:55.910036","1","2.2.0"
"2017-10-24 14:49:32.905397","1","2.2.0"
"2017-10-24 12:38:45.645595","1","2.2.0"
"2017-10-24 09:25:01.996747","1","2.2.0"
"2017-10-24 04:07:42.918089","2","2.2.0"
"2017-10-24 02:31:28.278442","1","2.2.0"
"2017-10-23 23:36:36.979044","3","2.2.0"
"2017-10-23 22:26:53.280323","1","2.2.0"
"2017-10-23 18:22:31.294718","4","2.2.0"
"2017-10-23 17:20:36.371764","2","2.2.0"
"2017-10-23 15:58:18.474475","1","2.2.0"
"2017-10-23 12:06:11.051384","2","2.2.0"
"2017-10-23 08:19:38.673352","1","1.1.1"
"2017-10-23 07:06:11.839908","1","v2.0.0"
"2017-10-23 05:35:35.497573","1","1.1.0"
"2017-10-22 23:45:26.537243","2","2.2.0"
"2017-10-22 21:10:38.575630","2","2.2.0"
"2017-10-22 19:35:30.963049","2","2.2.0"
"2017-10-22 17:32:13.952839","1","2.2.0"
"2017-10-22 16:22:52.126610","2","2.2.0"
"2017-10-22 15:06:46.916378","1","2.2.0"
"2017-10-22 13:38:47.508525","2","2.2.0"
"2017-10-22 12:36:43.709175","2","2.2.0"
"2017-10-22 11:07:03.361128","2","2.1.0"
"2017-10-22 07:49:27.368902","2","2.2.0"
"2017-10-22 04:50:11.957812","1","2.2.0"
"2017-10-22 01:56:25.542652","1","2.2.0"
"2017-10-21 23:59:44.478545","2","1.1.0"
"2017-10-21 22:57:31.836157","2","2.2.0"
"2017-10-21 17:35:56.544358","3","2.2.0"
"2017-10-21 15:40:57.778761","1","2.2.0"
"2017-10-21 13:39:16.505467","1","2.1.0"
"2017-10-21 12:38:10.939659","3","2.2.0"
"2017-10-21 10:40:54.216201","2","2.2.0"
"2017-10-21 05:27:43.764274","3","2.2.0"
"2017-10-21 04:02:06.047851","1","2.2.0"
"2017-10-21 00:10:59.104380","2","2.2.0"
"2017-10-20 22:52:38.773117","1","2.2.0"
"2017-10-20 20:00:53.084552","1","2.2.0"
"2017-10-20 18:47:29.391973","1","2.2.0"
"2017-10-20 17:40:18.432913","1","2.2.0"
"2017-10-20 16:25:22.149054","1","2.2.0"
"2017-10-20 14:59:36.664201","2","2.2.0"
"2017-10-20 13:38:11.884172","1","2.2.0"
"2017-10-20 12:35:45.164500","4","2.1.0"
"2017-10-20 11:12:08.644135","1","2.2.0"
"2017-10-20 06:37:14.015586","1","2.2.0"
"2017-10-20 03:48:09.746317","1","2.2.0"
"2017-10-20 02:47:18.615736","2","2.2.0"
"2017-10-20 01:35:15.244800","1","2.2.0"
"2017-10-19 22:53:40.685199","2","1.1.1"
"2017-10-19 21:42:59.052271","2","2.2.0"
"2017-10-19 17:45:08.525039","2","2.2.0"
"2017-10-19 16:25:22.778170","1","2.2.0"
"2017-10-19 14:31:49.264171","2","2.2.0"
"2017-10-19 12:47:00.507104","1","2.2.0"
"2017-10-19 09:47:18.155346","1","2.2.0"
"2017-10-19 04:39:43.580412","3","2.2.0"
"2017-10-19 00:31:17.388765","1","2.2.0"
"2017-10-18 21:48:08.412325","6","2.2.0"
"2017-10-18 20:20:38.758760","1","2.2.0"
"2017-10-18 18:41:47.081924","1","2.2.0"
"2017-10-18 16:09:01.408572","2","2.2.0"
"2017-10-18 14:52:28.501139","1","2.2.0"
"2017-10-18 12:48:01.609440","5","2.2.0"
"2017-10-18 11:22:21.895778","1","2.2.0"
"2017-10-18 09:35:21.568685","2","2.2.0"
"2017-10-18 07:00:07.138241","2","2.2.0"
"2017-10-18 03:19:20.812701","1","2.2.0"
"2017-10-18 01:36:16.023789","2","2.2.0"
"2017-10-17 23:16:27.942765","3","2.2.0"
"2017-10-17 22:15:15.065341","1","2.2.0"
"2017-10-17 20:21:30.980364","4","2.2.0"
"2017-10-17 19:04:04.525131","2","2.2.0"
"2017-10-17 17:48:34.078466","1","2.2.0"
"2017-10-17 16:00:57.231534","2","2.2.0"
"2017-10-17 14:24:22.152535","4","2.2.0"
"2017-10-17 12:54:14.918144","1","2.2.0"
"2017-10-17 11:52:14.605406","1","2.2.0"
"2017-10-17 09:02:31.468044","3","2.2.0"
"2017-10-17 02:03:55.530600","2","2.2.0"
"2017-10-16 23:50:50.689078","1","2.2.0"
"2017-10-16 22:21:50.814357","2","2.2.0"
"2017-10-16 19:12:41.954276","1","2.2.0"
"2017-10-16 18:02:26.663661","2","2.2.0"
"2017-10-16 17:01:46.377676","1","2.2.0"
"2017-10-16 14:54:56.763754","1","2.2.0"
"2017-10-16 13:30:37.954975","2","2.2.0"
"2017-10-16 12:05:02.720545","1","2.2.0"
"2017-10-16 10:02:26.583628","1","2.2.0"
"2017-10-16 07:49:09.376786","2","2.2.0"
"2017-10-16 05:24:50.949580","4","2.2.0"
"2017-10-16 03:11:20.792945","2","2.2.0"
"2017-10-16 01:29:02.072284","1","2.2.0"
"2017-10-16 00:22:28.376071","2","2.2.0"
"2017-10-15 21:08:18.985794","3","2.2.0"
"2017-10-15 18:16:31.337922","4","2.2.0"
"2017-10-15 17:15:31.911028","1","2.2.0"
"2017-10-15 12:58:41.412384","2","2.2.0"
"2017-10-15 11:01:09.192617","2","2.2.0"
"2017-10-15 09:03:30.909568","1","2.2.0"
"2017-10-15 06:33:30.517157","3","2.2.0"
"2017-10-15 05:18:36.926879","1","2.2.0"
"2017-10-15 04:01:48.386941","1","2.2.0"
"2017-10-15 02:08:13.938332","2","2.2.0"
"2017-10-15 00:34:20.411177","2","2.2.0"
"2017-10-14 23:30:10.908581","3","2.2.0"
"2017-10-14 22:09:10.258608","2","2.2.0"
"2017-10-14 21:07:47.750848","4","2.1.0"
"2017-10-14 18:30:19.622977","2","2.2.0"
"2017-10-14 16:19:34.774415","4","2.2.0"
"2017-10-14 15:00:15.453744","2","2.2.0"
"2017-10-14 13:55:04.232786","2","2.2.0"
"2017-10-14 10:23:57.299851","1","2.2.0"
"2017-10-14 07:06:41.403588","3","2.2.0"
"2017-10-14 01:23:10.488271","4","2.2.0"
"2017-10-13 23:25:36.781473","2","2.2.0"
"2017-10-13 22:08:39.718309","2","2.2.0"
"2017-10-13 20:05:47.201146","1","2.2.0"
"2017-10-13 18:00:52.571660","1","2.2.0"
"2017-10-13 16:25:10.971563","2","2.2.0"
"2017-10-13 13:11:03.892278","2","2.2.0"
"2017-10-13 11:46:38.125419","3","2.2.0"
"2017-10-13 09:42:42.430123","1","2.2.0"
"2017-10-13 08:04:51.907814","2","2.1.0"
"2017-10-13 06:41:42.244459","1","2.2.0"
"2017-10-13 02:01:25.576463","4","2.2.0"
"2017-10-13 00:23:28.740988","1","2.2.0"
"2017-10-12 23:17:30.466810","1","2.2.0"
"2017-10-12 21:46:47.927447","3","2.2.0"
"2017-10-12 20:16:20.621109","2","2.2.0"
"2017-10-12 19:08:11.386493","2","2.2.0"
"2017-10-12 17:52:22.396636","2","2.2.0"
"2017-10-12 16:48:51.415460","2","2.2.0"
"2017-10-12 14:37:23.584231","1","2.2.0"
"2017-10-12 12:47:18.296458","2","2.2.0"
"2017-10-12 11:27:12.247947","3","2.2.0"
"2017-10-12 08:41:27.718649","2","2.2.0"
"2017-10-12 03:58:31.281024","2","2.1.0"
"2017-10-12 02:33:36.825716","6","2.2.0"
"2017-10-12 00:20:45.095210","5","2.2.0"
"2017-10-11 22:19:43.204692","2","2.2.0"
"2017-10-11 19:44:37.287208","4","2.2.0"
"2017-10-11 16:39:16.219407","1","2.2.0"
"2017-10-11 14:33:39.984662","2","2.2.0"
"2017-10-11 10:17:12.450150","2","2.2.0"
"2017-10-11 07:24:38.454709","2","2.2.0"
"2017-10-11 06:21:08.034352","3","2.2.0"
"2017-10-11 05:02:28.533618","2","2.2.0"
"2017-10-11 02:10:13.177252","3","2.2.0"
"2017-10-11 01:06:54.554859","2","2.2.0"
"2017-10-10 22:08:43.015237","2","2.2.0"
"2017-10-10 20:17:38.151727","3","2.2.0"
"2017-10-10 18:34:03.395011","6","2.2.0"
"2017-10-10 14:29:05.944603","2","2.2.0"
"2017-10-10 11:45:10.690943","1","1.1.1"
"2017-10-10 10:03:07.654802","2","2.1.0"
"2017-10-10 08:31:25.395757","3","2.2.0"
"2017-10-10 06:06:26.889521","2","2.2.0"
"2017-10-10 04:59:21.115471","2","2.2.0"
"2017-10-10 03:48:29.026144","1","2.2.0"
"2017-10-10 02:45:51.866955","4","2.2.0"
"2017-10-10 01:04:24.711717","1","2.2.0"
"2017-10-09 23:47:37.834320","1","2.2.0"
"2017-10-09 22:44:58.241879","5","2.2.0"
"2017-10-09 21:25:40.345145","1","2.2.0"
"2017-10-09 18:50:32.710329","2","2.2.0"
"2017-10-09 17:06:20.240798","1","2.2.0"
"2017-10-09 10:32:46.566240","1","2.2.0"
"2017-10-09 07:48:10.476258","1","2.2.0"
"2017-10-09 02:58:14.156598","1","2.2.0"
"2017-10-08 23:36:43.731922","1","2.2.0"
"2017-10-08 22:29:12.959064","2","2.2.0"
"2017-10-08 21:27:42.973748","1","2.2.0"
"2017-10-08 19:57:27.903102","2","2.2.0"
"2017-10-08 18:25:04.065132","1","2.2.0"
"2017-10-08 16:35:38.902654","2","2.2.0"
"2017-10-08 15:06:52.593183","1","2.2.0"
"2017-10-08 14:01:59.376919","2","2.2.0"
"2017-10-08 08:57:48.317420","1","2.2.0"
"2017-10-08 01:37:51.764036","1","2.2.0"
"2017-10-07 23:42:21.809476","2","2.1.0"
"2017-10-07 21:49:28.507445","1","2.2.0"
"2017-10-07 20:36:58.724018","4","2.2.0"
"2017-10-07 18:03:31.398309","1","2.2.0"
"2017-10-07 15:25:05.509125","2","2.2.0"
"2017-10-07 12:49:56.726389","3","v2.0.0"
"2017-10-07 09:46:17.786954","1","2.2.0"
"2017-10-07 07:33:40.882527","1","2.2.0"
"2017-10-07 02:31:36.472798","1","2.2.0"
"2017-10-07 00:35:13.868050","1","2.2.0"
"2017-10-06 21:36:58.364350","2","2.2.0"
"2017-10-06 10:32:40.146339","2","2.2.0"
"2017-10-06 07:08:36.781521","1","2.1.0"
"2017-10-06 05:42:41.181559","2","2.2.0"
"2017-10-06 04:39:22.458478","2","2.2.0"
"2017-10-06 03:38:28.129340","3","2.2.0"
"2017-10-06 01:50:17.995146","1","2.2.0"
"2017-10-06 00:12:07.754532","1","1.1.0"
"2017-10-05 19:44:49.395924","2","2.2.0"
"2017-10-05 18:43:31.787826","1","2.2.0"
"2017-10-05 17:39:12.103426","2","2.2.0"
"2017-10-05 16:16:52.982387","2","2.2.0"
"2017-10-05 13:45:09.033360","2","2.2.0"
"2017-10-05 06:47:35.616445","1","2.2.0"
"2017-10-05 00:45:54.497104","2","2.2.0"
"2017-10-04 22:25:23.167189","1","2.2.0"
"2017-10-04 18:48:11.069479","1","2.2.0"
"2017-10-04 17:25:03.831073","1","2.1.0"
"2017-10-04 17:25:03.249671","1","2.2.0"
"2017-10-04 15:06:58.944949","1","2.2.0"
"2017-10-04 12:46:35.453083","1","2.1.0"
"2017-10-04 09:57:52.066457","1","2.2.0"
"2017-10-04 08:05:33.130889","1","2.2.0"
"2017-10-04 07:03:41.137445","1","2.2.0"
"2017-10-04 05:05:13.416746","1","2.2.0"
"2017-10-04 04:05:03.505158","1","2.2.0"
"2017-10-04 02:37:02.305902","2","2.2.0"
"2017-10-04 00:05:18.029495","2","2.2.0"
"2017-10-03 21:59:00.560168","2","2.2.0"
"2017-10-03 20:36:47.197410","1","2.2.0"
"2017-10-03 19:22:49.926463","2","2.2.0"
"2017-10-03 17:53:39.479790","1","2.2.0"
"2017-10-03 16:43:21.254223","3","2.2.0"
"2017-10-03 14:24:03.615966","1","2.2.0"
"2017-10-03 05:17:58.761570","1","2.2.0"
"2017-10-03 04:06:07.850933","2","1.1.0"
"2017-10-03 01:56:01.086168","2","2.2.0"
"2017-10-02 23:58:53.289958","1","2.2.0"
"2017-10-02 22:31:04.568648","1","2.2.0"
"2017-10-02 20:09:02.172758","1","2.2.0"
"2017-10-02 18:44:43.649719","1","2.2.0"
"2017-10-02 16:54:44.742672","2","2.2.0"
"2017-10-02 13:55:01.549716","1","2.2.0"
"2017-10-02 12:44:06.174633","1","2.2.0"
"2017-10-02 09:59:45.237601","2","2.1.0"
"2017-10-02 04:54:04.957833","1","2.2.0"
"2017-10-02 03:50:49.726712","1","2.2.0"
"2017-10-02 02:47:22.896852","2","2.2.0"
"2017-10-02 01:47:22.310795","2","2.2.0"
"2017-10-01 23:35:18.884723","1","2.2.0"
"2017-10-01 21:30:38.215145","1","2.2.0"
"2017-10-01 17:31:46.969593","2","2.2.0"
"2017-10-01 12:33:02.350732","1","2.2.0"
"2017-10-01 10:21:00.620479","1","2.2.0"
"2017-10-01 07:32:26.882997","2","2.2.0"
"2017-10-01 05:23:50.886017","2","2.2.0"
"2017-10-01 03:02:43.709916","2","v2.0.0"
"2017-10-01 00:37:55.244808","1","2.2.0"
"2017-09-30 22:30:07.611957","3","2.2.0"
"2017-09-30 21:01:21.904418","3","2.2.0"
"2017-09-30 19:33:12.282532","3","2.2.0"
"2017-09-30 18:29:21.994749","4","1.1.0"
"2017-09-30 15:37:42.111231","2","2.2.0"
"2017-09-30 12:58:58.892772","3","2.2.0"
"2017-09-30 11:57:09.950138","1","2.2.0"
"2017-09-30 10:36:22.321338","2","2.2.0"
"2017-09-30 06:55:53.281974","4","2.2.0"
"2017-09-30 05:30:07.128789","2","2.2.0"
"2017-09-30 00:50:55.802823","1","2.2.0"
"2017-09-29 23:49:08.686592","2","2.2.0"
"2017-09-29 22:00:09.238369","3","2.2.0"
"2017-09-29 17:50:27.810877","2","2.2.0"
"2017-09-29 14:12:50.300597","1","2.2.0"
"2017-09-29 12:30:04.569404","2","2.2.0"
"2017-09-29 04:42:35.462485","2","2.2.0"
"2017-09-29 02:59:14.327894","2","2.2.0"
"2017-09-29 01:55:44.758355","1","2.2.0"
"2017-09-28 22:54:17.199975","2","2.2.0"
"2017-09-28 21:08:55.924967","3","2.2.0"
"2017-09-28 19:31:33.476271","1","2.2.0"
"2017-09-28 17:56:42.471318","5","2.2.0"
"2017-09-28 15:21:09.810181","2","2.2.0"
"2017-09-28 01:04:32.437830","1","2.2.0"
"2017-09-27 18:17:02.686029","2","2.2.0"
"2017-09-27 16:44:45.687775","1","2.2.0"
"2017-09-27 12:59:22.135347","1","2.2.0"
"2017-09-27 10:30:07.414776","1","2.1.0"
"2017-09-27 08:16:59.148174","1","2.1.0"
"2017-09-27 06:18:58.557456","1","2.2.0"
"2017-09-27 05:12:57.559884","1","2.2.0"
"2017-09-27 03:11:09.622809","3","2.2.0"
"2017-09-27 01:59:33.779880","1","2.2.0"
"2017-09-26 22:22:53.421399","1","2.2.0"
"2017-09-26 19:47:12.551314","2","2.2.0"
"2017-09-26 17:20:22.655203","2","2.2.0"
"2017-09-26 15:00:51.311987","1","2.2.0"
"2017-09-26 13:44:07.424544","1","2.2.0"
"2017-09-26 11:04:00.338209","1","2.2.0"
"2017-09-26 09:30:42.270836","1","2.2.0"
"2017-09-26 06:28:04.022662","1","2.2.0"
"2017-09-25 23:18:48.445573","2","2.2.0"
"2017-09-25 22:05:01.623812","1","2.2.0"
"2017-09-25 20:42:09.330898","2","2.2.0"
"2017-09-25 18:30:29.708674","2","2.2.0"
"2017-09-25 13:25:09.540597","3","2.2.0"
"2017-09-25 10:55:11.506838","1","2.2.0"
"2017-09-25 04:27:58.863821","1","2.2.0"
"2017-09-25 02:15:26.460491","2","2.2.0"
"2017-09-24 23:33:33.932163","1","2.2.0"
"2017-09-24 22:30:56.041394","5","2.2.0"
"2017-09-24 21:04:01.825308","1","2.2.0"
"2017-09-24 18:41:45.169173","1","2.2.0"
"2017-09-24 16:55:11.297034","3","2.2.0"
"2017-09-24 15:13:35.640721","1","2.2.0"
"2017-09-24 11:57:56.571731","2","2.2.0"
"2017-09-24 09:07:54.417729","3","2.2.0"
"2017-09-24 07:11:15.147710","1","1.1.0"
"2017-09-24 04:24:18.368556","1","2.2.0"
"2017-09-24 02:29:16.051573","2","2.2.0"
"2017-09-24 00:49:32.814102","2","2.2.0"
"2017-09-23 18:43:48.442639","1","2.2.0"
"2017-09-23 17:01:24.094940","3","2.2.0"
"2017-09-23 15:29:02.107405","1","2.1.0"
"2017-09-23 13:21:09.797815","2","2.2.0"
"2017-09-23 11:28:09.160943","2","2.2.0"
"2017-09-23 10:18:57.540728","1","2.2.0"
"2017-09-23 08:41:52.373109","2","2.2.0"
"2017-09-23 06:24:37.017668","2","2.1.0"
"2017-09-23 05:04:22.383272","1","2.2.0"
"2017-09-23 03:35:56.327081","2","2.2.0"
"2017-09-23 01:09:45.251529","1","2.2.0"
"2017-09-22 23:49:30.662509","4","2.2.0"
"2017-09-22 22:19:45.107871","1","2.2.0"
"2017-09-22 18:48:48.908423","2","2.2.0"
"2017-09-22 16:34:18.860321","3","2.2.0"
"2017-09-22 15:30:59.306725","1","2.1.0"
"2017-09-22 13:48:20.446396","2","2.2.0"
"2017-09-22 12:18:27.091729","2","2.2.0"
"2017-09-22 09:05:41.562320","2","v2.0.0"
"2017-09-22 05:35:10.353545","2","2.2.0"
"2017-09-21 18:03:03.805792","3","2.2.0"
"2017-09-21 16:58:27.075373","1","2.2.0"
"2017-09-21 09:20:24.977176","7","2.2.0"
"2017-09-21 07:41:16.408561","1","2.2.0"
"2017-09-21 02:27:48.319868","3","2.2.0"
"2017-09-21 01:20:23.716120","1","2.2.0"
"2017-09-20 23:13:48.958657","2","2.2.0"
"2017-09-20 21:52:50.082174","1","2.2.0"
"2017-09-20 20:47:19.129504","2","2.2.0"
"2017-09-20 18:34:23.539203","1","2.2.0"
"2017-09-20 17:31:48.309135","1","2.2.0"
"2017-09-20 13:34:22.861740","3","2.2.0"
"2017-09-20 11:49:08.773264","1","2.2.0"
"2017-09-20 10:32:57.159211","1","2.2.0"
"2017-09-20 06:17:16.437049","1","2.2.0"
"2017-09-20 03:27:28.133710","3","2.2.0"
"2017-09-19 23:34:25.936298","2","2.2.0"
"2017-09-19 21:19:00.857679","1","2.2.0"
"2017-09-19 20:07:48.135067","2","2.2.0"
"2017-09-19 19:03:36.423605","3","2.2.0"
"2017-09-19 17:59:44.468856","2","2.2.0"
"2017-09-19 10:59:48.794207","1","2.1.0"
"2017-09-19 08:25:25.921151","1","2.2.0"
"2017-09-19 07:19:50.925731","1","2.2.0"
"2017-09-19 03:26:58.886995","1","2.2.0"
"2017-09-19 02:03:00.336216","1","2.2.0"
"2017-09-18 22:23:55.226309","1","2.2.0"
"2017-09-18 21:09:06.407294","2","2.2.0"
"2017-09-18 19:39:14.151653","3","2.2.0"
"2017-09-18 15:07:54.359551","1","2.2.0"
"2017-09-18 11:13:47.098388","1","2.2.0"
"2017-09-18 09:00:43.529699","1","2.2.0"
"2017-09-18 04:15:13.164844","1","2.2.0"
"2017-09-18 02:07:09.450312","2","2.2.0"
