"Date","Downloads","Mod Version"
"2017-04-11 00:07:15.913955","2","1.1.1"
"2017-04-10 22:56:08.056165","3","1.1.1"
"2017-04-10 21:35:44.710228","4","1.1.1"
"2017-04-10 20:20:17.148333","3","1.1.1"
"2017-04-10 18:25:28.078235","2","1.1.1"
"2017-04-10 16:53:16.393510","4","1.1.1"
"2017-04-10 14:33:10.417305","2","1.1.1"
"2017-04-10 11:36:12.742311","1","1.1.1"
"2017-04-10 10:18:55.048780","1","1.1.1"
"2017-04-10 06:01:14.524968","2","1.1.1"
"2017-04-10 03:48:27.696172","6","1.1.1"
"2017-04-10 02:14:02.845925","2","1.1.1"
"2017-04-10 00:03:18.307034","2","1.1.1"
"2017-04-09 23:02:28.610822","3","1.1.1"
"2017-04-09 21:54:17.055354","2","1.1.1"
"2017-04-09 20:45:18.428878","2","1.1.1"
"2017-04-09 19:36:55.678445","4","1.1.1"
"2017-04-09 18:21:36.578791","1","1.1.1"
"2017-04-09 17:14:07.319464","6","1.1.1"
"2017-04-09 16:13:27.792713","4","1.1.1"
"2017-04-09 14:53:30.551974","3","1.1.1"
"2017-04-09 13:51:26.836401","3","1.1.0"
"2017-04-09 12:49:16.412475","1","1.1.1"
"2017-04-09 11:02:06.903942","2","1.1.1"
"2017-04-09 08:53:32.538744","3","1.1.1"
"2017-04-09 05:19:42.718940","2","1.1.1"
"2017-04-09 04:12:07.332715","4","1.1.0"
"2017-04-09 00:37:29.572790","2","1.1.0"
"2017-04-08 23:31:07.470960","2","1.1.1"
"2017-04-08 22:07:28.548131","6","1.1.1"
"2017-04-08 20:52:18.897812","5","1.1.1"
"2017-04-08 19:50:32.196757","2","1.1.1"
"2017-04-08 18:48:59.384657","3","1.1.1"
"2017-04-08 17:08:38.032743","4","1.1.1"
"2017-04-08 16:03:24.903396","2","1.1.1"
"2017-04-08 13:01:10.824666","3","1.1.1"
"2017-04-08 10:06:47.200797","1","1.1.1"
"2017-04-08 08:01:51.255640","2","1.1.1"
"2017-04-08 05:01:41.136637","2","1.1.1"
"2017-04-08 03:37:05.921428","3","1.0.0"
"2017-04-08 02:31:15.717974","2","1.1.1"
"2017-04-08 01:14:18.135878","4","1.1.1"
"2017-04-07 23:35:33.452316","3","1.1.1"
"2017-04-07 21:57:44.555934","3","1.1.1"
"2017-04-07 20:55:40.670567","1","1.1.1"
"2017-04-07 18:09:49.521609","1","1.1.1"
"2017-04-07 16:46:31.372866","2","1.1.1"
"2017-04-07 15:40:53.444917","6","1.1.1"
"2017-04-07 14:31:52.284637","2","1.1.1"
"2017-04-07 13:18:42.375823","3","1.1.1"
"2017-04-07 10:56:54.680742","1","1.1.1"
"2017-04-07 09:54:08.199612","1","1.1.1"
"2017-04-07 07:55:14.490421","3","1.1.1"
"2017-04-07 06:45:10.908621","4","1.1.1"
"2017-04-07 04:35:53.950862","2","1.1.0-camfix"
"2017-04-07 03:34:06.630505","2","1.1.1"
"2017-04-07 01:59:11.542789","5","1.1.1"
"2017-04-07 00:58:49.493188","3","1.1.1"
"2017-04-06 23:31:16.180133","2","1.1.1"
"2017-04-06 21:57:11.163942","3","1.1.1"
"2017-04-06 20:04:06.349895","4","1.1.0"
"2017-04-06 18:54:22.123536","2","1.1.1"
"2017-04-06 17:35:47.255004","2","1.1.1"
"2017-04-06 15:48:57.989209","1","1.1.1"
"2017-04-06 13:39:48.588412","4","1.1.1"
"2017-04-06 12:30:25.353152","1","1.1.1"
"2017-04-06 10:50:44.024707","2","1.1.1"
"2017-04-06 09:12:29.242413","2","1.1.1"
"2017-04-06 05:45:49.738455","2","1.1.1"
"2017-04-06 03:36:31.638126","5","1.1.1"
"2017-04-06 01:21:57.346815","3","1.1.1"
"2017-04-05 23:54:23.372454","3","1.1.1"
"2017-04-05 21:44:51.415050","1","1.1.1"
"2017-04-05 20:07:33.815208","4","1.1.1"
"2017-04-05 17:50:40.022668","3","1.1.1"
"2017-04-05 16:37:36.092761","4","1.1.1"
"2017-04-05 15:01:25.641603","3","1.1.1"
"2017-04-05 12:16:13.326603","2","1.1.1"
"2017-04-05 08:40:19.992681","1","1.1.1"
"2017-04-05 06:43:42.378526","3","1.1.1"
"2017-04-05 05:28:38.160720","2","1.1.1"
"2017-04-05 03:51:27.579696","1","1.1.1"
"2017-04-05 02:35:45.786759","2","1.1.1"
"2017-04-05 01:10:25.436670","4","1.1.1"
"2017-04-04 23:36:23.129185","5","1.1.1"
"2017-04-04 22:03:28.608423","7","1.1.1"
"2017-04-04 20:56:44.420612","8","1.1.1"
"2017-04-04 19:37:15.861355","4","1.1.1"
"2017-04-04 18:36:49.305223","3","1.1.1"
"2017-04-04 17:35:49.699148","3","1.1.1"
"2017-04-04 16:29:45.889136","1","1.1.1"
"2017-04-04 14:34:00.677070","3","1.1.1"
"2017-04-04 12:58:44.117137","3","1.1.1"
"2017-04-04 11:50:50.087769","4","1.1.1"
"2017-04-04 08:52:07.693666","1","1.1.1"
"2017-04-04 07:44:14.626897","7","1.0.0"
"2017-04-04 06:06:13.382002","2","1.1.1"
"2017-04-04 04:46:28.845108","4","1.1.1"
"2017-04-04 01:37:43.665807","6","1.1.1"
"2017-04-04 00:15:06.804616","5","1.1.1"
"2017-04-03 22:30:40.821276","7","1.1.0"
"2017-04-03 20:47:22.992069","1","1.1.0-camfix"
"2017-04-03 19:45:31.313660","4","1.1.1"
"2017-04-03 18:12:57.324939","8","1.1.1"
"2017-04-03 17:07:16.653059","4","1.1.1"
"2017-04-03 15:37:55.096255","7","1.1.1"
"2017-04-03 13:05:46.319195","4","1.1.1"
"2017-04-03 11:48:14.503259","3","1.1.1"
"2017-04-03 09:53:59.103073","3","1.1.1"
"2017-04-03 08:31:27.001883","1","1.1.1"
"2017-04-03 06:38:12.638870","1","1.1.1"
"2017-04-03 05:36:03.007890","6","1.1.1"
"2017-04-03 03:29:12.510154","4","1.1.1"
"2017-04-03 02:14:08.772012","3","1.1.1"
"2017-04-02 23:55:01.290136","2","1.1.1"
"2017-04-02 22:36:10.140559","11","1.1.1"
"2017-04-02 21:19:05.306099","10","1.1.1"
"2017-04-02 20:06:20.109731","5","1.1.1"
"2017-04-02 19:01:18.745704","6","1.1.1"
"2017-04-02 17:46:12.618342","3","1.1.1"
"2017-04-02 16:17:51.396554","7","1.1.1"
"2017-04-02 15:12:59.358366","8","1.1.0"
"2017-04-02 14:06:21.847287","7","1.1.1"
"2017-04-02 12:37:58.559115","4","1.1.1"
"2017-04-02 11:37:24.258210","1","1.1.1"
"2017-04-02 10:33:32.467766","9","1.1.1"
"2017-04-02 09:13:42.317493","2","1.1.1"
"2017-04-02 08:12:11.081444","1","1.1.1"
"2017-04-02 07:11:43.072939","5","1.1.1"
"2017-04-02 05:42:59.976921","4","1.1.1"
"2017-04-02 04:31:55.563218","5","1.1.1"
"2017-04-02 03:22:35.183604","6","1.1.1"
"2017-04-02 02:14:08.105448","11","1.1.1"
"2017-04-02 01:13:59.188276","7","1.1.1"
"2017-04-02 00:10:44.213188","8","1.1.1"
"2017-04-01 22:57:20.751208","11","1.1.1"
"2017-04-01 21:56:05.949888","5","1.1.1"
"2017-04-01 20:52:07.951796","10","1.1.1"
"2017-04-01 19:51:21.031701","9","1.1.1"
"2017-04-01 18:51:01.193997","14","1.1.1"
"2017-04-01 17:48:40.877221","14","1.1.1"
"2017-04-01 16:45:39.608902","15","1.1.0-camfix"
"2017-04-01 14:30:29.743562","4","1.1.0-camfix"
"2017-04-01 13:13:57.855481","5","1.1.0-camfix"
"2017-04-01 11:19:24.630274","1","1.1.0-camfix"
"2017-04-01 10:15:45.141527","2","1.1.0-camfix"
"2017-04-01 08:10:13.327355","1","1.1.0-camfix"
"2017-04-01 00:39:28.105273","1","1.1.0-camfix"
"2017-03-31 23:37:10.581506","2","1.1.0-camfix"
"2017-03-31 21:54:13.346630","1","1.1.0-camfix"
"2017-03-31 20:33:53.422015","1","1.1.0-camfix"
"2017-03-31 19:15:51.432138","3","1.1.0-camfix"
"2017-03-31 17:00:43.359428","4","1.1.0-camfix"
"2017-03-31 14:54:06.958612","1","1.1.0-camfix"
"2017-03-31 13:36:14.351590","1","1.1.0-camfix"
"2017-03-31 10:31:37.173191","2","1.1.0-camfix"
"2017-03-31 08:27:44.148576","2","1.1.0-camfix"
"2017-03-31 06:58:41.793455","1","1.1.0-camfix"
"2017-03-31 01:04:11.417169","3","1.1.0-camfix"
"2017-03-30 23:57:38.445153","3","1.1.0-camfix"
"2017-03-30 22:50:41.344898","2","1.1.0-camfix"
"2017-03-30 21:36:38.084989","4","1.1.0-camfix"
"2017-03-30 19:16:05.144147","1","1.1.0-camfix"
"2017-03-30 17:28:43.031776","3","1.1.0-camfix"
"2017-03-30 15:32:19.355987","1","1.1.0-camfix"
"2017-03-30 14:16:45.382412","1","1.1.0-camfix"
"2017-03-30 09:18:16.367070","1","1.1.0-camfix"
"2017-03-30 07:55:03.396072","1","1.1.0-camfix"
"2017-03-30 04:45:49.710645","1","1.1.0-camfix"
"2017-03-30 03:28:49.016501","3","1.1.0-camfix"
"2017-03-30 00:03:19.127986","3","1.1.0-camfix"
"2017-03-29 22:17:31.357750","3","1.1.0-camfix"
"2017-03-29 20:05:55.394897","2","1.1.0-camfix"
"2017-03-29 18:29:32.041128","1","1.1.0-camfix"
"2017-03-29 15:47:13.290197","3","1.1.0-camfix"
"2017-03-29 12:08:21.058230","3","1.1.0-camfix"
"2017-03-29 09:01:07.689320","1","1.1.0-camfix"
"2017-03-29 07:07:11.110070","1","1.1.0-camfix"
"2017-03-29 05:51:57.331228","2","1.0.0"
"2017-03-29 04:22:29.405581","2","1.0.0"
"2017-03-29 03:19:09.937195","3","1.1.0-camfix"
"2017-03-29 02:11:24.002958","2","1.1.0-camfix"
"2017-03-29 00:05:03.696995","1","1.1.0-camfix"
"2017-03-28 22:58:21.983747","1","1.1.0-camfix"
"2017-03-28 21:39:28.809497","3","1.1.0-camfix"
"2017-03-28 20:18:57.359583","4","1.1.0-camfix"
"2017-03-28 18:58:29.026494","1","1.1.0-camfix"
"2017-03-28 16:02:01.139260","1","1.1.0-camfix"
"2017-03-28 13:50:12.052866","1","1.1.0-camfix"
"2017-03-28 12:47:55.414892","2","1.1.0-camfix"
"2017-03-28 08:29:17.937551","2","1.1.0-camfix"
"2017-03-28 06:05:16.655956","1","1.1.0-camfix"
"2017-03-28 04:20:50.605637","1","1.1.0-camfix"
"2017-03-28 02:41:46.107588","6","1.1.0-camfix"
"2017-03-27 23:48:09.103393","4","1.1.0-camfix"
"2017-03-27 22:39:53.590065","4","1.1.0-camfix"
"2017-03-27 21:38:59.389808","4","1.1.0-camfix"
"2017-03-27 20:11:49.476345","3","1.1.0-camfix"
"2017-03-27 19:09:40.203283","3","1.1.0-camfix"
"2017-03-27 18:09:25.680092","3","1.1.0-camfix"
"2017-03-27 16:59:06.329024","1","1.1.0-camfix"
"2017-03-27 15:47:33.539072","1","1.1.0-camfix"
"2017-03-27 14:12:56.194554","1","1.1.0-camfix"
"2017-03-27 11:41:25.552338","1","1.1.0-camfix"
"2017-03-27 10:14:33.347020","2","1.1.0-camfix"
"2017-03-27 08:13:35.798973","1","1.1.0-camfix"
"2017-03-27 07:06:12.802658","1","1.1.0-camfix"
"2017-03-27 05:14:49.818763","1","1.1.0-camfix"
"2017-03-27 00:59:16.543447","1","1.1.0-camfix"
"2017-03-26 22:20:13.874412","2","1.1.0-camfix"
"2017-03-26 21:08:13.318387","1","1.1.0-camfix"
"2017-03-26 19:56:56.925952","2","1.1.0-camfix"
"2017-03-26 18:37:33.377332","3","1.1.0-camfix"
"2017-03-26 16:56:03.359802","2","1.1.0-camfix"
"2017-03-26 14:52:06.205948","4","1.1.0-camfix"
"2017-03-26 12:15:29.612167","3","1.1.0-camfix"
"2017-03-26 10:58:45.437167","1","1.1.0"
"2017-03-26 09:19:07.242258","4","1.1.0-camfix"
"2017-03-26 07:06:39.335461","3","1.1.0-camfix"
"2017-03-26 05:40:03.664084","2","1.1.0-camfix"
"2017-03-26 03:54:40.401298","4","1.1.0-camfix"
"2017-03-26 00:36:07.098057","3","1.1.0-camfix"
"2017-03-25 22:46:42.455960","3","1.1.0-camfix"
"2017-03-25 21:16:24.068848","3","1.1.0-camfix"
"2017-03-25 19:53:08.093514","7","1.1.0-camfix"
"2017-03-25 18:25:37.415001","1","1.1.0-camfix"
"2017-03-25 16:00:08.111541","2","1.1.0-camfix"
"2017-03-25 14:57:07.314552","2","1.1.0-camfix"
"2017-03-25 13:34:40.414017","4","1.1.0-camfix"
"2017-03-25 12:19:38.398655","1","1.1.0-camfix"
"2017-03-25 11:16:37.782258","3","1.1.0"
"2017-03-25 09:50:43.862921","3","1.1.0-camfix"
"2017-03-25 06:04:57.170469","2","1.1.0-camfix"
"2017-03-25 05:00:03.590342","2","1.1.0-camfix"
"2017-03-25 02:24:18.737527","2","1.1.0-camfix"
"2017-03-25 00:17:46.183105","2","1.1.0-camfix"
"2017-03-24 22:59:59.726204","2","1.1.0-camfix"
"2017-03-24 21:57:11.735161","4","1.1.0-camfix"
"2017-03-24 20:37:12.060857","6","1.1.0-camfix"
"2017-03-24 19:34:43.103826","4","1.1.0-camfix"
"2017-03-24 18:17:57.736319","3","1.1.0"
"2017-03-24 17:03:41.706370","4","1.1.0-camfix"
"2017-03-24 15:07:46.218075","2","1.1.0-camfix"
"2017-03-24 13:29:27.657618","3","1.1.0-camfix"
"2017-03-24 11:26:48.153733","3","1.1.0-camfix"
"2017-03-24 08:04:47.507344","1","1.1.0-camfix"
"2017-03-24 01:57:51.138883","2","1.1.0-camfix"
"2017-03-24 00:32:03.754578","1","1.1.0-camfix"
"2017-03-23 21:12:14.214641","3","1.1.0-camfix"
"2017-03-23 20:07:14.516732","3","1.1.0-camfix"
"2017-03-23 18:57:08.981072","2","1.1.0-camfix"
"2017-03-23 17:11:58.985704","2","1.1.0-camfix"
"2017-03-23 15:36:59.486606","3","1.1.0-camfix"
"2017-03-23 11:49:52.259740","1","1.1.0-camfix"
"2017-03-23 09:20:27.469545","2","1.1.0-camfix"
"2017-03-23 06:15:57.309185","1","1.1.0-camfix"
"2017-03-23 04:44:34.662786","3","1.1.0-camfix"
"2017-03-23 03:13:19.801430","1","1.1.0-camfix"
"2017-03-23 00:08:46.932952","2","1.1.0-camfix"
"2017-03-22 22:30:15.822676","2","1.1.0-camfix"
"2017-03-22 20:11:36.231785","1","1.1.0-camfix"
"2017-03-22 17:30:42.634850","3","1.1.0-camfix"
"2017-03-22 16:26:32.455398","5","1.1.0-camfix"
"2017-03-22 15:02:08.114178","4","1.1.0-camfix"
"2017-03-22 11:58:23.424512","1","1.1.0-camfix"
"2017-03-22 07:28:08.018357","1","1.1.0-camfix"
"2017-03-22 05:53:19.003780","3","1.1.0-camfix"
"2017-03-22 04:18:44.031869","1","1.1.0-camfix"
"2017-03-22 03:11:14.405181","2","1.1.0-camfix"
"2017-03-22 01:59:05.628225","1","1.1.0-camfix"
"2017-03-22 00:41:52.885740","1","1.1.0-camfix"
"2017-03-21 23:34:25.093901","3","1.1.0-camfix"
"2017-03-21 22:21:36.869828","2","1.1.0-camfix"
"2017-03-21 21:03:38.322569","3","1.1.0-camfix"
"2017-03-21 16:58:27.496174","2","1.1.0-camfix"
"2017-03-21 14:19:49.476005","2","1.1.0-camfix"
"2017-03-21 11:16:20.591926","2","1.1.0-camfix"
"2017-03-21 07:18:21.645636","2","1.1.0-camfix"
"2017-03-21 02:14:51.133471","2","1.1.0-camfix"
"2017-03-21 01:02:44.547999","1","1.0.0"
"2017-03-20 22:54:44.270690","2","1.1.0-camfix"
"2017-03-20 21:06:06.025460","5","1.1.0-camfix"
"2017-03-20 19:21:38.495421","1","1.1.0-camfix"
"2017-03-20 16:20:10.306738","1","1.1.0-camfix"
"2017-03-20 14:58:31.729162","2","1.1.0-camfix"
"2017-03-20 13:41:28.494938","2","1.1.0-camfix"
"2017-03-20 12:31:16.088731","2","1.1.0-camfix"
"2017-03-20 11:05:43.168061","2","1.1.0-camfix"
"2017-03-20 09:34:45.367772","1","1.1.0-camfix"
"2017-03-20 07:34:22.600346","1","1.0.0"
"2017-03-20 06:28:44.828796","1","1.1.0-camfix"
"2017-03-20 01:35:43.032694","3","1.1.0-camfix"
"2017-03-20 00:03:14.161583","1","1.1.0-camfix"
"2017-03-19 22:51:50.607226","4","1.1.0-camfix"
"2017-03-19 21:18:33.174066","4","1.1.0-camfix"
"2017-03-19 20:12:44.423185","3","1.1.0-camfix"
"2017-03-19 19:05:31.680950","1","1.1.0-camfix"
"2017-03-19 16:35:59.419335","2","1.1.0-camfix"
"2017-03-19 15:04:04.551476","2","1.1.0-camfix"
"2017-03-19 13:59:11.224080","2","1.1.0"
"2017-03-19 12:42:35.598305","6","1.1.0-camfix"
"2017-03-19 09:20:33.789069","1","1.1.0-camfix"
"2017-03-19 07:04:02.383305","3","1.1.0-camfix"
"2017-03-19 05:32:19.001155","2","1.1.0-camfix"
"2017-03-19 04:07:14.867085","2","1.1.0-camfix"
"2017-03-19 02:39:32.418447","2","1.1.0-camfix"
"2017-03-19 01:30:20.253143","1","1.1.0-camfix"
"2017-03-18 23:59:12.729589","5","1.1.0-camfix"
"2017-03-18 21:21:39.550279","5","1.1.0-camfix"
"2017-03-18 20:16:27.932606","5","1.1.0-camfix"
"2017-03-18 19:13:43.345362","2","1.1.0-camfix"
"2017-03-18 17:57:39.643758","1","1.1.0-camfix"
"2017-03-18 16:47:16.553307","3","1.1.0-camfix"
"2017-03-18 14:54:27.116371","1","1.1.0-camfix"
"2017-03-18 13:14:49.470194","1","1.0.0"
"2017-03-18 08:31:06.196361","3","1.1.0-camfix"
"2017-03-18 07:03:05.924860","2","1.1.0-camfix"
"2017-03-18 04:38:11.064675","4","1.1.0-camfix"
"2017-03-18 01:31:07.614000","2","1.1.0-camfix"
"2017-03-18 00:14:45.971652","2","1.1.0"
"2017-03-17 23:07:46.718787","2","1.1.0-camfix"
"2017-03-17 22:01:47.172826","2","1.1.0-camfix"
"2017-03-17 21:01:03.005310","3","1.1.0-camfix"
"2017-03-17 19:30:50.017690","2","1.1.0-camfix"
"2017-03-17 18:23:58.437221","1","1.1.0-camfix"
"2017-03-17 17:15:22.701055","4","1.1.0-camfix"
"2017-03-17 15:18:15.745795","3","1.1.0-camfix"
"2017-03-17 14:04:10.088371","2","1.1.0-camfix"
"2017-03-17 13:01:05.230784","5","1.1.0-camfix"
"2017-03-17 11:28:00.842344","1","1.1.0-camfix"
"2017-03-17 07:03:29.335873","1","1.1.0-camfix"
"2017-03-17 04:09:39.020116","1","1.1.0-camfix"
"2017-03-17 02:28:11.945812","2","1.1.0-camfix"
"2017-03-17 00:41:51.582904","2","1.1.0-camfix"
"2017-03-16 23:32:58.434951","3","1.1.0-camfix"
"2017-03-16 22:04:42.335524","2","1.1.0-camfix"
"2017-03-16 19:39:57.909847","3","1.1.0-camfix"
"2017-03-16 17:39:00.702397","2","1.1.0"
"2017-03-16 15:58:04.813802","2","1.0.0"
"2017-03-16 12:24:53.644206","3","1.1.0-camfix"
"2017-03-16 11:09:33.815198","1","1.1.0-camfix"
"2017-03-16 09:36:57.057924","1","1.1.0-camfix"
"2017-03-16 08:15:51.515147","1","1.1.0-camfix"
"2017-03-16 07:13:50.521448","3","1.1.0-camfix"
"2017-03-16 07:13:49.705527","1","1.1.0-camfix"
"2017-03-16 06:08:44.835959","2","1.1.0-camfix"
"2017-03-16 04:40:32.475144","4","1.1.0-camfix"
"2017-03-16 03:16:28.525351","1","1.1.0-camfix"
"2017-03-16 01:35:52.639012","1","1.1.0-camfix"
"2017-03-16 00:26:00.352670","3","1.1.0-camfix"
"2017-03-15 23:05:02.632429","1","1.1.0-camfix"
"2017-03-15 21:06:20.566686","3","1.1.0-camfix"
"2017-03-15 19:17:17.891531","2","1.1.0-camfix"
"2017-03-15 18:01:44.539702","4","1.1.0-camfix"
"2017-03-15 16:52:48.544703","2","1.1.0-camfix"
"2017-03-15 15:35:32.045517","2","1.1.0-camfix"
"2017-03-15 13:55:06.177586","1","1.1.0-camfix"
"2017-03-15 12:23:11.879748","1","1.1.0-camfix"
"2017-03-15 10:24:34.552400","8","1.1.0-camfix"
"2017-03-15 08:53:36.026669","2","1.1.0-camfix"
"2017-03-15 07:28:40.465740","2","1.1.0-camfix"
"2017-03-15 06:28:34.763525","1","1.1.0-camfix"
"2017-03-15 05:05:39.096239","4","1.1.0-camfix"
"2017-03-15 03:52:17.182348","2","1.1.0-camfix"
"2017-03-15 02:16:41.214957","2","1.1.0-camfix"
"2017-03-15 00:39:33.991095","4","1.1.0-camfix"
"2017-03-14 23:05:47.973035","2","1.1.0-camfix"
"2017-03-14 21:12:33.893551","1","1.1.0-camfix"
"2017-03-14 20:02:24.014599","5","1.1.0-camfix"
"2017-03-14 19:00:50.152817","2","1.1.0-camfix"
"2017-03-14 17:25:30.659602","2","1.1.0-camfix"
"2017-03-14 16:16:28.755305","2","1.1.0-camfix"
"2017-03-14 13:34:55.389586","4","1.1.0-camfix"
"2017-03-14 12:30:38.516999","2","1.1.0-camfix"
"2017-03-14 11:05:03.164153","3","1.1.0-camfix"
"2017-03-14 07:19:22.500172","1","1.1.0-camfix"
"2017-03-14 02:48:32.131458","5","1.1.0-camfix"
"2017-03-14 01:30:10.247715","6","1.1.0-camfix"
"2017-03-13 23:05:25.856546","3","1.1.0-camfix"
"2017-03-13 21:39:58.269996","2","1.1.0-camfix"
"2017-03-13 20:32:52.702503","5","1.1.0-camfix"
"2017-03-13 18:05:24.009179","5","1.1.0-camfix"
"2017-03-13 16:30:46.793909","3","1.1.0-camfix"
"2017-03-13 15:20:52.047341","2","1.1.0-camfix"
"2017-03-13 14:18:51.750941","3","1.1.0-camfix"
"2017-03-13 11:43:46.806530","3","1.1.0-camfix"
"2017-03-13 09:42:37.025728","2","1.1.0-camfix"
"2017-03-13 07:45:34.895726","2","1.1.0-camfix"
"2017-03-13 06:21:25.609811","1","1.1.0-camfix"
"2017-03-13 04:27:50.528716","3","1.1.0-camfix"
"2017-03-13 02:40:00.842544","2","1.1.0-camfix"
"2017-03-13 01:01:56.017992","2","1.1.0-camfix"
"2017-03-12 21:39:41.169973","6","1.1.0"
"2017-03-12 20:27:23.987331","7","1.1.0-camfix"
"2017-03-12 19:21:38.744146","4","1.1.0-camfix"
"2017-03-12 18:16:32.351086","3","1.1.0-camfix"
"2017-03-12 17:05:39.877596","4","1.1.0-camfix"
"2017-03-12 15:46:04.586407","6","1.1.0-camfix"
"2017-03-12 14:07:32.836171","3","1.1.0-camfix"
"2017-03-12 12:47:40.497748","2","1.1.0-camfix"
"2017-03-12 11:12:27.306400","3","1.1.0-camfix"
"2017-03-12 08:09:10.611996","7","1.1.0-camfix"
"2017-03-12 06:19:15.365912","2","1.1.0-camfix"
"2017-03-12 04:27:31.419219","3","1.1.0-camfix"
"2017-03-12 03:11:29.632776","1","1.1.0-camfix"
"2017-03-12 01:49:31.055722","3","1.1.0-camfix"
"2017-03-12 00:43:05.620807","3","1.1.0-camfix"
"2017-03-11 23:27:51.324281","5","1.1.0-camfix"
"2017-03-11 22:14:19.660621","4","1.1.0-camfix"
"2017-03-11 21:09:24.367417","3","1.1.0-camfix"
"2017-03-11 20:04:17.049944","3","1.1.0-camfix"
"2017-03-11 18:58:55.674379","5","1.1.0-camfix"
"2017-03-11 17:42:56.492043","6","1.1.0-camfix"
"2017-03-11 16:33:19.803672","7","1.1.0-camfix"
"2017-03-11 15:21:37.516081","8","1.1.0-camfix"
"2017-03-11 14:19:16.381326","4","1.1.0-camfix"
"2017-03-11 13:14:10.363175","4","1.1.0-camfix"
"2017-03-11 10:19:08.182910","6","1.1.0-camfix"
"2017-03-11 08:34:20.811462","3","1.1.0-camfix"
"2017-03-11 07:28:41.730304","4","1.1.0-camfix"
"2017-03-11 05:18:03.230622","4","1.1.0-camfix"
"2017-03-11 04:10:53.967746","3","1.1.0-camfix"
"2017-03-11 03:09:13.664590","7","1.1.0-camfix"
"2017-03-11 02:05:24.388960","2","1.1.0-camfix"
"2017-03-11 01:05:01.724488","4","1.1.0-camfix"
"2017-03-10 23:29:30.972537","3","1.1.0-camfix"
"2017-03-10 22:13:55.159370","3","1.1.0-camfix"
"2017-03-10 20:48:48.786870","6","1.1.0-camfix"
"2017-03-10 19:36:33.850232","9","1.1.0-camfix"
"2017-03-10 18:05:51.182806","3","1.1.0-camfix"
"2017-03-10 16:56:43.655308","6","1.1.0-camfix"
"2017-03-10 15:40:35.434274","3","1.1.0-camfix"
"2017-03-10 14:39:17.878675","4","1.1.0-camfix"
"2017-03-10 13:26:42.517757","5","1.1.0-camfix"
"2017-03-10 12:13:09.057079","11","1.1.0-camfix"
"2017-03-10 10:16:30.445934","7","1.1.0"
"2017-03-10 09:00:53.993030","5","1.1.0-camfix"
"2017-03-10 07:58:54.971641","3","1.1.0-camfix"
"2017-03-10 06:46:16.999111","8","1.1.0-camfix"
"2017-03-10 05:24:24.354283","4","1.1.0-camfix"
"2017-03-10 04:08:19.002617","6","1.1.0-camfix"
"2017-03-10 02:59:44.427007","6","1.1.0-camfix"
"2017-03-10 01:51:51.680616","12","1.1.0-camfix"
"2017-03-10 00:47:41.871419","11","1.0.0"
"2017-03-09 23:43:01.288478","12","1.1.0-camfix"
"2017-03-09 22:40:54.646746","9","1.1.0-camfix"
"2017-03-09 21:37:56.367462","13","1.1.0-camfix"
"2017-03-09 20:30:07.395148","15","1.1.0-camfix"
"2017-03-09 19:28:53.696796","9","1.1.0"
"2017-03-09 17:45:42.258234","2","1.1.0"
"2017-03-09 16:07:23.497842","2","1.1.0"
"2017-03-09 10:23:05.934963","3","1.1.0"
"2017-03-09 09:17:58.622904","3","1.1.0"
"2017-03-09 08:02:36.543087","1","1.1.0"
"2017-03-09 06:21:48.104907","1","1.1.0"
"2017-03-09 03:49:47.162976","3","1.1.0"
"2017-03-09 02:27:42.439650","2","1.1.0"
"2017-03-08 23:48:01.303181","1","1.1.0"
"2017-03-08 22:00:16.781173","4","1.1.0"
"2017-03-08 19:56:19.969604","2","1.1.0"
"2017-03-08 17:02:17.782790","3","1.1.0"
"2017-03-08 14:46:57.262835","1","1.1.0"
"2017-03-08 05:16:39.074702","3","1.1.0"
"2017-03-08 02:25:22.215147","2","1.1.0"
"2017-03-08 00:18:12.952739","3","1.1.0"
"2017-03-07 21:53:35.305074","1","1.1.0"
"2017-03-07 20:29:48.829566","7","1.1.0"
"2017-03-07 18:39:30.676816","3","1.1.0"
"2017-03-07 16:43:18.534006","3","1.1.0"
"2017-03-07 14:56:47.980260","1","1.1.0"
"2017-03-07 13:35:49.895191","3","1.1.0"
"2017-03-07 10:50:02.247756","2","1.1.0"
"2017-03-07 06:41:21.695455","1","1.1.0"
"2017-03-07 01:28:34.513085","2","1.1.0"
"2017-03-07 00:25:36.527018","1","1.1.0"
"2017-03-06 20:45:49.831666","4","1.1.0"
"2017-03-06 18:27:05.255488","1","1.1.0"
"2017-03-06 17:09:10.767915","1","1.1.0"
"2017-03-06 10:27:05.974590","2","1.1.0"
"2017-03-06 09:15:51.441557","1","1.0.0"
"2017-03-06 05:10:03.533618","2","1.1.0"
"2017-03-06 04:00:56.981219","2","1.1.0"
"2017-03-06 02:47:21.582759","2","1.1.0"
"2017-03-06 01:33:57.048411","1","1.1.0"
"2017-03-06 00:33:22.056258","3","1.1.0"
"2017-03-05 20:24:57.521712","2","1.1.0"
"2017-03-05 17:28:04.458623","2","1.1.0"
"2017-03-05 15:13:43.700405","1","1.1.0"
"2017-03-05 13:52:53.886118","3","1.1.0"
"2017-03-05 10:52:36.480589","1","1.1.0"
"2017-03-05 09:21:16.678590","2","1.1.0"
"2017-03-05 07:58:15.788669","3","1.1.0"
