"Date","Downloads","Mod Version"
"2019-09-30 15:40:54.597924","1","0.8.0"
"2019-09-30 13:04:15.108283","3","0.8.0"
"2019-09-30 01:15:44.325638","1","0.8.0"
"2019-09-29 20:18:47.512246","2","0.8.0"
"2019-09-29 14:58:20.188613","1","0.8.0"
"2019-09-29 12:02:06.576176","1","0.8.0"
"2019-09-29 07:33:59.025764","1","0.8.0"
"2019-09-29 04:46:21.172757","1","0.8.0"
"2019-09-28 21:19:55.900274","1","0.7.2"
"2019-09-28 17:06:13.979985","3","0.8.0"
"2019-09-28 15:17:31.644746","1","0.8.0"
"2019-09-28 12:50:08.393551","1","0.8.0"
"2019-09-28 11:16:20.627822","1","0.8.0"
"2019-09-28 09:54:20.283995","1","0.8.0"
"2019-09-28 08:30:12.015949","1","0.5"
"2019-09-28 05:00:37.547914","1","0.7.1"
"2019-09-28 02:31:35.060405","1","0.8.0"
"2019-09-28 01:27:29.851827","2","0.8.0"
"2019-09-27 15:26:54.250354","1","0.8.0"
"2019-09-27 14:21:43.374873","1","0.7.0"
"2019-09-27 04:09:05.173267","1","0.8.0"
"2019-09-26 22:50:35.044064","2","0.8.0"
"2019-09-26 21:26:38.810751","1","0.8.0"
"2019-09-26 19:59:57.555525","1","0.7.0"
"2019-09-26 18:28:00.598043","2","0.6.0"
"2019-09-26 17:24:59.051952","1","0.8.0"
"2019-09-26 15:09:12.653422","1","0.8.0"
"2019-09-26 13:48:25.701134","1","0.5"
"2019-09-26 07:53:19.275359","1","0.7.0"
"2019-09-25 23:33:35.423628","2","0.8.0"
"2019-09-25 21:17:30.611501","1","0.8.0"
"2019-09-25 20:15:22.787524","1","0.8.0"
"2019-09-25 17:27:23.699953","1","0.8.0"
"2019-09-25 11:59:04.535811","1","0.8.0"
"2019-09-25 08:39:05.853652","1","0.8.0"
"2019-09-25 01:51:15.237609","1","0.8.0"
"2019-09-24 19:39:49.130818","1","0.8.0"
"2019-09-24 16:09:20.248943","2","0.8.0"
"2019-09-23 00:40:48.352334","1","0.8.0"
"2019-09-22 20:46:20.438472","1","0.8.0"
"2019-09-22 11:09:37.240105","1","0.8.0"
"2019-09-21 23:26:18.752916","1","0.8.0"
"2019-09-21 22:16:26.046625","1","0.8.0"
"2019-09-21 21:00:57.749170","1","0.8.0"
"2019-09-21 17:28:07.720455","2","0.7.0"
"2019-09-21 07:47:26.855708","1","0.7.1"
"2019-09-20 12:16:13.827128","1","0.7.2"
"2019-09-20 10:44:23.736395","2","0.6.0"
"2019-09-20 06:56:31.547748","1","0.8.0"
"2019-09-19 16:52:05.906666","2","0.5"
"2019-09-19 15:28:29.544589","2","0.8.0"
"2019-09-19 14:20:14.129653","2","0.8.0"
"2019-09-19 11:34:30.108804","1","0.8.0"
"2019-09-19 05:59:08.918866","1","0.8.0"
"2019-09-19 02:03:37.266139","1","0.7.0"
"2019-09-19 00:08:06.623917","1","0.8.0"
"2019-09-18 23:00:36.040580","1","0.8.0"
"2019-09-18 18:11:21.031296","2","0.8.0"
"2019-09-18 13:52:17.842463","2","0.7.0"
"2019-09-17 21:21:25.526507","1","0.8.0"
"2019-09-17 10:48:08.150640","1","0.7.2"
"2019-09-17 05:00:54.941029","1","0.8.0"
"2019-09-17 00:57:49.232132","1","0.8.0"
"2019-09-16 23:29:03.193324","1","0.7.2"
"2019-09-16 16:46:45.654528","1","0.8.0"
"2019-09-16 08:05:04.791507","1","0.8.0"
"2019-09-15 23:47:37.801946","1","0.8.0"
"2019-09-15 20:39:24.747434","2","0.8.0"
"2019-09-15 18:07:51.911741","1","0.8.0"
"2019-09-15 16:30:57.093949","1","0.7.0"
"2019-09-15 14:40:55.423079","1","0.8.0"
"2019-09-15 12:12:37.522047","1","0.8.0"
"2019-09-15 11:00:17.111253","1","0.8.0"
"2019-09-15 04:54:44.986023","1","0.7.2"
"2019-09-15 02:44:00.310014","1","0.8.0"
"2019-09-15 00:49:26.906051","2","0.8.0"
"2019-09-14 22:31:31.537064","2","0.8.0"
"2019-09-14 17:39:34.621363","2","0.7.0"
"2019-09-14 15:19:51.114878","1","0.8.0"
"2019-09-14 12:02:27.705254","2","0.8.0"
"2019-09-14 03:56:39.070740","1","0.8.0"
"2019-09-14 01:06:32.701604","1","0.8.0"
"2019-09-13 23:47:31.509828","7","0.8.0"
"2019-09-13 19:11:14.511518","1","0.8.0"
"2019-09-13 16:09:48.340448","1","0.8.0"
"2019-09-13 14:37:52.219587","1","0.8.0"
"2019-09-13 10:09:55.181705","4","0.8.0"
"2019-09-13 07:28:20.586746","3","0.8.0"
"2019-09-13 06:20:24.401989","6","0.8.0"
"2019-09-13 01:14:52.334481","1","0.5"
"2019-09-12 23:55:41.990488","1","0.8.0"
"2019-09-12 19:10:49.853242","1","0.8.0"
"2019-09-11 23:47:40.156516","1","0.8.0"
"2019-09-11 22:17:21.129819","1","0.8.0"
"2019-09-11 14:06:53.749334","2","0.8.0"
"2019-09-11 12:39:53.050531","1","0.8.0"
"2019-09-11 10:24:04.681640","2","0.8.0"
"2019-09-11 08:14:24.676712","2","0.8.0"
"2019-09-11 05:34:34.849773","8","0.8.0"
"2019-09-11 04:28:19.843552","1","0.8.0"
"2019-09-11 02:07:57.449084","2","0.8.0"
"2019-09-11 00:52:33.513827","1","0.8.0"
"2019-09-10 20:36:35.019406","2","0.8.0"
"2019-09-10 18:03:10.015073","1","0.7.0"
"2019-09-10 16:47:58.848460","2","0.7.0"
"2019-09-10 15:27:28.183422","2","0.8.0"
"2019-09-10 03:10:33.923294","2","0.8.0"
"2019-09-09 19:43:50.867294","2","0.8.0"
"2019-09-09 12:50:11.174739","6","0.5"
"2019-09-09 03:27:37.628638","1","0.7.0"
"2019-09-09 01:26:47.349211","1","0.8.0"
"2019-09-08 22:19:29.941293","1","0.8.0"
"2019-09-08 19:43:48.921552","3","0.8.0"
"2019-09-08 17:40:03.502478","3","0.8.0"
"2019-09-08 13:22:03.658207","1","0.8.0"
"2019-09-08 10:03:37.653616","1","0.8.0"
"2019-09-08 07:32:00.711803","2","0.8.0"
"2019-09-08 04:14:25.587191","1","0.8.0"
"2019-09-08 02:26:29.890145","1","0.8.0"
"2019-09-08 00:45:08.476129","2","0.8.0"
"2019-09-07 23:42:54.462727","2","0.8.0"
"2019-09-07 22:31:07.960029","1","0.8.0"
"2019-09-07 21:16:32.817563","1","0.8.0"
"2019-09-07 19:25:45.682401","1","0.8.0"
"2019-09-07 15:28:10.594065","1","0.8.0"
"2019-09-07 09:48:17.031375","2","0.7.0"
"2019-09-07 04:28:38.214280","4","0.8.0"
"2019-09-06 17:38:43.414351","2","0.8.0"
"2019-09-06 13:07:16.581675","3","0.5"
"2019-09-06 07:44:45.150995","1","0.8.0"
"2019-09-06 06:41:34.438281","6","0.8.0"
"2019-09-06 05:35:55.966109","2","0.8.0"
"2019-09-06 03:30:03.019671","1","0.6.0"
"2019-09-05 17:09:48.350171","1","0.8.0"
"2019-09-05 09:30:27.145695","1","0.8.0"
"2019-09-05 03:29:35.103374","1","0.8.0"
"2019-09-05 01:38:16.596704","1","0.8.0"
"2019-09-04 23:40:10.470256","1","0.7.0"
"2019-09-04 22:22:43.302341","2","0.7.0"
"2019-09-04 20:40:53.639203","5","0.7.0"
"2019-09-04 19:22:02.952947","2","0.8.0"
"2019-09-04 17:44:47.649769","6","0.8.0"
"2019-09-04 16:21:06.577802","3","0.7.1"
"2019-09-04 14:54:32.513149","2","0.8.0"
"2019-09-04 11:37:58.627287","2","0.8.0"
"2019-09-04 01:58:18.991261","1","0.8.0"
"2019-09-04 00:15:06.659704","4","0.8.0"
"2019-09-03 21:19:32.439968","1","0.8.0"
"2019-09-03 17:23:42.033781","1","0.7.2"
"2019-09-03 14:07:07.169874","1","0.7.2"
"2019-09-03 12:39:12.422131","1","0.8.0"
"2019-09-03 10:37:12.066672","1","0.6.0"
"2019-09-03 06:24:36.241696","1","0.8.0"
"2019-09-03 03:24:15.230010","1","0.6.0"
"2019-09-03 01:16:07.938539","1","0.8.0"
"2019-09-02 20:05:42.166579","1","0.8.0"
"2019-09-02 17:51:23.482771","2","0.8.0"
"2019-09-02 16:30:43.814322","1","0.8.0"
"2019-09-02 15:27:28.540177","2","0.8.0"
"2019-09-02 13:12:37.084696","2","0.8.0"
"2019-09-02 10:07:35.513872","2","0.7.2"
"2019-09-02 08:31:40.948289","2","0.8.0"
"2019-09-02 02:09:07.992589","1","0.7.1"
"2019-09-01 20:50:59.794342","1","0.8.0"
"2019-09-01 19:39:14.865040","1","0.8.0"
"2019-09-01 15:58:58.298290","1","0.8.0"
"2019-09-01 14:38:33.443282","2","0.8.0"
"2019-09-01 12:57:40.840461","1","0.7.0"
"2019-09-01 10:17:58.958667","1","0.8.0"
"2019-09-01 03:52:14.922775","1","0.8.0"
"2019-09-01 00:43:30.662360","2","0.8.0"
"2019-08-31 20:56:28.498758","3","0.8.0"
"2019-08-31 19:05:06.574712","3","0.8.0"
"2019-08-31 17:06:54.087764","2","0.8.0"
"2019-08-31 15:57:51.404963","2","0.8.0"
"2019-08-31 14:12:18.089536","1","0.8.0"
"2019-08-31 10:45:53.505137","3","0.8.0"
"2019-08-31 05:18:22.930124","3","0.8.0"
"2019-08-31 03:06:40.997917","1","0.6.0"
"2019-08-30 23:37:37.409566","1","0.7.0"
"2019-08-30 21:45:07.244174","2","0.8.0"
"2019-08-30 18:09:00.406441","2","0.8.0"
"2019-08-30 16:43:51.266932","2","0.8.0"
"2019-08-30 14:55:35.387715","3","0.8.0"
"2019-08-30 13:49:25.555257","1","0.8.0"
"2019-08-30 12:23:19.471814","1","0.8.0"
"2019-08-30 05:46:15.260231","1","0.8.0"
"2019-08-30 03:42:25.739670","2","0.8.0"
"2019-08-30 00:45:43.414382","1","0.8.0"
"2019-08-29 16:45:04.866295","1","0.8.0"
"2019-08-29 14:02:14.611341","1","0.8.0"
"2019-08-29 03:57:54.470175","1","0.8.0"
"2019-08-28 21:28:43.422729","2","0.8.0"
"2019-08-28 18:55:18.295595","1","0.8.0"
"2019-08-28 17:02:40.077697","1","0.8.0"
"2019-08-28 14:46:13.530897","1","0.7.2"
"2019-08-28 13:01:08.356940","1","0.8.0"
"2019-08-28 06:58:15.246861","1","0.8.0"
"2019-08-28 04:27:16.687855","1","0.8.0"
"2019-08-28 03:24:54.578257","1","0.8.0"
"2019-08-28 02:24:35.234388","1","0.8.0"
"2019-08-27 21:05:55.562615","1","0.7.1"
"2019-08-27 19:25:34.122944","3","0.7.0"
"2019-08-27 18:05:58.430279","1","0.8.0"
"2019-08-27 17:01:40.086528","2","0.8.0"
"2019-08-27 15:58:13.772884","1","0.8.0"
"2019-08-27 13:32:39.541467","2","0.8.0"
"2019-08-27 11:01:56.483309","2","0.8.0"
"2019-08-26 23:59:30.473156","2","0.8.0"
"2019-08-26 22:33:24.811525","2","0.8.0"
"2019-08-26 21:29:26.001366","1","0.8.0"
"2019-08-26 13:36:14.332775","2","0.8.0"
"2019-08-26 02:52:21.865823","2","0.8.0"
"2019-08-26 00:23:12.568584","2","0.8.0"
"2019-08-25 22:39:34.946459","3","0.7.0"
"2019-08-25 20:52:42.478219","2","0.8.0"
"2019-08-25 19:47:33.451087","1","0.7.0"
"2019-08-25 18:28:44.882098","1","0.8.0"
"2019-08-25 14:45:30.280555","3","0.8.0"
"2019-08-25 11:09:40.362518","1","0.8.0"
"2019-08-25 09:55:12.750444","1","0.7.2"
"2019-08-25 07:58:04.226889","3","0.8.0"
"2019-08-25 06:30:48.914162","1","0.8.0"
"2019-08-25 04:53:06.601827","3","0.8.0"
"2019-08-25 03:45:25.483585","1","0.8.0"
"2019-08-25 02:33:06.277511","2","0.8.0"
"2019-08-25 01:32:22.836554","2","0.8.0"
"2019-08-24 22:21:58.302245","1","0.8.0"
"2019-08-24 18:33:30.134387","1","0.8.0"
"2019-08-24 17:04:53.191020","1","0.8.0"
"2019-08-24 14:21:31.035489","1","0.8.0"
"2019-08-24 12:40:32.850560","2","0.8.0"
"2019-08-24 11:33:06.190619","1","0.8.0"
"2019-08-24 08:06:20.363206","2","0.8.0"
"2019-08-24 06:39:01.404924","2","0.8.0"
"2019-08-24 01:50:32.966551","1","0.8.0"
"2019-08-23 22:22:41.784826","2","0.8.0"
"2019-08-23 16:14:00.766985","1","0.8.0"
"2019-08-23 12:15:43.951422","2","0.8.0"
"2019-08-23 08:40:28.273389","10","0.8.0"
"2019-08-23 06:10:56.815360","2","0.7.2"
"2019-08-23 03:04:43.582013","3","0.8.0"
"2019-08-23 01:38:16.165347","1","0.8.0"
"2019-08-23 00:13:11.594862","2","0.8.0"
"2019-08-22 21:20:58.303563","2","0.8.0"
"2019-08-22 19:52:16.759807","5","0.8.0"
"2019-08-22 15:28:04.658928","2","0.8.0"
"2019-08-22 12:36:00.240079","2","0.8.0"
"2019-08-22 08:19:08.234567","2","0.8.0"
"2019-08-22 05:48:20.006336","2","0.8.0"
"2019-08-22 01:46:39.837401","2","0.8.0"
"2019-08-22 00:30:49.825147","1","0.8.0"
"2019-08-21 22:44:47.639713","4","0.8.0"
"2019-08-21 17:54:15.970304","1","0.8.0"
"2019-08-21 10:19:26.597846","1","0.8.0"
"2019-08-21 06:19:35.918346","3","0.8.0"
"2019-08-21 04:02:06.077208","1","0.8.0"
"2019-08-21 01:38:33.709917","2","0.8.0"
"2019-08-20 19:02:57.543475","1","0.8.0"
"2019-08-20 17:32:53.214620","1","0.8.0"
"2019-08-20 16:26:45.102171","1","0.8.0"
"2019-08-20 14:22:04.205852","3","0.8.0"
"2019-08-20 13:11:31.693871","1","0.8.0"
"2019-08-20 11:31:20.687479","1","0.8.0"
"2019-08-20 02:27:59.551069","1","0.7.1"
"2019-08-20 00:20:25.639265","1","0.8.0"
"2019-08-19 21:44:48.487386","1","0.8.0"
"2019-08-19 20:44:42.330035","3","0.8.0"
"2019-08-19 18:17:53.102583","2","0.7.2"
"2019-08-19 17:05:53.452687","2","0.8.0"
"2019-08-19 14:31:22.266554","1","0.8.0"
"2019-08-19 12:07:22.574168","1","0.7.2"
"2019-08-19 10:04:45.505979","1","0.8.0"
"2019-08-19 08:55:45.077897","2","0.8.0"
"2019-08-19 07:00:13.805127","1","0.7.0"
"2019-08-19 03:19:26.325803","2","0.8.0"
"2019-08-19 01:57:21.225314","1","0.8.0"
"2019-08-18 22:19:21.052419","2","0.8.0"
"2019-08-18 19:50:59.774914","2","0.8.0"
"2019-08-18 17:31:54.621773","2","0.8.0"
"2019-08-18 14:22:19.098982","1","0.5"
"2019-08-18 11:34:29.834293","1","0.8.0"
"2019-08-18 09:06:53.121767","4","0.8.0"
"2019-08-18 02:09:40.462506","2","0.7.0"
"2019-08-17 22:25:37.714298","2","0.8.0"
"2019-08-17 19:59:23.010229","1","0.8.0"
"2019-08-17 18:36:05.322147","1","0.8.0"
"2019-08-17 17:19:02.775945","1","0.7.2"
"2019-08-17 14:15:18.382573","1","0.8.0"
"2019-08-17 12:50:32.544360","3","0.6.0"
"2019-08-17 10:13:35.282674","2","0.8.0"
"2019-08-16 23:48:36.818261","2","0.8.0"
"2019-08-16 20:18:03.061760","1","0.7.0"
"2019-08-16 19:02:15.643600","3","0.8.0"
"2019-08-16 17:21:10.778190","3","0.8.0"
"2019-08-16 14:36:31.132881","1","0.8.0"
"2019-08-16 12:28:40.497241","3","0.8.0"
"2019-08-16 10:13:04.046022","1","0.7.2"
"2019-08-16 07:58:38.094102","1","0.5"
"2019-08-16 06:32:47.526432","1","0.6.0"
"2019-08-16 03:44:46.274403","2","0.8.0"
"2019-08-15 21:10:34.266433","2","0.8.0"
"2019-08-15 19:59:01.486819","9","0.6.0"
"2019-08-15 17:54:59.471359","1","0.8.0"
"2019-08-15 16:04:02.496063","2","0.8.0"
"2019-08-15 14:26:46.391251","1","0.7.1"
"2019-08-15 08:19:19.460872","1","0.8.0"
"2019-08-15 06:27:54.997310","2","0.7.2"
"2019-08-15 04:47:08.506779","1","0.8.0"
"2019-08-15 03:19:56.862287","1","0.8.0"
"2019-08-14 19:43:11.130547","1","0.8.0"
"2019-08-14 18:10:56.129740","2","0.7.0"
"2019-08-14 14:09:41.324893","1","0.8.0"
"2019-08-14 11:13:46.796128","2","0.8.0"
"2019-08-14 08:22:49.502124","2","0.6.0"
"2019-08-14 07:20:29.790145","1","0.8.0"
"2019-08-14 04:27:08.208302","2","0.8.0"
"2019-08-14 00:03:10.845250","1","0.6.0"
"2019-08-13 22:18:07.661028","2","0.8.0"
"2019-08-13 18:31:03.583781","1","0.8.0"
"2019-08-13 15:32:04.057893","5","0.8.0"
"2019-08-13 13:26:25.911156","2","0.8.0"
"2019-08-13 12:21:39.450112","3","0.7.1"
"2019-08-13 07:20:52.213603","2","0.8.0"
"2019-08-13 05:16:23.321139","1","0.7.2"
"2019-08-13 01:23:16.302447","3","0.8.0"
"2019-08-12 21:50:34.762356","2","0.8.0"
"2019-08-12 19:46:10.051766","2","0.8.0"
"2019-08-12 18:31:20.610934","2","0.8.0"
"2019-08-12 16:46:19.250110","2","0.8.0"
"2019-08-12 11:57:49.606127","1","0.8.0"
"2019-08-12 09:45:38.572332","1","0.8.0"
"2019-08-12 08:40:06.417009","3","0.8.0"
"2019-08-12 03:16:46.578167","1","0.7.0"
"2019-08-12 01:44:33.360508","1","0.8.0"
"2019-08-12 00:41:39.699719","2","0.8.0"
"2019-08-11 22:34:19.625921","2","0.7.1"
"2019-08-11 21:08:04.769987","1","0.8.0"
"2019-08-11 19:57:35.972160","1","0.8.0"
"2019-08-11 17:43:13.260790","1","0.8.0"
"2019-08-11 16:40:30.064966","2","0.8.0"
"2019-08-11 14:36:16.288527","1","0.8.0"
"2019-08-11 13:21:06.442174","2","0.8.0"
"2019-08-11 12:09:38.100826","1","0.8.0"
"2019-08-11 10:57:06.887269","2","0.8.0"
"2019-08-11 09:17:32.762224","2","0.8.0"
"2019-08-11 03:28:23.622317","2","0.8.0"
"2019-08-11 02:08:03.698506","1","0.8.0"
"2019-08-10 23:03:14.508010","1","0.8.0"
"2019-08-10 21:43:56.810193","5","0.8.0"
"2019-08-10 19:13:39.442100","1","0.8.0"
"2019-08-10 17:20:21.794264","2","0.8.0"
"2019-08-10 14:55:28.044447","2","0.8.0"
"2019-08-10 12:32:15.346308","3","0.8.0"
"2019-08-10 11:10:09.353914","3","0.8.0"
"2019-08-10 09:42:06.958383","2","0.8.0"
"2019-08-10 07:10:07.905856","3","0.8.0"
"2019-08-10 06:04:06.681021","1","0.8.0"
"2019-08-10 04:16:35.319975","1","0.8.0"
"2019-08-10 02:01:01.788216","3","0.8.0"
"2019-08-10 01:00:52.429530","1","0.8.0"
"2019-08-09 21:44:32.898126","2","0.8.0"
"2019-08-09 20:41:55.738045","4","0.8.0"
"2019-08-09 16:24:13.301447","4","0.8.0"
"2019-08-09 15:14:48.885665","2","0.8.0"
"2019-08-09 10:54:13.746714","1","0.8.0"
"2019-08-09 09:38:09.830830","5","0.8.0"
"2019-08-09 08:10:32.480587","2","0.8.0"
"2019-08-09 06:47:25.678978","1","0.8.0"
"2019-08-09 05:25:56.830168","1","0.8.0"
"2019-08-09 04:07:33.410723","2","0.8.0"
"2019-08-09 02:27:50.502513","4","0.8.0"
"2019-08-09 00:58:52.560476","4","0.8.0"
"2019-08-07 22:33:19.050170","5","0.7.0"
"2019-08-07 14:05:20.586210","2","0.7.2"
"2019-08-06 06:35:33.718538","3","0.7.0"
"2019-08-05 21:57:47.762105","1","0.7.2"
"2019-08-05 15:14:30.340946","1","0.7.0"
"2019-08-05 12:41:06.927453","1","0.7.2"
"2019-08-05 08:03:11.836514","1","0.7.2"
"2019-08-04 20:03:10.314656","1","0.7.2"
"2019-08-04 00:10:31.520303","1","0.7.2"
"2019-08-03 21:16:59.537343","1","0.7.2"
"2019-08-03 17:04:04.941447","2","0.7.2"
"2019-08-02 23:56:33.390145","1","0.7.2"
"2019-08-02 20:21:19.834230","1","0.7.2"
"2019-08-02 18:42:20.718440","1","0.7.2"
"2019-08-02 15:07:17.967131","1","0.7.2"
"2019-08-02 06:02:20.778360","1","0.7.2"
"2019-08-01 20:36:44.744498","1","0.7.2"
"2019-08-01 16:41:11.061202","2","0.7.2"
"2019-08-01 00:23:47.902145","1","0.7.2"
"2019-07-31 18:09:41.914370","1","0.6.0"
"2019-07-31 14:42:04.878239","2","0.7.2"
"2019-07-31 09:35:56.074523","3","0.7.2"
"2019-07-31 07:33:49.355669","1","0.7.1"
"2019-07-30 18:28:55.046196","1","0.7.1"
"2019-07-30 15:43:30.426055","2","0.7.2"
"2019-07-30 08:00:16.038068","1","0.6.0"
"2019-07-30 05:05:25.782801","1","0.7.0"
"2019-07-30 03:48:17.052696","1","0.7.0"
"2019-07-30 01:23:31.770144","2","0.7.2"
"2019-07-29 18:53:15.782416","1","0.7.0"
"2019-07-29 17:42:31.440737","2","0.7.2"
"2019-07-29 15:28:15.314391","1","0.7.2"
"2019-07-29 12:56:12.726046","2","0.7.2"
"2019-07-29 11:54:24.558331","1","0.7.0"
"2019-07-29 10:28:03.854080","1","0.7.0"
"2019-07-29 01:55:56.243894","1","0.7.0"
"2019-07-28 17:27:54.414571","2","0.7.0"
"2019-07-28 13:11:35.178179","1","0.7.2"
"2019-07-27 22:32:45.106200","2","0.7.2"
"2019-07-27 17:11:57.708237","1","0.7.2"
"2019-07-27 11:43:26.338155","1","0.7.2"
"2019-07-26 19:31:14.810077","1","0.7.1"
"2019-07-26 16:52:06.590238","1","0.7.2"
"2019-07-26 11:17:27.656961","1","0.7.2"
"2019-07-25 11:33:09.345380","1","0.7.2"
"2019-07-25 10:29:05.867106","1","0.7.2"
"2019-07-25 07:40:02.591891","1","0.7.2"
"2019-07-25 03:19:03.466003","2","0.7.2"
"2019-07-24 19:47:17.076515","1","0.7.2"
"2019-07-24 14:47:44.518372","2","0.7.0"
"2019-07-23 20:40:03.946593","2","0.7.0"
"2019-07-23 10:31:30.738507","2","0.7.2"
"2019-07-23 04:10:09.562022","1","0.7.2"
"2019-07-23 02:01:23.966288","1","0.7.0"
"2019-07-22 22:18:55.806798","1","0.7.2"
"2019-07-22 07:22:51.061596","1","0.6.0"
"2019-07-21 19:20:12.482135","2","0.5"
"2019-07-21 07:32:16.797945","1","0.7.2"
"2019-07-21 03:54:05.273128","1","0.7.2"
"2019-07-20 23:37:40.571054","1","0.7.2"
"2019-07-20 04:15:47.892375","1","0.7.2"
"2019-07-19 10:33:29.087138","2","0.7.2"
"2019-07-19 03:53:42.546086","1","0.7.2"
"2019-07-19 01:18:13.846021","1","0.7.2"
"2019-07-18 05:16:33.376580","1","0.7.0"
"2019-07-18 01:47:09.822005","1","0.7.0"
"2019-07-17 22:18:34.994184","2","0.6.0"
"2019-07-17 21:03:00.959758","1","0.7.0"
"2019-07-17 14:47:36.874662","1","0.7.2"
"2019-07-17 06:31:12.932820","1","0.7.2"
"2019-07-16 23:17:27.896866","1","0.7.2"
"2019-07-16 22:08:57.394918","1","0.7.2"
"2019-07-16 20:29:22.004771","1","0.7.2"
"2019-07-16 12:43:55.325124","1","0.7.0"
"2019-07-16 04:29:43.958216","1","0.7.2"
"2019-07-15 14:18:12.862604","1","0.7.0"
"2019-07-15 05:07:10.102841","1","0.7.2"
"2019-07-15 01:14:09.977772","1","0.7.2"
"2019-07-14 21:42:33.601851","1","0.7.2"
"2019-07-14 19:45:24.457268","2","0.7.2"
"2019-07-14 15:04:38.871983","1","0.7.2"
"2019-07-14 00:18:35.038198","1","0.7.2"
"2019-07-11 14:26:53.634045","2","0.7.2"
"2019-07-11 11:10:51.910366","1","0.6.0"
"2019-07-10 22:09:51.135925","1","0.7.2"
"2019-07-10 03:38:22.523536","5","0.7.2"
"2019-07-10 01:30:11.601648","1","0.7.2"
"2019-07-09 20:53:32.074097","1","0.7.2"
"2019-07-09 18:03:52.698120","2","0.7.2"
"2019-07-09 12:04:08.062107","3","0.5"
"2019-07-09 08:29:48.136629","1","0.5"
"2019-07-09 05:15:27.041973","1","0.7.1"
"2019-07-09 00:31:25.049145","1","0.6.0"
"2019-07-08 23:01:39.086088","1","0.7.1"
"2019-07-08 21:21:40.592096","1","0.7.0"
"2019-07-07 10:46:30.503097","1","0.7.2"
"2019-07-07 08:33:02.315230","1","0.7.2"
"2019-07-07 04:34:47.557330","1","0.7.2"
"2019-07-07 02:25:21.129587","1","0.7.2"
"2019-07-06 18:51:56.858243","1","0.7.2"
"2019-07-06 17:32:20.618226","1","0.7.0"
"2019-07-05 23:37:22.415200","1","0.7.2"
"2019-07-04 16:07:37.050150","1","0.5"
"2019-07-04 08:22:35.186426","1","0.7.1"
"2019-07-04 02:34:24.746292","1","0.7.2"
"2019-07-03 13:35:10.751870","1","0.7.0"
"2019-07-03 00:24:09.235011","1","0.7.2"
"2019-07-02 20:24:29.785409","1","0.7.0"
"2019-07-02 16:54:56.528779","1","0.7.2"
"2019-07-02 14:40:38.918154","1","0.7.0"
"2019-07-02 12:09:54.938330","2","0.7.0"
"2019-07-02 10:39:38.683708","3","0.7.1"
"2019-07-02 05:12:50.405651","1","0.7.0"
"2019-07-02 03:00:57.245311","5","0.7.2"
"2019-07-01 21:29:22.145362","1","0.7.2"
"2019-07-01 16:22:58.019627","2","0.7.2"
"2019-07-01 13:04:43.065453","1","0.7.2"
"2019-06-30 20:52:20.649182","1","0.7.0"
"2019-06-30 13:04:47.229229","1","0.5"
"2019-06-29 23:16:36.346095","2","0.7.2"
"2019-06-28 12:38:18.088056","2","0.7.2"
"2019-06-28 01:59:22.538543","1","0.7.2"
"2019-06-28 00:33:34.299167","5","0.7.2"
"2019-06-27 15:44:17.188567","4","0.7.0"
"2019-06-27 14:19:50.019786","2","0.7.2"
"2019-06-27 03:11:57.482722","1","0.7.2"
"2019-06-27 00:55:03.372755","2","0.7.2"
"2019-06-26 22:49:52.259504","2","0.7.0"
"2019-06-26 20:44:53.970410","1","0.7.2"
"2019-06-26 19:17:30.523579","1","0.7.2"
"2019-06-26 07:29:53.494127","1","0.7.2"
"2019-06-26 03:20:52.395512","1","0.7.2"
"2019-06-25 18:27:10.334902","1","0.7.2"
"2019-06-24 14:54:01.158428","1","0.7.0"
"2019-06-24 13:01:48.421537","1","0.7.2"
"2019-06-24 10:05:11.987915","1","0.7.2"
"2019-06-23 23:49:04.761145","1","0.6.0"
"2019-06-23 17:10:30.742373","1","0.5"
"2019-06-22 10:01:12.626503","1","0.7.2"
"2019-06-22 08:30:47.048108","1","0.7.2"
"2019-06-22 07:01:30.007108","1","0.7.2"
"2019-06-22 00:19:52.337946","1","0.6.0"
"2019-06-21 22:50:07.045369","1","0.6.0"
"2019-06-21 20:37:38.073175","1","0.7.2"
"2019-06-21 13:37:08.625457","1","0.7.2"
"2019-06-21 11:13:59.354266","1","0.7.0"
"2019-06-21 02:54:18.517903","1","0.7.0"
"2019-06-19 21:59:42.361583","2","0.7.2"
"2019-06-19 18:51:22.412488","2","0.7.2"
"2019-06-19 17:49:04.955490","2","0.7.2"
"2019-06-19 14:29:12.814200","1","0.7.2"
"2019-06-19 10:25:58.073636","1","0.7.2"
"2019-06-19 08:49:04.551289","5","0.7.2"
"2019-06-19 04:11:04.728207","1","0.7.2"
"2019-06-19 00:25:41.744527","2","0.7.2"
"2019-06-18 22:28:05.550244","1","0.7.2"
"2019-06-18 17:37:55.831584","1","0.7.2"
"2019-06-18 04:53:30.843213","1","0.7.2"
"2019-06-18 01:42:58.316701","1","0.7.0"
"2019-06-18 00:31:59.574064","1","0.5"
"2019-06-17 22:42:59.864899","1","0.6.0"
"2019-06-17 17:42:26.350185","1","0.7.2"
"2019-06-17 15:01:25.146574","1","0.7.2"
"2019-06-17 03:51:46.542271","1","0.7.2"
"2019-06-17 02:23:46.774386","1","0.7.2"
"2019-06-16 15:21:39.145306","1","0.7.2"
