"Date","Downloads","Mod Version"
"2021-04-12 10:07:40.586123","1","1.3"
"2021-04-12 08:09:54.737236","1","1.0"
"2021-04-11 23:55:11.248620","1","1.0"
"2021-04-11 23:55:05.465373","1","1.1"
"2021-04-11 23:54:58.952591","1","1.2"
"2021-04-11 23:54:54.108346","2","1.3"
"2021-04-11 19:07:04.145539","1","1.3"
"2021-04-11 18:02:14.619909","2","1.3"
"2021-04-11 12:27:27.641366","2","1.3"
"2021-04-11 05:17:47.011154","1","1.3"
"2021-04-11 04:16:40.291170","2","1.3"
"2021-04-11 03:44:24.385200","1","1.2"
"2021-04-10 20:03:43.370637","1","1.2"
"2021-04-10 16:24:22.554815","1","1.3"
"2021-04-10 13:55:22.144723","1","1.3"
"2021-04-10 13:08:47.073519","1","1.1"
"2021-04-10 11:47:08.441803","1","1.1"
"2021-04-10 10:00:07.521261","1","1.3"
"2021-04-10 08:50:14.970312","1","1.3"
"2021-04-10 06:03:53.009170","1","1.3"
"2021-04-10 04:45:03.283678","1","1.3"
"2021-04-09 22:58:08.125123","3","1.3"
"2021-04-09 17:59:36.725297","2","1.3"
"2021-04-09 16:45:17.589543","1","1.3"
"2021-04-09 16:25:16.766440","1","1.0"
"2021-04-09 14:15:53.270194","2","1.3"
"2021-04-09 13:11:46.895595","1","1.3"
"2021-04-09 10:02:10.704820","1","1.3"
"2021-04-09 03:17:56.752816","1","1.2"
"2021-04-09 03:17:39.960151","1","1.1"
"2021-04-09 03:17:15.553183","1","1.3"
"2021-04-08 22:23:10.512892","1","1.3"
"2021-04-08 20:23:30.880623","1","1.3"
"2021-04-08 18:36:04.541339","1","1.3"
"2021-04-08 15:00:27.730033","1","1.3"
"2021-04-08 09:34:58.223665","1","1.3"
"2021-04-08 07:28:58.420766","1","1.3"
"2021-04-08 00:23:01.585811","1","1.3"
"2021-04-07 21:16:12.497877","1","1.3"
"2021-04-07 18:57:48.196653","1","1.3"
"2021-04-07 14:55:05.150500","1","1.3"
"2021-04-07 12:45:07.963823","1","1.3"
"2021-04-07 09:59:39.874422","1","1.3"
"2021-04-07 03:38:32.564352","1","1.3"
"2021-04-06 17:10:04.517366","3","1.3"
"2021-04-06 14:17:09.214251","2","1.3"
"2021-04-06 13:07:56.093520","2","1.3"
"2021-04-06 10:14:18.328933","2","1.3"
"2021-04-06 02:15:39.003077","1","1.3"
"2021-04-05 18:27:28.636945","1","1.3"
"2021-04-05 16:18:46.707595","1","1.3"
"2021-04-05 05:52:43.221880","1","1.3"
"2021-04-05 04:07:04.668500","1","1.2"
"2021-04-04 22:59:45.632080","1","1.3"
"2021-04-04 19:29:20.542583","2","1.3"
"2021-04-04 16:08:38.138187","1","1.3"
"2021-04-04 14:49:46.792527","2","1.3"
"2021-04-04 13:17:24.256661","1","1.3"
"2021-04-04 11:55:37.880453","3","1.3"
"2021-04-04 10:33:36.001175","3","1.3"
"2021-04-04 09:17:02.453531","1","1.1"
"2021-04-04 09:17:00.775043","1","1.3"
"2021-04-04 04:39:42.346871","1","1.3"
"2021-04-04 03:08:07.241031","2","1.0"
"2021-04-03 20:45:59.104184","2","1.3"
"2021-04-03 16:33:43.872741","1","1.3"
"2021-04-03 10:32:48.894132","2","1.3"
"2021-04-03 09:18:57.600968","1","1.3"
"2021-04-03 07:59:55.422723","2","1.3"
"2021-04-03 03:51:52.690232","1","1.3"
"2021-04-03 03:39:38.823013","1","1.1"
"2021-04-03 03:38:42.050598","1","1.0"
"2021-04-03 02:04:30.756529","1","1.3"
"2021-04-03 01:02:19.112984","1","1.3"
"2021-04-02 21:14:10.719013","3","1.3"
"2021-04-02 21:11:21.881623","1","1.1"
"2021-04-02 19:55:00.922836","1","1.3"
"2021-04-02 18:02:22.460856","2","1.3"
"2021-04-02 16:06:28.984786","1","1.2"
"2021-04-02 16:03:47.823096","1","1.0"
"2021-04-02 16:02:51.904183","1","1.1"
"2021-04-02 15:31:22.273281","7","1.3"
"2021-04-02 13:51:54.480828","1","1.3"
"2021-04-01 23:05:49.176387","1","1.3"
"2021-04-01 21:12:53.553458","1","1.3"
"2021-04-01 20:00:35.286941","1","1.3"
"2021-04-01 13:00:06.026542","1","1.3"
"2021-04-01 09:44:03.548962","1","1.3"
"2021-04-01 05:45:22.518809","1","1.0"
"2021-04-01 05:45:21.132184","1","1.1"
"2021-04-01 05:45:19.771850","1","1.2"
"2021-04-01 05:45:18.459218","1","1.3"
"2021-04-01 03:47:58.770948","1","1.3"
"2021-04-01 03:37:51.171889","1","1.2"
"2021-04-01 01:12:34.416449","1","1.1"
"2021-04-01 00:26:28.409060","1","1.3"
"2021-03-31 22:58:36.164591","1","1.1"
"2021-03-31 19:27:05.880713","1","1.3"
"2021-03-31 14:57:09.858083","1","1.3"
"2021-03-31 09:46:59.831553","1","1.3"
"2021-03-31 02:01:12.835921","1","1.3"
"2021-03-30 17:50:20.541316","2","1.3"
"2021-03-30 12:44:38.019979","1","1.3"
"2021-03-30 06:50:03.608071","1","1.1"
"2021-03-30 04:55:54.777019","2","1.3"
"2021-03-30 01:01:29.107392","1","1.3"
"2021-03-29 22:28:08.367679","1","1.3"
"2021-03-29 21:12:30.381503","1","1.1"
"2021-03-29 18:31:14.306495","3","1.3"
"2021-03-29 15:42:07.025415","1","1.1"
"2021-03-29 15:36:59.865571","1","1.3"
"2021-03-29 14:26:14.136970","2","1.3"
"2021-03-29 04:47:19.420255","2","1.3"
"2021-03-28 17:42:41.182110","1","1.3"
"2021-03-28 15:28:45.352665","1","1.3"
"2021-03-28 11:01:59.718269","2","1.3"
"2021-03-28 08:29:11.625154","2","1.3"
"2021-03-28 06:44:26.960338","1","1.2"
"2021-03-27 22:56:16.108210","1","1.3"
"2021-03-27 19:06:47.048693","2","1.3"
"2021-03-27 15:50:37.831151","1","1.3"
"2021-03-27 11:20:59.748860","1","1.0"
"2021-03-27 09:43:35.729152","1","1.3"
"2021-03-27 08:37:38.075777","1","1.3"
"2021-03-27 05:20:18.356622","2","1.3"
"2021-03-26 18:53:57.232846","1","1.3"
"2021-03-26 17:09:13.800298","1","1.3"
"2021-03-26 15:55:34.593233","1","1.3"
"2021-03-26 15:42:24.939956","1","1.2"
"2021-03-26 11:06:32.712564","1","1.2"
"2021-03-26 10:50:58.932282","1","1.3"
"2021-03-26 07:02:24.744259","1","1.3"
"2021-03-25 22:13:14.080818","3","1.3"
"2021-03-25 20:09:27.224718","2","1.3"
"2021-03-25 16:34:23.551347","2","1.3"
"2021-03-25 15:29:51.823490","7","1.3"
"2021-03-25 02:11:49.385837","1","1.3"
"2021-03-24 22:24:06.481445","1","1.3"
"2021-03-24 21:09:39.469809","1","1.3"
"2021-03-24 18:08:12.849671","2","1.3"
"2021-03-24 16:47:31.932967","1","1.3"
"2021-03-24 15:29:00.433484","2","1.3"
"2021-03-24 11:54:27.155775","1","1.3"
"2021-03-24 07:51:44.437733","1","1.0"
"2021-03-24 07:35:00.107050","1","1.3"
"2021-03-24 04:36:45.809285","1","1.3"
"2021-03-24 00:04:49.748675","1","1.1"
"2021-03-23 22:50:23.825609","1","1.3"
"2021-03-23 18:30:56.039401","2","1.3"
"2021-03-23 17:22:29.189395","1","1.3"
"2021-03-23 15:28:08.572109","1","1.3"
"2021-03-23 08:26:01.537916","1","1.3"
"2021-03-23 05:27:44.021131","1","1.3"
"2021-03-23 01:01:41.093972","1","1.3"
"2021-03-22 23:41:41.010391","2","1.3"
"2021-03-22 20:40:26.828411","1","1.1"
"2021-03-22 19:43:04.018074","2","1.3"
"2021-03-22 15:28:34.731712","1","1.3"
"2021-03-21 19:54:48.164630","1","1.3"
"2021-03-21 16:55:41.360667","2","1.3"
"2021-03-21 04:52:02.111876","2","1.3"
"2021-03-21 02:45:57.391927","3","1.0"
"2021-03-21 02:07:27.687407","1","1.3"
"2021-03-20 23:53:53.894721","1","1.3"
"2021-03-20 23:53:43.658136","1","1.0"
"2021-03-20 23:53:35.987622","2","1.2"
"2021-03-20 22:09:19.496237","2","1.3"
"2021-03-20 19:13:23.078195","1","1.3"
"2021-03-20 18:00:39.469120","1","1.3"
"2021-03-20 15:54:14.585560","3","1.3"
"2021-03-20 13:52:22.160558","1","1.3"
"2021-03-20 12:24:00.648918","1","1.3"
"2021-03-20 11:03:57.408984","2","1.3"
"2021-03-20 09:53:33.382038","3","1.3"
"2021-03-20 05:31:00.636820","2","1.3"
"2021-03-20 03:09:56.323794","1","1.3"
"2021-03-20 00:04:43.452368","1","1.3"
"2021-03-19 22:56:17.503519","2","1.1"
"2021-03-19 21:51:19.273838","2","1.3"
"2021-03-19 17:33:54.232790","2","1.3"
"2021-03-19 15:46:57.771323","3","1.3"
"2021-03-19 14:45:38.334641","1","1.3"
"2021-03-19 07:27:17.096351","1","1.3"
"2021-03-19 02:19:22.728610","2","1.3"
"2021-03-19 00:03:20.965203","2","1.3"
"2021-03-18 21:29:21.679743","5","1.3"
"2021-03-18 20:26:53.612663","1","1.0"
"2021-03-18 20:00:33.256793","2","1.3"
"2021-03-18 18:52:37.129809","2","1.3"
"2021-03-18 17:01:22.242923","3","1.3"
"2021-03-18 15:11:30.308128","1","1.3"
"2021-03-18 13:55:11.604909","4","1.3"
"2021-03-18 10:04:51.567717","1","1.3"
"2021-03-18 01:14:18.802802","1","1.3"
"2021-03-17 23:15:43.600685","1","1.3"
"2021-03-17 21:50:29.640268","1","1.3"
"2021-03-17 20:02:16.240492","1","1.3"
"2021-03-17 16:54:32.024772","1","1.3"
"2021-03-17 12:58:16.520799","1","1.3"
"2021-03-17 08:42:55.296573","1","1.2"
"2021-03-17 07:22:19.812647","1","1.3"
"2021-03-16 21:57:54.884754","2","1.3"
"2021-03-16 19:43:44.963439","1","1.3"
"2021-03-16 18:14:15.243208","1","1.3"
"2021-03-16 16:41:42.656935","1","1.0"
"2021-03-16 13:57:36.876097","2","1.3"
"2021-03-16 09:40:27.775785","1","1.3"
"2021-03-16 06:17:57.689827","1","1.1"
"2021-03-16 06:14:12.177174","2","1.3"
"2021-03-16 06:13:26.245463","1","1.2"
"2021-03-16 05:11:46.641201","2","1.3"
"2021-03-15 22:47:37.477822","2","1.3"
"2021-03-15 19:59:41.081274","1","1.3"
"2021-03-15 18:43:40.172869","1","1.3"
"2021-03-15 15:31:16.208365","2","1.3"
"2021-03-15 12:51:00.045437","1","1.3"
"2021-03-15 10:09:30.731652","1","1.3"
"2021-03-15 04:21:02.177480","1","1.3"
"2021-03-15 00:48:22.299849","1","1.3"
"2021-03-14 23:14:00.308763","1","1.2"
"2021-03-14 22:42:28.447166","1","1.3"
"2021-03-14 20:32:25.489471","1","1.3"
"2021-03-14 19:53:55.276490","1","1.1"
"2021-03-14 19:13:59.799730","2","1.3"
"2021-03-14 17:54:34.348844","1","1.3"
"2021-03-14 16:11:47.929274","1","1.3"
"2021-03-14 11:06:24.796844","1","1.2"
"2021-03-14 09:25:18.273603","1","1.3"
"2021-03-14 02:50:44.326838","2","1.3"
"2021-03-14 01:23:50.439132","1","1.3"
"2021-03-13 22:59:12.628177","3","1.3"
"2021-03-13 21:29:46.160901","1","1.3"
"2021-03-13 18:46:15.754478","1","1.3"
"2021-03-13 16:54:21.128254","1","1.3"
"2021-03-13 15:31:47.764466","1","1.3"
"2021-03-13 13:55:37.050620","2","1.3"
"2021-03-13 11:45:20.772513","2","1.3"
"2021-03-13 09:48:14.655864","1","1.1"
"2021-03-13 07:05:31.258215","2","1.3"
"2021-03-13 05:43:51.087709","3","1.0"
"2021-03-13 05:43:38.980876","1","1.1"
"2021-03-13 05:43:26.972544","1","1.2"
"2021-03-13 05:24:11.913469","2","1.3"
"2021-03-13 02:49:59.700820","1","1.3"
"2021-03-13 00:01:34.195160","1","1.0"
"2021-03-12 23:27:58.132965","1","1.3"
"2021-03-12 21:10:09.952412","2","1.3"
"2021-03-12 16:49:25.574153","2","1.3"
"2021-03-12 15:05:55.796596","1","1.0"
"2021-03-12 14:26:39.999776","1","1.3"
"2021-03-12 02:49:47.204907","1","1.3"
"2021-03-12 00:57:12.621362","1","1.3"
"2021-03-11 23:03:19.164258","1","1.1"
"2021-03-11 21:45:07.185844","1","1.3"
"2021-03-11 16:46:08.445469","2","1.3"
"2021-03-11 13:46:40.865523","1","1.3"
"2021-03-11 10:00:51.920853","2","1.3"
"2021-03-11 04:03:09.216993","1","1.1"
"2021-03-11 02:29:21.529887","1","1.2"
"2021-03-10 23:56:37.923869","1","1.0"
"2021-03-10 23:42:00.300045","2","1.3"
"2021-03-10 23:41:52.972165","2","1.1"
"2021-03-10 16:26:11.323220","1","1.3"
"2021-03-10 12:37:46.380995","1","1.2"
"2021-03-10 09:15:12.315015","2","1.3"
"2021-03-10 08:20:58.576629","1","1.0"
"2021-03-10 06:43:45.668218","1","1.3"
"2021-03-10 02:16:33.631282","1","1.3"
"2021-03-10 02:11:24.377900","1","1.0"
"2021-03-09 18:15:27.238955","2","1.3"
"2021-03-09 17:48:16.236792","1","1.0"
"2021-03-09 15:44:23.536781","1","1.3"
"2021-03-09 10:45:42.353542","1","1.3"
"2021-03-09 10:32:00.533967","2","1.1"
"2021-03-09 05:34:53.871488","1","1.3"
"2021-03-09 02:34:10.758109","1","1.3"
"2021-03-08 20:52:11.717419","2","1.3"
"2021-03-08 17:48:13.564649","1","1.3"
"2021-03-08 15:15:10.930152","3","1.3"
"2021-03-08 12:56:58.487100","1","1.3"
"2021-03-08 04:05:49.074113","2","1.3"
"2021-03-08 01:10:21.353966","2","1.3"
"2021-03-07 22:59:22.619597","2","1.3"
"2021-03-07 21:05:15.417483","1","1.3"
"2021-03-07 18:24:40.288086","3","1.3"
"2021-03-07 16:52:33.918071","1","1.3"
"2021-03-07 15:32:17.160045","2","1.3"
"2021-03-07 13:32:56.217413","1","1.3"
"2021-03-07 12:12:04.704012","1","1.3"
"2021-03-07 11:10:41.693160","3","1.3"
"2021-03-07 10:16:07.975591","1","1.2"
"2021-03-07 09:51:33.366883","2","1.3"
"2021-03-07 09:18:35.376625","1","1.1"
"2021-03-07 08:39:21.595889","1","1.3"
"2021-03-07 06:48:43.636799","6","1.3"
"2021-03-07 05:48:22.183189","3","1.3"
"2021-03-07 03:21:48.216471","2","1.3"
"2021-03-06 21:41:28.216580","3","1.3"
"2021-03-06 19:44:57.527258","2","1.3"
"2021-03-06 18:15:42.780609","2","1.3"
"2021-03-06 13:11:14.732095","4","1.3"
"2021-03-06 11:40:54.704837","1","1.2"
"2021-03-06 10:01:23.101864","2","1.3"
"2021-03-06 08:34:05.998111","1","1.3"
"2021-03-06 05:08:24.415660","1","1.3"
"2021-03-06 03:26:37.231730","1","1.3"
"2021-03-06 02:42:33.618866","1","1.0"
"2021-03-06 01:27:23.303326","1","1.1"
"2021-03-05 23:08:13.194216","2","1.3"
"2021-03-05 21:54:30.653132","1","1.3"
"2021-03-05 20:07:25.343887","2","1.3"
"2021-03-05 17:42:13.266478","1","1.3"
"2021-03-05 15:16:23.804846","2","1.3"
"2021-03-05 11:26:44.223858","2","1.3"
"2021-03-05 09:17:38.127673","1","1.3"
"2021-03-05 05:05:01.043962","1","1.3"
"2021-03-04 21:39:52.391957","1","1.3"
"2021-03-04 13:05:03.525026","3","1.3"
"2021-03-04 11:19:22.723898","1","1.3"
"2021-03-04 09:40:00.688093","1","1.0"
"2021-03-04 08:15:39.439733","2","1.3"
"2021-03-04 07:08:26.099282","1","1.1"
"2021-03-04 06:54:10.757158","3","1.3"
"2021-03-04 05:26:01.180652","1","1.2"
"2021-03-04 02:49:02.260455","2","1.3"
"2021-03-04 00:49:42.735509","1","1.3"
"2021-03-03 21:54:15.728787","1","1.3"
"2021-03-03 20:45:56.143968","1","1.3"
"2021-03-03 19:13:19.355405","3","1.3"
"2021-03-03 16:38:04.840682","3","1.3"
"2021-03-03 15:09:12.266911","1","1.2"
"2021-03-03 11:02:13.084139","1","1.3"
"2021-03-02 21:37:42.149292","1","1.2"
"2021-03-02 21:30:13.401655","1","1.3"
"2021-03-02 18:53:34.111757","2","1.3"
"2021-03-02 16:13:45.892226","2","1.3"
"2021-03-02 14:35:49.969268","2","1.3"
"2021-03-02 12:18:13.874899","2","1.3"
"2021-03-02 04:36:34.799841","2","1.3"
"2021-03-01 17:28:14.478585","2","1.3"
"2021-03-01 15:20:54.273590","1","1.3"
"2021-03-01 14:09:06.276104","1","1.3"
"2021-03-01 12:00:27.383993","2","1.3"
"2021-03-01 10:02:36.435431","2","1.3"
"2021-03-01 08:49:43.823717","1","1.3"
"2021-03-01 06:10:18.077440","1","1.3"
"2021-03-01 03:34:23.369362","3","1.3"
"2021-03-01 01:20:42.743562","1","1.3"
"2021-02-28 23:22:25.680535","1","1.3"
"2021-02-28 22:05:52.335878","3","1.3"
"2021-02-28 20:10:23.948848","1","1.2"
"2021-02-28 20:10:19.010300","1","1.1"
"2021-02-28 19:39:29.297503","3","1.3"
"2021-02-28 19:31:51.064092","1","1.0"
"2021-02-28 18:09:19.466584","3","1.3"
"2021-02-28 16:44:01.752533","2","1.3"
"2021-02-28 16:17:48.019077","1","1.2"
"2021-02-28 15:11:27.045055","6","1.3"
"2021-02-28 12:59:22.767636","3","1.3"
"2021-02-28 11:56:41.361908","3","1.3"
"2021-02-28 10:07:41.302567","1","1.3"
"2021-02-28 09:05:36.664009","3","1.3"
"2021-02-28 07:10:26.241474","2","1.3"
"2021-02-28 05:42:39.425121","1","1.3"
"2021-02-28 04:59:36.129355","1","1.2"
"2021-02-28 04:42:33.735205","4","1.3"
"2021-02-28 03:23:23.257962","5","1.3"
"2021-02-28 02:14:49.799737","1","1.3"
"2021-02-28 01:14:25.801062","4","1.3"
"2021-02-27 23:35:06.031090","3","1.3"
"2021-02-27 07:42:42.522439","1","1.2"
"2021-02-27 05:18:57.869662","1","1.2"
"2021-02-26 17:57:05.833869","1","1.2"
"2021-02-26 13:19:55.834882","1","1.2"
"2021-02-26 05:08:12.612115","1","1.2"
"2021-02-25 20:52:36.417344","2","1.2"
"2021-02-25 08:10:23.436059","1","1.2"
"2021-02-25 06:40:42.554059","1","1.0"
"2021-02-25 06:40:25.960576","1","1.1"
"2021-02-25 06:40:22.100013","2","1.2"
"2021-02-25 03:27:18.179626","1","1.2"
"2021-02-24 23:26:48.129153","1","1.2"
"2021-02-24 20:13:08.308087","1","1.2"
"2021-02-24 09:59:12.773859","2","1.2"
"2021-02-23 22:13:01.754322","1","1.2"
"2021-02-23 20:21:34.810810","1","1.2"
"2021-02-23 03:38:38.706484","1","1.1"
"2021-02-22 12:34:02.233146","1","1.2"
"2021-02-21 21:05:35.065662","1","1.2"
"2021-02-21 14:46:43.492870","1","1.1"
"2021-02-21 10:29:41.759797","1","1.1"
"2021-02-21 10:27:21.026652","1","1.0"
"2021-02-21 10:25:03.067822","2","1.2"
"2021-02-21 01:13:33.042911","1","1.0"
"2021-02-20 13:20:33.813806","2","1.2"
"2021-02-20 09:21:58.709653","1","1.2"
"2021-02-20 02:23:50.696128","1","1.2"
"2021-02-19 21:14:11.120326","1","1.2"
"2021-02-19 19:29:25.307210","2","1.2"
"2021-02-19 01:36:57.539012","1","1.2"
"2021-02-19 01:36:44.512109","1","1.1"
"2021-02-19 01:36:30.229106","1","1.0"
"2021-02-18 20:23:50.928893","1","1.2"
"2021-02-18 14:52:39.348376","2","1.2"
"2021-02-18 10:51:40.421796","1","1.1"
"2021-02-18 10:51:26.173062","1","1.0"
"2021-02-18 10:51:08.957161","2","1.2"
"2021-02-18 08:01:21.275079","1","1.2"
"2021-02-18 02:54:27.179065","1","1.2"
"2021-02-17 06:23:56.820834","1","1.2"
"2021-02-17 03:39:48.739763","1","1.2"
"2021-02-17 01:19:53.176405","1","1.2"
"2021-02-16 21:05:22.751835","1","1.2"
"2021-02-16 18:02:44.287765","1","1.2"
"2021-02-16 15:42:11.956282","1","1.2"
"2021-02-16 10:01:47.511977","1","1.2"
"2021-02-16 07:27:42.895134","1","1.2"
"2021-02-16 01:29:42.298888","1","1.0"
"2021-02-15 13:00:35.572158","1","1.2"
"2021-02-14 20:15:53.480239","2","1.2"
"2021-02-14 10:57:35.087975","1","1.2"
"2021-02-13 22:28:17.744812","1","1.2"
"2021-02-13 17:58:52.075884","1","1.1"
"2021-02-13 09:43:23.415824","2","1.2"
"2021-02-12 21:51:19.571905","1","1.2"
"2021-02-12 13:31:21.824616","1","1.2"
"2021-02-12 05:45:50.347716","3","1.2"
"2021-02-11 22:24:21.343929","1","1.2"
"2021-02-11 20:41:17.978437","1","1.2"
"2021-02-11 05:59:29.850910","1","1.2"
"2021-02-11 03:29:58.216332","1","1.2"
"2021-02-11 03:28:58.041530","1","1.1"
"2021-02-11 03:24:49.812417","1","1.0"
"2021-02-10 05:59:59.237092","1","1.2"
"2021-02-10 01:43:50.423757","1","1.2"
"2021-02-09 16:04:23.468878","1","1.2"
"2021-02-09 12:04:46.041454","2","1.2"
"2021-02-09 03:02:51.201017","1","1.2"
"2021-02-08 18:29:46.005013","1","1.2"
"2021-02-08 10:48:27.866733","1","1.1"
"2021-02-08 09:16:33.621570","1","1.0"
"2021-02-08 05:00:10.152080","1","1.2"
"2021-02-08 02:54:41.866865","1","1.2"
"2021-02-07 12:12:21.710158","1","1.2"
"2021-02-07 10:52:33.386722","2","1.2"
"2021-02-07 09:23:31.606781","1","1.2"
"2021-02-07 03:58:01.768648","1","1.0"
"2021-02-07 03:57:53.959424","1","1.1"
"2021-02-07 03:57:51.988502","2","1.2"
"2021-02-07 02:48:26.970885","1","1.2"
"2021-02-07 01:28:56.576353","1","1.0"
"2021-02-06 10:04:36.133829","1","1.2"
"2021-02-05 22:42:53.390496","2","1.2"
"2021-02-05 11:55:42.813802","1","1.0"
"2021-02-05 11:52:56.981242","1","1.2"
"2021-02-05 11:52:35.531712","1","1.1"
"2021-02-05 10:03:44.510637","1","1.2"
"2021-02-05 06:39:04.693639","1","1.2"
"2021-02-05 00:00:02.518475","1","1.2"
"2021-02-04 15:30:59.723306","1","1.1"
"2021-02-04 14:17:50.912628","1","1.0"
"2021-02-04 14:13:30.824245","3","1.2"
"2021-02-04 09:26:40.780351","1","1.2"
"2021-02-04 05:20:52.394627","1","1.2"
"2021-02-04 03:45:37.436967","1","1.0"
"2021-02-03 12:04:33.758643","1","1.2"
"2021-02-03 11:40:06.738115","1","1.0"
"2021-02-03 11:40:03.439543","1","1.1"
"2021-02-03 01:32:52.610572","1","1.2"
"2021-02-03 00:26:32.128859","1","1.0"
"2021-02-03 00:16:31.634036","1","1.1"
"2021-02-03 00:06:31.116386","2","1.2"
"2021-02-02 21:47:26.845965","1","1.2"
"2021-02-02 12:03:08.161556","1","1.1"
"2021-02-02 11:09:41.429116","2","1.2"
"2021-02-02 09:05:56.436867","1","1.2"
"2021-02-02 05:13:33.823899","3","1.2"
"2021-02-02 01:44:30.822219","1","1.1"
"2021-02-01 18:34:26.228875","1","1.0"
"2021-02-01 18:14:27.510781","2","1.2"
"2021-02-01 17:34:33.298708","1","1.1"
"2021-02-01 15:13:33.164876","1","1.2"
"2021-02-01 12:38:32.284878","1","1.0"
"2021-02-01 08:13:29.725565","1","1.0"
"2021-02-01 07:20:56.241094","1","1.2"
"2021-01-31 23:08:01.037544","1","1.0"
"2021-01-31 10:30:19.620272","1","1.2"
"2021-01-30 20:06:34.284774","1","1.2"
"2021-01-30 10:22:56.507478","1","1.1"
"2021-01-29 08:05:04.135008","1","1.2"
"2021-01-29 00:47:25.998921","1","1.0"
"2021-01-28 16:16:12.941017","2","1.2"
"2021-01-27 00:09:48.604390","9","1.2"
"2021-01-26 21:39:32.963296","1","1.2"
"2021-01-26 18:43:44.731524","1","1.2"
"2021-01-26 00:10:02.291327","1","1.2"
"2021-01-25 21:34:32.219701","1","1.2"
"2021-01-25 20:24:26.548091","2","1.2"
"2021-01-24 23:33:24.796704","1","1.2"
"2021-01-24 22:30:30.745508","1","1.2"
"2021-01-24 17:28:43.620999","2","1.2"
"2021-01-24 04:25:33.599407","1","1.2"
"2021-01-23 22:39:28.960383","1","1.2"
"2021-01-23 12:21:13.315782","2","1.1"
"2021-01-23 11:24:24.672646","1","1.0"
"2021-01-23 01:43:34.674936","1","1.2"
"2021-01-22 23:42:01.544819","1","1.2"
"2021-01-22 21:04:50.011594","2","1.2"
"2021-01-22 05:23:50.948947","1","1.2"
"2021-01-21 22:36:47.036396","1","1.2"
"2021-01-21 21:09:04.934202","1","1.0"
"2021-01-21 17:20:27.875270","1","1.0"
"2021-01-21 09:44:32.726393","1","1.2"
"2021-01-21 04:58:14.196601","1","1.0"
"2021-01-20 22:58:33.229216","1","1.2"
"2021-01-20 18:12:33.879164","1","1.2"
"2021-01-20 16:57:38.473778","1","1.0"
"2021-01-20 12:39:23.089178","1","1.2"
"2021-01-19 23:55:11.836612","1","1.1"
"2021-01-19 23:53:39.772435","1","1.2"
"2021-01-19 22:09:08.287944","1","1.2"
"2021-01-19 22:08:35.365000","1","1.1"
"2021-01-19 22:08:04.759481","1","1.0"
"2021-01-19 20:32:07.115503","1","1.2"
"2021-01-19 14:46:35.385346","1","1.2"
"2021-01-19 08:33:45.062219","1","1.2"
"2021-01-19 07:03:34.645929","1","1.1"
"2021-01-19 07:03:17.908326","1","1.0"
"2021-01-18 06:44:01.553154","3","1.2"
"2021-01-18 05:20:04.023715","1","1.2"
"2021-01-17 18:39:45.424699","2","1.2"
"2021-01-17 16:24:45.648891","1","1.2"
"2021-01-17 12:13:53.909266","2","1.2"
"2021-01-17 03:36:44.987832","1","1.2"
"2021-01-16 23:46:40.624800","1","1.2"
"2021-01-16 16:34:21.055041","1","1.2"
"2021-01-16 14:28:10.676734","1","1.2"
"2021-01-16 05:36:15.087590","1","1.0"
"2021-01-16 04:06:01.999745","1","1.1"
"2021-01-15 15:05:16.497741","1","1.2"
"2021-01-15 00:13:20.489105","1","1.1"
"2021-01-14 21:30:26.528486","1","1.0"
"2021-01-14 19:02:52.292516","1","1.2"
"2021-01-13 15:52:15.249217","1","1.2"
"2021-01-13 08:03:48.661252","1","1.2"
"2021-01-12 20:28:58.471737","1","1.2"
"2021-01-12 18:12:50.545017","1","1.2"
"2021-01-12 14:14:06.309889","1","1.2"
"2021-01-11 23:02:20.836632","1","1.0"
"2021-01-10 13:08:23.248624","1","1.1"
"2021-01-10 03:22:02.911196","1","1.2"
"2021-01-09 18:35:54.117110","1","1.2"
"2021-01-08 07:21:36.846461","2","1.2"
"2021-01-08 04:28:00.045605","1","1.1"
"2021-01-07 10:21:41.121220","1","1.2"
"2021-01-07 07:11:37.021303","1","1.0"
"2021-01-07 07:11:30.274056","1","1.1"
"2021-01-07 06:54:04.869272","3","1.2"
"2021-01-07 03:33:27.322426","1","1.2"
"2021-01-07 00:01:50.741083","1","1.2"
"2021-01-05 17:06:10.420782","1","1.2"
"2021-01-04 09:28:24.032305","3","1.2"
"2021-01-03 10:31:43.144140","1","1.2"
"2021-01-02 14:16:45.531295","2","1.2"
"2021-01-01 23:36:17.439128","1","1.1"
"2021-01-01 23:19:33.759093","1","1.2"
"2021-01-01 15:39:04.687295","2","1.2"
"2021-01-01 05:40:40.636314","3","1.2"
"2021-01-01 01:46:41.169559","1","1.1"
"2020-12-31 03:46:52.560606","1","1.2"
"2020-12-30 23:28:01.843063","1","1.2"
"2020-12-30 21:12:30.119508","23","1.2"
"2020-12-30 19:51:19.851728","1","1.2"
"2020-12-30 13:00:53.177958","1","1.2"
"2020-12-30 01:40:48.288833","2","1.2"
"2020-12-29 10:46:45.420091","2","1.2"
"2020-12-29 01:39:40.482820","2","1.2"
"2020-12-28 20:40:24.868318","1","1.2"
"2020-12-28 20:39:38.272991","1","1.1"
"2020-12-28 07:42:17.673895","1","1.2"
"2020-12-27 08:07:43.096023","1","1.2"
"2020-12-26 10:28:24.228232","1","1.2"
