"Date","Downloads","Mod Version"
"2021-02-08 05:41:20.614873","1","0.3"
"2021-02-07 23:48:05.765177","1","0.3"
"2021-02-07 12:36:22.113129","1","0.3"
"2021-02-07 04:08:07.495642","1","0.3"
"2021-02-07 02:52:56.780279","1","0.3"
"2021-02-06 20:19:46.329037","1","0.3"
"2021-02-06 18:12:34.066126","2","0.3"
"2021-02-05 22:35:16.333364","1","0.3"
"2021-02-04 18:55:25.939355","1","0.3"
"2021-02-04 17:24:02.075580","1","0.3"
"2021-02-04 15:26:39.767044","1","0.3"
"2021-02-04 09:29:42.084465","1","0.3"
"2021-02-04 05:23:01.187720","1","0.3"
"2021-02-04 01:03:52.603900","1","0.3"
"2021-02-03 17:16:12.579599","1","0.3"
"2021-02-02 21:42:58.822668","1","0.3"
"2021-02-02 15:07:17.508231","1","0.3"
"2021-02-02 12:36:31.809731","1","0.3"
"2021-02-01 21:04:38.682132","2","0.3"
"2021-02-01 17:07:45.176172","1","0.3"
"2021-02-01 11:11:09.610467","1","0.3"
"2021-02-01 08:38:31.699616","1","0.3"
"2021-02-01 02:58:20.827977","1","0.3"
"2021-01-31 18:04:02.279629","1","0.3"
"2021-01-30 23:37:20.372236","1","0.3"
"2021-01-30 21:03:13.916288","1","0.3"
"2021-01-30 19:29:55.451812","1","0.3"
"2021-01-30 11:18:15.027310","1","0.3"
"2021-01-30 09:26:51.804714","1","0.3"
"2021-01-29 20:08:09.352867","1","0.3"
"2021-01-29 18:15:51.410628","2","0.3"
"2021-01-29 00:52:44.291172","1","0.3"
"2021-01-28 14:18:18.355670","1","0.3"
"2021-01-27 04:01:39.284019","1","0.3"
"2021-01-26 21:21:46.934902","1","0.3"
"2021-01-25 19:48:45.761205","1","0.3"
"2021-01-24 20:59:37.087849","1","0.3"
"2021-01-24 15:57:10.240220","1","0.3"
"2021-01-24 14:30:54.949793","1","0.3"
"2021-01-24 11:35:20.404749","1","0.3"
"2021-01-23 18:06:55.247241","1","0.3"
"2021-01-23 14:43:56.331396","1","0.3"
"2021-01-22 17:21:20.324073","1","0.3"
"2021-01-22 07:50:20.688568","1","0.3"
"2021-01-21 15:00:56.543448","1","0.3"
"2021-01-20 09:23:55.040360","1","0.3"
"2021-01-20 01:15:37.224916","1","0.3"
"2021-01-19 23:15:19.500533","1","0.3"
"2021-01-19 14:25:00.790712","2","0.3"
"2021-01-19 07:11:09.174644","1","0.3"
"2021-01-18 19:48:25.446431","1","0.3"
"2021-01-18 14:35:56.109311","1","0.3"
"2021-01-18 08:36:26.800567","1","0.3"
"2021-01-17 18:48:00.007084","1","0.3"
"2021-01-17 15:11:44.647911","1","0.3"
"2021-01-17 02:13:34.131094","1","0.3"
"2021-01-16 22:24:32.877860","1","0.3"
"2021-01-16 17:21:31.513068","2","0.3"
"2021-01-16 10:32:38.043813","2","0.3"
"2021-01-16 07:47:38.642725","1","0.3"
"2021-01-15 21:52:24.610482","1","0.3"
"2021-01-15 19:34:08.660129","1","0.3"
"2021-01-15 10:45:37.498987","1","0.3"
"2021-01-15 03:27:54.503875","1","0.3"
"2021-01-14 06:51:00.992351","1","0.3"
"2021-01-13 11:19:00.356718","1","0.3"
"2021-01-12 04:27:15.514665","1","0.3"
"2021-01-12 01:30:10.293530","1","0.3"
"2021-01-11 20:13:17.312971","1","0.3"
"2021-01-11 07:19:58.018301","1","0.3"
"2021-01-10 11:09:18.443201","1","0.3"
"2021-01-09 21:28:17.893735","1","0.3"
"2021-01-08 18:42:54.469788","2","0.3"
"2021-01-07 10:12:19.129418","1","0.3"
"2021-01-07 07:44:27.359023","1","0.3"
"2021-01-07 01:36:22.436554","1","0.3"
"2021-01-05 18:35:26.762038","1","0.3"
"2021-01-05 13:04:06.544650","1","0.3"
"2021-01-05 00:45:59.372196","1","0.3"
"2021-01-04 21:30:23.798650","1","0.3"
"2021-01-04 04:58:18.126931","1","0.3"
"2021-01-03 14:24:02.862993","1","0.3"
"2021-01-03 12:21:55.347300","1","0.3"
"2021-01-03 05:58:17.958713","1","0.3"
"2021-01-02 13:24:39.749177","1","0.3"
"2021-01-02 06:29:01.289143","2","0.3"
"2020-12-31 22:17:28.105609","1","0.3"
"2020-12-31 05:20:31.194567","2","0.3"
"2020-12-30 22:20:16.367515","2","0.3"
"2020-12-30 15:19:30.000242","1","0.3"
"2020-12-30 02:18:51.924508","1","0.3"
"2020-12-29 21:34:03.225391","1","0.3"
"2020-12-29 08:28:22.475452","1","0.3"
"2020-12-29 06:55:50.302703","1","0.3"
"2020-12-28 21:24:06.803030","2","0.3"
"2020-12-28 06:44:35.194135","1","0.3"
"2020-12-27 22:58:16.362517","1","0.3"
"2020-12-26 20:15:24.651535","1","0.3"
"2020-12-26 07:35:16.780618","1","0.3"
"2020-12-26 03:48:08.771317","1","0.3"
"2020-12-25 10:38:40.150004","1","0.3"
"2020-12-25 07:22:34.041822","1","0.3"
"2020-12-24 22:23:59.523189","1","0.3"
"2020-12-24 12:00:27.145447","1","0.3"
"2020-12-24 04:44:55.981025","1","0.3"
"2020-12-23 17:39:05.182642","1","0.3"
"2020-12-23 15:42:11.843904","2","0.3"
"2020-12-23 13:30:49.712251","1","0.3"
"2020-12-23 10:19:11.385554","1","0.3"
"2020-12-23 09:09:21.878780","1","0.3"
"2020-12-23 07:44:55.042450","1","0.3"
"2020-12-22 21:08:44.086076","1","0.3"
"2020-12-22 19:34:55.799858","1","0.3"
"2020-12-22 16:22:35.098190","1","0.3"
"2020-12-21 18:14:29.882426","1","0.3"
"2020-12-20 21:27:05.275702","1","0.3"
"2020-12-20 12:41:22.530996","1","0.3"
"2020-12-19 18:03:53.413434","1","0.3"
"2020-12-19 08:34:50.153712","1","0.3"
"2020-12-19 06:43:25.081176","1","0.3"
"2020-12-19 04:20:44.646649","2","0.3"
"2020-12-19 01:54:02.034675","1","0.3"
"2020-12-18 17:57:58.477189","1","0.3"
"2020-12-18 11:36:56.113577","1","0.3"
"2020-12-18 01:41:19.968031","1","0.3"
"2020-12-17 23:16:54.532080","1","0.3"
"2020-12-17 10:37:44.744457","1","0.3"
"2020-12-16 18:06:55.504145","1","0.3"
"2020-12-16 06:35:11.787390","1","0.3"
"2020-12-15 17:52:05.792217","1","0.3"
"2020-12-15 06:18:20.824594","1","0.3"
"2020-12-14 12:22:00.591899","2","0.3"
"2020-12-13 22:50:50.555854","1","0.3"
"2020-12-12 17:34:08.617431","1","0.3"
"2020-12-10 19:26:00.357823","1","0.3"
"2020-12-10 01:49:19.538620","1","0.3"
"2020-12-09 12:14:13.521598","1","0.3"
"2020-12-08 13:31:00.719025","1","0.3"
"2020-12-08 00:42:32.895850","1","0.3"
"2020-12-07 21:25:43.173161","1","0.3"
"2020-12-07 17:18:06.680227","1","0.3"
"2020-12-07 01:24:47.997922","1","0.3"
"2020-12-06 01:32:45.297938","1","0.3"
"2020-12-05 10:00:09.611416","1","0.3"
"2020-12-04 12:30:15.723220","1","0.3"
"2020-12-04 07:05:34.998927","1","0.3"
"2020-12-04 01:29:05.739888","1","0.3"
"2020-12-03 18:02:09.377013","2","0.3"
"2020-12-03 12:25:19.902831","1","0.3"
"2020-12-02 18:25:56.383092","2","0.3"
"2020-12-02 13:17:09.963809","1","0.3"
"2020-12-01 20:08:11.379237","1","0.3"
"2020-12-01 11:19:36.736866","1","0.3"
"2020-12-01 07:54:45.658568","1","0.3"
"2020-12-01 02:58:57.675954","1","0.3"
"2020-11-30 01:47:28.842456","1","0.3"
"2020-11-29 17:28:19.992875","1","0.3"
"2020-11-28 20:40:29.608343","2","0.3"
"2020-11-28 18:11:17.781781","1","0.3"
"2020-11-28 11:29:49.418642","2","0.3"
"2020-11-28 06:42:56.264764","1","0.3"
"2020-11-28 04:03:06.358724","2","0.3"
"2020-11-27 06:46:46.970333","1","0.3"
"2020-11-26 23:34:25.843005","1","0.3"
"2020-11-26 20:17:20.650862","1","0.3"
"2020-11-26 13:14:23.065232","1","0.3"
"2020-11-26 09:44:31.477030","1","0.3"
"2020-11-26 02:40:08.547130","3","0.3"
"2020-11-25 23:54:08.690887","1","0.3"
"2020-11-25 21:47:45.726760","1","0.3"
"2020-11-25 14:52:52.969969","1","0.3"
"2020-11-25 12:12:07.195620","1","0.3"
"2020-11-25 10:48:03.314195","1","0.3"
"2020-11-25 05:07:39.666419","1","0.3"
"2020-11-23 15:36:34.894930","1","0.3"
"2020-11-22 21:39:32.783015","1","0.3"
"2020-11-22 10:59:36.062284","1","0.3"
"2020-11-21 17:24:52.388367","1","0.3"
"2020-11-20 17:27:04.668537","1","0.3"
"2020-11-20 13:44:20.406261","1","0.3"
"2020-11-20 10:47:14.793352","1","0.3"
"2020-11-20 09:20:44.989446","2","0.3"
"2020-11-20 00:04:30.296653","1","0.3"
"2020-11-19 16:10:06.227634","1","0.3"
"2020-11-19 00:41:03.076612","1","0.3"
"2020-11-18 21:26:41.725165","1","0.3"
"2020-11-18 13:32:18.387726","1","0.3"
"2020-11-17 21:16:59.091328","1","0.3"
"2020-11-17 20:13:52.318615","1","0.3"
"2020-11-17 15:06:18.839469","2","0.3"
"2020-11-17 09:16:28.152283","1","0.3"
"2020-11-16 14:42:49.050138","1","0.3"
"2020-11-16 13:25:21.029698","1","0.3"
"2020-11-16 08:26:39.024259","1","0.3"
"2020-11-16 02:34:50.283314","1","0.3"
"2020-11-15 20:42:15.198564","1","0.3"
"2020-11-14 19:10:06.153226","1","0.3"
"2020-11-14 11:22:12.311008","1","0.3"
"2020-11-14 03:05:27.341081","1","0.3"
"2020-11-13 10:37:59.682193","1","0.3"
"2020-11-13 07:12:11.268422","3","0.3"
"2020-11-13 02:48:42.059333","1","0.3"
"2020-11-12 06:56:59.457015","1","0.3"
"2020-11-11 13:03:59.046817","1","0.3"
"2020-11-11 00:39:57.023937","1","0.3"
"2020-11-10 05:00:04.550340","1","0.3"
"2020-11-09 23:46:34.189904","1","0.3"
"2020-11-09 02:09:25.233490","1","0.3"
"2020-11-08 14:07:29.238221","1","0.3"
"2020-11-08 12:20:28.791970","1","0.3"
"2020-11-08 02:12:31.830222","1","0.3"
"2020-11-07 16:19:07.783713","1","0.3"
"2020-11-07 00:06:41.784895","1","0.3"
"2020-11-05 16:53:13.753648","1","0.3"
"2020-11-05 13:10:41.605872","1","0.3"
"2020-11-05 00:17:15.944394","1","0.3"
"2020-11-04 20:28:20.812981","1","0.3"
"2020-11-04 01:49:47.666089","1","0.3"
"2020-11-03 18:59:01.002678","1","0.3"
"2020-11-03 06:57:27.720860","1","0.3"
"2020-11-03 00:03:01.241507","1","0.3"
"2020-11-02 00:20:14.158126","1","0.3"
"2020-11-01 22:04:38.984426","1","0.3"
"2020-10-31 22:28:27.800161","1","0.3"
"2020-10-31 20:39:10.909474","1","0.3"
"2020-10-31 11:53:46.128689","2","0.3"
"2020-10-31 08:52:23.213330","1","0.3"
"2020-10-31 01:56:14.428978","1","0.3"
"2020-10-29 23:30:53.078946","1","0.3"
"2020-10-29 18:04:42.986974","1","0.3"
"2020-10-29 02:12:06.994617","1","0.3"
"2020-10-29 01:02:51.720069","1","0.3"
"2020-10-28 23:31:38.602856","1","0.3"
"2020-10-28 15:46:27.613887","1","0.3"
"2020-10-28 08:23:39.805862","1","0.3"
"2020-10-27 18:25:02.791831","1","0.3"
"2020-10-27 06:49:07.224016","1","0.3"
"2020-10-26 23:06:01.137884","1","0.3"
"2020-10-26 15:28:36.111496","1","0.3"
"2020-10-26 02:33:19.747022","1","0.3"
"2020-10-25 09:21:23.686202","1","0.3"
"2020-10-25 03:39:34.823009","1","0.3"
"2020-10-24 13:57:58.554596","1","0.3"
"2020-10-24 10:32:19.666380","1","0.3"
"2020-10-24 03:36:31.281581","1","0.3"
"2020-10-23 18:24:17.759447","1","0.3"
"2020-10-23 09:01:48.480005","1","0.3"
"2020-10-22 21:29:30.504315","1","0.3"
"2020-10-22 01:38:48.133103","1","0.3"
"2020-10-21 17:23:04.853888","1","0.3"
"2020-10-21 13:42:20.828722","1","0.3"
"2020-10-20 21:16:46.593558","1","0.3"
"2020-10-20 17:59:33.739876","1","0.3"
"2020-10-20 12:50:02.437138","1","0.3"
"2020-10-19 23:35:20.629393","1","0.3"
"2020-10-19 19:30:48.491205","1","0.3"
"2020-10-19 16:27:08.814601","1","0.3"
"2020-10-19 13:27:40.857543","1","0.3"
"2020-10-19 08:32:39.573484","1","0.3"
"2020-10-19 05:11:43.867835","1","0.3"
"2020-10-18 19:00:57.184696","1","0.3"
"2020-10-18 10:25:31.615699","1","0.3"
"2020-10-18 02:44:48.704031","1","0.3"
"2020-10-17 16:20:52.165222","1","0.3"
"2020-10-17 08:50:49.556327","2","0.3"
"2020-10-17 03:32:13.949079","1","0.3"
"2020-10-16 22:50:29.578043","1","0.3"
"2020-10-16 15:26:02.646024","1","0.3"
"2020-10-16 13:34:11.905552","1","0.3"
"2020-10-15 16:12:10.873592","1","0.3"
"2020-10-15 14:13:03.330503","1","0.3"
"2020-10-14 16:00:50.414740","1","0.3"
"2020-10-14 11:17:49.837197","3","0.3"
"2020-10-14 08:41:39.481614","1","0.3"
"2020-10-13 16:32:29.497264","1","0.3"
"2020-10-13 10:44:44.707049","1","0.3"
"2020-10-13 08:26:31.399994","1","0.3"
"2020-10-13 04:09:48.991979","1","0.3"
"2020-10-13 01:35:55.492941","1","0.3"
"2020-10-12 22:33:27.976204","2","0.3"
"2020-10-12 18:39:55.982196","2","0.3"
"2020-10-12 15:55:40.296475","1","0.3"
"2020-10-12 06:35:27.714356","1","0.3"
"2020-10-12 00:27:24.317744","1","0.3"
"2020-10-11 14:27:23.005352","2","0.3"
"2020-10-11 11:14:10.075668","1","0.3"
"2020-10-11 07:27:37.941033","1","0.3"
"2020-10-11 03:29:07.362198","1","0.3"
"2020-10-10 21:14:01.910814","1","0.3"
"2020-10-10 07:43:12.720158","1","0.3"
"2020-10-10 02:53:24.398708","1","0.3"
"2020-10-09 18:54:45.036205","1","0.3"
"2020-10-08 21:25:07.861385","2","0.3"
"2020-10-08 10:58:03.562654","1","0.3"
"2020-10-07 22:06:41.408550","1","0.3"
"2020-10-07 20:04:24.861622","2","0.3"
"2020-10-07 06:29:57.455134","1","0.3"
"2020-10-06 18:18:39.812118","1","0.3"
"2020-10-06 13:02:15.040199","1","0.3"
"2020-10-06 09:26:51.789832","1","0.3"
"2020-10-05 21:27:23.080944","1","0.3"
"2020-10-05 14:13:00.458744","1","0.3"
"2020-10-05 06:05:08.018749","1","0.3"
"2020-10-04 13:05:44.572705","1","0.3"
"2020-10-03 19:42:14.453662","3","0.3"
"2020-10-03 02:06:59.135121","1","0.3"
"2020-10-02 18:38:30.504113","1","0.3"
"2020-10-02 04:29:07.080426","1","0.3"
"2020-10-01 10:41:07.134901","1","0.3"
"2020-09-30 12:37:14.240950","1","0.3"
"2020-09-29 23:08:58.495643","1","0.3"
"2020-09-29 11:39:40.135033","1","0.3"
"2020-09-28 00:48:57.345013","1","0.3"
"2020-09-27 23:36:59.937227","1","0.3"
"2020-09-27 20:51:50.221601","1","0.3"
"2020-09-27 16:52:42.062038","1","0.3"
"2020-09-26 13:49:47.592358","2","0.3"
"2020-09-25 12:36:33.949504","2","0.3"
"2020-09-25 10:45:02.244730","1","0.3"
"2020-09-25 02:48:32.873747","1","0.3"
"2020-09-25 01:34:44.060449","1","0.3"
"2020-09-24 09:21:22.875734","1","0.3"
"2020-09-23 19:39:15.794138","1","0.3"
"2020-09-23 10:20:58.399579","1","0.3"
"2020-09-23 01:55:59.903166","1","0.3"
"2020-09-22 18:26:16.362920","1","0.3"
"2020-09-22 11:13:36.987393","1","0.3"
"2020-09-22 08:29:30.384138","1","0.3"
"2020-09-21 16:25:33.647034","1","0.3"
"2020-09-21 03:19:15.287001","2","0.3"
"2020-09-21 00:46:15.968671","1","0.3"
"2020-09-20 21:01:38.052446","2","0.3"
"2020-09-20 00:15:06.549905","1","0.3"
"2020-09-19 17:04:12.617219","1","0.3"
"2020-09-19 11:40:51.801702","1","0.3"
"2020-09-18 01:09:18.794581","1","0.3"
"2020-09-17 22:15:40.228729","1","0.3"
"2020-09-17 21:12:39.547731","1","0.3"
"2020-09-17 01:19:30.053600","1","0.3"
"2020-09-16 18:13:37.163252","1","0.3"
"2020-09-16 11:00:22.399988","1","0.3"
"2020-09-15 17:16:04.719281","1","0.3"
"2020-09-15 02:50:41.269309","1","0.3"
"2020-09-14 22:24:32.920415","1","0.3"
"2020-09-14 17:21:42.530809","1","0.3"
"2020-09-14 02:42:05.129513","1","0.3"
"2020-09-14 01:35:41.834195","1","0.3"
"2020-09-13 21:08:22.803236","1","0.3"
"2020-09-13 09:54:26.156177","1","0.3"
"2020-09-13 04:52:12.308850","1","0.3"
"2020-09-13 02:40:49.629151","1","0.3"
"2020-09-13 00:46:37.996660","1","0.3"
"2020-09-12 22:55:34.410770","1","0.3"
"2020-09-12 17:20:10.628283","1","0.3"
"2020-09-12 10:09:13.353211","1","0.3"
"2020-09-12 06:39:32.201625","1","0.3"
"2020-09-11 09:26:12.750645","1","0.3"
"2020-09-10 11:18:01.154651","1","0.3"
"2020-09-10 04:58:44.449071","1","0.3"
"2020-09-09 21:38:05.947341","2","0.3"
"2020-09-09 07:03:00.507450","1","0.3"
"2020-09-09 05:48:19.561061","1","0.3"
"2020-09-09 04:22:33.622422","1","0.3"
"2020-09-08 05:06:19.038925","1","0.3"
"2020-09-07 23:57:27.987220","1","0.3"
"2020-09-07 19:05:37.855454","2","0.3"
"2020-09-07 10:52:56.027521","1","0.3"
"2020-09-07 04:31:21.194092","1","0.3"
"2020-09-07 01:29:13.705998","1","0.3"
"2020-09-06 22:26:17.640171","1","0.3"
"2020-09-06 18:38:41.460212","1","0.3"
"2020-09-06 12:17:44.222141","1","0.3"
"2020-09-06 02:58:38.457128","1","0.3"
"2020-09-05 18:57:06.757886","1","0.3"
"2020-09-05 12:19:23.718353","2","0.3"
"2020-09-05 00:12:47.228851","1","0.3"
"2020-09-04 21:12:38.980554","1","0.3"
"2020-09-04 13:35:22.056582","1","0.3"
"2020-09-04 05:12:13.801567","1","0.3"
"2020-09-03 23:21:14.827051","1","0.3"
"2020-09-03 21:46:25.808592","1","0.3"
"2020-09-03 08:47:49.058676","1","0.3"
"2020-09-02 18:02:22.117628","1","0.3"
"2020-09-02 12:27:37.446873","1","0.3"
"2020-09-01 23:37:35.075115","1","0.3"
"2020-09-01 22:08:33.169349","1","0.3"
"2020-09-01 18:56:54.182561","1","0.3"
"2020-08-31 12:15:40.671496","1","0.3"
"2020-08-31 02:14:57.663522","1","0.3"
"2020-08-30 17:19:43.067512","4","0.3"
"2020-08-30 16:09:17.841660","1","0.3"
"2020-08-30 13:59:27.714398","1","0.3"
"2020-08-29 10:13:14.566386","1","0.3"
"2020-08-28 18:57:48.562492","1","0.3"
"2020-08-28 12:31:11.683206","1","0.3"
"2020-08-28 06:29:52.856056","1","0.3"
"2020-08-27 00:03:16.651402","1","0.3"
"2020-08-26 19:00:27.648475","2","0.3"
"2020-08-26 17:46:02.975907","1","0.3"
"2020-08-26 09:43:33.118414","1","0.3"
"2020-08-25 18:16:25.994446","1","0.3"
"2020-08-25 16:49:23.003323","2","0.3"
"2020-08-25 05:09:27.286795","1","0.3"
"2020-08-24 21:26:59.557195","1","0.3"
"2020-08-23 14:50:10.992964","1","0.3"
"2020-08-23 09:56:50.747113","1","0.3"
"2020-08-23 05:49:32.159450","1","0.3"
"2020-08-22 19:28:40.891451","1","0.3"
"2020-08-22 17:20:31.612724","1","0.3"
"2020-08-22 12:26:36.978330","1","0.3"
"2020-08-22 10:29:37.273623","1","0.3"
"2020-08-22 02:27:38.805366","1","0.3"
"2020-08-21 19:05:21.204886","1","0.3"
"2020-08-21 09:11:44.382085","1","0.3"
"2020-08-21 02:15:13.720702","1","0.3"
"2020-08-20 23:07:52.245183","1","0.3"
"2020-08-20 17:18:19.485850","1","0.3"
"2020-08-20 14:17:10.763343","1","0.3"
"2020-08-20 10:28:49.835848","1","0.3"
"2020-08-19 18:56:59.531355","1","0.3"
"2020-08-19 16:03:33.466341","2","0.3"
"2020-08-19 14:13:21.711301","1","0.3"
"2020-08-19 08:04:43.850628","1","0.3"
"2020-08-19 06:36:20.627493","1","0.3"
"2020-08-18 18:13:12.045637","1","0.3"
"2020-08-18 17:12:25.957107","1","0.3"
"2020-08-18 15:46:31.440474","1","0.3"
"2020-08-18 07:42:44.566161","1","0.3"
"2020-08-18 05:49:57.065565","2","0.3"
"2020-08-18 01:19:23.854485","1","0.3"
"2020-08-17 21:08:39.221634","2","0.3"
"2020-08-17 13:38:21.432099","2","0.3"
"2020-08-17 03:19:44.067673","1","0.3"
"2020-08-16 22:56:09.506312","1","0.3"
"2020-08-16 21:08:35.036505","1","0.3"
"2020-08-16 19:01:25.465905","1","0.3"
"2020-08-16 17:17:10.819036","1","0.3"
"2020-08-16 13:03:15.259314","2","0.3"
"2020-08-16 07:45:06.536457","1","0.3"
"2020-08-16 00:21:08.809113","2","0.3"
"2020-08-15 22:29:56.585924","1","0.3"
"2020-08-15 20:12:54.513222","1","0.3"
"2020-08-15 17:18:48.916350","1","0.3"
"2020-08-15 15:17:00.982356","2","0.3"
"2020-08-15 08:54:57.974122","1","0.3"
"2020-08-15 04:35:46.574555","1","0.3"
"2020-08-14 21:44:28.887498","1","0.3"
"2020-08-14 14:18:19.048259","2","0.3"
"2020-08-14 03:26:09.975174","2","0.3"
"2020-08-13 23:43:19.384718","1","0.3"
"2020-08-13 20:44:53.643585","1","0.3"
"2020-08-13 11:19:46.660622","1","0.3"
"2020-08-13 09:42:55.440642","2","0.3"
"2020-08-13 03:03:57.352175","3","0.3"
"2020-08-12 21:03:09.373799","1","0.3"
"2020-08-12 19:13:40.986813","1","0.3"
"2020-08-12 18:11:55.472040","1","0.3"
"2020-08-12 16:55:46.700893","1","0.3"
"2020-08-12 12:48:06.662922","1","0.3"
"2020-08-12 08:28:30.607299","1","0.3"
"2020-08-12 01:49:16.891729","1","0.3"
"2020-08-11 23:46:05.016998","1","0.3"
"2020-08-11 11:47:58.249205","1","0.3"
"2020-08-11 09:47:13.771019","1","0.3"
"2020-08-11 00:40:15.127262","1","0.3"
"2020-08-10 22:29:08.723435","1","0.3"
"2020-08-10 20:35:48.386171","1","0.3"
"2020-08-10 14:51:58.713796","1","0.3"
"2020-08-10 10:43:20.236870","1","0.3"
"2020-08-10 09:05:10.047950","1","0.3"
"2020-08-10 04:44:56.128982","1","0.3"
"2020-08-09 23:19:12.594505","1","0.3"
"2020-08-09 19:08:52.547579","1","0.3"
"2020-08-09 16:26:45.713615","1","0.3"
"2020-08-09 15:18:15.083401","1","0.3"
"2020-08-09 12:36:11.041588","1","0.3"
"2020-08-09 10:55:50.507588","3","0.3"
"2020-08-09 06:17:05.008189","1","0.3"
"2020-08-09 03:32:47.028887","1","0.3"
"2020-08-09 00:18:43.747832","1","0.3"
"2020-08-08 21:51:42.530926","1","0.3"
"2020-08-08 20:32:17.499554","1","0.3"
"2020-08-08 16:59:02.687737","2","0.3"
"2020-08-08 11:16:48.378319","1","0.3"
"2020-08-08 10:06:02.902905","1","0.3"
"2020-08-08 03:00:09.198208","1","0.3"
"2020-08-08 00:55:10.353354","1","0.3"
"2020-08-07 22:34:08.701381","2","0.3"
"2020-08-07 17:11:52.875533","1","0.3"
"2020-08-07 15:34:01.373107","1","0.3"
"2020-08-07 13:45:25.903262","1","0.3"
"2020-08-07 07:57:29.683391","1","0.3"
"2020-08-07 06:28:55.657569","2","0.3"
"2020-08-07 03:50:59.922180","1","0.3"
"2020-08-07 02:48:44.086444","2","0.3"
"2020-08-07 01:27:18.786729","1","0.3"
"2020-08-06 21:42:20.198333","1","0.3"
"2020-08-06 19:10:57.254168","1","0.3"
"2020-08-06 16:54:29.138735","1","0.3"
"2020-08-06 11:13:41.666367","1","0.3"
"2020-08-06 09:37:19.508745","1","0.3"
"2020-08-06 07:26:55.611827","1","0.3"
"2020-08-06 04:18:19.189288","2","0.3"
"2020-08-06 02:39:14.603723","2","0.3"
"2020-08-06 00:34:36.033828","2","0.3"
"2020-08-05 22:45:55.765603","4","0.3"
"2020-08-05 21:20:58.597903","2","0.3"
"2020-08-05 19:16:06.980072","3","0.3"
"2020-08-05 18:07:06.717993","2","0.3"
"2020-08-05 16:15:51.263797","2","0.3"
"2020-08-05 12:33:37.442828","4","0.3"
"2020-08-05 11:04:45.987638","3","0.3"
"2020-08-05 08:47:55.003120","1","0.3"
"2020-08-05 06:20:25.009968","1","0.3"
"2020-08-05 04:44:20.749600","2","0.3"
"2020-08-05 02:54:59.598620","2","0.3"
"2020-08-05 00:34:26.500377","2","0.3"
"2020-08-04 21:43:25.092523","1","0.3"
"2020-08-04 20:35:33.139956","1","0.3"
"2020-08-04 18:45:17.128188","6","0.3"
"2020-08-04 17:33:48.268383","7","0.3"
"2020-08-04 15:57:39.764866","4","0.3"
"2020-08-04 14:55:30.188352","2","0.3"
"2020-08-04 13:18:44.012542","6","0.3"
"2020-08-04 11:42:13.706720","2","0.3"
"2020-08-04 10:04:23.220740","4","0.3"
"2020-08-04 08:33:24.810401","4","0.3"
