"Date","Downloads","Mod Version"
"2018-02-10 08:30:45.831135","4","0.16"
"2018-02-10 07:25:21.409231","12","0.16"
"2018-02-10 06:16:50.914447","9","0.16"
"2018-02-10 05:04:22.142198","7","0.16"
"2018-02-10 03:56:42.828976","6","0.16"
"2018-02-10 02:53:04.118145","15","0.16"
"2018-02-10 01:49:52.390008","8","0.16"
"2018-02-10 00:46:19.842770","14","0.16"
"2018-02-09 23:44:54.785321","12","0.16"
"2018-02-09 22:35:57.036031","12","0.16"
"2018-02-09 21:35:34.491361","11","0.16"
"2018-02-09 20:34:41.141722","16","0.16"
"2018-02-09 19:27:46.959930","18","0.16"
"2018-02-09 18:21:11.492163","14","0.16"
"2018-02-09 17:19:11.843999","11","0.16"
"2018-02-09 16:10:23.220097","11","0.16"
"2018-02-09 16:10:23.203306","1","0.16"
"2018-02-09 14:54:42.381042","9","0.16"
"2018-02-09 13:53:39.427651","9","0.16"
"2018-02-09 12:18:31.040069","5","0.16"
"2018-02-09 11:13:24.211101","8","0.16"
"2018-02-09 10:07:44.151100","8","0.16"
"2018-02-09 08:57:39.412524","5","0.16"
"2018-02-09 07:47:43.809550","3","0.16"
"2018-02-09 06:17:42.343130","7","0.16"
"2018-02-09 05:08:14.014517","7","0.16"
"2018-02-09 03:53:13.987182","13","0.16"
"2018-02-09 02:52:54.582750","10","0.16"
"2018-02-09 01:48:49.049164","9","0.16"
"2018-02-09 00:48:01.679043","13","0.16"
"2018-02-08 23:44:40.374159","10","0.16"
"2018-02-08 22:42:02.162800","25","0.16"
"2018-02-08 21:41:15.092830","17","0.16"
"2018-02-08 20:39:58.156976","20","0.16"
"2018-02-08 19:39:30.614475","39","0.16"
"2018-02-08 18:37:29.655751","16","0.16"
"2018-02-08 17:34:05.853854","30","0.16"
"2018-02-08 16:31:27.506943","20","0.16"
"2018-02-08 15:29:40.081481","18","0.16"
"2018-02-08 14:20:20.267820","4","BETA_0.14"
"2018-02-08 12:46:57.938445","1","BETA_0.15"
"2018-02-08 07:55:35.786298","1","BETA_0.15"
"2018-02-08 04:30:31.872059","1","BETA_0.15"
"2018-02-07 20:29:54.187650","1","BETA_0.15"
"2018-02-07 16:44:59.138166","1","BETA_0.15"
"2018-02-07 13:21:27.245871","4","BETA_0.15"
"2018-02-07 11:54:24.870921","1","BETA_0.15"
"2018-02-07 09:13:30.335494","1","BETA_0.15"
"2018-02-07 07:48:26.604584","8","BETA_0.14.2"
"2018-02-07 05:44:13.714969","1","BETA_0.15"
"2018-02-07 03:10:18.209734","1","BETA_0.14"
"2018-02-07 01:42:53.009709","1","BETA_0.15"
"2018-02-06 22:40:41.791260","4","BETA_0.15"
"2018-02-06 14:22:43.884196","1","BETA_0.14"
"2018-02-06 12:02:39.646048","1","BETA_0.15"
"2018-02-06 06:10:40.539137","2","BETA_0.15"
"2018-02-06 03:27:01.862950","1","BETA_0.15"
"2018-02-06 02:22:54.555438","1","BETA_0.15"
"2018-02-06 00:42:05.028855","1","BETA_0.15"
"2018-02-05 22:44:38.398068","1","BETA_0.15"
"2018-02-05 21:17:07.223522","3","BETA_0.15"
"2018-02-05 18:51:12.257125","1","BETA_0.15"
"2018-02-05 16:58:11.169052","3","BETA_0.15"
"2018-02-05 06:40:00.758544","2","BETA_0.14"
"2018-02-05 03:41:39.238460","1","BETA_0.14"
"2018-02-05 02:23:45.910288","1","BETA_0.15"
"2018-02-05 01:19:57.928346","1","BETA_0.15"
"2018-02-04 20:43:49.708166","2","BETA_0.15"
"2018-02-04 19:11:09.642575","3","BETA_0.15"
"2018-02-04 17:45:36.413471","3","BETA_0.15"
"2018-02-04 14:33:07.623904","1","BETA_0.15"
"2018-02-04 11:22:41.784710","1","BETA_0.15"
"2018-02-04 03:15:54.789098","2","BETA_0.15"
"2018-02-04 01:14:33.051964","2","BETA_0.15"
"2018-02-03 23:42:14.840068","3","BETA_0.15"
"2018-02-03 22:26:04.100856","2","BETA_0.15"
"2018-02-03 21:15:45.725986","3","BETA_0.15"
"2018-02-03 17:02:26.726428","1","BETA_0.15"
"2018-02-03 14:48:07.097404","1","BETA_0.15"
"2018-02-03 13:17:49.777692","2","BETA_0.15"
"2018-02-03 11:45:33.819684","1","BETA_0.15"
"2018-02-03 09:52:57.859284","1","BETA_0.15"
"2018-02-03 03:44:38.962359","3","BETA_0.15"
"2018-02-03 02:25:13.384494","1","BETA_0.15"
"2018-02-02 23:47:15.131626","3","BETA_0.15"
"2018-02-02 21:25:20.501223","2","BETA_0.15"
"2018-02-02 20:20:07.644675","1","BETA_0.15"
"2018-02-02 18:41:05.320878","2","BETA_0.15"
"2018-02-02 16:57:48.094636","2","BETA_0.15"
"2018-02-02 14:35:54.301250","3","BETA_0.14"
"2018-02-02 03:55:14.920030","1","BETA_0.15"
"2018-02-02 02:22:24.410758","1","BETA_0.14.2"
"2018-02-01 22:28:44.879346","2","BETA_0.15"
"2018-02-01 21:20:00.758009","3","BETA_0.15"
"2018-02-01 18:47:48.430257","1","BETA_0.14"
"2018-02-01 16:10:28.793677","3","BETA_0.15"
"2018-02-01 14:40:05.726497","1","BETA_0.15"
"2018-02-01 12:26:48.512370","2","BETA_0.13.1"
"2018-02-01 09:51:13.476562","1","BETA_0.15"
"2018-02-01 07:27:48.225512","1","BETA_0.15"
"2018-02-01 02:35:33.708518","2","BETA_0.15"
"2018-02-01 00:17:26.339285","1","BETA_0.15"
"2018-01-31 22:58:29.097112","3","BETA_0.14"
"2018-01-31 21:45:28.340843","1","BETA_0.15"
"2018-01-31 19:52:58.289370","2","BETA_0.15"
"2018-01-31 17:36:29.781420","2","BETA_0.15"
"2018-01-31 15:53:08.600162","2","BETA_0.15"
"2018-01-31 13:55:16.591024","1","BETA_0.15"
"2018-01-31 07:22:43.138482","1","BETA_0.15"
"2018-01-30 23:11:25.783683","2","BETA_0.15"
"2018-01-30 22:03:55.659298","2","BETA_0.15"
"2018-01-30 19:56:32.907977","1","BETA_0.15"
"2018-01-30 15:58:23.354291","3","BETA_0.15"
"2018-01-30 14:43:50.339595","1","BETA_0.15"
"2018-01-30 05:01:02.934733","2","BETA_0.15"
"2018-01-30 01:28:42.693197","1","BETA_0.13"
"2018-01-29 22:56:16.285857","2","BETA_0.15"
"2018-01-29 17:30:02.899114","1","BETA_0.15"
"2018-01-29 13:57:53.067283","2","BETA_0.15"
"2018-01-29 12:21:57.420329","1","BETA_0.15"
"2018-01-29 08:08:33.864953","1","BETA_0.15"
"2018-01-29 00:14:09.920772","1","BETA_0.14"
"2018-01-28 22:29:57.511947","5","BETA_0.15"
"2018-01-28 21:00:24.104452","2","BETA_0.15"
"2018-01-28 18:40:22.952459","2","BETA_0.14.1"
"2018-01-28 17:10:15.169475","1","BETA_0.15"
"2018-01-28 15:01:40.963838","1","BETA_0.15"
"2018-01-28 13:31:12.590506","1","BETA_0.15"
"2018-01-28 10:11:20.743059","1","BETA_0.15"
"2018-01-28 08:16:05.854596","1","BETA_0.14"
"2018-01-28 04:30:18.231856","3","BETA_0.15"
"2018-01-28 03:28:31.597538","2","BETA_0.15"
"2018-01-28 01:43:24.325082","1","BETA_0.15"
"2018-01-27 23:58:42.701995","2","BETA_0.15"
"2018-01-27 22:15:50.173378","1","BETA_0.15"
"2018-01-27 20:28:19.418285","1","BETA_0.13"
"2018-01-27 18:09:48.505934","2","BETA_0.15"
"2018-01-27 15:58:27.211823","1","BETA_0.15"
"2018-01-27 14:31:50.126820","3","BETA_0.15"
"2018-01-27 13:14:23.947655","2","BETA_0.15"
"2018-01-27 06:30:06.016425","2","BETA_0.15"
"2018-01-27 05:11:48.958627","1","BETA_0.14"
"2018-01-27 03:23:08.909261","1","BETA_0.13"
"2018-01-27 02:22:01.695821","3","BETA_0.15"
"2018-01-26 22:58:29.632676","2","BETA_0.15"
"2018-01-26 21:56:53.850581","1","BETA_0.15"
"2018-01-26 20:55:15.529103","2","BETA_0.14"
"2018-01-26 19:53:10.057693","1","BETA_0.15"
"2018-01-26 18:49:47.677871","3","BETA_0.15"
"2018-01-26 17:11:41.772390","2","BETA_0.15"
"2018-01-26 16:01:13.503647","2","BETA_0.15"
"2018-01-26 11:43:03.857312","1","BETA_0.15"
"2018-01-26 06:41:56.559249","1","BETA_0.15"
"2018-01-26 03:58:48.698466","2","BETA_0.15"
"2018-01-26 01:51:54.178405","1","BETA_0.15"
"2018-01-25 23:41:39.619017","1","BETA_0.15"
"2018-01-25 22:35:55.362618","1","BETA_0.15"
"2018-01-25 14:57:25.376629","2","BETA_0.15"
"2018-01-25 12:43:21.028312","1","BETA_0.13.1"
"2018-01-25 11:06:50.577792","1","BETA_0.15"
"2018-01-25 07:53:33.661905","2","BETA_0.14.1"
"2018-01-25 04:59:00.463625","1","BETA_0.15"
"2018-01-25 03:39:31.105155","1","BETA_0.15"
"2018-01-25 00:32:54.423415","2","BETA_0.15"
"2018-01-24 22:38:08.465354","1","BETA_0.15"
"2018-01-24 20:43:36.551139","3","BETA_0.15"
"2018-01-24 18:51:41.529343","3","BETA_0.15"
"2018-01-24 17:29:08.432862","1","BETA_0.15"
"2018-01-24 15:39:47.773438","2","BETA_0.15"
"2018-01-24 12:18:45.856409","1","BETA_0.15"
"2018-01-24 09:35:11.165681","3","BETA_0.15"
"2018-01-24 08:05:10.982057","1","BETA_0.15"
"2018-01-24 04:35:11.385325","1","BETA_0.15"
"2018-01-23 23:19:56.862554","2","BETA_0.13"
"2018-01-23 21:45:46.037845","3","BETA_0.15"
"2018-01-23 18:25:22.764691","3","BETA_0.15"
"2018-01-23 16:56:11.249940","1","BETA_0.14.1"
"2018-01-23 14:51:53.623041","1","BETA_0.15"
"2018-01-23 12:50:44.554574","1","BETA_0.15"
"2018-01-22 23:08:31.797784","1","BETA_0.14"
"2018-01-22 21:29:07.052759","1","BETA_0.15"
"2018-01-22 20:27:56.185899","1","BETA_0.15"
"2018-01-22 17:55:59.722051","2","BETA_0.15"
"2018-01-22 15:40:16.389600","1","BETA_0.15"
"2018-01-22 13:57:40.618421","2","BETA_0.15"
"2018-01-22 09:30:04.091767","1","BETA_0.15"
"2018-01-22 03:08:52.945475","2","BETA_0.14.1"
"2018-01-22 01:03:14.074889","1","BETA_0.15"
"2018-01-21 22:19:11.365839","2","BETA_0.14.2"
"2018-01-21 20:57:19.581983","2","BETA_0.15"
"2018-01-21 19:42:43.655572","3","BETA_0.15"
"2018-01-21 12:46:52.544390","2","BETA_0.15"
"2018-01-21 11:38:22.611338","1","BETA_0.15"
"2018-01-21 09:03:28.681014","3","BETA_0.15"
"2018-01-21 04:42:37.496947","2","BETA_0.15"
"2018-01-21 01:29:20.388713","2","BETA_0.15"
"2018-01-20 23:30:14.098050","1","BETA_0.15"
"2018-01-20 22:14:19.644032","1","BETA_0.15"
"2018-01-20 20:50:44.581387","2","BETA_0.15"
"2018-01-20 19:25:01.806779","2","BETA_0.15"
"2018-01-20 16:08:18.708854","2","BETA_0.15"
"2018-01-20 13:57:59.863828","4","BETA_0.15"
"2018-01-20 12:43:39.856273","4","BETA_0.15"
"2018-01-20 08:12:01.497595","2","BETA_0.15"
"2018-01-20 07:08:49.419305","1","BETA_0.15"
"2018-01-20 02:00:35.809825","1","BETA_0.15"
"2018-01-19 19:59:34.430127","1","BETA_0.15"
"2018-01-19 18:47:58.689554","1","BETA_0.15"
"2018-01-19 16:59:36.396687","4","BETA_0.15"
"2018-01-19 15:43:01.351530","2","BETA_0.15"
"2018-01-19 13:33:07.298111","1","BETA_0.15"
"2018-01-19 11:12:48.095006","1","BETA_0.15"
"2018-01-19 06:37:52.241073","1","BETA_0.15"
"2018-01-19 04:21:13.024582","1","BETA_0.15"
"2018-01-19 02:40:13.698056","1","BETA_0.15"
"2018-01-19 00:56:41.090404","2","BETA_0.15"
"2018-01-18 23:54:35.143089","3","BETA_0.15"
"2018-01-18 22:53:20.467593","2","BETA_0.15"
"2018-01-18 21:52:22.421360","2","BETA_0.15"
"2018-01-18 18:32:56.148038","4","BETA_0.15"
"2018-01-18 17:16:28.656723","1","BETA_0.15"
"2018-01-18 16:04:13.569069","2","BETA_0.15"
"2018-01-18 14:02:26.895642","1","BETA_0.15"
"2018-01-18 06:05:58.043714","1","BETA_0.15"
"2018-01-18 01:17:40.744118","2","BETA_0.14.1"
"2018-01-17 22:40:17.231037","1","BETA_0.15"
"2018-01-17 18:55:55.474849","1","BETA_0.15"
"2018-01-17 13:52:44.901728","3","BETA_0.15"
"2018-01-17 09:54:11.436712","1","BETA_0.13.1"
"2018-01-17 06:46:23.488474","2","BETA_0.14.2"
"2018-01-17 03:36:22.525162","1","BETA_0.15"
"2018-01-17 01:56:06.943627","1","BETA_0.15"
"2018-01-17 00:02:23.231631","2","BETA_0.15"
"2018-01-16 22:19:00.009634","1","BETA_0.15"
"2018-01-16 21:10:36.195614","4","BETA_0.15"
"2018-01-16 18:50:12.887230","1","BETA_0.14"
"2018-01-16 14:11:58.854732","1","BETA_0.15"
"2018-01-16 06:14:51.112695","2","BETA_0.15"
"2018-01-16 00:53:26.822860","1","BETA_0.15"
"2018-01-15 22:35:03.003173","2","BETA_0.15"
"2018-01-15 20:26:48.316336","1","BETA_0.15"
"2018-01-15 19:13:50.647127","3","BETA_0.15"
"2018-01-15 17:36:27.488705","3","BETA_0.15"
"2018-01-15 14:07:02.424222","2","BETA_0.13.1"
"2018-01-15 12:28:34.026931","1","BETA_0.15"
"2018-01-15 10:17:23.233658","1","BETA_0.15"
"2018-01-15 05:02:05.795118","1","BETA_0.15"
"2018-01-15 01:24:36.421103","1","BETA_0.15"
"2018-01-14 23:45:22.406857","1","BETA_0.15"
"2018-01-14 22:41:18.126129","1","BETA_0.14"
"2018-01-14 20:37:56.395332","2","BETA_0.15"
"2018-01-14 14:43:14.735162","2","BETA_0.15"
"2018-01-14 13:05:10.742386","1","BETA_0.14"
"2018-01-14 11:31:58.217118","5","BETA_0.15"
"2018-01-14 08:47:48.667800","1","BETA_0.15"
"2018-01-14 02:18:55.105709","1","BETA_0.15"
"2018-01-14 00:36:36.866408","1","BETA_0.15"
"2018-01-13 20:50:08.674819","1","BETA_0.15"
"2018-01-13 18:19:23.036938","1","BETA_0.15"
"2018-01-13 15:50:02.268759","1","BETA_0.15"
"2018-01-13 08:24:41.402551","1","BETA_0.15"
"2018-01-13 07:04:59.102352","1","BETA_0.15"
"2018-01-13 04:56:30.505889","3","BETA_0.15"
"2018-01-13 03:39:46.479276","1","BETA_0.15"
"2018-01-13 01:55:22.092946","1","BETA_0.15"
"2018-01-13 00:39:07.949648","4","BETA_0.15"
"2018-01-12 22:29:20.272279","2","BETA_0.15"
"2018-01-12 20:58:36.612922","1","BETA_0.15"
"2018-01-12 19:41:34.433878","2","BETA_0.14"
"2018-01-12 18:29:30.183105","2","BETA_0.15"
"2018-01-12 15:20:52.984470","2","BETA_0.15"
"2018-01-12 13:55:33.770397","2","BETA_0.14.1"
"2018-01-12 12:51:01.013011","2","BETA_0.15"
"2018-01-12 11:37:51.604922","1","BETA_0.15"
"2018-01-11 23:18:09.895181","1","BETA_0.15"
"2018-01-11 20:51:38.699714","1","BETA_0.15"
"2018-01-11 19:40:11.448180","2","BETA_0.14"
"2018-01-11 17:52:17.026581","1","BETA_0.14"
"2018-01-11 16:47:17.869872","1","BETA_0.15"
"2018-01-11 15:17:21.327508","3","BETA_0.15"
"2018-01-11 13:13:46.978789","1","BETA_0.15"
"2018-01-11 09:20:20.571902","1","BETA_0.15"
"2018-01-11 07:29:53.767036","1","BETA_0.15"
"2018-01-11 03:55:09.731417","1","BETA_0.15"
"2018-01-11 02:33:08.006737","2","BETA_0.15"
"2018-01-11 00:44:52.269962","2","BETA_0.15"
"2018-01-10 23:05:03.436602","1","BETA_0.14"
"2018-01-10 19:04:24.678334","1","BETA_0.15"
"2018-01-10 17:26:03.118390","2","BETA_0.15"
"2018-01-10 14:14:13.085712","1","BETA_0.15"
"2018-01-10 11:06:16.388443","1","BETA_0.14"
"2018-01-10 02:37:41.071330","1","BETA_0.15"
"2018-01-09 21:16:47.021958","1","BETA_0.15"
"2018-01-09 20:09:43.410621","1","BETA_0.15"
"2018-01-09 17:45:31.489174","2","BETA_0.15"
"2018-01-09 12:48:14.797853","2","BETA_0.15"
"2018-01-09 03:03:54.568984","2","BETA_0.15"
"2018-01-08 23:43:00.279805","2","BETA_0.15"
"2018-01-08 20:02:34.297889","2","BETA_0.15"
"2018-01-08 16:41:56.247401","1","BETA_0.14.2"
"2018-01-08 14:50:06.423281","1","BETA_0.14.1"
"2018-01-08 12:55:33.466045","3","BETA_0.15"
"2018-01-08 11:03:49.913220","1","BETA_0.15"
"2018-01-08 10:01:02.998862","5","BETA_0.15"
"2018-01-08 04:57:16.920859","1","BETA_0.15"
"2018-01-08 03:40:46.236534","1","BETA_0.15"
"2018-01-08 01:57:42.507340","1","BETA_0.15"
"2018-01-08 00:49:10.930008","1","BETA_0.14.1"
"2018-01-07 23:37:00.446165","1","BETA_0.15"
"2018-01-07 21:13:33.394307","1","BETA_0.15"
"2018-01-07 18:21:46.675535","1","BETA_0.14.1"
"2018-01-07 15:27:40.733956","3","BETA_0.15"
"2018-01-07 13:52:57.757795","1","BETA_0.15"
"2018-01-07 12:07:07.670234","1","BETA_0.15"
"2018-01-07 06:38:55.840101","1","BETA_0.15"
"2018-01-07 03:32:59.095675","1","BETA_0.15"
"2018-01-07 01:09:00.744731","2","BETA_0.15"
"2018-01-07 00:07:41.585928","2","BETA_0.15"
"2018-01-06 22:43:51.466957","3","BETA_0.13"
"2018-01-06 21:26:05.049684","1","BETA_0.15"
"2018-01-06 19:14:03.946177","2","BETA_0.15"
"2018-01-06 18:13:12.292497","3","BETA_0.15"
"2018-01-06 15:04:30.450112","2","BETA_0.15"
"2018-01-06 13:11:56.350719","3","BETA_0.15"
"2018-01-06 11:49:03.042133","1","BETA_0.15"
"2018-01-06 10:38:58.299888","2","BETA_0.15"
"2018-01-06 07:40:17.500199","1","BETA_0.15"
"2018-01-06 01:01:30.791085","3","BETA_0.14"
"2018-01-05 23:32:40.652393","2","BETA_0.15"
"2018-01-05 21:16:45.065064","1","BETA_0.15"
"2018-01-05 19:17:44.135636","2","BETA_0.15"
"2018-01-05 16:28:33.832314","3","BETA_0.15"
"2018-01-05 15:03:41.604556","1","BETA_0.15"
"2018-01-05 13:25:55.474660","2","BETA_0.15"
"2018-01-05 10:44:58.553453","2","BETA_0.15"
"2018-01-05 08:26:42.866259","1","BETA_0.13.1"
"2018-01-05 05:24:37.468210","2","BETA_0.15"
"2018-01-05 04:16:32.821642","1","BETA_0.14"
"2018-01-05 00:14:29.300350","2","BETA_0.15"
"2018-01-04 20:20:12.176436","2","BETA_0.15"
"2018-01-04 17:46:43.673333","2","BETA_0.14.2"
"2018-01-04 16:25:41.265357","1","BETA_0.15"
"2018-01-04 15:23:30.814053","1","BETA_0.15"
"2018-01-04 14:20:52.207707","1","BETA_0.15"
"2018-01-04 05:02:36.089386","1","BETA_0.15"
"2018-01-04 03:31:28.610261","1","BETA_0.14.2"
"2018-01-04 00:28:20.586184","2","BETA_0.14"
"2018-01-03 20:47:13.710287","1","BETA_0.15"
"2018-01-03 18:53:58.111420","3","BETA_0.15"
"2018-01-03 14:09:09.495283","1","BETA_0.15"
"2018-01-03 11:19:48.111069","2","BETA_0.15"
"2018-01-03 05:25:22.494995","1","BETA_0.15"
"2018-01-03 02:18:50.109458","1","BETA_0.15"
"2018-01-02 23:04:45.803217","3","BETA_0.15"
"2018-01-02 20:48:39.517812","3","BETA_0.14.2"
"2018-01-02 19:29:36.686881","1","BETA_0.15"
"2018-01-02 17:04:47.627223","2","BETA_0.15"
"2018-01-02 10:06:31.944021","2","BETA_0.15"
"2018-01-02 08:51:36.571210","2","BETA_0.15"
"2018-01-02 06:42:40.182194","1","BETA_0.15"
"2018-01-02 03:11:25.923684","2","BETA_0.15"
"2018-01-02 00:23:28.816016","1","BETA_0.15"
"2018-01-01 22:37:12.016336","2","BETA_0.15"
"2018-01-01 19:46:56.118999","1","BETA_0.15"
"2018-01-01 18:09:06.935276","1","BETA_0.15"
"2018-01-01 16:11:29.879954","1","BETA_0.15"
"2018-01-01 12:46:01.159188","1","BETA_0.15"
"2018-01-01 11:06:13.416433","1","BETA_0.15"
"2018-01-01 06:33:19.707074","1","BETA_0.15"
"2018-01-01 04:03:23.975670","3","BETA_0.15"
"2018-01-01 01:25:41.852281","3","BETA_0.15"
"2017-12-31 21:16:24.588455","1","BETA_0.14.1"
"2017-12-31 19:17:19.637996","1","BETA_0.15"
"2017-12-31 17:41:32.383515","1","BETA_0.15"
"2017-12-31 16:36:58.698519","2","BETA_0.15"
"2017-12-31 15:33:58.791891","2","BETA_0.15"
"2017-12-31 11:50:45.323443","2","BETA_0.15"
"2017-12-31 10:44:21.243447","1","BETA_0.15"
"2017-12-31 07:17:17.391290","2","BETA_0.15"
"2017-12-31 06:11:17.762593","1","BETA_0.15"
"2017-12-31 03:45:00.157847","2","BETA_0.13"
"2017-12-31 02:12:00.405230","1","BETA_0.15"
"2017-12-30 22:59:30.282537","1","BETA_0.15"
"2017-12-30 17:34:33.621940","1","BETA_0.14"
"2017-12-30 15:38:46.167441","2","BETA_0.14.2"
"2017-12-30 12:39:09.024800","1","BETA_0.14.2"
"2017-12-30 09:33:28.901765","2","BETA_0.15"
"2017-12-30 07:22:24.370359","4","BETA_0.15"
"2017-12-30 06:21:17.141220","2","BETA_0.15"
"2017-12-30 03:46:48.725945","1","BETA_0.13"
"2017-12-30 00:49:46.475590","1","BETA_0.15"
"2017-12-29 22:03:48.761395","1","BETA_0.15"
"2017-12-29 19:56:08.578351","2","BETA_0.15"
"2017-12-29 18:31:02.182508","2","BETA_0.15"
"2017-12-29 13:06:50.548615","1","BETA_0.15"
"2017-12-29 11:28:58.438757","1","BETA_0.15"
"2017-12-29 06:38:44.724963","3","BETA_0.15"
"2017-12-29 04:58:43.147801","1","BETA_0.15"
"2017-12-29 03:14:27.952144","5","BETA_0.15"
"2017-12-28 23:53:57.105172","1","BETA_0.15"
"2017-12-28 20:43:58.988733","2","BETA_0.15"
"2017-12-28 18:39:33.220788","1","BETA_0.15"
"2017-12-28 10:34:29.212870","1","BETA_0.14.2"
"2017-12-28 08:46:37.220025","2","BETA_0.15"
"2017-12-28 05:42:13.660354","1","BETA_0.14"
"2017-12-28 02:19:12.236176","1","BETA_0.15"
"2017-12-27 23:35:59.613114","1","BETA_0.15"
"2017-12-27 21:35:58.816769","2","BETA_0.15"
"2017-12-27 15:42:49.975856","2","BETA_0.15"
"2017-12-27 14:38:49.466694","1","BETA_0.15"
"2017-12-27 12:10:00.169517","1","BETA_0.15"
"2017-12-27 09:24:23.774209","2","BETA_0.15"
"2017-12-26 21:19:47.368768","1","BETA_0.15"
"2017-12-26 17:56:59.351227","1","BETA_0.15"
"2017-12-26 14:52:30.498558","1","BETA_0.15"
"2017-12-26 11:49:05.142238","1","BETA_0.14.2"
"2017-12-26 08:51:28.647591","1","BETA_0.14.1"
"2017-12-26 04:37:01.824379","1","BETA_0.15"
"2017-12-26 01:27:43.725167","1","BETA_0.15"
"2017-12-25 23:33:45.293233","2","BETA_0.15"
"2017-12-25 22:29:39.223481","1","BETA_0.14"
"2017-12-25 20:59:07.504064","1","BETA_0.15"
"2017-12-25 19:25:42.291826","2","BETA_0.15"
"2017-12-25 17:41:30.478763","2","BETA_0.15"
"2017-12-25 06:50:57.540988","1","BETA_0.15"
"2017-12-25 05:32:35.583167","1","BETA_0.15"
"2017-12-25 00:12:36.237910","1","BETA_0.15"
"2017-12-24 23:03:29.647758","3","BETA_0.15"
"2017-12-24 21:49:32.000403","2","BETA_0.15"
"2017-12-24 19:27:00.137399","1","BETA_0.15"
"2017-12-24 17:45:30.994990","3","BETA_0.15"
"2017-12-24 15:02:56.860205","1","BETA_0.14.1"
"2017-12-24 13:13:20.561027","2","BETA_0.13"
"2017-12-24 11:13:54.853092","1","BETA_0.15"
"2017-12-24 06:06:33.196339","1","BETA_0.15"
"2017-12-24 02:28:47.115012","3","BETA_0.15"
"2017-12-24 01:28:20.816540","1","BETA_0.15"
"2017-12-23 23:02:41.206146","1","BETA_0.15"
"2017-12-23 21:18:14.416107","2","BETA_0.15"
"2017-12-23 17:18:47.678234","3","BETA_0.15"
"2017-12-23 15:32:33.413695","8","BETA_0.14.1"
"2017-12-23 14:25:33.763473","2","BETA_0.15"
"2017-12-23 13:21:13.320723","2","BETA_0.15"
"2017-12-23 11:57:34.715328","1","BETA_0.15"
"2017-12-23 10:52:09.952482","1","BETA_0.15"
"2017-12-23 05:28:20.284100","1","BETA_0.15"
"2017-12-23 03:59:07.921020","1","BETA_0.14.1"
"2017-12-22 22:37:28.626320","1","BETA_0.15"
"2017-12-22 20:12:58.257290","3","BETA_0.15"
"2017-12-22 19:09:28.878096","1","BETA_0.15"
"2017-12-22 15:20:16.524992","1","BETA_0.15"
"2017-12-22 13:37:27.235326","1","BETA_0.15"
"2017-12-22 11:44:09.075979","3","BETA_0.15"
"2017-12-22 08:57:35.402680","1","BETA_0.15"
"2017-12-21 23:47:13.864361","2","BETA_0.15"
"2017-12-21 22:27:48.844206","2","BETA_0.15"
"2017-12-21 20:04:58.439635","1","BETA_0.15"
"2017-12-21 17:39:44.272706","3","BETA_0.14"
"2017-12-21 15:04:10.714786","2","BETA_0.15"
"2017-12-21 13:25:08.957850","1","BETA_0.15"
"2017-12-21 09:48:33.699258","2","BETA_0.15"
"2017-12-20 23:28:06.932363","1","BETA_0.15"
"2017-12-20 20:40:13.747818","4","BETA_0.15"
"2017-12-20 18:14:49.025644","2","BETA_0.13"
"2017-12-20 15:13:34.458142","1","BETA_0.14"
"2017-12-20 09:02:24.146929","1","BETA_0.14.2"
"2017-12-20 07:32:11.396901","2","BETA_0.14.1"
"2017-12-20 06:13:17.462996","1","BETA_0.14.1"
"2017-12-20 03:32:54.368397","3","BETA_0.15"
"2017-12-20 02:01:40.773507","2","BETA_0.14.2"
"2017-12-20 00:31:07.132596","1","BETA_0.15"
"2017-12-19 20:04:36.512446","1","BETA_0.15"
"2017-12-19 18:15:45.249098","3","BETA_0.13.1"
"2017-12-19 15:00:19.648393","1","BETA_0.15"
"2017-12-19 13:50:19.872396","1","BETA_0.15"
"2017-12-19 01:52:25.789331","2","BETA_0.15"
"2017-12-18 21:48:04.128815","3","BETA_0.15"
"2017-12-18 19:58:13.919403","1","BETA_0.15"
"2017-12-18 18:51:58.613030","1","BETA_0.15"
"2017-12-18 13:51:18.446659","1","BETA_0.15"
"2017-12-18 08:54:15.196919","2","BETA_0.15"
"2017-12-18 07:40:13.076952","1","BETA_0.15"
"2017-12-18 03:59:53.331183","1","BETA_0.15"
"2017-12-17 22:37:45.406241","1","BETA_0.15"
"2017-12-17 20:55:03.388707","1","BETA_0.15"
"2017-12-17 16:36:40.522523","1","BETA_0.15"
"2017-12-17 14:52:20.846972","4","BETA_0.15"
"2017-12-17 13:50:19.133549","1","BETA_0.15"
"2017-12-17 12:06:51.117452","2","BETA_0.15"
"2017-12-17 06:11:47.271368","1","BETA_0.15"
"2017-12-17 03:28:25.193190","2","BETA_0.15"
"2017-12-17 01:13:38.826044","1","BETA_0.15"
"2017-12-17 00:02:05.926777","1","BETA_0.15"
"2017-12-16 21:12:53.786321","1","BETA_0.15"
"2017-12-16 19:27:46.550123","2","BETA_0.15"
"2017-12-16 18:27:00.897842","2","BETA_0.15"
"2017-12-16 17:09:50.800490","3","BETA_0.15"
"2017-12-16 15:37:33.407986","3","BETA_0.15"
"2017-12-16 12:37:44.608446","2","BETA_0.15"
"2017-12-16 11:00:57.152403","2","BETA_0.15"
"2017-12-16 09:28:05.716455","2","BETA_0.15"
"2017-12-16 05:05:28.550465","1","BETA_0.15"
