"Date","Downloads","Mod Version"
"2021-04-15 00:37:51.111811","1","1.0"
"2021-04-15 00:37:37.698440","1","0.9"
"2021-04-14 23:03:17.240796","1","1.7"
"2021-04-14 01:43:12.753410","1","1.6"
"2021-04-13 14:39:03.328052","1","2.22"
"2021-04-13 10:19:08.329633","1","0.9"
"2021-04-12 23:33:19.886814","1","1.2"
"2021-04-12 16:27:22.198948","1","1.1"
"2021-04-12 13:22:26.270303","1","0.9"
"2021-04-12 13:22:22.657779","1","1.0"
"2021-04-12 13:22:18.300367","1","1.1"
"2021-04-12 13:22:12.840735","1","1.2"
"2021-04-12 13:21:56.835118","1","1.3"
"2021-04-12 13:21:51.425539","1","1.4"
"2021-04-12 13:21:46.436149","1","1.5"
"2021-04-12 13:21:41.357443","1","1.6"
"2021-04-12 13:21:36.272951","1","1.7"
"2021-04-12 13:21:31.660364","1","1.8"
"2021-04-12 13:21:26.748893","1","2.01"
"2021-04-12 13:21:21.172855","1","2.1"
"2021-04-12 13:21:15.889875","1","2.2"
"2021-04-12 13:04:08.881837","2","2.22"
"2021-04-12 08:06:40.928594","1","1.8"
"2021-04-12 06:30:49.809166","1","2.01"
"2021-04-12 05:55:18.352512","1","1.7"
"2021-04-12 03:43:46.332906","1","1.5"
"2021-04-11 17:53:27.176570","1","1.3"
"2021-04-11 16:55:46.444871","1","1.4"
"2021-04-11 10:13:18.818004","1","2.22"
"2021-04-11 08:51:08.610868","1","2.2"
"2021-04-11 08:48:16.304149","1","2.01"
"2021-04-11 08:46:45.869634","1","1.8"
"2021-04-11 08:45:16.470260","1","1.7"
"2021-04-11 08:44:05.716836","1","1.6"
"2021-04-11 08:42:54.371576","1","1.5"
"2021-04-11 08:41:37.118432","1","1.4"
"2021-04-11 08:40:16.125183","1","1.3"
"2021-04-11 08:38:56.784915","1","1.2"
"2021-04-11 08:37:35.276321","1","1.1"
"2021-04-11 08:36:18.004200","1","1.0"
"2021-04-11 08:34:55.421266","1","0.9"
"2021-04-11 08:33:22.977452","2","2.22"
"2021-04-11 07:35:22.008639","1","1.2"
"2021-04-10 19:57:31.105214","1","2.22"
"2021-04-10 18:42:37.484871","1","0.9"
"2021-04-10 08:41:29.026583","2","2.1"
"2021-04-10 08:38:06.160686","1","1.2"
"2021-04-10 01:15:26.703797","1","1.1"
"2021-04-09 17:23:53.789237","1","1.8"
"2021-04-09 14:42:15.442152","1","2.01"
"2021-04-09 12:49:21.482599","1","1.7"
"2021-04-09 11:24:47.820561","1","1.5"
"2021-04-09 07:02:28.352258","1","2.22"
"2021-04-08 20:52:58.556545","1","1.0"
"2021-04-08 18:39:43.358969","1","2.2"
"2021-04-08 12:29:48.906068","1","1.6"
"2021-04-07 04:59:59.953070","1","2.22"
"2021-04-05 21:20:01.308659","1","2.22"
"2021-04-05 14:14:12.959888","1","2.22"
"2021-04-05 03:32:12.424679","1","1.1"
"2021-04-04 23:17:46.170036","1","2.22"
"2021-04-04 07:38:10.945554","1","2.22"
"2021-04-03 10:21:27.540280","1","2.22"
"2021-04-02 02:33:40.461155","1","1.8"
"2021-04-01 06:24:10.895143","1","2.22"
"2021-03-29 07:34:24.426101","1","0.9"
"2021-03-26 16:21:41.736530","1","1.8"
"2021-03-26 16:20:09.472416","1","1.6"
"2021-03-26 16:19:22.891533","1","1.5"
"2021-03-26 16:18:32.908354","1","1.4"
"2021-03-26 16:16:55.606252","1","1.2"
"2021-03-26 16:16:03.908462","1","1.1"
"2021-03-26 16:15:13.703401","1","1.0"
"2021-03-26 16:13:36.093129","1","0.9"
"2021-03-25 11:50:09.105048","1","2.22"
"2021-03-25 08:36:34.922335","1","2.22"
"2021-03-24 06:30:20.624541","1","1.5"
"2021-03-23 04:33:25.291223","1","1.8"
"2021-03-22 07:57:33.111289","1","0.9"
"2021-03-21 11:47:42.316521","1","1.5"
"2021-03-20 18:38:35.956845","1","2.22"
"2021-03-20 11:23:20.618435","1","1.0"
"2021-03-20 10:07:23.048177","1","1.8"
"2021-03-20 09:29:17.963872","1","1.1"
"2021-03-20 09:19:50.892018","1","1.0"
"2021-03-20 09:05:08.033175","1","1.2"
"2021-03-20 07:39:19.746013","1","1.0"
"2021-03-20 05:15:04.854631","1","2.22"
"2021-03-19 17:02:36.298260","1","2.22"
"2021-03-19 14:14:47.467504","1","0.9"
"2021-03-19 12:55:53.816753","1","1.4"
"2021-03-19 05:30:46.757569","1","2.01"
"2021-03-18 23:53:53.064374","1","2.1"
"2021-03-18 23:48:11.010151","1","1.7"
"2021-03-18 08:03:20.435747","1","1.1"
"2021-03-17 14:10:14.832852","1","2.2"
"2021-03-17 11:40:30.909525","2","2.22"
"2021-03-17 10:49:38.980931","1","1.2"
"2021-03-16 14:06:33.908002","1","2.22"
"2021-03-15 11:48:55.914577","1","1.1"
"2021-03-14 20:33:22.781826","1","1.0"
"2021-03-14 08:11:34.756212","1","1.7"
"2021-03-14 06:55:44.041368","2","2.22"
"2021-03-14 02:54:48.697950","1","2.22"
"2021-03-13 22:37:20.881215","1","2.1"
"2021-03-13 01:48:40.753315","1","1.7"
"2021-03-12 18:50:10.475864","1","2.22"
"2021-03-12 07:31:40.844534","1","1.0"
"2021-03-12 05:54:24.044675","1","2.2"
"2021-03-12 01:58:47.438107","1","1.4"
"2021-03-11 22:16:00.583702","1","1.6"
"2021-03-11 14:41:54.961320","1","2.22"
"2021-03-11 14:40:47.299534","1","2.2"
"2021-03-11 14:38:35.278241","1","2.1"
"2021-03-11 14:37:33.976905","1","2.01"
"2021-03-11 12:34:21.433097","1","0.9"
"2021-03-11 01:48:51.443466","1","2.1"
"2021-03-10 23:52:43.390907","1","1.2"
"2021-03-10 17:20:20.250447","1","1.1"
"2021-03-10 08:19:11.182729","1","1.8"
"2021-03-10 05:44:41.484060","1","2.01"
"2021-03-10 04:09:46.592846","1","1.7"
"2021-03-10 02:04:53.347777","2","1.5"
"2021-03-09 15:42:31.712847","2","1.3"
"2021-03-09 15:00:28.071832","1","1.4"
"2021-03-09 14:51:38.135421","1","1.1"
"2021-03-09 13:16:17.216064","2","2.22"
"2021-03-09 07:56:39.960774","1","2.2"
"2021-03-08 15:25:15.863474","1","2.22"
"2021-03-07 18:46:37.440787","1","1.2"
"2021-03-07 11:01:32.405609","1","2.22"
"2021-03-07 08:11:26.721809","1","2.22"
"2021-03-06 19:27:18.497294","1","1.8"
"2021-03-06 17:01:23.414813","1","1.6"
"2021-03-06 16:55:16.528125","1","1.3"
"2021-03-06 08:37:53.337363","1","1.6"
"2021-03-06 06:47:36.067811","1","1.2"
"2021-03-06 03:48:45.574332","1","1.0"
"2021-03-05 20:07:57.688151","1","1.5"
"2021-03-05 15:58:00.630308","1","1.2"
"2021-03-05 13:11:25.988155","1","2.22"
"2021-03-05 04:42:44.070457","1","1.7"
"2021-03-05 02:46:27.388145","1","1.6"
"2021-03-05 00:06:39.290685","1","1.3"
"2021-03-04 20:50:46.825977","1","1.3"
"2021-03-04 20:02:30.183801","1","2.22"
"2021-03-04 08:19:39.200896","1","1.8"
"2021-03-03 22:12:38.743862","1","2.22"
"2021-03-03 19:39:12.531344","1","1.6"
"2021-03-03 09:32:03.152471","1","0.9"
"2021-03-03 09:29:13.628598","1","1.2"
"2021-03-03 05:53:28.991364","1","1.0"
"2021-03-03 03:25:01.947886","1","2.1"
"2021-03-02 21:57:16.681708","1","1.5"
"2021-03-02 14:44:42.660581","1","2.22"
"2021-03-02 13:05:48.498925","1","1.5"
"2021-03-02 10:32:22.579191","1","2.1"
"2021-03-02 05:00:26.704391","2","1.7"
"2021-03-02 04:32:28.343981","1","1.6"
"2021-03-02 01:36:14.484283","1","1.4"
"2021-03-01 21:53:14.917046","1","1.3"
"2021-03-01 21:16:26.754150","1","2.22"
"2021-03-01 15:26:13.356623","1","1.8"
"2021-03-01 11:55:54.397177","1","0.9"
"2021-03-01 11:36:22.172572","1","2.22"
"2021-03-01 10:05:57.045617","1","2.2"
"2021-02-28 16:38:06.719788","1","2.1"
"2021-02-28 16:32:39.206661","1","0.9"
"2021-02-28 10:06:44.601064","1","0.9"
"2021-02-28 05:14:30.708055","1","1.6"
"2021-02-27 22:39:38.768715","1","1.8"
"2021-02-27 22:26:15.820215","1","1.6"
"2021-02-27 22:26:11.381166","1","1.5"
"2021-02-27 22:26:07.613634","1","1.4"
"2021-02-27 22:26:03.275795","1","1.3"
"2021-02-27 22:25:59.183501","1","1.2"
"2021-02-27 22:25:54.818450","1","1.1"
"2021-02-27 22:25:50.544111","1","1.0"
"2021-02-27 22:25:46.402893","1","0.9"
"2021-02-27 21:46:50.765078","1","2.2"
"2021-02-27 20:49:43.939548","1","1.1"
"2021-02-27 18:55:14.057256","1","1.8"
"2021-02-27 15:00:51.659297","1","1.1"
"2021-02-27 09:22:45.336022","1","2.22"
"2021-02-27 09:22:32.422788","1","2.2"
"2021-02-27 09:22:20.187306","1","2.1"
"2021-02-27 09:22:07.691493","1","2.01"
"2021-02-27 09:21:54.017211","1","1.8"
"2021-02-27 09:21:38.764042","1","1.7"
"2021-02-27 03:33:03.137750","1","1.1"
"2021-02-27 01:49:31.234330","1","2.01"
"2021-02-25 20:38:45.011952","1","0.9"
"2021-02-25 20:38:41.441145","1","1.0"
"2021-02-25 20:38:38.167553","1","1.1"
"2021-02-25 20:38:34.884429","1","1.2"
"2021-02-25 20:38:31.443764","1","1.3"
"2021-02-25 20:38:27.988653","1","1.4"
"2021-02-25 20:38:24.006070","1","1.5"
"2021-02-25 20:38:20.049876","1","1.6"
"2021-02-25 20:38:16.149024","1","1.7"
"2021-02-25 20:38:13.101298","1","1.8"
"2021-02-25 20:38:09.196858","1","2.01"
"2021-02-25 20:38:05.193076","1","2.1"
"2021-02-25 20:38:02.047939","1","2.2"
"2021-02-25 20:29:35.753370","2","2.22"
"2021-02-25 13:34:22.348391","1","2.22"
"2021-02-25 06:29:13.126558","1","2.22"
"2021-02-24 08:44:18.864760","1","1.1"
"2021-02-23 22:09:20.940340","1","1.7"
"2021-02-23 20:57:01.425100","1","2.22"
"2021-02-23 09:46:44.295633","2","1.3"
"2021-02-23 07:37:07.042908","1","1.3"
"2021-02-23 03:42:49.300013","2","2.1"
"2021-02-22 00:47:33.378084","1","1.8"
"2021-02-21 23:26:54.341438","1","1.4"
"2021-02-21 18:46:52.345035","1","1.3"
"2021-02-21 11:38:36.819617","1","1.4"
"2021-02-21 08:02:20.844864","1","2.22"
"2021-02-21 07:08:37.745807","1","1.3"
"2021-02-21 02:59:31.840070","1","2.22"
"2021-02-20 13:00:07.792553","1","1.5"
"2021-02-20 07:27:34.184759","1","2.2"
"2021-02-20 04:17:39.796062","1","1.7"
"2021-02-19 23:00:31.332656","1","1.8"
"2021-02-19 16:42:55.381348","1","2.2"
"2021-02-19 09:43:49.184534","1","2.2"
"2021-02-19 09:43:40.616209","1","2.1"
"2021-02-19 09:43:32.862614","1","2.01"
"2021-02-19 09:43:24.856123","1","1.8"
"2021-02-19 09:43:17.217576","1","1.7"
"2021-02-19 09:43:08.922302","1","1.6"
"2021-02-19 09:42:58.273842","1","1.5"
"2021-02-19 09:42:48.150182","1","1.4"
"2021-02-19 09:42:39.738854","1","1.3"
"2021-02-19 09:42:28.370778","1","1.2"
"2021-02-19 09:42:03.000758","1","1.0"
"2021-02-19 09:41:52.047077","1","0.9"
"2021-02-19 09:41:37.318272","2","2.22"
"2021-02-19 00:34:31.370592","1","1.5"
"2021-02-18 21:35:09.236487","1","1.7"
"2021-02-18 14:53:20.099658","1","1.7"
"2021-02-18 13:53:57.067068","1","1.5"
"2021-02-18 01:58:24.373332","1","0.9"
"2021-02-17 23:50:26.325947","1","1.2"
"2021-02-17 08:34:09.095971","1","2.22"
"2021-02-17 03:14:01.735734","1","2.22"
"2021-02-17 00:58:05.048276","1","1.2"
"2021-02-16 14:39:41.969641","1","0.9"
"2021-02-16 09:30:27.956765","1","1.5"
"2021-02-16 09:15:10.210362","1","2.22"
"2021-02-16 02:54:15.435740","1","2.22"
"2021-02-15 16:15:42.203663","1","1.8"
"2021-02-15 16:15:09.867052","1","1.7"
"2021-02-15 16:14:02.547649","1","1.5"
"2021-02-15 09:43:50.777928","1","1.4"
"2021-02-15 09:43:26.228381","1","1.3"
"2021-02-15 09:42:59.585954","1","1.2"
"2021-02-15 09:42:03.825664","1","1.0"
"2021-02-15 09:41:37.520563","1","0.9"
"2021-02-15 00:55:53.324938","1","1.0"
"2021-02-14 19:58:31.397446","1","2.22"
"2021-02-14 15:10:03.471738","1","1.0"
"2021-02-13 17:04:19.825590","1","1.2"
"2021-02-13 09:43:22.748030","2","2.22"
"2021-02-13 09:10:58.834651","3","1.1"
"2021-02-13 08:11:30.387987","1","1.5"
"2021-02-12 17:34:44.964338","1","1.5"
"2021-02-12 08:30:18.256675","1","2.22"
"2021-02-12 07:05:12.266203","1","1.3"
"2021-02-12 05:47:14.907585","1","1.4"
"2021-02-12 00:33:53.216806","1","1.0"
"2021-02-11 06:08:27.862433","1","2.22"
"2021-02-11 05:10:28.749219","1","0.9"
"2021-02-10 17:37:58.804727","1","2.1"
"2021-02-10 17:21:00.690423","1","1.2"
"2021-02-10 09:24:59.375897","1","1.1"
"2021-02-10 00:04:54.486216","1","1.8"
"2021-02-09 21:17:40.012510","2","2.01"
"2021-02-09 19:36:23.732811","1","1.7"
"2021-02-09 12:26:55.516099","1","2.22"
"2021-02-09 10:09:25.834318","1","2.22"
"2021-02-08 23:22:37.720146","1","2.2"
"2021-02-08 15:59:02.720380","3","1.6"
"2021-02-07 10:06:22.160293","1","1.6"
"2021-02-07 03:08:55.983354","1","1.7"
"2021-02-05 21:37:16.579614","1","2.22"
"2021-02-05 21:35:23.605517","1","2.2"
"2021-02-05 21:33:30.943208","1","2.1"
"2021-02-05 21:31:31.193141","1","2.01"
"2021-02-05 21:29:34.088702","1","1.8"
"2021-02-05 21:27:34.060142","1","1.7"
"2021-02-05 21:25:42.380362","1","1.6"
"2021-02-05 21:23:50.364132","1","1.5"
"2021-02-05 21:22:02.091207","1","1.4"
"2021-02-05 21:20:14.873620","1","1.3"
"2021-02-05 21:18:18.807177","1","1.2"
"2021-02-05 21:14:42.249251","1","1.1"
"2021-02-05 21:12:56.873234","1","1.0"
"2021-02-05 21:11:13.861229","1","0.9"
"2021-02-05 20:08:20.044818","1","2.22"
"2021-02-05 17:33:39.720204","1","1.8"
"2021-02-05 10:38:37.817787","1","2.22"
"2021-02-05 05:10:17.205413","1","2.01"
"2021-02-05 05:10:13.679625","1","1.4"
"2021-02-05 05:10:11.511051","1","1.2"
"2021-02-05 05:09:59.441659","1","1.1"
"2021-02-05 05:09:58.317126","1","2.2"
"2021-02-05 05:09:40.709033","1","1.5"
"2021-02-04 20:58:29.665748","1","2.22"
"2021-02-04 18:38:33.468786","1","2.1"
"2021-02-01 19:53:57.365670","1","1.1"
"2021-02-01 19:48:33.941447","1","2.22"
"2021-02-01 17:43:04.560414","1","1.3"
"2021-01-30 22:22:45.756390","2","2.22"
"2021-01-30 15:32:35.727339","1","2.22"
"2021-01-30 15:31:22.439640","1","2.2"
"2021-01-30 15:30:02.535228","1","2.1"
"2021-01-30 15:28:47.088731","1","2.01"
"2021-01-28 20:09:24.586054","1","1.7"
"2021-01-26 04:53:58.853205","2","1.0"
"2021-01-25 08:34:33.932543","1","1.4"
"2021-01-25 06:18:28.542819","1","2.1"
"2021-01-25 03:25:31.115263","1","1.1"
"2021-01-24 09:13:18.440208","1","2.22"
"2021-01-22 12:16:04.543058","1","1.8"
"2021-01-21 11:51:50.847867","1","2.1"
"2021-01-21 06:09:57.528125","1","2.2"
"2021-01-21 06:09:48.272730","1","2.01"
"2021-01-21 06:09:43.258064","1","1.8"
"2021-01-21 06:09:38.124797","1","1.7"
"2021-01-21 06:09:33.109792","1","1.6"
"2021-01-21 06:09:28.057855","1","1.5"
"2021-01-21 06:09:22.846198","1","1.4"
"2021-01-21 06:09:16.115055","1","1.3"
"2021-01-21 06:09:10.825332","1","1.2"
"2021-01-21 06:09:05.693908","1","1.1"
"2021-01-21 06:09:00.460109","1","1.0"
"2021-01-21 06:08:55.251741","1","0.9"
"2021-01-21 06:08:50.812641","2","2.22"
"2021-01-20 06:19:39.741788","1","2.2"
"2021-01-19 03:01:02.793524","1","1.0"
"2021-01-18 18:18:26.165022","1","2.22"
"2021-01-17 23:52:38.437561","1","1.4"
"2021-01-17 19:43:28.969434","1","2.22"
"2021-01-17 15:24:39.920590","1","1.5"
"2021-01-17 09:47:22.204788","1","2.2"
"2021-01-17 09:41:36.914009","1","1.5"
"2021-01-17 05:05:51.396911","1","1.2"
"2021-01-17 00:19:40.857780","1","0.9"
"2021-01-16 09:36:36.852494","1","1.2"
"2021-01-16 07:01:56.157010","1","1.6"
"2021-01-16 06:26:48.977125","1","1.0"
"2021-01-16 06:22:22.954861","1","1.2"
"2021-01-16 01:37:48.872388","1","2.22"
"2021-01-15 22:43:25.254760","1","1.5"
"2021-01-15 21:40:50.597027","1","2.22"
"2021-01-15 06:50:14.332277","1","1.7"
"2021-01-15 05:48:47.135909","1","1.6"
"2021-01-15 04:03:10.617711","1","1.4"
"2021-01-15 00:40:50.987559","1","1.3"
"2021-01-14 17:53:29.369722","1","1.8"
"2021-01-14 14:57:23.903452","1","2.2"
"2021-01-14 04:34:32.254520","1","2.2"
"2021-01-14 01:42:29.638062","1","2.22"
"2021-01-14 01:32:43.311577","1","1.1"
"2021-01-13 07:23:46.498469","1","2.01"
"2021-01-13 05:58:14.589068","2","2.1"
"2021-01-12 23:58:41.708695","1","2.22"
"2021-01-12 14:44:16.919408","1","1.6"
"2021-01-11 12:20:51.099657","1","1.3"
"2021-01-09 02:36:31.512751","1","1.7"
"2021-01-07 13:43:41.122882","2","0.9"
"2021-01-07 13:43:38.129716","1","1.0"
"2021-01-07 13:43:35.953520","1","1.1"
"2021-01-07 13:43:33.054257","1","1.2"
"2021-01-07 13:43:30.434712","1","1.3"
"2021-01-07 13:43:28.566530","1","1.4"
"2021-01-07 13:43:25.801761","1","1.5"
"2021-01-07 13:43:23.254077","1","1.6"
"2021-01-07 13:43:20.565926","1","1.7"
"2021-01-07 13:43:18.019099","1","1.8"
"2021-01-07 13:43:16.190861","1","2.01"
"2021-01-07 13:43:13.640109","1","2.1"
"2021-01-07 13:43:10.766951","1","2.2"
"2021-01-07 13:24:22.735826","2","2.22"
"2021-01-05 12:17:16.988627","1","2.22"
"2021-01-05 01:34:08.637057","1","1.4"
"2021-01-04 17:03:21.060538","1","2.22"
"2021-01-04 01:27:59.003110","1","1.6"
"2021-01-03 22:46:37.941016","1","2.22"
"2021-01-03 20:05:07.126606","1","2.22"
"2021-01-03 10:45:08.412986","1","2.22"
"2021-01-03 06:48:02.900598","1","1.5"
"2021-01-03 05:57:08.452444","1","2.22"
"2021-01-02 23:01:24.204602","1","2.1"
"2021-01-02 18:23:09.259512","1","1.0"
"2021-01-02 09:58:24.981780","1","0.9"
"2021-01-02 05:57:17.328578","1","2.22"
"2021-01-01 15:07:24.060226","1","2.22"
"2020-12-31 06:55:52.820362","1","1.7"
"2020-12-30 05:59:35.003423","3","2.22"
"2020-12-29 14:35:13.681184","1","1.8"
"2020-12-29 00:29:11.164981","1","2.22"
"2020-12-26 13:40:53.104634","1","1.7"
"2020-12-26 13:24:51.547045","1","1.4"
"2020-12-25 11:59:12.004086","1","1.3"
"2020-12-25 03:05:40.902729","1","1.0"
"2020-12-24 14:49:59.277621","1","1.8"
"2020-12-24 14:48:18.791029","1","1.6"
"2020-12-24 14:44:55.521434","1","1.5"
"2020-12-24 14:43:15.824652","1","1.4"
"2020-12-24 14:41:36.036471","1","1.3"
"2020-12-24 14:39:51.989200","1","1.2"
"2020-12-24 14:38:16.255495","1","1.1"
"2020-12-24 14:35:00.300076","1","1.0"
"2020-12-24 14:33:27.539899","1","0.9"
"2020-12-22 19:25:39.901394","1","2.22"
"2020-12-21 02:50:58.180958","2","1.1"
"2020-12-19 02:10:15.017545","1","1.2"
"2020-12-18 04:39:58.796718","1","0.9"
"2020-12-18 04:39:57.570916","1","1.0"
"2020-12-18 04:39:56.283190","1","1.1"
"2020-12-18 04:39:55.062426","1","1.2"
"2020-12-18 04:39:53.838704","1","1.3"
"2020-12-18 04:39:52.555377","1","1.4"
"2020-12-18 04:39:51.226727","1","1.5"
"2020-12-18 04:39:49.990231","1","1.6"
"2020-12-18 04:39:48.795812","1","1.7"
"2020-12-18 04:39:47.507899","1","1.8"
"2020-12-18 04:39:46.296410","1","2.01"
"2020-12-18 04:39:45.082538","1","2.1"
"2020-12-18 04:39:43.868506","1","2.2"
"2020-12-18 04:27:34.764847","3","2.22"
"2020-12-15 08:54:59.850551","1","2.22"
"2020-12-08 10:40:36.303777","1","2.22"
"2020-12-06 17:31:34.590110","1","2.22"
"2020-12-06 10:43:23.274607","1","2.2"
"2020-12-06 10:42:57.443472","1","2.1"
"2020-12-06 10:42:35.750068","1","2.01"
"2020-12-06 10:42:02.489723","1","1.8"
"2020-12-06 10:41:44.795283","1","1.7"
"2020-12-06 10:41:30.690607","1","1.6"
"2020-12-06 10:41:10.058249","1","1.5"
"2020-12-06 10:40:39.140090","1","1.4"
"2020-12-06 10:39:51.820838","1","1.2"
"2020-12-06 10:38:58.627513","1","1.0"
"2020-12-06 10:38:15.231699","1","0.9"
"2020-12-06 05:24:16.790763","1","1.0"
"2020-12-05 09:59:37.495030","2","2.22"
"2020-12-05 09:57:56.898840","2","1.1"
"2020-12-04 20:06:36.148433","1","1.2"
"2020-12-04 11:54:11.157771","1","1.0"
"2020-12-04 11:54:02.625758","1","1.1"
"2020-12-04 00:06:31.945704","1","2.22"
"2020-12-03 18:23:06.271500","1","2.22"
"2020-12-03 17:41:12.747168","1","1.4"
"2020-12-03 12:48:24.245040","1","2.22"
"2020-12-03 08:47:37.552196","1","1.1"
"2020-12-03 06:26:32.467614","1","1.6"
"2020-12-03 01:48:06.688171","1","1.0"
"2020-12-02 16:57:24.143056","1","2.22"
"2020-12-02 10:29:41.868997","2","1.3"
"2020-12-02 09:02:00.279520","1","1.2"
"2020-12-02 07:14:18.798448","1","2.22"
"2020-12-02 07:11:41.656380","1","2.2"
"2020-12-02 07:09:00.097386","1","2.1"
"2020-12-02 07:07:43.890063","1","2.01"
"2020-12-02 04:31:56.598673","1","2.22"
"2020-12-01 18:20:49.979221","1","1.0"
"2020-12-01 18:20:46.170105","1","0.9"
"2020-12-01 16:36:26.891395","1","1.2"
"2020-12-01 12:42:06.083157","1","1.4"
"2020-12-01 05:09:06.132805","2","2.22"
"2020-12-01 05:08:51.195867","1","2.2"
"2020-12-01 05:08:35.332384","1","2.1"
"2020-12-01 05:08:09.676542","1","1.8"
"2020-12-01 05:07:52.083374","1","1.7"
"2020-12-01 05:07:38.852585","1","1.6"
"2020-12-01 05:07:22.896739","1","1.5"
"2020-12-01 05:07:06.950973","1","1.4"
"2020-12-01 05:06:33.566360","1","1.2"
"2020-12-01 05:06:16.564795","1","1.1"
"2020-12-01 04:23:23.287542","2","2.01"
"2020-12-01 02:19:21.078909","1","2.22"
"2020-12-01 01:46:21.260934","1","1.1"
"2020-11-30 23:51:04.148071","1","2.22"
"2020-11-30 22:41:14.661125","1","1.8"
"2020-11-30 19:20:56.485269","1","2.01"
"2020-11-30 19:09:12.339731","1","1.2"
"2020-11-30 18:07:34.970052","1","1.7"
"2020-11-30 15:01:27.969145","1","1.5"
"2020-11-30 07:56:50.018130","1","2.22"
"2020-11-30 04:57:13.254274","1","1.1"
"2020-11-30 04:36:50.576944","2","1.3"
"2020-11-30 02:34:15.600781","1","1.6"
"2020-11-29 12:25:41.563282","1","1.6"
"2020-11-29 11:39:57.209783","1","1.0"
"2020-11-29 09:15:07.293664","1","1.8"
"2020-11-29 08:34:42.246659","1","2.2"
"2020-11-29 05:15:47.553444","1","1.2"
"2020-11-29 00:57:35.961002","1","0.9"
"2020-11-28 13:51:45.879912","1","2.1"
"2020-11-28 11:18:50.629338","1","2.2"
"2020-11-28 11:09:44.022931","1","0.9"
"2020-11-28 04:45:40.230324","1","2.22"
"2020-11-28 01:34:34.795517","1","2.22"
"2020-11-27 19:28:48.650291","1","2.22"
"2020-11-27 18:42:02.273217","1","2.1"
"2020-11-27 18:30:52.766607","1","1.7"
"2020-11-27 16:06:57.634096","1","2.01"
"2020-11-27 11:33:46.238932","2","1.5"
"2020-11-27 07:32:09.655065","1","2.22"
"2020-11-27 05:11:39.056020","1","2.22"
"2020-11-27 03:37:41.085587","1","2.22"
"2020-11-27 03:37:17.063781","1","2.2"
"2020-11-27 03:36:51.995135","1","2.1"
"2020-11-27 03:36:32.280198","1","2.01"
"2020-11-27 03:36:08.128462","1","1.8"
"2020-11-27 03:35:43.991703","1","1.7"
"2020-11-27 03:35:18.890011","1","1.6"
"2020-11-27 03:34:52.689608","1","1.5"
"2020-11-27 03:34:27.057326","1","1.4"
"2020-11-27 03:34:00.443197","1","1.3"
"2020-11-27 03:33:31.813717","1","1.2"
"2020-11-27 03:33:09.014620","1","1.1"
"2020-11-27 03:32:36.252148","1","1.0"
"2020-11-27 03:32:10.520326","1","0.9"
"2020-11-27 01:16:34.168782","1","1.3"
"2020-11-26 19:17:15.290372","1","2.01"
"2020-11-26 17:28:09.026911","1","1.6"
"2020-11-26 08:31:55.507974","1","2.1"
"2020-11-26 07:36:01.628668","1","1.8"
"2020-11-26 05:41:19.231689","1","2.2"
"2020-11-25 22:51:30.562215","1","1.3"
"2020-11-25 22:39:23.629805","1","0.9"
"2020-11-25 17:00:49.705545","2","2.22"
"2020-11-25 13:56:40.711514","1","1.7"
"2020-11-25 11:09:34.825254","1","2.22"
"2020-11-25 09:08:13.764701","1","1.2"
"2020-11-25 07:59:13.859530","1","0.9"
"2020-11-25 03:44:42.194871","1","1.2"
"2020-11-24 17:54:32.645268","1","1.3"
"2020-11-24 10:10:54.219156","1","1.6"
"2020-11-24 09:36:40.902913","2","1.5"
"2020-11-24 07:23:02.970860","1","1.7"
"2020-11-24 01:07:03.916497","1","1.4"
"2020-11-24 00:34:47.303544","1","1.8"
"2020-11-23 21:38:33.474186","1","2.1"
"2020-11-23 12:26:19.311830","1","1.6"
"2020-11-23 08:10:33.652795","1","0.9"
"2020-11-23 02:58:35.246329","1","2.22"
"2020-11-23 01:39:43.907726","1","1.5"
"2020-11-22 21:32:43.565863","1","1.3"
"2020-11-22 17:09:07.305504","1","1.0"
"2020-11-22 16:26:06.000411","1","2.22"
"2020-11-21 09:15:05.177932","1","2.22"
"2020-11-21 03:19:06.766832","1","1.4"
"2020-11-20 20:15:07.797603","1","1.7"
"2020-11-20 16:24:25.152217","1","2.1"
"2020-11-20 09:24:17.345789","1","2.22"
"2020-11-20 09:07:18.779083","1","0.9"
"2020-11-20 07:46:35.557649","1","0.9"
"2020-11-19 23:19:18.914583","1","2.22"
"2020-11-19 10:55:00.025299","1","0.9"
"2020-11-18 21:52:01.788243","1","2.22"
"2020-11-16 05:48:21.646843","1","2.22"
"2020-11-15 15:25:58.366506","2","1.4"
"2020-11-15 09:53:42.428473","1","1.0"
"2020-11-15 08:17:12.172232","3","2.2"
"2020-11-14 22:20:15.215015","1","2.1"
"2020-11-14 21:46:54.124581","1","1.8"
"2020-11-14 18:51:29.397869","2","2.22"
"2020-11-14 01:37:40.330649","1","1.2"
"2020-11-13 17:45:59.471000","1","1.1"
"2020-11-13 15:07:04.257257","1","2.22"
"2020-11-13 14:46:50.594358","1","2.01"
"2020-11-13 08:12:35.554620","1","1.7"
"2020-11-13 07:54:45.124204","1","2.1"
"2020-11-13 06:06:43.271471","1","2.01"
"2020-11-13 02:01:05.342840","1","1.5"
"2020-11-12 23:25:55.112069","1","2.22"
"2020-11-12 21:08:35.663354","1","2.22"
