"Date","Downloads","Mod Version"
"2021-11-18 19:28:05.877274","1","1.0.8.1"
"2021-11-18 03:42:46.374579","1","1.0.8.1"
"2021-11-18 01:05:18.850161","1","1.0.8.1"
"2021-11-17 17:49:19.246784","2","1.0.8.1"
"2021-11-17 16:00:01.798768","2","1.0.8.1"
"2021-11-17 01:26:48.227736","1","1.0.8"
"2021-11-17 01:26:47.027446","1","1.0.8.1"
"2021-11-16 21:20:18.775695","1","1.0.8.1"
"2021-11-16 11:44:01.263982","1","1.0.8.1"
"2021-11-16 03:29:03.360265","1","1.0.8.1"
"2021-11-15 17:07:09.540549","3","1.0.8.1"
"2021-11-15 15:46:14.810603","1","1.0.8.1"
"2021-11-15 13:02:47.758649","1","1.0.8"
"2021-11-15 12:17:08.254524","1","1.0.8.1"
"2021-11-15 10:40:05.754362","1","1.0.8"
"2021-11-15 10:03:06.479529","1","1.0.8.1"
"2021-11-15 08:52:03.653826","1","1.0.8.1"
"2021-11-14 17:15:15.594416","1","1.0.8.1"
"2021-11-14 09:26:15.642924","1","1.0.8"
"2021-11-13 20:55:21.002759","1","1.0.8.1"
"2021-11-13 14:29:31.678041","1","1.0.8.1"
"2021-11-13 11:48:23.489735","2","1.0.8.1"
"2021-11-13 06:58:08.699589","1","1.0.8.1"
"2021-11-13 05:20:23.085161","1","1.0.8.1"
"2021-11-13 00:56:22.256322","1","1.0.8"
"2021-11-12 17:41:20.328871","1","1.0.8.1"
"2021-11-12 15:45:52.526312","1","1.0.8.1"
"2021-11-12 12:36:13.083009","1","1.0.8.1"
"2021-11-12 09:17:42.031922","2","1.0.8.1"
"2021-11-12 08:15:32.736012","1","1.0.8"
"2021-11-12 06:01:04.004866","1","1.0.8.1"
"2021-11-12 03:02:00.438807","1","1.0.8.1"
"2021-11-11 22:47:21.126494","1","1.0.8.1"
"2021-11-11 02:07:46.449886","1","1.0.8.1"
"2021-11-10 23:32:54.162242","1","1.0.8.1"
"2021-11-10 20:52:53.960455","1","1.0.8.1"
"2021-11-10 15:46:13.436412","1","1.0.8.1"
"2021-11-09 21:34:34.212743","1","1.0.8.1"
"2021-11-09 00:14:27.569792","1","1.0.8.1"
"2021-11-08 12:05:48.361339","1","1.0.8.1"
"2021-11-08 10:00:35.012076","1","1.0.8.1"
"2021-11-08 03:10:17.628450","2","1.0.8.1"
"2021-11-07 22:29:45.467733","1","1.0.8.1"
"2021-11-07 20:36:23.187593","1","1.0.8.1"
"2021-11-07 13:50:58.108126","1","1.0.8"
"2021-11-07 02:12:52.567296","2","1.0.8.1"
"2021-11-06 16:56:57.540671","1","1.0.8.1"
"2021-11-06 10:30:28.086955","1","1.0.8.1"
"2021-11-06 07:27:29.913385","1","1.0.8.1"
"2021-11-05 09:19:19.850858","1","1.0.8.1"
"2021-11-04 11:27:54.659460","1","1.0.8.1"
"2021-11-04 00:54:06.288554","1","1.0.8.1"
"2021-11-03 22:03:45.944319","1","1.0.8"
"2021-11-03 21:46:42.777864","1","1.0.8.1"
"2021-11-03 19:55:55.005649","1","1.0.8.1"
"2021-11-03 12:00:16.284828","1","1.0.8.1"
"2021-11-03 01:12:16.827621","1","1.0.8.1"
"2021-11-02 19:30:36.363435","1","1.0.8.1"
"2021-11-02 07:57:31.394730","2","1.0.8.1"
"2021-11-02 02:54:06.250468","2","1.0.8.1"
"2021-11-01 22:44:26.869477","2","1.0.8.1"
"2021-11-01 15:24:20.157728","2","1.0.8.1"
"2021-11-01 07:15:41.920390","3","1.0.8.1"
"2021-10-31 22:46:54.675584","1","1.0.8"
"2021-10-31 22:16:06.046608","1","1.0.8.1"
"2021-10-31 12:25:12.675239","1","1.0.8.1"
"2021-10-31 04:41:39.888183","1","1.0.8.1"
"2021-10-31 01:15:42.854534","1","1.0.8.1"
"2021-10-30 22:26:23.415251","1","1.0.8.1"
"2021-10-30 20:09:37.545778","1","1.0.8.1"
"2021-10-30 14:06:02.017571","1","1.0.8.1"
"2021-10-30 00:15:05.738442","1","1.0.8.1"
"2021-10-28 21:27:44.953202","1","1.0.8"
"2021-10-28 08:10:10.180028","1","1.0.8.1"
"2021-10-28 06:44:51.401104","1","1.0.8.1"
"2021-10-28 04:52:58.242408","1","1.0.8.1"
"2021-10-27 21:07:23.270705","1","1.0.8.1"
"2021-10-27 17:26:17.202701","1","1.0.8.1"
"2021-10-27 12:54:21.450222","1","1.0.8.1"
"2021-10-27 11:31:14.659861","1","1.0.8.1"
"2021-10-26 23:10:33.853706","1","1.0.8"
"2021-10-26 22:13:22.098244","1","1.0.8.1"
"2021-10-26 18:13:37.170355","1","1.0.8.1"
"2021-10-26 14:11:54.354901","1","1.0.8.1"
"2021-10-26 13:26:46.071191","1","1.0.8"
"2021-10-26 08:48:33.775285","1","1.0.8.1"
"2021-10-26 02:53:58.363537","1","1.0.8.1"
"2021-10-26 00:58:51.246124","1","1.0.8"
"2021-10-25 19:49:55.914004","3","1.0.8.1"
"2021-10-25 16:58:14.140210","2","1.0.8.1"
"2021-10-25 10:23:52.402152","1","1.0.8"
"2021-10-25 02:29:57.120870","1","1.0.8.1"
"2021-10-25 00:37:54.348650","1","1.0.8.1"
"2021-10-24 09:19:21.997652","1","1.0.8.1"
"2021-10-24 05:55:31.604089","2","1.0.8.1"
"2021-10-23 20:29:05.635687","1","1.0.8.1"
"2021-10-23 15:32:40.354451","1","1.0.8.1"
"2021-10-23 12:43:26.147445","1","1.0.8.1"
"2021-10-22 22:55:11.421980","1","1.0.8.1"
"2021-10-22 18:12:12.076801","1","1.0.8.1"
"2021-10-22 14:04:18.385579","1","1.0.8.1"
"2021-10-22 03:27:42.112808","2","1.0.8.1"
"2021-10-22 01:49:28.794138","1","1.0.8"
"2021-10-22 00:29:57.285910","1","1.0.8.1"
"2021-10-21 19:38:12.283300","1","1.0.8.1"
"2021-10-21 04:22:40.591472","2","1.0.8.1"
"2021-10-21 02:34:23.474174","1","1.0.8.1"
"2021-10-21 01:05:55.646454","1","1.0.8.1"
"2021-10-20 19:45:24.244260","1","1.0.8.1"
"2021-10-20 10:26:21.230590","1","1.0.8.1"
"2021-10-19 17:04:37.103096","1","1.0.8.1"
"2021-10-19 10:56:55.600248","2","1.0.8.1"
"2021-10-19 09:10:25.207833","1","1.0.8.1"
"2021-10-18 16:57:35.025523","1","1.0.8.1"
"2021-10-18 15:10:39.587343","1","1.0.8"
"2021-10-18 14:13:31.887427","3","1.0.8.1"
"2021-10-18 04:11:39.351387","1","1.0.8.1"
"2021-10-17 23:37:09.145436","1","1.0.8.1"
"2021-10-17 19:39:54.402470","1","1.0.8.1"
"2021-10-17 17:49:47.496910","1","1.0.8.1"
"2021-10-17 14:43:25.937924","1","1.0.8.1"
"2021-10-17 11:49:04.421998","1","1.0.8.1"
"2021-10-17 10:20:08.720252","1","1.0.8.1"
"2021-10-17 08:02:00.811548","1","1.0.8"
"2021-10-17 06:12:20.817497","1","1.0.8"
"2021-10-17 06:12:14.490379","1","1.0.8.1"
"2021-10-17 01:36:17.858871","1","1.0.8.1"
"2021-10-16 23:09:14.266067","1","1.0.8"
"2021-10-16 09:40:54.360145","2","1.0.8.1"
"2021-10-16 04:37:33.684734","1","1.0.8.1"
"2021-10-15 16:45:43.948360","1","1.0.8.1"
"2021-10-14 18:53:01.890840","1","1.0.8.1"
"2021-10-14 17:17:37.737273","1","1.0.8.1"
"2021-10-14 12:39:48.298848","1","1.0.8"
"2021-10-13 15:39:13.800249","1","1.0.8"
"2021-10-13 13:56:37.093274","1","1.0.8.1"
"2021-10-13 06:26:23.868105","1","1.0.8.1"
"2021-10-13 03:45:23.727194","1","1.0.8.1"
"2021-10-12 23:22:06.719935","3","1.0.8.1"
"2021-10-12 21:49:05.727518","1","1.0.8.1"
"2021-10-12 20:25:01.440574","1","1.0.8.1"
"2021-10-12 17:32:46.012143","1","1.0.8.1"
"2021-10-12 12:16:02.954185","1","1.0.8.1"
"2021-10-11 21:41:13.156445","1","1.0.8.1"
"2021-10-11 17:32:07.123496","1","1.0.8.1"
"2021-10-10 23:41:46.726575","1","1.0.8.1"
"2021-10-10 03:53:31.602171","1","1.0.8.1"
"2021-10-10 02:48:39.841968","1","1.0.8.1"
"2021-10-09 14:17:21.967863","1","1.0.8.1"
"2021-10-09 03:12:28.206014","1","1.0.8.1"
"2021-10-09 00:14:23.270962","2","1.0.8.1"
"2021-10-08 19:05:25.900418","1","1.0.8"
"2021-10-08 12:53:51.632821","1","1.0.8.1"
"2021-10-08 04:35:14.792462","1","1.0.8.1"
"2021-10-07 17:54:49.517066","1","1.0.8.1"
"2021-10-07 14:40:42.984718","1","1.0.8.1"
"2021-10-07 11:53:26.184889","1","1.0.8.1"
"2021-10-07 07:17:57.881509","1","1.0.8.1"
"2021-10-07 04:07:37.040246","1","1.0.8.1"
"2021-10-06 17:54:26.993023","1","1.0.8.1"
"2021-10-06 09:39:53.003406","1","1.0.8"
"2021-10-06 03:12:47.550773","2","1.0.8.1"
"2021-10-06 01:26:35.393335","2","1.0.8.1"
"2021-10-05 15:35:04.515611","1","1.0.8.1"
"2021-10-05 14:19:48.863945","1","1.0.8.1"
"2021-10-05 12:03:58.852109","1","1.0.8.1"
"2021-10-05 10:18:12.020318","1","1.0.8.1"
"2021-10-05 04:58:30.887429","2","1.0.8.1"
"2021-10-05 01:09:52.892932","1","1.0.8.1"
"2021-10-04 23:13:50.513134","1","1.0.8.1"
"2021-10-04 21:37:07.998083","2","1.0.8.1"
"2021-10-04 12:53:49.596885","1","1.0.8"
"2021-10-04 12:53:45.667433","1","1.0.8.1"
"2021-10-04 07:04:01.706594","2","1.0.8.1"
"2021-10-04 04:42:03.515590","1","1.0.8"
"2021-10-04 04:41:59.309875","1","1.0.8.1"
"2021-10-04 03:07:58.523744","1","1.0.8.1"
"2021-10-04 01:55:54.781325","1","1.0.8.1"
"2021-10-03 22:34:18.695426","1","1.0.8.1"
"2021-10-03 19:54:29.463720","2","1.0.8.1"
"2021-10-03 17:13:17.580239","1","1.0.8.1"
"2021-10-03 13:13:38.003612","1","1.0.8.1"
"2021-10-03 11:52:19.367344","4","1.0.8.1"
"2021-10-03 09:45:37.373231","1","1.0.8"
"2021-10-03 09:35:01.140570","1","1.0.8.1"
"2021-10-03 06:08:07.507789","1","1.0.8.1"
"2021-10-03 03:46:44.809511","2","1.0.8.1"
"2021-10-03 01:52:36.126800","2","1.0.8.1"
"2021-10-02 20:29:23.049062","1","1.0.8.1"
"2021-10-02 18:47:36.404926","1","1.0.8.1"
"2021-10-02 12:38:50.193151","3","1.0.8.1"
"2021-10-02 10:32:56.444131","3","1.0.8.1"
"2021-10-02 09:05:34.566775","2","1.0.8.1"
"2021-10-02 07:37:26.128406","1","1.0.8.1"
"2021-10-02 05:32:52.541377","2","1.0.8.1"
"2021-10-02 04:20:46.867862","3","1.0.8.1"
"2021-10-02 02:52:24.451706","4","1.0.8.1"
"2021-10-02 01:44:50.122343","5","1.0.8.1"
"2021-09-30 20:23:55.869343","1","1.0.8"
"2021-09-28 21:22:43.915381","1","1.0.8"
"2021-09-28 18:31:00.353880","1","1.0.8"
"2021-09-28 12:45:31.803982","1","1.0.8"
"2021-09-28 08:24:03.196593","1","1.0.8"
"2021-09-27 23:33:22.424602","1","1.0.8"
"2021-09-26 17:05:29.237373","1","1.0.8"
"2021-09-26 13:23:20.545593","1","1.0.8"
"2021-09-26 08:43:22.749134","1","1.0.8"
"2021-09-26 04:22:51.718054","1","1.0.8"
"2021-09-26 01:50:33.220032","1","1.0.8"
"2021-09-25 09:45:00.519259","1","1.0.8"
"2021-09-25 05:39:15.675218","1","1.0.8"
"2021-09-24 16:23:28.802806","2","1.0.8"
"2021-09-24 10:09:44.210592","1","1.0.8"
"2021-09-24 01:28:14.137219","1","1.0.8"
"2021-09-23 15:58:04.486005","1","1.0.8"
"2021-09-21 06:29:20.665183","1","1.0.8"
"2021-09-21 02:13:44.871985","1","1.0.8"
"2021-09-20 09:26:13.337936","2","1.0.8"
"2021-09-20 08:04:47.311079","3","1.0.8"
"2021-09-19 13:22:41.035896","1","1.0.8"
"2021-09-19 12:05:17.309797","2","1.0.8"
"2021-09-18 13:27:35.190832","1","1.0.8"
"2021-09-18 09:18:05.262594","1","1.0.8"
"2021-09-17 16:11:01.836142","1","1.0.8"
"2021-09-17 02:15:20.568464","1","1.0.8"
"2021-09-16 10:48:27.716793","2","1.0.8"
"2021-09-15 13:50:58.545148","1","1.0.8"
"2021-09-14 22:51:50.022605","1","1.0.8"
"2021-09-13 10:38:05.852525","1","1.0.8"
"2021-09-13 00:32:38.431937","1","1.0.8"
"2021-09-12 23:26:28.913289","2","1.0.8"
"2021-09-12 21:40:32.170447","2","1.0.8"
"2021-09-12 20:35:30.192413","1","1.0.8"
"2021-09-12 19:20:42.792925","2","1.0.8"
"2021-09-12 18:16:51.829436","1","1.0.8"
"2021-09-11 21:10:35.296936","1","1.0.8"
"2021-09-11 03:41:24.939247","1","1.0.8"
"2021-09-10 22:26:54.523146","1","1.0.8"
"2021-09-10 17:59:12.507429","1","1.0.8"
"2021-09-10 12:43:20.744172","1","1.0.8"
"2021-09-10 09:20:11.090900","1","1.0.8"
"2021-09-10 03:51:06.802414","2","1.0.8"
"2021-09-10 02:20:38.690159","1","1.0.8"
"2021-09-09 02:39:35.450396","1","1.0.8"
"2021-09-07 12:42:01.796876","2","1.0.8"
"2021-09-06 10:51:14.677243","1","1.0.8"
"2021-09-06 01:54:41.371168","1","1.0.8"
"2021-09-05 07:22:14.219620","1","1.0.8"
"2021-09-04 17:59:15.149660","1","1.0.8"
"2021-09-04 16:06:27.659163","1","1.0.8"
"2021-09-04 10:44:34.864167","2","1.0.8"
"2021-09-03 07:24:30.494636","1","1.0.8"
"2021-09-01 09:13:26.904638","1","1.0.8"
"2021-09-01 01:41:18.751524","1","1.0.8"
"2021-08-31 03:59:26.504481","2","1.0.8"
"2021-08-30 21:23:41.842083","1","1.0.8"
"2021-08-29 14:46:04.945869","1","1.0.8"
"2021-08-28 22:46:27.512873","1","1.0.8"
"2021-08-28 18:56:34.651920","1","1.0.8"
"2021-08-27 15:17:04.512941","2","1.0.8"
"2021-08-27 03:15:39.425314","1","1.0.8"
"2021-08-26 23:33:38.917482","1","1.0.8"
"2021-08-26 18:00:12.163860","1","1.0.8"
"2021-08-26 15:07:47.678170","1","1.0.8"
"2021-08-26 11:18:50.611888","1","1.0.8"
"2021-08-26 08:52:43.174399","1","1.0.8"
"2021-08-26 07:38:22.179644","1","1.0.8"
"2021-08-25 21:56:26.664028","1","1.0.8"
"2021-08-25 19:36:16.753521","1","1.0.8"
"2021-08-25 13:51:22.071791","1","1.0.8"
"2021-08-25 05:33:14.279217","1","1.0.8"
"2021-08-24 22:52:07.822135","1","1.0.8"
"2021-08-24 12:15:49.927710","1","1.0.8"
"2021-08-24 07:54:10.117985","1","1.0.8"
"2021-08-24 05:54:07.408091","1","1.0.8"
"2021-08-24 04:49:57.218539","2","1.0.8"
"2021-08-22 18:17:04.085354","1","1.0.8"
"2021-08-22 04:49:42.720229","1","1.0.8"
"2021-08-21 12:50:49.040103","1","1.0.8"
"2021-08-21 11:18:01.949490","1","1.0.8"
"2021-08-21 09:19:18.776344","1","1.0.8"
"2021-08-21 08:01:12.255512","1","1.0.8"
"2021-08-20 20:32:33.687195","1","1.0.8"
"2021-08-20 18:04:33.706947","1","1.0.8"
"2021-08-20 03:04:58.996313","1","1.0.8"
"2021-08-19 13:34:58.524300","1","1.0.8"
"2021-08-19 05:48:24.016744","1","1.0.8"
"2021-08-18 22:43:34.353689","1","1.0.8"
"2021-08-18 09:16:30.713144","1","1.0.8"
"2021-08-16 16:09:29.580645","1","1.0.8"
"2021-08-16 03:14:53.981375","1","1.0.8"
"2021-08-15 22:53:28.092935","2","1.0.8"
"2021-08-14 14:29:54.048613","1","1.0.8"
"2021-08-14 09:41:20.791707","2","1.0.8"
"2021-08-13 13:19:23.624917","1","1.0.8"
"2021-08-12 05:55:31.343839","1","1.0.8"
"2021-08-12 04:13:30.157279","1","1.0.8"
"2021-08-11 05:42:53.431215","1","1.0.8"
"2021-08-10 15:06:24.101464","1","1.0.8"
"2021-08-09 01:27:28.463204","1","1.0.8"
"2021-08-09 00:02:49.815372","1","1.0.8"
"2021-08-08 06:29:57.766949","1","1.0.8"
"2021-08-07 00:44:37.073190","1","1.0.8"
"2021-08-06 19:08:25.537863","1","1.0.8"
"2021-08-06 04:51:12.545464","1","1.0.8"
"2021-08-06 02:41:32.673397","1","1.0.8"
"2021-08-04 05:00:25.868986","3","1.0.8"
"2021-08-03 21:23:26.410296","2","1.0.8"
"2021-08-02 12:24:29.527938","1","1.0.8"
"2021-08-02 04:11:02.186090","1","1.0.8"
"2021-08-01 12:42:38.261153","1","1.0.8"
"2021-08-01 02:43:15.439316","1","1.0.8"
"2021-07-31 15:42:58.206122","2","1.0.8"
"2021-07-31 07:38:20.878724","1","1.0.8"
"2021-07-30 23:12:43.121899","1","1.0.8"
"2021-07-30 13:15:07.627997","1","1.0.8"
"2021-07-28 20:24:57.132158","2","1.0.8"
"2021-07-28 03:52:27.550182","1","1.0.8"
"2021-07-27 20:43:00.193879","1","1.0.8"
"2021-07-27 13:39:08.931237","1","1.0.8"
"2021-07-27 04:10:36.944173","1","1.0.8"
"2021-07-26 21:27:16.808207","1","1.0.8"
"2021-07-25 22:57:58.881810","1","1.0.8"
"2021-07-25 12:28:06.147908","1","1.0.8"
"2021-07-25 06:11:13.460211","1","1.0.8"
"2021-07-24 21:47:01.734210","1","1.0.8"
"2021-07-24 15:11:31.163590","1","1.0.8"
"2021-07-24 06:39:06.259727","2","1.0.8"
"2021-07-23 01:13:48.876252","1","1.0.8"
"2021-07-21 20:57:00.510737","1","1.0.8"
"2021-07-18 16:43:19.948054","3","1.0.8"
"2021-07-18 11:33:36.372369","1","1.0.8"
"2021-07-17 22:23:01.756315","1","1.0.8"
"2021-07-17 14:59:18.189408","1","1.0.8"
"2021-07-16 21:55:27.291425","1","1.0.8"
"2021-07-14 16:40:31.824814","1","1.0.8"
"2021-07-13 14:29:49.518849","1","1.0.8"
"2021-07-13 09:53:48.115111","1","1.0.8"
"2021-07-13 07:34:45.269187","1","1.0.8"
"2021-07-12 23:33:59.119468","1","1.0.8"
"2021-07-12 10:04:17.200218","1","1.0.8"
"2021-07-12 07:18:19.103388","1","1.0.8"
"2021-07-12 02:40:20.819763","1","1.0.8"
"2021-07-10 10:38:28.909515","1","1.0.8"
"2021-07-10 06:21:06.044960","1","1.0.8"
"2021-07-09 23:38:01.151194","1","1.0.8"
"2021-07-09 16:13:27.262649","1","1.0.8"
"2021-07-09 13:48:39.046679","1","1.0.8"
"2021-07-09 08:45:48.536093","1","1.0.8"
"2021-07-08 19:15:41.550260","1","1.0.8"
"2021-07-08 17:19:34.476472","1","1.0.8"
"2021-07-07 11:48:32.239904","1","1.0.8"
"2021-07-06 19:37:15.474570","1","1.0.8"
"2021-07-06 02:02:07.696328","1","1.0.8"
"2021-07-05 12:10:15.540996","1","1.0.8"
"2021-07-05 10:21:11.801122","1","1.0.8"
"2021-07-04 14:52:58.560298","1","1.0.8"
"2021-07-04 09:48:01.370262","1","1.0.8"
"2021-07-04 07:49:17.176882","2","1.0.8"
"2021-07-04 06:38:28.501643","1","1.0.8"
"2021-07-03 18:57:02.416674","1","1.0.8"
"2021-07-03 08:52:30.484950","1","1.0.8"
"2021-07-03 04:15:42.667934","1","1.0.8"
"2021-07-02 22:15:32.335868","1","1.0.8"
"2021-07-02 14:38:07.149931","1","1.0.8"
"2021-07-02 13:22:54.648316","1","1.0.8"
"2021-07-02 09:08:16.829170","1","1.0.8"
"2021-07-02 02:10:16.060178","1","1.0.8"
"2021-07-01 23:46:00.980400","1","1.0.8"
"2021-06-30 10:52:54.694132","1","1.0.8"
"2021-06-30 07:50:55.126087","1","1.0.8"
"2021-06-30 06:27:34.657871","1","1.0.8"
"2021-06-29 23:08:18.764530","1","1.0.8"
"2021-06-29 21:26:16.976998","2","1.0.8"
"2021-06-29 19:13:30.805640","1","1.0.8"
"2021-06-29 10:40:53.244956","1","1.0.8"
"2021-06-28 19:46:47.374574","1","1.0.8"
"2021-06-28 17:11:33.236137","1","1.0.8"
"2021-06-28 10:52:48.919092","1","1.0.8"
"2021-06-28 09:22:52.581255","2","1.0.8"
"2021-06-27 19:56:41.116204","1","1.0.8"
"2021-06-27 07:24:28.640135","1","1.0.8"
"2021-06-27 04:52:15.240681","1","1.0.8"
"2021-06-26 21:36:06.170352","2","1.0.8"
"2021-06-26 08:53:09.937700","1","1.0.8"
"2021-06-26 06:03:31.747873","1","1.0.8"
"2021-06-25 22:32:50.706433","1","1.0.8"
"2021-06-25 21:03:10.322633","1","1.0.8"
"2021-06-25 16:15:06.522022","1","1.0.8"
"2021-06-25 10:58:55.052268","1","1.0.8"
"2021-06-24 18:35:01.738554","1","1.0.8"
"2021-06-24 11:30:10.265313","1","1.0.8"
"2021-06-23 07:25:56.181744","1","1.0.8"
"2021-06-22 19:34:11.661531","1","1.0.8"
"2021-06-22 14:41:04.200881","1","1.0.8"
"2021-06-22 05:21:33.392114","1","1.0.8"
"2021-06-20 18:09:29.465212","1","1.0.8"
"2021-06-20 10:34:18.819501","2","1.0.8"
"2021-06-19 18:02:54.676509","1","1.0.8"
"2021-06-19 16:17:04.992307","1","1.0.8"
"2021-06-19 14:33:23.602090","1","1.0.8"
"2021-06-18 07:44:18.484274","2","1.0.8"
"2021-06-17 04:24:11.250962","1","1.0.8"
"2021-06-16 21:16:03.473794","1","1.0.8"
"2021-06-16 13:59:17.597403","1","1.0.8"
"2021-06-13 18:12:43.128589","1","1.0.8"
"2021-06-13 04:17:38.244391","1","1.0.8"
"2021-06-12 23:50:16.743636","1","1.0.8"
"2021-06-12 18:51:47.228490","1","1.0.8"
"2021-06-12 13:16:59.328925","1","1.0.8"
"2021-06-12 07:29:18.709316","1","1.0.8"
"2021-06-11 22:30:32.097964","1","1.0.8"
"2021-06-11 16:42:11.287494","1","1.0.8"
"2021-06-09 18:55:17.021361","1","1.0.8"
"2021-06-08 10:44:41.208859","1","1.0.8"
"2021-06-06 18:08:23.276161","1","1.0.8"
"2021-06-06 15:45:29.229604","1","1.0.8"
"2021-06-06 11:50:42.226877","1","1.0.8"
"2021-06-05 04:50:27.000993","2","1.0.8"
"2021-06-04 11:29:05.249016","1","1.0.8"
"2021-06-04 00:12:05.256096","1","1.0.8"
"2021-06-03 20:46:02.088298","1","1.0.8"
"2021-06-02 21:01:22.073554","2","1.0.8"
"2021-06-01 19:02:14.097824","1","1.0.8"
"2021-06-01 17:37:33.863201","1","1.0.8"
"2021-06-01 03:30:27.011699","2","1.0.8"
"2021-05-31 10:09:37.935006","1","1.0.8"
"2021-05-29 14:18:34.493050","1","1.0.8"
"2021-05-29 00:27:58.289395","1","1.0.8"
"2021-05-28 13:05:01.394591","1","1.0.8"
"2021-05-27 08:37:18.948992","1","1.0.8"
"2021-05-27 06:50:34.830064","1","1.0.8"
"2021-05-26 20:50:21.168615","1","1.0.8"
"2021-05-26 17:58:45.008713","2","1.0.8"
"2021-05-26 14:40:35.635042","1","1.0.8"
"2021-05-25 23:57:41.460627","1","1.0.8"
"2021-05-25 16:43:20.285739","1","1.0.8"
"2021-05-25 03:16:12.972088","1","1.0.8"
"2021-05-24 01:57:58.484365","1","1.0.8"
"2021-05-23 07:22:04.005917","1","1.0.8"
"2021-05-22 13:24:23.739990","2","1.0.8"
"2021-05-22 08:17:34.376176","1","1.0.8"
"2021-05-22 05:40:05.628679","1","1.0.8"
"2021-05-21 20:52:25.527799","1","1.0.8"
"2021-05-21 18:05:02.020088","1","1.0.8"
"2021-05-21 08:57:53.589738","1","1.0.8"
"2021-05-21 03:34:28.862100","1","1.0.8"
"2021-05-20 23:13:04.200059","1","1.0.8"
"2021-05-20 18:58:47.713327","1","1.0.8"
"2021-05-20 09:12:54.183500","1","1.0.8"
"2021-05-20 07:45:24.806678","1","1.0.8"
"2021-05-20 02:21:52.919309","1","1.0.8"
"2021-05-19 10:13:59.368208","1","1.0.8"
"2021-05-19 00:19:19.240585","1","1.0.8"
"2021-05-18 21:50:59.198404","1","1.0.8"
"2021-05-18 12:26:31.457535","1","1.0.8"
"2021-05-18 07:37:59.480106","1","1.0.8"
"2021-05-17 19:41:50.750066","1","1.0.8"
"2021-05-17 16:26:32.965899","1","1.0.8"
"2021-05-16 22:35:04.745280","1","1.0.8"
"2021-05-16 21:34:58.297148","1","1.0.8"
"2021-05-16 20:11:29.552108","2","1.0.8"
"2021-05-16 16:10:40.709604","1","1.0.8"
"2021-05-16 12:15:48.718304","1","1.0.8"
"2021-05-16 07:26:55.799951","2","1.0.8"
"2021-05-16 05:57:51.493243","1","1.0.8"
"2021-05-16 04:40:48.072319","1","1.0.8"
"2021-05-16 01:48:09.987942","1","1.0.8"
"2021-05-15 18:37:39.185636","1","1.0.8"
"2021-05-15 15:24:19.810239","1","1.0.8"
"2021-05-15 11:16:00.804276","2","1.0.8"
"2021-05-15 04:03:04.444689","1","1.0.8"
"2021-05-15 02:01:10.354088","2","1.0.8"
"2021-05-14 18:58:07.255215","1","1.0.8"
"2021-05-14 01:09:15.586221","2","1.0.8"
"2021-05-13 23:22:05.961427","1","1.0.8"
"2021-05-13 22:07:28.096448","1","1.0.8"
"2021-05-13 19:01:25.506511","1","1.0.8"
"2021-05-12 13:11:16.295858","1","1.0.8"
"2021-05-12 01:00:57.723376","1","1.0.8"
"2021-05-11 17:58:46.550260","1","1.0.8"
"2021-05-11 07:46:27.535203","1","1.0.8"
"2021-05-10 02:55:18.439180","1","1.0.8"
"2021-05-08 06:02:29.573854","2","1.0.8"
"2021-05-07 18:15:24.916856","1","1.0.8"
"2021-05-07 04:41:52.347253","1","1.0.8"
"2021-05-07 02:35:28.994229","1","1.0.8"
"2021-05-06 05:52:25.174254","2","1.0.8"
"2021-05-06 02:57:22.710625","1","1.0.8"
"2021-05-05 16:01:19.212003","1","1.0.8"
"2021-05-04 20:34:12.635315","1","1.0.8"
"2021-05-03 06:53:37.747127","1","1.0.8"
"2021-05-02 12:54:01.078789","1","1.0.8"
"2021-05-02 10:26:48.397166","1","1.0.8"
"2021-05-02 06:04:21.922410","1","1.0.8"
"2021-05-02 00:20:37.764942","1","1.0.8"
"2021-05-01 19:42:44.564955","2","1.0.8"
"2021-05-01 17:46:25.369014","1","1.0.8"
"2021-05-01 05:03:48.458096","2","1.0.8"
"2021-04-29 17:45:17.518799","2","1.0.8"
"2021-04-29 12:49:29.624248","1","1.0.8"
"2021-04-29 00:07:56.341947","1","1.0.8"
"2021-04-28 16:50:11.084903","1","1.0.8"
"2021-04-28 09:05:17.166065","1","1.0.8"
"2021-04-27 19:09:55.001585","1","1.0.8"
"2021-04-27 09:21:28.597385","1","1.0.8"
"2021-04-26 23:42:46.318308","1","1.0.8"
"2021-04-25 19:20:45.967660","1","1.0.8"
"2021-04-25 15:39:22.228830","1","1.0.8"
"2021-04-25 06:23:57.552007","1","1.0.8"
"2021-04-24 12:36:38.164976","1","1.0.8"
"2021-04-23 23:28:36.696935","1","1.0.8"
"2021-04-20 08:29:22.851662","2","1.0.8"
"2021-04-19 23:14:04.673651","1","1.0.8"
"2021-04-19 22:09:29.810228","1","1.0.8"
"2021-04-19 14:56:15.835869","1","1.0.8"
"2021-04-19 00:50:01.412676","1","1.0.8"
"2021-04-18 10:55:30.884846","1","1.0.8"
"2021-04-18 08:51:18.974961","1","1.0.8"
"2021-04-18 04:58:14.091457","2","1.0.8"
"2021-04-18 03:33:14.747655","1","1.0.8"
"2021-04-17 17:52:18.361752","1","1.0.8"
"2021-04-17 10:07:33.989016","2","1.0.8"
"2021-04-17 07:36:53.911347","1","1.0.8"
