"Date","Downloads","Mod Version"
"2017-08-25 16:18:24.624314","1","v1.8"
"2017-08-25 05:04:39.957933","1","1.5"
"2017-08-25 02:02:25.330110","1","v1.8"
"2017-08-24 15:05:03.497911","1","v1.8"
"2017-08-24 13:12:01.365946","2","1.7.01"
"2017-08-24 11:17:41.755717","1","1.6"
"2017-08-24 08:52:46.071657","2","1.5"
"2017-08-24 03:29:25.026634","1","v1.8"
"2017-08-23 01:06:18.025792","1","v1.8"
"2017-08-23 00:01:24.245388","1","v1.8"
"2017-08-22 22:18:39.862231","3","v1.8"
"2017-08-22 18:18:39.855064","1","1.7.01"
"2017-08-22 12:04:23.700186","2","1.5"
"2017-08-22 01:27:34.904878","1","v1.8"
"2017-08-21 17:56:47.881661","1","1.6"
"2017-08-21 12:05:00.541998","1","v1.8"
"2017-08-21 02:43:22.817949","1","v1.8"
"2017-08-20 19:23:10.704497","2","v1.8"
"2017-08-20 14:14:47.687471","1","v1.8"
"2017-08-19 20:31:50.703718","1","v1.8"
"2017-08-19 17:16:16.902443","1","1.5"
"2017-08-19 09:35:02.062303","2","v1.8"
"2017-08-19 05:38:01.689345","1","v1.8"
"2017-08-18 19:51:38.922103","1","v1.8"
"2017-08-18 15:00:31.485759","2","1.7.01"
"2017-08-18 13:25:38.561704","1","v1.8"
"2017-08-17 00:36:55.026083","2","1.5"
"2017-08-16 17:43:28.919455","1","v1.8"
"2017-08-16 14:58:45.447827","1","1.6"
"2017-08-15 19:05:28.783338","2","1.7.01"
"2017-08-15 17:00:00.705163","1","v1.8"
"2017-08-15 00:57:30.969678","1","v1.8"
"2017-08-14 12:23:32.140456","1","v1.8"
"2017-08-14 10:23:58.466812","1","1.7.01"
"2017-08-14 06:29:04.396970","1","1.7"
"2017-08-14 05:04:02.528301","1","v1.8"
"2017-08-14 01:33:26.378939","1","v1.8"
"2017-08-13 20:02:01.877081","1","v1.8"
"2017-08-13 16:51:14.752954","1","v1.8"
"2017-08-13 04:21:22.406488","2","1.7"
"2017-08-13 03:14:26.161735","1","1.7.01"
"2017-08-12 22:49:09.586068","1","v1.8"
"2017-08-12 21:04:13.560750","1","1.6"
"2017-08-12 12:57:48.901127","1","v1.8"
"2017-08-12 06:57:25.098120","2","v1.8"
"2017-08-12 04:18:20.026341","1","v1.8"
"2017-08-11 20:39:35.116165","1","v1.8"
"2017-08-11 19:18:33.116393","8","v1.8"
"2017-08-11 13:44:35.206214","1","v1.8"
"2017-08-10 23:22:32.079146","2","v1.8"
"2017-08-10 20:26:12.359004","2","v1.8"
"2017-08-10 18:32:11.908472","2","v1.8"
"2017-08-10 10:34:31.388375","1","v1.8"
"2017-08-10 06:11:53.016743","1","v1.8"
"2017-08-10 02:09:14.430035","2","v1.8"
"2017-08-09 21:35:06.608327","1","1.7.01"
"2017-08-08 20:33:41.462438","1","1.7.01"
"2017-08-08 18:03:18.835303","1","v1.8"
"2017-08-08 15:43:00.413735","1","v1.8"
"2017-08-08 13:29:46.871296","2","v1.8"
"2017-08-08 06:51:30.753532","1","v1.8"
"2017-08-07 23:58:09.579876","1","v1.8"
"2017-08-07 16:36:18.723831","1","v1.8"
"2017-08-07 15:28:29.204981","1","v1.8"
"2017-08-07 13:59:20.039742","1","1.6"
"2017-08-07 00:14:34.827590","1","v1.8"
"2017-08-06 19:57:33.595606","1","1.5"
"2017-08-06 09:14:38.296994","3","v1.8"
"2017-08-05 20:12:34.612663","2","v1.8"
"2017-08-05 12:29:09.671110","1","v1.8"
"2017-08-05 07:47:16.666832","1","v1.8"
"2017-08-05 06:06:56.424140","1","v1.8"
"2017-08-05 03:25:44.543737","1","1.7.01"
"2017-08-04 21:45:14.395457","1","v1.8"
"2017-08-04 16:29:44.545575","1","v1.8"
"2017-08-04 14:21:07.475912","5","v1.8"
"2017-08-04 07:45:55.332388","1","1.7.01"
"2017-08-03 23:36:29.468973","1","v1.8"
"2017-08-03 20:33:24.621185","1","v1.8"
"2017-08-03 19:33:12.898258","2","1.6"
"2017-08-03 10:07:12.598865","2","1.7"
"2017-08-03 08:12:01.427289","1","v1.8"
"2017-08-03 01:22:50.151639","1","v1.8"
"2017-08-02 20:39:48.789473","1","v1.8"
"2017-08-02 16:01:01.730819","1","1.7.01"
"2017-08-02 12:52:41.039351","4","1.5"
"2017-08-02 10:19:46.955510","1","1.6"
"2017-08-02 06:23:26.562181","1","v1.8"
"2017-08-02 00:17:29.448940","1","v1.8"
"2017-08-01 22:27:14.935417","1","1.5"
"2017-08-01 19:27:59.688976","2","v1.8"
"2017-08-01 05:59:49.102293","1","v1.8"
"2017-07-31 23:59:51.098375","2","v1.8"
"2017-07-31 22:04:13.535135","1","1.7.01"
"2017-07-31 10:21:43.672782","1","1.6"
"2017-07-31 04:25:34.252882","2","1.5"
"2017-07-30 21:57:24.155476","2","1.5"
"2017-07-30 19:11:49.611900","1","v1.8"
"2017-07-30 17:06:39.823884","1","v1.8"
"2017-07-30 13:41:55.837179","1","v1.8"
"2017-07-30 12:13:39.441484","1","v1.8"
"2017-07-30 01:07:42.758160","2","v1.8"
"2017-07-29 19:01:49.753227","1","v1.8"
"2017-07-29 15:42:15.467573","1","1.7.01"
"2017-07-29 13:47:04.059430","1","1.7.01"
"2017-07-28 18:54:23.779797","1","v1.8"
"2017-07-28 14:32:11.210237","1","v1.8"
"2017-07-28 12:58:57.193586","1","1.7.01"
"2017-07-27 23:42:10.597436","1","v1.8"
"2017-07-27 22:12:40.439417","1","v1.8"
"2017-07-27 19:17:06.925076","1","v1.8"
"2017-07-27 12:34:42.632972","2","v1.8"
"2017-07-26 22:50:06.714515","1","v1.8"
"2017-07-26 14:18:42.741467","2","v1.8"
"2017-07-26 13:09:30.216751","1","v1.8"
"2017-07-26 00:28:39.338913","1","v1.8"
"2017-07-25 22:57:34.334631","1","v1.8"
"2017-07-25 17:47:15.977372","4","v1.8"
"2017-07-25 16:28:47.515142","1","v1.8"
"2017-07-25 05:13:28.157242","2","1.7.01"
"2017-07-25 03:49:55.516801","1","v1.8"
"2017-07-25 00:35:53.623058","1","1.5"
"2017-07-24 18:25:08.580810","1","v1.8"
"2017-07-24 11:09:37.928623","1","1.7.01"
"2017-07-24 01:44:19.277648","2","v1.8"
"2017-07-23 21:26:41.625854","1","1.7.01"
"2017-07-23 19:45:57.630795","1","v1.8"
"2017-07-23 17:55:37.205990","3","v1.8"
"2017-07-23 14:33:53.396215","1","v1.8"
"2017-07-23 13:27:54.227032","1","v1.8"
"2017-07-23 10:14:35.506735","1","1.7.01"
"2017-07-23 08:01:57.901052","1","1.6"
"2017-07-23 05:26:48.456081","1","v1.8"
"2017-07-23 03:59:07.810240","1","v1.8"
"2017-07-23 01:51:50.495853","1","v1.8"
"2017-07-23 00:00:46.563141","1","v1.8"
"2017-07-22 21:29:46.828542","1","v1.8"
"2017-07-22 19:56:46.534634","1","v1.8"
"2017-07-22 10:23:47.564391","2","v1.8"
"2017-07-22 08:09:56.958415","2","v1.8"
"2017-07-22 06:40:59.884692","1","v1.8"
"2017-07-22 05:03:39.829843","1","v1.8"
"2017-07-22 03:40:13.725301","1","v1.8"
"2017-07-21 21:37:04.384791","1","v1.8"
"2017-07-21 20:13:55.613105","1","v1.8"
"2017-07-21 18:00:14.208964","1","v1.8"
"2017-07-21 16:50:21.239857","3","v1.8"
"2017-07-21 15:45:52.162954","4","v1.8"
"2017-07-21 12:44:50.755557","1","v1.8"
"2017-07-21 11:16:47.973023","3","v1.8"
"2017-07-21 10:07:14.845378","1","v1.8"
"2017-07-21 05:27:09.442427","1","v1.8"
"2017-07-21 03:54:46.682090","3","v1.8"
"2017-07-21 01:18:59.502845","1","v1.8"
"2017-07-21 00:17:39.004409","3","v1.8"
"2017-07-20 22:09:05.117359","2","v1.8"
"2017-07-20 20:59:35.778640","3","v1.8"
"2017-07-20 19:02:39.053159","6","v1.8"
"2017-07-20 14:15:17.843694","1","1.6"
"2017-07-20 06:49:10.996020","1","1.7.01"
"2017-07-20 03:32:54.853587","1","1.7"
"2017-07-20 00:42:50.257054","1","1.7.01"
"2017-07-19 23:06:17.029697","1","1.7"
"2017-07-19 20:41:00.231025","3","1.7.01"
"2017-07-19 16:00:53.032648","1","1.7.01"
"2017-07-18 23:47:55.929297","1","1.7.01"
"2017-07-18 21:03:33.605541","1","1.7.01"
"2017-07-18 18:25:01.990528","1","1.7.01"
"2017-07-18 14:48:24.843757","1","1.7"
"2017-07-18 10:21:02.982801","1","1.5"
"2017-07-17 16:15:17.344360","1","1.6"
"2017-07-17 01:02:56.478782","1","1.6"
"2017-07-14 21:45:05.889925","1","1.7.01"
"2017-07-14 10:00:15.218644","1","1.6"
"2017-07-13 00:34:53.207637","3","1.7"
"2017-07-12 22:34:11.171730","1","1.7.01"
"2017-07-11 17:55:21.658649","1","1.6"
"2017-07-11 15:49:38.004345","1","1.7.01"
"2017-07-11 14:09:30.866386","1","1.7.01"
"2017-07-11 05:55:56.273100","1","1.7.01"
"2017-07-10 08:16:43.896176","1","1.7.01"
"2017-07-10 05:09:11.207947","1","1.5"
"2017-07-10 03:16:11.066232","1","1.6"
"2017-07-09 14:54:38.944415","1","1.7"
"2017-07-09 10:48:23.399279","1","1.7.01"
"2017-07-08 22:23:26.909565","2","1.7.01"
"2017-07-08 12:17:16.960427","1","1.7.01"
"2017-07-08 08:03:23.243177","1","1.5"
"2017-07-08 05:22:02.266591","1","1.5"
"2017-07-08 02:16:17.425609","3","1.7.01"
"2017-07-06 19:33:32.053945","1","1.7.01"
"2017-07-05 16:43:48.195179","1","1.7.01"
"2017-07-05 06:45:57.106707","1","1.7.01"
"2017-07-05 02:53:55.982284","1","1.7.01"
"2017-07-04 15:07:58.414221","1","1.6"
"2017-07-03 19:37:35.914587","1","1.5"
"2017-07-02 06:43:21.874365","1","1.7.01"
"2017-06-30 22:51:03.718174","1","1.7.01"
"2017-06-30 14:50:57.237730","1","1.7"
"2017-06-30 09:15:19.598001","1","1.6"
"2017-06-29 07:00:52.873000","1","1.7.01"
"2017-06-27 18:30:54.711593","3","1.6"
"2017-06-27 08:27:50.629661","1","1.7.01"
"2017-06-27 03:31:44.386476","1","1.5"
"2017-06-25 11:41:21.134382","1","1.7.01"
"2017-06-24 13:55:38.318957","1","1.7.01"
"2017-06-24 06:34:32.851328","2","1.7.01"
"2017-06-23 15:28:11.994442","1","1.7"
"2017-06-23 13:36:22.924333","1","1.7.01"
"2017-06-23 11:36:19.618096","1","1.6"
"2017-06-23 01:15:19.759335","4","1.7.01"
"2017-06-22 18:58:13.251193","1","1.7.01"
"2017-06-22 11:19:19.332266","1","1.7.01"
"2017-06-22 07:29:31.835994","1","1.5"
"2017-06-22 05:37:51.456448","1","1.5"
"2017-06-20 08:44:57.766856","1","1.6"
"2017-06-20 05:04:20.473172","1","1.7.01"
"2017-06-19 15:20:43.767525","1","1.6"
"2017-06-19 10:10:34.300513","1","1.7.01"
"2017-06-17 23:59:00.323199","1","1.7.01"
"2017-06-17 18:06:11.244064","1","1.5"
"2017-06-16 03:45:37.634710","8","1.7.01"
"2017-06-15 18:51:38.330220","1","1.5"
"2017-06-15 08:47:54.458377","1","1.6"
"2017-06-15 06:36:16.012305","1","1.5"
"2017-06-14 00:27:37.171358","1","1.6"
"2017-06-12 16:14:50.966334","1","1.5"
"2017-06-11 20:08:16.156706","1","1.7"
"2017-06-11 01:25:39.341646","1","1.7.01"
"2017-06-10 21:03:03.383486","1","1.7"
"2017-06-10 19:20:37.282653","1","1.5"
"2017-06-10 15:42:36.470673","1","1.7.01"
"2017-06-10 06:25:00.357090","1","1.5"
"2017-06-09 12:03:37.991575","2","1.5"
"2017-06-09 06:29:46.851437","1","1.7.01"
"2017-06-08 22:47:21.189277","1","1.5"
"2017-06-08 11:01:36.279750","1","1.5"
"2017-06-08 09:01:39.839437","1","1.7.01"
"2017-06-08 05:39:02.887895","3","1.6"
"2017-06-07 21:29:38.314381","1","1.7.01"
"2017-06-07 19:17:47.274079","1","1.6"
"2017-06-06 16:22:52.975618","1","1.7.01"
"2017-06-06 11:21:56.977464","1","1.6"
"2017-06-05 15:33:28.623106","1","1.5"
"2017-06-04 13:39:05.574371","1","1.7.01"
"2017-06-04 07:22:59.287802","1","1.6"
"2017-06-04 00:40:42.674057","2","1.7.01"
"2017-06-03 21:58:06.948417","1","1.7.01"
"2017-06-03 19:21:00.189601","1","1.7.01"
"2017-06-03 14:04:45.685627","1","1.5"
"2017-06-03 06:36:55.944577","1","1.6"
"2017-06-03 02:14:31.019854","2","1.7"
"2017-06-02 12:24:26.879469","1","1.7.01"
"2017-06-01 18:05:57.990924","1","1.6"
"2017-06-01 12:43:21.489779","2","1.7.01"
"2017-06-01 06:29:17.087441","1","1.7.01"
"2017-05-31 17:45:42.029772","1","1.7.01"
"2017-05-31 14:21:24.223817","1","1.5"
"2017-05-31 06:48:37.695565","1","1.7.01"
"2017-05-30 18:27:59.921834","1","1.7.01"
"2017-05-30 13:18:04.938685","1","1.7.01"
"2017-05-30 09:19:34.991830","1","1.7"
"2017-05-29 06:11:06.471054","1","1.7.01"
"2017-05-29 04:09:36.594187","4","1.7.01"
"2017-05-28 23:25:27.795960","1","1.7.01"
"2017-05-28 18:38:24.281661","1","1.7.01"
"2017-05-28 12:13:12.959970","1","1.7"
"2017-05-27 23:25:56.264626","1","1.5"
"2017-05-27 21:12:57.375187","2","1.7.01"
"2017-05-27 20:01:21.370797","1","1.5"
"2017-05-27 02:39:33.337023","1","1.7.01"
"2017-05-26 18:44:54.340725","1","1.7.01"
"2017-05-26 10:05:00.491504","1","1.7.01"
"2017-05-25 07:40:19.025402","1","1.7"
"2017-05-25 03:50:31.686693","1","1.7.01"
"2017-05-24 15:25:09.537735","1","1.7.01"
"2017-05-24 14:17:11.693761","1","1.6"
"2017-05-24 12:44:46.347630","1","1.7.01"
"2017-05-24 11:06:03.871155","4","1.7.01"
"2017-05-24 07:36:03.128912","1","1.7.01"
"2017-05-23 14:21:24.565474","1","1.7.01"
"2017-05-23 12:07:38.547967","1","1.7.01"
"2017-05-23 02:50:59.348074","1","1.7"
"2017-05-22 23:41:24.868154","1","1.6"
"2017-05-22 09:59:34.277209","1","1.6"
"2017-05-22 02:31:30.923597","1","1.7.01"
"2017-05-21 23:53:36.528351","2","1.7.01"
"2017-05-21 14:17:38.373437","2","1.7.01"
"2017-05-21 11:16:27.610827","1","1.7.01"
"2017-05-21 04:13:14.857520","1","1.7.01"
"2017-05-20 23:16:16.026266","1","1.6"
"2017-05-20 17:59:28.466300","5","1.7.01"
"2017-05-20 16:04:19.184878","1","1.7"
"2017-05-20 11:06:40.980723","2","1.7.01"
"2017-05-19 23:19:56.676207","1","1.7"
"2017-05-19 19:44:44.400735","1","1.7.01"
"2017-05-19 04:33:26.310723","3","1.7.01"
"2017-05-19 01:27:04.701828","2","1.7.01"
"2017-05-19 00:16:30.470875","1","1.5"
"2017-05-18 21:38:43.642298","1","1.7.01"
"2017-05-18 08:56:56.704366","2","1.7.01"
"2017-05-18 04:54:14.503871","2","1.7.01"
"2017-05-17 21:58:09.265272","4","1.7.01"
"2017-05-17 19:29:26.216585","1","1.7.01"
"2017-05-17 17:55:46.198700","1","1.7.01"
"2017-05-17 16:55:29.294644","1","1.7"
"2017-05-17 03:52:21.130354","1","1.7.01"
"2017-05-16 19:17:55.556320","1","1.7"
"2017-05-16 14:58:33.684606","1","1.7.01"
"2017-05-16 01:16:59.363831","1","1.6"
"2017-05-15 23:16:48.244029","4","1.7.01"
"2017-05-15 20:26:00.017871","1","1.7.01"
"2017-05-15 18:40:31.836010","1","1.5"
"2017-05-14 23:31:32.776257","1","1.7.01"
"2017-05-14 16:34:38.648764","2","1.7"
"2017-05-14 13:58:03.805858","3","1.5"
"2017-05-14 04:09:47.850349","2","1.6"
"2017-05-14 01:23:03.069426","1","1.7"
"2017-05-13 04:30:05.974621","2","1.7"
"2017-05-13 01:06:27.949837","3","1.7"
"2017-05-12 21:31:00.228657","2","1.7"
"2017-05-12 14:44:25.866607","3","1.5"
"2017-05-12 09:54:44.839356","1","1.7.01"
"2017-05-12 08:44:02.502697","2","1.5"
"2017-05-12 00:14:51.387397","2","1.7.01"
"2017-05-11 19:01:08.865196","1","1.7"
"2017-05-11 14:58:31.734301","1","1.7.01"
"2017-05-11 07:02:31.553813","1","1.7"
"2017-05-10 16:06:47.283912","1","1.7"
"2017-05-10 13:56:17.093411","1","1.7.01"
"2017-05-10 10:28:11.009217","2","1.7"
"2017-05-10 08:53:10.058574","1","1.7.01"
"2017-05-09 20:14:38.328860","1","1.7.01"
"2017-05-09 14:01:28.016629","1","1.7.01"
"2017-05-09 08:59:02.979792","1","1.7.01"
"2017-05-09 03:58:44.494098","1","1.6"
"2017-05-08 21:23:09.403525","1","1.7.01"
"2017-05-08 12:58:23.856430","1","1.7.01"
"2017-05-08 08:05:15.064136","1","1.7"
"2017-05-08 02:17:44.335053","1","1.7.01"
"2017-05-07 04:06:24.213111","1","1.6"
"2017-05-06 22:44:02.083314","1","1.7.01"
"2017-05-06 16:58:02.276169","2","1.7.01"
"2017-05-06 13:17:00.452804","2","1.7.01"
"2017-05-06 11:46:22.309162","2","1.7.01"
"2017-05-06 10:06:47.097743","2","1.7.01"
"2017-05-06 08:48:48.169060","1","1.7.01"
"2017-05-06 03:58:57.986049","2","1.7.01"
"2017-05-06 01:10:27.000889","1","1.7.01"
"2017-05-05 22:15:14.796675","1","1.7.01"
"2017-05-05 17:20:41.044856","1","1.7"
"2017-05-05 08:17:22.040348","2","1.6"
"2017-05-04 19:10:38.132274","1","1.7.01"
"2017-05-04 09:41:05.024014","1","1.7"
"2017-05-04 08:31:43.971717","1","1.7"
"2017-05-04 00:34:11.960140","1","1.7.01"
"2017-05-03 22:31:41.903011","1","1.7.01"
"2017-05-03 20:20:19.108925","2","1.7.01"
"2017-05-03 17:37:00.611468","1","1.7.01"
"2017-05-03 11:36:58.808170","1","1.6"
"2017-05-03 02:39:09.324216","1","1.7.01"
"2017-05-03 00:30:23.238389","1","1.5"
"2017-05-02 23:09:35.576309","2","1.7.01"
"2017-05-02 14:13:23.571744","4","1.7.01"
"2017-05-02 12:52:59.140694","3","1.7.01"
"2017-05-02 03:46:44.817596","2","1.5"
"2017-05-01 08:20:24.547915","1","1.5"
"2017-05-01 00:50:36.907378","1","1.6"
"2017-04-30 22:00:42.724610","1","1.7.01"
"2017-04-30 18:05:36.135369","1","1.7.01"
"2017-04-30 14:42:51.281086","1","1.7"
"2017-04-29 11:50:10.284541","1","1.5"
"2017-04-29 10:03:07.201442","1","1.7.01"
"2017-04-29 06:38:57.268036","1","1.6"
"2017-04-29 03:07:31.521695","1","1.7.01"
"2017-04-29 01:53:07.624944","1","1.6"
"2017-04-29 00:08:37.372379","1","1.5"
"2017-04-27 19:39:44.929380","1","1.7.01"
"2017-04-26 19:44:25.976072","1","1.5"
"2017-04-26 18:26:33.409564","2","1.7.01"
"2017-04-26 10:48:04.345025","4","1.5"
"2017-04-26 05:34:47.585564","1","1.7.01"
"2017-04-26 04:27:05.900535","1","1.6"
"2017-04-26 00:22:52.560350","1","1.6"
"2017-04-25 22:40:01.393142","3","1.7.01"
"2017-04-24 20:09:39.926701","1","1.7.01"
"2017-04-24 18:29:50.144551","4","1.7.01"
"2017-04-24 03:06:39.377572","1","1.7.01"
"2017-04-23 19:59:45.849741","2","1.7.01"
"2017-04-23 14:59:01.545310","1","1.7.01"
"2017-04-23 01:56:28.729568","1","1.7"
"2017-04-21 17:35:12.645256","1","1.7.01"
"2017-04-21 11:05:11.249317","1","1.7.01"
"2017-04-20 13:35:38.950201","1","1.7.01"
"2017-04-20 07:02:04.688121","1","1.7.01"
"2017-04-19 18:52:44.410682","1","1.7.01"
"2017-04-19 15:54:32.769271","2","1.7"
"2017-04-18 14:01:34.586666","1","1.7.01"
"2017-04-18 13:00:48.415308","3","1.7"
"2017-04-18 10:42:57.778002","1","1.7.01"
"2017-04-18 06:14:31.195121","1","1.7.01"
"2017-04-17 23:27:32.300079","2","1.7.01"
"2017-04-17 21:04:40.766165","1","1.7.01"
"2017-04-17 19:38:57.771940","1","1.7"
"2017-04-17 11:21:03.216137","2","1.7.01"
"2017-04-17 05:04:57.014990","1","1.7.01"
"2017-04-16 22:49:13.662700","1","1.5"
"2017-04-16 13:48:22.085389","2","1.7.01"
"2017-04-16 10:23:40.560388","1","1.7.01"
"2017-04-16 08:10:35.064190","1","1.7.01"
"2017-04-16 03:04:22.628428","1","1.6"
"2017-04-16 00:31:52.133638","1","1.7.01"
"2017-04-15 21:16:55.987733","3","1.7"
"2017-04-15 17:07:23.318023","1","1.6"
"2017-04-15 13:17:12.953401","1","1.7.01"
"2017-04-15 02:33:15.872313","1","1.7.01"
"2017-04-14 22:32:24.313941","1","1.7.01"
"2017-04-14 20:58:29.404003","1","1.7.01"
"2017-04-14 19:35:24.969959","1","1.7.01"
"2017-04-14 12:53:47.501631","1","1.7.01"
"2017-04-14 09:10:31.211801","1","1.7.01"
"2017-04-14 05:57:45.880751","1","1.7.01"
"2017-04-13 19:00:52.199410","1","1.7.01"
"2017-04-13 02:29:38.180400","2","1.7.01"
"2017-04-12 06:27:06.171622","1","1.7.01"
"2017-04-12 04:47:46.621881","1","1.7.01"
"2017-04-11 08:46:45.791247","1","1.7.01"
"2017-04-11 04:49:23.464795","2","1.6"
"2017-04-11 02:21:42.613121","1","1.5"
"2017-04-10 23:07:56.255493","1","1.7.01"
"2017-04-10 21:36:43.461385","1","1.7.01"
"2017-04-10 20:11:00.214169","1","1.7.01"
"2017-04-10 16:39:53.546894","1","1.7"
"2017-04-10 00:42:03.967926","1","1.7.01"
"2017-04-09 20:02:57.565905","2","1.7"
"2017-04-09 18:41:32.173385","1","1.7.01"
"2017-04-09 15:15:51.143214","1","1.5"
"2017-04-09 11:58:18.492395","1","1.7.01"
"2017-04-09 10:26:38.852373","1","1.7.01"
"2017-04-09 00:59:02.350305","3","1.7.01"
"2017-04-08 08:15:10.587605","1","1.7.01"
"2017-04-08 02:13:59.304460","1","1.7.01"
"2017-04-07 20:15:50.303638","1","1.7.01"
"2017-04-07 18:49:25.608953","1","1.7.01"
"2017-04-06 16:55:36.222214","1","1.7.01"
"2017-04-06 02:34:17.256465","1","1.7.01"
"2017-04-06 01:01:00.632559","1","1.7.01"
"2017-04-05 03:25:25.083896","1","1.7.01"
"2017-04-05 01:26:29.686178","2","1.7"
"2017-04-04 05:42:13.232101","1","1.7.01"
"2017-04-04 00:25:17.833697","4","1.7"
"2017-04-03 13:01:21.408650","1","1.7.01"
"2017-04-02 21:22:23.396494","1","1.7.01"
"2017-04-02 19:12:37.687483","1","1.7.01"
"2017-04-02 09:01:12.901366","1","1.7.01"
"2017-04-02 07:37:29.531739","1","1.6"
"2017-04-01 20:48:56.407985","1","1.7.01"
"2017-04-01 14:55:58.883823","1","1.7.01"
"2017-04-01 13:16:17.406138","1","1.7"
"2017-04-01 04:06:59.491043","2","1.7"
"2017-04-01 02:30:59.126061","1","1.7"
"2017-03-31 21:35:38.013954","1","1.7.01"
"2017-03-31 19:23:38.232873","1","1.7.01"
"2017-03-31 17:53:11.145130","1","1.6"
"2017-03-31 12:13:30.755326","1","1.7"
"2017-03-31 04:29:13.899901","1","1.7.01"
"2017-03-31 02:55:13.267228","2","1.5"
"2017-03-30 23:29:27.407152","3","1.7.01"
"2017-03-30 22:16:58.794734","1","1.7.01"
"2017-03-30 19:27:43.824665","1","1.5"
"2017-03-30 15:39:45.236493","1","1.7"
"2017-03-30 13:40:10.549387","1","1.7.01"
"2017-03-29 20:13:47.137896","1","1.7.01"
"2017-03-29 18:29:30.098338","1","1.7"
"2017-03-29 09:18:39.441039","1","1.7.01"
"2017-03-28 23:58:08.520072","1","1.7.01"
"2017-03-28 20:01:21.410251","1","1.7.01"
"2017-03-28 12:47:37.943173","1","1.7.01"
"2017-03-28 07:32:50.338046","1","1.5"
"2017-03-28 01:20:06.808809","1","1.7.01"
"2017-03-28 00:07:52.701819","1","1.7.01"
"2017-03-27 21:25:08.825443","2","1.7.01"
"2017-03-27 16:48:51.594318","1","1.7.01"
"2017-03-27 09:18:54.936219","1","1.7.01"
"2017-03-27 07:29:03.344696","4","1.7.01"
"2017-03-26 21:29:55.940872","2","1.7.01"
"2017-03-26 11:02:26.792649","1","1.7.01"
"2017-03-25 21:12:36.758945","1","1.6"
"2017-03-25 20:06:38.528979","1","1.7.01"
"2017-03-25 18:09:46.663324","1","1.7.01"
"2017-03-25 16:09:08.247968","1","1.7.01"
"2017-03-25 11:32:35.536666","1","1.7.01"
"2017-03-25 08:08:55.683715","1","1.7.01"
"2017-03-25 01:37:03.957636","1","1.7.01"
"2017-03-24 17:37:06.329484","1","1.7.01"
"2017-03-24 15:23:17.940092","1","1.7.01"
"2017-03-24 14:09:18.217049","2","1.7"
"2017-03-24 08:51:29.237538","1","1.5"
"2017-03-24 05:04:01.859726","1","1.7.01"
"2017-03-23 23:57:40.054341","1","1.6"
"2017-03-23 21:54:38.378397","2","1.7"
"2017-03-23 07:51:50.792339","1","1.7.01"
"2017-03-22 19:07:26.944906","1","1.7.01"
"2017-03-22 11:26:18.271272","1","1.7.01"
"2017-03-22 06:06:59.541933","1","1.6"
"2017-03-22 03:59:06.895485","1","1.7"
"2017-03-22 00:42:10.844024","1","1.7.01"
"2017-03-21 19:16:11.997502","1","1.7.01"
"2017-03-21 16:16:15.036067","1","1.6"
"2017-03-21 09:17:59.780215","3","1.7"
"2017-03-20 22:45:42.464086","2","1.7.01"
"2017-03-20 16:41:24.256177","2","1.7.01"
"2017-03-20 11:50:08.077614","3","1.7.01"
"2017-03-20 10:38:09.257611","2","1.7.01"
"2017-03-20 02:44:39.475656","1","1.7.01"
"2017-03-19 21:14:35.416866","1","1.7.01"
"2017-03-19 17:08:15.220341","1","1.7.01"
"2017-03-19 02:21:37.342298","1","1.7.01"
"2017-03-19 01:21:09.272222","1","1.7.01"
"2017-03-18 23:12:47.749148","1","1.7.01"
"2017-03-18 20:17:26.287868","1","1.7.01"
"2017-03-18 17:00:05.963719","3","1.7.01"
"2017-03-18 14:27:06.288807","1","1.7.01"
"2017-03-18 10:52:13.664283","1","1.6"
"2017-03-18 03:48:36.321552","2","1.7.01"
"2017-03-18 02:03:43.831312","2","1.7.01"
"2017-03-17 20:08:41.570146","1","1.5"
"2017-03-17 12:27:19.285936","1","1.7.01"
"2017-03-17 11:16:40.888722","1","1.7.01"
"2017-03-17 07:29:11.325243","2","1.6"
"2017-03-16 23:50:18.642414","2","1.7"
"2017-03-16 17:28:40.223131","1","1.7.01"
"2017-03-16 13:05:48.025637","1","1.7.01"
"2017-03-16 10:55:25.448446","2","1.7.01"
"2017-03-16 07:23:10.922445","1","1.7.01"
"2017-03-16 03:31:19.816929","1","1.7.01"
"2017-03-16 00:11:40.546758","2","1.7.01"
"2017-03-15 21:05:56.805464","1","1.7.01"
"2017-03-15 19:08:46.685437","1","1.7.01"
"2017-03-15 11:47:14.335044","8","1.7.01"
"2017-03-14 20:56:34.056201","1","1.7.01"
"2017-03-14 19:37:49.219428","2","1.7.01"
"2017-03-14 16:41:24.862321","1","1.7.01"
"2017-03-14 06:01:20.406130","1","1.7"
"2017-03-14 04:00:40.069990","2","1.7.01"
"2017-03-14 02:59:36.425388","1","1.7.01"
"2017-03-14 01:31:32.658697","1","1.7.01"
"2017-03-13 23:17:42.044378","2","1.7"
"2017-03-13 20:29:55.363181","2","1.7.01"
"2017-03-13 15:45:37.131765","2","1.7.01"
"2017-03-13 12:42:13.816226","1","1.7.01"
"2017-03-13 09:58:50.965479","1","1.7.01"
"2017-03-13 06:03:23.197459","3","1.7.01"
"2017-03-13 03:30:38.514262","2","1.7.01"
"2017-03-13 02:27:49.303073","2","1.5"
