"Date","Downloads","Mod Version"
"2022-05-09 23:22:26.067573","9","1.4"
"2022-05-09 22:19:25.573478","8","1.4"
"2022-05-09 21:05:47.447750","8","1.4"
"2022-05-09 19:55:14.529059","11","1.4"
"2022-05-09 18:54:33.893627","6","1.4"
"2022-05-09 17:41:17.791307","7","1.4"
"2022-05-09 16:40:24.680790","6","1.4"
"2022-05-09 15:35:21.748579","6","1.4"
"2022-05-09 14:12:41.192983","3","1.4"
"2022-05-09 13:09:41.071182","2","1.4"
"2022-05-09 11:52:14.187987","2","1.4"
"2022-05-09 08:51:30.623746","3","1.4"
"2022-05-09 07:38:55.915154","4","1.4"
"2022-05-09 05:57:44.475396","5","1.4"
"2022-05-09 04:37:53.000775","7","1.4"
"2022-05-09 03:13:40.720035","2","1.4"
"2022-05-09 02:03:48.849503","4","1.4"
"2022-05-09 00:33:36.772327","5","1.4"
"2022-05-08 23:05:42.479363","5","1.4"
"2022-05-08 21:27:41.144978","10","1.4"
"2022-05-08 20:24:45.810234","10","1.4"
"2022-05-08 19:21:35.069968","5","1.4"
"2022-05-08 18:00:25.806744","8","1.4"
"2022-05-08 16:55:35.477654","11","1.4"
"2022-05-08 15:39:55.213899","5","1.4"
"2022-05-08 14:39:13.608100","7","1.4"
"2022-05-08 13:14:56.127579","4","1.4"
"2022-05-08 12:05:25.161511","5","1.4"
"2022-05-08 10:56:17.449112","8","1.4"
"2022-05-08 09:51:38.974873","4","1.4"
"2022-05-08 08:25:41.462683","8","1.4"
"2022-05-08 06:59:16.220280","4","1.4"
"2022-05-08 05:32:03.184177","3","1.4"
"2022-05-08 04:23:02.899776","4","1.4"
"2022-05-08 03:05:28.719338","5","1.4"
"2022-05-08 01:37:52.655351","5","1.4"
"2022-05-08 00:31:44.962370","11","1.4"
"2022-05-07 23:21:52.286323","12","1.4"
"2022-05-07 22:01:05.853316","7","1.4"
"2022-05-07 20:46:16.237488","5","1.4"
"2022-05-07 19:25:14.796728","2","1.4"
"2022-05-07 18:22:06.768302","5","1.4"
"2022-05-07 17:13:35.112864","8","1.4"
"2022-05-07 16:04:04.690462","8","1.4"
"2022-05-07 14:56:28.212570","4","1.4"
"2022-05-07 13:32:49.901814","8","1.4"
"2022-05-07 12:31:11.708432","11","1.4"
"2022-05-07 11:26:14.362813","7","1.4"
"2022-05-07 10:19:06.741649","6","1.4"
"2022-05-07 09:06:35.713805","3","1.4"
"2022-05-07 07:51:04.718243","8","1.4"
"2022-05-07 06:29:15.660937","1","1.4"
"2022-05-07 05:28:04.698222","5","1.4"
"2022-05-07 04:27:29.585628","2","1.4"
"2022-05-07 03:18:13.924650","4","1.4"
"2022-05-07 02:05:41.862019","7","1.4"
"2022-05-07 00:54:55.214832","8","1.4"
"2022-05-06 23:42:54.334683","3","1.4"
"2022-05-06 22:11:42.085920","6","1.4"
"2022-05-06 20:11:59.682074","8","1.4"
"2022-05-06 19:02:22.993782","8","1.4"
"2022-05-06 17:54:19.553233","3","1.4"
"2022-05-06 16:44:25.881643","6","1.4"
"2022-05-06 15:27:48.522471","6","1.4"
"2022-05-06 14:12:35.121150","2","1.4"
"2022-05-06 13:10:59.536990","3","1.4"
"2022-05-06 12:01:00.755625","3","1.4"
"2022-05-06 11:00:04.792410","3","1.4"
"2022-05-06 09:37:56.029945","3","1.4"
"2022-05-06 07:44:37.766365","2","1.4"
"2022-05-06 06:32:00.741728","3","1.4"
"2022-05-06 04:53:02.962264","4","1.4"
"2022-05-06 03:39:36.398689","6","1.4"
"2022-05-06 02:38:33.042668","7","1.4"
"2022-05-06 01:26:53.683430","4","1.4"
"2022-05-06 00:20:53.519307","5","1.4"
"2022-05-05 23:19:13.049540","5","1.4"
"2022-05-05 22:17:44.782838","5","1.4"
"2022-05-05 21:09:19.770524","7","1.4"
"2022-05-05 20:09:10.123637","6","1.4"
"2022-05-05 19:05:45.133800","8","1.4"
"2022-05-05 17:56:20.502335","10","1.4"
"2022-05-05 16:41:37.378597","6","1.4"
"2022-05-05 15:37:39.703842","8","1.4"
"2022-05-05 14:34:19.807985","4","1.4"
"2022-05-05 12:28:38.989404","7","1.4"
"2022-05-05 11:03:21.048341","6","1.4"
"2022-05-05 09:46:39.856826","2","1.4"
"2022-05-05 08:46:07.629834","8","1.4"
"2022-05-05 07:21:25.785418","5","1.4"
"2022-05-05 06:09:43.724485","7","1.4"
"2022-05-05 04:46:28.208962","2","1.4"
"2022-05-05 03:34:54.363069","4","1.4"
"2022-05-05 02:21:47.729849","4","1.4"
"2022-05-05 01:14:22.969913","4","1.4"
"2022-05-05 00:10:40.450815","4","1.4"
"2022-05-04 23:07:46.049307","3","1.4"
"2022-05-04 21:56:11.827964","5","1.4"
"2022-05-04 20:42:50.667864","7","1.4"
"2022-05-04 19:41:22.223372","9","1.4"
"2022-05-04 18:28:21.283989","4","1.4"
"2022-05-04 16:57:58.611719","4","1.4"
"2022-05-04 15:48:49.548641","3","1.4"
"2022-05-04 14:46:48.087768","4","1.4"
"2022-05-04 13:44:34.764486","8","1.4"
"2022-05-04 12:43:06.140730","7","1.4"
"2022-05-04 11:21:54.165497","3","1.4"
"2022-05-04 10:20:46.211658","5","1.4"
"2022-05-04 08:49:39.816353","2","1.4"
"2022-05-04 07:22:11.765544","4","1.4"
"2022-05-04 06:17:04.880126","3","1.4"
"2022-05-04 05:11:50.658055","2","1.4"
"2022-05-04 03:30:12.353434","3","1.4"
"2022-05-04 02:24:07.274879","6","1.4"
"2022-05-04 01:08:45.602496","4","1.4"
"2022-05-03 23:53:15.567475","8","1.4"
"2022-05-03 22:29:53.754087","7","1.4"
"2022-05-03 21:25:00.325006","7","1.4"
"2022-05-03 20:19:17.175921","7","1.4"
"2022-05-03 19:10:56.525395","6","1.4"
"2022-05-03 18:06:50.913653","6","1.4"
"2022-05-03 16:56:57.382672","7","1.4"
"2022-05-03 15:55:39.255612","5","1.4"
"2022-05-03 14:53:56.323530","5","1.4"
"2022-05-03 13:45:09.915324","8","1.4"
"2022-05-03 12:33:52.201199","7","1.4"
"2022-05-03 10:34:29.895311","5","1.4"
"2022-05-03 08:45:26.567457","5","1.4"
"2022-05-03 07:27:35.741626","4","1.4"
"2022-05-03 06:15:53.487242","4","1.4"
"2022-05-03 04:43:25.901801","3","1.4"
"2022-05-03 03:25:13.516674","6","1.4"
"2022-05-03 01:31:19.806765","6","1.4"
"2022-05-02 23:56:40.361394","6","1.4"
"2022-05-02 22:31:43.987290","4","1.4"
"2022-05-02 21:21:41.057443","3","1.4"
"2022-05-02 20:14:54.680946","6","1.4"
"2022-05-02 19:10:40.205397","10","1.4"
"2022-05-02 18:08:28.246095","7","1.4"
"2022-05-02 16:37:41.907572","6","1.4"
"2022-05-02 15:33:06.200600","5","1.4"
"2022-05-02 14:30:42.636799","6","1.4"
"2022-05-02 13:30:02.806406","5","1.4"
"2022-05-02 12:12:15.947193","6","1.4"
"2022-05-02 11:08:20.782753","2","1.4"
"2022-05-02 10:04:14.132085","5","1.4"
"2022-05-02 09:02:08.860182","6","1.4"
"2022-05-02 07:19:49.318308","3","1.4"
"2022-05-02 06:02:13.168768","3","1.4"
"2022-05-02 04:52:40.275192","2","1.4"
"2022-05-02 03:11:49.842395","5","1.4"
"2022-05-02 01:36:19.261905","2","1.4"
"2022-05-02 00:24:31.703375","3","1.4"
"2022-05-01 23:16:07.839581","5","1.4"
"2022-05-01 21:36:20.912398","4","1.4"
"2022-05-01 20:33:51.041176","4","1.4"
"2022-05-01 19:16:32.569417","7","1.4"
"2022-05-01 17:56:11.471213","3","1.4"
"2022-05-01 16:42:24.408748","4","1.4"
"2022-05-01 15:40:14.580775","4","1.4"
"2022-05-01 14:25:40.183173","6","1.4"
"2022-05-01 13:22:21.914357","4","1.4"
"2022-05-01 11:56:56.782195","3","1.4"
"2022-05-01 09:55:51.764824","5","1.4"
"2022-05-01 07:11:22.976696","5","1.4"
"2022-05-01 05:34:16.302686","4","1.4"
"2022-05-01 04:25:24.831519","1","1.4"
"2022-05-01 03:24:37.051254","1","1.4"
"2022-05-01 02:04:07.414481","6","1.4"
"2022-05-01 00:51:25.376190","5","1.4"
"2022-04-30 23:42:07.352345","4","1.4"
"2022-04-30 22:37:20.969689","5","1.4"
"2022-04-30 21:28:46.721062","4","1.4"
"2022-04-30 20:26:36.698662","5","1.4"
"2022-04-30 18:35:17.628200","2","1.4"
"2022-04-30 16:45:06.540242","3","1.4"
"2022-04-30 15:42:27.012081","7","1.4"
"2022-04-30 14:30:09.445283","2","1.4"
"2022-04-30 13:24:14.592865","6","1.4"
"2022-04-30 11:43:30.543857","4","1.4"
"2022-04-30 09:04:13.205476","3","1.4"
"2022-04-30 07:56:19.011837","4","1.4"
"2022-04-30 05:59:14.280256","4","1.4"
"2022-04-30 04:42:53.132125","4","1.4"
"2022-04-30 03:38:42.894332","4","1.4"
"2022-04-30 02:34:54.822479","3","1.4"
"2022-04-30 01:34:35.422626","2","1.4"
"2022-04-29 21:57:16.090859","5","1.4"
"2022-04-29 20:56:19.620498","5","1.4"
"2022-04-29 19:46:36.290589","6","1.4"
"2022-04-29 17:59:22.075244","2","1.4"
"2022-04-29 16:58:08.606237","3","1.4"
"2022-04-29 15:53:12.478077","2","1.4"
"2022-04-29 14:47:07.084146","3","1.4"
"2022-04-29 13:31:44.721148","4","1.4"
"2022-04-29 12:19:54.075529","5","1.4"
"2022-04-29 11:08:39.894095","3","1.4"
"2022-04-29 10:06:07.539511","4","1.4"
"2022-04-29 08:51:19.355097","2","1.4"
"2022-04-29 07:50:09.451255","2","1.4"
"2022-04-29 05:23:38.255242","2","1.4"
"2022-04-29 04:00:28.851967","6","1.4"
"2022-04-29 02:50:55.441399","7","1.4"
"2022-04-29 01:50:33.996309","2","1.4"
"2022-04-29 00:47:21.892707","3","1.4"
"2022-04-28 22:52:07.375760","2","1.4"
"2022-04-28 21:18:04.074594","5","1.4"
"2022-04-28 19:56:18.947094","1","1.4"
"2022-04-28 18:32:42.973791","4","1.4"
"2022-04-28 17:19:26.449812","1","1.4"
"2022-04-28 15:48:19.422647","4","1.4"
"2022-04-28 14:20:07.419169","4","1.4"
"2022-04-28 12:34:57.833755","4","1.4"
"2022-04-28 11:27:50.186266","2","1.4"
"2022-04-28 10:07:50.928848","4","1.4"
"2022-04-28 08:51:53.595863","5","1.4"
"2022-04-28 07:10:47.192846","1","1.4"
"2022-04-28 05:59:12.119526","4","1.4"
"2022-04-28 04:41:19.675830","3","1.4"
"2022-04-28 03:36:54.244725","4","1.4"
"2022-04-28 01:57:14.225806","2","1.4"
"2022-04-28 00:39:00.700230","2","1.4"
"2022-04-27 22:30:48.320783","2","1.4"
"2022-04-27 20:30:47.669593","4","1.4"
"2022-04-27 19:30:44.467214","3","1.4"
"2022-04-27 18:01:05.612291","2","1.4"
"2022-04-27 16:52:48.379735","7","1.4"
"2022-04-27 14:43:24.249264","5","1.4"
"2022-04-27 13:16:09.580829","4","1.4"
"2022-04-27 12:05:40.332842","3","1.4"
"2022-04-27 10:22:03.311292","3","1.4"
"2022-04-27 09:08:21.710269","1","1.4"
"2022-04-27 08:01:32.966225","3","1.4"
"2022-04-27 05:17:39.890728","6","1.4"
"2022-04-27 04:14:12.808030","2","1.4"
"2022-04-27 03:11:19.809294","1","1.4"
"2022-04-27 02:08:34.957772","3","1.4"
"2022-04-27 01:05:00.095003","4","1.4"
"2022-04-26 23:57:04.042281","3","1.4"
"2022-04-26 21:29:03.171246","7","1.4"
"2022-04-26 19:56:06.739269","4","1.4"
"2022-04-26 18:42:41.172855","2","1.4"
"2022-04-26 17:13:12.934247","2","1.4"
"2022-04-26 16:02:04.453649","5","1.4"
"2022-04-26 14:39:36.038640","3","1.4"
"2022-04-26 12:59:36.390269","2","1.4"
"2022-04-26 11:51:07.864057","2","1.4"
"2022-04-26 10:43:22.561609","2","1.4"
"2022-04-26 08:59:24.663653","1","1.4"
"2022-04-26 07:03:31.978092","2","1.4"
"2022-04-26 05:26:36.586035","1","1.4"
"2022-04-26 04:19:36.110245","3","1.4"
"2022-04-26 02:38:47.414869","4","1.4"
"2022-04-26 01:38:03.849889","4","1.4"
"2022-04-26 00:25:55.723432","3","1.4"
"2022-04-25 23:18:07.634418","7","1.4"
"2022-04-25 22:08:01.174170","4","1.4"
"2022-04-25 21:05:19.720798","3","1.4"
"2022-04-25 19:28:57.583440","5","1.4"
"2022-04-25 18:16:31.308754","5","1.4"
"2022-04-25 17:09:51.600888","4","1.4"
"2022-04-25 15:46:34.644576","3","1.4"
"2022-04-25 13:48:25.886853","5","1.4"
"2022-04-25 12:32:32.017716","5","1.4"
"2022-04-25 09:54:23.688306","3","1.4"
"2022-04-25 08:50:56.907717","1","1.4"
"2022-04-25 07:32:47.007435","4","1.4"
"2022-04-25 05:42:58.260831","1","1.4"
"2022-04-25 04:32:36.617161","2","1.4"
"2022-04-25 03:12:42.881865","1","1.4"
"2022-04-25 01:42:06.227721","7","1.4"
"2022-04-25 00:40:23.343881","6","1.4"
"2022-04-24 22:46:40.896909","6","1.4"
"2022-04-24 21:32:14.640852","5","1.4"
"2022-04-24 20:23:54.394016","4","1.4"
"2022-04-24 19:16:40.846832","6","1.4"
"2022-04-24 17:50:55.931919","8","1.4"
"2022-04-24 16:05:19.219571","6","1.4"
"2022-04-24 14:57:24.195662","3","1.4"
"2022-04-24 13:55:07.913551","6","1.4"
"2022-04-24 12:37:16.851631","8","1.4"
"2022-04-24 11:12:43.669848","6","1.4"
"2022-04-24 09:54:14.286567","9","1.4"
"2022-04-24 08:29:27.494013","5","1.4"
"2022-04-24 07:22:06.354312","3","1.4"
"2022-04-24 05:11:34.490419","1","1.4"
"2022-04-24 04:06:56.885977","3","1.4"
"2022-04-24 02:47:53.834057","5","1.4"
"2022-04-24 01:18:32.229963","4","1.4"
"2022-04-23 23:43:51.194312","4","1.4"
"2022-04-23 22:21:20.084711","2","1.4"
"2022-04-23 21:08:43.389009","4","1.4"
"2022-04-23 20:08:10.698599","7","1.4"
"2022-04-23 18:50:59.586219","3","1.4"
"2022-04-23 17:40:30.737605","8","1.4"
"2022-04-23 16:33:38.474371","3","1.4"
"2022-04-23 15:21:47.235325","9","1.4"
"2022-04-23 13:52:17.351187","3","1.4"
"2022-04-23 12:49:43.743182","4","1.4"
"2022-04-23 11:35:35.765039","2","1.4"
"2022-04-23 09:59:34.878443","3","1.4"
"2022-04-23 08:30:29.495600","6","1.4"
"2022-04-23 05:01:06.300238","4","1.4"
"2022-04-23 03:58:34.345975","8","1.4"
"2022-04-23 02:38:51.494548","3","1.4"
"2022-04-23 01:33:49.585794","2","1.4"
"2022-04-23 00:20:12.656134","5","1.4"
"2022-04-22 23:09:06.336526","2","1.4"
"2022-04-22 22:04:08.579775","6","1.4"
"2022-04-22 20:38:55.895723","4","1.4"
"2022-04-22 19:23:15.633669","9","1.4"
"2022-04-22 17:35:39.957492","6","1.4"
"2022-04-22 16:17:55.491392","5","1.4"
"2022-04-22 14:53:30.620496","5","1.4"
"2022-04-22 13:30:23.202821","5","1.4"
"2022-04-22 11:56:26.461236","2","1.4"
"2022-04-22 10:34:17.471632","1","1.4"
"2022-04-22 09:04:50.128006","3","1.4"
"2022-04-22 07:32:33.761973","2","1.4"
"2022-04-22 05:29:57.238877","1","1.4"
"2022-04-22 03:18:02.497396","8","1.4"
"2022-04-22 01:56:02.300426","3","1.4"
"2022-04-22 00:55:59.533961","5","1.4"
"2022-04-21 23:22:33.009014","4","1.4"
"2022-04-21 22:21:00.525539","4","1.4"
"2022-04-21 21:12:27.569901","8","1.4"
"2022-04-21 19:39:29.423036","5","1.4"
"2022-04-21 18:24:16.749743","2","1.4"
"2022-04-21 17:19:10.648418","2","1.4"
"2022-04-21 16:06:27.365574","2","1.4"
"2022-04-21 15:00:34.551722","8","1.4"
"2022-04-21 13:53:47.114914","5","1.4"
"2022-04-21 12:49:29.479856","3","1.4"
"2022-04-21 11:11:05.137272","3","1.4"
"2022-04-21 09:13:37.727203","1","1.4"
"2022-04-21 06:39:23.597576","3","1.4"
"2022-04-21 04:55:37.025546","2","1.4"
"2022-04-21 03:53:17.964665","5","1.4"
"2022-04-21 02:21:30.342116","6","1.4"
"2022-04-21 00:59:39.789077","1","1.4"
"2022-04-20 23:49:19.555514","4","1.4"
"2022-04-20 22:33:37.145284","4","1.4"
"2022-04-20 21:21:32.244465","4","1.4"
"2022-04-20 20:19:09.227669","4","1.4"
"2022-04-20 19:17:29.278396","6","1.4"
"2022-04-20 18:09:44.989702","4","1.4"
"2022-04-20 16:33:47.716317","3","1.4"
"2022-04-20 15:16:58.867020","6","1.4"
"2022-04-20 14:15:31.506792","5","1.4"
"2022-04-20 12:42:33.762137","4","1.4"
"2022-04-20 11:16:39.093029","3","1.4"
"2022-04-20 09:56:54.881805","2","1.4"
"2022-04-20 07:30:11.532461","3","1.4"
"2022-04-20 06:02:48.435722","3","1.4"
"2022-04-20 04:13:03.359499","3","1.4"
"2022-04-20 03:12:48.023240","3","1.4"
"2022-04-20 01:42:29.209132","3","1.4"
"2022-04-20 00:22:39.835300","5","1.4"
"2022-04-19 23:04:41.339808","2","1.4"
"2022-04-19 21:39:29.003032","2","1.4"
"2022-04-19 20:07:50.783519","5","1.4"
"2022-04-19 18:45:25.757901","3","1.4"
"2022-04-19 17:32:19.295472","4","1.4"
"2022-04-19 16:30:55.826774","2","1.4"
"2022-04-19 15:17:33.604864","5","1.4"
"2022-04-19 13:20:34.328799","3","1.4"
"2022-04-19 11:59:57.793115","4","1.4"
"2022-04-19 10:50:52.783479","5","1.4"
"2022-04-19 09:48:24.349176","2","1.4"
"2022-04-19 07:03:34.379017","1","1.4"
"2022-04-19 05:25:17.193966","6","1.4"
"2022-04-19 04:19:22.123668","2","1.4"
"2022-04-19 02:57:36.048137","4","1.4"
"2022-04-19 01:45:17.371619","6","1.4"
"2022-04-19 00:39:44.192703","3","1.4"
"2022-04-18 23:22:53.196518","4","1.4"
"2022-04-18 22:14:36.285181","2","1.4"
"2022-04-18 21:12:28.433712","4","1.4"
"2022-04-18 20:08:41.917340","7","1.4"
"2022-04-18 19:03:29.923752","1","1.4"
"2022-04-18 18:01:33.479563","6","1.4"
"2022-04-18 15:24:50.715868","4","1.4"
"2022-04-18 14:15:58.415239","2","1.4"
"2022-04-18 13:09:40.383664","5","1.4"
"2022-04-18 11:38:12.195361","7","1.4"
"2022-04-18 10:36:20.642002","2","1.4"
"2022-04-18 09:16:16.059171","1","1.4"
"2022-04-18 08:13:07.608363","5","1.4"
"2022-04-18 06:39:37.935323","4","1.4"
"2022-04-18 05:11:36.992646","4","1.4"
"2022-04-18 03:45:30.767918","1","1.4"
"2022-04-18 02:31:26.793030","4","1.4"
"2022-04-18 01:16:15.914063","5","1.4"
"2022-04-17 22:49:16.669632","5","1.4"
"2022-04-17 21:47:36.875986","7","1.4"
"2022-04-17 20:30:50.260557","2","1.4"
"2022-04-17 19:11:53.160713","7","1.4"
"2022-04-17 18:02:26.617846","7","1.4"
"2022-04-17 16:57:27.290952","7","1.4"
"2022-04-17 15:40:15.606947","11","1.4"
"2022-04-17 14:31:27.832033","6","1.4"
"2022-04-17 12:58:38.298622","8","1.4"
"2022-04-17 11:35:23.890530","4","1.4"
"2022-04-17 10:17:50.635755","5","1.4"
"2022-04-17 09:05:14.712179","5","1.4"
"2022-04-17 07:35:54.992211","7","1.4"
"2022-04-17 05:51:35.733918","2","1.4"
"2022-04-17 04:41:46.485288","6","1.4"
"2022-04-17 03:40:25.040747","5","1.4"
"2022-04-17 02:15:18.333389","5","1.4"
"2022-04-17 01:12:48.774153","4","1.4"
"2022-04-17 00:06:35.828951","2","1.4"
"2022-04-16 23:01:04.514028","5","1.4"
"2022-04-16 21:59:34.852938","3","1.4"
"2022-04-16 20:59:15.199781","7","1.4"
"2022-04-16 19:58:59.267270","7","1.4"
"2022-04-16 18:16:07.956264","4","1.4"
"2022-04-16 17:10:29.358810","5","1.4"
"2022-04-16 16:06:54.424372","6","1.4"
"2022-04-16 15:04:15.744285","7","1.4"
"2022-04-16 13:40:54.299512","5","1.4"
"2022-04-16 12:27:06.107013","6","1.4"
"2022-04-16 11:23:58.116041","2","1.4"
"2022-04-16 09:53:54.359885","3","1.4"
"2022-04-16 08:30:15.875651","3","1.4"
"2022-04-16 06:57:58.583689","3","1.4"
"2022-04-16 04:51:42.577807","7","1.4"
"2022-04-16 03:36:28.494797","3","1.4"
"2022-04-16 02:27:10.888631","10","1.4"
"2022-04-16 00:51:51.047649","5","1.4"
"2022-04-15 23:26:17.382994","6","1.4"
"2022-04-15 22:23:11.643540","2","1.4"
"2022-04-15 21:19:09.906042","9","1.4"
"2022-04-15 20:11:50.287466","6","1.4"
"2022-04-15 18:25:46.200992","9","1.4"
"2022-04-15 17:21:25.558718","14","1.4"
"2022-04-15 16:03:44.793682","7","1.4"
"2022-04-15 15:00:47.671309","6","1.4"
"2022-04-15 13:55:07.938007","5","1.4"
"2022-04-15 12:50:44.050755","3","1.4"
"2022-04-15 11:39:25.453020","4","1.4"
"2022-04-15 10:33:18.154219","3","1.4"
"2022-04-15 09:26:43.649778","3","1.4"
"2022-04-15 08:08:08.825132","3","1.4"
"2022-04-15 07:07:47.331316","4","1.4"
"2022-04-15 05:59:40.263589","3","1.4"
"2022-04-15 04:46:14.536127","1","1.4"
"2022-04-15 03:38:08.029084","4","1.4"
"2022-04-15 02:30:21.823397","4","1.4"
"2022-04-15 00:30:03.540704","5","1.4"
"2022-04-14 23:17:26.633289","2","1.4"
"2022-04-14 22:13:19.511857","5","1.4"
"2022-04-14 21:02:32.804084","8","1.4"
"2022-04-14 20:02:25.417459","6","1.4"
"2022-04-14 18:55:06.446058","9","1.4"
"2022-04-14 17:51:35.072421","8","1.4"
"2022-04-14 16:34:09.402749","4","1.4"
"2022-04-14 15:28:00.563927","1","1.4"
"2022-04-14 14:08:09.303243","6","1.4"
"2022-04-14 13:00:14.844682","3","1.4"
"2022-04-14 11:55:52.680171","4","1.4"
"2022-04-14 10:53:35.937420","5","1.4"
"2022-04-14 09:38:20.988381","3","1.4"
"2022-04-14 08:30:01.102584","7","1.4"
"2022-04-14 07:08:09.399647","2","1.4"
"2022-04-14 05:37:52.004155","7","1.4"
"2022-04-14 04:12:15.500122","6","1.4"
"2022-04-14 01:16:03.731555","7","1.4"
"2022-04-14 00:02:12.842172","7","1.4"
"2022-04-13 22:53:16.082850","8","1.4"
"2022-04-13 21:37:49.823511","5","1.4"
"2022-04-13 20:31:37.370749","4","1.4"
"2022-04-13 19:00:22.521645","7","1.4"
"2022-04-13 17:50:07.666204","12","1.4"
"2022-04-13 16:41:45.079762","5","1.4"
"2022-04-13 15:40:36.826042","5","1.4"
"2022-04-13 14:38:01.707882","4","1.4"
"2022-04-13 13:37:17.020469","3","1.4"
"2022-04-13 12:23:06.232962","5","1.4"
"2022-04-13 11:10:00.185413","5","1.4"
"2022-04-13 09:44:12.939386","3","1.4"
"2022-04-13 08:36:39.336899","5","1.4"
"2022-04-13 07:21:55.993292","1","1.4"
"2022-04-13 06:05:30.359975","3","1.4"
"2022-04-13 04:13:18.706989","1","1.4"
"2022-04-13 02:49:00.420993","5","1.4"
"2022-04-13 00:22:42.185294","5","1.4"
"2022-04-12 23:10:35.685098","7","1.4"
"2022-04-12 21:56:56.204328","10","1.4"
"2022-04-12 20:53:39.546785","7","1.4"
"2022-04-12 19:20:02.650593","2","1.4"
"2022-04-12 18:13:08.292523","9","1.4"
"2022-04-12 16:53:42.423234","7","1.4"
"2022-04-12 15:33:17.691386","9","1.4"
"2022-04-12 14:32:17.345767","3","1.4"
"2022-04-12 13:20:21.594382","10","1.4"
"2022-04-12 12:17:32.743307","5","1.4"
"2022-04-12 11:01:34.243377","9","1.4"
"2022-04-12 09:30:51.562243","5","1.4"
"2022-04-12 08:21:07.121357","1","1.4"
"2022-04-12 06:57:43.038284","5","1.4"
"2022-04-12 05:01:53.198175","2","1.4"
"2022-04-12 02:57:06.045182","9","1.4"
"2022-04-12 01:56:55.019665","7","1.4"
"2022-04-12 00:46:17.072534","2","1.4"
"2022-04-11 23:28:09.625592","5","1.4"
"2022-04-11 22:27:58.398534","8","1.4"
"2022-04-11 21:27:13.661409","7","1.4"
"2022-04-11 19:58:52.035849","9","1.4"
"2022-04-11 18:52:10.811425","6","1.4"
"2022-04-11 17:47:14.768583","7","1.4"
"2022-04-11 16:26:16.614727","7","1.4"
"2022-04-11 15:25:00.047296","11","1.4"
"2022-04-11 14:15:19.477252","10","1.4"
"2022-04-11 13:09:11.499614","3","1.4"
"2022-04-11 12:08:13.835689","4","1.4"
"2022-04-11 11:04:59.168345","6","1.4"
"2022-04-11 10:04:07.069939","3","1.4"
"2022-04-11 08:36:08.316924","3","1.4"
"2022-04-11 07:33:20.225689","3","1.4"
"2022-04-11 06:02:50.190396","5","1.4"
"2022-04-11 04:39:05.750962","5","1.4"
"2022-04-11 03:38:15.811328","5","1.4"
"2022-04-11 02:05:14.095408","6","1.4"
"2022-04-11 00:51:41.601452","6","1.4"
"2022-04-10 23:51:41.543288","3","1.4"
"2022-04-10 22:10:07.737530","6","1.4"
"2022-04-10 21:01:37.538580","7","1.4"
"2022-04-10 19:38:23.366431","7","1.4"
"2022-04-10 18:33:27.054867","11","1.4"
"2022-04-10 17:31:10.529860","6","1.4"
"2022-04-10 16:23:43.390909","12","1.4"
"2022-04-10 15:23:10.317587","10","1.4"
"2022-04-10 14:19:42.144589","12","1.4"
"2022-04-10 13:02:58.326049","10","1.4"
"2022-04-10 11:54:49.589192","9","1.4"
"2022-04-10 10:54:14.342618","7","1.4"
"2022-04-10 09:23:14.403843","9","1.4"
"2022-04-10 07:56:45.766311","6","1.4"
"2022-04-10 06:54:30.626481","2","1.4"
"2022-04-10 05:49:17.771891","3","1.4"
"2022-04-10 04:34:42.415868","3","1.4"
"2022-04-10 03:24:41.939340","4","1.4"
"2022-04-10 02:23:27.828573","6","1.4"
"2022-04-10 01:20:07.649120","5","1.4"
"2022-04-10 00:20:05.582230","4","1.4"
"2022-04-09 23:17:39.644859","8","1.4"
"2022-04-09 22:12:11.747950","4","1.4"
"2022-04-09 20:58:23.652551","14","1.4"
"2022-04-09 19:56:02.566631","11","1.4"
"2022-04-09 18:37:55.074353","10","1.4"
"2022-04-09 17:37:41.839660","7","1.4"
"2022-04-09 16:34:25.464986","12","1.4"
"2022-04-09 15:28:51.321040","16","1.4"
"2022-04-09 14:24:03.582847","9","1.4"
"2022-04-09 13:20:01.028659","7","1.4"
"2022-04-09 12:19:24.034948","4","1.4"
"2022-04-09 11:18:39.245445","6","1.4"
"2022-04-09 10:05:55.766527","10","1.4"
"2022-04-09 08:59:07.917669","8","1.4"
"2022-04-09 07:48:58.939333","3","1.4"
"2022-04-09 06:30:35.925220","5","1.4"
"2022-04-09 05:11:05.034883","5","1.4"
"2022-04-09 04:08:13.491554","3","1.4"
"2022-04-09 03:03:22.310618","7","1.4"
"2022-04-09 01:55:05.020929","4","1.4"
"2022-04-09 00:43:47.700869","11","1.4"
"2022-04-08 23:41:12.630264","7","1.4"
"2022-04-08 22:36:53.500689","8","1.4"
"2022-04-08 21:08:39.377623","3","1.4"
"2022-04-08 20:00:47.854884","6","1.4"
"2022-04-08 18:44:02.176035","9","1.4"
"2022-04-08 17:35:04.545598","6","1.4"
"2022-04-08 16:31:34.358640","4","1.4"
"2022-04-08 15:25:21.101727","7","1.4"
"2022-04-08 14:12:34.394881","11","1.4"
"2022-04-08 12:47:55.186900","1","1.4"
"2022-04-08 11:41:20.579593","6","1.4"
"2022-04-08 10:02:45.462260","4","1.4"
"2022-04-08 08:47:45.659002","3","1.4"
"2022-04-08 07:47:29.138467","1","1.4"
"2022-04-08 06:25:41.967441","3","1.4"
