"Date","Downloads","Mod Version"
"2017-05-28 12:11:53.134556","1","v1.0.0-beta1"
"2017-05-25 18:40:13.313507","3","v1.0.1-Beta"
"2017-05-24 12:29:44.544264","2","v1.0.1-Beta"
"2017-05-22 23:44:58.068623","2","v1.0.0-beta1"
"2017-05-22 21:03:19.967971","1","v1.0.1-Beta"
"2017-05-22 19:43:17.489610","1","v1.0.0-beta1"
"2017-05-22 12:57:54.700494","1","v1.0.2-beta"
"2017-05-22 08:00:00.422087","1","v1.0.1-Beta"
"2017-05-22 03:53:15.820100","1","v1.0.2-beta"
"2017-05-21 23:32:06.002326","3","v1.0.2-beta"
"2017-05-21 20:34:37.755198","1","v1.0.0-beta1"
"2017-05-20 10:47:45.081893","1","v1.0.2-beta"
"2017-05-18 21:46:51.698551","1","v1.0.0-beta1"
"2017-05-15 16:43:05.067335","1","v1.0.2-beta"
"2017-05-15 14:36:33.997950","1","v1.0.0-beta1"
"2017-05-15 11:14:41.058895","2","v1.0.1-Beta"
"2017-05-15 08:12:28.603022","1","v1.0.0-beta1"
"2017-05-13 14:05:42.058033","2","v1.0.0-beta1"
"2017-05-12 21:50:55.177599","1","v1.0.2-beta"
"2017-05-11 20:12:31.628162","1","v1.0.1-Beta"
"2017-05-11 05:06:54.126280","2","v1.0.1-Beta"
"2017-05-10 14:51:29.621589","1","v1.0.2-beta"
"2017-05-09 23:21:57.560396","1","v1.0.2-beta"
"2017-05-08 06:28:49.195586","1","v1.0.2-beta"
"2017-05-05 20:27:20.971432","2","v1.0.1-Beta"
"2017-05-05 08:18:54.956599","1","v1.0.0-beta1"
"2017-05-04 05:00:19.545014","1","v1.0.2-beta"
"2017-05-03 08:11:49.868742","3","v1.0.0-beta1"
"2017-05-02 19:04:48.871934","3","v1.0.0-beta1"
"2017-05-01 11:05:50.438589","1","v1.0.2-beta"
"2017-04-30 09:38:39.121317","1","v1.0.1-Beta"
"2017-04-29 21:11:53.821690","1","v1.0.1-Beta"
"2017-04-29 15:23:23.063310","1","v1.0.1-Beta"
"2017-04-29 06:38:45.581571","1","v1.0.1-Beta"
"2017-04-29 02:53:01.206431","1","v1.0.0-beta1"
"2017-04-28 19:12:26.604620","1","v1.0.2-beta"
"2017-04-21 08:43:10.618735","2","v1.0.1-Beta"
"2017-04-20 17:11:29.579013","1","v1.0.1-Beta"
"2017-04-19 06:34:18.631470","2","v1.0.0-beta1"
"2017-04-19 03:05:52.252202","1","v1.0.0-beta1"
"2017-04-18 06:08:30.804313","2","v1.0.2-beta"
"2017-04-17 00:41:53.091448","1","v1.0.1-Beta"
"2017-04-16 22:27:28.434125","1","v1.0.2-beta"
"2017-04-16 13:06:44.481484","1","v1.0.0-beta1"
"2017-04-16 08:02:34.334561","1","v1.0.2-beta"
"2017-04-14 17:31:25.456420","1","v1.0.2-beta"
"2017-04-14 13:27:55.291833","1","v1.0.1-Beta"
"2017-04-14 10:24:19.271457","1","v1.0.0-beta1"
"2017-04-12 17:22:31.683689","1","v1.0.2-beta"
"2017-04-12 03:42:37.223925","1","v1.0.0-beta1"
"2017-04-11 23:00:35.568976","2","v1.0.1-Beta"
"2017-04-10 12:00:01.256151","1","v1.0.2-beta"
"2017-04-10 08:53:34.624029","1","v1.0.0-beta1"
"2017-04-10 07:41:48.481211","1","v1.0.2-beta"
"2017-04-09 22:49:07.220741","1","v1.0.2-beta"
"2017-04-09 17:52:53.811323","1","v1.0.1-Beta"
"2017-04-09 07:13:29.963836","1","v1.0.1-Beta"
"2017-04-09 01:06:21.771412","2","v1.0.1-Beta"
"2017-04-08 06:14:11.268810","1","v1.0.0-beta1"
"2017-04-08 04:09:28.296191","1","v1.0.1-Beta"
"2017-04-06 18:05:02.031281","1","v1.0.0-beta1"
"2017-04-06 05:59:33.571030","1","v1.0.0-beta1"
"2017-04-05 13:15:08.542676","1","v1.0.1-Beta"
"2017-04-05 01:17:05.976682","1","v1.0.0-beta1"
"2017-04-04 15:17:29.978382","1","v1.0.2-beta"
"2017-04-03 13:47:46.893025","2","v1.0.2-beta"
"2017-04-02 17:45:29.215636","1","v1.0.1-Beta"
"2017-04-01 02:42:44.443919","1","v1.0.2-beta"
"2017-03-31 11:19:21.226780","1","v1.0.0-beta1"
"2017-03-31 05:44:35.987233","1","v1.0.0-beta1"
"2017-03-31 02:35:39.627807","1","v1.0.2-beta"
"2017-03-30 16:15:15.981609","1","v1.0.2-beta"
"2017-03-30 14:31:00.117180","1","v1.0.2-beta"
"2017-03-30 02:09:13.528779","1","v1.0.2-beta"
"2017-03-29 15:24:15.001683","1","v1.0.0-beta1"
"2017-03-29 11:56:59.734307","1","v1.0.2-beta"
"2017-03-29 07:57:53.586797","1","v1.0.0-beta1"
"2017-03-28 14:19:40.273211","1","v1.0.1-Beta"
"2017-03-28 04:16:04.964708","1","v1.0.0-beta1"
"2017-03-26 11:27:00.049314","1","v1.0.1-Beta"
"2017-03-26 05:22:15.459073","2","v1.0.0-beta1"
"2017-03-26 03:08:07.347564","2","v1.0.1-Beta"
"2017-03-25 18:43:46.467126","1","v1.0.2-beta"
"2017-03-25 00:16:45.120451","1","v1.0.2-beta"
"2017-03-24 21:49:00.597975","1","v1.0.0-beta1"
"2017-03-24 07:47:42.810568","1","v1.0.1-Beta"
"2017-03-23 18:59:47.619541","1","v1.0.2-beta"
"2017-03-23 02:41:12.887841","1","v1.0.1-Beta"
"2017-03-22 16:25:57.391670","1","v1.0.2-beta"
"2017-03-21 21:51:45.021556","1","v1.0.2-beta"
"2017-03-21 03:51:01.597448","1","v1.0.1-Beta"
"2017-03-20 22:58:43.782682","3","v1.0.1-Beta"
"2017-03-20 15:54:31.430330","2","v1.0.0-beta1"
"2017-03-19 23:41:33.954268","1","v1.0.0-beta1"
"2017-03-19 16:10:42.891689","1","v1.0.1-Beta"
"2017-03-16 12:53:11.159933","1","v1.0.0-beta1"
"2017-03-16 05:26:17.022055","1","v1.0.2-beta"
"2017-03-15 23:12:42.378965","1","v1.0.1-Beta"
"2017-03-15 21:27:47.592529","3","v1.0.2-beta"
"2017-03-15 08:59:29.560772","2","v1.0.2-beta"
"2017-03-14 04:45:32.377125","1","v1.0.0-beta1"
"2017-03-13 21:27:29.409477","1","v1.0.1-Beta"
"2017-03-13 16:06:28.328924","1","v1.0.1-Beta"
"2017-03-12 12:45:17.266788","1","v1.0.1-Beta"
"2017-03-12 04:04:29.367268","2","v1.0.0-beta1"
"2017-03-11 23:18:19.192489","1","v1.0.0-beta1"
"2017-03-11 13:57:30.444233","1","v1.0.2-beta"
"2017-03-11 11:21:12.445399","1","v1.0.0-beta1"
"2017-03-11 09:46:58.319965","2","v1.0.2-beta"
"2017-03-11 08:23:26.432145","1","v1.0.1-Beta"
"2017-03-11 06:22:50.886743","1","v1.0.2-beta"
"2017-03-11 03:49:00.328108","1","v1.0.1-Beta"
"2017-03-10 06:11:31.492280","1","v1.0.1-Beta"
"2017-03-10 00:37:07.587317","2","v1.0.0-beta1"
"2017-03-09 14:21:37.834662","2","v1.0.2-beta"
"2017-03-09 12:19:48.433525","1","v1.0.2-beta"
"2017-03-08 13:32:44.578126","1","v1.0.0-beta1"
"2017-03-07 11:59:28.805504","1","v1.0.2-beta"
"2017-03-07 10:48:54.205299","1","v1.0.0-beta1"
"2017-03-05 12:30:13.856434","1","v1.0.0-beta1"
"2017-03-04 09:55:13.321206","1","v1.0.2-beta"
"2017-03-02 08:04:27.551394","1","v1.0.0-beta1"
"2017-02-28 22:42:31.265868","1","v1.0.1-Beta"
"2017-02-28 13:53:36.427217","1","v1.0.2-beta"
"2017-02-28 01:25:19.249116","1","v1.0.0-beta1"
"2017-02-27 20:57:07.572464","1","v1.0.2-beta"
"2017-02-25 17:39:23.879939","2","v1.0.0-beta1"
"2017-02-21 06:58:15.731801","2","v1.0.0-beta1"
"2017-02-21 02:03:57.986445","1","v1.0.2-beta"
"2017-02-17 11:16:27.132921","3","v1.0.2-beta"
"2017-02-13 08:05:55.982627","1","v1.0.1-Beta"
"2017-02-12 21:38:17.293706","1","v1.0.2-beta"
"2017-02-12 17:59:09.704276","2","v1.0.1-Beta"
"2017-02-12 10:01:46.870103","1","v1.0.2-beta"
"2017-02-11 15:53:21.958104","3","v1.0.0-beta1"
"2017-02-11 00:27:35.966367","3","v1.0.0-beta1"
"2017-02-10 23:12:26.725714","1","v1.0.2-beta"
"2017-02-07 10:37:36.864041","1","v1.0.0-beta1"
"2017-02-06 05:39:09.589655","1","v1.0.1-Beta"
"2017-02-05 06:40:13.528918","1","v1.0.0-beta1"
"2017-02-04 14:01:10.258625","1","v1.0.2-beta"
"2017-02-04 09:09:27.027469","2","v1.0.2-beta"
"2017-02-04 01:47:46.561507","4","v1.0.2-beta"
"2017-02-03 22:27:32.583581","1","v1.0.1-Beta"
"2017-02-03 11:16:53.876584","1","v1.0.0-beta1"
"2017-02-02 19:41:16.247338","1","v1.0.2-beta"
"2017-01-31 09:39:53.902394","1","v1.0.1-Beta"
"2017-01-30 03:53:30.868766","1","v1.0.0-beta1"
"2017-01-29 19:07:45.082476","1","v1.0.1-Beta"
"2017-01-29 10:00:52.700963","1","v1.0.2-beta"
"2017-01-28 22:43:08.276847","2","v1.0.2-beta"
"2017-01-28 04:55:23.949169","1","v1.0.2-beta"
"2017-01-26 10:32:13.611126","1","v1.0.0-beta1"
"2017-01-26 05:20:57.173644","1","v1.0.0-beta1"
"2017-01-26 03:05:10.998590","1","v1.0.2-beta"
"2017-01-23 12:43:18.912258","1","v1.0.2-beta"
"2017-01-21 21:09:58.024113","1","v1.0.2-beta"
"2017-01-21 19:51:52.819340","1","v1.0.2-beta"
"2017-01-21 18:05:10.897719","2","v1.0.2-beta"
"2017-01-21 16:10:59.696973","1","v1.0.2-beta"
"2017-01-21 13:31:44.235598","1","v1.0.2-beta"
"2017-01-21 12:14:08.058378","3","v1.0.1-Beta"
"2017-01-21 02:12:09.221805","1","v1.0.2-beta"
"2017-01-20 18:48:53.899749","1","v1.0.2-beta"
"2017-01-20 10:08:37.317588","1","v1.0.2-beta"
"2017-01-20 07:16:00.940837","1","v1.0.1-Beta"
"2017-01-20 05:39:24.733799","1","v1.0.0-beta1"
"2017-01-19 14:34:29.325549","1","v1.0.2-beta"
"2017-01-19 13:30:08.508912","1","v1.0.2-beta"
"2017-01-19 10:50:50.910817","2","v1.0.2-beta"
"2017-01-19 03:46:48.499358","2","v1.0.1-Beta"
"2017-01-19 01:38:38.337568","1","v1.0.2-beta"
"2017-01-18 19:20:40.663829","1","v1.0.2-beta"
"2017-01-18 17:31:12.764029","1","v1.0.2-beta"
"2017-01-18 06:39:14.188547","1","v1.0.2-beta"
"2017-01-17 19:01:10.359589","1","v1.0.2-beta"
"2017-01-17 16:46:22.714798","1","v1.0.2-beta"
"2017-01-17 10:29:42.980016","2","v1.0.2-beta"
"2017-01-17 05:24:29.147135","1","v1.0.2-beta"
"2017-01-16 23:14:43.368144","1","v1.0.2-beta"
"2017-01-16 21:07:57.137367","2","v1.0.2-beta"
"2017-01-16 11:49:18.141052","1","v1.0.2-beta"
"2017-01-16 02:16:03.942547","2","v1.0.2-beta"
"2017-01-15 21:31:24.203733","1","v1.0.2-beta"
"2017-01-15 19:31:24.151733","1","v1.0.2-beta"
"2017-01-15 17:11:54.997528","1","v1.0.2-beta"
"2017-01-15 15:47:58.535557","1","v1.0.2-beta"
"2017-01-15 14:24:20.177415","2","v1.0.2-beta"
"2017-01-15 13:22:39.832657","1","v1.0.2-beta"
"2017-01-15 11:31:26.993093","1","v1.0.2-beta"
"2017-01-14 23:46:19.696778","1","v1.0.2-beta"
"2017-01-14 22:35:54.070534","1","v1.0.2-beta"
"2017-01-14 19:54:16.169950","1","v1.0.2-beta"
"2017-01-14 15:33:11.517527","3","v1.0.2-beta"
"2017-01-14 14:02:32.656056","1","v1.0.2-beta"
"2017-01-14 10:35:44.777157","2","v1.0.2-beta"
"2017-01-14 04:28:43.888094","1","v1.0.2-beta"
"2017-01-13 22:43:08.544508","1","v1.0.2-beta"
"2017-01-13 20:58:24.925546","2","v1.0.2-beta"
"2017-01-13 19:47:30.745620","3","v1.0.2-beta"
"2017-01-13 17:18:28.622772","2","v1.0.2-beta"
"2017-01-13 12:18:57.246678","1","v1.0.1-Beta"
"2017-01-13 07:42:42.238253","1","v1.0.0-beta1"
"2017-01-13 05:44:46.934679","1","v1.0.1-Beta"
"2017-01-13 04:23:48.328967","2","v1.0.1-Beta"
"2017-01-12 22:06:52.585120","1","v1.0.1-Beta"
"2017-01-12 17:23:33.313903","2","v1.0.1-Beta"
"2017-01-12 14:47:19.052542","1","v1.0.1-Beta"
"2017-01-12 12:42:00.115802","1","v1.0.1-Beta"
"2017-01-12 09:39:00.283091","2","v1.0.1-Beta"
"2017-01-12 08:06:31.229518","1","v1.0.1-Beta"
"2017-01-12 02:27:19.546050","1","v1.0.1-Beta"
"2017-01-11 15:31:36.187681","1","v1.0.1-Beta"
"2017-01-10 23:35:26.269153","2","v1.0.1-Beta"
"2017-01-10 16:15:49.196886","1","v1.0.1-Beta"
"2017-01-10 09:10:49.241922","2","v1.0.1-Beta"
"2017-01-10 01:20:57.275952","1","v1.0.1-Beta"
"2017-01-09 23:15:07.349024","2","v1.0.1-Beta"
"2017-01-09 22:13:48.877457","1","v1.0.1-Beta"
"2017-01-09 14:56:21.188334","1","v1.0.1-Beta"
"2017-01-09 10:43:43.942136","1","v1.0.1-Beta"
"2017-01-08 20:14:07.147154","2","v1.0.1-Beta"
"2017-01-08 18:32:38.781394","1","v1.0.1-Beta"
"2017-01-08 16:12:51.277371","1","v1.0.1-Beta"
"2017-01-08 10:11:24.262912","1","v1.0.1-Beta"
"2017-01-08 05:09:24.586624","1","v1.0.0-beta1"
"2017-01-06 14:09:43.413333","1","v1.0.1-Beta"
"2017-01-06 05:30:01.519186","2","v1.0.1-Beta"
"2017-01-05 22:23:05.555675","1","v1.0.1-Beta"
"2017-01-05 14:20:57.467442","1","v1.0.1-Beta"
"2017-01-05 11:46:03.184788","1","v1.0.0-beta1"
"2017-01-04 19:38:14.823090","1","v1.0.1-Beta"
"2017-01-03 23:43:31.984683","1","v1.0.1-Beta"
"2017-01-03 22:06:27.535896","2","v1.0.1-Beta"
"2017-01-03 13:55:33.611140","2","v1.0.1-Beta"
"2017-01-03 08:27:11.439496","1","v1.0.1-Beta"
"2017-01-02 23:30:26.853283","3","v1.0.1-Beta"
"2017-01-02 14:45:35.825009","1","v1.0.1-Beta"
"2017-01-02 12:11:33.889140","2","v1.0.0-beta1"
"2017-01-02 10:26:30.903308","4","v1.0.1-Beta"
"2017-01-02 08:25:51.334756","1","v1.0.1-Beta"
"2017-01-02 00:04:23.844575","1","v1.0.1-Beta"
"2017-01-01 22:38:50.846556","2","v1.0.1-Beta"
"2017-01-01 19:58:18.202737","1","v1.0.1-Beta"
"2017-01-01 18:13:21.874766","1","v1.0.1-Beta"
"2017-01-01 15:19:06.361739","4","v1.0.1-Beta"
"2017-01-01 13:18:31.873253","1","v1.0.1-Beta"
"2017-01-01 12:18:21.803658","3","v1.0.1-Beta"
"2016-12-31 23:02:15.465625","1","v1.0.1-Beta"
"2016-12-31 18:16:24.050879","4","v1.0.1-Beta"
"2016-12-31 12:29:13.085720","2","v1.0.0-beta1"
"2016-12-31 11:26:10.665052","4","v1.0.0-beta1"
"2016-12-31 04:34:57.021487","2",""
"2016-12-31 02:49:56.859281","1","v1.0.0-beta1"
"2016-12-30 22:41:41.640922","2",""
"2016-12-30 19:35:41.161533","1",""
"2016-12-30 17:24:45.029237","4",""
