"Date","Downloads","Mod Version"
"2021-03-18 13:53:52.232921","1","0.99"
"2021-03-18 11:16:36.002126","1","0.99"
"2021-03-18 09:41:10.088291","1","1.2.1"
"2021-03-18 07:00:53.574424","1","1.2.1"
"2021-03-18 05:10:09.386455","1","1.2.1"
"2021-03-18 03:29:36.806152","1","1.2.1"
"2021-03-18 02:16:07.283164","1","1.2.1"
"2021-03-18 00:47:10.795383","3","1.2.1"
"2021-03-17 23:16:49.650132","3","1.2.1"
"2021-03-17 21:09:05.040823","2","1.2.1"
"2021-03-17 21:02:26.021417","1","1.0"
"2021-03-17 20:05:06.321324","3","1.2.1"
"2021-03-17 17:20:35.771127","6","1.2.1"
"2021-03-17 15:53:36.885058","2","1.2.1"
"2021-03-17 15:14:59.205762","1","1.0"
"2021-03-17 14:37:56.601894","1","1.2.1"
"2021-03-17 13:24:37.129440","3","1.2.1"
"2021-03-17 10:47:15.473623","1","1.2.1"
"2021-03-17 07:59:38.345810","2","1.2.1"
"2021-03-17 06:13:08.779099","2","1.2.1"
"2021-03-17 05:52:42.866038","1","1.2"
"2021-03-17 04:53:05.881889","1","1.0"
"2021-03-17 04:52:55.880221","1","0.99"
"2021-03-17 04:52:43.665868","1","0.95"
"2021-03-17 04:52:32.701079","2","0.9"
"2021-03-17 03:55:12.578096","1","1.2.1"
"2021-03-17 02:23:26.526383","2","1.2.1"
"2021-03-17 01:20:45.703327","2","1.2.1"
"2021-03-17 00:19:55.396752","3","1.2.1"
"2021-03-16 22:56:39.808129","1","1.2.1"
"2021-03-16 20:27:05.686672","2","1.2.1"
"2021-03-16 17:45:00.490932","5","1.2.1"
"2021-03-16 17:44:53.392050","1","1.2"
"2021-03-16 17:44:42.920978","1","1.1"
"2021-03-16 16:03:23.664683","2","1.2.1"
"2021-03-16 15:02:14.119480","2","1.2.1"
"2021-03-16 13:45:53.439612","3","1.2.1"
"2021-03-16 09:53:14.795347","1","1.2.1"
"2021-03-16 08:50:11.048153","2","1.2.1"
"2021-03-16 07:33:23.340831","1","1.2.1"
"2021-03-16 05:20:35.619671","3","1.2.1"
"2021-03-16 04:25:26.092665","1","1.1"
"2021-03-16 02:59:29.305250","1","1.2.1"
"2021-03-16 00:23:35.968682","1","1.2.1"
"2021-03-16 00:09:33.792263","1","0.95"
"2021-03-15 23:09:38.753286","1","0.99"
"2021-03-15 20:48:08.316981","1","1.2.1"
"2021-03-15 19:44:15.122631","2","1.2.1"
"2021-03-15 18:10:41.458297","3","1.2.1"
"2021-03-15 17:00:28.198524","2","1.2.1"
"2021-03-15 15:40:01.557085","1","1.2.1"
"2021-03-15 11:46:32.129118","1","1.2.1"
"2021-03-15 10:20:10.332255","1","1.2.1"
"2021-03-15 08:46:34.889506","1","1.2.1"
"2021-03-15 08:33:47.233571","1","0.9"
"2021-03-15 05:05:35.460369","1","1.2.1"
"2021-03-15 02:43:47.025015","1","1.2.1"
"2021-03-15 01:40:15.188523","2","1.2.1"
"2021-03-15 00:21:34.931724","1","1.2.1"
"2021-03-14 23:01:56.573035","1","1.2.1"
"2021-03-14 21:11:14.352680","3","1.2.1"
"2021-03-14 18:20:12.657099","1","1.0"
"2021-03-14 17:44:20.529309","2","1.2.1"
"2021-03-14 14:36:14.335962","1","1.2.1"
"2021-03-14 13:01:00.812650","1","1.2.1"
"2021-03-14 10:56:37.554908","2","1.2.1"
"2021-03-14 08:18:35.319453","2","1.2.1"
"2021-03-14 07:06:08.894683","1","1.2.1"
"2021-03-14 05:54:50.071601","2","1.2.1"
"2021-03-14 03:21:30.689033","5","1.2.1"
"2021-03-14 01:21:46.608390","6","1.2.1"
"2021-03-13 23:37:29.630311","2","1.2.1"
"2021-03-13 21:51:39.105425","2","1.2.1"
"2021-03-13 20:40:42.999772","4","1.2.1"
"2021-03-13 19:28:53.589005","1","1.2.1"
"2021-03-13 17:57:07.809654","2","1.2.1"
"2021-03-13 16:37:54.817259","4","1.2.1"
"2021-03-13 15:15:00.436527","1","1.2.1"
"2021-03-13 13:31:04.087125","4","1.2.1"
"2021-03-13 12:58:44.097865","1","0.95"
"2021-03-13 12:26:04.504323","4","1.2.1"
"2021-03-13 10:49:58.715879","4","1.2.1"
"2021-03-13 09:38:18.984519","1","0.9"
"2021-03-13 09:38:06.870207","1","0.95"
"2021-03-13 09:37:54.875922","1","0.99"
"2021-03-13 09:37:42.934656","1","1.0"
"2021-03-13 09:37:30.724377","1","1.1"
"2021-03-13 09:37:18.700463","1","1.2"
"2021-03-13 09:37:06.624003","3","1.2.1"
"2021-03-13 06:51:43.264940","1","1.2.1"
"2021-03-13 05:08:11.790690","1","1.2.1"
"2021-03-13 02:58:47.859286","2","1.2.1"
"2021-03-13 01:35:43.367108","2","1.2.1"
"2021-03-13 00:28:15.635727","1","1.2.1"
"2021-03-12 22:58:50.981230","2","1.2.1"
"2021-03-12 21:31:22.101716","1","1.2.1"
"2021-03-12 19:54:20.927189","3","1.2.1"
"2021-03-12 18:50:00.840405","4","1.2.1"
"2021-03-12 17:21:20.986230","4","1.2.1"
"2021-03-12 15:26:06.801024","2","1.2.1"
"2021-03-12 13:38:31.698918","4","1.2.1"
"2021-03-12 12:05:21.487493","1","1.0"
"2021-03-12 11:04:56.964102","2","1.2.1"
"2021-03-12 08:27:38.703196","1","1.2"
"2021-03-12 07:47:54.532733","2","1.2.1"
"2021-03-12 06:00:50.532500","2","1.2.1"
"2021-03-12 04:14:05.569256","5","1.2.1"
"2021-03-12 03:53:11.804521","1","1.2"
"2021-03-12 02:50:05.441266","3","1.2.1"
"2021-03-12 01:39:32.582913","2","1.2.1"
"2021-03-12 00:00:52.741366","3","1.2.1"
"2021-03-11 23:34:16.697255","1","0.9"
"2021-03-11 22:17:48.287561","5","1.2.1"
"2021-03-11 21:10:46.121796","2","1.2.1"
"2021-03-11 19:42:53.676444","2","1.2.1"
"2021-03-11 19:19:53.824837","1","1.2"
"2021-03-11 18:08:50.172875","4","1.2.1"
"2021-03-11 17:07:11.172178","1","1.2.1"
"2021-03-11 15:27:34.956478","3","1.2.1"
"2021-03-11 13:43:57.625694","5","1.2.1"
"2021-03-11 12:30:54.320364","2","1.2.1"
"2021-03-11 10:13:36.423349","1","1.2.1"
"2021-03-11 09:09:20.992898","2","1.2.1"
"2021-03-11 07:44:45.056575","2","1.2.1"
"2021-03-11 04:58:59.904680","4","1.2.1"
"2021-03-11 03:56:29.528166","3","1.2.1"
"2021-03-11 02:55:33.627256","3","1.2.1"
"2021-03-11 01:38:10.467020","2","1.2.1"
"2021-03-11 00:22:11.711157","5","1.2.1"
"2021-03-10 23:03:40.294602","3","1.2.1"
"2021-03-10 21:31:14.389379","2","1.2.1"
"2021-03-10 19:28:08.611667","1","1.2.1"
"2021-03-10 17:28:31.768578","3","1.2.1"
"2021-03-10 16:10:12.163573","2","1.2.1"
"2021-03-10 15:34:58.792771","1","0.95"
"2021-03-10 14:58:03.432737","2","1.2.1"
"2021-03-10 13:55:07.087262","2","1.2.1"
"2021-03-10 11:22:10.797250","1","1.2"
"2021-03-10 11:10:33.000500","1","1.1"
"2021-03-10 10:21:18.501043","1","0.99"
"2021-03-10 10:05:44.164191","1","1.2"
"2021-03-10 09:40:03.513100","3","1.2.1"
"2021-03-10 08:36:29.962887","2","1.2.1"
"2021-03-10 07:33:29.294076","2","1.2.1"
"2021-03-10 04:56:34.800832","2","1.2.1"
"2021-03-10 02:47:21.475525","4","1.2.1"
"2021-03-10 01:35:40.339914","2","1.2.1"
"2021-03-09 19:06:08.743413","2","1.2.1"
"2021-03-09 17:56:52.639998","2","1.2.1"
"2021-03-09 16:29:02.142742","3","1.2.1"
"2021-03-09 14:03:36.504342","2","1.2.1"
"2021-03-09 13:23:56.146715","1","1.2"
"2021-03-09 13:18:47.016994","1","1.0"
"2021-03-09 11:36:52.142213","2","1.2.1"
"2021-03-09 06:24:48.493024","2","1.2.1"
"2021-03-09 05:56:47.410283","1","1.2"
"2021-03-09 05:09:43.576532","1","1.2.1"
"2021-03-09 01:54:31.748723","2","1.2.1"
"2021-03-09 00:38:12.989084","3","1.2.1"
"2021-03-08 23:03:37.974297","1","0.99"
"2021-03-08 21:49:51.693204","2","1.2.1"
"2021-03-08 20:31:34.799854","4","1.2.1"
"2021-03-08 19:08:01.577101","6","1.2.1"
"2021-03-08 18:05:00.255392","2","1.2.1"
"2021-03-08 16:46:16.944849","3","1.2.1"
"2021-03-08 15:38:22.028210","1","1.2.1"
"2021-03-08 14:02:30.061969","3","1.2.1"
"2021-03-08 12:20:10.019538","2","1.2.1"
"2021-03-08 10:36:17.720223","2","1.2.1"
"2021-03-08 10:16:58.237063","1","0.9"
"2021-03-08 08:58:04.571851","2","1.2.1"
"2021-03-08 07:51:01.514824","1","1.2.1"
"2021-03-08 04:09:42.454203","2","1.2.1"
"2021-03-08 03:53:35.566912","2","1.2"
"2021-03-08 00:46:38.224083","2","1.2.1"
"2021-03-07 22:21:37.596628","2","1.2.1"
"2021-03-07 21:18:05.989909","1","1.2.1"
"2021-03-07 19:20:14.945217","4","1.2.1"
"2021-03-07 18:10:07.036709","3","1.2.1"
"2021-03-07 16:53:43.642636","5","1.2.1"
"2021-03-07 12:51:05.127450","1","1.2.1"
"2021-03-07 10:48:17.864495","2","1.2.1"
"2021-03-07 09:43:49.718659","1","1.2.1"
"2021-03-07 09:26:40.548011","1","1.2"
"2021-03-07 06:27:36.014147","3","1.2.1"
"2021-03-07 05:02:34.645552","1","1.2.1"
"2021-03-07 02:20:23.878906","3","1.2.1"
"2021-03-07 02:01:22.313260","1","0.95"
"2021-03-07 00:56:28.233989","4","1.2.1"
"2021-03-06 23:41:38.319020","2","1.2.1"
"2021-03-06 22:39:17.041654","3","1.2.1"
"2021-03-06 21:03:59.202083","2","1.2.1"
"2021-03-06 20:03:10.220168","1","1.0"
"2021-03-06 19:35:14.000960","2","1.2.1"
"2021-03-06 18:21:48.375622","3","1.2.1"
"2021-03-06 16:55:59.315045","1","1.2.1"
"2021-03-06 15:55:59.204822","4","1.2.1"
"2021-03-06 14:42:44.059644","4","1.2.1"
"2021-03-06 13:02:57.984322","1","1.2.1"
"2021-03-06 11:38:05.123595","4","1.2.1"
"2021-03-06 10:13:17.203697","1","0.99"
"2021-03-06 06:00:22.553304","3","1.2.1"
"2021-03-06 03:56:21.656936","1","1.2.1"
"2021-03-06 03:25:13.732923","1","1.2"
"2021-03-06 01:28:01.515262","3","1.2.1"
"2021-03-05 22:55:18.090123","3","1.2.1"
"2021-03-05 21:25:28.625782","1","1.2.1"
"2021-03-05 19:29:07.191077","2","1.2.1"
"2021-03-05 18:03:46.092773","4","1.2.1"
"2021-03-05 16:57:14.772890","1","1.2.1"
"2021-03-05 15:51:20.850036","2","1.2.1"
"2021-03-05 14:24:30.195495","3","1.2.1"
"2021-03-05 13:08:28.556645","2","1.2.1"
"2021-03-05 00:09:55.948612","1","1.2.1"
"2021-03-04 22:00:56.254632","3","1.2.1"
"2021-03-04 20:40:27.114878","2","1.2.1"
"2021-03-04 19:45:59.893164","1","1.2"
"2021-03-04 18:14:06.663137","1","1.2.1"
"2021-03-04 16:28:58.593842","1","1.2.1"
"2021-03-04 15:12:07.461989","2","1.2.1"
"2021-03-04 11:42:23.498690","1","1.2.1"
"2021-03-04 08:27:59.520255","2","1.2.1"
"2021-03-04 07:09:43.128798","3","1.2.1"
"2021-03-04 05:08:04.724538","2","1.2.1"
"2021-03-04 04:52:45.184875","1","0.95"
"2021-03-04 03:06:35.352384","1","1.2.1"
"2021-03-04 01:02:17.802629","3","1.2.1"
"2021-03-03 22:13:09.780438","1","1.0"
"2021-03-03 22:08:36.657882","4","1.2.1"
"2021-03-03 21:01:12.872750","5","1.2.1"
"2021-03-03 18:19:05.073323","1","1.2.1"
"2021-03-03 16:55:03.556665","4","1.2.1"
"2021-03-03 15:31:12.201325","2","1.2.1"
"2021-03-03 14:28:52.359860","1","1.2.1"
"2021-03-03 13:20:53.764955","2","1.2.1"
"2021-03-03 13:15:47.649136","1","0.99"
"2021-03-03 09:57:17.584259","1","1.2.1"
"2021-03-03 08:41:49.092725","1","1.2.1"
"2021-03-03 08:37:41.716413","1","0.95"
"2021-03-03 08:37:36.832113","1","0.99"
"2021-03-03 07:22:25.542659","3","1.2.1"
"2021-03-03 05:32:25.732658","1","1.2.1"
"2021-03-03 02:21:43.613304","1","1.2.1"
"2021-03-02 21:37:43.939661","2","1.2.1"
"2021-03-02 20:36:33.978521","3","1.2.1"
"2021-03-02 19:29:08.581617","4","1.2.1"
"2021-03-02 18:19:04.102906","4","1.2.1"
"2021-03-02 16:53:28.543255","1","1.2.1"
"2021-03-02 15:21:02.504482","1","1.2.1"
"2021-03-02 13:04:39.412129","2","1.2.1"
"2021-03-02 11:53:45.878122","1","1.2.1"
"2021-03-02 09:14:22.471332","4","1.2.1"
"2021-03-02 05:20:09.626388","1","1.2"
"2021-03-02 05:15:55.581752","2","1.2.1"
"2021-03-02 03:56:18.379272","5","1.2.1"
"2021-03-02 02:30:18.490072","1","1.2.1"
"2021-03-02 00:28:41.221132","2","1.2.1"
"2021-03-01 22:17:55.292783","4","1.2.1"
"2021-03-01 21:06:53.177486","1","1.2"
"2021-03-01 20:51:53.948778","2","1.2.1"
"2021-03-01 16:34:14.074322","2","1.2.1"
"2021-03-01 14:17:38.769234","1","1.2.1"
"2021-03-01 11:44:02.399794","1","1.2.1"
"2021-03-01 08:27:30.317208","1","1.2.1"
"2021-03-01 06:47:44.599987","1","1.2.1"
"2021-03-01 04:50:35.625508","3","0.95"
"2021-03-01 04:09:38.968069","3","1.2.1"
"2021-03-01 02:35:38.766748","4","1.2.1"
"2021-03-01 01:13:35.013025","1","1.2.1"
"2021-02-28 23:23:05.335845","1","0.9"
"2021-02-28 23:03:48.700551","1","1.2.1"
"2021-02-28 21:00:56.907448","4","1.2.1"
"2021-02-28 19:44:55.123931","1","1.2.1"
"2021-02-28 17:37:08.979224","3","1.2.1"
"2021-02-28 17:15:58.916108","1","0.9"
"2021-02-28 16:33:15.093243","1","1.2.1"
"2021-02-28 15:22:04.167167","1","1.2.1"
"2021-02-28 14:58:27.192577","1","1.2"
"2021-02-28 13:33:41.626507","3","1.2.1"
"2021-02-28 12:36:41.425791","1","1.1"
"2021-02-28 09:39:00.592793","1","1.2.1"
"2021-02-28 09:23:45.261694","1","1.1"
"2021-02-28 07:47:32.953871","2","1.2.1"
"2021-02-28 05:08:58.332302","1","0.9"
"2021-02-28 04:04:01.939756","3","1.2.1"
"2021-02-28 02:45:55.224440","2","1.2.1"
"2021-02-28 00:01:47.775682","1","1.2.1"
"2021-02-27 21:17:09.128781","1","1.2"
"2021-02-27 20:54:47.014515","4","1.2.1"
"2021-02-27 20:47:56.188345","1","0.9"
"2021-02-27 19:25:29.260737","5","1.2.1"
"2021-02-27 17:48:51.678150","4","1.2.1"
"2021-02-27 15:09:32.600861","3","1.2.1"
"2021-02-27 14:39:30.586393","1","0.9"
"2021-02-27 14:07:35.540880","2","1.2.1"
"2021-02-27 11:56:36.164789","1","0.9"
"2021-02-27 11:54:55.127954","1","1.2.1"
"2021-02-27 09:17:04.774465","4","1.2.1"
"2021-02-27 08:11:11.376657","3","1.2.1"
"2021-02-27 05:37:44.513091","1","1.2.1"
"2021-02-27 03:05:14.424305","2","1.2.1"
"2021-02-27 01:38:53.539696","5","1.2.1"
"2021-02-27 00:25:56.317655","3","1.2.1"
"2021-02-26 21:48:32.823644","1","1.2"
"2021-02-26 21:40:56.837342","2","1.2.1"
"2021-02-26 21:02:51.584538","1","0.99"
"2021-02-26 20:37:59.898157","4","1.2.1"
"2021-02-26 18:41:46.830814","1","1.2.1"
"2021-02-26 17:02:31.932623","3","1.2.1"
"2021-02-26 15:56:47.798822","1","1.2.1"
"2021-02-26 14:03:54.009274","2","1.2.1"
"2021-02-26 11:04:58.757649","2","1.2.1"
"2021-02-26 07:56:32.240712","1","1.2.1"
"2021-02-26 06:46:37.663401","2","1.2.1"
"2021-02-26 05:59:21.572690","1","0.99"
"2021-02-26 05:20:22.849053","1","1.2.1"
"2021-02-26 03:54:26.692713","2","1.2.1"
"2021-02-26 03:36:48.828156","1","1.1"
"2021-02-26 02:32:42.422073","2","1.2.1"
"2021-02-26 01:18:09.814468","3","1.2.1"
"2021-02-26 00:26:49.207096","1","1.2"
"2021-02-25 22:18:19.189983","2","1.2.1"
"2021-02-25 21:05:18.382967","5","1.2.1"
"2021-02-25 19:52:47.442377","2","1.2.1"
"2021-02-25 18:28:44.859880","4","1.2.1"
"2021-02-25 15:54:28.608892","5","1.2.1"
"2021-02-25 13:15:58.956512","1","1.2.1"
"2021-02-25 11:24:54.587421","1","1.2.1"
"2021-02-25 05:23:28.964300","1","1.2.1"
"2021-02-25 01:32:50.948415","1","1.2.1"
"2021-02-24 23:54:08.721484","3","1.2.1"
"2021-02-24 22:53:02.744169","4","1.2.1"
"2021-02-24 20:24:10.900883","1","0.9"
"2021-02-24 20:24:07.706439","1","0.95"
"2021-02-24 20:24:04.248851","1","0.99"
"2021-02-24 20:24:00.067752","1","1.0"
"2021-02-24 20:23:56.604236","1","1.1"
"2021-02-24 20:23:52.884749","1","1.2"
"2021-02-24 19:25:16.390906","3","1.2.1"
"2021-02-24 17:51:46.985284","5","1.2.1"
"2021-02-24 16:46:54.722620","3","1.2.1"
"2021-02-24 15:34:51.296689","3","1.2.1"
"2021-02-24 13:07:02.193565","2","1.2.1"
"2021-02-24 11:48:46.368212","3","1.2.1"
"2021-02-24 09:15:35.108278","4","1.2.1"
"2021-02-24 07:53:48.770015","3","1.2.1"
"2021-02-24 05:59:49.424187","1","1.2.1"
"2021-02-24 04:28:58.952922","2","1.2.1"
"2021-02-24 04:17:17.034488","1","1.0"
"2021-02-24 03:42:05.113060","1","1.2"
"2021-02-24 03:27:33.485912","2","1.2.1"
"2021-02-24 02:09:09.316705","2","1.2.1"
"2021-02-24 01:09:07.696044","4","1.2.1"
"2021-02-23 21:59:28.525308","2","1.2.1"
"2021-02-23 20:54:42.828453","2","1.2.1"
"2021-02-23 19:22:30.401544","1","1.2.1"
"2021-02-23 18:21:54.877127","3","1.2.1"
"2021-02-23 16:50:03.090018","2","1.2.1"
"2021-02-23 14:32:44.872237","1","1.2.1"
"2021-02-23 12:43:43.122987","3","1.2.1"
"2021-02-23 11:32:45.732249","2","1.2.1"
"2021-02-23 10:19:49.876144","4","1.2.1"
"2021-02-23 09:12:05.267872","3","1.2.1"
"2021-02-23 08:09:28.638220","1","1.2.1"
"2021-02-23 06:56:46.331674","1","1.2.1"
"2021-02-23 05:56:45.615787","4","1.2.1"
"2021-02-23 04:53:28.037405","2","1.2.1"
"2021-02-23 03:52:45.660408","1","1.2.1"
"2021-02-23 02:37:50.115453","1","1.2.1"
"2021-02-23 00:15:35.142016","1","1.2"
"2021-02-22 23:52:59.299905","3","1.2.1"
"2021-02-22 22:51:42.850435","2","1.2.1"
"2021-02-22 21:33:10.269474","3","1.2.1"
"2021-02-22 20:54:43.477160","1","1.2"
"2021-02-22 19:08:00.616118","2","1.2.1"
"2021-02-22 16:13:16.316731","3","1.2.1"
"2021-02-22 14:41:11.260482","4","1.2.1"
"2021-02-22 13:39:31.578076","2","1.2.1"
"2021-02-22 10:17:34.457560","1","1.2.1"
"2021-02-22 08:25:37.840672","1","0.9"
"2021-02-22 08:20:06.931678","2","1.2.1"
"2021-02-22 06:07:28.075157","1","1.2.1"
"2021-02-22 04:23:48.909251","3","1.2.1"
"2021-02-22 02:09:23.123763","1","1.2.1"
"2021-02-22 00:40:20.800735","5","1.2.1"
"2021-02-21 23:23:17.084986","5","1.2.1"
"2021-02-21 22:22:07.442676","1","1.2.1"
"2021-02-21 21:15:46.040563","4","1.2.1"
"2021-02-21 16:53:32.513824","3","1.2.1"
"2021-02-21 15:42:24.124776","3","1.2.1"
"2021-02-21 14:00:08.687884","4","1.2.1"
"2021-02-21 12:05:58.480784","2","1.2.1"
"2021-02-21 09:44:43.976060","3","1.2.1"
"2021-02-21 08:33:37.793361","1","1.2.1"
"2021-02-21 07:32:26.764102","1","1.2.1"
"2021-02-21 06:35:41.161041","1","0.99"
"2021-02-21 06:35:29.860271","1","0.95"
"2021-02-21 06:33:23.404798","1","1.2"
"2021-02-21 06:33:09.376710","1","1.1"
"2021-02-21 06:32:55.539977","1","1.0"
"2021-02-21 06:32:42.625956","1","0.9"
"2021-02-21 05:33:20.870219","2","1.2.1"
"2021-02-21 04:07:11.210307","3","1.2.1"
"2021-02-21 03:06:47.002601","3","1.2.1"
"2021-02-21 01:13:03.807779","1","1.2.1"
"2021-02-21 00:06:33.403372","4","1.2.1"
"2021-02-20 22:58:06.326437","4","1.2.1"
"2021-02-20 21:52:56.575702","3","1.2.1"
"2021-02-20 21:26:45.569343","1","0.99"
"2021-02-20 21:26:28.269386","1","0.95"
"2021-02-20 21:24:06.985126","1","1.2"
"2021-02-20 21:23:57.328530","1","1.1"
"2021-02-20 21:23:41.964031","1","1.0"
"2021-02-20 21:23:25.945673","1","0.9"
"2021-02-20 20:52:38.660298","1","1.2.1"
"2021-02-20 19:01:27.562491","3","1.2.1"
"2021-02-20 17:28:00.500295","2","1.2.1"
"2021-02-20 16:05:16.804590","6","1.2.1"
"2021-02-20 14:52:31.664606","3","1.2.1"
"2021-02-20 13:06:04.002249","3","1.2.1"
"2021-02-20 11:40:35.699210","2","1.2.1"
"2021-02-20 10:17:24.800564","3","1.2.1"
"2021-02-20 09:17:12.279303","3","1.2.1"
"2021-02-20 08:08:33.147132","4","1.2.1"
"2021-02-20 06:51:32.709157","1","0.9"
"2021-02-20 06:51:05.962562","2","1.2.1"
"2021-02-20 06:14:47.286598","1","1.2"
"2021-02-20 04:30:17.395980","1","1.2"
"2021-02-20 04:21:41.229073","2","1.2.1"
"2021-02-20 02:11:27.461969","1","1.2.1"
"2021-02-20 01:03:23.230179","3","1.2.1"
"2021-02-19 23:40:19.769710","1","1.2.1"
"2021-02-19 22:24:38.478976","6","1.2.1"
"2021-02-19 19:32:40.376352","1","1.2.1"
"2021-02-19 16:21:50.515926","3","1.2.1"
"2021-02-19 15:20:25.208731","2","1.2.1"
"2021-02-19 13:35:34.624097","3","1.2.1"
"2021-02-19 12:27:34.121456","1","1.2.1"
"2021-02-19 11:20:07.309203","2","1.2.1"
"2021-02-19 09:53:47.722795","5","1.2.1"
"2021-02-19 07:04:03.930797","4","1.2.1"
"2021-02-19 05:56:42.684237","1","1.2.1"
"2021-02-19 04:45:45.322439","2","1.2.1"
"2021-02-19 02:28:18.296647","2","1.2.1"
"2021-02-19 00:55:46.560617","2","1.2.1"
"2021-02-19 00:04:58.404667","1","0.9"
"2021-02-18 23:55:10.976940","2","1.2.1"
"2021-02-18 22:21:23.561446","3","1.2.1"
"2021-02-18 21:40:14.049774","1","0.95"
"2021-02-18 21:09:23.942652","5","1.2.1"
"2021-02-18 19:46:23.265351","2","1.2.1"
"2021-02-18 18:40:16.317318","4","1.2.1"
"2021-02-18 17:24:28.704722","3","1.2.1"
"2021-02-18 15:52:04.305564","3","1.2.1"
"2021-02-18 14:37:00.562966","2","1.2.1"
"2021-02-18 13:10:07.978448","2","1.2.1"
"2021-02-18 11:58:32.316180","1","1.2.1"
"2021-02-18 10:53:49.674872","3","1.2.1"
"2021-02-18 09:43:59.020689","1","1.2.1"
"2021-02-18 07:31:44.440946","5","1.2.1"
"2021-02-18 05:44:39.501566","1","1.2.1"
"2021-02-18 04:42:43.359650","1","1.2.1"
"2021-02-18 02:38:32.649152","1","1.2.1"
"2021-02-18 00:39:40.549173","4","1.2.1"
"2021-02-18 00:39:35.034650","1","1.2"
"2021-02-18 00:39:27.921949","1","1.1"
"2021-02-18 00:39:22.317366","1","1.0"
"2021-02-18 00:39:15.436210","1","0.99"
"2021-02-18 00:39:05.056054","1","0.95"
"2021-02-18 00:38:42.298050","1","0.9"
"2021-02-17 23:37:28.213119","4","1.2.1"
"2021-02-17 23:26:52.928289","1","0.99"
"2021-02-17 21:30:50.944840","3","1.2.1"
"2021-02-17 20:28:49.422549","2","1.2.1"
"2021-02-17 19:18:20.280112","1","1.2.1"
"2021-02-17 19:18:15.452545","1","1.2"
"2021-02-17 19:18:10.314047","1","1.1"
"2021-02-17 19:18:05.662159","1","1.0"
"2021-02-17 19:18:01.215190","1","0.99"
"2021-02-17 19:17:56.016838","1","0.95"
"2021-02-17 19:17:51.396680","1","0.9"
"2021-02-17 18:10:20.344906","2","1.2.1"
"2021-02-17 17:10:06.104947","5","1.2.1"
"2021-02-17 14:47:02.863812","4","1.2.1"
"2021-02-17 13:38:45.381489","3","1.2.1"
"2021-02-17 12:38:16.830493","1","0.95"
"2021-02-17 12:10:07.015994","2","1.2.1"
"2021-02-17 09:13:05.803651","1","1.2.1"
"2021-02-17 06:39:59.381975","1","1.2.1"
"2021-02-17 03:28:23.454814","2","1.2.1"
"2021-02-17 01:53:12.342875","3","1.2.1"
"2021-02-17 00:47:02.988373","4","1.2.1"
"2021-02-16 23:41:29.081200","2","1.2.1"
"2021-02-16 22:15:02.312329","3","1.2.1"
"2021-02-16 21:38:40.569623","1","0.95"
"2021-02-16 21:09:37.247999","3","1.2.1"
"2021-02-16 19:11:55.555276","2","1.2.1"
"2021-02-16 17:10:12.778678","3","1.2.1"
"2021-02-16 15:58:20.044943","1","1.2.1"
"2021-02-16 15:06:41.435147","1","0.9"
"2021-02-16 14:49:26.762416","1","1.2.1"
"2021-02-16 14:30:12.938527","1","1.2"
"2021-02-16 13:32:16.515996","2","1.2.1"
"2021-02-16 11:00:23.884525","1","1.2.1"
"2021-02-16 08:12:54.268344","3","1.2.1"
"2021-02-16 07:02:55.104499","2","1.2.1"
"2021-02-16 05:13:23.471355","1","1.2.1"
"2021-02-16 03:34:43.965073","1","1.2.1"
"2021-02-16 02:32:11.392326","1","1.2.1"
"2021-02-15 23:11:45.866337","2","1.2.1"
"2021-02-15 21:59:25.992491","4","1.2.1"
"2021-02-15 20:48:22.496515","1","1.2.1"
"2021-02-15 19:45:50.014394","4","1.2.1"
"2021-02-15 19:42:13.701735","1","0.99"
"2021-02-15 18:35:45.824477","3","1.2.1"
"2021-02-15 17:33:13.990994","4","1.2.1"
"2021-02-15 17:14:10.598658","1","1.2"
"2021-02-15 15:56:04.707529","5","1.2.1"
"2021-02-15 14:24:03.373851","1","1.2.1"
"2021-02-15 12:20:04.868090","4","1.2.1"
"2021-02-15 10:53:49.307976","3","1.2.1"
"2021-02-15 09:10:30.700883","2","1.2.1"
"2021-02-15 05:57:13.692908","2","1.2.1"
"2021-02-15 04:24:21.717008","3","1.2.1"
"2021-02-15 02:04:03.636590","1","1.2.1"
"2021-02-15 00:32:20.895864","1","1.2.1"
"2021-02-14 23:29:24.514198","2","1.2.1"
"2021-02-14 22:20:02.128275","1","1.2.1"
"2021-02-14 21:33:13.247357","1","1.2"
"2021-02-14 21:18:50.497041","5","1.2.1"
"2021-02-14 19:51:32.593977","11","1.2.1"
"2021-02-14 18:40:30.109975","5","1.2.1"
"2021-02-14 17:31:48.384169","4","1.2.1"
"2021-02-14 16:09:06.561482","1","1.2"
"2021-02-14 16:03:25.443931","3","1.2.1"
"2021-02-14 13:35:41.196865","4","1.2.1"
"2021-02-14 11:41:03.312469","6","1.2.1"
"2021-02-14 10:21:57.393387","4","1.2.1"
"2021-02-14 09:20:46.540805","2","1.2.1"
"2021-02-14 08:20:06.777354","3","1.2.1"
"2021-02-14 07:02:07.936884","2","1.2.1"
"2021-02-14 06:16:50.412807","1","1.2"
"2021-02-14 05:51:45.349690","3","1.2.1"
"2021-02-14 04:45:00.316882","3","1.2.1"
"2021-02-14 03:50:30.063467","1","1.2"
"2021-02-14 02:54:55.412722","6","1.2.1"
"2021-02-14 01:28:36.231255","4","1.2.1"
