"Date","Downloads","Mod Version"
"2016-12-28 18:33:57.345858","1","1.3"
"2016-12-28 14:30:28.695154","1","1.3"
"2016-12-26 20:43:28.310314","1","1.3"
"2016-12-26 11:21:07.330897","1","1.2"
"2016-12-25 05:06:46.029144","3","1.3"
"2016-12-25 04:04:13.860960","1","1.3"
"2016-12-24 21:22:07.575316","1","1.2"
"2016-12-22 23:59:47.200125","1","1.3"
"2016-12-22 21:24:55.870805","1","1.3"
"2016-12-22 17:43:47.504007","1","1.2"
"2016-12-18 12:11:59.441117","1","1.3"
"2016-12-18 08:27:56.792362","1","1.3"
"2016-12-16 07:19:17.396658","1","1.3"
"2016-12-15 17:39:11.278630","1","1.3"
"2016-12-15 07:31:49.063111","1","1.3"
"2016-12-15 05:18:11.699188","2","1.3"
"2016-12-14 10:02:24.403776","1","1.3"
"2016-12-14 03:17:27.357788","4","1.2"
"2016-12-13 23:24:51.946024","1","1.3"
"2016-12-11 08:56:23.503326","1","1.2"
"2016-12-11 02:41:50.775754","3","1.3"
"2016-12-10 19:19:51.812391","2","1.3"
"2016-12-10 13:11:54.684309","1","1.3"
"2016-12-10 02:59:41.710563","2","1.3"
"2016-12-09 18:44:50.780796","1","1.3"
"2016-12-09 17:00:15.453171","1","1.3"
"2016-12-09 11:33:51.173213","1","1.3"
"2016-12-09 10:04:42.922351","1","1.2"
"2016-12-09 03:56:52.778873","1","1.3"
"2016-12-08 23:21:13.128721","1","1.3"
"2016-12-08 16:21:14.790021","1","1.3"
"2016-12-08 13:11:21.604718","2","1.3"
"2016-12-08 11:32:48.428422","1","1.3"
"2016-12-08 05:46:18.886320","3","1.3"
"2016-12-08 04:03:21.374993","3","1.3"
"2016-12-08 00:59:51.730709","1","1.3"
"2016-12-07 22:15:17.631699","1","1.3"
"2016-12-07 19:44:29.360350","4","1.2"
"2016-12-07 18:36:08.949443","3","1.2"
"2016-12-07 14:17:34.281017","1","1.3"
"2016-12-07 12:34:32.701885","1","1.3"
"2016-12-07 10:59:43.422029","1","1.3"
"2016-12-07 09:01:02.186215","1","1.2"
"2016-12-07 07:26:57.702605","6","1.2"
"2016-12-07 05:53:51.406589","2","1.3"
"2016-12-07 04:01:21.289583","5","1.2"
