"Date","Downloads","Mod Version"
"2022-02-12 12:48:52.507754","1","0.9.3"
"2022-02-12 07:23:57.147459","1","1.0"
"2022-02-11 07:35:21.395995","1","0.9"
"2022-02-10 14:35:03.607406","1","0.9.4"
"2022-02-10 04:53:19.374321","1","1.0"
"2022-02-09 11:33:19.318193","1","0.9.4"
"2022-02-08 23:00:11.298033","1","1.0"
"2022-02-08 22:53:15.143725","1","1.1"
"2022-02-07 11:08:32.651213","1","0.9"
"2022-02-07 09:14:21.833306","1","1.0"
"2022-02-07 02:48:32.656125","1","1.1"
"2022-02-06 22:11:59.997081","1","0.9.1"
"2022-02-06 21:22:22.282342","1","0.9.3"
"2022-02-06 16:04:00.160058","1","1.1"
"2022-02-05 16:51:07.979040","1","1.1"
"2022-02-05 13:36:49.086074","1","1.1"
"2022-02-02 22:18:49.553979","1","0.9"
"2022-02-02 08:08:44.048877","1","1.1"
"2022-02-02 05:42:30.973091","1","1.1"
"2022-02-01 20:36:01.884453","1","1.1"
"2022-02-01 01:25:41.178732","1","1.1"
"2022-01-31 10:44:03.421276","2","1.1"
"2022-01-31 05:04:34.660099","1","0.9.4"
"2022-01-31 03:56:05.518989","1","1.1"
"2022-01-31 02:30:39.445831","1","0.9.4"
"2022-01-31 02:30:38.578346","1","0.9.3"
"2022-01-31 02:30:07.146442","1","0.9.1"
"2022-01-31 02:30:06.464096","1","0.9"
"2022-01-30 20:07:38.334538","1","0.9"
"2022-01-30 04:50:26.533017","1","1.1"
"2022-01-28 12:19:40.510256","1","1.1"
"2022-01-28 01:55:56.083837","1","1.1"
"2022-01-28 01:34:18.155586","1","0.9.1"
"2022-01-28 01:34:02.921640","1","0.9.2"
"2022-01-28 01:33:47.711038","1","0.9.3"
"2022-01-27 23:18:57.312846","1","1.1"
"2022-01-27 21:07:29.847498","1","0.9"
"2022-01-27 17:41:54.726248","1","1.0"
"2022-01-27 17:41:39.405326","1","1.1"
"2022-01-27 09:27:40.452015","1","1.1"
"2022-01-25 21:48:00.613932","1","1.1"
"2022-01-25 05:16:13.367417","1","1.1"
"2022-01-25 05:15:26.595057","1","1.0"
"2022-01-25 05:14:46.161996","1","0.9.4"
"2022-01-25 05:13:58.370277","1","0.9.3"
"2022-01-25 05:13:14.930386","1","0.9.2"
"2022-01-25 05:12:14.569200","1","0.9.1"
"2022-01-25 05:11:35.252819","1","0.9"
"2022-01-25 01:35:44.154391","1","1.1"
"2022-01-24 19:35:59.790535","1","0.9.1"
"2022-01-24 07:42:22.026654","1","1.1"
"2022-01-23 21:33:40.958799","1","1.0"
"2022-01-23 15:27:03.567398","1","1.1"
"2022-01-23 11:26:11.381740","1","1.1"
"2022-01-23 07:12:00.668365","1","1.1"
"2022-01-23 02:38:08.029825","1","0.9.2"
"2022-01-22 21:39:59.926301","1","1.1"
"2022-01-22 16:30:59.755989","1","0.9.4"
"2022-01-22 07:35:34.685811","1","0.9.4"
"2022-01-21 15:40:11.957485","1","1.1"
"2022-01-21 15:39:57.659541","1","1.0"
"2022-01-21 15:39:43.932993","1","0.9.4"
"2022-01-21 15:39:26.286024","1","0.9.3"
"2022-01-21 15:39:08.892136","1","0.9.2"
"2022-01-21 15:38:52.974661","1","0.9.1"
"2022-01-21 15:38:33.315336","1","0.9"
"2022-01-21 10:40:57.437628","1","0.9"
"2022-01-21 04:28:37.129386","2","1.1"
"2022-01-21 01:43:19.610277","1","1.1"
"2022-01-21 00:15:43.492111","1","0.9.3"
"2022-01-20 20:44:52.342561","1","1.1"
"2022-01-20 20:43:01.457303","1","0.9.1"
"2022-01-20 17:47:32.020854","1","1.1"
"2022-01-20 13:38:09.276391","1","1.0"
"2022-01-20 12:40:21.020884","1","0.9.2"
"2022-01-19 17:49:19.934305","1","1.0"
"2022-01-19 17:07:16.740380","1","0.9.3"
"2022-01-19 14:39:16.563324","1","1.0"
"2022-01-19 06:48:28.740433","1","0.9.2"
"2022-01-19 04:36:17.203224","1","1.1"
"2022-01-17 20:04:20.978599","1","0.9.1"
"2022-01-17 20:04:05.772591","1","0.9.2"
"2022-01-16 17:35:24.743519","1","0.9.4"
"2022-01-16 17:34:21.418752","1","0.9.3"
"2022-01-16 17:31:46.060809","1","0.9.2"
"2022-01-16 17:30:57.260361","1","0.9.1"
"2022-01-16 17:30:17.342829","1","0.9"
"2022-01-16 01:48:21.197841","1","1.1"
"2022-01-15 06:26:18.831925","1","0.9"
"2022-01-15 04:39:49.797628","1","0.9.4"
"2022-01-15 03:16:24.413597","1","1.0"
"2022-01-15 03:16:09.037003","1","1.1"
"2022-01-14 23:50:02.603722","1","1.1"
"2022-01-14 21:21:35.948126","1","0.9"
"2022-01-14 15:25:57.739513","1","1.0"
"2022-01-14 15:24:58.981367","1","1.1"
"2022-01-14 05:33:48.354148","1","1.1"
"2022-01-14 05:33:40.498547","1","1.0"
"2022-01-14 05:33:29.636116","1","0.9.4"
"2022-01-14 05:33:22.169393","1","0.9.3"
"2022-01-14 05:33:10.365395","1","0.9.2"
"2022-01-14 05:32:56.964666","1","0.9.1"
"2022-01-14 05:32:46.116434","1","0.9"
"2022-01-14 04:15:56.125146","1","1.1"
"2022-01-13 20:22:25.348171","1","1.1"
"2022-01-12 04:13:47.056615","1","1.1"
"2022-01-11 14:59:49.692820","1","0.9.2"
"2022-01-11 05:58:58.073997","1","1.1"
"2022-01-10 02:46:02.440752","1","1.1"
"2022-01-09 21:54:29.221667","1","0.9.3"
"2022-01-09 21:52:45.481951","1","0.9.1"
"2022-01-09 21:52:45.335027","2","1.1"
"2022-01-08 00:48:03.495459","1","1.1"
"2022-01-06 04:21:20.639572","1","1.1"
"2022-01-05 14:09:42.464234","1","1.0"
"2022-01-05 14:08:31.795647","1","0.9.1"
"2022-01-05 14:07:36.840735","1","0.9"
"2022-01-05 14:07:29.904421","1","0.9.2"
"2022-01-05 14:04:03.570611","1","0.9.3"
"2022-01-05 14:02:41.090871","1","0.9.4"
"2022-01-05 14:02:33.246266","1","1.1"
"2022-01-05 11:36:47.305584","1","1.1"
"2022-01-04 16:52:26.336170","1","1.1"
"2022-01-04 13:39:33.193344","1","1.0"
"2022-01-03 10:03:03.213485","1","0.9.4"
"2022-01-03 07:01:32.051876","1","0.9.1"
"2022-01-03 07:01:16.843659","1","0.9.2"
"2022-01-03 07:01:01.640998","1","0.9.3"
"2022-01-03 05:24:20.654598","1","0.9"
"2022-01-02 03:09:58.353983","1","1.1"
"2022-01-01 05:05:59.517968","1","1.0"
"2022-01-01 05:05:44.179899","1","1.1"
"2021-12-31 05:41:30.586822","2","1.1"
"2021-12-31 04:32:51.411292","1","1.1"
"2021-12-30 15:03:59.053330","1","0.9.1"
"2021-12-30 07:44:42.943338","1","0.9.4"
"2021-12-29 17:28:46.335871","1","0.9.3"
"2021-12-29 11:41:45.393509","1","1.1"
"2021-12-29 01:15:34.477989","1","1.1"
"2021-12-28 18:21:36.020648","1","1.1"
"2021-12-27 05:59:41.174748","1","1.1"
"2021-12-27 00:48:19.209348","1","1.0"
"2021-12-26 21:22:29.255308","1","0.9.1"
"2021-12-26 21:09:39.711684","1","0.9.3"
"2021-12-26 06:26:24.676778","1","1.1"
"2021-12-26 01:54:22.869421","1","0.9.2"
"2021-12-26 00:41:31.662541","1","1.0"
"2021-12-25 20:55:54.381684","1","1.0"
"2021-12-25 12:57:25.052437","1","0.9"
"2021-12-25 11:27:47.607926","1","0.9.3"
"2021-12-25 05:30:44.525748","1","0.9.4"
"2021-12-24 19:25:35.150490","1","0.9.1"
"2021-12-24 13:08:23.176351","1","1.1"
"2021-12-24 07:54:53.779965","1","1.1"
"2021-12-24 06:55:50.423516","1","0.9.4"
"2021-12-24 06:46:20.342554","1","1.1"
"2021-12-24 02:00:58.434416","1","1.1"
"2021-12-24 01:47:15.085501","1","0.9.1"
"2021-12-24 01:46:59.776215","1","0.9.2"
"2021-12-24 01:46:44.319792","1","0.9.3"
"2021-12-23 10:03:27.264085","1","0.9"
"2021-12-23 02:37:34.724198","1","0.9.4"
"2021-12-22 10:07:14.989393","1","1.1"
"2021-12-21 23:26:00.257801","1","1.0"
"2021-12-21 18:07:25.588597","1","1.1"
"2021-12-21 15:30:43.703369","1","1.1"
"2021-12-21 12:04:31.804522","1","0.9"
"2021-12-21 10:54:11.872262","1","1.1"
"2021-12-21 05:20:17.497074","1","1.1"
"2021-12-21 03:47:13.028462","1","1.1"
"2021-12-20 11:02:55.902456","1","0.9.2"
"2021-12-20 06:00:32.710674","1","0.9.4"
"2021-12-19 20:49:33.708047","1","1.0"
"2021-12-19 18:24:53.552228","1","1.1"
"2021-12-19 17:54:58.269397","1","0.9.2"
"2021-12-19 17:09:33.676998","1","0.9.1"
"2021-12-19 16:08:49.811408","1","1.0"
"2021-12-19 15:05:45.158346","1","1.0"
"2021-12-19 09:44:31.200774","1","0.9"
"2021-12-19 02:46:02.026782","1","0.9.1"
"2021-12-19 01:06:48.587840","1","1.1"
"2021-12-18 21:17:52.167587","2","1.1"
"2021-12-18 18:42:25.663745","2","0.9.3"
"2021-12-18 08:31:03.230990","1","0.9.2"
"2021-12-18 03:41:05.597792","1","0.9.4"
"2021-12-17 18:53:29.398606","1","0.9.1"
"2021-12-17 15:44:13.612489","1","1.1"
"2021-12-17 12:11:12.590241","1","1.0"
"2021-12-17 09:09:53.931290","1","1.1"
"2021-12-17 09:09:00.969050","1","1.0"
"2021-12-17 09:08:09.391327","1","0.9.4"
"2021-12-17 09:07:20.702864","1","0.9.3"
"2021-12-17 09:06:34.939881","1","0.9.2"
"2021-12-17 09:05:42.397912","1","0.9.1"
"2021-12-17 09:04:45.738496","1","0.9"
"2021-12-17 07:43:13.234990","1","1.1"
"2021-12-17 01:59:04.728261","1","0.9.4"
"2021-12-16 13:42:11.534668","1","1.0"
"2021-12-16 06:04:22.712946","1","0.9"
"2021-12-16 05:48:51.210976","1","1.1"
"2021-12-15 16:18:16.138808","1","0.9.1"
"2021-12-15 09:09:30.817957","1","1.0"
"2021-12-15 09:09:09.724904","2","1.1"
"2021-12-14 08:16:45.169204","1","1.1"
"2021-12-12 17:59:15.443913","1","1.0"
"2021-12-11 22:20:19.186967","1","0.9.4"
"2021-12-11 19:33:51.689902","1","0.9.4"
"2021-12-11 17:31:31.686961","1","0.9.1"
"2021-12-10 17:30:58.773917","1","1.1"
"2021-12-09 15:07:52.744362","1","1.1"
"2021-12-09 09:06:32.574397","1","1.1"
"2021-12-08 19:56:45.900116","1","1.1"
"2021-12-08 12:17:45.805215","1","1.1"
"2021-12-08 12:16:46.232065","1","1.0"
"2021-12-08 12:16:14.106257","1","0.9.4"
"2021-12-08 12:15:49.158993","1","0.9.3"
"2021-12-08 12:15:16.672677","1","0.9.2"
"2021-12-08 12:14:09.666695","1","0.9.1"
"2021-12-08 12:13:44.154441","1","0.9"
"2021-12-07 18:25:43.958315","1","0.9.1"
"2021-12-07 17:55:56.615389","1","1.1"
"2021-12-07 17:37:28.786129","1","0.9.2"
"2021-12-07 08:38:23.268180","2","1.1"
"2021-12-06 23:46:48.096483","1","0.9.1"
"2021-12-06 23:46:32.900076","1","0.9.2"
"2021-12-05 22:21:30.671709","1","1.1"
"2021-12-05 09:54:26.637920","1","1.1"
"2021-12-04 23:59:49.555729","1","0.9.4"
"2021-12-04 23:58:50.656611","1","0.9.3"
"2021-12-04 23:57:07.342184","1","0.9.2"
"2021-12-04 23:56:13.079358","1","0.9.1"
"2021-12-04 23:55:15.029279","2","0.9"
"2021-12-04 18:10:24.193860","1","1.0"
"2021-12-04 11:42:06.729959","1","0.9.1"
"2021-12-04 10:48:47.243572","1","0.9.2"
"2021-12-04 02:03:13.645536","1","1.1"
"2021-12-03 13:28:25.848005","1","0.9.2"
"2021-12-03 13:27:19.842452","1","0.9.4"
"2021-12-03 13:26:13.851564","1","0.9"
"2021-12-03 13:25:51.669968","1","1.0"
"2021-12-03 13:25:06.451880","1","0.9.3"
"2021-12-03 13:05:26.755576","2","1.1"
"2021-12-03 12:43:29.943596","2","0.9.1"
"2021-12-03 07:01:46.731868","1","0.9.3"
"2021-12-03 03:46:22.910680","1","1.1"
"2021-12-03 00:06:13.104228","1","0.9.4"
"2021-12-02 16:58:56.713823","1","1.0"
"2021-12-02 04:07:06.221842","1","1.1"
"2021-12-01 11:42:24.624730","1","1.1"
"2021-11-30 09:50:46.229736","1","0.9.2"
"2021-11-29 10:15:52.855673","1","1.1"
"2021-11-29 07:59:50.828893","1","1.1"
"2021-11-29 06:14:03.407485","1","1.0"
"2021-11-28 16:24:19.471598","1","0.9.4"
"2021-11-28 00:48:32.643532","1","1.1"
"2021-11-27 15:39:04.415350","1","1.0"
"2021-11-26 21:36:31.825075","1","0.9.1"
"2021-11-26 14:27:14.307274","1","0.9.2"
"2021-11-24 23:20:11.756959","1","1.1"
"2021-11-23 01:25:22.753775","1","0.9.2"
"2021-11-22 22:46:21.518848","1","0.9"
"2021-11-22 18:59:37.132990","1","0.9.4"
"2021-11-22 18:51:21.554447","1","0.9.3"
"2021-11-22 18:43:39.455075","1","0.9.2"
"2021-11-22 18:36:18.283483","1","0.9"
"2021-11-22 18:35:15.725076","1","0.9.1"
"2021-11-22 18:34:09.882009","1","1.1"
"2021-11-22 18:14:05.593761","1","1.0"
"2021-11-22 17:20:11.722351","1","1.1"
"2021-11-22 09:52:33.270189","1","0.9"
"2021-11-21 17:28:50.949777","1","1.1"
"2021-11-21 14:54:22.288334","2","0.9.3"
"2021-11-21 02:39:27.949518","1","1.0"
"2021-11-21 01:33:47.411776","1","1.1"
"2021-11-21 00:40:41.256486","1","0.9.4"
"2021-11-20 15:40:54.511316","1","1.0"
"2021-11-20 11:16:52.071737","1","1.1"
"2021-11-20 04:20:02.387564","1","0.9"
"2021-11-19 19:44:07.558650","1","1.1"
"2021-11-19 15:19:29.300714","1","1.1"
"2021-11-19 15:01:50.751324","1","0.9.1"
"2021-11-19 13:06:30.843657","1","0.9.3"
"2021-11-19 05:36:52.312273","1","0.9.2"
"2021-11-19 01:47:56.620832","1","1.1"
"2021-11-18 22:20:22.877468","1","0.9.4"
"2021-11-18 13:12:37.645245","1","1.0"
"2021-11-18 09:47:48.379648","1","0.9.2"
"2021-11-18 09:10:57.030071","1","0.9.1"
"2021-11-18 02:02:24.073302","1","0.9"
"2021-11-17 19:17:54.464198","1","1.1"
"2021-11-17 07:36:12.452085","1","0.9"
"2021-11-17 07:36:10.803929","1","0.9.1"
"2021-11-17 07:36:09.827968","1","0.9.2"
"2021-11-17 07:36:07.897785","1","0.9.3"
"2021-11-17 07:36:06.814357","1","0.9.4"
"2021-11-17 07:36:05.152138","1","1.0"
"2021-11-17 07:36:03.571356","1","1.1"
"2021-11-17 04:38:17.499180","1","1.1"
"2021-11-15 11:59:16.942616","1","0.9.4"
"2021-11-14 01:58:23.493257","1","1.1"
"2021-11-13 01:48:46.201470","1","0.9.1"
"2021-11-13 01:48:31.040965","1","0.9.2"
"2021-11-13 01:48:15.868629","1","0.9.3"
"2021-11-12 21:35:57.001471","1","0.9"
"2021-11-12 18:22:14.036781","1","1.0"
"2021-11-12 18:21:58.869311","1","1.1"
"2021-11-12 16:49:36.401691","1","0.9.2"
"2021-11-12 14:43:25.312104","1","1.1"
"2021-11-12 14:43:07.602805","1","0.9"
"2021-11-11 07:07:34.729906","1","1.1"
"2021-11-11 03:02:33.577753","1","1.1"
"2021-11-11 00:20:20.847307","1","1.1"
"2021-11-10 20:29:54.918193","1","1.0"
"2021-11-10 12:51:06.322339","1","0.9.3"
"2021-11-09 15:28:30.883012","1","1.1"
"2021-11-09 13:26:42.351658","1","1.1"
"2021-11-09 12:19:40.294350","1","0.9.4"
"2021-11-09 10:42:43.015696","1","1.1"
"2021-11-08 22:13:46.353255","1","1.1"
"2021-11-08 18:33:06.449636","1","1.1"
"2021-11-08 14:44:10.021959","1","1.0"
"2021-11-08 05:02:46.552255","1","0.9.2"
"2021-11-08 03:23:38.876817","1","0.9.4"
"2021-11-07 17:24:55.580045","1","1.1"
"2021-11-06 08:05:47.701919","1","1.0"
"2021-11-06 05:46:50.266670","1","1.1"
"2021-11-06 02:26:31.938204","1","0.9"
"2021-11-05 23:51:36.511765","1","1.1"
"2021-11-05 23:51:32.962339","1","1.0"
"2021-11-05 23:51:29.420592","1","0.9.4"
"2021-11-05 23:51:26.164218","1","0.9.3"
"2021-11-05 23:51:23.048027","1","0.9.2"
"2021-11-05 23:51:19.437224","1","0.9.1"
"2021-11-05 23:51:15.676576","1","0.9"
"2021-11-05 13:48:48.963841","1","0.9.1"
"2021-11-05 00:59:22.437083","1","0.9.3"
"2021-11-04 19:23:32.211594","1","1.0"
"2021-11-03 23:08:44.307726","1","1.1"
"2021-11-03 20:38:37.196035","1","0.9.1"
"2021-11-03 20:38:21.946250","1","0.9.2"
"2021-11-03 20:38:06.783041","1","0.9.3"
"2021-11-03 18:30:16.188612","1","0.9"
"2021-11-03 15:16:43.771588","1","1.0"
"2021-11-03 15:16:28.523010","1","1.1"
"2021-11-03 11:40:38.676832","1","1.1"
"2021-11-02 01:54:07.154165","2","1.1"
"2021-11-01 21:27:50.163837","2","1.1"
"2021-11-01 08:41:31.813860","1","1.0"
"2021-11-01 08:31:30.252218","1","0.9.4"
"2021-10-31 22:05:54.783706","1","0.9.3"
"2021-10-31 12:30:54.359051","1","0.9"
"2021-10-31 12:08:57.088941","1","0.9.2"
"2021-10-31 09:33:44.043895","1","1.1"
"2021-10-30 22:58:06.654556","1","0.9.1"
"2021-10-30 17:12:16.071069","1","1.0"
"2021-10-30 16:40:48.177079","1","0.9"
"2021-10-30 14:44:11.762554","1","1.1"
"2021-10-30 07:52:01.527085","1","0.9.4"
"2021-10-29 18:19:14.965899","1","0.9"
"2021-10-29 11:36:47.068637","1","0.9"
"2021-10-29 09:51:05.651916","1","0.9.4"
"2021-10-28 22:20:33.309300","1","0.9.1"
"2021-10-28 15:44:03.159693","1","1.0"
"2021-10-27 23:12:31.923848","1","1.1"
"2021-10-27 18:39:08.406571","1","1.1"
"2021-10-27 02:02:55.133361","1","1.1"
"2021-10-27 00:37:33.940377","1","1.1"
"2021-10-26 02:48:23.773657","1","1.1"
"2021-10-26 02:48:17.809671","1","1.0"
"2021-10-26 02:48:12.898661","1","0.9.4"
"2021-10-26 02:48:07.961703","1","0.9.3"
"2021-10-26 02:48:03.126208","1","0.9.2"
"2021-10-26 02:47:58.376436","1","0.9.1"
"2021-10-26 02:47:52.458593","1","0.9"
"2021-10-25 21:50:55.587797","1","1.1"
"2021-10-25 08:42:19.142176","1","1.1"
"2021-10-25 04:03:10.601079","1","0.9.4"
"2021-10-24 06:38:41.543269","1","1.1"
"2021-10-24 05:05:59.083910","1","0.9"
"2021-10-23 22:19:14.696845","1","0.9.4"
"2021-10-23 15:01:58.325215","1","0.9.4"
"2021-10-23 15:01:18.272275","1","0.9.3"
"2021-10-23 15:00:40.109558","1","0.9.2"
"2021-10-23 14:59:50.499920","1","0.9.1"
"2021-10-23 14:58:11.338206","1","0.9"
"2021-10-22 22:53:42.627351","1","1.1"
"2021-10-22 04:39:25.604734","1","0.9.2"
"2021-10-22 04:35:50.391172","1","0.9"
"2021-10-22 04:21:12.824511","1","1.0"
"2021-10-22 01:22:49.465504","1","1.1"
"2021-10-22 01:00:33.935266","1","0.9.2"
"2021-10-22 00:46:03.663752","1","0.9.4"
"2021-10-22 00:42:30.324604","1","1.0"
"2021-10-22 00:05:13.290780","1","0.9.1"
"2021-10-22 00:02:50.904380","1","0.9"
"2021-10-21 23:53:25.374573","1","0.9.3"
"2021-10-21 23:26:31.540814","1","1.1"
"2021-10-21 20:47:23.964659","1","0.9.4"
"2021-10-21 11:54:58.372117","1","1.0"
"2021-10-21 00:26:18.958726","1","1.1"
"2021-10-20 15:40:15.885034","1","0.9.2"
"2021-10-20 15:30:41.182162","1","1.1"
"2021-10-20 14:53:38.806996","1","1.0"
"2021-10-20 02:33:30.692331","1","0.9.2"
"2021-10-20 00:51:00.210638","1","0.9.3"
"2021-10-19 09:25:37.561275","1","0.9.1"
"2021-10-19 09:19:23.909807","1","1.1"
"2021-10-18 17:30:00.730344","1","1.1"
"2021-10-18 17:29:45.020519","1","1.0"
"2021-10-18 17:29:33.125381","1","0.9.4"
"2021-10-18 17:29:17.178938","1","0.9.3"
"2021-10-18 17:29:01.640660","1","0.9.2"
"2021-10-18 17:28:47.571336","1","0.9.1"
"2021-10-18 17:28:32.519620","1","0.9"
"2021-10-18 15:40:46.692762","1","1.1"
"2021-10-18 02:06:40.298116","1","0.9.2"
"2021-10-18 00:04:06.344482","1","0.9.3"
"2021-10-17 08:21:42.052350","1","1.1"
"2021-10-16 21:54:40.061825","1","0.9.4"
"2021-10-16 12:24:06.596193","1","0.9.1"
"2021-10-16 11:59:01.302636","1","0.9.2"
"2021-10-16 09:09:36.782831","1","0.9"
"2021-10-16 00:31:32.438934","1","0.9.2"
"2021-10-15 23:59:33.348534","1","1.0"
"2021-10-15 20:45:39.833473","1","1.1"
"2021-10-15 13:45:30.961303","1","0.9.3"
"2021-10-14 23:33:35.523945","1","0.9.4"
"2021-10-14 22:35:11.894998","1","1.1"
"2021-10-14 14:47:37.396699","1","1.0"
"2021-10-14 08:45:23.375669","1","0.9.3"
"2021-10-14 07:21:55.244443","2","1.1"
"2021-10-14 03:59:10.970275","1","0.9"
"2021-10-14 01:42:54.678197","1","0.9.1"
"2021-10-13 19:44:07.593044","1","1.1"
"2021-10-11 08:25:28.577803","1","1.1"
"2021-10-11 06:25:22.198005","1","1.1"
"2021-10-10 09:11:31.963747","1","1.1"
"2021-10-10 04:53:56.195989","1","1.1"
"2021-10-09 19:12:03.215338","1","0.9.3"
"2021-10-09 02:55:47.061360","1","1.0"
"2021-10-08 22:40:36.309306","2","1.1"
"2021-10-08 22:06:46.470722","1","0.9.3"
"2021-10-08 20:52:47.186967","1","0.9.2"
"2021-10-08 20:38:26.500360","1","0.9"
"2021-10-08 19:02:50.261172","1","0.9.4"
"2021-10-08 18:32:32.322519","1","0.9.1"
"2021-10-07 16:42:55.616433","1","1.1"
"2021-10-06 09:05:56.413809","1","1.0"
"2021-10-05 14:50:59.636633","1","1.1"
"2021-10-05 09:08:46.223717","1","0.9"
"2021-10-05 09:08:41.690950","1","0.9.1"
"2021-10-05 09:08:38.114353","1","0.9.2"
"2021-10-05 09:08:33.099113","1","0.9.3"
"2021-10-05 09:08:28.216094","1","0.9.4"
"2021-10-05 09:08:23.608366","1","1.0"
"2021-10-05 09:08:19.746763","1","1.1"
"2021-10-05 07:32:13.640454","1","1.1"
"2021-10-05 03:44:26.693888","1","1.1"
"2021-10-04 23:54:10.995877","1","1.1"
"2021-10-04 07:31:26.772776","1","1.1"
"2021-10-04 02:27:18.452496","1","1.1"
"2021-10-03 16:07:27.360498","1","0.9.3"
"2021-10-03 13:15:47.646518","1","0.9.1"
"2021-10-02 16:33:39.104751","1","0.9.2"
"2021-10-02 13:57:57.756784","1","1.1"
"2021-10-02 07:20:15.293532","1","1.1"
"2021-10-02 07:19:29.072907","1","1.0"
"2021-10-02 07:18:45.031073","1","0.9.4"
"2021-10-02 07:18:01.370828","1","0.9.3"
"2021-10-02 07:17:09.269467","1","0.9.2"
"2021-10-02 07:16:23.881796","1","0.9.1"
"2021-10-02 07:15:34.226758","1","0.9"
"2021-10-02 00:18:56.435839","1","1.1"
"2021-10-01 19:22:15.328405","1","1.1"
"2021-10-01 14:31:56.915829","1","1.1"
"2021-10-01 09:43:13.087412","1","0.9.4"
"2021-09-30 18:25:36.169097","1","0.9.4"
"2021-09-30 13:36:44.565436","1","0.9"
"2021-09-30 13:30:54.998094","1","0.9.2"
"2021-09-30 10:20:16.301612","1","1.1"
"2021-09-29 23:56:30.220402","1","0.9.4"
"2021-09-29 23:14:35.137534","1","0.9.1"
"2021-09-29 20:24:27.683572","1","1.1"
"2021-09-29 19:15:44.104218","1","0.9.1"
"2021-09-29 16:28:44.596276","1","1.0"
"2021-09-29 14:19:10.497605","1","1.1"
"2021-09-29 06:27:55.764296","1","0.9.4"
"2021-09-28 20:53:45.293759","1","0.9.3"
"2021-09-28 18:34:04.726024","2","1.1"
"2021-09-27 22:12:13.995575","1","0.9.3"
"2021-09-27 15:27:28.130404","1","0.9.4"
"2021-09-27 14:51:44.232676","1","1.0"
"2021-09-27 14:51:28.036812","1","1.1"
"2021-09-27 11:52:07.221659","1","0.9.2"
"2021-09-27 11:12:09.316009","1","1.1"
"2021-09-27 08:24:57.477033","1","1.1"
"2021-09-27 02:53:39.744946","1","1.1"
"2021-09-26 17:56:28.164396","1","0.9.4"
"2021-09-26 17:52:32.278498","1","0.9.3"
"2021-09-26 17:49:30.624326","1","0.9.2"
"2021-09-26 17:47:48.535115","1","0.9"
"2021-09-26 17:47:31.302898","1","0.9.1"
"2021-09-26 17:46:10.114559","1","1.1"
"2021-09-26 16:57:58.941595","2","1.0"
"2021-09-26 05:45:00.383279","1","1.1"
"2021-09-25 15:22:36.068193","1","0.9.4"
"2021-09-25 11:50:25.445141","1","1.0"
"2021-09-25 08:04:37.422386","1","0.9.3"
"2021-09-25 01:41:12.394434","1","0.9.1"
"2021-09-24 21:43:54.984461","1","1.1"
"2021-09-24 16:54:44.268629","1","1.0"
"2021-09-24 16:24:58.485283","2","1.1"
"2021-09-24 05:02:31.312536","1","1.1"
"2021-09-24 04:32:37.952798","1","0.9.4"
"2021-09-23 21:36:55.149708","1","1.1"
"2021-09-23 21:35:10.516089","1","1.0"
"2021-09-23 21:35:09.000572","1","0.9.3"
"2021-09-23 21:35:07.687015","1","0.9"
"2021-09-23 12:59:42.023543","1","0.9.1"
"2021-09-23 12:44:26.679788","1","0.9.3"
"2021-09-23 12:22:09.492324","1","0.9.4"
"2021-09-23 01:43:55.137029","1","0.9"
"2021-09-21 14:56:35.507863","1","1.0"
"2021-09-21 14:56:31.176432","1","0.9.3"
"2021-09-21 11:11:46.086798","1","0.9"
"2021-09-21 11:11:44.748664","1","0.9.4"
"2021-09-21 11:11:43.228166","1","1.0"
"2021-09-21 11:11:36.580352","1","0.9.1"
"2021-09-21 11:11:35.344666","1","0.9.3"
"2021-09-21 11:11:34.208165","1","0.9.2"
"2021-09-21 11:11:33.040998","1","1.1"
"2021-09-21 09:21:29.033996","1","0.9.1"
"2021-09-21 09:21:16.625366","1","0.9"
"2021-09-21 08:36:46.145818","3","1.1"
"2021-09-21 08:36:36.703831","2","1.0"
"2021-09-21 08:36:25.308028","2","0.9.4"
"2021-09-21 08:36:16.012885","2","0.9.3"
"2021-09-21 08:36:05.777208","2","0.9.2"
"2021-09-20 10:28:19.542581","1","1.0"
"2021-09-20 08:02:18.693481","2","0.9.1"
"2021-09-20 07:53:56.136339","2","0.9"
"2021-09-20 07:00:59.190098","1","0.9.4"
"2021-09-20 06:43:38.637681","1","1.1"
"2021-09-20 06:13:33.745708","1","0.9.2"
"2021-09-20 05:48:47.068658","1","0.9.3"
"2021-09-20 00:24:50.937006","1","1.1"
"2021-09-18 13:28:33.339755","1","1.1"
"2021-09-18 07:24:08.576872","1","1.0"
"2021-09-18 07:23:52.275323","1","1.1"
"2021-09-17 21:14:23.338859","1","0.9.1"
"2021-09-17 10:12:37.608651","1","1.1"
"2021-09-17 04:31:23.454311","1","1.1"
"2021-09-17 04:24:20.979445","1","0.9.4"
"2021-09-17 01:24:54.500950","1","0.9.2"
"2021-09-16 13:56:18.546663","1","1.1"
"2021-09-16 12:17:02.291613","1","0.9"
"2021-09-16 10:49:34.060405","1","0.9.3"
"2021-09-16 05:33:11.734438","1","0.9.1"
"2021-09-16 04:34:07.721510","1","0.9.4"
"2021-09-16 02:34:15.629310","1","0.9"
"2021-09-16 01:09:10.233130","1","1.1"
"2021-09-15 18:44:07.307412","1","1.1"
