"Date","Downloads","Mod Version"
"2016-07-30 01:35:23.038799","1","0.1"
"2016-07-29 06:08:49.246198","1","0.1"
"2016-07-27 21:04:37.566683","2","0.1"
"2016-07-27 18:05:05.047287","1","0.1"
"2016-07-27 12:22:05.006968","1","0.1"
"2016-07-27 10:34:39.541635","1","0.1"
"2016-07-27 01:15:21.211412","1","0.1"
"2016-07-26 09:22:34.891361","1","0.1"
"2016-07-26 02:12:37.268559","1","0.1"
"2016-07-24 23:45:29.226960","2","0.1"
"2016-07-24 07:03:33.036765","1","0.1"
"2016-07-23 18:44:00.227798","1","0.1"
"2016-07-23 02:21:12.883095","1","0.1"
"2016-07-22 20:46:27.034780","1","0.1"
"2016-07-22 09:22:41.237836","1","0.1"
"2016-07-21 22:31:45.731813","1","0.1"
"2016-07-21 17:12:21.889456","1","0.1"
"2016-07-21 04:00:14.024882","1","0.1"
"2016-07-20 05:48:41.346541","1","0.1"
"2016-07-19 23:06:18.434844","1","0.1"
"2016-07-19 21:19:43.088170","3","0.1"
"2016-07-19 19:11:44.736442","1","0.1"
"2016-07-18 23:35:02.476967","1","0.1"
"2016-07-18 13:25:09.935353","2","0.1"
"2016-07-18 05:07:36.454719","1","0.1"
"2016-07-17 21:58:22.211847","2","0.1"
"2016-07-17 01:47:42.330138","1","0.1"
"2016-07-16 17:59:59.435027","2","0.1"
"2016-07-16 01:10:28.780655","1","0.1"
"2016-07-15 20:19:26.575692","2","0.1"
"2016-07-15 05:45:39.953679","1","0.1"
"2016-07-14 18:21:52.672315","1","0.1"
"2016-07-14 13:36:32.498700","1","0.1"
"2016-07-14 12:15:42.357360","1","0.1"
"2016-07-13 23:04:10.296226","1","0.1"
"2016-07-13 19:42:12.206421","1","0.1"
"2016-07-13 10:12:30.107424","1","0.1"
"2016-07-13 01:08:43.726475","1","0.1"
"2016-07-12 16:15:41.679847","2","0.1"
"2016-07-12 00:26:04.518000","2","0.1"
"2016-07-11 17:30:47.423073","1","0.1"
"2016-07-11 01:17:22.553665","1","0.1"
"2016-07-10 21:56:56.903160","1","0.1"
"2016-07-10 13:03:08.435977","1","0.1"
"2016-07-09 02:48:06.871653","1","0.1"
"2016-07-08 18:49:58.586853","1","0.1"
"2016-07-08 15:22:00.013777","2","0.1"
"2016-07-08 01:36:22.757756","1","0.1"
"2016-07-08 00:13:50.682730","1","0.1"
"2016-07-06 22:41:57.285616","1","0.1"
"2016-07-05 20:49:29.723861","1","0.1"
"2016-07-05 13:47:20.434906","1","0.1"
"2016-07-05 01:24:56.519927","1","0.1"
"2016-07-04 20:21:47.462390","1","0.1"
"2016-07-04 18:21:48.641936","1","0.1"
"2016-07-04 15:38:49.651763","1","0.1"
"2016-07-04 11:08:18.297008","1","0.1"
"2016-07-03 22:32:51.467864","1","0.1"
"2016-07-03 18:39:31.770506","1","0.1"
"2016-07-03 16:16:23.261338","1","0.1"
"2016-07-03 13:11:32.098421","2","0.1"
"2016-07-02 21:35:34.091645","1","0.1"
"2016-07-02 17:34:09.959565","2","0.1"
"2016-07-02 14:20:38.077792","1","0.1"
"2016-07-02 07:01:15.342997","1","0.1"
"2016-07-01 18:32:20.263391","2","0.1"
"2016-07-01 15:12:31.921149","2","0.1"
"2016-06-30 23:14:51.507889","1","0.1"
"2016-06-30 21:14:58.515975","1","0.1"
"2016-06-30 03:59:25.136001","1","0.1"
"2016-06-29 12:00:48.143360","1","0.1"
"2016-06-28 23:26:11.433139","1","0.1"
"2016-06-28 19:32:51.403966","1","0.1"
"2016-06-28 12:30:03.260284","1","0.1"
"2016-06-27 22:46:06.178445","1","0.1"
"2016-06-27 20:32:22.076708","1","0.1"
"2016-06-27 08:11:01.069941","1","0.1"
"2016-06-26 19:56:57.371702","2","0.1"
"2016-06-26 08:16:14.746074","1","0.1"
"2016-06-26 04:31:34.142054","1","0.1"
"2016-06-26 00:34:22.155209","1","0.1"
"2016-06-25 23:15:11.804335","1","0.1"
"2016-06-25 20:24:39.799051","1","0.1"
"2016-06-25 15:56:19.096393","4","0.1"
"2016-06-25 10:55:36.153030","1","0.1"
"2016-06-25 03:23:03.738456","2","0.1"
"2016-06-24 22:57:57.614644","1","0.1"
"2016-06-24 20:55:01.661135","2","0.1"
"2016-06-24 19:41:38.974539","2","0.1"
"2016-06-24 18:20:59.407283","2","0.1"
"2016-06-23 20:21:31.630409","1","0.1"
"2016-06-23 16:38:56.069916","1","0.1"
"2016-06-23 14:25:20.076590","1","0.1"
"2016-06-22 21:41:51.169891","2","0.1"
"2016-06-22 17:50:02.285557","1","0.1"
"2016-06-22 11:18:27.627069","1","0.1"
"2016-06-22 09:20:00.130778","1","0.1"
"2016-06-22 03:59:18.595685","1","0.1"
"2016-06-22 01:55:31.155252","3","0.1"
"2016-06-21 22:03:24.003362","1","0.1"
"2016-06-21 18:17:02.261188","1","0.1"
"2016-06-21 17:09:49.192592","3","0.1"
"2016-06-21 15:47:31.819409","2","0.1"
"2016-06-21 11:25:24.273831","1","0.1"
"2016-06-21 02:19:55.270715","1","0.1"
"2016-06-21 00:30:26.886073","3","0.1"
"2016-06-20 21:49:52.057419","2","0.1"
"2016-06-20 20:41:36.856947","1","0.1"
"2016-06-20 19:33:15.719922","1","0.1"
"2016-06-20 18:05:53.203919","2","0.1"
"2016-06-20 14:18:03.855356","1","0.1"
"2016-06-20 12:43:51.322324","1","0.1"
"2016-06-20 08:08:58.559407","1","0.1"
"2016-06-20 04:34:26.882350","1","0.1"
"2016-06-20 01:59:41.362009","2","0.1"
"2016-06-20 00:54:46.711465","2","0.1"
"2016-06-19 21:17:07.219873","1","0.1"
"2016-06-19 14:27:07.106907","2","0.1"
"2016-06-19 12:01:10.403302","1","0.1"
"2016-06-19 09:41:25.291837","1","0.1"
"2016-06-19 03:39:13.308621","1","0.1"
"2016-06-19 01:28:16.468068","1","0.1"
"2016-06-18 20:53:48.200384","1","0.1"
"2016-06-18 19:08:02.341635","2","0.1"
"2016-06-18 17:40:44.893608","1","0.1"
"2016-06-18 13:23:38.084502","1","0.1"
"2016-06-18 12:19:22.840495","1","0.1"
"2016-06-18 10:41:42.587001","2","0.1"
"2016-06-18 05:31:29.229978","1","0.1"
"2016-06-18 04:00:25.028927","2","0.1"
"2016-06-17 23:11:59.836324","1","0.1"
"2016-06-17 19:00:59.302956","1","0.1"
"2016-06-17 16:21:18.077344","1","0.1"
"2016-06-17 15:11:17.728680","2","0.1"
"2016-06-17 11:45:18.692958","3","0.1"
"2016-06-17 10:15:53.903262","2","0.1"
"2016-06-17 08:23:39.959782","1","0.1"
"2016-06-17 06:31:06.748264","1","0.1"
"2016-06-17 05:00:56.218235","2","0.1"
"2016-06-17 03:25:56.534271","1","0.1"
"2016-06-17 00:08:20.044677","1","0.1"
"2016-06-16 22:53:44.443863","1","0.1"
"2016-06-16 21:34:30.592551","3","0.1"
"2016-06-16 20:16:20.609344","1","0.1"
"2016-06-16 17:05:22.655658","1","0.1"
"2016-06-16 13:11:56.733629","1","0.1"
"2016-06-16 05:12:07.712394","1","0.1"
"2016-06-16 03:35:32.559034","2","0.1"
"2016-06-16 00:21:46.114022","1","0.1"
"2016-06-15 22:38:34.973550","1","0.1"
"2016-06-15 14:38:32.854583","1","0.1"
"2016-06-15 12:48:16.994504","2","0.1"
"2016-06-15 08:22:02.919116","2","0.1"
"2016-06-15 07:07:00.913973","2","0.1"
"2016-06-15 01:47:49.310128","1","0.1"
"2016-06-15 00:22:35.965991","1","0.1"
"2016-06-14 21:49:23.570698","1","0.1"
"2016-06-14 20:20:57.319562","1","0.1"
"2016-06-14 09:09:27.128180","1","0.1"
"2016-06-14 07:21:24.692082","3","0.1"
"2016-06-14 05:07:56.378464","1","0.1"
"2016-06-14 02:46:08.416886","1","0.1"
"2016-06-13 20:08:45.900479","3","0.1"
"2016-06-13 18:38:09.076168","1","0.1"
"2016-06-13 16:09:33.033754","3","0.1"
"2016-06-13 07:13:04.790166","1","0.1"
"2016-06-13 02:30:25.306833","1","0.1"
"2016-06-13 01:29:09.917405","1","0.1"
"2016-06-12 23:12:58.603592","2","0.1"
"2016-06-12 19:01:32.578999","2","0.1"
"2016-06-12 16:52:03.696438","1","0.1"
"2016-06-12 12:52:41.229734","1","0.1"
"2016-06-12 09:40:07.009709","2","0.1"
"2016-06-12 01:46:27.718681","2","0.1"
"2016-06-11 20:41:29.212923","1","0.1"
"2016-06-11 19:28:59.577039","2","0.1"
"2016-06-11 18:24:00.127243","2","0.1"
"2016-06-11 14:39:48.165816","3","0.1"
"2016-06-11 13:12:01.301982","2","0.1"
"2016-06-11 03:50:20.502764","1","0.1"
"2016-06-11 00:56:44.839052","1","0.1"
"2016-06-10 23:20:05.015240","3","0.1"
"2016-06-10 20:55:23.389924","1","0.1"
"2016-06-10 17:15:39.932890","4","0.1"
"2016-06-10 07:47:02.612562","1","0.1"
"2016-06-10 06:33:36.278958","1","0.1"
"2016-06-10 05:20:33.983963","1","0.1"
"2016-06-10 04:18:41.459425","2","0.1"
"2016-06-10 02:38:06.211703","1","0.1"
"2016-06-09 22:12:02.941905","2","0.1"
"2016-06-09 19:52:43.745442","1","0.1"
"2016-06-09 18:44:19.392012","1","0.1"
"2016-06-09 17:08:02.628620","2","0.1"
"2016-06-09 15:53:35.554660","3","0.1"
"2016-06-09 12:36:06.328469","1","0.1"
"2016-06-09 09:53:35.442779","1","0.1"
"2016-06-09 06:18:21.524438","2","0.1"
"2016-06-09 04:52:19.049952","1","0.1"
"2016-06-09 03:05:59.127328","3","0.1"
"2016-06-09 01:35:38.216394","1","0.1"
"2016-06-08 22:34:12.035152","1","0.1"
"2016-06-08 18:47:08.871324","1","0.1"
"2016-06-08 15:34:49.113542","1","0.1"
"2016-06-08 06:15:39.684409","2","0.1"
"2016-06-08 04:22:23.487754","3","0.1"
"2016-06-08 03:15:31.414669","2","0.1"
"2016-06-07 23:51:06.358237","2","0.1"
"2016-06-07 19:48:04.426623","2","0.1"
"2016-06-07 18:20:30.173790","1","0.1"
"2016-06-07 15:05:17.849406","3","0.1"
"2016-06-07 13:22:48.328505","1","0.1"
"2016-06-07 06:53:20.568369","1","0.1"
"2016-06-07 02:37:43.970243","1","0.1"
"2016-06-06 20:25:03.591048","1","0.1"
"2016-06-06 18:27:17.507531","2","0.1"
"2016-06-06 16:56:40.232671","2","0.1"
"2016-06-06 14:22:11.302246","1","0.1"
"2016-06-06 13:12:39.388890","1","0.1"
"2016-06-06 11:28:31.654323","1","0.1"
"2016-06-06 08:49:33.561629","2","0.1"
"2016-06-06 07:37:36.053144","1","0.1"
"2016-06-06 06:35:15.513323","2","0.1"
"2016-06-06 05:11:37.620400","1","0.1"
"2016-06-06 03:38:52.440968","1","0.1"
"2016-06-06 00:28:17.236259","1","0.1"
"2016-06-05 23:11:54.937084","2","0.1"
"2016-06-05 21:38:52.784909","1","0.1"
"2016-06-05 20:27:40.488675","3","0.1"
"2016-06-05 19:11:43.568382","3","0.1"
"2016-06-05 14:24:36.315984","3","0.1"
"2016-06-05 10:19:28.007581","1","0.1"
"2016-06-05 07:43:04.448287","2","0.1"
"2016-06-05 03:44:19.508214","4","0.1"
"2016-06-05 02:25:19.909099","1","0.1"
"2016-06-05 01:00:29.033621","2","0.1"
"2016-06-04 21:18:07.435647","2","0.1"
"2016-06-04 19:34:21.582175","2","0.1"
"2016-06-04 17:57:09.407709","1","0.1"
"2016-06-04 16:37:20.125210","2","0.1"
"2016-06-04 15:19:30.429498","2","0.1"
"2016-06-04 10:30:05.825585","3","0.1"
"2016-06-04 09:12:58.486517","4","0.1"
"2016-06-04 05:00:05.148854","2","0.1"
"2016-06-04 03:39:09.557933","1","0.1"
"2016-06-04 01:27:28.156317","1","0.1"
"2016-06-03 23:09:08.183903","2","0.1"
"2016-06-03 21:36:49.386384","6","0.1"
"2016-06-03 17:57:47.184498","1","0.1"
"2016-06-03 16:37:03.688802","2","0.1"
"2016-06-03 12:51:47.208861","1","0.1"
"2016-06-03 09:19:48.487771","2","0.1"
"2016-06-03 07:23:26.312834","1","0.1"
"2016-06-03 02:08:18.890313","1","0.1"
"2016-06-03 00:49:12.252966","1","0.1"
"2016-06-02 23:09:00.692410","2","0.1"
"2016-06-02 22:02:05.913133","1","0.1"
"2016-06-02 20:13:10.062869","2","0.1"
"2016-06-02 19:11:54.110545","1","0.1"
"2016-06-02 16:56:56.962697","1","0.1"
"2016-06-02 13:20:37.489260","2","0.1"
"2016-06-02 12:08:12.035704","1","0.1"
"2016-06-02 09:54:43.216486","1","0.1"
"2016-06-02 07:37:39.764712","1","0.1"
"2016-06-02 03:34:11.942006","1","0.1"
"2016-06-02 02:33:27.560772","2","0.1"
"2016-06-01 23:43:34.041709","2","0.1"
"2016-06-01 21:53:07.114999","1","0.1"
"2016-06-01 20:28:59.745586","1","0.1"
"2016-06-01 19:07:51.934000","3","0.1"
"2016-06-01 17:41:44.927652","1","0.1"
"2016-06-01 14:11:57.611285","1","0.1"
"2016-06-01 11:53:35.795598","2","0.1"
"2016-06-01 09:35:43.630445","3","0.1"
"2016-06-01 05:20:34.359705","2","0.1"
"2016-06-01 03:37:53.711385","1","0.1"
"2016-06-01 02:29:03.792923","1","0.1"
"2016-06-01 00:29:26.544875","2","0.1"
"2016-05-31 21:49:59.043870","1","0.1"
"2016-05-31 18:32:05.445545","1","0.1"
"2016-05-31 13:19:19.491073","1","0.1"
"2016-05-31 09:00:51.320007","2","0.1"
"2016-05-31 07:58:54.875577","3","0.1"
"2016-05-31 06:46:53.783006","1","0.1"
"2016-05-31 04:32:33.099859","1","0.1"
"2016-05-31 00:38:19.884545","1","0.1"
"2016-05-30 22:49:20.417972","1","0.1"
"2016-05-30 21:13:23.326080","2","0.1"
"2016-05-30 19:12:48.025973","1","0.1"
"2016-05-30 17:30:41.168856","1","0.1"
"2016-05-30 16:06:46.961709","2","0.1"
"2016-05-30 13:24:26.046796","2","0.1"
"2016-05-30 10:02:52.173259","2","0.1"
"2016-05-30 07:02:57.138619","1","0.1"
"2016-05-30 05:00:57.367115","1","0.1"
"2016-05-30 03:06:31.213720","1","0.1"
"2016-05-30 01:51:17.581563","2","0.1"
"2016-05-30 00:23:49.139241","2","0.1"
"2016-05-29 23:10:21.732786","1","0.1"
"2016-05-29 21:42:47.708833","1","0.1"
"2016-05-29 20:27:53.294520","2","0.1"
"2016-05-29 19:19:19.209054","2","0.1"
"2016-05-29 18:10:52.877970","2","0.1"
"2016-05-29 15:36:53.327897","2","0.1"
"2016-05-29 13:42:12.206852","3","0.1"
"2016-05-29 12:21:52.961489","3","0.1"
"2016-05-29 09:22:56.425001","1","0.1"
"2016-05-29 03:53:16.473854","2","0.1"
"2016-05-29 00:08:46.302523","1","0.1"
"2016-05-28 22:08:46.265896","2","0.1"
"2016-05-28 20:50:00.803136","2","0.1"
"2016-05-28 18:53:53.213050","1","0.1"
"2016-05-28 17:36:50.353661","1","0.1"
"2016-05-28 13:39:25.518749","2","0.1"
"2016-05-28 10:55:28.691345","1","0.1"
"2016-05-28 07:32:11.157104","1","0.1"
"2016-05-28 05:44:13.820745","2","0.1"
"2016-05-28 01:53:52.329356","3","0.1"
"2016-05-27 23:49:56.045213","1","0.1"
"2016-05-27 22:47:07.815412","1","0.1"
"2016-05-27 21:29:25.859459","1","0.1"
"2016-05-27 19:29:54.405070","2","0.1"
"2016-05-27 17:46:20.850025","4","0.1"
"2016-05-27 16:43:31.992388","3","0.1"
"2016-05-27 07:03:35.594291","4","0.1"
"2016-05-27 04:04:42.182480","1","0.1"
"2016-05-27 02:51:47.567982","1","0.1"
"2016-05-27 01:46:57.481940","1","0.1"
"2016-05-26 23:47:52.912639","1","0.1"
"2016-05-26 18:32:42.130447","2","0.1"
"2016-05-26 16:10:39.468928","1","0.1"
"2016-05-26 12:18:45.858275","1","0.1"
"2016-05-26 10:01:42.867051","1","0.1"
"2016-05-26 05:09:12.746101","2","0.1"
"2016-05-26 02:23:09.851726","2","0.1"
"2016-05-25 23:05:57.785686","1","0.1"
"2016-05-25 21:36:00.845246","3","0.1"
"2016-05-25 19:44:46.732814","2","0.1"
"2016-05-25 17:12:52.379709","3","0.1"
"2016-05-25 13:17:33.514712","2","0.1"
"2016-05-25 10:19:41.108090","2","0.1"
"2016-05-25 08:58:30.329599","1","0.1"
"2016-05-25 03:13:08.917094","3","0.1"
"2016-05-25 00:55:41.972386","2","0.1"
"2016-05-24 23:28:41.450788","2","0.1"
"2016-05-24 22:21:38.682030","5","0.1"
"2016-05-24 21:12:48.672003","4","0.1"
"2016-05-24 19:33:10.877616","2","0.1"
"2016-05-24 16:21:46.564605","1","0.1"
"2016-05-24 14:24:35.473238","1","0.1"
"2016-05-24 11:58:33.320101","1","0.1"
"2016-05-24 10:34:00.686788","2","0.1"
"2016-05-24 09:28:52.183739","1","0.1"
"2016-05-24 05:13:42.037201","1","0.1"
"2016-05-24 03:35:22.755991","2","0.1"
"2016-05-24 02:02:32.509986","3","0.1"
"2016-05-24 00:25:49.082611","2","0.1"
"2016-05-23 22:03:31.436012","3","0.1"
"2016-05-23 20:25:24.377550","3","0.1"
"2016-05-23 18:52:37.195790","3","0.1"
"2016-05-23 15:55:55.408229","1","0.1"
"2016-05-23 14:43:49.360405","3","0.1"
"2016-05-23 11:58:50.826597","2","0.1"
"2016-05-23 06:20:26.122912","2","0.1"
"2016-05-23 04:41:39.652652","4","0.1"
"2016-05-23 02:38:11.743806","2","0.1"
"2016-05-23 01:01:19.087891","3","0.1"
"2016-05-22 23:49:22.591303","3","0.1"
"2016-05-22 22:37:13.525962","5","0.1"
"2016-05-22 21:16:17.385455","3","0.1"
"2016-05-22 19:56:59.455245","3","0.1"
"2016-05-22 18:19:13.475459","5","0.1"
"2016-05-22 17:06:17.296713","4","0.1"
"2016-05-22 15:35:25.858786","2","0.1"
"2016-05-22 14:20:39.852849","2","0.1"
"2016-05-22 12:51:53.980689","3","0.1"
"2016-05-22 10:48:25.640561","2","0.1"
"2016-05-22 08:17:05.778755","1","0.1"
"2016-05-22 06:02:44.986416","1","0.1"
"2016-05-22 04:29:11.367887","2","0.1"
"2016-05-22 00:20:21.459892","2","0.1"
"2016-05-21 22:54:12.112539","7","0.1"
"2016-05-21 21:51:25.147338","4","0.1"
"2016-05-21 19:05:49.037566","2","0.1"
"2016-05-21 17:47:20.023139","1","0.1"
"2016-05-21 16:42:36.623091","3","0.1"
"2016-05-21 12:23:37.594919","2","0.1"
"2016-05-21 08:29:35.916945","4","0.1"
"2016-05-21 06:52:11.491541","3","0.1"
"2016-05-21 05:30:44.184613","1","0.1"
"2016-05-21 04:08:41.469232","1","0.1"
"2016-05-21 01:37:18.434390","2","0.1"
"2016-05-21 00:21:52.664819","1","0.1"
"2016-05-20 23:06:30.099105","2","0.1"
"2016-05-20 21:57:01.912670","3","0.1"
"2016-05-20 17:16:49.600462","2","0.1"
"2016-05-20 16:16:46.941208","3","0.1"
"2016-05-20 13:32:36.187077","2","0.1"
"2016-05-20 12:11:20.927214","1","0.1"
"2016-05-20 10:53:12.762967","1","0.1"
"2016-05-20 08:11:33.077666","1","0.1"
"2016-05-20 06:50:48.517684","1","0.1"
"2016-05-20 05:18:19.580630","2","0.1"
"2016-05-20 04:04:11.543166","2","0.1"
"2016-05-20 00:39:58.908548","1","0.1"
"2016-05-19 23:27:13.112825","3","0.1"
"2016-05-19 19:43:32.732842","1","0.1"
"2016-05-19 18:31:13.241119","1","0.1"
"2016-05-19 16:36:26.468605","1","0.1"
"2016-05-19 15:29:57.194740","1","0.1"
"2016-05-19 14:15:02.586011","3","0.1"
"2016-05-19 11:09:06.899455","1","0.1"
"2016-05-19 10:05:33.770740","4","0.1"
"2016-05-19 08:11:03.308235","1","0.1"
"2016-05-19 06:27:43.489456","2","0.1"
"2016-05-19 05:19:31.112027","1","0.1"
"2016-05-19 02:09:56.309265","3","0.1"
"2016-05-18 23:25:34.217747","3","0.1"
"2016-05-18 20:52:08.108305","3","0.1"
"2016-05-18 19:33:31.722562","1","0.1"
"2016-05-18 18:24:37.562250","4","0.1"
"2016-05-18 15:28:37.194697","2","0.1"
"2016-05-18 14:21:14.086878","2","0.1"
"2016-05-18 13:11:15.194850","1","0.1"
"2016-05-18 11:40:11.753623","1","0.1"
"2016-05-18 09:25:16.241536","1","0.1"
"2016-05-18 08:15:24.351830","3","0.1"
"2016-05-18 06:25:37.149127","2","0.1"
"2016-05-18 04:52:09.439796","1","0.1"
"2016-05-18 02:51:52.917092","3","0.1"
"2016-05-18 01:09:14.434017","2","0.1"
"2016-05-17 23:18:06.147902","1","0.1"
"2016-05-17 22:06:45.483855","4","0.1"
"2016-05-17 21:00:28.793462","4","0.1"
"2016-05-17 18:14:43.193747","1","0.1"
"2016-05-17 17:06:59.137882","1","0.1"
"2016-05-17 15:56:26.986608","1","0.1"
"2016-05-17 14:44:08.912767","1","0.1"
"2016-05-17 11:08:03.422958","1","0.1"
"2016-05-17 08:51:18.377606","1","0.1"
"2016-05-17 05:34:15.988983","3","0.1"
"2016-05-17 01:35:47.945558","1","0.1"
"2016-05-16 23:26:57.637895","4","0.1"
"2016-05-16 22:13:18.999181","4","0.1"
"2016-05-16 19:44:19.820912","3","0.1"
"2016-05-16 18:02:52.645323","1","0.1"
"2016-05-16 16:29:54.045073","1","0.1"
"2016-05-16 14:47:54.343964","6","0.1"
"2016-05-16 12:12:38.637910","2","0.1"
"2016-05-16 11:09:42.240298","3","0.1"
"2016-05-16 09:13:20.120797","5","0.1"
"2016-05-16 06:27:44.091790","4","0.1"
"2016-05-16 05:07:47.049621","1","0.1"
"2016-05-16 02:44:17.888333","2","0.1"
"2016-05-16 01:42:47.223151","6","0.1"
"2016-05-16 00:26:47.162031","3","0.1"
"2016-05-15 22:52:33.383781","3","0.1"
"2016-05-15 21:42:24.078813","4","0.1"
"2016-05-15 20:23:17.281510","2","0.1"
"2016-05-15 19:16:39.475046","3","0.1"
"2016-05-15 17:59:49.791625","4","0.1"
"2016-05-15 16:46:59.706025","4","0.1"
"2016-05-15 15:28:07.639782","1","0.1"
"2016-05-15 13:59:19.565795","3","0.1"
"2016-05-15 12:52:55.703637","2","0.1"
"2016-05-15 11:32:48.641074","1","0.1"
"2016-05-15 10:07:28.089669","1","0.1"
"2016-05-15 08:43:02.760291","3","0.1"
"2016-05-15 07:33:12.263288","1","0.1"
"2016-05-15 03:53:48.558589","4","0.1"
"2016-05-15 02:43:08.846787","3","0.1"
"2016-05-15 01:27:45.128596","2","0.1"
"2016-05-15 00:19:10.590806","4","0.1"
"2016-05-14 22:28:13.626427","3","0.1"
"2016-05-14 21:13:44.696390","2","0.1"
"2016-05-14 19:52:04.993478","2","0.1"
"2016-05-14 18:01:07.050235","7","0.1"
"2016-05-14 16:12:30.268875","2","0.1"
"2016-05-14 15:05:37.113240","1","0.1"
"2016-05-14 12:21:45.032797","4","0.1"
"2016-05-14 10:20:31.062649","1","0.1"
"2016-05-14 09:14:25.498878","4","0.1"
"2016-05-14 08:10:55.639798","1","0.1"
"2016-05-14 06:57:43.353212","1","0.1"
"2016-05-14 04:13:43.293902","3","0.1"
"2016-05-14 00:49:20.735061","2","0.1"
"2016-05-13 23:22:47.887092","4","0.1"
"2016-05-13 22:19:22.597819","4","0.1"
"2016-05-13 21:17:20.028423","5","0.1"
"2016-05-13 19:49:26.722437","1","0.1"
"2016-05-13 18:25:08.371377","3","0.1"
"2016-05-13 16:55:08.611259","5","0.1"
"2016-05-13 15:29:37.309960","3","0.1"
"2016-05-13 11:10:53.885336","2","0.1"
"2016-05-13 07:47:44.513876","2","0.1"
"2016-05-13 05:51:33.719428","2","0.1"
"2016-05-13 04:49:37.330812","2","0.1"
"2016-05-13 02:25:21.644369","1","0.1"
"2016-05-13 01:23:05.311306","3","0.1"
"2016-05-13 00:10:10.892613","2","0.1"
"2016-05-12 22:55:00.389691","1","0.1"
"2016-05-12 21:23:35.022997","3","0.1"
"2016-05-12 20:13:46.571612","2","0.1"
"2016-05-12 19:03:21.945085","3","0.1"
"2016-05-12 17:56:03.188177","2","0.1"
"2016-05-12 15:42:59.333743","1","0.1"
"2016-05-12 14:22:15.354057","5","0.1"
"2016-05-12 11:05:38.388726","2","0.1"
"2016-05-12 07:31:58.644260","3","0.1"
"2016-05-12 05:36:32.710774","2","0.1"
"2016-05-12 04:21:01.897192","1","0.1"
"2016-05-12 03:16:03.673045","4","0.1"
"2016-05-12 02:02:36.692064","1","0.1"
"2016-05-12 00:47:59.901826","2","0.1"
"2016-05-11 23:36:15.925202","6","0.1"
"2016-05-11 20:36:11.799226","5","0.1"
"2016-05-11 19:27:19.507671","4","0.1"
"2016-05-11 17:50:21.057834","2","0.1"
"2016-05-11 16:44:38.601124","5","0.1"
"2016-05-11 15:30:53.240928","3","0.1"
"2016-05-11 08:49:45.549376","1","0.1"
"2016-05-11 05:54:22.967246","3","0.1"
"2016-05-11 03:32:40.805612","5","0.1"
"2016-05-11 01:55:41.970677","3","0.1"
"2016-05-11 00:40:31.425946","6","0.1"
"2016-05-10 23:40:13.381174","3","0.1"
"2016-05-10 22:10:42.574916","3","0.1"
"2016-05-10 20:27:22.258664","3","0.1"
"2016-05-10 16:53:09.458603","3","0.1"
"2016-05-10 14:34:06.152922","2","0.1"
"2016-05-10 12:53:31.056502","2","0.1"
"2016-05-10 11:15:37.171901","4","0.1"
"2016-05-10 03:38:00.781952","2","0.1"
"2016-05-10 01:39:42.124702","2","0.1"
"2016-05-10 00:28:10.176140","6","0.1"
"2016-05-09 23:27:11.795104","6","0.1"
"2016-05-09 19:17:18.731293","1","0.1"
"2016-05-09 17:58:23.748134","4","0.1"
"2016-05-09 16:42:13.124593","2","0.1"
"2016-05-09 13:22:48.848031","1","0.1"
"2016-05-09 11:14:39.030891","4","0.1"
"2016-05-09 09:49:22.042643","2","0.1"
"2016-05-09 07:33:39.763982","3","0.1"
"2016-05-09 06:25:42.595162","5","0.1"
"2016-05-09 03:35:03.174416","3","0.1"
"2016-05-09 02:14:42.415854","6","0.1"
"2016-05-09 00:46:20.147285","2","0.1"
"2016-05-08 23:19:17.556667","5","0.1"
"2016-05-08 22:06:23.855635","3","0.1"
"2016-05-08 20:14:24.478577","3","0.1"
"2016-05-08 18:53:08.031138","3","0.1"
"2016-05-08 17:31:48.296292","4","0.1"
"2016-05-08 16:29:00.037500","5","0.1"
"2016-05-08 14:54:10.187955","4","0.1"
"2016-05-08 13:37:46.025975","4","0.1"
"2016-05-08 12:12:25.002995","3","0.1"
"2016-05-08 10:56:11.412402","2","0.1"
"2016-05-08 09:44:12.914632","2","0.1"
"2016-05-08 08:38:02.087643","4","0.1"
"2016-05-08 07:03:55.453716","3","0.1"
"2016-05-08 05:08:29.167178","3","0.1"
"2016-05-08 03:54:50.193884","3","0.1"
"2016-05-08 02:06:53.826010","7","0.1"
"2016-05-08 00:54:42.584858","2","0.1"
"2016-05-07 23:33:27.353359","5","0.1"
"2016-05-07 22:11:22.659538","5","0.1"
"2016-05-07 21:07:44.067296","5","0.1"
"2016-05-07 19:42:11.436531","3","0.1"
"2016-05-07 18:33:19.952377","4","0.1"
"2016-05-07 17:05:09.889002","4","0.1"
"2016-05-07 15:44:53.466956","4","0.1"
"2016-05-07 14:41:28.581798","4","0.1"
"2016-05-07 12:44:39.470132","2","0.1"
"2016-05-07 11:29:30.521602","4","0.1"
"2016-05-07 10:12:03.450573","2","0.1"
"2016-05-07 08:36:47.389157","2","0.1"
"2016-05-07 07:36:19.518823","6","0.1"
"2016-05-07 06:15:06.040982","2","0.1"
"2016-05-07 05:13:05.484810","3","0.1"
"2016-05-07 04:10:37.621109","2","0.1"
"2016-05-07 02:29:55.733625","5","0.1"
"2016-05-07 01:04:17.379533","5","0.1"
"2016-05-06 23:49:57.376664","2","0.1"
