"Date","Downloads","Mod Version"
"2018-10-01 10:35:50.146297","1","0.2"
"2018-09-29 03:31:22.432045","1","0.2"
"2018-09-27 01:13:52.411004","2","0.1"
"2018-09-25 18:00:58.976148","1","0.2"
"2018-09-20 23:13:53.601442","1","0.2"
"2018-09-18 12:34:48.383464","1","0.1"
"2018-09-18 03:51:27.597815","1","0.1"
"2018-09-18 00:21:23.166276","1","0.2"
"2018-09-17 14:28:19.905158","1","0.2"
"2018-09-15 16:03:47.737060","2","0.1"
"2018-09-13 21:39:15.820544","1","0.2"
"2018-09-10 14:28:29.456686","3","0.2"
"2018-09-10 05:28:13.406497","1","0.1"
"2018-09-08 18:09:15.772021","1","0.2"
"2018-09-07 21:02:33.850619","1","0.1"
"2018-09-05 13:41:50.720800","1","0.2"
"2018-09-05 10:52:48.521146","1","0.1"
"2018-09-03 08:57:34.777088","1","0.1"
"2018-08-30 00:43:42.190777","1","0.1"
"2018-08-23 09:41:03.848803","1","0.1"
"2018-08-21 08:34:31.758343","2","0.1"
"2018-08-19 10:40:04.893489","1","0.2"
"2018-08-17 03:30:33.503305","1","0.2"
"2018-08-16 13:55:39.795575","1","0.2"
"2018-08-02 04:48:42.448136","1","0.1"
"2018-07-27 23:31:02.433138","1","0.2"
"2018-07-25 02:54:23.114686","1","0.1"
"2018-07-24 07:14:18.904752","1","0.1"
"2018-07-22 11:12:32.574574","1","0.1"
"2018-07-22 10:10:18.683643","1","0.2"
"2018-07-20 01:47:18.390007","1","0.2"
"2018-07-15 13:45:56.327382","1","0.2"
"2018-07-11 04:19:05.885176","2","0.1"
"2018-07-10 11:28:07.059265","1","0.1"
"2018-07-08 14:18:47.111554","1","0.2"
"2018-07-04 10:46:17.997470","1","0.2"
"2018-07-04 01:33:18.230300","2","0.2"
"2018-07-03 19:24:09.211128","1","0.2"
"2018-06-27 12:31:38.098536","1","0.2"
"2018-06-26 09:07:42.172944","2","0.2"
"2018-06-26 06:53:14.655937","1","0.2"
"2018-06-25 21:04:43.661468","1","0.2"
"2018-06-24 15:25:00.349647","1","0.1"
"2018-06-24 13:50:52.739632","2","0.2"
"2018-06-23 20:54:27.651771","2","0.2"
"2018-06-20 11:54:53.919019","2","0.2"
"2018-06-20 10:41:23.310428","1","0.2"
"2018-06-20 07:04:32.241953","1","0.2"
"2018-06-19 20:49:49.714577","1","0.1"
"2018-06-19 12:19:31.633340","1","0.2"
"2018-06-19 04:10:03.380566","1","0.2"
"2018-06-18 21:17:35.857553","1","0.1"
"2018-06-18 08:08:32.466935","1","0.2"
"2018-06-15 08:38:20.598819","1","0.1"
"2018-06-14 09:28:00.918381","1","0.2"
"2018-06-13 12:45:59.194333","1","0.2"
"2018-06-13 11:00:05.848255","1","0.1"
"2018-06-13 09:13:02.827426","1","0.2"
"2018-06-12 17:59:22.030041","3","0.2"
"2018-06-11 21:48:09.153204","1","0.1"
"2018-06-07 14:17:42.352570","1","0.2"
"2018-06-05 06:51:39.022512","1","0.1"
"2018-06-05 01:11:24.155768","1","0.1"
"2018-06-04 16:05:16.061805","1","0.2"
"2018-06-03 04:06:28.376378","1","0.2"
"2018-06-02 22:06:00.054697","2","0.1"
"2018-06-02 10:18:58.567670","1","0.2"
"2018-06-02 02:36:05.304808","1","0.2"
"2018-06-01 11:46:23.728921","1","0.2"
"2018-06-01 09:44:02.456228","1","0.2"
"2018-06-01 08:38:24.949298","1","0.2"
"2018-06-01 01:27:53.881587","1","0.1"
"2018-05-31 20:50:47.406204","3","0.1"
