"Date","Downloads","Mod Version"
"2016-12-18 21:16:20.570383","2","0.4"
"2016-12-18 20:11:41.583471","1","0.4"
"2016-12-18 19:08:50.599831","5","0.4"
"2016-12-18 17:48:22.230595","2","0.4"
"2016-12-18 16:47:35.177082","4","0.4"
"2016-12-18 10:39:48.824539","3","0.4"
"2016-12-18 09:08:14.981445","1","0.4"
"2016-12-18 00:46:20.923599","1","0.3"
"2016-12-17 23:11:47.145831","3","0.4"
"2016-12-17 21:57:33.553513","4","0.4"
"2016-12-17 20:52:06.417394","2","0.4"
"2016-12-17 18:06:17.291616","1","0.4"
"2016-12-17 16:03:18.673005","1","0.4"
"2016-12-17 13:26:42.278585","2","0.4"
"2016-12-17 10:16:01.506049","1","0.4"
"2016-12-17 07:37:45.378757","2","0.4"
"2016-12-17 06:33:13.882029","1","0.3"
"2016-12-17 03:58:42.731499","3","0.4"
"2016-12-16 23:18:50.691321","2","0.4"
"2016-12-16 21:37:22.194742","1","0.4"
"2016-12-16 11:36:34.647149","1","0.3"
"2016-12-16 04:59:48.017390","2","0.4"
"2016-12-16 03:55:53.149259","2","0.2"
"2016-12-16 02:02:15.683139","2","0.4"
"2016-12-16 00:46:39.676236","2","0.4"
"2016-12-15 23:25:02.280010","2","0.3"
"2016-12-15 22:04:01.671133","2","0.4"
"2016-12-15 19:45:51.591290","1","0.4"
"2016-12-15 18:40:24.167746","3","0.4"
"2016-12-15 17:08:50.895522","1","0.4"
"2016-12-15 16:08:11.120833","2","0.4"
"2016-12-15 14:00:51.603655","2","0.3"
"2016-12-15 05:27:54.212748","1","0.4"
"2016-12-15 03:39:17.227379","2","0.4"
"2016-12-15 01:01:38.625668","2","0.4"
"2016-12-14 22:09:39.043780","1","0.4"
"2016-12-14 19:53:28.897212","2","0.3"
"2016-12-14 18:01:14.859624","1","0.4"
"2016-12-14 15:46:36.086736","1","0.4"
"2016-12-14 14:24:27.359222","1","0.4"
"2016-12-14 03:56:06.644652","1","0.4"
"2016-12-14 01:44:23.604313","2","0.3"
"2016-12-13 23:30:44.664812","1","0.4"
"2016-12-13 20:04:55.893225","1","0.4"
"2016-12-13 16:28:53.961760","1","0.3"
"2016-12-13 02:29:15.576000","1","0.4"
"2016-12-13 00:40:25.451366","3","0.4"
"2016-12-12 20:26:51.609036","1","0.4"
"2016-12-12 17:40:12.178305","1","0.4"
"2016-12-12 10:26:32.450262","3","0.4"
"2016-12-12 07:48:38.126772","2","0.3"
"2016-12-12 00:44:06.586876","1","0.4"
"2016-12-11 19:02:37.280942","2","0.4"
"2016-12-11 15:13:39.148494","2","0.4"
"2016-12-11 13:08:25.075904","1","0.3"
"2016-12-11 11:49:50.486994","1","0.4"
"2016-12-11 08:01:06.072930","1","0.4"
"2016-12-11 03:41:30.643992","1","0.3"
"2016-12-10 21:15:09.804856","1","0.4"
"2016-12-10 19:29:31.399653","3","0.2"
"2016-12-10 18:17:21.086075","1","0.4"
"2016-12-10 16:35:43.409566","2","0.4"
"2016-12-10 12:41:56.610628","1","0.3"
"2016-12-10 07:12:52.809615","1","0.4"
"2016-12-09 22:44:50.887405","1","0.4"
"2016-12-09 19:27:41.215589","2","0.3"
"2016-12-09 17:36:58.184763","2","0.4"
"2016-12-09 15:28:24.472936","1","0.4"
"2016-12-09 07:19:41.872718","1","0.4"
"2016-12-09 06:09:06.538266","1","0.3"
"2016-12-09 04:30:02.709346","2","0.3"
"2016-12-09 02:56:48.272931","1","0.4"
"2016-12-09 01:42:37.663137","2","0.4"
"2016-12-08 22:23:40.143881","2","0.4"
"2016-12-08 19:06:09.180662","3","0.4"
"2016-12-08 16:45:34.278121","1","0.4"
"2016-12-08 14:20:56.946768","1","0.3"
"2016-12-08 11:52:47.165769","1","0.4"
"2016-12-08 04:33:53.786792","2","0.4"
"2016-12-08 01:25:25.567876","5","0.4"
"2016-12-07 23:01:03.935242","2","0.4"
"2016-12-07 19:57:45.486431","1","0.4"
"2016-12-07 18:49:55.772847","2","0.4"
"2016-12-07 16:30:31.697392","1","0.4"
"2016-12-07 14:58:04.634771","1","0.4"
"2016-12-07 13:20:46.594017","1","0.4"
"2016-12-07 10:19:27.051118","2","0.4"
"2016-12-07 08:02:49.775077","2","0.3"
"2016-12-07 04:50:53.852754","5","0.4"
"2016-12-07 02:38:00.503883","3","0.4"
"2016-12-07 01:11:01.269384","3","0.4"
"2016-12-06 23:39:51.935543","1","0.4"
"2016-12-06 19:16:57.616924","2","0.4"
"2016-12-06 18:02:36.279412","1","0.4"
"2016-12-06 16:39:25.946515","1","0.4"
"2016-12-06 14:55:45.033021","4","0.4"
"2016-12-06 13:23:13.504472","2","0.4"
"2016-12-06 11:52:22.898277","4","0.4"
"2016-12-06 08:51:51.206909","2","0.4"
"2016-12-06 07:41:06.047255","1","0.4"
"2016-12-06 05:23:42.015690","1","0.4"
"2016-12-06 03:31:20.713667","6","0.4"
"2016-12-06 01:43:42.537174","3","0.4"
"2016-12-05 23:52:33.877739","1","0.4"
"2016-12-05 22:45:01.797413","2","0.4"
"2016-12-05 21:30:16.887575","1","0.4"
"2016-12-05 20:25:23.599804","2","0.4"
"2016-12-05 18:21:56.942806","1","0.4"
"2016-12-05 17:04:21.466208","1","0.4"
"2016-12-05 15:52:11.080995","4","0.4"
"2016-12-05 12:27:19.954137","1","0.4"
"2016-12-05 11:13:03.486951","1","0.4"
"2016-12-05 06:28:07.765872","1","0.4"
"2016-12-05 04:29:19.028758","3","0.4"
"2016-12-05 03:22:49.619787","1","0.4"
"2016-12-05 01:04:49.857356","2","0.4"
"2016-12-04 23:27:04.473797","2","0.4"
"2016-12-04 21:49:59.032637","2","0.4"
"2016-12-04 20:29:42.748743","3","0.4"
"2016-12-04 19:13:06.391523","4","0.4"
"2016-12-04 17:57:01.278389","3","0.4"
"2016-12-04 15:33:59.703150","1","0.4"
"2016-12-04 14:31:55.546773","2","0.4"
"2016-12-04 13:14:35.164069","1","0.4"
"2016-12-04 11:50:11.768096","1","0.4"
"2016-12-04 09:24:56.277315","1","0.4"
"2016-12-04 06:11:16.801011","2","0.4"
"2016-12-04 05:09:54.706170","3","0.4"
"2016-12-04 01:24:03.694901","2","0.4"
"2016-12-04 00:19:32.133654","3","0.4"
"2016-12-03 22:08:18.063965","2","0.4"
"2016-12-03 20:59:02.465105","4","0.4"
"2016-12-03 19:57:21.996315","5","0.4"
"2016-12-03 18:57:00.184195","5","0.2"
"2016-12-03 17:43:10.492170","3","0.4"
"2016-12-03 16:42:21.741005","1","0.4"
"2016-12-03 14:28:30.277790","2","0.4"
"2016-12-03 13:01:31.097982","2","0.4"
"2016-12-03 11:10:01.284332","4","0.4"
"2016-12-03 08:04:15.653071","2","0.4"
"2016-12-03 06:35:32.785681","2","0.4"
"2016-12-03 05:26:24.005082","2","0.4"
"2016-12-03 04:02:02.972053","1","0.4"
"2016-12-03 01:48:46.709014","4","0.4"
"2016-12-03 00:47:56.203679","4","0.4"
"2016-12-02 22:38:12.223926","1","0.4"
"2016-12-02 21:37:27.804320","4","0.4"
"2016-12-02 17:48:09.468722","3","0.4"
"2016-12-02 15:29:07.977732","1","0.4"
"2016-12-02 13:54:14.175740","2","0.4"
"2016-12-02 11:23:54.274708","1","0.4"
"2016-12-02 09:46:00.022202","1","0.4"
"2016-12-02 08:09:54.378648","2","0.4"
"2016-12-02 07:02:36.084241","3","0.4"
"2016-12-02 05:44:34.074847","3","0.4"
"2016-12-02 04:27:13.142888","2","0.4"
"2016-12-02 03:10:10.283943","1","0.4"
"2016-12-02 01:53:37.217540","2","0.4"
"2016-12-02 00:19:46.097566","3","0.4"
"2016-12-01 22:16:18.791334","6","0.4"
"2016-12-01 20:10:56.251531","3","0.4"
"2016-12-01 18:28:33.380994","1","0.4"
"2016-12-01 17:17:30.509862","1","0.4"
"2016-12-01 14:39:09.723824","1","0.4"
"2016-12-01 13:35:12.489982","1","0.4"
"2016-12-01 10:58:00.212813","1","0.4"
"2016-12-01 08:47:29.201089","2","0.4"
"2016-12-01 07:21:40.110888","1","0.4"
"2016-12-01 03:43:37.898809","3","0.4"
"2016-12-01 02:26:26.553132","3","0.4"
"2016-12-01 00:56:16.398861","4","0.4"
"2016-11-30 23:43:16.168419","2","0.4"
"2016-11-30 21:56:55.561253","2","0.4"
"2016-11-30 20:40:00.491821","4","0.4"
"2016-11-30 19:32:42.969729","2","0.4"
"2016-11-30 16:42:35.420743","1","0.4"
"2016-11-30 11:19:15.633596","1","0.4"
"2016-11-30 10:13:33.637199","1","0.4"
"2016-11-30 06:58:31.877943","1","0.4"
"2016-11-30 05:50:56.253158","3","0.4"
"2016-11-30 03:01:26.689094","1","0.3"
"2016-11-30 00:35:37.989154","1","0.4"
"2016-11-29 23:29:14.617605","4","0.4"
"2016-11-29 19:19:07.462308","1","0.4"
"2016-11-29 17:10:41.897226","2","0.3"
"2016-11-29 15:53:53.232218","4","0.4"
"2016-11-29 12:26:44.240974","1","0.4"
"2016-11-29 10:52:42.466217","2","0.4"
"2016-11-29 07:51:59.326807","2","0.4"
"2016-11-29 06:39:32.313632","2","0.2"
"2016-11-29 05:18:40.274136","2","0.4"
"2016-11-29 01:39:37.257788","1","0.4"
"2016-11-28 23:21:41.249797","1","0.4"
"2016-11-28 22:08:32.503971","2","0.2"
"2016-11-28 20:07:06.242950","3","0.4"
"2016-11-28 16:44:04.867469","2","0.4"
"2016-11-28 15:22:13.516833","2","0.4"
"2016-11-28 14:14:32.638948","1","0.4"
"2016-11-28 13:07:31.329103","1","0.4"
"2016-11-28 11:41:04.522996","1","0.4"
"2016-11-28 10:29:12.282527","1","0.4"
"2016-11-28 08:16:46.735647","2","0.4"
"2016-11-28 06:53:28.301609","1","0.4"
"2016-11-28 04:53:50.803784","1","0.4"
"2016-11-27 22:58:30.390440","2","0.4"
"2016-11-27 20:07:05.742189","2","0.4"
"2016-11-27 19:03:13.413069","2","0.4"
"2016-11-27 18:03:11.024962","2","0.4"
"2016-11-27 16:05:29.127420","2","0.4"
"2016-11-27 14:32:01.300340","2","0.4"
"2016-11-27 12:17:48.061951","2","0.4"
"2016-11-27 08:46:41.657095","1","0.4"
"2016-11-27 05:36:10.332868","1","0.4"
"2016-11-27 03:18:18.345582","1","0.4"
"2016-11-27 01:24:57.463056","1","0.4"
"2016-11-27 00:10:31.452607","2","0.4"
"2016-11-26 22:19:42.741057","2","0.4"
"2016-11-26 21:03:15.622151","3","0.4"
"2016-11-26 17:11:31.072498","5","0.4"
"2016-11-26 15:59:39.396043","1","0.4"
"2016-11-26 09:48:10.449651","2","0.2"
"2016-11-26 07:05:33.998036","3","0.4"
"2016-11-26 04:54:37.259880","1","0.4"
"2016-11-26 01:44:58.957307","3","0.3"
"2016-11-25 21:20:58.870715","2","0.4"
"2016-11-25 19:46:24.533818","2","0.4"
"2016-11-25 18:40:48.537066","3","0.4"
"2016-11-25 13:49:58.948421","1","0.4"
"2016-11-25 05:10:16.734548","3","0.4"
"2016-11-25 04:02:35.508618","1","0.4"
"2016-11-25 02:16:47.528156","1","0.4"
"2016-11-25 00:52:55.976377","2","0.4"
"2016-11-24 23:04:40.046836","1","0.4"
"2016-11-24 20:18:10.854061","1","0.4"
"2016-11-24 18:16:06.392640","1","0.4"
"2016-11-24 16:29:15.641738","1","0.4"
"2016-11-24 12:49:58.033911","1","0.4"
"2016-11-24 08:50:52.305325","3","0.4"
"2016-11-24 05:50:52.654781","2","0.4"
"2016-11-24 02:28:48.037555","1","0.4"
"2016-11-23 23:46:51.805998","4","0.4"
"2016-11-23 20:35:40.823588","1","0.4"
"2016-11-23 16:22:55.654970","1","0.4"
"2016-11-23 12:22:55.312772","2","0.4"
"2016-11-23 10:42:01.960479","2","0.4"
"2016-11-23 08:21:56.548628","1","0.4"
"2016-11-23 06:32:21.185630","2","0.4"
"2016-11-23 05:28:27.347139","2","0.4"
"2016-11-23 03:29:22.251426","2","0.4"
"2016-11-23 02:15:11.324775","3","0.4"
"2016-11-22 23:52:09.994460","2","0.4"
"2016-11-22 20:25:08.350322","1","0.4"
"2016-11-22 18:53:26.568681","2","0.4"
"2016-11-22 17:30:55.441417","2","0.4"
"2016-11-22 12:30:07.896285","3","0.2"
"2016-11-22 11:13:51.820165","1","0.4"
"2016-11-22 09:16:17.906106","1","0.4"
"2016-11-22 08:07:29.396227","2","0.4"
"2016-11-22 06:23:29.373585","1","0.4"
"2016-11-22 02:50:03.870319","2","0.4"
"2016-11-22 01:27:08.266580","4","0.4"
"2016-11-21 23:27:21.822147","2","0.4"
"2016-11-21 21:46:26.857685","2","0.4"
"2016-11-21 19:53:28.639936","2","0.4"
"2016-11-21 18:48:00.701317","2","0.4"
"2016-11-21 14:47:39.850234","1","0.3"
"2016-11-21 13:39:18.533271","1","0.4"
"2016-11-21 08:01:58.661637","1","0.4"
"2016-11-21 06:57:22.863245","2","0.4"
"2016-11-21 05:46:16.093976","3","0.4"
"2016-11-21 03:54:31.451930","2","0.2"
"2016-11-21 02:47:06.898525","2","0.4"
"2016-11-21 01:00:53.815880","3","0.4"
"2016-11-20 22:59:54.553931","2","0.4"
"2016-11-20 21:56:55.784378","2","0.4"
"2016-11-20 18:37:20.592194","2","0.4"
"2016-11-20 17:08:33.225378","3","0.3"
"2016-11-20 15:44:38.329487","2","0.4"
"2016-11-20 14:38:12.544542","1","0.4"
"2016-11-20 12:21:55.119188","1","0.4"
"2016-11-20 10:54:44.848836","1","0.4"
"2016-11-20 09:54:24.378107","3","0.4"
"2016-11-20 08:30:24.399634","3","0.3"
"2016-11-20 06:52:38.673799","2","0.4"
"2016-11-20 05:34:00.736022","1","0.4"
"2016-11-20 00:22:02.802926","1","0.4"
"2016-11-19 23:15:23.635352","1","0.3"
"2016-11-19 21:59:48.339823","2","0.4"
"2016-11-19 20:26:25.226631","1","0.4"
"2016-11-19 17:33:35.809258","3","0.4"
"2016-11-19 15:28:43.341217","3","0.4"
"2016-11-19 13:42:47.151884","1","0.4"
"2016-11-19 12:41:35.559513","4","0.4"
"2016-11-19 09:29:51.148443","3","0.4"
"2016-11-19 03:26:47.420392","2","0.4"
"2016-11-19 01:03:03.304837","1","0.4"
"2016-11-18 23:32:01.040748","3","0.4"
"2016-11-18 20:55:36.500884","5","0.4"
"2016-11-18 19:45:38.851568","1","0.4"
"2016-11-18 18:36:27.455028","5","0.4"
"2016-11-18 17:23:13.154912","2","0.4"
"2016-11-18 13:33:25.433757","3","0.4"
"2016-11-18 11:59:57.116581","3","0.4"
"2016-11-18 10:00:18.831028","2","0.4"
"2016-11-18 01:33:14.959875","1","0.3"
"2016-11-17 23:00:37.204845","1","0.4"
"2016-11-17 19:04:29.453980","1","0.4"
"2016-11-17 11:59:11.858261","1","0.4"
"2016-11-17 10:05:35.410961","1","0.4"
"2016-11-16 23:40:01.150722","1","0.2"
"2016-11-16 19:09:26.298025","1","0.4"
"2016-11-16 18:02:24.083627","2","0.4"
"2016-11-16 11:03:56.339954","1","0.4"
"2016-11-16 02:58:07.415363","1","0.3"
"2016-11-16 01:52:48.837186","1","0.4"
"2016-11-15 20:46:44.659468","1","0.4"
"2016-11-14 01:51:23.953588","1","0.3"
"2016-11-13 23:35:00.949867","1","0.3"
"2016-11-13 21:13:55.587401","1","0.4"
"2016-11-13 14:56:23.447126","3","0.2"
"2016-11-13 10:20:04.116222","1","0.4"
"2016-11-13 09:00:13.726371","1","0.4"
"2016-11-13 06:11:31.839779","1","0.4"
"2016-11-13 01:13:16.852174","1","0.4"
"2016-11-12 22:03:46.516970","1","0.4"
"2016-11-12 20:20:49.504658","2","0.4"
"2016-11-12 19:00:16.714409","1","0.4"
"2016-11-12 15:29:13.344252","2","0.3"
"2016-11-12 07:09:07.223360","2","0.4"
"2016-11-12 00:27:05.355749","1","0.4"
"2016-11-11 19:13:49.160333","1","0.4"
"2016-11-11 15:45:57.998065","1","0.3"
"2016-11-11 13:44:40.212812","2","0.2"
"2016-11-11 08:14:54.782776","3","0.2"
"2016-11-10 18:58:00.275664","1","0.4"
"2016-11-10 17:14:12.923906","1","0.4"
"2016-11-10 05:54:19.308678","1","0.4"
"2016-11-10 02:17:12.211726","1","0.4"
"2016-11-09 23:05:29.427996","1","0.3"
"2016-11-09 22:03:40.227009","1","0.4"
"2016-11-09 20:45:05.148476","2","0.4"
"2016-11-09 19:28:28.181298","1","0.4"
"2016-11-09 12:12:52.577533","2","0.3"
"2016-11-09 10:59:18.039712","1","0.4"
"2016-11-09 08:54:16.621756","1","0.2"
"2016-11-08 18:46:48.927917","1","0.4"
"2016-11-07 21:00:02.070324","2","0.4"
"2016-11-07 16:57:36.436043","2","0.2"
"2016-11-07 12:44:50.510375","1","0.4"
"2016-11-07 07:47:30.319576","2","0.4"
"2016-11-07 04:43:08.593217","2","0.4"
"2016-11-06 22:00:24.179103","2","0.4"
"2016-11-06 17:37:21.037619","1","0.3"
"2016-11-06 14:24:57.015757","1","0.4"
"2016-11-06 06:54:01.654575","1","0.4"
"2016-11-06 01:51:46.719454","1","0.3"
"2016-11-05 20:21:35.712064","1","0.4"
"2016-11-05 16:07:30.368531","2","0.4"
"2016-11-05 03:27:03.956856","1","0.4"
"2016-11-05 02:12:45.087765","1","0.4"
"2016-11-04 21:46:06.389740","1","0.3"
"2016-11-04 15:58:30.613231","1","0.3"
"2016-11-04 12:07:50.279138","1","0.4"
"2016-11-04 10:36:40.532033","1","0.4"
"2016-11-04 02:26:36.672168","1","0.4"
"2016-11-03 21:17:09.848139","6","0.4"
"2016-11-03 19:07:38.929357","2","0.4"
"2016-11-03 16:33:20.609447","1","0.3"
"2016-11-03 13:38:24.415208","1","0.4"
"2016-11-03 11:30:04.115086","3","0.4"
"2016-11-03 08:44:23.452818","4","0.4"
"2016-11-03 06:23:00.650362","3","0.3"
"2016-11-03 05:22:36.040332","4","0.4"
"2016-11-03 04:16:25.174262","1","0.4"
"2016-11-03 01:23:54.339678","1","0.4"
"2016-11-02 23:55:20.557537","1","0.4"
"2016-11-02 22:42:06.482846","1","0.4"
"2016-11-02 21:39:10.065793","1","0.4"
"2016-11-02 19:32:28.892868","1","0.4"
"2016-11-02 12:29:58.340380","4","0.4"
"2016-11-02 05:37:56.631763","1","0.3"
"2016-11-02 03:54:42.034184","1","0.4"
"2016-11-01 23:36:45.837610","1","0.4"
"2016-11-01 22:27:35.293027","2","0.4"
"2016-11-01 19:46:52.618851","2","0.4"
"2016-11-01 18:35:34.286407","3","0.4"
"2016-11-01 16:13:59.145566","4","0.4"
"2016-11-01 12:13:26.968292","1","0.4"
"2016-11-01 09:48:46.239893","1","0.4"
"2016-11-01 08:08:42.418607","1","0.4"
"2016-11-01 06:47:12.917078","1","0.4"
"2016-11-01 04:26:38.484982","1","0.4"
"2016-11-01 03:03:06.786149","1","0.4"
"2016-10-31 14:13:51.869907","2","0.4"
"2016-10-31 12:54:21.480273","1","0.4"
"2016-10-31 00:58:05.019446","1","0.4"
"2016-10-30 23:52:04.237835","4","0.4"
"2016-10-30 22:19:35.434255","2","0.4"
"2016-10-30 20:20:01.983765","1","0.4"
"2016-10-30 18:15:37.185818","4","0.4"
"2016-10-30 16:18:02.148227","1","0.4"
"2016-10-30 13:10:03.153986","3","0.4"
"2016-10-30 08:04:57.877946","3","0.4"
"2016-10-30 06:53:44.150489","2","0.4"
"2016-10-30 05:26:56.721124","1","0.4"
"2016-10-30 03:29:48.690888","3","0.4"
"2016-10-30 01:33:28.474864","3","0.4"
"2016-10-29 23:43:08.464050","1","0.4"
"2016-10-29 22:30:36.282977","1","0.4"
"2016-10-29 19:33:53.916322","4","0.4"
"2016-10-29 17:58:00.320234","2","0.4"
"2016-10-29 16:33:01.979061","2","0.4"
"2016-10-29 15:03:16.888853","1","0.4"
"2016-10-29 14:02:06.279022","1","0.4"
"2016-10-29 11:40:14.875033","3","0.4"
"2016-10-29 09:40:20.529424","3","0.4"
"2016-10-29 06:29:28.255722","1","0.4"
"2016-10-29 04:53:21.439318","3","0.4"
"2016-10-29 03:12:33.994038","3","0.4"
"2016-10-29 00:59:34.895988","1","0.4"
"2016-10-28 22:58:21.560759","1","0.4"
"2016-10-28 19:10:41.392781","1","0.4"
"2016-10-28 17:17:55.895869","2","0.4"
"2016-10-28 15:38:37.306939","1","0.4"
"2016-10-28 14:18:12.914595","1","0.4"
"2016-10-28 11:52:24.458980","2","0.4"
"2016-10-28 09:51:16.511522","1","0.4"
"2016-10-28 08:31:27.172370","1","0.4"
"2016-10-28 04:57:53.926404","1","0.4"
"2016-10-28 03:50:59.461476","2","0.4"
"2016-10-28 02:18:10.965465","2","0.4"
"2016-10-28 00:49:08.579140","2","0.4"
"2016-10-27 23:43:19.019611","1","0.4"
"2016-10-27 21:44:08.337803","1","0.4"
"2016-10-27 20:12:14.249753","2","0.4"
"2016-10-27 18:38:14.690096","1","0.4"
"2016-10-27 17:07:08.065640","3","0.4"
"2016-10-27 13:22:46.863278","2","0.2"
"2016-10-27 11:15:19.558694","2","0.3"
"2016-10-27 06:52:11.562747","2","0.4"
"2016-10-27 02:24:48.735670","2","0.4"
"2016-10-27 01:15:58.993734","3","0.4"
"2016-10-26 23:11:21.168520","4","0.4"
"2016-10-26 21:56:28.009704","1","0.4"
"2016-10-26 19:54:07.450491","2","0.4"
"2016-10-26 18:16:56.690542","2","0.4"
"2016-10-26 17:10:22.642083","1","0.4"
"2016-10-26 15:31:42.556028","4","0.4"
"2016-10-26 10:28:08.031253","2","0.2"
"2016-10-26 08:52:00.485223","2","0.4"
"2016-10-26 07:22:03.529798","1","0.4"
"2016-10-26 04:30:13.032685","3","0.4"
"2016-10-26 02:39:35.825728","3","0.4"
"2016-10-26 01:34:33.890755","2","0.4"
"2016-10-26 00:16:31.311179","1","0.4"
"2016-10-25 22:14:58.636032","1","0.4"
"2016-10-25 20:48:12.758282","6","0.4"
"2016-10-25 19:43:14.390748","4","0.4"
"2016-10-25 18:40:44.337512","2","0.4"
"2016-10-25 17:37:43.056235","1","0.4"
"2016-10-25 16:08:09.601728","3","0.4"
"2016-10-25 14:54:13.131250","3","0.4"
"2016-10-25 11:18:53.802453","1","0.4"
"2016-10-25 06:41:49.887380","2","0.4"
"2016-10-25 05:20:12.771133","2","0.4"
"2016-10-25 02:11:41.272626","1","0.4"
"2016-10-25 00:33:43.425676","6","0.4"
"2016-10-24 22:58:29.637492","3","0.4"
"2016-10-24 18:50:06.937687","4","0.4"
"2016-10-24 17:36:01.608599","2","0.4"
"2016-10-24 16:04:53.370547","1","0.4"
"2016-10-24 14:42:11.745754","1","0.4"
"2016-10-24 12:29:58.657873","1","0.4"
"2016-10-24 08:59:35.536852","3","0.4"
"2016-10-24 06:33:53.554041","2","0.4"
"2016-10-24 05:08:29.184641","1","0.4"
"2016-10-24 03:42:28.070143","1","0.4"
"2016-10-24 00:12:50.956173","2","0.4"
"2016-10-23 22:57:46.314322","7","0.4"
"2016-10-23 21:47:03.891846","3","0.4"
"2016-10-23 20:33:58.075054","4","0.4"
"2016-10-23 19:29:26.387877","4","0.4"
"2016-10-23 17:56:47.211999","2","0.4"
"2016-10-23 16:50:53.442124","2","0.4"
"2016-10-23 14:49:56.230458","4","0.4"
"2016-10-23 13:46:07.251189","5","0.3"
"2016-10-23 10:56:42.863906","1","0.4"
"2016-10-23 08:01:35.143672","1","0.4"
"2016-10-23 05:49:04.756750","2","0.4"
"2016-10-23 02:41:26.200746","2","0.4"
"2016-10-23 01:12:56.120000","2","0.4"
"2016-10-23 00:06:35.404252","2","0.4"
"2016-10-22 22:14:45.637859","4","0.4"
"2016-10-22 21:14:24.634266","3","0.4"
"2016-10-22 20:05:48.401991","4","0.4"
"2016-10-22 18:45:10.090917","6","0.3"
"2016-10-22 17:32:56.567788","5","0.4"
"2016-10-22 16:28:44.421895","3","0.4"
"2016-10-22 14:13:20.130919","6","0.4"
"2016-10-22 12:47:15.757823","2","0.4"
"2016-10-22 11:44:54.506694","1","0.4"
"2016-10-22 10:15:38.502501","3","0.2"
"2016-10-22 08:38:24.051580","2","0.4"
"2016-10-22 06:47:28.186808","3","0.4"
"2016-10-22 04:31:07.660784","1","0.4"
"2016-10-22 02:58:31.216674","3","0.4"
"2016-10-22 01:52:38.177554","3","0.4"
"2016-10-22 00:08:57.070535","3","0.4"
"2016-10-21 22:04:04.109843","3","0.3"
"2016-10-21 21:02:27.019719","1","0.4"
"2016-10-21 19:42:08.353484","3","0.4"
"2016-10-21 18:14:19.484334","2","0.4"
"2016-10-21 16:26:03.990388","3","0.4"
"2016-10-21 14:33:06.798409","4","0.4"
"2016-10-21 12:46:26.621225","1","0.4"
"2016-10-21 10:55:24.013608","2","0.4"
"2016-10-21 09:04:26.035301","1","0.3"
"2016-10-21 06:14:19.345221","3","0.4"
"2016-10-21 04:32:49.036119","3","0.4"
"2016-10-21 03:29:00.218592","2","0.4"
"2016-10-21 01:56:50.301412","2","0.4"
"2016-10-21 00:46:50.586732","5","0.4"
"2016-10-20 23:18:01.743549","2","0.4"
"2016-10-20 21:26:04.338278","3","0.4"
"2016-10-20 19:41:43.532496","5","0.4"
"2016-10-20 17:55:15.812159","5","0.4"
"2016-10-20 14:08:32.928068","1","0.4"
"2016-10-20 13:03:17.950288","3","0.4"
"2016-10-20 11:31:42.181289","1","0.4"
"2016-10-20 08:15:19.123138","1","0.4"
"2016-10-20 06:47:45.585504","5","0.4"
"2016-10-20 05:39:28.878547","2","0.4"
"2016-10-20 03:26:48.234470","2","0.4"
"2016-10-20 02:22:43.431865","1","0.4"
"2016-10-20 00:51:13.597403","2","0.4"
"2016-10-19 23:21:09.903990","2","0.3"
"2016-10-19 22:11:05.511720","3","0.4"
"2016-10-19 20:09:39.640536","3","0.4"
"2016-10-19 17:59:11.969009","4","0.4"
"2016-10-19 16:44:47.774408","3","0.4"
"2016-10-19 15:11:51.159071","3","0.4"
"2016-10-19 13:33:38.606545","1","0.4"
"2016-10-19 12:20:19.413777","1","0.4"
"2016-10-19 11:16:14.204475","4","0.4"
"2016-10-19 08:52:16.071756","2","0.4"
"2016-10-19 07:23:28.717427","2","0.3"
"2016-10-19 06:19:26.882592","3","0.4"
"2016-10-19 05:14:55.536862","2","0.4"
"2016-10-19 03:50:43.228543","5","0.4"
"2016-10-19 02:13:26.394238","3","0.4"
"2016-10-19 01:08:02.189084","2","0.4"
"2016-10-19 00:05:19.022667","4","0.4"
"2016-10-18 21:20:45.781300","3","0.4"
"2016-10-18 20:09:34.115204","3","0.4"
"2016-10-18 18:47:48.961396","3","0.3"
"2016-10-18 17:47:48.958142","1","0.4"
"2016-10-18 15:27:09.109353","1","0.4"
"2016-10-18 13:49:21.646963","4","0.4"
"2016-10-18 12:00:33.207332","2","0.4"
"2016-10-18 09:43:34.393015","2","0.3"
"2016-10-18 07:59:59.414070","3","0.4"
"2016-10-18 06:56:48.794557","2","0.4"
"2016-10-18 03:32:41.534926","2","0.4"
"2016-10-18 02:16:34.770017","3","0.4"
"2016-10-18 00:32:50.091470","3","0.4"
"2016-10-17 23:19:44.911717","7","0.4"
"2016-10-17 21:16:34.918350","2","0.4"
"2016-10-17 20:13:47.919616","4","0.4"
"2016-10-17 19:07:59.631721","6","0.4"
"2016-10-17 17:54:51.681253","2","0.4"
"2016-10-17 16:54:25.683859","2","0.4"
"2016-10-17 15:53:42.854023","2","0.3"
"2016-10-17 14:04:10.294557","2","0.4"
"2016-10-17 12:46:17.015791","3","0.4"
"2016-10-17 11:31:47.346580","3","0.4"
"2016-10-17 09:47:15.689874","1","0.4"
"2016-10-17 08:17:10.670641","1","0.4"
"2016-10-17 06:36:50.600559","2","0.4"
"2016-10-17 04:37:03.378207","4","0.4"
"2016-10-17 03:08:52.026840","7","0.4"
"2016-10-17 02:07:44.016321","4","0.4"
"2016-10-17 01:06:56.622158","2","0.4"
