"Date","Downloads","Mod Version"
"2021-05-14 19:16:21.503756","2","1.8.3.1"
"2021-05-14 01:22:43.376815","1","1.8.3.1"
"2021-05-13 13:25:39.578916","1","1.8.3.1"
"2021-05-13 05:26:36.981945","2","1.8.1"
"2021-05-13 05:20:16.196114","1","1.8.0"
"2021-05-13 04:42:47.977490","2","1.8.0.1"
"2021-05-13 03:23:00.602464","1","1.8.3.1"
"2021-05-11 18:04:13.942965","1","1.8.3.1"
"2021-05-11 09:29:20.373818","1","1.8.3.1"
"2021-05-11 02:15:13.081865","1","1.8.0.1"
"2021-05-11 02:14:02.608672","1","1.8.0"
"2021-05-10 23:49:56.978239","3","1.8.3.1"
"2021-05-10 18:28:28.079112","1","1.8.1"
"2021-05-09 21:46:01.644764","1","1.8.0"
"2021-05-09 00:33:18.294582","1","1.8.3.1"
"2021-05-08 17:19:05.057859","1","1.8.3.1"
"2021-05-08 11:09:23.064686","2","1.8.3.1"
"2021-05-07 23:37:14.420294","1","1.8.3.1"
"2021-05-07 09:27:17.584657","2","1.8.2"
"2021-05-07 09:27:07.835124","1","1.8.1"
"2021-05-07 09:26:55.801386","1","1.8.0.1"
"2021-05-07 09:26:46.780695","1","1.8.0"
"2021-05-07 09:26:33.970781","2","1.8.3.1"
"2021-05-07 06:34:33.039275","1","1.8.3.1"
"2021-05-07 00:59:12.688649","1","1.8.2"
"2021-05-06 06:41:14.108803","1","1.8.0"
"2021-05-06 03:13:31.749912","1","1.8.2"
"2021-05-06 02:44:42.325271","1","1.8.1"
"2021-05-06 01:19:41.005614","2","1.8.3.1"
"2021-05-05 18:39:34.428562","1","1.8.3.1"
"2021-05-05 12:30:09.945509","1","1.8.3.1"
"2021-05-04 21:49:58.770892","1","1.8.3.1"
"2021-05-04 14:31:41.436062","1","1.8.3.1"
"2021-05-03 08:31:08.564164","1","1.8.0"
"2021-05-03 07:25:08.585546","1","1.8.3.1"
"2021-05-03 01:04:20.414648","2","1.8.0.1"
"2021-05-02 22:42:46.485755","1","1.8.3.1"
"2021-05-02 21:27:12.676840","1","1.8.3.1"
"2021-05-02 10:43:47.201512","1","1.8.0.1"
"2021-05-02 01:50:50.753422","1","1.8.3.1"
"2021-05-02 00:04:32.667790","1","1.8.0"
"2021-05-02 00:04:25.979895","1","1.8.0.1"
"2021-05-02 00:04:19.327704","1","1.8.1"
"2021-05-02 00:04:12.669246","1","1.8.2"
"2021-05-02 00:04:05.375289","1","1.8.3.1"
"2021-05-01 19:32:26.677467","1","1.8.0"
"2021-05-01 19:32:20.190277","1","1.8.0.1"
"2021-05-01 19:32:13.858585","1","1.8.1"
"2021-05-01 19:32:07.254860","1","1.8.2"
"2021-05-01 19:32:00.577491","2","1.8.3.1"
"2021-05-01 17:40:51.607010","1","1.8.3.1"
"2021-05-01 04:57:23.400700","2","1.8.3.1"
"2021-05-01 03:17:32.768002","1","1.8.3.1"
"2021-04-30 22:23:02.509780","1","1.8.0"
"2021-04-30 16:24:45.468670","1","1.8.0"
"2021-04-30 14:38:59.239748","1","1.8.0.1"
"2021-04-30 12:00:31.457005","1","1.8.3.1"
"2021-04-30 10:55:05.050837","1","1.8.3.1"
"2021-04-30 09:15:43.436275","1","1.8.0"
"2021-04-30 00:45:57.596580","1","1.8.0.1"
"2021-04-30 00:05:56.154065","1","1.8.3.1"
"2021-04-29 20:37:12.257657","1","1.8.0"
"2021-04-29 18:37:06.602535","1","1.8.3.1"
"2021-04-29 13:04:47.646192","1","1.8.3.1"
"2021-04-29 07:30:00.157363","1","1.8.3.1"
"2021-04-29 03:02:22.670557","1","1.8.3.1"
"2021-04-28 13:23:09.301546","1","1.8.0"
"2021-04-28 09:28:55.685768","2","1.8.3.1"
"2021-04-28 06:10:37.292418","1","1.8.1"
"2021-04-27 22:00:21.214919","1","1.8.3.1"
"2021-04-27 19:19:42.330281","1","1.8.3.1"
"2021-04-27 11:14:26.386423","1","1.8.2"
"2021-04-27 08:40:08.192524","1","1.8.1"
"2021-04-27 04:59:13.108407","1","1.8.3.1"
"2021-04-27 04:59:03.017079","1","1.8.1"
"2021-04-27 00:30:14.835881","1","1.8.3.1"
"2021-04-26 00:54:22.964179","1","1.8.0.1"
"2021-04-26 00:54:00.259818","1","1.8.3.1"
"2021-04-26 00:52:06.326819","1","1.8.1"
"2021-04-26 00:50:48.944636","1","1.8.0"
"2021-04-25 08:55:49.774552","1","1.8.0.1"
"2021-04-25 08:55:45.513962","1","1.8.0"
"2021-04-25 07:36:51.286652","1","1.8.3.1"
"2021-04-25 06:26:49.000181","1","1.8.3.1"
"2021-04-25 04:07:23.967496","2","1.8.2"
"2021-04-24 22:48:29.256539","1","1.8.0.1"
"2021-04-24 20:32:14.277241","1","1.8.3.1"
"2021-04-24 17:53:46.431890","1","1.8.3.1"
"2021-04-24 01:50:33.775278","1","1.8.1"
"2021-04-24 01:03:19.112816","1","1.8.3.1"
"2021-04-23 17:22:55.148537","1","1.8.3.1"
"2021-04-23 06:00:59.308902","1","1.8.3.1"
"2021-04-23 01:45:21.963643","1","1.8.3.1"
"2021-04-22 16:16:48.863903","1","1.8.3.1"
"2021-04-22 12:48:17.232444","1","1.8.2"
"2021-04-22 05:02:46.408656","1","1.8.3.1"
"2021-04-21 17:38:49.874011","1","1.8.3.1"
"2021-04-21 13:57:35.263031","2","1.8.3.1"
"2021-04-20 21:09:01.596018","1","1.8.3.1"
"2021-04-20 17:37:14.201304","1","1.8.3.1"
"2021-04-20 00:58:38.136921","1","1.8.3.1"
"2021-04-19 19:39:55.932102","1","1.8.3.1"
"2021-04-19 14:17:51.885159","1","1.8.3.1"
"2021-04-19 08:20:52.284316","1","1.8.3.1"
"2021-04-19 01:53:31.914324","1","1.8.3.1"
"2021-04-18 20:55:10.753932","2","1.8.3.1"
"2021-04-18 15:24:08.313012","1","1.8.1"
"2021-04-18 13:15:13.080619","1","1.8.3.1"
"2021-04-18 05:49:02.902949","1","1.8.3.1"
"2021-04-17 10:02:06.557179","1","1.8.3.1"
"2021-04-17 08:30:43.758837","1","1.8.3.1"
"2021-04-16 16:34:04.815368","1","1.8.3.1"
"2021-04-16 07:30:57.544311","1","1.8.2"
"2021-04-15 23:32:35.851254","1","1.8.1"
"2021-04-15 20:47:03.808621","1","1.8.3.1"
"2021-04-15 04:55:20.697878","1","1.8.3.1"
"2021-04-15 02:34:26.653012","1","1.8.3.1"
"2021-04-15 01:00:50.440019","1","1.8.3.1"
"2021-04-14 20:33:10.926662","2","1.8.3.1"
"2021-04-14 19:17:18.792363","2","1.8.0"
"2021-04-13 19:30:48.829582","1","1.8.2"
"2021-04-13 13:57:08.674793","1","1.8.3.1"
"2021-04-13 00:35:56.121927","1","1.8.3.1"
"2021-04-12 23:55:44.989543","1","1.8.2"
"2021-04-12 20:27:28.749618","1","1.8.3.1"
"2021-04-12 18:23:13.673792","2","1.8.3.1"
"2021-04-12 04:22:47.154227","1","1.8.3.1"
"2021-04-12 02:49:14.091590","1","1.8.1"
"2021-04-11 19:29:08.638680","1","1.8.3.1"
"2021-04-11 17:16:09.747553","1","1.8.3.1"
"2021-04-11 12:34:33.770850","1","1.8.3.1"
"2021-04-11 07:49:12.575333","1","1.8.0"
"2021-04-11 07:49:07.676359","3","1.8.0.1"
"2021-04-11 07:49:03.367682","1","1.8.1"
"2021-04-11 07:48:59.361846","1","1.8.2"
"2021-04-11 07:48:54.477161","1","1.8.3.1"
"2021-04-11 06:36:09.212971","1","1.8.0"
"2021-04-11 06:35:07.694963","1","1.8.0.1"
"2021-04-11 06:34:06.213258","1","1.8.1"
"2021-04-11 06:33:04.052133","1","1.8.2"
"2021-04-11 06:32:02.504779","1","1.8.3.1"
"2021-04-11 01:37:36.662295","1","1.8.3.1"
"2021-04-10 20:31:21.773162","1","1.8.3.1"
"2021-04-10 17:59:49.439145","1","1.8.3.1"
"2021-04-10 15:00:40.903548","1","1.8.3.1"
"2021-04-10 08:03:24.312474","1","1.8.3.1"
"2021-04-10 08:02:11.537194","2","1.8.2"
"2021-04-10 08:00:53.223310","1","1.8.1"
"2021-04-10 07:59:18.614734","1","1.8.0.1"
"2021-04-10 07:58:08.837976","1","1.8.0"
"2021-04-09 14:13:17.639588","2","1.8.3.1"
"2021-04-09 12:32:38.516559","1","1.8.3.1"
"2021-04-09 11:37:03.186507","1","1.8.1"
"2021-04-09 11:03:52.625779","1","1.8.3.1"
"2021-04-09 06:04:13.314648","1","1.8.3.1"
"2021-04-09 04:01:45.858456","1","1.8.2"
"2021-04-09 04:01:41.073591","1","1.8.1"
"2021-04-09 04:01:31.592423","1","1.8.0"
"2021-04-09 04:01:26.879037","2","1.8.3.1"
"2021-04-09 02:43:21.313246","1","1.8.0"
"2021-04-08 21:00:10.276473","1","1.8.3.1"
"2021-04-08 03:07:00.804425","2","1.8.0.1"
"2021-04-07 14:45:03.925309","1","1.8.3.1"
"2021-04-07 11:18:13.493866","1","1.8.3.1"
"2021-04-06 11:37:21.646810","1","1.8.3.1"
"2021-04-05 23:54:44.273756","1","1.8.3.1"
"2021-04-05 15:02:34.045316","1","1.8.0"
"2021-04-05 01:26:42.352995","1","1.8.3.1"
"2021-04-04 19:41:40.969542","1","1.8.3.1"
"2021-04-03 17:00:09.531115","2","1.8.3.1"
"2021-04-03 08:48:42.252976","1","1.8.3.1"
"2021-04-03 02:13:15.476881","1","1.8.3.1"
"2021-04-02 21:26:48.381237","1","1.8.3.1"
"2021-04-02 09:24:48.305604","1","1.8.3.1"
"2021-04-01 05:41:56.195869","1","1.8.0.1"
"2021-04-01 05:32:35.684667","2","1.8.3.1"
"2021-04-01 04:06:26.216760","1","1.8.3.1"
"2021-04-01 01:58:40.604245","1","1.8.0"
"2021-04-01 01:58:39.337748","1","1.8.0.1"
"2021-04-01 01:58:38.125249","2","1.8.1"
"2021-04-01 01:58:36.830866","1","1.8.2"
"2021-04-01 01:58:35.277505","1","1.8.3.1"
"2021-04-01 00:53:43.417541","1","1.8.3.1"
"2021-03-31 22:04:26.811163","1","1.8.3.1"
"2021-03-31 00:55:51.569651","1","1.8.3.1"
"2021-03-30 17:24:49.991303","1","1.8.0"
"2021-03-30 10:12:42.602981","1","1.8.1"
"2021-03-29 18:19:54.571907","2","1.8.3.1"
"2021-03-29 15:44:24.666472","1","1.8.3.1"
"2021-03-29 12:58:42.720740","1","1.8.0.1"
"2021-03-29 11:07:51.443658","1","1.8.3.1"
"2021-03-29 09:45:18.032261","1","1.8.2"
"2021-03-29 07:56:04.888268","1","1.8.3.1"
"2021-03-29 06:54:37.169483","1","1.8.1"
"2021-03-29 04:09:15.159142","1","1.8.3.1"
"2021-03-28 19:26:41.426389","1","1.8.2"
"2021-03-28 07:03:31.207845","1","1.8.0.1"
"2021-03-28 07:02:38.886533","1","1.8.1"
"2021-03-28 07:02:14.437681","1","1.8.0"
"2021-03-28 07:01:19.838587","2","1.8.3.1"
"2021-03-28 07:00:25.282238","1","1.8.2"
"2021-03-28 00:54:59.865239","1","1.8.0"
"2021-03-27 03:14:10.413552","2","1.8.3.1"
"2021-03-27 00:33:30.444869","1","1.8.3.1"
"2021-03-26 13:54:29.935962","1","1.8.3.1"
"2021-03-26 13:51:59.459967","1","1.8.1"
"2021-03-26 07:27:53.490983","1","1.8.0.1"
"2021-03-25 11:36:11.805643","1","1.8.0"
"2021-03-24 18:34:38.020147","2","1.8.3.1"
"2021-03-24 14:49:31.815941","1","1.8.3.1"
"2021-03-24 12:42:54.369423","1","1.8.3.1"
"2021-03-23 13:24:05.011826","1","1.8.0.1"
"2021-03-23 04:59:04.191705","1","1.8.3.1"
"2021-03-22 17:37:24.339892","1","1.8.3.1"
"2021-03-22 13:01:15.348026","1","1.8.3.1"
"2021-03-22 08:14:17.981133","1","1.8.3.1"
"2021-03-22 03:45:04.402941","1","1.8.3.1"
"2021-03-21 23:45:05.295624","1","1.8.3.1"
"2021-03-21 08:14:44.112596","1","1.8.3.1"
"2021-03-21 06:23:00.934111","1","1.8.3.1"
"2021-03-20 17:05:21.240365","1","1.8.0.1"
"2021-03-20 17:04:40.308196","2","1.8.2"
"2021-03-20 17:04:28.640968","1","1.8.0"
"2021-03-20 17:04:14.305433","1","1.8.3.1"
"2021-03-20 17:04:00.120198","1","1.8.1"
"2021-03-20 14:09:07.965281","1","1.8.3.1"
"2021-03-20 09:54:54.183456","1","1.8.3.1"
"2021-03-20 06:15:16.064795","1","1.8.1"
"2021-03-20 06:12:02.805898","1","1.8.3.1"
"2021-03-19 20:22:56.013960","1","1.8.3.1"
"2021-03-19 12:59:12.309859","2","1.8.3.1"
"2021-03-18 18:29:52.368991","1","1.8.3.1"
"2021-03-18 07:33:24.440501","1","1.8.0.1"
"2021-03-18 04:35:43.282684","2","1.8.3.1"
"2021-03-17 13:48:55.545993","1","1.8.3.1"
"2021-03-16 08:41:16.335943","1","1.8.3.1"
"2021-03-15 22:39:21.470337","1","1.8.3.1"
"2021-03-15 17:43:53.274455","1","1.8.2"
"2021-03-15 12:15:11.236326","1","1.8.0.1"
"2021-03-15 10:10:41.020831","1","1.8.0.1"
"2021-03-15 01:26:28.269560","1","1.8.3.1"
"2021-03-14 21:31:18.813750","1","1.8.3.1"
"2021-03-14 08:53:35.043165","1","1.8.3.1"
"2021-03-13 20:46:02.655241","1","1.8.3.1"
"2021-03-13 20:30:11.049802","1","1.8.0"
"2021-03-13 18:59:00.418319","1","1.8.3.1"
"2021-03-13 17:26:43.836437","1","1.8.3.1"
"2021-03-13 14:56:05.228209","1","1.8.3.1"
"2021-03-13 12:33:12.300362","1","1.8.3.1"
"2021-03-13 10:18:35.823197","1","1.8.0"
"2021-03-13 10:18:23.612147","1","1.8.0.1"
"2021-03-13 10:18:11.153685","2","1.8.1"
"2021-03-13 10:17:59.023571","1","1.8.2"
"2021-03-13 10:17:47.003258","1","1.8.3.1"
"2021-03-13 06:49:50.830833","1","1.8.3.1"
"2021-03-13 02:27:28.985381","1","1.8.3.1"
"2021-03-12 21:23:03.570429","1","1.8.3.1"
"2021-03-12 12:55:53.064786","1","1.8.3.1"
"2021-03-12 01:43:23.426217","1","1.8.3.1"
"2021-03-11 11:48:57.736886","1","1.8.0.1"
"2021-03-11 10:57:42.790761","1","1.8.3.1"
"2021-03-11 01:15:22.824795","1","1.8.3.1"
"2021-03-10 23:46:55.102781","1","1.8.3.1"
"2021-03-10 03:25:59.050442","2","1.8.3.1"
"2021-03-09 16:13:20.261433","1","1.8.3.1"
"2021-03-09 04:02:18.727982","1","1.8.3.1"
"2021-03-08 14:35:56.715496","1","1.8.0.1"
"2021-03-08 09:14:08.106518","1","1.8.3.1"
"2021-03-08 02:36:43.922778","1","1.8.2"
"2021-03-08 00:53:29.823846","1","1.8.3.1"
"2021-03-07 20:11:47.828542","1","1.8.3.1"
"2021-03-07 06:42:29.115482","1","1.8.3.1"
"2021-03-07 04:45:32.583875","1","1.8.1"
"2021-03-07 02:24:05.509805","1","1.8.3.1"
"2021-03-07 02:23:45.392732","1","1.8.0"
"2021-03-06 19:28:11.317072","1","1.8.0"
"2021-03-06 17:38:06.020996","1","1.8.3.1"
"2021-03-06 15:11:25.385264","2","1.8.3.1"
"2021-03-06 09:37:19.333915","1","1.8.3.1"
"2021-03-05 21:12:17.160235","1","1.8.3.1"
"2021-03-04 21:25:25.045785","1","1.8.3.1"
"2021-03-04 01:24:50.568520","1","1.8.3.1"
"2021-03-04 01:24:43.435415","2","1.8.2"
"2021-03-04 01:24:36.840073","2","1.8.1"
"2021-03-04 01:24:30.381200","2","1.8.0.1"
"2021-03-04 01:24:24.107004","1","1.8.0"
"2021-03-03 22:51:20.900372","1","1.8.0"
"2021-03-03 19:45:20.666088","1","1.8.3.1"
"2021-03-02 18:05:48.592441","2","1.8.3.1"
"2021-03-02 09:43:14.879771","1","1.8.3.1"
"2021-03-02 09:43:00.129535","1","1.8.2"
"2021-03-02 09:42:50.049251","1","1.8.1"
"2021-03-02 09:42:37.601807","1","1.8.0.1"
"2021-03-02 09:42:27.346007","1","1.8.0"
"2021-03-02 04:41:23.698218","1","1.8.3.1"
"2021-03-01 19:13:45.441316","1","1.8.3.1"
"2021-03-01 14:38:54.125829","1","1.8.3.1"
"2021-03-01 02:46:54.736865","1","1.8.3.1"
"2021-02-28 19:39:16.184787","1","1.8.3.1"
"2021-02-28 17:16:58.069886","1","1.8.3.1"
"2021-02-28 17:16:58.030211","1","1.8.3.1"
"2021-02-28 17:16:58.027555","1","1.8.3.1"
"2021-02-28 09:49:55.108712","1","1.8.3.1"
"2021-02-28 03:20:57.484229","1","1.8.3.1"
"2021-02-27 17:45:03.612242","1","1.8.3.1"
"2021-02-27 14:08:20.708495","1","1.8.3.1"
"2021-02-27 13:06:21.217245","1","1.8.3.1"
"2021-02-27 11:01:03.806088","1","1.8.2"
"2021-02-27 04:46:24.075668","1","1.8.3.1"
"2021-02-27 04:46:20.275935","1","1.8.2"
"2021-02-27 04:46:13.053051","1","1.8.0.1"
"2021-02-27 04:46:09.256420","1","1.8.0"
"2021-02-27 03:54:46.991220","2","1.8.1"
"2021-02-27 00:59:27.175252","1","1.8.0"
"2021-02-26 19:17:40.343860","1","1.8.3.1"
"2021-02-26 16:51:55.518855","1","1.8.2"
"2021-02-26 11:23:47.001371","1","1.8.3.1"
"2021-02-26 10:27:29.904556","1","1.8.2"
"2021-02-26 01:36:41.111580","1","1.8.2"
"2021-02-25 08:48:15.165201","1","1.8.1"
"2021-02-25 04:17:01.658627","1","1.8.3.1"
"2021-02-25 03:18:47.706033","1","1.8.1"
"2021-02-24 21:56:17.494926","1","1.8.3.1"
"2021-02-24 20:36:15.704307","2","1.8.0"
"2021-02-24 20:36:10.840907","2","1.8.0.1"
"2021-02-24 20:36:05.924706","2","1.8.1"
"2021-02-24 20:36:02.188376","2","1.8.2"
"2021-02-24 20:35:58.488960","2","1.8.3.1"
"2021-02-24 18:27:28.897198","1","1.8.3.1"
"2021-02-24 15:37:57.291916","1","1.8.3.1"
"2021-02-24 09:13:27.065557","1","1.8.0"
"2021-02-24 06:45:05.648665","1","1.8.3.1"
"2021-02-23 21:23:03.675137","1","1.8.3.1"
"2021-02-23 21:22:45.900766","1","1.8.2"
"2021-02-23 21:22:24.101121","1","1.8.1"
"2021-02-23 21:21:49.723593","1","1.8.0.1"
"2021-02-23 21:21:14.842156","1","1.8.0"
"2021-02-23 03:14:46.894252","1","1.8.3.1"
"2021-02-23 03:09:27.324806","1","1.8.2"
"2021-02-23 03:05:37.169967","1","1.8.1"
"2021-02-23 01:44:31.688396","1","1.8.0.1"
"2021-02-23 00:20:19.352473","1","1.8.1"
"2021-02-22 22:21:00.695292","1","1.8.3.1"
"2021-02-22 21:28:44.932168","1","1.8.0"
"2021-02-22 20:59:43.503631","1","1.8.3.1"
"2021-02-22 19:58:34.550444","1","1.8.0.1"
"2021-02-22 19:34:17.096035","2","1.8.3.1"
"2021-02-22 16:17:53.417209","1","1.8.3.1"
"2021-02-22 07:54:02.204652","2","1.8.3.1"
"2021-02-22 07:47:27.991651","1","1.8.2"
"2021-02-21 23:09:54.622400","2","1.8.3.1"
"2021-02-21 06:57:07.914967","1","1.8.3.1"
"2021-02-20 21:09:30.273187","1","1.8.2"
"2021-02-20 15:35:44.607786","1","1.8.3.1"
"2021-02-20 12:51:56.132175","2","1.8.3.1"
"2021-02-19 19:50:39.292577","1","1.8.3.1"
"2021-02-19 04:17:49.883708","1","1.8.3.1"
"2021-02-19 02:11:14.734858","1","1.8.3.1"
"2021-02-18 07:53:51.437816","1","1.8.3.1"
"2021-02-17 10:53:50.611299","1","1.8.3.1"
"2021-02-17 03:16:08.816506","1","1.8.3.1"
"2021-02-16 18:03:29.920069","1","1.8.3.1"
"2021-02-16 12:00:25.935273","1","1.8.1"
"2021-02-16 12:00:19.788209","1","1.8.0.1"
"2021-02-16 12:00:14.317346","1","1.8.0"
"2021-02-16 12:00:08.215484","1","1.8.3.1"
"2021-02-16 09:39:53.812357","2","1.8.3.1"
"2021-02-16 09:39:32.280273","1","1.8.2"
"2021-02-16 04:33:32.332764","1","1.8.3.1"
"2021-02-15 19:21:14.423734","1","1.8.3.1"
"2021-02-15 13:50:30.250910","1","1.8.3.1"
"2021-02-14 19:43:41.991942","1","1.8.3.1"
"2021-02-14 12:42:49.852746","1","1.8.3.1"
"2021-02-13 19:36:50.348761","1","1.8.0"
"2021-02-12 08:23:22.420598","1","1.8.1"
"2021-02-12 05:45:58.648747","1","1.8.3.1"
"2021-02-12 00:05:25.944435","1","1.8.0"
"2021-02-12 00:02:24.391936","2","1.8.0.1"
"2021-02-11 23:59:30.476258","2","1.8.1"
"2021-02-11 23:56:50.015953","1","1.8.2"
"2021-02-11 23:47:40.224266","2","1.8.3.1"
"2021-02-11 19:29:05.837110","1","1.8.3.1"
"2021-02-11 16:52:00.823334","1","1.8.2"
"2021-02-11 05:06:46.224780","1","1.8.3.1"
"2021-02-10 19:45:58.535016","1","1.8.0"
"2021-02-10 14:12:03.674855","1","1.8.3.1"
"2021-02-10 11:50:38.233624","1","1.8.1"
"2021-02-09 12:00:53.835300","1","1.8.0.1"
"2021-02-09 04:52:40.183142","1","1.8.3.1"
"2021-02-08 22:49:29.267164","1","1.8.3.1"
"2021-02-08 03:41:41.603216","1","1.8.3.1"
"2021-02-07 18:45:10.572594","1","1.8.3.1"
"2021-02-07 03:24:20.706140","1","1.8.3.1"
"2021-02-07 00:01:00.409577","1","1.8.0"
"2021-02-07 00:00:59.150975","1","1.8.0.1"
"2021-02-07 00:00:57.884335","1","1.8.1"
"2021-02-07 00:00:56.574189","1","1.8.2"
"2021-02-07 00:00:55.137412","1","1.8.3.1"
"2021-02-06 22:27:14.095364","2","1.8.3.1"
"2021-02-06 20:57:53.406842","1","1.8.3.1"
"2021-02-06 12:34:12.161677","1","1.8.3.1"
"2021-02-06 10:57:59.362655","1","1.8.0.1"
"2021-02-06 09:11:28.159306","1","1.8.3.1"
"2021-02-06 08:52:06.933228","2","1.8.0.1"
"2021-02-06 05:06:14.678108","1","1.8.2"
"2021-02-06 05:06:03.913742","1","1.8.1"
"2021-02-06 05:05:55.237139","1","1.8.0"
"2021-02-06 00:13:35.344663","1","1.8.3.1"
"2021-02-06 00:13:30.309604","1","1.8.2"
"2021-02-06 00:13:25.290922","1","1.8.1"
"2021-02-05 18:15:37.096590","1","1.8.3.1"
"2021-02-05 11:43:22.344444","1","1.8.1"
"2021-02-05 11:02:37.728396","1","1.8.3.1"
"2021-02-04 21:12:14.434354","1","1.8.3.1"
"2021-02-04 18:19:07.926613","2","1.8.3.1"
"2021-02-04 17:58:01.708426","1","1.8.1"
"2021-02-04 17:52:45.877064","1","1.8.0"
"2021-02-04 16:53:58.979366","1","1.8.0.1"
"2021-02-04 15:37:35.359981","1","1.8.3.1"
"2021-02-04 14:13:53.160384","1","1.8.0.1"
"2021-02-04 14:13:48.729307","1","1.8.0"
"2021-02-04 13:10:45.727192","1","1.8.3.1"
"2021-02-04 05:33:57.000639","1","1.8.2"
"2021-02-04 02:40:35.012000","1","1.8.3.1"
"2021-02-03 22:48:26.084674","1","1.8.0"
"2021-02-03 22:42:32.477954","2","1.8.3.1"
"2021-02-03 19:10:50.443081","1","1.8.2"
"2021-02-03 16:36:50.273820","1","1.8.3.1"
"2021-02-03 16:36:40.123420","1","1.8.0.1"
"2021-02-03 14:32:50.207712","1","1.8.2"
"2021-02-03 14:32:40.709682","1","1.8.1"
"2021-02-03 14:32:30.762991","1","1.8.0"
"2021-02-03 14:19:34.211308","1","1.8.0.1"
"2021-02-03 11:30:47.803737","1","1.8.0.1"
"2021-02-03 05:19:43.965929","1","1.8.2"
"2021-02-03 05:18:12.811194","1","1.8.3.1"
"2021-02-02 21:47:59.349594","1","1.8.3.1"
"2021-02-02 17:33:28.781765","1","1.8.2"
"2021-02-02 07:49:31.497884","1","1.8.1"
"2021-02-01 08:40:10.615236","1","1.8.3.1"
"2021-01-30 10:37:50.635915","1","1.8.1"
"2021-01-30 10:30:33.142763","1","1.8.0.1"
"2021-01-30 10:25:40.817835","1","1.8.0"
"2021-01-30 00:39:48.420330","1","1.8.1"
"2021-01-29 21:54:29.045755","1","1.8.3.1"
"2021-01-29 14:51:34.085215","1","1.8.3.1"
"2021-01-29 11:32:25.044560","1","1.8.3.1"
"2021-01-29 08:39:01.223593","1","1.8.3.1"
"2021-01-29 00:54:36.893607","2","1.8.3.1"
"2021-01-28 23:21:39.236357","1","1.8.0.1"
"2021-01-28 23:20:00.276226","1","1.8.0"
"2021-01-28 15:02:11.581300","1","1.8.0.1"
"2021-01-28 14:05:22.025887","1","1.8.3.1"
"2021-01-28 07:25:57.768771","1","1.8.3.1"
"2021-01-28 04:48:22.583949","1","1.8.0.1"
"2021-01-27 22:30:39.157269","1","1.8.3.1"
"2021-01-27 14:48:26.268688","1","1.8.3.1"
"2021-01-27 13:23:02.667173","1","1.8.3.1"
"2021-01-27 07:24:47.148579","1","1.8.0"
"2021-01-26 13:25:24.922313","1","1.8.3.1"
"2021-01-26 07:10:01.700928","1","1.8.3.1"
"2021-01-25 21:26:50.772422","1","1.8.2"
"2021-01-25 18:55:10.824067","2","1.8.3.1"
"2021-01-25 17:12:24.991938","1","1.8.2"
"2021-01-25 16:43:34.223832","1","1.8.1"
"2021-01-25 13:21:14.755417","1","1.8.1"
"2021-01-24 22:01:54.758532","1","1.8.3.1"
"2021-01-24 07:41:10.812828","1","1.8.3.1"
"2021-01-23 02:35:15.140754","1","1.8.3.1"
"2021-01-22 22:58:06.165120","1","1.8.3.1"
"2021-01-22 09:38:28.396349","1","1.8.3.1"
"2021-01-22 08:22:46.984308","1","1.8.3.1"
"2021-01-22 00:36:46.213896","1","1.8.3.1"
"2021-01-21 23:29:47.969789","1","1.8.3.1"
"2021-01-21 11:28:22.777261","1","1.8.0.1"
"2021-01-20 19:04:36.607812","1","1.8.3.1"
"2021-01-20 05:45:32.271366","1","1.8.3.1"
"2021-01-19 23:48:05.841479","2","1.8.3.1"
"2021-01-19 17:21:50.416697","1","1.8.0"
"2021-01-19 15:59:52.221668","2","1.8.3.1"
"2021-01-19 14:55:21.263309","1","1.8.2"
"2021-01-19 14:55:17.356812","1","1.8.0.1"
"2021-01-19 14:55:13.672932","1","1.8.0"
"2021-01-19 14:04:42.659560","4","1.8.3.1"
"2021-01-19 07:20:10.100506","1","1.8.3.1"
"2021-01-19 05:41:40.156027","1","1.8.1"
"2021-01-19 04:15:24.965919","1","1.8.3.1"
"2021-01-19 02:45:46.924361","2","1.8.3.1"
"2021-01-19 01:24:37.074481","1","1.8.3.1"
"2021-01-18 23:37:31.709444","1","1.8.3.1"
"2021-01-18 21:01:35.172726","1","1.8.3.1"
"2021-01-18 16:02:57.715690","1","1.8.3.1"
"2021-01-18 11:15:06.171076","1","1.8.3.1"
"2021-01-18 07:49:34.867405","1","1.8.0"
"2021-01-18 04:42:20.590303","1","1.8.0"
"2021-01-17 22:15:15.158135","1","1.8.3.1"
"2021-01-17 18:18:15.437633","2","1.8.3.1"
"2021-01-17 17:41:44.232940","1","1.8.0.1"
"2021-01-17 16:59:20.195346","1","1.8.3.1"
"2021-01-17 06:29:06.116607","1","1.8.3.1"
"2021-01-17 05:28:26.905994","1","1.8.3.1"
"2021-01-16 20:15:31.597703","2","1.8.3.1"
"2021-01-16 19:15:25.434857","1","1.8.3.1"
"2021-01-16 16:38:26.411831","1","1.8.3.1"
"2021-01-16 10:29:07.739504","1","1.8.3.1"
"2021-01-15 23:21:06.680737","1","1.8.3.1"
"2021-01-15 06:14:53.282970","1","1.8.3.1"
"2021-01-14 22:11:37.213791","1","1.8.3.1"
"2021-01-14 20:13:46.320423","1","1.8.3.1"
"2021-01-14 18:35:13.683786","1","1.8.3.1"
