"Date","Downloads","Mod Version"
"2017-02-04 10:45:36.037008","8","1.1.8"
"2017-02-04 09:33:44.405705","4","1.1.8"
"2017-02-04 08:28:06.990101","3","1.1.8"
"2017-02-04 06:50:24.843021","5","1.1.8"
"2017-02-04 05:42:48.491031","4","1.1.4"
"2017-02-04 04:20:39.373603","5","1.1.8"
"2017-02-04 02:56:37.832521","2","1.1.0"
"2017-02-04 01:44:19.276328","6","1.1.8"
"2017-02-04 00:28:35.288935","4","0.9.9.0"
"2017-02-03 23:17:33.021270","4","1.1.8"
"2017-02-03 21:27:17.837101","7","1.1.8"
"2017-02-03 20:25:07.137067","6","1.1.8"
"2017-02-03 18:41:37.695225","1","1.1.8"
"2017-02-03 17:40:37.563177","3","1.1.8"
"2017-02-03 16:40:27.188541","7","1.1.8"
"2017-02-03 15:21:36.933483","8","1.1.8"
"2017-02-03 13:31:32.617370","2","1.1.8"
"2017-02-03 11:46:47.569239","1","1.1.8"
"2017-02-03 09:36:55.484453","1","1.1.8"
"2017-02-03 08:13:50.389574","2","1.1.8"
"2017-02-03 06:36:51.598368","3","1.1.4"
"2017-02-03 05:21:36.583421","5","1.1.8"
"2017-02-03 04:11:52.027346","2","1.1.8"
"2017-02-03 02:23:16.449491","2","1.1.8"
"2017-02-03 00:56:15.793639","5","1.0.1"
"2017-02-02 23:52:13.802018","2","1.1.4"
"2017-02-02 21:51:11.598263","4","1.1.8"
"2017-02-02 20:08:52.568950","4","1.1.8"
"2017-02-02 18:43:31.984785","4","1.1.8"
"2017-02-02 17:26:51.664144","3","1.1.8"
"2017-02-02 16:17:15.341164","6","1.1.8"
"2017-02-02 14:46:30.265301","5","1.1.8"
"2017-02-02 13:26:50.031288","3","1.1.8"
"2017-02-02 11:53:52.342558","4","1.1.0"
"2017-02-02 10:06:32.584705","3","1.1.8"
"2017-02-02 08:48:24.805427","1","1.1.8"
"2017-02-02 07:38:53.769455","4","1.1.8"
"2017-02-02 05:56:11.138896","4","1.1.8"
"2017-02-02 04:32:04.545048","7","1.0.2"
"2017-02-02 03:18:04.897326","2","1.1.8"
"2017-02-02 01:48:59.919696","3","1.1.8"
"2017-02-02 00:02:37.581074","8","1.1.8"
"2017-02-01 22:52:52.769129","6","1.1.8"
"2017-02-01 21:34:29.834909","2","1.1.4"
"2017-02-01 20:28:55.616036","4","1.1.5"
"2017-02-01 19:04:20.798834","1","1.1.8"
"2017-02-01 17:49:52.426714","7","1.1.8"
"2017-02-01 15:50:26.906440","5","1.1.8"
"2017-02-01 14:38:09.898662","1","0.9.9.4"
"2017-02-01 12:56:02.693718","2","1.1.8"
"2017-02-01 11:09:03.605279","2","1.1.8"
"2017-02-01 09:37:22.010298","3","1.1.8"
"2017-02-01 08:20:46.563893","8","1.1.8"
"2017-02-01 06:48:35.814524","2","1.1.8"
"2017-02-01 05:36:48.051395","3","1.1.8"
"2017-02-01 04:17:03.931610","6","1.1.8"
"2017-02-01 02:33:31.495664","7","1.0.6"
"2017-02-01 00:57:50.400778","5","1.1.0"
"2017-01-31 23:51:59.585706","2","1.1.5"
"2017-01-31 22:50:38.513689","5","1.1.5"
"2017-01-31 21:46:41.867026","7","1.1.4"
"2017-01-31 20:40:52.511186","5","1.1.8"
"2017-01-31 19:24:38.154013","3","1.1.8"
"2017-01-31 18:19:14.617851","5","1.0.1"
"2017-01-31 16:38:44.851159","10","0.9.9.4"
"2017-01-31 15:37:07.187962","6","1.1.8"
"2017-01-31 14:31:08.720111","3","1.0.5"
"2017-01-31 13:21:43.638031","5","1.1.8"
"2017-01-31 12:11:55.645819","5","1.1.8"
"2017-01-31 09:46:52.152631","25","1.0.8"
"2017-01-31 08:05:07.591654","1","1.1.8"
"2017-01-31 05:25:34.237525","2","1.1.8"
"2017-01-31 04:16:19.412835","4","1.1.8"
"2017-01-31 02:58:48.274665","3","1.1.8"
"2017-01-31 01:49:22.262551","3","1.1.8"
"2017-01-31 00:40:31.207395","4","1.1.8"
"2017-01-30 23:36:10.085795","4","1.1.5"
"2017-01-30 22:35:08.373054","2","1.1.8"
"2017-01-30 21:12:25.845657","5","1.1.8"
"2017-01-30 20:05:51.466197","3","1.1.8"
"2017-01-30 18:57:27.429713","4","0.9.9.9"
"2017-01-30 17:57:02.835372","34","1.1.8"
"2017-01-30 16:42:44.528499","1","1.1.8"
"2017-01-30 14:55:11.323369","2","1.1.8"
"2017-01-30 13:52:28.464205","3","1.1.8"
"2017-01-30 11:36:21.835792","2","1.1.8"
"2017-01-30 09:59:11.787676","3","1.1.8"
"2017-01-30 08:01:57.055797","14","1.0.8"
"2017-01-30 06:36:08.917725","1","1.1.8"
"2017-01-30 05:32:02.053091","6","1.1.8"
"2017-01-30 04:06:01.772216","4","1.1.8"
"2017-01-30 02:59:14.808817","2","1.1.8"
"2017-01-30 01:32:14.706015","6","1.1.8"
"2017-01-30 00:27:29.741201","3","1.1.8"
"2017-01-29 23:26:49.343133","4","1.1.8"
"2017-01-29 22:17:39.619929","6","1.1.8"
"2017-01-29 21:10:53.340436","4","1.1.8"
"2017-01-29 20:10:43.014120","5","1.1.8"
"2017-01-29 18:57:40.057648","2","1.1.8"
"2017-01-29 17:11:56.319214","13","0.9.9.0"
"2017-01-29 16:10:04.407551","7","1.1.8"
"2017-01-29 14:16:57.118801","5","1.1.8"
"2017-01-29 12:49:33.523627","4","1.1.8"
"2017-01-29 11:10:35.453341","3","1.1.8"
"2017-01-29 10:07:20.122665","9","1.1.8"
"2017-01-29 08:56:31.798011","8","1.0.0"
"2017-01-29 07:53:13.764906","3","1.1.8"
"2017-01-29 06:10:35.392782","2","1.1.8"
"2017-01-29 03:31:31.851800","4","1.1.8"
"2017-01-29 02:14:46.474475","8","1.1.8"
"2017-01-29 01:02:39.583325","2","1.1.8"
"2017-01-28 23:48:56.866796","5","0.9.9.7"
"2017-01-28 22:06:28.739865","3","1.1.8"
"2017-01-28 20:51:47.851010","6","1.1.8"
"2017-01-28 19:45:06.532010","5","1.1.8"
"2017-01-28 18:11:17.761860","4","1.1.8"
"2017-01-28 16:47:02.860188","5","1.1.8"
"2017-01-28 15:41:16.746287","5","1.1.8"
"2017-01-28 14:19:03.075172","5","1.1.8"
"2017-01-28 13:12:38.842719","7","1.1.8"
"2017-01-28 12:11:44.024853","5","0.9.9.9"
"2017-01-28 10:24:01.656068","7","1.1.8"
"2017-01-28 08:58:55.398267","2","1.1.8"
"2017-01-28 07:34:17.679069","5","1.1.8"
"2017-01-28 06:17:37.386650","4","1.1.5"
"2017-01-28 04:58:40.342334","6","1.1.8"
"2017-01-28 03:52:08.849436","2","1.1.8"
"2017-01-28 02:07:15.139787","6","1.1.8"
"2017-01-28 00:13:05.285394","6","1.1.8"
"2017-01-27 23:07:27.414967","5","1.1.8"
"2017-01-27 21:53:00.979302","5","1.1.8"
"2017-01-27 20:46:13.208742","5","1.1.8"
"2017-01-27 19:39:24.336882","7","1.1.8"
"2017-01-27 18:13:35.980133","4","1.1.8"
"2017-01-27 16:45:23.382091","3","1.1.8"
"2017-01-27 15:40:16.700269","5","1.1.8"
"2017-01-27 14:37:26.031250","3","1.1.8"
"2017-01-27 13:35:55.838249","5","0.9.9.3"
"2017-01-27 12:14:08.296522","1","1.1.8"
"2017-01-27 11:11:49.272331","2","1.1.8"
"2017-01-27 09:25:17.285558","1","0.9.9.4"
"2017-01-27 08:24:09.905482","2","1.1.8"
"2017-01-27 07:09:07.710278","4","1.1.8"
"2017-01-27 06:09:00.457670","5","1.1.8"
"2017-01-27 04:43:12.621659","3","1.1.8"
"2017-01-27 03:33:16.683681","6","1.1.8"
"2017-01-27 02:20:43.596296","3","1.1.4"
"2017-01-27 01:15:40.293987","5","1.1.8"
"2017-01-27 00:13:04.824660","8","0.9.9.9"
"2017-01-26 22:48:39.871377","4","1.1.1"
"2017-01-26 21:46:17.108353","5","1.1.5"
"2017-01-26 20:09:09.711707","10","1.1.8"
"2017-01-26 19:07:12.581395","4","1.1.8"
"2017-01-26 17:27:25.896645","3","1.1.8"
"2017-01-26 15:35:13.519046","1","1.1.8"
"2017-01-26 13:45:14.510774","2","1.1.8"
"2017-01-26 12:38:29.274892","3","1.1.8"
"2017-01-26 11:15:22.035685","4","1.0.6"
"2017-01-26 09:43:52.327566","2","1.1.8"
"2017-01-26 08:35:14.020881","2","1.1.8"
"2017-01-26 07:08:56.990944","3","1.1.8"
"2017-01-26 05:53:15.501349","4","1.1.8"
"2017-01-26 03:54:46.489479","2","1.1.8"
"2017-01-26 02:54:36.494026","3","0.9.9.9"
"2017-01-26 01:29:12.373421","4","1.1.3"
"2017-01-26 00:28:14.699016","4","1.1.8"
"2017-01-25 22:58:44.652577","3","0.9.9.2"
"2017-01-25 21:39:29.166567","5","1.1.8"
"2017-01-25 20:38:41.128407","8","1.1.8"
"2017-01-25 19:12:41.154124","4","1.1.8"
"2017-01-25 18:04:42.826351","4","1.1.8"
"2017-01-25 16:49:28.566636","2","1.1.8"
"2017-01-25 15:32:01.803513","3","1.1.8"
"2017-01-25 14:16:46.772774","6","1.1.5"
"2017-01-25 13:13:52.167729","5","1.1.8"
"2017-01-25 11:18:21.002972","5","1.0.7"
"2017-01-25 09:26:45.994913","3","1.1.8"
"2017-01-25 08:01:50.560042","2","1.1.8"
"2017-01-25 06:55:00.029156","4","1.0.4"
"2017-01-25 05:54:20.533373","6","1.1.8"
"2017-01-25 04:44:49.215844","3","1.1.8"
"2017-01-25 03:10:15.770031","10","1.1.8"
"2017-01-25 02:06:06.237431","4","1.1.8"
"2017-01-25 00:23:50.341061","6","1.1.8"
"2017-01-24 23:20:51.407462","7","1.1.8"
"2017-01-24 22:06:14.075278","6","1.1.8"
"2017-01-24 21:00:19.456030","8","1.1.8"
"2017-01-24 19:39:39.548798","3","1.1.8"
"2017-01-24 18:11:20.976055","3","1.1.8"
"2017-01-24 17:03:13.016504","6","1.1.8"
"2017-01-24 15:54:57.220681","2","1.1.8"
"2017-01-24 14:36:22.713210","3","1.0.7"
"2017-01-24 13:35:52.892565","4","1.1.8"
"2017-01-24 12:33:49.420804","2","1.1.8"
"2017-01-24 10:55:55.993265","5","1.1.8"
"2017-01-24 09:53:07.929430","5","1.1.8"
"2017-01-24 08:51:21.596904","2","1.1.8"
"2017-01-24 07:22:07.775990","1","1.1.0"
"2017-01-24 04:52:33.380058","6","1.1.8"
"2017-01-24 03:24:25.385666","6","1.1.8"
"2017-01-24 02:11:26.348696","4","1.1.8"
"2017-01-24 00:59:25.626338","3","1.1.8"
"2017-01-23 23:32:39.692758","5","1.1.8"
"2017-01-23 22:14:09.297418","4","1.1.8"
"2017-01-23 21:09:04.775415","4","1.1.8"
"2017-01-23 20:03:05.336781","11","1.1.8"
"2017-01-23 18:44:29.509070","5","1.1.8"
"2017-01-23 17:23:18.663656","4","1.1.8"
"2017-01-23 15:57:53.122324","7","1.1.8"
"2017-01-23 14:39:04.947655","2","1.1.8"
"2017-01-23 13:36:13.992044","3","1.1.8"
"2017-01-23 12:32:42.159793","6","1.1.8"
"2017-01-23 10:48:42.608489","3","1.1.8"
"2017-01-23 09:12:19.647555","2","1.1.5"
"2017-01-23 08:00:10.344826","1","1.1.8"
"2017-01-23 06:48:37.355596","4","1.1.8"
"2017-01-23 05:41:10.193260","3","1.1.7"
"2017-01-23 04:17:25.281329","5","1.1.8"
"2017-01-23 02:37:10.086455","4","1.1.8"
"2017-01-23 01:28:32.793963","4","1.1.8"
"2017-01-23 00:20:24.787513","7","1.1.8"
"2017-01-22 22:52:11.727792","4","1.1.8"
"2017-01-22 21:46:16.270646","7","1.1.8"
"2017-01-22 20:43:35.722956","3","1.1.8"
"2017-01-22 19:33:55.114380","4","1.0.2"
"2017-01-22 18:32:55.564647","8","1.1.8"
"2017-01-22 17:26:55.550444","5","1.1.8"
"2017-01-22 16:24:59.353729","6","1.1.8"
"2017-01-22 14:51:28.834031","6","1.1.8"
"2017-01-22 13:35:17.946880","5","1.1.8"
"2017-01-22 12:29:41.391925","5","1.1.8"
"2017-01-22 10:56:42.632941","10","1.1.8"
"2017-01-22 09:22:02.245427","2","1.1.8"
"2017-01-22 08:20:38.648137","3","1.0.3"
"2017-01-22 06:45:38.382744","2","1.1.8"
"2017-01-22 05:34:57.294696","2","0.9.9.9"
"2017-01-22 04:29:37.580395","2","1.1.8"
"2017-01-22 02:56:47.593442","9","1.1.8"
"2017-01-22 01:50:51.958755","8","1.1.8"
"2017-01-22 00:44:06.798365","7","1.1.8"
"2017-01-21 23:39:37.768330","3","1.1.8"
"2017-01-21 22:34:00.537182","7","1.1.3"
"2017-01-21 21:29:57.630639","10","1.1.5"
"2017-01-21 20:23:16.661120","6","1.1.8"
"2017-01-21 18:59:10.516607","8","1.1.8"
"2017-01-21 17:32:11.531861","13","0.9.9.8"
"2017-01-21 16:09:17.617674","4","1.1.8"
"2017-01-21 14:43:25.865714","5","1.1.8"
"2017-01-21 12:47:28.052636","3","1.1.8"
"2017-01-21 11:46:42.664048","5","1.1.8"
"2017-01-21 10:41:50.589414","5","1.1.8"
"2017-01-21 09:21:25.750962","3","1.1.8"
"2017-01-21 08:13:40.556197","3","1.1.8"
"2017-01-21 07:06:12.331849","3","1.1.8"
"2017-01-21 05:54:05.352068","5","1.1.8"
"2017-01-21 04:42:30.220641","2","1.1.8"
"2017-01-21 03:20:23.024924","2","1.1.8"
"2017-01-21 02:17:21.163696","2","1.1.8"
"2017-01-21 01:12:36.342803","2","1.1.8"
"2017-01-21 00:02:37.543850","3","1.1.8"
"2017-01-20 22:50:32.703131","3","1.1.8"
"2017-01-20 21:42:25.092807","4","1.1.8"
"2017-01-20 20:22:42.857539","4","0.9.9.7"
"2017-01-20 19:09:57.437603","6","1.1.8"
"2017-01-20 17:47:36.490599","6","1.1.8"
"2017-01-20 16:42:31.882515","6","1.1.8"
"2017-01-20 15:40:54.829502","6","1.1.8"
"2017-01-20 14:34:58.853415","7","1.1.8"
"2017-01-20 13:05:07.204415","6","1.1.8"
"2017-01-20 11:46:32.896373","2","1.1.5"
"2017-01-20 10:42:43.483876","5","0.9.9.7"
"2017-01-20 09:17:03.701530","3","1.1.8"
"2017-01-20 07:56:20.741583","2","1.1.8"
"2017-01-20 06:53:58.979444","3","1.1.8"
"2017-01-20 05:04:04.371451","3","1.1.8"
"2017-01-20 03:38:28.337296","4","1.1.6"
"2017-01-20 02:26:13.493100","3","1.1.8"
"2017-01-20 01:06:25.318717","4","1.1.8"
"2017-01-20 00:02:41.697700","2","1.1.8"
"2017-01-19 22:49:22.855533","9","1.1.8"
"2017-01-19 21:39:43.805038","8","1.1.8"
"2017-01-19 20:32:36.707629","4","1.1.8"
"2017-01-19 18:59:18.497953","3","1.1.8"
"2017-01-19 17:53:56.306517","5","1.1.8"
"2017-01-19 16:28:01.432077","5","1.1.8"
"2017-01-19 15:00:47.298224","3","1.1.8"
"2017-01-19 12:59:32.150610","2","1.1.8"
"2017-01-19 11:25:09.673878","3","1.1.5"
"2017-01-19 10:03:00.797903","3","1.0.0"
"2017-01-19 08:44:42.899425","2","1.1.8"
"2017-01-19 07:07:46.829345","2","1.1.8"
"2017-01-19 05:09:28.808316","2","1.1.8"
"2017-01-19 04:06:29.958956","1","1.1.8"
"2017-01-19 02:57:28.066774","4","1.1.8"
"2017-01-19 01:40:43.550610","3","1.1.8"
"2017-01-19 00:31:45.067733","5","1.1.8"
"2017-01-18 23:25:33.940479","7","1.1.8"
"2017-01-18 22:13:16.317149","9","1.1.8"
"2017-01-18 21:11:37.574309","9","1.1.8"
"2017-01-18 19:37:50.675638","5","1.1.8"
"2017-01-18 18:32:11.306428","8","1.1.8"
"2017-01-18 17:13:51.873504","5","1.1.8"
"2017-01-18 16:10:54.894438","6","1.1.8"
"2017-01-18 15:03:15.962987","2","1.0.8"
"2017-01-18 13:48:50.304199","4","1.1.8"
"2017-01-18 12:44:34.568304","6","1.1.8"
"2017-01-18 11:32:38.870913","7","0.9.9.0"
"2017-01-18 10:16:22.992181","2","1.1.8"
"2017-01-18 07:37:31.410117","4","1.1.8"
"2017-01-18 06:30:57.691097","7","0.9.9.9"
"2017-01-18 05:29:32.379280","3","1.1.8"
"2017-01-18 04:07:47.399596","3","1.1.8"
"2017-01-18 02:03:00.738635","5","1.1.8"
"2017-01-18 01:00:59.465913","4","1.1.4"
"2017-01-17 23:57:16.039865","7","1.1.8"
"2017-01-17 22:54:47.527878","10","1.0.3"
"2017-01-17 21:54:41.009552","8","1.1.8"
"2017-01-17 20:30:47.447212","7","1.1.8"
"2017-01-17 19:25:37.649651","11","1.1.0"
"2017-01-17 18:14:43.592619","7","1.1.8"
"2017-01-17 17:13:30.203208","5","1.1.8"
"2017-01-17 15:13:37.344680","1","1.0.4"
"2017-01-17 13:57:32.207432","2","1.1.8"
"2017-01-17 11:58:41.762262","6","1.1.8"
"2017-01-17 09:51:02.806576","5","1.1.8"
"2017-01-17 08:45:42.766325","4","1.1.8"
"2017-01-17 07:32:27.043129","3","1.1.8"
"2017-01-17 06:30:49.295172","2","1.1.8"
"2017-01-17 05:25:10.206647","5","1.1.8"
"2017-01-17 03:48:44.246710","1","1.0.5"
"2017-01-17 02:41:08.986753","5","1.0.5"
"2017-01-17 01:23:21.554081","4","1.1.8"
"2017-01-16 23:57:29.905718","2","1.1.8"
"2017-01-16 22:52:13.759050","3","1.1.8"
"2017-01-16 20:50:07.314379","3","1.1.8"
"2017-01-16 19:37:34.661333","5","1.1.8"
"2017-01-16 18:31:43.778450","3","1.1.8"
"2017-01-16 17:30:23.767710","5","1.1.8"
"2017-01-16 16:24:20.846774","4","1.0.1"
"2017-01-16 15:18:24.294643","6","1.1.8"
"2017-01-16 14:17:59.274425","1","1.1.8"
"2017-01-16 12:21:44.842613","7","1.1.8"
"2017-01-16 11:14:22.096488","2","1.1.8"
"2017-01-16 10:08:58.156726","2","1.1.8"
"2017-01-16 08:55:13.390299","3","1.1.6"
"2017-01-16 07:42:25.513497","4","1.1.8"
"2017-01-16 06:03:00.613421","3","1.1.8"
"2017-01-16 04:48:51.329551","8","1.1.8"
"2017-01-16 03:07:08.789710","3","1.1.8"
"2017-01-16 01:07:09.764117","4","1.1.8"
"2017-01-15 23:49:27.760913","5","1.1.8"
"2017-01-15 22:47:56.689274","2","1.1.8"
"2017-01-15 21:08:36.117404","6","1.1.8"
"2017-01-15 20:04:52.395542","10","1.1.8"
"2017-01-15 18:58:43.870122","10","1.1.8"
"2017-01-15 17:52:41.446306","6","1.1.8"
"2017-01-15 16:36:56.569268","6","0.9.9.9"
"2017-01-15 15:27:06.929882","6","1.1.8"
"2017-01-15 14:21:41.813191","7","1.1.8"
"2017-01-15 12:16:54.382307","2","1.1.5"
"2017-01-15 11:10:16.050621","4","1.0.3"
"2017-01-15 08:45:18.275232","2","1.1.8"
"2017-01-15 07:15:05.120670","2","1.1.5"
"2017-01-15 05:57:31.843317","4","1.1.8"
"2017-01-15 04:42:59.654466","6","1.1.8"
"2017-01-15 03:38:52.981390","2","1.0.3"
"2017-01-15 02:38:47.215791","28","1.1.8"
"2017-01-15 01:35:47.203474","5","1.0.5"
"2017-01-15 00:30:22.677402","13","1.1.8"
"2017-01-14 23:26:46.041312","8","1.1.8"
"2017-01-14 22:09:54.410304","7","1.1.4"
"2017-01-14 20:52:15.283779","12","1.1.8"
"2017-01-14 19:50:32.593726","18","1.1.8"
"2017-01-14 18:40:02.622492","12","1.1.8"
"2017-01-14 17:39:57.438101","10","1.1.5"
"2017-01-14 16:39:09.887017","9","1.1.8"
"2017-01-14 15:33:11.128541","9","1.1.8"
"2017-01-14 14:26:19.076297","9","1.1.8"
"2017-01-14 13:08:52.182997","10","1.1.8"
"2017-01-14 11:28:06.888262","28","1.1.4"
"2017-01-14 10:01:37.062151","18","1.1.8"
"2017-01-14 08:49:19.751012","4","1.1.8"
"2017-01-14 07:28:53.310679","5","1.1.8"
"2017-01-14 06:01:52.584811","7","1.1.8"
"2017-01-14 04:59:58.308465","6","1.1.8"
"2017-01-14 03:58:12.119138","7","1.1.8"
"2017-01-14 02:42:59.744766","7","1.1.8"
"2017-01-14 01:25:18.244938","9","1.1.8"
"2017-01-14 00:17:55.171037","6","1.1.8"
"2017-01-13 23:14:42.831437","5","1.1.8"
"2017-01-13 21:48:55.049340","6","1.1.8"
"2017-01-13 20:29:15.352903","7","1.1.8"
"2017-01-13 19:26:16.862684","11","1.1.8"
"2017-01-13 18:22:44.325526","5","1.1.8"
"2017-01-13 17:15:23.911558","2","1.1.8"
"2017-01-13 16:10:21.219524","3","1.1.8"
"2017-01-13 15:09:44.117439","4","1.1.8"
"2017-01-13 13:57:51.835548","3","1.1.8"
"2017-01-13 12:44:28.120750","6","1.1.8"
"2017-01-13 11:43:39.028715","4","1.1.8"
"2017-01-13 10:25:14.977734","4","1.1.8"
"2017-01-13 09:14:55.274120","1","1.1.8"
"2017-01-13 07:38:28.883659","4","1.1.8"
"2017-01-13 06:26:28.720692","3","0.9.9.8"
"2017-01-13 04:32:26.283986","4","1.1.8"
"2017-01-13 03:28:52.135883","12","1.1.8"
"2017-01-13 02:26:45.110496","7","1.1.8"
"2017-01-13 00:47:22.429235","3","1.1.8"
"2017-01-12 23:26:29.797649","6","1.1.8"
"2017-01-12 22:18:20.855568","6","1.1.8"
"2017-01-12 21:15:51.421061","11","1.1.8"
"2017-01-12 20:06:58.632507","5","1.1.8"
"2017-01-12 18:46:51.022172","12","1.1.8"
"2017-01-12 17:46:02.604986","4","1.1.8"
"2017-01-12 16:24:46.169377","3","1.1.8"
"2017-01-12 15:18:20.656051","9","1.1.8"
"2017-01-12 14:06:21.227939","5","1.1.8"
"2017-01-12 12:30:10.846524","2","1.1.8"
"2017-01-12 10:59:22.385479","6","1.1.8"
"2017-01-12 09:12:32.341007","4","1.1.0"
"2017-01-12 07:59:28.684963","5","1.1.8"
"2017-01-12 06:56:02.548772","2","1.1.8"
"2017-01-12 05:46:42.861674","7","1.1.8"
"2017-01-12 04:45:51.844368","8","1.1.8"
"2017-01-12 03:35:57.121238","6","1.1.8"
"2017-01-12 02:32:06.590081","5","1.1.8"
"2017-01-12 01:21:48.042555","8","1.1.8"
"2017-01-12 00:20:43.781416","7","1.1.8"
"2017-01-11 22:52:01.197501","6","1.1.8"
"2017-01-11 21:49:10.908829","9","1.1.8"
"2017-01-11 20:37:42.791963","7","1.1.8"
"2017-01-11 19:26:11.244121","3","1.1.8"
"2017-01-11 18:00:44.720836","7","1.1.8"
"2017-01-11 16:58:55.955108","11","1.1.8"
"2017-01-11 15:58:44.913514","7","1.1.8"
"2017-01-11 14:49:51.785735","8","1.1.8"
"2017-01-11 13:11:15.243493","15","1.1.8"
"2017-01-11 12:10:54.034253","2","1.1.8"
"2017-01-11 10:52:42.134878","5","1.1.8"
"2017-01-11 09:23:53.286692","2","1.1.8"
"2017-01-11 07:58:08.329332","5","1.1.8"
"2017-01-11 06:21:55.721258","8","1.1.8"
"2017-01-11 04:56:40.264565","5","1.1.8"
"2017-01-11 03:43:33.589371","7","1.1.4"
"2017-01-11 02:42:56.406432","10","1.1.8"
"2017-01-11 01:32:37.712597","15","1.1.8"
"2017-01-11 00:32:06.320412","14","1.1.8"
"2017-01-10 23:25:40.569555","10","1.1.8"
"2017-01-10 22:25:08.297675","12","1.1.8"
"2017-01-10 21:24:00.771316","23","1.1.8"
"2017-01-10 20:19:22.952043","22","1.1.8"
"2017-01-10 19:09:41.157673","14","1.1.8"
"2017-01-10 18:04:42.135620","18","0.9.9.0"
"2017-01-10 17:01:02.726947","14","1.1.8"
"2017-01-10 15:57:47.900443","16","1.1.8"
"2017-01-10 14:44:22.704429","11","1.1.8"
"2017-01-10 13:36:28.457666","15","1.1.8"
"2017-01-10 12:33:39.798028","47","1.1.8"
"2017-01-10 11:24:27.736642","17","1.1.8"
"2017-01-10 10:22:02.856725","16","1.1.8"
"2017-01-10 09:16:52.617342","34","1.1.8"
"2017-01-10 08:12:28.208206","43","1.1.8"
"2017-01-10 07:06:47.538264","7","1.1.8"
"2017-01-10 05:57:37.215993","15","1.1.8"
"2017-01-10 04:52:32.665591","12","1.1.8"
"2017-01-10 03:45:13.641582","14","1.1.8"
"2017-01-10 02:44:59.647205","21","1.1.8"
"2017-01-10 01:43:17.004711","43","1.1.7"
"2017-01-10 00:20:09.569101","3","1.1.7"
"2017-01-09 23:13:24.255282","5","1.1.0"
"2017-01-09 22:07:07.830772","7","1.1.4"
"2017-01-09 21:02:17.932157","8","1.1.7"
"2017-01-09 19:15:58.595276","6","1.1.7"
"2017-01-09 17:52:37.418083","6","1.1.7"
"2017-01-09 16:51:52.773304","5","1.1.7"
"2017-01-09 15:47:10.835651","1","1.1.7"
"2017-01-09 14:33:18.637934","2","1.1.7"
"2017-01-09 12:18:08.225911","4","1.1.7"
"2017-01-09 11:09:35.600238","2","1.1.7"
"2017-01-09 10:03:11.193605","3","1.1.7"
"2017-01-09 07:49:31.532531","5","1.1.7"
"2017-01-09 06:21:20.006581","4","1.1.7"
"2017-01-09 05:10:51.510302","5","0.9.9.1"
"2017-01-09 04:10:06.883686","4","1.1.7"
"2017-01-09 02:58:36.377079","6","1.1.7"
"2017-01-09 01:39:58.727425","6","1.1.7"
"2017-01-09 00:33:07.017461","9","1.1.7"
"2017-01-08 23:23:20.937005","4","1.1.7"
"2017-01-08 22:13:58.632382","10","1.1.7"
"2017-01-08 21:04:54.480901","7","1.1.7"
"2017-01-08 19:57:16.442333","5","1.1.7"
"2017-01-08 18:51:32.699508","8","1.1.5"
"2017-01-08 17:47:37.531932","10","1.1.7"
"2017-01-08 16:34:16.445819","13","1.1.7"
"2017-01-08 15:31:02.522432","4","1.1.7"
"2017-01-08 14:14:21.281071","4","1.1.7"
"2017-01-08 13:01:11.291691","7","1.1.7"
"2017-01-08 11:23:12.324231","8","1.1.7"
"2017-01-08 10:20:40.206685","4","1.1.3"
"2017-01-08 08:51:40.734368","4","1.1.7"
"2017-01-08 07:50:21.664583","9","1.1.7"
"2017-01-08 06:15:28.155246","3","1.1.5"
"2017-01-08 04:57:37.133714","5","1.1.7"
"2017-01-08 03:33:36.883470","3","1.1.7"
"2017-01-08 02:24:39.961029","4","1.1.7"
"2017-01-08 01:18:57.976447","6","1.1.7"
"2017-01-08 00:11:52.043809","8","1.1.7"
"2017-01-07 23:11:01.849480","5","1.1.7"
"2017-01-07 21:56:40.033417","6","1.1.7"
"2017-01-07 20:46:04.790819","9","1.1.7"
"2017-01-07 19:43:58.916724","8","1.1.7"
"2017-01-07 18:12:21.317587","8","1.1.7"
"2017-01-07 17:10:17.829888","6","1.1.7"
"2017-01-07 15:58:22.089091","3","0.9.9.6"
"2017-01-07 14:35:05.790262","6","1.1.7"
"2017-01-07 13:31:59.126967","1","1.1.7"
"2017-01-07 11:59:22.892442","6","1.0.3"
"2017-01-07 10:41:58.704378","6","1.1.4"
"2017-01-07 09:23:18.619329","7","1.1.7"
"2017-01-07 08:20:03.720425","7","1.1.7"
"2017-01-07 06:45:02.745146","6","1.1.5"
"2017-01-07 05:34:50.744747","5","1.1.7"
"2017-01-07 04:34:35.866865","6","1.1.7"
"2017-01-07 03:28:15.685975","6","1.1.7"
"2017-01-07 02:13:46.228761","8","1.1.7"
"2017-01-07 01:03:04.170685","4","1.1.7"
"2017-01-07 00:00:15.932999","5","1.1.7"
"2017-01-06 22:48:27.531750","4","1.1.7"
"2017-01-06 21:19:42.003929","6","1.1.5"
"2017-01-06 19:54:11.700042","8","1.1.7"
"2017-01-06 18:49:17.741629","4","1.1.7"
"2017-01-06 17:36:05.060788","9","1.1.7"
"2017-01-06 16:35:45.618569","8","1.0.7"
"2017-01-06 15:22:10.474517","5","1.1.7"
"2017-01-06 14:00:56.968178","5","1.1.7"
"2017-01-06 12:57:47.429028","9","1.1.7"
