"Date","Downloads","Mod Version"
"2019-03-24 09:18:56.366904","1","1.0"
"2019-03-22 00:09:35.881209","1","1.1"
"2019-03-17 00:39:37.684331","4","1.1"
"2019-03-16 19:15:16.478188","1","1.1"
"2019-03-15 19:18:45.130378","1","1.1"
"2019-03-15 13:57:58.985698","2","1.1"
"2019-03-15 07:45:29.888891","1","1.1"
"2019-03-13 05:11:23.324287","1","1.0"
"2019-03-11 12:42:22.490902","1","1.0"
"2019-03-11 01:17:40.145267","1","1.1"
"2019-03-10 19:40:15.684557","1","1.1"
"2019-03-10 07:05:15.877573","2","1.1"
"2019-03-08 03:47:38.764297","1","1.1"
"2019-03-06 14:15:29.448068","1","1.1"
"2019-03-04 06:30:57.110731","1","1.1"
"2019-03-04 01:05:39.540812","1","1.1"
"2019-02-28 09:34:49.883160","1","1.1"
"2019-02-28 03:29:44.701452","1","1.1"
"2019-02-27 20:38:57.883307","1","1.1"
"2019-02-22 09:15:16.813469","1","1.1"
"2019-02-20 14:13:33.841226","1","1.1"
"2019-02-19 04:31:55.311388","1","1.0"
"2019-02-14 09:07:41.637118","1","1.0"
"2019-02-11 23:39:00.760612","1","1.1"
"2019-02-11 04:39:01.006133","1","1.1"
"2019-02-10 23:34:45.555527","1","1.1"
"2019-02-10 19:52:37.137693","1","1.0"
"2019-02-09 03:45:20.929026","2","1.1"
"2019-02-08 21:33:51.321125","1","1.1"
"2019-02-04 11:28:11.794730","1","1.0"
"2019-02-03 19:40:50.119318","1","1.1"
"2019-02-02 02:23:15.280459","1","1.1"
"2019-02-01 19:10:39.291312","1","1.0"
"2019-01-31 04:57:29.397378","1","1.1"
"2019-01-27 08:36:28.716515","2","1.1"
"2019-01-23 10:29:45.618591","1","1.1"
"2019-01-22 23:31:09.639098","1","1.1"
"2019-01-22 13:15:28.642871","1","1.0"
"2019-01-18 20:22:27.601170","1","1.1"
"2019-01-14 07:50:39.764174","1","1.0"
"2019-01-14 03:49:36.701918","1","1.0"
"2019-01-12 09:39:22.743483","1","1.1"
"2019-01-12 07:41:30.519161","1","1.0"
"2019-01-10 16:23:47.988481","1","1.1"
"2019-01-10 12:45:13.097603","2","1.1"
"2019-01-09 06:58:10.748401","1","1.1"
"2019-01-08 21:26:34.566476","1","1.0"
"2019-01-08 07:05:52.703502","1","1.0"
"2019-01-07 04:11:05.411555","1","1.0"
"2019-01-04 17:21:28.713979","1","1.1"
"2018-12-31 23:02:27.288205","1","1.1"
"2018-12-31 14:06:57.276456","1","1.0"
"2018-12-31 08:19:05.703544","2","1.0"
"2018-12-30 11:40:07.117788","2","1.1"
"2018-12-29 07:11:16.426538","1","1.1"
"2018-12-28 16:24:06.593042","1","1.1"
"2018-12-27 17:01:39.262212","1","1.0"
"2018-12-26 01:42:33.091924","1","1.1"
"2018-12-25 23:18:34.563264","1","1.1"
"2018-12-23 20:57:19.191317","1","1.1"
"2018-12-23 16:24:39.436802","1","1.0"
"2018-12-20 07:13:42.125779","1","1.1"
"2018-12-19 11:24:51.352297","1","1.0"
"2018-12-18 15:07:41.444840","1","1.0"
"2018-12-15 11:40:31.629014","1","1.1"
"2018-12-14 15:10:10.775383","1","1.1"
"2018-12-13 01:52:08.272447","1","1.1"
"2018-12-12 11:02:57.866359","1","1.0"
"2018-12-12 08:43:05.134898","1","1.0"
"2018-12-12 04:39:12.657465","1","1.1"
"2018-12-08 06:28:44.409687","1","1.1"
"2018-12-07 17:58:42.645380","1","1.1"
"2018-12-05 18:45:35.710199","1","1.1"
"2018-12-05 08:52:41.646415","1","1.0"
"2018-12-05 04:38:19.608849","1","1.1"
"2018-12-03 07:04:15.846796","1","1.1"
"2018-12-03 00:22:14.741518","1","1.0"
"2018-12-01 10:13:12.296681","2","1.1"
"2018-11-29 21:04:54.273918","1","1.1"
"2018-11-22 22:17:58.729564","1","1.1"
"2018-11-22 08:33:35.020127","2","1.0"
"2018-11-15 06:17:52.054009","2","1.0"
"2018-11-08 05:10:54.518819","2","1.1"
"2018-11-05 21:05:42.202359","1","1.1"
"2018-11-05 07:51:12.857864","1","1.1"
"2018-11-04 17:45:05.527802","1","1.0"
"2018-11-04 16:42:41.066934","1","1.1"
"2018-11-03 06:42:54.573389","1","1.1"
"2018-11-02 10:44:10.069884","1","1.1"
"2018-10-30 20:23:48.285264","1","1.1"
"2018-10-30 08:48:36.488958","1","1.1"
"2018-10-29 14:13:35.900278","1","1.1"
"2018-10-28 05:09:20.936613","1","1.0"
"2018-10-26 01:34:12.110701","2","1.1"
"2018-10-24 16:38:11.708849","1","1.1"
"2018-10-23 14:28:20.183741","1","1.1"
"2018-10-18 17:42:30.096295","1","1.1"
"2018-10-16 02:02:42.459054","1","1.1"
"2018-10-12 21:46:46.021507","1","1.0"
"2018-10-10 23:25:00.024067","1","1.1"
"2018-10-10 08:56:26.422163","1","1.0"
"2018-10-07 00:43:39.446436","1","1.1"
"2018-10-06 06:13:21.071245","1","1.1"
"2018-10-01 13:20:49.842152","1","1.1"
"2018-10-01 00:54:51.435225","1","1.1"
"2018-09-25 21:34:39.808713","1","1.1"
"2018-09-24 18:11:18.418266","1","1.1"
"2018-09-24 05:37:51.665235","2","1.0"
"2018-09-23 15:30:25.765143","1","1.1"
"2018-09-23 13:51:39.015034","1","1.0"
"2018-09-22 09:33:10.732846","1","1.1"
"2018-09-21 07:54:07.741859","1","1.1"
"2018-09-20 15:54:25.899752","1","1.1"
"2018-09-14 07:46:26.657337","1","1.0"
"2018-09-12 18:20:19.790153","2","1.1"
"2018-09-11 01:41:07.690046","1","1.0"
"2018-09-09 17:29:06.533863","1","1.1"
"2018-09-09 09:30:01.241727","1","1.1"
"2018-09-08 17:28:58.305810","1","1.0"
"2018-09-07 01:25:45.641449","2","1.0"
"2018-09-06 11:36:05.771349","1","1.1"
"2018-09-06 03:05:04.323233","1","1.1"
"2018-09-04 15:59:24.035800","1","1.0"
"2018-09-04 06:43:41.155706","1","1.1"
"2018-09-03 14:40:21.465931","1","1.1"
"2018-08-31 20:08:59.389955","1","1.0"
"2018-08-28 09:05:27.559741","1","1.1"
"2018-08-28 03:21:37.447649","1","1.1"
"2018-08-27 11:01:21.152693","1","1.1"
"2018-08-25 08:26:15.899609","1","1.1"
"2018-08-24 04:06:44.092673","1","1.1"
"2018-08-22 23:16:42.034150","1","1.1"
"2018-08-22 18:05:03.054360","1","1.0"
"2018-08-20 18:57:49.877524","1","1.1"
"2018-08-19 05:06:59.992676","1","1.0"
"2018-08-15 02:57:19.417337","1","1.1"
"2018-08-13 23:40:27.504790","1","1.1"
"2018-08-12 14:37:53.902805","1","1.1"
"2018-08-12 05:09:17.302430","1","1.1"
"2018-08-11 16:39:17.079676","1","1.1"
"2018-08-11 00:15:59.976125","1","1.1"
"2018-08-08 20:46:51.546178","1","1.1"
"2018-08-08 12:15:38.702499","1","1.1"
"2018-08-06 10:08:27.651315","1","1.1"
"2018-08-04 17:17:57.662751","1","1.1"
"2018-08-02 20:11:01.510829","2","1.0"
"2018-08-01 22:54:56.456351","1","1.1"
"2018-07-31 12:10:17.146639","1","1.1"
"2018-07-31 06:28:52.546361","1","1.1"
"2018-07-30 20:04:20.335332","1","1.1"
"2018-07-30 09:59:02.878567","1","1.1"
"2018-07-28 02:54:10.548569","1","1.1"
"2018-07-27 08:53:35.522547","1","1.0"
"2018-07-26 14:49:34.839608","1","1.1"
"2018-07-17 05:24:29.134111","1","1.0"
"2018-07-16 11:02:13.826241","1","1.1"
"2018-07-14 14:27:03.428112","1","1.0"
"2018-07-13 17:21:45.906776","2","1.1"
"2018-07-13 04:55:08.712543","2","1.0"
"2018-07-06 17:42:42.597377","1","1.1"
"2018-07-05 21:40:55.425979","1","1.1"
"2018-07-03 14:51:25.694191","1","1.1"
"2018-07-01 02:46:57.178668","1","1.1"
"2018-06-29 16:17:20.705456","4","1.1"
"2018-06-27 07:26:40.032931","1","1.1"
"2018-06-24 05:28:45.138570","1","1.0"
"2018-06-24 03:02:42.426479","1","1.1"
"2018-06-24 01:16:16.142042","1","1.0"
"2018-06-23 02:53:00.992336","2","1.1"
"2018-06-21 19:01:08.319205","1","1.1"
"2018-06-20 17:56:25.466328","1","1.1"
"2018-06-20 02:26:42.255331","1","1.0"
"2018-06-17 17:17:08.082267","1","1.1"
"2018-06-16 22:57:23.369557","1","1.1"
"2018-06-11 00:44:52.762695","1","1.1"
"2018-06-10 18:57:03.928393","1","1.1"
"2018-06-09 08:43:27.794358","1","1.1"
"2018-06-08 07:20:45.348198","1","1.1"
"2018-06-04 01:22:37.694588","1","1.1"
"2018-06-02 16:11:50.527035","1","1.1"
"2018-05-31 10:36:53.031254","2","1.1"
"2018-05-31 03:54:15.623597","2","1.0"
"2018-05-29 09:43:59.511446","1","1.1"
"2018-05-29 02:49:10.661843","1","1.1"
"2018-05-26 04:33:13.754938","1","1.1"
"2018-05-23 21:33:19.109935","1","1.1"
"2018-05-21 00:39:52.744702","1","1.1"
"2018-05-18 06:48:12.839981","2","1.1"
"2018-05-17 07:15:59.262655","2","1.1"
"2018-05-15 18:34:18.891831","2","1.1"
"2018-05-14 09:16:07.951577","2","1.0"
"2018-05-13 16:27:45.965064","1","1.1"
"2018-05-13 00:18:48.126920","2","1.0"
"2018-05-11 18:54:50.567014","1","1.0"
"2018-05-11 09:11:13.456029","1","1.1"
"2018-05-11 01:07:11.399846","1","1.1"
"2018-05-10 03:29:23.615055","1","1.1"
"2018-05-09 09:29:29.113963","1","1.1"
"2018-05-07 13:08:46.569069","1","1.1"
"2018-05-06 04:51:03.848036","1","1.1"
"2018-05-05 10:44:43.286093","2","1.1"
"2018-05-04 06:47:58.584191","2","1.1"
"2018-04-30 19:18:15.069517","1","1.1"
"2018-04-28 04:57:40.513080","1","1.1"
"2018-04-24 18:08:51.143080","1","1.1"
"2018-04-24 12:29:23.947311","2","1.0"
"2018-04-24 00:29:20.859906","1","1.0"
"2018-04-22 13:56:52.655568","1","1.1"
"2018-04-19 15:27:08.199911","1","1.1"
"2018-04-18 03:30:20.816706","1","1.0"
"2018-04-16 01:24:49.965266","1","1.0"
"2018-04-15 12:56:07.129490","1","1.1"
"2018-04-14 15:01:01.032571","1","1.1"
"2018-04-12 03:45:37.631954","1","1.1"
"2018-04-11 09:12:36.251193","1","1.1"
"2018-04-10 13:49:27.143568","1","1.1"
"2018-04-09 22:48:59.720114","1","1.0"
"2018-04-09 09:17:48.522671","1","1.1"
"2018-04-08 11:10:39.989602","1","1.1"
"2018-04-07 18:38:56.726651","1","1.1"
"2018-04-07 17:31:58.669237","1","1.1"
"2018-04-07 08:05:28.884986","1","1.1"
"2018-04-06 22:45:40.322819","1","1.1"
"2018-04-06 01:22:46.346859","1","1.1"
"2018-04-04 10:17:32.193469","1","1.1"
"2018-04-03 18:01:00.531432","1","1.1"
"2018-04-03 09:01:37.497250","1","1.1"
"2018-04-03 05:34:17.670814","1","1.1"
"2018-04-02 22:55:38.120600","1","1.1"
"2018-04-01 17:16:50.266829","1","1.0"
"2018-04-01 14:58:40.621776","1","1.0"
"2018-03-31 11:42:21.467406","1","1.1"
"2018-03-30 17:01:19.053614","1","1.1"
"2018-03-23 17:42:57.943806","2","1.0"
"2018-03-23 02:13:10.964862","2","1.1"
"2018-03-22 16:50:43.632656","1","1.1"
"2018-03-21 05:03:23.922159","1","1.1"
"2018-03-21 01:28:12.346626","1","1.1"
"2018-03-20 18:28:51.829692","1","1.1"
"2018-03-20 17:26:57.837427","1","1.0"
"2018-03-20 06:04:45.728581","1","1.0"
"2018-03-20 03:15:58.588489","2","1.1"
"2018-03-19 06:23:17.692965","1","1.0"
"2018-03-17 04:29:06.348721","1","1.0"
"2018-03-14 05:32:58.104098","2","1.1"
"2018-03-11 23:23:10.835983","1","1.0"
"2018-03-11 18:47:51.801997","1","1.1"
"2018-03-08 00:02:53.742774","2","1.1"
"2018-03-06 16:59:42.002179","1","1.1"
"2018-03-04 17:30:46.712656","1","1.0"
"2018-03-03 20:12:17.745761","1","1.1"
"2018-03-03 14:05:20.113272","1","1.1"
"2018-02-26 15:50:53.632178","1","1.1"
"2018-02-25 22:10:42.466610","1","1.1"
"2018-02-25 05:35:19.898534","2","1.1"
"2018-02-24 14:58:53.994931","1","1.1"
"2018-02-23 19:59:47.233818","2","1.1"
"2018-02-23 00:22:04.841056","1","1.0"
"2018-02-22 19:42:48.384980","1","1.1"
"2018-02-22 12:03:09.055488","1","1.1"
"2018-02-20 19:47:50.224471","1","1.0"
"2018-02-20 10:50:25.124692","1","1.1"
"2018-02-19 14:30:04.260749","1","1.1"
"2018-02-19 11:18:53.832337","1","1.1"
"2018-02-19 08:29:10.621758","1","1.1"
"2018-02-18 16:12:30.441656","1","1.1"
"2018-02-18 03:41:58.599367","1","1.1"
"2018-02-17 11:30:02.225685","1","1.1"
"2018-02-17 10:23:35.212329","1","1.1"
"2018-02-16 10:39:44.815015","1","1.0"
"2018-02-13 12:56:21.214111","1","1.1"
"2018-02-13 07:48:19.972299","1","1.1"
"2018-02-10 19:10:11.927706","1","1.1"
"2018-02-10 06:43:51.795629","1","1.1"
"2018-02-10 00:14:52.930870","1","1.1"
"2018-02-06 20:20:46.244059","1","1.1"
"2018-02-06 18:52:48.191122","1","1.1"
"2018-02-04 16:44:13.828639","1","1.1"
"2018-02-04 02:40:16.622579","1","1.1"
"2018-02-03 08:12:03.863871","1","1.1"
"2018-02-01 20:41:53.900034","1","1.1"
"2018-01-30 21:11:07.206724","1","1.1"
"2018-01-29 21:17:05.908429","1","1.1"
"2018-01-29 16:07:40.341963","1","1.1"
"2018-01-26 17:08:21.220829","1","1.1"
"2018-01-25 19:59:26.563197","1","1.1"
"2018-01-25 01:59:00.442172","1","1.1"
"2018-01-24 15:28:44.118353","1","1.1"
"2018-01-22 16:37:34.570772","1","1.1"
"2018-01-22 15:17:36.783265","1","1.0"
"2018-01-20 02:34:59.624603","1","1.1"
"2018-01-19 20:16:43.402930","1","1.1"
"2018-01-19 06:56:46.967729","1","1.1"
"2018-01-18 13:59:34.575472","1","1.1"
"2018-01-16 21:28:09.393711","3","1.1"
"2018-01-15 17:57:54.787301","1","1.1"
"2018-01-15 06:50:08.731566","1","1.1"
"2018-01-15 01:58:11.176774","2","1.0"
"2018-01-08 10:41:53.962576","2","1.1"
"2018-01-08 00:07:25.144054","1","1.1"
"2018-01-07 09:16:26.071602","1","1.1"
"2018-01-06 20:59:43.477203","1","1.1"
"2018-01-06 11:54:54.687444","2","1.1"
"2018-01-05 16:50:12.014300","1","1.1"
"2018-01-05 08:46:03.532955","1","1.1"
"2018-01-04 20:42:14.703555","1","1.1"
"2018-01-04 15:37:07.328506","1","1.1"
"2018-01-03 02:42:03.709973","1","1.0"
"2018-01-02 05:08:14.391204","1","1.1"
"2017-12-29 20:49:56.386565","1","1.1"
"2017-12-29 10:43:24.881560","1","1.1"
"2017-12-28 05:01:33.417082","2","1.0"
"2017-12-27 15:58:51.913436","1","1.1"
"2017-12-27 07:07:28.376241","1","1.1"
"2017-12-26 22:21:12.337463","1","1.1"
"2017-12-26 02:11:43.062540","1","1.1"
"2017-12-24 15:50:29.900441","1","1.1"
"2017-12-23 22:57:07.876118","2","1.1"
"2017-12-21 20:46:09.164505","1","1.1"
"2017-12-21 12:08:49.190672","1","1.1"
"2017-12-19 19:15:19.028833","1","1.1"
"2017-12-17 09:08:24.699692","1","1.1"
"2017-12-14 18:47:30.171351","1","1.0"
"2017-12-12 22:44:31.285408","1","1.1"
"2017-12-12 17:33:44.230258","1","1.1"
"2017-12-03 14:13:21.262864","1","1.1"
"2017-12-02 21:21:44.846167","1","1.1"
"2017-12-01 12:59:02.764459","2","1.0"
"2017-11-29 10:30:22.423158","1","1.1"
"2017-11-27 14:14:35.241383","1","1.0"
"2017-11-27 13:08:30.195687","1","1.1"
"2017-11-25 00:20:04.678866","1","1.1"
"2017-11-24 16:20:41.218031","1","1.1"
"2017-11-24 09:41:49.353565","1","1.1"
"2017-11-24 07:59:39.549667","1","1.1"
"2017-11-22 19:19:57.226404","1","1.1"
"2017-11-21 09:23:57.708868","1","1.0"
"2017-11-18 18:33:16.263301","1","1.1"
"2017-11-18 12:23:18.175323","1","1.1"
"2017-11-18 05:32:34.989953","1","1.1"
"2017-11-12 14:11:38.369082","1","1.0"
"2017-11-12 09:49:26.212996","1","1.1"
"2017-11-10 23:47:02.945705","1","1.1"
"2017-11-09 16:04:01.462760","2","1.1"
"2017-11-05 22:05:40.882731","1","1.0"
"2017-11-05 15:09:32.819857","1","1.1"
"2017-11-05 03:09:35.115207","1","1.1"
"2017-11-04 13:52:07.899472","1","1.1"
"2017-11-04 01:21:47.671887","4","1.1"
"2017-11-01 11:14:26.630105","1","1.1"
"2017-10-31 11:46:11.742659","1","1.1"
"2017-10-30 03:09:15.768492","1","1.1"
"2017-10-29 19:28:11.149541","1","1.1"
"2017-10-28 16:49:37.751918","1","1.1"
"2017-10-27 00:57:01.429191","1","1.1"
"2017-10-19 20:33:29.004863","2","1.0"
"2017-10-19 02:59:33.340184","1","1.1"
"2017-10-18 01:11:39.045845","1","1.1"
"2017-10-17 19:15:26.263614","1","1.1"
"2017-10-15 19:51:35.894811","1","1.1"
"2017-10-15 16:48:38.047687","1","1.1"
"2017-10-15 16:48:37.875232","1","1.0"
"2017-10-14 13:35:33.886157","1","1.1"
"2017-10-13 03:34:36.677744","1","1.1"
"2017-10-12 21:29:50.339714","1","1.1"
"2017-10-12 18:31:29.100398","1","1.1"
"2017-10-10 11:18:05.354561","1","1.1"
"2017-10-09 20:36:24.059523","1","1.1"
"2017-10-09 06:33:18.387340","1","1.1"
"2017-10-07 22:43:18.052039","1","1.1"
"2017-10-06 22:57:07.205337","1","1.1"
"2017-10-05 15:09:31.661860","1","1.1"
"2017-10-04 08:59:34.227500","1","1.0"
"2017-10-04 00:33:22.809207","1","1.1"
"2017-10-03 11:40:12.356131","1","1.0"
"2017-10-03 07:24:25.081631","1","1.1"
"2017-10-02 14:18:23.985324","1","1.1"
"2017-09-28 21:21:58.259618","1","1.1"
"2017-09-27 23:40:53.391031","1","1.1"
"2017-09-27 17:44:05.429598","1","1.1"
"2017-09-27 00:20:19.118520","1","1.1"
"2017-09-26 12:18:35.048253","1","1.0"
"2017-09-25 06:00:07.163117","1","1.1"
"2017-09-23 16:41:28.028251","1","1.1"
"2017-09-23 13:02:39.556033","1","1.1"
"2017-09-22 22:04:37.272998","1","1.1"
"2017-09-22 17:26:32.950196","1","1.1"
"2017-09-21 13:08:50.189037","2","1.1"
"2017-09-21 04:04:35.153517","1","1.1"
"2017-09-17 14:41:31.194529","1","1.1"
"2017-09-16 00:10:30.857551","1","1.1"
"2017-09-15 22:04:15.758089","2","1.0"
"2017-09-13 22:32:44.884389","1","1.1"
"2017-09-12 17:07:05.194747","1","1.1"
"2017-09-12 08:06:15.187563","3","1.1"
"2017-09-11 03:30:54.661248","1","1.1"
"2017-09-10 20:35:55.625375","1","1.0"
"2017-09-09 17:48:10.962235","1","1.1"
"2017-09-08 10:33:00.428938","1","1.1"
"2017-09-08 02:12:10.307036","1","1.1"
"2017-09-07 14:49:38.849670","1","1.1"
"2017-09-06 20:49:25.539102","1","1.1"
"2017-09-03 23:03:54.664205","2","1.1"
"2017-09-02 14:52:31.326190","1","1.1"
"2017-08-31 06:17:49.172396","1","1.1"
"2017-08-31 04:26:01.547612","2","1.1"
"2017-08-30 05:09:02.677593","1","1.1"
"2017-08-29 11:37:23.762746","1","1.1"
"2017-08-26 19:40:37.878004","1","1.1"
"2017-08-25 22:27:02.316610","1","1.1"
"2017-08-25 06:24:53.555945","1","1.1"
"2017-08-25 04:28:00.495641","1","1.1"
"2017-08-24 19:47:23.997197","1","1.1"
"2017-08-23 16:23:50.988103","1","1.1"
"2017-08-22 17:11:07.438623","1","1.1"
"2017-08-21 14:42:00.815356","2","1.0"
"2017-08-20 19:30:53.253761","1","1.1"
"2017-08-20 07:09:56.495887","1","1.1"
"2017-08-20 02:02:50.538428","1","1.1"
"2017-08-19 06:37:42.673219","1","1.1"
"2017-08-18 01:06:06.143595","1","1.1"
"2017-08-15 02:51:45.984921","2","1.1"
"2017-08-13 14:33:41.702402","1","1.1"
"2017-08-12 21:34:14.905476","1","1.1"
"2017-08-12 12:33:07.581687","1","1.0"
"2017-08-11 11:27:48.839540","1","1.1"
"2017-08-10 21:00:30.257050","1","1.1"
"2017-08-10 15:11:50.377701","1","1.1"
"2017-08-09 21:12:25.654759","2","1.1"
"2017-08-08 02:41:13.130918","1","1.1"
"2017-08-05 23:52:07.292220","2","1.0"
"2017-08-05 18:47:49.601684","1","1.1"
"2017-08-05 11:46:30.730243","1","1.1"
"2017-08-04 18:14:41.410482","2","1.1"
"2017-08-03 10:23:11.878202","1","1.1"
"2017-08-02 17:10:59.003534","1","1.1"
"2017-08-01 04:42:57.524888","1","1.1"
"2017-07-30 05:21:10.833704","1","1.1"
"2017-07-29 20:48:58.431603","1","1.1"
"2017-07-29 08:57:49.394772","1","1.1"
"2017-07-29 01:41:12.407653","1","1.1"
"2017-07-29 00:39:19.414806","1","1.1"
"2017-07-28 20:52:54.980998","1","1.0"
"2017-07-28 06:29:07.238924","1","1.1"
"2017-07-25 10:54:13.376079","2","1.1"
"2017-07-21 22:17:13.117595","1","1.1"
"2017-07-21 20:32:53.379667","1","1.1"
"2017-07-20 13:36:04.999511","1","1.1"
"2017-07-19 16:22:22.121531","1","1.1"
"2017-07-18 20:43:30.645533","1","1.0"
"2017-07-18 15:48:05.599657","1","1.1"
"2017-07-18 08:02:17.447295","1","1.1"
"2017-07-17 12:34:39.284282","1","1.0"
"2017-07-15 05:05:48.442910","1","1.0"
"2017-07-15 01:11:03.941475","1","1.1"
"2017-07-14 07:06:39.122814","1","1.1"
"2017-07-14 00:07:09.447943","1","1.1"
"2017-07-13 13:30:28.229831","2","1.1"
"2017-07-12 20:42:14.903583","1","1.1"
"2017-07-10 02:25:20.960664","1","1.1"
"2017-07-09 13:52:11.903556","1","1.1"
"2017-07-07 23:42:28.083606","1","1.1"
"2017-07-07 14:47:37.191603","1","1.1"
"2017-07-05 18:31:33.250447","1","1.1"
"2017-07-03 22:33:59.728640","1","1.1"
"2017-07-03 05:02:44.391182","1","1.1"
"2017-07-02 08:38:02.028105","1","1.1"
"2017-07-01 22:29:54.956641","1","1.1"
"2017-07-01 16:15:34.481881","1","1.1"
"2017-07-01 13:41:06.424606","1","1.1"
"2017-07-01 10:30:03.483489","1","1.1"
"2017-06-30 21:48:04.321781","1","1.0"
"2017-06-28 19:02:33.233506","1","1.0"
"2017-06-28 06:58:04.683063","1","1.1"
"2017-06-27 10:36:26.996874","1","1.1"
"2017-06-26 12:19:26.715599","2","1.0"
"2017-06-26 08:29:05.984628","1","1.0"
"2017-06-26 06:20:05.305015","1","1.1"
"2017-06-25 18:59:27.495402","1","1.1"
"2017-06-25 15:51:15.695605","1","1.0"
"2017-06-24 13:43:52.864366","1","1.1"
"2017-06-24 12:02:25.874346","2","1.0"
"2017-06-23 05:41:40.586882","1","1.1"
"2017-06-23 03:02:18.993910","1","1.0"
"2017-06-22 17:34:07.619925","2","1.1"
"2017-06-22 15:34:44.759680","1","1.1"
"2017-06-22 09:21:43.679365","3","1.1"
"2017-06-21 16:44:05.541536","1","1.0"
"2017-06-20 13:00:06.693047","1","1.1"
"2017-06-19 13:42:00.828823","1","1.1"
"2017-06-17 18:21:15.363075","1","1.1"
"2017-06-16 19:02:50.836826","2","1.1"
"2017-06-16 09:04:50.897497","1","1.1"
"2017-06-16 05:58:09.835998","1","1.1"
"2017-06-14 04:52:40.335272","3","1.1"
"2017-06-13 08:59:54.790788","1","1.1"
"2017-06-11 01:15:44.295027","1","1.1"
"2017-06-09 07:24:06.812248","1","1.1"
"2017-06-09 03:53:00.027891","1","1.0"
"2017-06-09 00:42:26.475697","1","1.1"
"2017-06-08 14:53:18.901279","1","1.1"
"2017-06-08 13:42:50.504825","1","1.1"
"2017-06-07 16:32:57.725102","1","1.1"
"2017-06-06 17:41:00.447060","1","1.1"
"2017-06-06 07:36:26.257417","1","1.1"
"2017-06-04 06:11:26.849114","2","1.1"
"2017-06-03 21:51:38.884941","1","1.1"
"2017-06-03 02:36:48.544202","2","1.1"
"2017-06-02 15:10:19.016922","1","1.1"
"2017-06-02 08:17:30.552921","1","1.0"
"2017-06-02 00:41:30.352361","1","1.0"
"2017-06-01 10:19:58.511503","1","1.1"
"2017-05-31 12:31:42.152184","1","1.1"
"2017-05-31 00:35:25.899267","1","1.1"
"2017-05-29 11:42:50.121185","1","1.1"
"2017-05-29 01:37:02.007393","1","1.1"
"2017-05-28 12:46:16.891975","1","1.1"
"2017-05-28 03:15:47.893360","3","1.0"
"2017-05-27 08:40:46.097171","1","1.1"
"2017-05-27 06:32:22.257265","1","1.1"
"2017-05-26 22:12:56.620518","1","1.1"
"2017-05-26 15:30:15.235771","1","1.1"
"2017-05-26 12:24:04.263701","1","1.1"
"2017-05-26 10:07:36.580776","1","1.1"
"2017-05-25 04:19:24.234588","1","1.1"
"2017-05-24 04:57:01.466769","2","1.1"
"2017-05-24 01:23:40.023297","1","1.1"
"2017-05-23 18:07:04.077877","1","1.0"
"2017-05-23 00:32:51.773589","1","1.1"
"2017-05-22 21:51:53.705713","2","1.0"
"2017-05-21 14:04:37.779741","1","1.1"
"2017-05-21 00:09:11.573218","1","1.1"
"2017-05-20 21:33:50.998909","1","1.1"
"2017-05-20 15:43:20.916883","2","1.1"
"2017-05-19 22:28:18.609219","2","1.0"
"2017-05-19 01:13:22.750278","1","1.1"
"2017-05-18 15:38:19.410733","1","1.1"
"2017-05-18 14:23:48.931183","1","1.1"
"2017-05-17 17:36:42.530848","2","1.1"
"2017-05-17 01:32:17.513295","1","1.0"
"2017-05-16 15:51:00.379322","1","1.1"
"2017-05-16 01:47:35.136476","1","1.1"
"2017-05-15 19:12:07.585667","1","1.1"
"2017-05-15 16:33:54.621292","2","1.1"
"2017-05-15 15:17:43.684566","1","1.1"
"2017-05-15 14:06:54.739254","1","1.1"
"2017-05-14 23:08:09.957214","1","1.0"
"2017-05-13 19:42:55.723555","2","1.1"
"2017-05-13 15:53:46.920377","2","1.0"
"2017-05-13 08:22:01.175199","1","1.1"
"2017-05-13 01:39:01.792528","1","1.1"
"2017-05-12 21:59:27.223422","1","1.1"
"2017-05-12 20:28:56.429308","1","1.1"
"2017-05-12 05:43:55.230791","1","1.1"
"2017-05-11 19:10:03.517589","1","1.1"
"2017-05-11 01:38:34.799459","1","1.1"
"2017-05-10 05:55:18.743364","1","1.1"
"2017-05-09 17:46:22.555099","1","1.1"
"2017-05-09 04:00:09.462449","1","1.1"
"2017-05-09 02:41:05.930953","1","1.1"
"2017-05-08 20:44:46.120179","1","1.1"
"2017-05-08 08:38:35.371607","1","1.1"
"2017-05-07 12:52:52.977440","1","1.1"
"2017-05-07 02:57:49.374923","1","1.1"
"2017-05-06 19:40:01.275691","2","1.1"
"2017-05-06 18:17:13.076911","1","1.1"
"2017-05-06 16:34:40.706226","1","1.1"
"2017-05-06 12:16:29.192320","2","1.1"
"2017-05-06 05:30:17.543442","1","1.1"
"2017-05-06 02:58:36.434090","1","1.0"
"2017-05-06 00:36:10.696184","1","1.1"
"2017-05-05 19:09:00.412392","1","1.1"
"2017-05-05 12:39:58.892141","1","1.0"
"2017-05-05 09:56:37.548915","1","1.0"
"2017-05-04 19:04:17.082288","1","1.1"
"2017-05-04 11:36:55.384342","1","1.1"
"2017-05-04 09:10:00.742661","1","1.1"
"2017-05-04 03:31:40.469616","1","1.1"
"2017-05-03 14:59:26.589765","1","1.1"
"2017-05-02 22:38:36.305483","1","1.0"
"2017-05-02 05:45:48.581583","1","1.0"
"2017-05-02 03:14:12.397464","1","1.1"
