"Date","Downloads","Mod Version"
"2021-08-12 05:25:33.924949","1","0.75"
"2021-08-11 21:30:20.244060","1","0.9"
"2021-08-11 09:52:44.911578","1","0.9"
"2021-08-11 07:34:08.926716","1","0.9"
"2021-08-11 04:17:39.048284","1","0.6"
"2021-08-11 02:56:51.192503","1","0.9"
"2021-08-10 16:18:43.256828","1","0.75"
"2021-08-10 11:53:49.525574","2","0.9"
"2021-08-10 04:36:42.439192","1","0.9"
"2021-08-10 00:09:38.703774","1","0.9"
"2021-08-09 18:10:07.701442","1","0.9"
"2021-08-09 14:45:27.083570","1","0.6"
"2021-08-09 14:33:22.996363","1","0.71"
"2021-08-09 09:11:11.768170","1","0.9"
"2021-08-09 03:09:41.632352","1","0.9"
"2021-08-09 01:46:57.528390","1","0.9"
"2021-08-09 01:37:49.995863","1","0.75"
"2021-08-09 00:27:38.712119","1","0.9"
"2021-08-08 18:21:17.868823","2","0.75"
"2021-08-08 17:31:12.469753","1","0.9"
"2021-08-08 14:41:05.304279","1","0.9"
"2021-08-08 08:42:26.242396","1","0.9"
"2021-08-08 05:25:55.789520","1","0.75"
"2021-08-07 20:53:22.908389","2","0.9"
"2021-08-07 16:55:21.858395","1","0.9"
"2021-08-07 15:00:58.674283","1","0.9"
"2021-08-07 10:22:55.251962","1","0.9"
"2021-08-07 07:27:54.982460","1","0.9"
"2021-08-07 05:08:57.636324","2","0.9"
"2021-08-06 08:56:35.549257","1","0.75"
"2021-08-06 08:26:04.996211","1","0.9"
"2021-08-06 03:37:22.267617","1","0.9"
"2021-08-06 01:33:11.290528","1","0.75"
"2021-08-06 00:39:34.045992","1","0.9"
"2021-08-05 23:21:41.506447","2","0.9"
"2021-08-05 14:32:32.288096","3","0.9"
"2021-08-05 09:25:24.035272","2","0.9"
"2021-08-05 07:08:54.265993","1","0.9"
"2021-08-05 07:08:50.023070","1","0.75"
"2021-08-05 07:08:45.600091","1","0.71"
"2021-08-05 01:57:00.986855","1","0.9"
"2021-08-04 21:50:01.125096","1","0.9"
"2021-08-04 21:14:19.533803","1","0.71"
"2021-08-04 19:01:00.020764","1","0.9"
"2021-08-04 15:19:53.201033","1","0.71"
"2021-08-04 11:00:02.550299","1","0.9"
"2021-08-04 08:59:51.577372","1","0.9"
"2021-08-04 06:57:50.468284","1","0.9"
"2021-08-04 05:26:03.078319","3","0.9"
"2021-08-04 03:27:42.604281","1","0.6"
"2021-08-04 03:22:31.317063","1","0.9"
"2021-08-04 03:18:57.551913","1","0.75"
"2021-08-03 20:33:03.414117","2","0.9"
"2021-08-03 17:45:45.997075","1","0.9"
"2021-08-03 17:45:24.431415","1","0.75"
"2021-08-03 17:45:02.285450","1","0.71"
"2021-08-03 16:20:47.656760","1","0.71"
"2021-08-03 15:32:42.844250","2","0.9"
"2021-08-03 13:50:10.744337","1","0.9"
"2021-08-03 12:19:27.808656","2","0.9"
"2021-08-03 10:54:14.792999","2","0.9"
"2021-08-03 09:32:19.812654","2","0.6"
"2021-08-03 08:30:31.745267","3","0.9"
"2021-08-03 06:02:08.812753","1","0.9"
"2021-08-03 04:14:11.126295","1","0.9"
"2021-08-03 01:54:57.222549","1","0.9"
"2021-08-02 23:52:18.996495","1","0.6"
"2021-08-02 16:23:39.192743","1","0.6"
"2021-08-02 14:58:13.388121","3","0.9"
"2021-08-02 13:07:24.776459","2","0.9"
"2021-08-02 10:21:56.469137","3","0.9"
"2021-08-02 03:59:49.511767","6","0.9"
"2021-08-02 01:44:53.350606","2","0.9"
"2021-08-01 23:16:29.048815","3","0.9"
"2021-08-01 21:33:23.805486","1","0.9"
"2021-08-01 18:06:09.223314","1","0.9"
"2021-08-01 17:05:43.353351","1","0.9"
"2021-08-01 15:01:05.974687","1","0.9"
"2021-08-01 00:31:53.817725","2","0.75"
"2021-07-31 16:26:44.781265","1","0.75"
"2021-07-31 14:30:28.696442","1","0.6"
"2021-07-31 14:08:50.029045","1","0.71"
"2021-07-31 13:39:23.053454","1","0.75"
"2021-07-31 00:30:45.400259","1","0.75"
"2021-07-30 07:02:33.549527","1","0.71"
"2021-07-30 06:10:34.724943","1","0.6"
"2021-07-29 18:47:01.633512","2","0.75"
"2021-07-29 07:50:25.711090","2","0.75"
"2021-07-29 05:41:38.004439","1","0.75"
"2021-07-29 02:58:55.368598","1","0.71"
"2021-07-28 18:38:20.629883","2","0.75"
"2021-07-28 16:12:42.126447","2","0.75"
"2021-07-28 13:14:24.782685","1","0.71"
"2021-07-28 07:21:55.986091","1","0.75"
"2021-07-27 22:47:13.650495","1","0.71"
"2021-07-27 14:40:52.976576","1","0.6"
"2021-07-27 09:34:14.450082","1","0.75"
"2021-07-27 00:14:30.151538","1","0.71"
"2021-07-27 00:13:38.700114","1","0.6"
"2021-07-26 10:31:22.265337","1","0.75"
"2021-07-26 07:50:25.492279","1","0.75"
"2021-07-25 01:34:05.364642","1","0.75"
"2021-07-24 08:14:53.935179","1","0.75"
"2021-07-23 15:48:29.684981","1","0.75"
"2021-07-23 11:43:22.057838","1","0.71"
"2021-07-23 08:05:45.976449","1","0.75"
"2021-07-23 02:36:46.935225","1","0.75"
"2021-07-22 18:28:08.151536","1","0.6"
"2021-07-22 14:19:35.805210","1","0.75"
"2021-07-22 12:17:09.952886","1","0.75"
"2021-07-22 03:41:33.724216","1","0.75"
"2021-07-21 21:14:18.742380","1","0.75"
"2021-07-20 23:11:11.201377","3","0.75"
"2021-07-20 17:52:58.458655","1","0.75"
"2021-07-20 14:40:50.296766","2","0.75"
"2021-07-20 02:57:22.551607","1","0.6"
"2021-07-19 10:43:43.503401","1","0.75"
"2021-07-17 20:44:55.296630","1","0.6"
"2021-07-17 17:40:51.699792","1","0.75"
"2021-07-17 12:16:29.628145","1","0.75"
"2021-07-17 07:58:44.991609","1","0.75"
"2021-07-16 20:53:37.872705","1","0.6"
"2021-07-16 15:55:44.486575","1","0.75"
"2021-07-16 09:47:16.341922","1","0.75"
"2021-07-16 07:19:14.997139","1","0.75"
"2021-07-15 14:23:35.429436","1","0.71"
"2021-07-15 12:33:40.153362","1","0.75"
"2021-07-15 02:42:31.573708","1","0.75"
"2021-07-14 19:22:12.256338","1","0.71"
"2021-07-14 13:13:35.067818","1","0.75"
"2021-07-14 11:32:42.140655","1","0.75"
"2021-07-13 20:35:22.376402","1","0.75"
"2021-07-13 17:54:56.155038","1","0.75"
"2021-07-13 14:14:34.826414","1","0.75"
"2021-07-13 12:38:31.392700","2","0.75"
"2021-07-13 12:23:38.381571","1","0.6"
"2021-07-13 08:39:18.684080","1","0.6"
"2021-07-13 08:00:51.468635","1","0.71"
"2021-07-13 06:10:18.095346","1","0.75"
"2021-07-12 20:20:51.461231","1","0.75"
"2021-07-12 17:52:19.621035","2","0.75"
"2021-07-12 14:44:10.481592","1","0.75"
"2021-07-12 10:41:06.368026","1","0.75"
"2021-07-12 07:15:10.302670","1","0.75"
"2021-07-12 04:20:26.039145","1","0.75"
"2021-07-11 22:59:53.245395","1","0.75"
"2021-07-11 09:54:40.234019","1","0.75"
"2021-07-11 02:22:05.835816","1","0.6"
"2021-07-10 15:23:34.258296","1","0.75"
"2021-07-10 08:46:00.801548","1","0.6"
"2021-07-10 08:45:58.697492","2","0.71"
"2021-07-10 08:45:55.612684","1","0.75"
"2021-07-10 05:49:22.963836","1","0.75"
"2021-07-10 00:36:40.756488","1","0.75"
"2021-07-09 16:51:57.137239","1","0.6"
"2021-07-09 02:02:31.014539","1","0.75"
"2021-07-08 22:24:56.639495","1","0.75"
"2021-07-08 15:54:25.500154","1","0.75"
"2021-07-08 13:36:51.161387","1","0.75"
"2021-07-08 12:14:42.680536","3","0.75"
"2021-07-08 04:30:31.850233","4","0.75"
"2021-07-07 23:31:42.544020","1","0.75"
"2021-07-07 15:55:14.050053","1","0.75"
"2021-07-07 10:31:21.810425","1","0.75"
"2021-07-06 19:00:57.969880","3","0.75"
"2021-07-06 14:37:47.203687","1","0.71"
"2021-07-06 06:07:49.060005","2","0.75"
"2021-07-06 00:38:20.935011","2","0.75"
"2021-07-05 17:22:33.307867","4","0.75"
"2021-07-05 16:11:30.503168","1","0.75"
"2021-07-05 13:00:52.817488","1","0.6"
"2021-07-04 18:08:33.444036","1","0.75"
"2021-07-04 01:33:24.305492","1","0.75"
"2021-07-03 22:08:14.787859","1","0.75"
"2021-07-03 21:44:24.580627","1","0.71"
"2021-07-03 14:45:37.578939","1","0.75"
"2021-07-03 12:36:36.636886","2","0.75"
"2021-07-03 11:03:41.290638","1","0.75"
"2021-07-03 09:39:03.720593","1","0.75"
"2021-07-03 06:34:01.073467","2","0.6"
"2021-07-03 03:58:38.535688","1","0.75"
"2021-07-03 01:02:00.579779","1","0.75"
"2021-07-02 16:21:39.476264","2","0.75"
"2021-07-02 13:19:46.553130","1","0.75"
"2021-07-02 11:43:13.253561","1",""
"2021-07-02 04:53:29.798445","1",""
"2021-07-02 01:46:36.924433","1","0.75"
"2021-07-01 22:48:53.936779","2","0.75"
"2021-07-01 19:14:48.249175","1","0.75"
"2021-07-01 16:17:19.275295","1","0.75"
"2021-07-01 06:21:33.430118","1","0.75"
"2021-07-01 04:04:15.015908","2","0.75"
"2021-07-01 02:56:02.776494","1","0.75"
"2021-07-01 01:46:33.383657","1","0.75"
"2021-07-01 00:14:18.203710","1","0.6"
"2021-06-30 21:56:30.608647","1","0.71"
"2021-06-30 19:39:39.415824","3","0.75"
"2021-06-30 15:55:23.392985","1","0.75"
"2021-06-30 14:54:00.613719","1","0.75"
"2021-06-30 12:41:19.475583","1","0.75"
"2021-06-30 11:12:45.992014","1","0.75"
"2021-06-30 09:49:53.569726","3","0.75"
"2021-06-30 09:41:24.205476","1","0.71"
"2021-06-29 04:58:29.337582","2",""
"2021-06-29 00:31:46.078987","1","0.71"
"2021-06-28 20:26:40.350483","1","0.71"
"2021-06-28 18:44:29.753104","1","0.71"
"2021-06-28 16:19:31.850125","1","0.71"
"2021-06-28 08:43:48.196978","1","0.71"
"2021-06-28 03:01:22.957258","1","0.71"
"2021-06-27 18:18:07.071779","1","0.71"
"2021-06-27 02:35:16.595884","1","0.71"
"2021-06-27 01:05:44.662449","1","0.71"
"2021-06-26 22:53:10.235464","1","0.71"
"2021-06-26 22:53:09.962444","1","0.6"
"2021-06-26 22:52:15.438877","1",""
"2021-06-26 21:46:35.979623","1","0.71"
"2021-06-26 12:54:46.547995","1","0.71"
"2021-06-26 12:12:16.327380","1","0.6"
"2021-06-26 02:27:24.623368","2","0.71"
"2021-06-25 13:42:34.321760","1","0.71"
"2021-06-25 12:23:09.768023","1","0.6"
"2021-06-25 10:40:24.731810","1","0.71"
"2021-06-25 09:44:47.241874","1",""
"2021-06-24 19:41:37.288975","1","0.71"
"2021-06-24 14:02:12.927684","1","0.71"
"2021-06-24 03:39:39.651919","1","0.71"
"2021-06-24 00:38:51.022156","1","0.71"
"2021-06-23 11:50:39.177236","2","0.71"
"2021-06-23 03:41:37.596059","1",""
"2021-06-23 02:44:54.620978","2","0.71"
"2021-06-22 19:34:14.791191","1","0.71"
"2021-06-22 13:55:35.385645","2","0.71"
"2021-06-21 21:06:07.263604","1","0.71"
"2021-06-21 16:56:20.477324","1","0.71"
"2021-06-21 14:00:50.931024","1","0.71"
"2021-06-21 07:42:33.169425","1","0.71"
"2021-06-20 17:15:39.156616","1","0.71"
"2021-06-20 14:15:24.465931","1","0.71"
"2021-06-20 11:17:54.940081","1","0.71"
"2021-06-20 02:27:59.398344","2","0.71"
"2021-06-19 21:02:39.006919","1","0.71"
"2021-06-19 17:39:47.420255","2",""
"2021-06-19 17:39:38.337952","1","0.6"
"2021-06-19 08:43:03.858645","3","0.71"
"2021-06-19 04:32:01.513494","1","0.71"
"2021-06-19 03:20:31.460373","1","0.71"
"2021-06-19 03:20:31.294094","1","0.71"
"2021-06-19 00:08:49.692034","1","0.71"
"2021-06-18 21:07:21.243319","1","0.71"
"2021-06-18 11:11:05.189733","1","0.71"
"2021-06-18 01:32:22.922893","1",""
"2021-06-17 21:45:40.534047","1","0.71"
"2021-06-16 10:32:21.960861","1","0.71"
"2021-06-16 01:54:19.818871","2","0.71"
"2021-06-15 12:14:50.403395","2","0.71"
"2021-06-15 01:22:27.119959","2","0.71"
"2021-06-14 22:44:35.569239","1","0.71"
"2021-06-14 17:13:19.561113","1","0.71"
"2021-06-14 16:23:23.764819","1",""
"2021-06-14 00:27:23.469544","1","0.71"
"2021-06-13 19:36:13.088262","2","0.71"
"2021-06-13 12:47:24.842775","2","0.71"
"2021-06-13 02:13:35.934607","5","0.71"
"2021-06-12 17:51:12.955498","1",""
"2021-06-12 15:19:32.064466","1","0.71"
"2021-06-12 13:48:05.667576","1","0.71"
"2021-06-12 11:25:46.301672","1",""
"2021-06-12 11:25:17.736515","1","0.6"
"2021-06-12 10:28:47.079679","3","0.71"
"2021-06-12 06:47:35.795823","1",""
"2021-06-12 06:11:05.019429","2","0.71"
"2021-06-11 23:11:16.407457","1",""
"2021-06-11 20:43:18.805713","3","0.71"
"2021-06-11 19:20:08.217211","1","0.71"
"2021-06-11 17:43:05.589008","2","0.71"
"2021-06-11 15:27:33.038799","1","0.71"
"2021-06-11 11:19:30.675807","1","0.71"
"2021-06-11 08:10:41.268060","1","0.71"
"2021-06-11 01:01:30.227594","1","0.71"
"2021-06-10 21:06:57.673463","1","0.71"
"2021-06-10 18:28:52.812486","3","0.71"
"2021-06-10 13:53:35.982350","1","0.71"
"2021-06-10 08:20:31.964205","1","0.71"
"2021-06-10 01:32:01.319522","3","0.71"
"2021-06-10 00:15:26.082924","1",""
"2021-06-09 03:06:11.201161","1","0.71"
"2021-06-09 03:06:03.351086","1",""
"2021-06-09 01:40:36.907395","1","0.71"
"2021-06-08 16:18:38.101855","1","0.71"
"2021-06-08 11:44:22.881358","3","0.71"
"2021-06-08 09:10:56.384832","1","0.71"
"2021-06-08 04:36:53.937901","1","0.71"
"2021-06-08 02:24:37.568720","1","0.71"
"2021-06-07 23:16:56.137221","1","0.71"
"2021-06-07 23:16:39.345021","1",""
"2021-06-07 18:48:30.251112","2","0.71"
"2021-06-07 17:38:10.112411","1","0.71"
"2021-06-07 07:30:37.584077","3","0.71"
"2021-06-07 05:24:04.588565","2","0.71"
"2021-06-07 04:20:31.721776","5","0.71"
"2021-06-07 01:31:38.263993","1","0.71"
"2021-06-06 21:32:05.605100","1","0.71"
"2021-06-06 19:57:49.491416","1","0.71"
"2021-06-06 16:10:11.616618","2","0.71"
"2021-06-06 12:40:23.629848","1","0.6"
"2021-06-06 12:25:56.489392","1","0.71"
"2021-06-06 11:25:09.183311","1","0.71"
"2021-06-06 06:30:47.030192","3","0.71"
"2021-06-06 05:29:45.096639","3","0.71"
"2021-06-06 01:52:57.929524","2","0.71"
"2021-06-05 23:54:34.841488","1","0.71"
"2021-06-05 22:49:48.383478","1","0.71"
"2021-06-05 21:10:33.125105","2","0.71"
"2021-06-05 17:23:45.415122","4","0.71"
"2021-06-05 14:31:15.857504","2","0.71"
"2021-06-05 12:12:48.090198","1","0.71"
"2021-06-05 08:49:05.458950","1","0.71"
"2021-06-05 07:07:24.000150","2","0.71"
"2021-06-05 06:01:34.273603","2","0.71"
"2021-06-05 00:42:13.499119","2","0.6"
"2021-06-04 23:28:26.685847","1","0.6"
"2021-06-04 21:16:05.076393","1","0.6"
"2021-06-04 11:10:15.425408","1","0.6"
"2021-06-04 05:12:59.838564","1","0.6"
"2021-06-03 00:58:22.413373","2","0.6"
"2021-06-02 17:19:00.640328","1","0.6"
"2021-06-02 09:20:41.996941","1","0.6"
"2021-06-01 16:06:15.032898","1","0.6"
"2021-05-31 23:54:13.377585","1","0.6"
"2021-05-31 20:50:51.310068","1","0.6"
"2021-05-31 18:20:41.655263","2","0.6"
"2021-05-31 15:24:14.662852","1","0.6"
"2021-05-31 10:22:05.412424","2","0.6"
"2021-05-31 09:21:02.448706","1","0.6"
"2021-05-30 10:52:09.147346","2","0.6"
"2021-05-29 15:12:10.646230","1","0.6"
"2021-05-29 11:39:04.015356","1","0.6"
"2021-05-28 17:36:48.206013","1","0.6"
"2021-05-28 14:25:13.686639","1","0.6"
"2021-05-28 09:45:10.426171","1","0.6"
"2021-05-28 04:33:54.261587","1","0.6"
"2021-05-28 01:02:30.643321","1","0.6"
"2021-05-27 23:06:57.971583","1","0.6"
"2021-05-27 18:53:30.098955","2","0.6"
"2021-05-27 17:37:27.282876","1","0.6"
"2021-05-27 05:58:15.281890","2","0.6"
"2021-05-27 00:51:15.770305","1","0.6"
"2021-05-26 18:55:49.399077","1","0.6"
"2021-05-26 16:53:20.651372","2","0.6"
"2021-05-26 15:27:13.081960","1","0.6"
"2021-05-26 14:03:06.323253","1","0.6"
"2021-05-26 07:52:17.802711","1","0.6"
"2021-05-26 04:54:52.154147","1","0.6"
"2021-05-25 21:44:15.663971","1","0.6"
"2021-05-25 17:13:46.401306","2","0.6"
"2021-05-25 16:00:54.818201","1","0.6"
"2021-05-25 09:26:38.922881","1","0.6"
"2021-05-25 04:45:48.894079","1","0.6"
"2021-05-25 02:55:17.313957","2","0.6"
"2021-05-25 01:51:09.421825","1","0.6"
"2021-05-24 18:40:51.798615","1","0.6"
"2021-05-24 16:47:34.722549","2","0.6"
"2021-05-24 02:56:29.785983","1","0.6"
"2021-05-23 23:32:47.441802","2","0.6"
"2021-05-23 01:57:49.390468","2","0.6"
"2021-05-22 19:38:35.241126","1","0.6"
"2021-05-22 09:10:38.808251","1","0.6"
"2021-05-22 07:18:46.315445","1","0.6"
"2021-05-22 04:47:27.010222","1","0.6"
"2021-05-22 00:51:47.105063","1","0.6"
"2021-05-21 18:46:40.904378","1","0.6"
"2021-05-21 13:00:10.498508","2","0.6"
"2021-05-21 04:06:36.417782","1","0.6"
"2021-05-21 02:44:33.077850","1","0.6"
"2021-05-20 23:44:36.197765","1","0.6"
"2021-05-20 17:45:12.918274","3","0.6"
"2021-05-20 16:38:19.245477","1","0.6"
"2021-05-20 09:23:54.525876","1","0.6"
"2021-05-20 07:18:08.975875","1","0.6"
"2021-05-19 21:48:26.217817","3","0.6"
"2021-05-19 17:33:47.905044","1","0.6"
"2021-05-19 11:53:50.032152","5","0.6"
"2021-05-19 10:17:53.533074","1","0.6"
"2021-05-19 00:50:50.605041","1","0.6"
"2021-05-18 18:55:51.178234","2","0.6"
"2021-05-18 14:13:59.976540","1","0.6"
"2021-05-18 11:26:40.292117","1","0.6"
"2021-05-18 05:21:10.545263","1","0.6"
"2021-05-18 01:53:26.157449","1","0.6"
"2021-05-18 00:45:10.506101","1","0.6"
"2021-05-17 22:42:55.459924","3","0.6"
"2021-05-17 18:19:52.559897","2","0.6"
"2021-05-17 17:18:49.852504","2","0.6"
"2021-05-17 16:00:28.345003","1","0.6"
"2021-05-17 12:53:08.610324","1","0.6"
"2021-05-17 08:58:07.491584","2","0.6"
"2021-05-17 05:56:05.989305","2","0.6"
"2021-05-17 03:20:24.499965","1","0.6"
"2021-05-16 23:14:59.006437","1","0.6"
"2021-05-16 19:58:10.605323","2","0.6"
"2021-05-16 17:30:59.865155","2","0.6"
"2021-05-16 15:43:59.571870","1","0.6"
"2021-05-16 12:56:54.957162","2","0.6"
"2021-05-16 09:21:17.762976","1","0.6"
"2021-05-16 08:07:57.141387","2","0.6"
"2021-05-16 02:25:19.161374","1","0.6"
"2021-05-15 23:09:53.669439","1","0.6"
"2021-05-15 21:12:15.445430","1","0.6"
"2021-05-15 19:10:02.441960","3","0.6"
"2021-05-15 17:39:09.570035","3","0.6"
"2021-05-15 15:24:31.548345","3","0.6"
"2021-05-15 14:11:05.416412","3","0.6"
"2021-05-15 11:59:00.821690","1","0.6"
"2021-05-15 08:54:05.612961","1","0.6"
"2021-05-15 06:54:02.233483","2","0.6"
"2021-05-15 05:43:13.021358","1","0.6"
"2021-05-15 02:02:30.494667","3","0.6"
"2021-05-14 23:08:59.421871","4","0.6"
"2021-05-14 22:04:11.253631","2","0.6"
"2021-05-14 20:38:24.875245","1","0.6"
"2021-05-14 14:31:52.051307","2","0.6"
"2021-05-14 13:26:58.865958","3","0.6"
"2021-05-14 11:42:02.937373","6","0.6"
"2021-05-14 10:41:33.871094","5","0.6"
