"Date","Downloads","Mod Version"
"2019-09-29 16:46:34.670652","1","0.2"
"2019-09-28 17:47:34.010328","1","0.2"
"2019-09-27 10:45:05.779935","1","0.2"
"2019-09-25 18:19:55.731333","2","0.2"
"2019-09-25 07:52:12.529590","1","0.2"
"2019-09-24 16:22:24.700613","1","0.2"
"2019-09-21 18:13:45.647596","1","0.2"
"2019-09-20 01:41:50.932447","1","0.2"
"2019-09-19 07:11:09.214754","1","0.2"
"2019-09-16 16:16:33.994378","1","0.2"
"2019-09-15 10:01:36.155569","1","0.2"
"2019-09-11 22:21:51.574192","1","0.2"
"2019-09-11 19:52:59.041710","1","0.2"
"2019-09-11 09:32:25.022420","1","0.2"
"2019-09-11 02:11:09.669593","1","0.2"
"2019-09-10 18:50:53.033639","1","0.2"
"2019-09-06 20:46:54.888792","1","0.2"
"2019-09-06 13:12:46.326702","1","0.2"
"2019-09-06 01:56:48.331003","1","0.2"
"2019-09-03 03:11:10.294259","1","0.2"
"2019-08-31 18:29:24.174332","1","0.2"
"2019-08-30 04:42:21.054698","1","0.2"
"2019-08-30 00:40:49.562181","1","0.2"
"2019-08-27 15:38:10.303795","1","0.2"
"2019-08-25 01:05:55.638554","1","0.2"
"2019-08-20 13:53:27.716514","2","0.2"
"2019-08-19 20:17:57.017453","1","0.2"
"2019-08-19 09:48:07.937964","1","0.2"
"2019-08-17 04:25:17.085688","1","0.2"
"2019-08-13 07:29:35.570377","1","0.2"
"2019-08-12 02:33:29.482058","1","0.2"
"2019-08-09 02:40:36.306320","1","0.2"
"2019-08-07 17:25:18.106539","1","0.2"
"2019-08-03 21:44:52.059657","1","0.2"
"2019-08-03 06:33:33.278281","1","0.2"
"2019-08-03 00:31:18.909163","1","0.2"
"2019-08-01 20:43:03.834348","1","0.2"
"2019-07-30 21:36:51.304411","1","0.2"
"2019-07-29 04:31:42.878581","1","0.2"
"2019-07-27 12:55:41.501651","1","0.2"
"2019-07-26 15:47:17.600518","1","0.2"
"2019-07-26 12:52:49.748562","1","0.2"
"2019-07-25 09:10:30.721288","1","0.2"
"2019-07-22 05:09:04.466473","2","0.2"
"2019-07-18 03:01:44.762230","1","0.2"
"2019-07-17 07:26:49.667972","1","0.2"
"2019-07-17 02:38:52.108386","1","0.2"
"2019-07-16 18:33:44.242443","1","0.2"
"2019-07-14 02:52:19.133004","1","0.2"
"2019-07-12 01:24:07.174649","1","0.2"
"2019-07-10 10:32:06.705483","1","0.2"
"2019-07-09 19:05:33.438347","1","0.2"
"2019-07-07 04:15:53.202384","1","0.2"
"2019-07-06 17:45:39.370011","1","0.2"
"2019-07-05 23:36:48.106244","1","0.2"
"2019-07-02 13:27:22.119244","1","0.2"
"2019-07-01 15:15:45.182611","1","0.2"
"2019-06-30 07:24:31.854189","1","0.2"
"2019-06-30 04:05:31.847144","1","0.2"
"2019-06-28 07:02:43.268954","1","0.2"
"2019-06-27 02:42:25.006317","1","0.2"
"2019-06-25 13:52:22.896414","2","0.2"
"2019-06-23 17:58:27.555678","1","0.2"
"2019-06-23 07:50:36.418759","1","0.2"
"2019-06-22 13:43:53.186230","1","0.2"
"2019-06-22 09:31:08.447820","1","0.2"
"2019-06-19 04:29:23.469362","1","0.2"
"2019-06-17 16:27:59.413746","1","0.2"
"2019-06-16 03:51:31.017360","1","0.2"
"2019-06-15 18:11:56.306926","1","0.2"
"2019-06-15 09:36:55.882593","1","0.2"
"2019-06-13 05:21:39.506338","2","0.2"
"2019-06-11 09:48:30.218325","1","0.2"
"2019-06-11 03:02:37.093923","1","0.2"
"2019-06-09 23:34:29.511563","1","0.2"
"2019-06-08 02:08:40.545373","2","0.2"
"2019-06-07 22:48:40.879659","1","0.2"
"2019-06-05 12:20:17.918164","1","0.2"
"2019-06-05 11:03:38.351346","1","0.2"
"2019-06-05 05:53:49.924930","2","0.2"
"2019-06-03 14:50:25.635387","1","0.2"
"2019-06-02 19:35:27.457588","1","0.2"
"2019-06-02 14:28:35.782637","1","0.2"
"2019-06-01 19:03:32.508943","1","0.2"
"2019-06-01 17:05:53.534160","2","0.2"
"2019-06-01 14:24:48.994375","1","0.2"
"2019-05-31 20:01:17.363054","1","0.2"
"2019-05-31 10:26:51.838402","1","0.2"
"2019-05-31 05:05:16.890314","1","0.2"
"2019-05-30 02:55:56.914735","1","0.2"
"2019-05-29 11:39:07.015040","1","0.2"
"2019-05-28 23:45:33.841246","1","0.2"
"2019-05-27 22:17:13.169182","1","0.2"
"2019-05-27 20:32:34.544860","1","0.2"
"2019-05-27 18:23:51.534027","2","0.2"
"2019-05-27 06:12:21.070214","1","0.2"
"2019-05-26 20:55:32.700341","2","0.2"
"2019-05-26 00:47:13.523917","1","0.2"
"2019-05-25 09:34:00.204910","1","0.2"
"2019-05-23 22:13:00.132158","1","0.2"
"2019-05-19 20:12:51.200739","1","0.2"
"2019-05-15 13:04:09.870396","1","0.2"
"2019-05-13 13:59:04.894220","1","0.2"
"2019-05-11 08:50:17.392316","1","0.2"
"2019-05-08 21:11:18.111820","1","0.2"
"2019-05-08 04:27:51.833466","1","0.2"
"2019-05-07 01:02:59.883367","1","0.2"
"2019-05-05 16:00:26.029227","1","0.2"
"2019-05-04 12:43:41.072196","1","0.2"
"2019-05-04 00:19:41.828139","1","0.2"
"2019-05-02 05:47:42.650277","4","0.2"
"2019-05-02 00:22:24.450125","1","0.2"
"2019-04-29 05:12:43.261940","1","0.2"
"2019-04-23 14:16:03.535806","1","0.2"
"2019-04-22 00:06:19.499324","1","0.2"
"2019-04-19 14:58:51.538915","2","0.2"
"2019-04-19 01:29:51.270611","1","0.2"
"2019-04-18 21:48:36.722393","1","0.2"
"2019-04-18 07:07:02.123530","1","0.2"
"2019-04-15 20:43:52.090796","1","0.2"
"2019-04-15 01:06:10.758685","1","0.2"
"2019-04-13 20:30:06.098720","2","0.2"
"2019-04-11 18:38:57.173517","1","0.2"
"2019-04-07 01:56:52.191211","1","0.2"
"2019-04-05 23:34:55.958875","1","0.2"
"2019-04-05 12:28:12.489832","1","0.2"
"2019-04-04 00:24:01.131420","1","0.2"
"2019-04-02 01:30:53.890921","1","0.2"
"2019-03-31 22:45:12.188168","1","0.2"
"2019-03-31 14:12:28.593142","1","0.2"
"2019-03-30 03:38:24.999156","1","0.2"
"2019-03-27 15:08:16.614718","1","0.2"
"2019-03-27 12:26:14.751004","1","0.2"
"2019-03-25 13:03:58.356884","1","0.2"
"2019-03-24 05:43:14.839123","1","0.2"
"2019-03-24 02:36:16.874780","1","0.2"
"2019-03-24 00:35:57.961157","1","0.2"
"2019-03-23 10:20:09.464709","1","0.2"
"2019-03-22 20:25:42.633490","1","0.2"
"2019-03-22 14:50:18.471704","1","0.2"
"2019-03-21 10:54:29.096703","1","0.2"
"2019-03-19 17:27:59.276891","1","0.2"
"2019-03-18 14:32:18.989025","1","0.2"
"2019-03-17 12:13:30.279935","1","0.2"
"2019-03-16 18:55:02.579375","2","0.2"
"2019-03-15 14:57:56.438473","1","0.2"
"2019-03-15 01:45:11.485766","1","0.2"
"2019-03-14 09:28:13.853820","1","0.2"
"2019-03-13 19:09:45.183245","1","0.2"
"2019-03-13 13:25:17.068331","3","0.2"
"2019-03-13 02:01:25.288984","1","0.2"
"2019-03-12 16:08:05.296718","1","0.2"
"2019-03-12 13:01:23.609457","1","0.2"
"2019-03-11 18:37:24.409933","1","0.2"
"2019-03-11 00:35:41.107292","1","0.2"
"2019-03-10 01:55:29.661702","1","0.2"
"2019-03-09 15:43:03.443575","3","0.2"
"2019-03-08 18:08:07.096822","1","0.2"
"2019-03-08 07:14:57.550428","1","0.2"
"2019-03-07 17:22:30.929605","1","0.2"
"2019-03-04 23:25:53.835482","1","0.2"
"2019-03-01 14:32:55.453999","1","0.2"
"2019-02-28 20:17:14.041457","1","0.2"
"2019-02-28 08:59:25.197772","1","0.2"
"2019-02-26 22:39:31.360807","1","0.2"
"2019-02-24 17:12:23.973735","3","0.2"
"2019-02-23 19:41:26.594875","1","0.2"
"2019-02-23 12:56:37.445856","2","0.2"
"2019-02-23 04:09:04.769684","1","0.2"
"2019-02-22 20:00:16.790541","1","0.2"
"2019-02-19 16:01:49.014055","3","0.2"
"2019-02-19 13:29:16.725424","1","0.2"
"2019-02-18 22:26:46.397325","1","0.2"
"2019-02-18 18:39:18.967818","1","0.2"
"2019-02-17 05:31:47.141801","1","0.2"
"2019-02-17 05:31:47.015303","1","0.2"
"2019-02-15 19:55:06.141600","1","0.2"
"2019-02-14 17:39:09.891446","1","0.2"
"2019-02-12 03:38:58.282430","1","0.2"
"2019-02-11 15:52:00.633231","1","0.2"
"2019-02-11 02:32:20.270508","1","0.2"
"2019-02-10 15:41:08.615573","1","0.2"
"2019-02-09 18:07:07.527622","1","0.2"
"2019-02-09 02:42:52.034154","1","0.2"
"2019-02-08 23:56:58.022263","1","0.2"
"2019-02-08 21:30:38.547633","1","0.2"
"2019-02-07 20:16:22.764161","1","0.2"
"2019-02-06 06:33:04.494605","1","0.2"
"2019-02-05 04:01:03.200942","1","0.2"
"2019-02-04 18:56:42.539532","1","0.2"
"2019-02-03 19:17:14.044815","2","0.2"
"2019-02-03 15:10:14.687039","1","0.2"
"2019-02-03 01:09:10.611502","1","0.2"
"2019-02-02 16:07:50.604174","1","0.2"
"2019-02-01 02:58:46.285790","1","0.2"
"2019-01-30 15:08:21.195468","2","0.2"
"2019-01-30 05:35:52.018881","1","0.2"
"2019-01-29 22:43:52.206481","1","0.2"
"2019-01-29 06:21:12.931962","1","0.2"
"2019-01-28 19:02:05.383429","1","0.2"
"2019-01-28 06:57:01.774797","1","0.2"
"2019-01-27 20:02:12.488878","1","0.2"
"2019-01-27 16:11:43.636125","1","0.2"
"2019-01-26 17:57:58.740394","1","0.2"
"2019-01-24 16:35:57.429967","1","0.2"
"2019-01-24 14:10:04.490308","1","0.2"
"2019-01-23 18:59:54.173364","1","0.2"
"2019-01-21 06:08:38.820442","1","0.2"
"2019-01-19 15:52:08.957465","1","0.2"
"2019-01-19 11:52:37.254946","1","0.2"
"2019-01-18 20:57:14.386967","1","0.2"
"2019-01-18 04:28:10.031993","2","0.2"
"2019-01-17 00:39:09.515670","1","0.2"
"2019-01-16 14:22:15.637128","1","0.2"
"2019-01-16 07:03:40.923058","1","0.2"
"2019-01-15 02:31:35.416216","1","0.2"
"2019-01-13 16:47:59.016066","1","0.2"
"2019-01-12 13:25:51.401413","1","0.2"
"2019-01-11 21:02:24.295006","1","0.2"
"2019-01-11 06:18:23.552237","1","0.2"
"2019-01-09 07:15:05.353669","1","0.2"
"2019-01-08 15:29:12.633054","1","0.2"
"2019-01-08 11:15:47.447085","2","0.2"
"2019-01-08 02:57:05.783616","2","0.2"
"2019-01-07 05:33:10.633930","1","0.2"
"2019-01-06 06:22:41.878912","1","0.2"
"2019-01-05 11:34:04.479061","1","0.2"
"2019-01-03 09:53:58.662811","1","0.2"
"2019-01-02 21:25:08.703449","1","0.2"
"2019-01-01 21:34:52.570854","1","0.2"
"2019-01-01 04:40:00.962187","1","0.2"
"2018-12-31 22:58:18.166954","1","0.2"
"2018-12-31 11:27:56.099198","1","0.2"
"2018-12-30 20:42:59.541517","1","0.2"
"2018-12-30 11:52:11.994924","1","0.2"
"2018-12-29 19:25:33.716907","1","0.2"
"2018-12-29 03:49:05.386435","1","0.2"
"2018-12-28 12:15:46.081555","1","0.2"
"2018-12-28 01:09:37.104601","1","0.2"
"2018-12-27 15:05:53.630545","1","0.2"
"2018-12-27 03:15:23.312681","1","0.2"
"2018-12-26 21:40:11.320136","1","0.2"
"2018-12-26 18:51:35.454220","1","0.2"
"2018-12-26 17:10:37.214789","2","0.2"
"2018-12-26 12:17:31.095649","1","0.2"
"2018-12-26 04:57:18.153523","2","0.2"
"2018-12-24 16:12:49.629305","1","0.2"
"2018-12-23 22:17:23.906360","1","0.2"
"2018-12-23 16:38:42.957683","1","0.2"
"2018-12-23 10:20:28.667789","1","0.2"
"2018-12-22 17:19:28.194303","1","0.2"
"2018-12-22 02:08:58.257828","1","0.2"
"2018-12-21 19:34:02.843701","1","0.2"
"2018-12-21 07:37:07.066366","1","0.2"
"2018-12-20 23:24:19.858395","1","0.2"
"2018-12-20 22:18:51.101503","1","0.2"
"2018-12-19 10:35:45.002286","2","0.2"
"2018-12-19 06:58:18.801992","1","0.2"
"2018-12-17 12:38:39.476519","1","0.2"
"2018-12-16 11:34:16.998210","1","0.2"
"2018-12-10 20:04:03.233012","1","0.2"
"2018-12-09 18:05:41.130581","1","0.2"
"2018-12-07 20:26:16.438822","1","0.2"
"2018-12-07 04:05:05.763285","1","0.2"
"2018-12-07 00:15:42.618387","1","0.2"
"2018-12-04 05:01:06.309203","1","0.2"
"2018-12-01 12:28:15.751872","1","0.2"
"2018-11-30 18:48:20.785951","1","0.2"
"2018-11-30 16:34:27.530702","1","0.2"
"2018-11-29 13:28:07.598244","1","0.2"
"2018-11-27 17:16:04.237796","1","0.2"
"2018-11-26 02:59:48.616693","1","0.2"
"2018-11-25 22:54:17.900963","1","0.2"
"2018-11-25 12:50:05.531368","1","0.2"
"2018-11-24 15:26:23.471096","1","0.2"
"2018-11-23 00:55:06.084470","1","0.2"
"2018-11-22 16:53:07.332400","1","0.2"
"2018-11-21 11:19:51.363750","1","0.2"
"2018-11-20 08:38:04.069367","1","0.2"
"2018-11-19 22:00:09.642436","1","0.2"
"2018-11-19 10:35:55.749295","1","0.2"
"2018-11-18 22:43:23.403675","1","0.2"
"2018-11-18 11:43:47.119535","1","0.2"
"2018-11-17 16:53:34.229100","1","0.2"
"2018-11-17 14:56:43.745122","1","0.2"
"2018-11-16 23:36:12.304692","1","0.2"
"2018-11-16 20:17:13.740427","1","0.2"
"2018-11-14 17:49:47.146383","1","0.2"
"2018-11-13 12:22:13.683286","1","0.2"
"2018-11-13 06:13:31.185064","1","0.2"
"2018-11-13 00:03:51.957580","1","0.2"
"2018-11-12 22:50:17.854813","1","0.2"
"2018-11-10 13:54:54.582663","1","0.2"
"2018-11-10 07:10:29.120402","1","0.2"
"2018-11-10 04:15:45.314431","1","0.2"
"2018-11-09 23:57:50.254029","2","0.2"
"2018-11-09 11:47:35.315361","1","0.2"
"2018-11-09 00:02:54.638986","1","0.2"
"2018-11-08 17:09:41.973578","1","0.2"
"2018-11-08 12:28:01.988277","1","0.2"
"2018-11-08 02:01:22.777752","1","0.2"
"2018-11-07 00:07:09.291665","1","0.2"
"2018-11-06 12:10:54.685881","1","0.2"
"2018-11-06 02:43:35.574196","1","0.2"
"2018-11-05 15:43:28.497702","1","0.2"
"2018-11-05 10:46:23.184232","1","0.2"
"2018-11-04 18:23:54.727935","1","0.2"
"2018-11-04 15:34:40.598205","1","0.2"
"2018-11-04 09:18:06.691539","1","0.2"
"2018-11-03 12:06:59.512803","1","0.2"
"2018-11-02 20:16:23.573163","1","0.2"
"2018-11-02 12:29:16.894013","1","0.2"
"2018-11-01 07:18:55.406171","2","0.2"
"2018-10-31 21:43:47.720456","1","0.2"
"2018-10-31 13:44:27.284665","2","0.2"
"2018-10-31 02:52:42.587604","1","0.2"
"2018-10-30 13:13:30.378693","1","0.2"
"2018-10-30 08:15:57.810861","1","0.2"
"2018-10-30 06:02:48.339656","1","0.2"
"2018-10-28 05:02:43.399411","2","0.2"
"2018-10-26 19:39:49.202580","1","0.2"
"2018-10-26 03:43:26.128120","1","0.2"
"2018-10-25 21:32:29.551699","1","0.2"
"2018-10-25 09:54:06.340338","1","0.2"
"2018-10-25 04:11:54.392946","1","0.2"
"2018-10-24 22:12:52.264790","1","0.2"
"2018-10-24 16:23:49.200232","2","0.2"
"2018-10-24 03:53:26.598882","2","0.2"
"2018-10-23 20:14:28.361619","1","0.2"
"2018-10-23 04:26:50.027009","1","0.2"
"2018-10-21 18:45:49.503014","1","0.2"
"2018-10-21 02:56:42.149715","1","0.2"
"2018-10-20 22:52:02.462402","1","0.2"
"2018-10-20 18:37:59.270487","1","0.2"
"2018-10-20 12:32:01.880856","1","0.2"
"2018-10-20 02:33:06.340396","1","0.2"
"2018-10-19 23:49:32.938882","1","0.2"
"2018-10-19 15:52:59.333860","1","0.2"
"2018-10-19 01:28:30.228112","1","0.2"
"2018-10-18 23:31:07.786021","1","0.2"
"2018-10-18 20:05:52.084062","1","0.2"
"2018-10-18 14:17:23.313142","1","0.2"
"2018-10-18 01:26:08.491483","1","0.2"
"2018-10-17 19:54:59.326905","1","0.2"
"2018-10-17 12:12:52.787447","1","0.2"
"2018-10-17 01:09:14.553871","1","0.2"
"2018-10-16 17:26:24.585874","1","0.2"
"2018-10-16 07:30:03.047068","1","0.2"
"2018-10-16 00:17:13.787410","2","0.2"
"2018-10-15 14:19:33.037951","1","0.2"
"2018-10-15 13:12:26.812623","1","0.2"
"2018-10-14 18:19:24.705446","2","0.2"
"2018-10-14 16:13:12.605497","1","0.2"
"2018-10-14 11:39:33.739916","2","0.2"
"2018-10-14 05:21:44.981145","1","0.2"
"2018-10-13 18:16:44.316083","1","0.2"
"2018-10-13 11:24:34.722743","1","0.2"
"2018-10-12 16:24:25.363350","1","0.2"
"2018-10-12 08:27:19.195726","1","0.2"
"2018-10-12 00:17:37.223186","1","0.2"
"2018-10-11 19:45:09.051422","1","0.2"
"2018-10-11 14:18:04.589820","2","0.2"
"2018-10-11 11:03:34.479469","1","0.2"
"2018-10-10 20:15:26.972891","1","0.2"
"2018-10-10 16:43:24.196007","1","0.2"
"2018-10-10 10:06:05.158781","1","0.2"
"2018-10-10 02:44:21.035367","1","0.2"
"2018-10-10 00:52:28.156538","1","0.2"
"2018-10-09 23:42:10.785041","1","0.2"
"2018-10-09 21:13:12.977804","1","0.2"
"2018-10-09 18:12:19.537370","1","0.2"
"2018-10-09 05:48:51.528798","1","0.2"
"2018-10-08 23:11:16.844066","2","0.2"
"2018-10-07 21:40:45.225398","1","0.2"
"2018-10-07 20:03:22.270179","2","0.2"
"2018-10-07 14:51:04.557387","1","0.2"
"2018-10-07 02:15:47.746542","2","0.2"
"2018-10-06 20:28:38.087362","1","0.2"
"2018-10-06 15:48:10.813311","1","0.2"
"2018-10-06 13:28:54.543263","1","0.2"
"2018-10-05 20:49:19.099600","1","0.2"
"2018-10-05 09:27:15.710519","1","0.2"
"2018-10-04 19:04:26.735530","1","0.2"
"2018-10-04 17:51:48.829105","1","0.2"
"2018-10-04 16:51:23.082027","1","0.2"
"2018-10-03 22:04:02.772225","1","0.2"
"2018-10-03 16:46:37.599122","1","0.2"
"2018-10-03 12:09:38.069019","3","0.2"
"2018-10-03 07:51:26.138317","1","0.2"
"2018-10-03 00:41:52.484402","1","0.2"
"2018-10-02 22:35:12.157622","1","0.2"
"2018-10-02 11:50:29.135093","1","0.2"
"2018-10-02 05:09:41.055475","1","0.2"
"2018-10-01 18:12:55.747254","1","0.2"
"2018-10-01 08:14:05.883247","1","0.2"
"2018-09-30 21:16:06.685881","2","0.2"
"2018-09-30 12:58:00.172336","1","0.2"
"2018-09-30 06:05:35.485143","1","0.2"
"2018-09-29 10:12:10.586221","1","0.2"
"2018-09-29 01:08:15.106973","2","0.2"
"2018-09-28 15:00:10.400041","2","0.2"
"2018-09-27 04:23:04.649574","1","0.2"
"2018-09-26 18:34:48.064537","1","0.2"
"2018-09-26 14:25:36.623335","1","0.2"
"2018-09-26 08:35:41.403191","1","0.2"
"2018-09-25 01:09:51.743749","3","0.2"
"2018-09-24 23:02:00.547461","1","0.2"
"2018-09-24 20:53:20.995664","1","0.2"
"2018-09-24 14:52:31.426703","1","0.2"
"2018-09-23 11:45:45.604290","1","0.2"
"2018-09-23 10:07:55.719866","1","0.2"
"2018-09-22 12:05:23.047649","1","0.2"
"2018-09-22 10:35:35.884247","1","0.2"
"2018-09-22 08:59:35.110652","1","0.2"
"2018-09-22 02:21:48.808093","1","0.2"
"2018-09-21 23:41:56.565032","1","0.2"
"2018-09-21 23:41:55.601621","1","0.2"
"2018-09-21 21:20:21.543010","1","0.2"
"2018-09-21 19:58:59.026421","2","0.2"
"2018-09-21 18:52:48.346923","1","0.2"
"2018-09-21 15:06:16.200283","1","0.2"
"2018-09-21 13:09:08.673528","1","0.2"
"2018-09-21 10:54:06.588839","2","0.2"
"2018-09-21 07:20:22.766606","1","0.2"
"2018-09-21 01:17:09.604945","2","0.2"
"2018-09-20 22:12:47.181695","1","0.2"
"2018-09-20 13:16:25.635478","1","0.2"
"2018-09-19 15:33:53.065448","1","0.2"
"2018-09-19 02:24:57.333229","1","0.2"
"2018-09-18 23:58:48.564571","1","0.2"
"2018-09-18 18:53:12.889553","3","0.2"
"2018-09-18 14:55:21.867793","1","0.2"
"2018-09-18 11:20:55.767217","1","0.2"
"2018-09-18 04:25:01.958910","1","0.2"
"2018-09-17 16:37:06.201622","1","0.2"
"2018-09-16 14:35:30.458630","1","0.2"
"2018-09-16 13:24:53.654850","1","0.2"
"2018-09-16 11:44:25.429681","1","0.2"
"2018-09-16 06:39:45.799449","2","0.2"
"2018-09-15 20:29:29.475480","1","0.2"
"2018-09-14 18:01:28.010643","1","0.2"
"2018-09-14 04:13:41.119531","1","0.2"
"2018-09-14 01:13:16.836503","1","0.2"
"2018-09-14 00:07:09.129908","1","0.2"
"2018-09-13 22:49:47.458735","1","0.2"
"2018-09-13 20:00:58.442612","1","0.2"
"2018-09-13 16:24:00.691182","1","0.2"
"2018-09-12 22:11:32.977188","1","0.2"
"2018-09-12 18:11:55.925961","2","0.2"
"2018-09-12 10:58:46.887349","1","0.2"
"2018-09-12 07:10:57.584403","1","0.2"
"2018-09-12 01:31:50.202045","1","0.2"
"2018-09-11 22:19:46.079418","1","0.2"
"2018-09-11 19:35:07.589842","2","0.2"
"2018-09-11 17:10:41.431841","1","0.2"
"2018-09-11 12:12:42.446733","1","0.2"
"2018-09-10 18:32:21.477767","1","0.2"
"2018-09-10 15:07:56.092879","1","0.2"
"2018-09-10 13:40:32.284207","1","0.2"
"2018-09-10 03:56:05.257220","1","0.2"
"2018-09-10 02:04:31.706044","2","0.2"
"2018-09-09 17:21:18.317927","1","0.2"
"2018-09-09 12:36:50.032171","1","0.2"
"2018-09-09 11:17:18.612605","1","0.2"
"2018-09-09 08:59:15.519797","1","0.2"
"2018-09-09 02:37:51.778497","1","0.2"
"2018-09-08 15:50:39.557583","1","0.2"
"2018-09-08 03:12:09.490058","1","0.2"
"2018-09-08 00:05:07.532724","1","0.2"
"2018-09-07 22:51:42.990157","1","0.2"
"2018-09-07 20:29:59.298548","1","0.2"
"2018-09-07 02:27:05.263134","1","0.2"
"2018-09-06 17:49:42.177335","1","0.2"
"2018-09-06 03:17:25.858671","1","0.2"
"2018-09-05 23:51:19.338614","1","0.2"
"2018-09-05 20:18:56.220086","1","0.2"
"2018-09-05 19:00:04.826514","2","0.2"
"2018-09-05 17:48:46.207717","1","0.2"
"2018-09-05 13:44:45.200132","1","0.2"
"2018-09-05 00:39:01.574248","1","0.2"
"2018-09-04 20:39:16.025873","2","0.2"
"2018-09-04 15:57:40.078571","1","0.2"
"2018-09-04 06:51:01.685102","1","0.2"
"2018-09-04 05:49:48.947036","1","0.2"
"2018-09-04 02:50:18.098987","1","0.2"
"2018-09-03 23:11:15.793802","1","0.2"
"2018-09-03 12:07:41.977814","1","0.2"
"2018-09-03 03:03:02.718453","1","0.2"
"2018-09-02 20:47:11.002814","1","0.2"
"2018-09-02 18:23:03.663165","1","0.2"
"2018-09-02 13:35:50.979587","1","0.2"
"2018-09-02 00:40:06.366393","1","0.2"
"2018-09-01 19:20:56.416198","2","0.2"
"2018-09-01 17:30:40.397796","1","0.2"
"2018-09-01 14:35:15.294121","1","0.2"
"2018-09-01 13:33:45.026764","1","0.2"
"2018-08-31 16:12:24.067766","1","0.2"
"2018-08-31 14:25:01.654125","1","0.2"
"2018-08-31 10:57:39.924134","1","0.2"
"2018-08-30 19:06:04.516050","1","0.2"
"2018-08-30 01:43:34.232807","1","0.2"
"2018-08-29 17:43:49.766679","1","0.2"
"2018-08-29 04:31:29.650906","1","0.2"
"2018-08-28 23:35:39.929726","1","0.2"
"2018-08-28 21:38:29.904069","1","0.2"
"2018-08-27 19:52:05.171364","1","0.2"
"2018-08-27 14:35:59.238856","1","0.2"
"2018-08-27 09:58:13.076744","1","0.2"
"2018-08-27 06:50:50.654283","1","0.2"
"2018-08-26 22:22:57.803329","2","0.2"
"2018-08-26 18:15:36.147382","1","0.2"
"2018-08-26 12:37:55.944149","1","0.2"
"2018-08-26 06:20:25.657514","1","0.2"
"2018-08-25 23:33:51.629656","2","0.2"
"2018-08-25 15:02:41.624700","1","0.2"
"2018-08-25 10:27:15.857873","1","0.2"
"2018-08-25 03:59:12.488994","1","0.2"
"2018-08-24 22:29:39.501495","3","0.2"
"2018-08-24 14:02:31.224142","1","0.2"
"2018-08-24 11:52:01.658145","1","0.2"
"2018-08-24 08:08:17.066303","1","0.2"
"2018-08-24 04:14:54.344822","1","0.2"
"2018-08-24 00:56:24.881554","1","0.2"
"2018-08-23 23:29:28.859850","1","0.2"
"2018-08-23 18:20:16.904034","1","0.2"
"2018-08-23 15:42:36.151467","2","0.2"
"2018-08-23 13:47:00.746222","1","0.2"
"2018-08-22 20:31:00.708333","1","0.2"
"2018-08-22 10:49:21.765781","1","0.2"
"2018-08-21 21:32:30.550273","1","0.2"
"2018-08-21 08:45:55.034954","1","0.2"
"2018-08-20 22:15:06.108347","1","0.2"
"2018-08-20 17:17:20.045281","2","0.2"
"2018-08-20 16:12:30.199487","2","0.2"
"2018-08-20 13:17:28.265922","1","0.2"
"2018-08-20 05:25:24.051664","1","0.2"
"2018-08-19 14:42:13.305156","1","0.2"
"2018-08-19 13:15:32.595622","1","0.2"
"2018-08-19 11:12:21.541220","1","0.2"
"2018-08-19 08:24:17.678336","1","0.2"
"2018-08-19 05:50:54.392887","1","0.2"
"2018-08-18 16:27:37.367269","2","0.2"
"2018-08-18 12:40:41.472348","1","0.2"
"2018-08-18 10:24:50.221296","1","0.2"
"2018-08-18 07:42:10.034661","1","0.2"
"2018-08-18 00:25:22.866834","1","0.2"
"2018-08-17 13:26:03.612219","1","0.2"
"2018-08-17 09:29:35.284159","1","0.2"
"2018-08-17 02:58:57.344893","2","0.2"
"2018-08-16 21:02:19.568385","2","0.2"
"2018-08-16 17:03:43.946477","1","0.2"
"2018-08-16 08:44:26.088035","2","0.2"
"2018-08-16 07:41:22.476680","1","0.2"
"2018-08-16 06:40:17.749647","1","0.2"
"2018-08-16 04:04:11.457446","1","0.2"
"2018-08-15 22:25:59.958812","2","0.2"
"2018-08-15 19:54:07.481631","2","0.2"
"2018-08-15 13:34:02.789400","1","0.2"
"2018-08-15 05:44:12.591217","1","0.2"
"2018-08-15 00:03:49.607888","1","0.2"
"2018-08-14 19:47:01.801803","1","0.2"
"2018-08-14 16:00:52.277363","1","0.2"
"2018-08-14 08:58:18.558994","1","0.2"
"2018-08-14 02:39:34.485540","1","0.2"
"2018-08-13 19:45:41.184312","2","0.2"
"2018-08-13 17:27:55.344731","2","0.2"
"2018-08-13 12:53:59.273513","1","0.2"
"2018-08-13 09:34:00.452783","2","0.2"
"2018-08-13 03:17:03.354756","1","0.2"
"2018-08-13 01:04:07.034668","1","0.2"
"2018-08-12 18:52:07.946991","1","0.2"
"2018-08-12 14:48:42.762492","1","0.2"
"2018-08-12 13:44:45.397561","2","0.2"
"2018-08-12 05:01:47.023035","1","0.2"
"2018-08-11 22:14:09.615065","1","0.2"
"2018-08-11 20:06:28.839916","1","0.2"
"2018-08-11 16:12:28.758421","1","0.2"
"2018-08-11 10:41:00.051677","1","0.2"
"2018-08-10 22:41:33.029575","2","0.2"
"2018-08-10 19:44:56.671382","2","0.2"
"2018-08-10 14:52:55.520432","2","0.2"
"2018-08-10 07:34:28.280566","1","0.2"
