"Date","Downloads","Mod Version"
"2018-11-27 00:17:29.398779","3","1.16"
"2018-11-26 23:09:55.979209","4","1.9"
"2018-11-26 22:04:17.376741","4","1.17.2"
"2018-11-26 20:43:54.931053","8","1.16"
"2018-11-26 19:38:12.306649","4","1.17.2"
"2018-11-26 18:33:06.255074","4","1.17.2"
"2018-11-26 17:24:54.017255","4","1.17.2"
"2018-11-26 16:09:09.078313","1","1.17.2"
"2018-11-26 15:09:04.214279","8","1.16"
"2018-11-26 13:36:36.369778","2","1.16"
"2018-11-26 12:20:15.200479","3","1.17.2"
"2018-11-26 11:02:22.940325","2","1.17.2"
"2018-11-26 08:13:15.708346","3","1.17.2"
"2018-11-26 05:18:15.123582","5","1.11"
"2018-11-26 03:31:30.763009","3","1.17.2"
"2018-11-26 02:29:13.994692","3","1.16"
"2018-11-26 01:25:34.154625","1","1.16"
"2018-11-25 23:51:38.419140","5","1.17.2"
"2018-11-25 22:16:51.054799","4","1.17.2"
"2018-11-25 21:10:04.132407","7","1.17.2"
"2018-11-25 20:06:13.132485","4","1.17"
"2018-11-25 19:00:31.069089","5","1.17.2"
"2018-11-25 17:36:29.540387","5","1.17.2"
"2018-11-25 16:30:05.151478","7","1.17.2"
"2018-11-25 15:23:54.523103","5","1.17.2"
"2018-11-25 14:23:01.852572","6","1.17.2"
"2018-11-25 13:09:10.189132","8","1.17.2"
"2018-11-25 11:32:07.674590","3","1.17.2"
"2018-11-25 10:06:17.407921","2","1.11.3"
"2018-11-25 09:05:41.017156","5","1.11.5"
"2018-11-25 07:52:57.330170","5","1.17"
"2018-11-25 06:52:20.053572","5","1.12.8"
"2018-11-25 04:59:20.420164","4","1.12.2"
"2018-11-25 03:42:56.584760","7","1.16"
"2018-11-25 02:40:19.035394","3","1.17.2"
"2018-11-25 01:20:36.290160","7","1.16"
"2018-11-25 00:16:56.493312","3","1.17.2"
"2018-11-24 22:44:26.644700","5","1.17.2"
"2018-11-24 21:41:06.206299","5","1.13.1"
"2018-11-24 20:34:40.025075","9","1.17.2"
"2018-11-24 19:05:51.154590","6","1.17.2"
"2018-11-24 17:56:01.619259","11","1.17.2"
"2018-11-24 16:49:15.633186","6","1.17.2"
"2018-11-24 15:43:51.534597","3","1.12.6"
"2018-11-24 14:33:51.725863","3","1.17.2"
"2018-11-24 12:43:51.385128","8","1.16"
"2018-11-24 11:38:00.596940","1","1.16"
"2018-11-24 10:35:15.891102","3","1.16"
"2018-11-24 07:11:56.164723","2","1.16"
"2018-11-24 05:45:05.810897","4","1.17.2"
"2018-11-24 04:41:16.180788","6","1.17.2"
"2018-11-24 03:14:15.865202","2","1.17.2"
"2018-11-24 01:58:38.520366","4","1.16"
"2018-11-24 00:50:04.509415","9","1.17.2"
"2018-11-23 23:49:37.505648","3","1.17.2"
"2018-11-23 22:30:58.933974","1","1.17.2"
"2018-11-23 21:27:50.958047","4","1.17.2"
"2018-11-23 20:22:26.467660","6","1.17.2"
"2018-11-23 19:17:08.139705","4","1.17.2"
"2018-11-23 18:04:30.175560","3","1.17.2"
"2018-11-23 16:32:39.533085","3","1.12.4"
"2018-11-23 15:27:24.110812","2","1.17.2"
"2018-11-23 14:25:42.177490","4","1.17"
"2018-11-23 13:22:48.817119","5","1.17.2"
"2018-11-23 12:19:08.286218","4","1.17.2"
"2018-11-23 10:50:13.727180","6","1.16"
"2018-11-23 09:14:52.508514","1","1.17.2"
"2018-11-23 07:55:17.055284","2","1.17"
"2018-11-23 05:30:31.513430","1","1.17.2"
"2018-11-23 04:02:07.153916","2","1.17.2"
"2018-11-23 02:54:00.188277","4","1.17.2"
"2018-11-23 01:48:14.517474","3","1.16"
"2018-11-23 00:46:50.088198","6","1.17.2"
"2018-11-22 22:42:57.364708","3","1.11"
"2018-11-22 21:01:12.786402","6","1.17.2"
"2018-11-22 19:49:15.118768","3","1.16"
"2018-11-22 17:06:16.176951","3","1.16"
"2018-11-22 15:50:36.082100","2","1.17.2"
"2018-11-22 14:07:29.274913","1","1.17.2"
"2018-11-22 12:56:24.029279","2","1.17.2"
"2018-11-22 11:48:29.210708","3","1.17.2"
"2018-11-22 10:35:22.261480","1","1.17.2"
"2018-11-22 09:19:09.581478","1","1.17.2"
"2018-11-22 07:55:10.363774","2","1.11"
"2018-11-22 06:36:36.682590","1","1.16"
"2018-11-22 05:05:40.797324","1","1.17.2"
"2018-11-22 03:30:57.794633","3","1.16"
"2018-11-22 01:59:30.538893","2","1.16"
"2018-11-22 00:48:00.089882","2","1.16"
"2018-11-21 23:11:33.549312","5","1.17.2"
"2018-11-21 22:09:44.507969","6","1.17.2"
"2018-11-21 20:35:44.889728","3","1.17.2"
"2018-11-21 19:21:44.428192","5","1.16"
"2018-11-21 18:15:27.310634","2","1.17.2"
"2018-11-21 17:14:05.119587","3","1.12.9"
"2018-11-21 15:53:04.078605","5","1.16"
"2018-11-21 13:40:56.093789","3","1.17.2"
"2018-11-21 12:05:34.636255","7","1.17.2"
"2018-11-21 10:29:16.382894","2","1.17.2"
"2018-11-21 08:55:19.720701","2","1.17"
"2018-11-21 07:48:03.488172","4","1.16"
"2018-11-21 06:43:41.701953","3","1.16"
"2018-11-21 05:32:40.966629","11","1.17.2"
"2018-11-21 04:25:27.530285","18","1.17.2"
"2018-11-21 02:11:43.954819","2","1.16"
"2018-11-21 01:02:22.953088","2","1.17.2"
"2018-11-21 00:01:45.842167","4","1.17.2"
"2018-11-20 22:55:43.593091","4","1.17.2"
"2018-11-20 21:43:29.015754","9","1.17.2"
"2018-11-20 19:47:53.793007","6","1.12.6"
"2018-11-20 18:34:20.327352","2","1.17.2"
"2018-11-20 17:33:35.017931","6","1.17.2"
"2018-11-20 15:47:45.823226","5","1.17.2"
"2018-11-20 14:43:01.120477","3","1.16"
"2018-11-20 13:29:13.731786","2","1.17.2"
"2018-11-20 12:21:58.051872","2","1.17.2"
"2018-11-20 10:40:40.102795","2","1.16"
"2018-11-20 08:46:22.381948","2","1.12.4"
"2018-11-20 06:57:41.269550","3","1.17.2"
"2018-11-20 05:56:37.808210","4","1.17.2"
"2018-11-20 04:18:39.198279","3","1.12.9"
"2018-11-20 03:13:24.173478","6","1.17.2"
"2018-11-20 02:08:46.604134","5","1.16"
"2018-11-20 01:00:52.243983","4","1.17.2"
"2018-11-19 23:57:25.639333","3","1.16"
"2018-11-19 22:52:16.494961","5","1.16"
"2018-11-19 21:49:10.026936","6","1.17.2"
"2018-11-19 20:46:53.160597","3","1.17.2"
"2018-11-19 19:19:59.167858","4","1.17.2"
"2018-11-19 18:05:28.757547","3","1.17.2"
"2018-11-19 17:00:46.599806","2","1.17.2"
"2018-11-19 15:49:49.775404","3","1.17.2"
"2018-11-19 14:26:46.473219","5","1.17.2"
"2018-11-19 12:01:11.745975","3","1.17.2"
"2018-11-19 07:49:42.002247","2","1.17.2"
"2018-11-19 06:15:58.555911","6","1.17.2"
"2018-11-19 04:14:05.727810","2","1.12.1"
"2018-11-19 02:55:54.335195","2","1.17.2"
"2018-11-19 01:52:14.392978","3","1.17.2"
"2018-11-19 00:36:55.369575","3","1.11.3"
"2018-11-18 21:48:02.727598","6","1.17.2"
"2018-11-18 20:42:13.004710","6","1.17.2"
"2018-11-18 19:37:27.213569","7","1.17.2"
"2018-11-18 18:24:13.762407","5","1.16"
"2018-11-18 17:08:10.787402","7","1.17.2"
"2018-11-18 15:57:38.874453","2","1.17.2"
"2018-11-18 14:48:13.763510","4","1.17.2"
"2018-11-18 13:47:49.101480","3","1.17.2"
"2018-11-18 12:37:55.519390","5","1.17.2"
"2018-11-18 11:35:40.138800","4","1.17.2"
"2018-11-18 10:23:46.052331","2","1.17.2"
"2018-11-18 08:20:33.752816","4","1.17.2"
"2018-11-18 07:19:08.220294","4","1.11.3"
"2018-11-18 05:10:10.635246","4","1.16"
"2018-11-18 04:09:33.970792","6","1.16"
"2018-11-18 02:53:47.732676","6","1.17.2"
"2018-11-18 01:51:47.315331","4","1.17.2"
"2018-11-17 23:37:41.958928","4","1.17.2"
"2018-11-17 22:08:57.404577","5","1.17.2"
"2018-11-17 21:06:58.051643","2","1.17.2"
"2018-11-17 19:36:57.803999","7","1.16"
"2018-11-17 18:30:06.488981","7","1.16"
"2018-11-17 17:29:39.843637","7","1.17.2"
"2018-11-17 16:10:46.893892","5","1.17.2"
"2018-11-17 15:07:55.492055","6","1.17.2"
"2018-11-17 13:59:39.416019","6","1.17.2"
"2018-11-17 12:59:22.900438","5","1.16"
"2018-11-17 11:53:34.508150","5","1.17.2"
"2018-11-17 10:40:27.056546","10","1.17.2"
"2018-11-17 09:12:13.528338","6","1.16"
"2018-11-17 07:51:32.431585","1","1.12.9"
"2018-11-17 06:51:07.231370","3","1.17.2"
"2018-11-17 05:40:59.011495","7","1.17.2"
"2018-11-17 04:39:39.950710","3","1.17.2"
"2018-11-17 03:16:07.784132","5","1.13.1"
"2018-11-17 01:52:39.675217","2","1.17.2"
"2018-11-17 00:35:31.949624","6","1.16"
"2018-11-16 23:35:12.239734","7","1.11.2"
"2018-11-16 22:25:43.738008","6","1.17.2"
"2018-11-16 21:24:35.302560","4","1.12.9"
"2018-11-16 20:24:02.656069","3","1.16"
"2018-11-16 19:07:48.948433","5","1.17.2"
"2018-11-16 17:47:22.964007","5","1.16"
"2018-11-16 16:26:13.181311","3","1.17.2"
"2018-11-16 14:42:38.284974","12","1.17.2"
"2018-11-16 13:41:57.318517","7","1.17.2"
"2018-11-16 12:23:47.338723","3","1.16"
"2018-11-16 10:22:44.921907","2","1.11.3"
"2018-11-16 07:44:58.450043","2","1.17.2"
"2018-11-16 06:09:18.188713","2","1.17.2"
"2018-11-16 05:01:37.029848","2","1.12.9"
"2018-11-16 02:48:27.675059","3","1.17.2"
"2018-11-16 01:41:36.298455","2","1.17.2"
"2018-11-16 00:10:22.855562","3","1.17.2"
"2018-11-15 22:58:38.591169","11","1.17.2"
"2018-11-15 21:07:08.576188","2","1.17.2"
"2018-11-15 19:54:17.361557","4","1.17.2"
"2018-11-15 18:36:43.923749","3","1.13"
"2018-11-15 17:28:16.086668","5","1.16"
"2018-11-15 16:17:47.201527","2","1.17.2"
"2018-11-15 15:08:09.403527","2","1.17.2"
"2018-11-15 13:48:57.461606","2","1.17.2"
"2018-11-15 12:24:34.911247","5","1.17.2"
"2018-11-15 10:43:39.020639","2","1.17.2"
"2018-11-15 09:29:23.912912","2","1.17.2"
"2018-11-15 07:53:42.092675","9","1.12.5"
"2018-11-15 06:52:33.210335","18","1.11.1"
"2018-11-15 05:51:49.947333","3","1.17.2"
"2018-11-15 04:29:20.535385","6","1.17.2"
"2018-11-15 03:22:53.255490","5","1.17.2"
"2018-11-15 02:20:52.776088","2","1.13.1"
"2018-11-15 01:17:29.099206","2","1.17.2"
"2018-11-15 00:10:28.398374","4","1.13.1"
"2018-11-14 23:05:09.710679","3","1.16"
"2018-11-14 21:32:47.087511","3","1.16"
"2018-11-14 20:21:32.887323","2","1.16"
"2018-11-14 19:14:35.521438","5","1.17.2"
"2018-11-14 17:53:30.553987","4","1.16"
"2018-11-14 15:41:45.550957","1","1.17.2"
"2018-11-14 14:40:54.216322","2","1.17.2"
"2018-11-14 13:16:44.241434","6","1.17.2"
"2018-11-14 12:00:44.637123","3","1.16"
"2018-11-14 10:56:01.114983","8","1.17.2"
"2018-11-14 09:48:20.713141","2","1.16"
"2018-11-14 08:28:50.860105","3","1.16"
"2018-11-14 07:19:23.874302","2","1.17.2"
"2018-11-14 06:13:03.846994","4","1.12.2"
"2018-11-14 04:44:02.107918","6","1.17.2"
"2018-11-14 03:12:03.782880","2","1.16"
"2018-11-14 01:14:06.994767","2","1.17.2"
"2018-11-13 23:46:25.252837","2","1.17.2"
"2018-11-13 22:40:40.911486","4","1.17.2"
"2018-11-13 21:24:42.314262","1","1.17.2"
"2018-11-13 20:02:55.753505","5","1.17.2"
"2018-11-13 18:35:07.342479","3","1.16"
"2018-11-13 17:31:41.377699","1","1.17.2"
"2018-11-13 16:10:40.858367","6","1.17.2"
"2018-11-13 14:14:26.771951","1","1.12.5"
"2018-11-13 13:02:32.827934","6","1.17.2"
"2018-11-13 11:35:48.352310","5","1.16"
"2018-11-13 10:35:33.127869","1","1.17"
"2018-11-13 08:52:15.685920","1","1.17.2"
"2018-11-13 06:28:35.929569","1","1.17.2"
"2018-11-13 05:19:57.036372","1","1.17.2"
"2018-11-13 03:36:31.414411","5","1.17.2"
"2018-11-13 02:19:21.479777","4","1.17.2"
"2018-11-13 00:58:14.543702","4","1.17.2"
"2018-11-12 23:42:09.243439","7","1.17.2"
"2018-11-12 22:41:07.789863","6","1.17.2"
"2018-11-12 20:52:39.860349","4","1.16"
"2018-11-12 19:49:48.044280","3","1.16"
"2018-11-12 18:33:28.147100","6","1.17.2"
"2018-11-12 17:31:14.889597","1","1.16"
"2018-11-12 16:13:17.073555","3","1.17.2"
"2018-11-12 14:41:25.572652","2","1.17.2"
"2018-11-12 13:27:32.061778","2","1.17.2"
"2018-11-12 10:36:08.533911","5","1.13.1"
"2018-11-12 09:20:45.242132","2","1.13"
"2018-11-12 07:27:51.349258","4","1.17.2"
"2018-11-12 06:00:39.936996","5","1.17.2"
"2018-11-12 04:50:38.370836","3","1.17.2"
"2018-11-12 03:36:45.261051","5","1.17.2"
"2018-11-12 02:29:07.337474","4","1.17.2"
"2018-11-12 00:57:44.162898","5","1.17.2"
"2018-11-11 23:55:40.738019","4","1.17.2"
"2018-11-11 22:43:19.542228","3","1.17.2"
"2018-11-11 21:43:05.904927","5","1.17.2"
"2018-11-11 20:31:16.380072","8","1.17.2"
"2018-11-11 19:29:18.641458","5","1.17.2"
"2018-11-11 18:20:59.780003","5","1.17.2"
"2018-11-11 17:20:00.509070","7","1.17.2"
"2018-11-11 16:11:40.599395","4","1.16"
"2018-11-11 14:57:51.300743","7","1.16"
"2018-11-11 13:20:28.700743","4","1.12.1"
"2018-11-11 11:37:43.154967","3","1.17.2"
"2018-11-11 09:57:36.215228","4","1.17.2"
"2018-11-11 08:46:51.065465","3","1.17.2"
"2018-11-11 06:13:24.802247","3","1.17.2"
"2018-11-11 03:52:41.180362","3","1.17.2"
"2018-11-11 02:01:02.105119","4","1.17.2"
"2018-11-11 00:59:09.690809","7","1.17.2"
"2018-11-10 23:51:30.043956","7","1.17.2"
"2018-11-10 22:21:18.777656","7","1.17.2"
"2018-11-10 21:20:14.995333","4","1.17.2"
"2018-11-10 19:48:38.261535","10","1.17.2"
"2018-11-10 18:33:19.454281","3","1.17.2"
"2018-11-10 17:32:57.336728","6","1.17.2"
"2018-11-10 16:20:43.499677","7","1.17.2"
"2018-11-10 15:16:36.949670","6","1.17.2"
"2018-11-10 14:10:37.130756","8","1.17.2"
"2018-11-10 12:42:57.180074","11","1.16"
"2018-11-10 11:09:43.984258","5","1.17.2"
"2018-11-10 10:01:44.847148","2","1.17.2"
"2018-11-10 08:13:45.280130","3","1.16"
"2018-11-10 06:40:27.944604","8","1.17"
"2018-11-10 05:17:21.082723","2","1.17.2"
"2018-11-10 04:12:27.169928","5","1.17.2"
"2018-11-10 02:33:57.250300","8","1.16"
"2018-11-10 01:27:54.778384","4","1.17.2"
"2018-11-10 00:11:33.872437","5","1.17.2"
"2018-11-09 22:58:13.535633","3","1.17.2"
"2018-11-09 21:49:49.628939","5","1.17.2"
"2018-11-09 20:39:54.943513","6","1.16"
"2018-11-09 19:39:03.862124","4","1.17.2"
"2018-11-09 18:27:01.062301","6","1.17.2"
"2018-11-09 16:48:58.466878","2","1.17.2"
"2018-11-09 15:26:46.175704","5","1.17.2"
"2018-11-09 13:58:23.319011","3","1.16"
"2018-11-09 11:47:04.404002","4","1.17.2"
"2018-11-09 09:48:25.875295","1","1.13.1"
"2018-11-09 07:23:08.034376","3","1.12.9"
"2018-11-09 06:22:28.915104","3","1.17.2"
"2018-11-09 04:42:33.619835","6","1.17.2"
"2018-11-09 03:38:03.947522","2","1.17.2"
"2018-11-09 01:40:07.653399","2","1.17.2"
"2018-11-09 00:32:26.892801","7","1.17.2"
"2018-11-08 23:21:51.622018","5","1.17.2"
"2018-11-08 22:08:20.137062","5","1.16"
"2018-11-08 21:04:11.822696","3","1.16"
"2018-11-08 19:56:50.069190","4","1.17.2"
"2018-11-08 18:43:28.222252","4","1.17.2"
"2018-11-08 17:42:35.403524","5","1.17.2"
"2018-11-08 16:31:49.931380","3","1.17.2"
"2018-11-08 15:29:05.505149","4","1.11.3"
"2018-11-08 14:25:44.466761","2","1.17.2"
"2018-11-08 13:21:39.879764","6","1.17.2"
"2018-11-08 11:57:22.481178","3","1.17.2"
"2018-11-08 10:55:59.876435","2","1.11.2"
"2018-11-08 09:41:14.441958","1","1.12.2"
"2018-11-08 08:39:20.652006","2","1.17.2"
"2018-11-08 07:00:23.585687","6","1.17.2"
"2018-11-08 05:59:42.212680","4","1.17.2"
"2018-11-08 04:46:33.278237","14","1.17.2"
"2018-11-08 03:36:06.227633","3","1.16"
"2018-11-08 02:32:10.619946","4","1.16"
"2018-11-08 01:20:39.722784","4","1.17.2"
"2018-11-07 23:56:03.184379","2","1.17.2"
"2018-11-07 22:29:47.791072","4","1.17.2"
"2018-11-07 21:29:32.666525","6","1.16"
"2018-11-07 19:48:42.738072","7","1.17.2"
"2018-11-07 18:46:48.203871","2","1.12.2"
"2018-11-07 17:24:05.405045","1","1.17.2"
"2018-11-07 16:19:18.987504","7","1.17.2"
"2018-11-07 15:14:59.926697","13","1.17.2"
"2018-11-07 13:54:28.118345","5","1.17.2"
"2018-11-07 12:41:46.366753","5","1.16"
"2018-11-07 11:41:02.306935","3","1.11.2"
"2018-11-07 10:04:48.292445","3","1.12.5"
"2018-11-07 08:58:10.501580","2","1.17.2"
"2018-11-07 07:55:21.073323","2","1.17.2"
"2018-11-07 06:53:00.824480","3","1.16"
"2018-11-07 05:16:25.120402","1","1.16"
"2018-11-07 03:55:07.910282","1","1.17.2"
"2018-11-07 02:41:35.973085","2","1.17.2"
"2018-11-07 01:34:55.988457","4","1.17.2"
"2018-11-07 00:07:19.911039","3","1.17.2"
"2018-11-06 22:38:32.749236","6","1.16"
"2018-11-06 21:15:05.046192","3","1.17.2"
"2018-11-06 19:48:26.330382","2","1.17.2"
"2018-11-06 18:42:38.719856","5","1.17.2"
"2018-11-06 17:22:50.785375","6","1.11.1"
"2018-11-06 16:12:47.861662","8","1.17.2"
"2018-11-06 15:12:12.175061","5","1.16"
"2018-11-06 14:06:50.303056","3","1.17.2"
"2018-11-06 11:59:42.604523","3","1.17.2"
"2018-11-06 10:34:56.968347","3","1.17.2"
"2018-11-06 09:26:15.680375","3","1.17.2"
"2018-11-06 08:16:13.045186","4","1.17.2"
"2018-11-06 07:13:01.849384","5","1.17.2"
"2018-11-06 05:19:54.440672","1","1.16"
"2018-11-06 03:34:29.982597","3","1.17.2"
"2018-11-06 02:24:54.876109","1","1.17.2"
"2018-11-06 00:44:02.354063","6","1.16"
"2018-11-05 23:02:27.183071","6","1.17.2"
"2018-11-05 21:23:37.544557","4","1.17.2"
"2018-11-05 20:15:47.937382","5","1.17.2"
"2018-11-05 18:57:52.048295","2","1.17.2"
"2018-11-05 17:53:42.007916","5","1.17.2"
"2018-11-05 15:56:23.290547","3","1.17.2"
"2018-11-05 14:41:06.529175","2","1.17.2"
"2018-11-05 13:24:09.787313","2","1.11"
"2018-11-05 12:20:10.585783","6","1.17.2"
"2018-11-05 12:20:10.273445","1","1.17.2"
"2018-11-05 10:24:31.998508","4","1.17.2"
"2018-11-05 09:01:51.778694","1","1.17.2"
"2018-11-05 07:55:54.293657","4","1.17.2"
"2018-11-05 06:50:39.420421","1","1.17.2"
"2018-11-05 04:21:29.059425","3","1.17.2"
"2018-11-05 02:29:43.004965","2","1.17.2"
"2018-11-05 00:46:06.120683","3","1.17.2"
"2018-11-04 23:12:43.906123","9","1.17.2"
"2018-11-04 22:11:42.672323","9","1.17.2"
"2018-11-04 21:02:34.635920","8","1.17.2"
"2018-11-04 19:51:20.594874","6","1.16"
"2018-11-04 18:40:53.437137","8","1.17.2"
"2018-11-04 17:40:42.879107","4","1.16"
"2018-11-04 16:38:09.848405","7","1.17.2"
"2018-11-04 15:35:29.265121","7","1.17.2"
"2018-11-04 14:23:42.393789","7","1.17.2"
"2018-11-04 12:56:21.508954","2","1.17.2"
"2018-11-04 11:48:18.934834","6","1.17.2"
"2018-11-04 10:33:03.202785","7","1.17.2"
"2018-11-04 09:17:59.107572","7","1.10"
"2018-11-04 08:05:55.342558","8","1.11.5"
"2018-11-04 06:47:50.424061","4","1.12.7"
"2018-11-04 05:43:26.739378","9","1.17.2"
"2018-11-04 04:35:07.736986","7","1.17.2"
"2018-11-04 03:34:44.801273","9","1.17.2"
"2018-11-04 02:32:05.328298","2","1.16"
"2018-11-04 01:24:33.052322","4","1.17.2"
"2018-11-04 00:17:34.001156","4","1.16"
"2018-11-03 23:11:06.794762","11","1.17.2"
"2018-11-03 21:51:21.314255","8","1.11.2"
"2018-11-03 20:39:00.817796","4","1.17.2"
"2018-11-03 19:38:01.025682","6","1.17.2"
"2018-11-03 18:37:14.090647","6","1.16"
"2018-11-03 17:30:13.815091","8","1.17.2"
"2018-11-03 16:19:27.638575","12","1.17.2"
"2018-11-03 15:16:10.996402","5","1.17.2"
"2018-11-03 13:59:52.055878","6","1.17.2"
"2018-11-03 12:41:44.820297","4","1.17.2"
"2018-11-03 11:37:06.400498","4","1.17.2"
"2018-11-03 10:33:26.652549","6","1.16"
"2018-11-03 09:14:54.731417","4","1.17.2"
"2018-11-03 08:02:58.626776","5","1.17.2"
"2018-11-03 06:16:54.870408","3","1.17.2"
"2018-11-03 05:11:44.875209","7","1.17.2"
"2018-11-03 03:59:36.906205","2","1.17.2"
"2018-11-03 02:31:40.936769","8","1.17.2"
"2018-11-03 01:23:42.277544","6","1.17.2"
"2018-11-03 00:18:15.079455","5","1.11.4"
"2018-11-02 23:03:48.193837","4","1.17.2"
"2018-11-02 21:45:14.145050","6","1.17.2"
"2018-11-02 20:43:35.137154","7","1.16"
"2018-11-02 19:26:30.257099","4","1.17.2"
"2018-11-02 18:22:30.200242","6","1.16"
"2018-11-02 17:20:28.448629","5","1.17.2"
"2018-11-02 16:17:53.971880","6","1.17.2"
"2018-11-02 15:17:12.654621","3","1.11.4"
"2018-11-02 14:16:26.777508","4","1.12.9"
"2018-11-02 13:09:15.084507","6","1.17.2"
"2018-11-02 11:02:30.781594","1","1.11"
"2018-11-02 10:01:54.349300","1","1.16"
"2018-11-02 08:02:47.685981","4","1.17.2"
"2018-11-02 06:21:05.484490","2","1.16"
"2018-11-02 05:00:14.730773","2","1.17.2"
"2018-11-02 03:04:38.061457","3","1.17.2"
"2018-11-02 01:53:31.979656","7","1.17.2"
"2018-11-02 00:03:40.021167","4","1.16"
"2018-11-01 22:43:34.779814","9","1.17.2"
"2018-11-01 20:51:22.855821","6","1.17.2"
"2018-11-01 19:48:40.694742","4","1.17.2"
"2018-11-01 18:33:17.452847","3","1.17.2"
"2018-11-01 17:06:26.868756","6","1.17.2"
"2018-11-01 15:59:10.678727","4","1.17.2"
"2018-11-01 14:50:26.264092","3","1.17.2"
"2018-11-01 13:49:29.367636","3","1.17.2"
"2018-11-01 12:45:19.178982","2","1.17.2"
"2018-11-01 11:42:26.625618","7","1.12.5"
"2018-11-01 10:33:22.552677","3","1.17.2"
"2018-11-01 09:19:16.288597","3","1.17.2"
"2018-11-01 08:15:33.793456","6","1.17.2"
"2018-11-01 06:48:19.386626","3","1.17.2"
"2018-11-01 05:06:27.940943","3","1.16"
"2018-11-01 03:46:25.835463","2","1.12.9"
"2018-11-01 02:33:29.466599","2","1.17.2"
"2018-11-01 00:44:43.791705","6","1.17.2"
"2018-10-31 23:38:17.953977","1","1.16"
"2018-10-31 22:26:31.152773","4","1.17.2"
"2018-10-31 21:24:19.189531","3","1.17.2"
"2018-10-31 20:24:07.489129","3","1.17.2"
"2018-10-31 19:10:50.271404","3","1.12.1"
"2018-10-31 17:35:30.969969","3","1.17.2"
"2018-10-31 16:15:32.057285","2","1.17.2"
"2018-10-31 13:00:58.339664","6","1.17.2"
"2018-10-31 11:29:00.739485","2","1.17.2"
"2018-10-31 10:06:26.078255","2","1.13.1"
"2018-10-31 09:06:05.974441","2","1.17.2"
"2018-10-31 08:05:37.753345","4","1.17.2"
"2018-10-31 06:40:42.677805","2","1.17.2"
"2018-10-31 05:07:42.942837","4","1.17.2"
"2018-10-31 03:43:43.561760","2","1.16"
"2018-10-31 02:31:25.341966","3","1.16"
"2018-10-31 01:26:44.789664","3","1.15"
"2018-10-31 00:11:08.626253","3","1.12.9"
"2018-10-30 23:04:34.309777","8","1.16"
"2018-10-30 21:53:07.662352","3","1.17.2"
"2018-10-30 20:24:56.291361","6","1.17.2"
"2018-10-30 18:47:57.653899","2","1.17.2"
"2018-10-30 16:14:46.959561","7","1.17.2"
"2018-10-30 15:01:20.132604","4","1.17.2"
"2018-10-30 13:41:54.575829","2","1.16"
"2018-10-30 12:41:32.405020","1","1.16"
"2018-10-30 10:32:48.462049","3","1.17.2"
"2018-10-30 08:53:46.853074","6","1.17.2"
"2018-10-30 07:46:07.945510","5","1.17.2"
"2018-10-30 05:23:52.698469","4","1.17.2"
"2018-10-30 03:22:24.979424","2","1.17.2"
"2018-10-30 00:52:39.187811","2","1.17.2"
"2018-10-29 23:37:38.903883","2","1.16"
"2018-10-29 22:37:04.600615","3","1.17.2"
"2018-10-29 21:14:35.991348","9","1.17.2"
"2018-10-29 19:44:58.634548","8","1.17.2"
"2018-10-29 18:29:47.026725","6","1.17.2"
"2018-10-29 16:41:37.254761","1","1.17.2"
"2018-10-29 14:16:47.516006","3","1.17.2"
"2018-10-29 13:07:46.755992","4","1.17.2"
"2018-10-29 11:59:37.711816","2","1.16"
"2018-10-29 10:43:44.996027","3","1.13"
"2018-10-29 09:30:31.249023","3","1.17.2"
"2018-10-29 08:21:11.087189","3","1.17.2"
"2018-10-29 06:53:44.105324","3","1.17.2"
"2018-10-29 05:10:18.991897","4","1.13.1"
"2018-10-29 04:09:14.442101","2","1.17.2"
"2018-10-29 02:40:14.916472","2","1.16"
"2018-10-29 01:25:31.723624","3","1.17.2"
"2018-10-28 23:58:36.509222","5","1.11.5"
"2018-10-28 22:51:07.615792","1","1.17.2"
"2018-10-28 21:44:22.488146","7","1.17.2"
"2018-10-28 20:29:24.149761","5","1.17.2"
"2018-10-28 19:06:36.678384","5","1.17.2"
"2018-10-28 18:02:32.343821","8","1.17.2"
"2018-10-28 16:50:18.116676","6","1.17.2"
"2018-10-28 15:48:49.259917","9","1.17.2"
"2018-10-28 14:32:26.656064","10","1.17.2"
"2018-10-28 13:07:47.291821","10","1.17.2"
"2018-10-28 11:53:41.486026","6","1.17.2"
"2018-10-28 10:32:39.785806","4","1.16"
"2018-10-28 09:01:15.787870","5","1.17.2"
"2018-10-28 07:55:49.320665","1","1.17.2"
"2018-10-28 06:27:23.764957","5","1.16"
"2018-10-28 04:59:53.316356","2","1.17.2"
"2018-10-28 03:14:19.924577","4","1.17.2"
"2018-10-28 02:09:42.862044","8","1.17.2"
"2018-10-28 02:08:47.474688","1","1.16"
"2018-10-28 02:06:01.141101","1","1.17.2"
"2018-10-28 01:05:08.017214","9","1.17.2"
"2018-10-27 23:59:23.535991","8","1.17.2"
"2018-10-27 22:44:53.714729","8","1.17.2"
"2018-10-27 21:22:06.990254","11","1.17.2"
"2018-10-27 20:14:19.229017","2","1.17.2"
"2018-10-27 18:55:53.055986","9","1.17.2"
"2018-10-27 17:52:47.124154","7","1.17.2"
"2018-10-27 16:43:18.148480","7","1.16"
"2018-10-27 15:43:14.270970","8","1.17.2"
"2018-10-27 14:43:02.770631","2","1.17.2"
