"Date","Downloads","Mod Version"
"2019-06-29 23:53:03.603739","1","v0.7"
"2019-06-29 22:51:07.006110","1","1.15"
"2019-06-29 18:38:26.358734","2","1.19"
"2019-06-29 15:55:38.253421","1","1.19"
"2019-06-29 05:34:32.358289","1","1.19"
"2019-06-29 04:19:03.872806","1","0.4"
"2019-06-28 20:31:08.203413","1","1.19"
"2019-06-28 10:33:05.308466","1","0.10"
"2019-06-28 08:17:46.085637","2","0.1"
"2019-06-28 04:39:33.953800","31","1.19"
"2019-06-27 15:27:36.622160","1","1.2"
"2019-06-26 22:41:47.910385","1","0.4"
"2019-06-26 06:03:36.154334","1","1.17"
"2019-06-26 04:36:45.334779","1","0.3"
"2019-06-25 22:51:13.224856","1","1.19"
"2019-06-25 18:14:00.318036","2","1.19"
"2019-06-25 17:07:18.865525","1","1.19"
"2019-06-25 12:40:24.860619","1","1.13"
"2019-06-24 22:01:04.729888","2","1.2"
"2019-06-24 20:42:12.041596","1","1.9"
"2019-06-24 09:49:20.541554","1","1.19"
"2019-06-23 18:41:44.576052","2","1.19"
"2019-06-23 02:31:16.401176","1","0.4"
"2019-06-23 00:54:36.074363","1","1.1"
"2019-06-22 23:26:10.014714","1","0.5"
"2019-06-22 18:24:13.898565","1","1.9"
"2019-06-22 08:38:35.563635","1","1.14"
"2019-06-22 01:36:10.529350","1","1.3"
"2019-06-21 21:41:29.406239","1","0.2"
"2019-06-21 20:06:26.825111","2","1.1"
"2019-06-21 11:40:46.802558","2","0.6"
"2019-06-21 02:17:42.477862","1","1.15"
"2019-06-20 18:22:51.774134","1","v0.7"
"2019-06-20 16:34:59.266491","2","1.12"
"2019-06-20 12:15:36.077906","2","1.6"
"2019-06-20 05:19:03.761873","2","1.19"
"2019-06-20 02:58:00.002044","1","1.11"
"2019-06-19 05:04:20.359488","30","1.19"
"2019-06-18 19:41:53.068579","1","0.3"
"2019-06-18 16:18:58.142358","1","1.19"
"2019-06-18 13:33:10.995241","1","0.1"
"2019-06-18 10:04:47.312987","1","1.19"
"2019-06-18 06:40:06.463175","1","1.12"
"2019-06-18 01:07:49.940574","1","1.17"
"2019-06-17 23:06:19.458778","2","1.11"
"2019-06-17 18:14:56.479182","2","1.5"
"2019-06-17 17:03:57.104419","1","1.15"
"2019-06-17 15:35:16.273486","1","1.16"
"2019-06-17 04:59:31.526914","1","1.19"
"2019-06-17 04:59:31.010361","1","1.19"
"2019-06-17 01:32:58.361413","2","1.19"
"2019-06-16 23:37:00.363076","1","0.9"
"2019-06-16 18:00:13.785018","1","1.6"
"2019-06-16 13:04:36.537548","1","1.13"
"2019-06-16 11:14:30.068495","2","1.1"
"2019-06-16 08:21:14.980576","1","1.16"
"2019-06-16 05:31:09.339528","1","1.13"
"2019-06-15 22:05:25.479052","1","0.3"
"2019-06-15 20:58:52.500893","1","0.2"
"2019-06-15 18:28:10.416830","31","1.5"
"2019-06-15 13:26:45.998483","2","0.9"
"2019-06-15 11:30:37.490197","1","0.8"
"2019-06-15 10:05:35.497485","1","0.4"
"2019-06-15 07:23:54.871130","1","1.7"
"2019-06-14 22:53:59.227317","1","0.5"
"2019-06-14 19:16:17.216030","2","1.9"
"2019-06-14 14:52:12.901763","1","1.4"
"2019-06-14 13:18:42.797095","1","1.0"
"2019-06-14 11:12:32.849263","2","1.18"
"2019-06-14 03:55:07.050058","1","1.14"
"2019-06-13 17:56:32.919435","1","v0.7"
"2019-06-13 16:43:37.410275","1","1.6"
"2019-06-13 08:32:16.888122","1","0.3"
"2019-06-13 06:28:41.630627","2","1.0"
"2019-06-13 04:28:50.950121","1","1.13"
"2019-06-13 01:32:03.985576","1","1.12"
"2019-06-12 20:29:49.890101","2","1.13"
"2019-06-12 17:15:38.930506","2","1.0"
"2019-06-12 06:00:49.622095","1","1.17"
"2019-06-12 04:14:42.474572","90","1.5"
"2019-06-11 20:04:54.230808","2","1.10"
"2019-06-11 11:36:42.701050","1","0.9"
"2019-06-11 10:24:34.458555","1","1.19"
"2019-06-11 00:37:14.870445","1","1.9"
"2019-06-10 22:07:25.823646","1","1.17"
"2019-06-10 19:46:39.362502","1","1.19"
"2019-06-10 17:13:22.489789","1","1.19"
"2019-06-10 15:02:26.376055","1","1.11"
"2019-06-10 09:57:49.841104","1","0.4"
"2019-06-10 02:29:38.063276","2","1.19"
"2019-06-09 21:09:02.230191","1","1.3"
"2019-06-09 18:36:10.900067","1","0.3"
"2019-06-08 10:36:42.534333","1","1.10"
"2019-06-08 00:18:22.002166","2","0.2"
"2019-06-07 13:04:25.875400","2","1.5"
"2019-06-07 08:27:13.709825","1","1.5"
"2019-06-07 00:14:28.314275","1","1.6"
"2019-06-06 23:07:04.406311","2","1.19"
"2019-06-06 20:07:03.307614","1","1.15"
"2019-06-06 18:43:09.077470","2","1.1"
"2019-06-06 15:27:47.981323","1","0.8"
"2019-06-06 10:56:32.022336","1","0.10"
"2019-06-06 05:27:23.267424","1","1.17"
"2019-06-06 03:53:58.359685","1","0.3"
"2019-06-05 19:51:17.438483","1","1.19"
"2019-06-05 13:51:53.381178","1","1.4"
"2019-06-05 11:06:20.350523","4","1.7"
"2019-06-05 08:56:42.015256","1","0.1"
"2019-06-05 05:29:55.887035","2","0.10"
"2019-06-04 21:39:56.354343","1","1.18"
"2019-06-04 20:26:30.626288","1","1.19"
"2019-06-04 18:24:17.700416","1","1.19"
"2019-06-04 11:00:19.690227","1","1.19"
"2019-06-04 05:42:55.217850","1","1.8"
"2019-06-03 20:45:03.487980","1","1.7"
"2019-06-03 19:22:24.678559","2","1.16"
"2019-06-03 16:53:36.139269","1","0.3"
"2019-06-03 15:46:48.690607","1","1.9"
"2019-06-03 03:07:25.749928","1","1.19"
"2019-06-03 00:21:13.005429","1","0.4"
"2019-06-02 18:41:51.598260","2","0.5"
"2019-06-02 08:17:32.221980","2","1.9"
"2019-06-01 18:06:33.878604","1","0.10"
"2019-06-01 10:34:40.126176","2","1.11"
"2019-06-01 06:44:20.417054","2","1.8"
"2019-06-01 04:07:27.506145","1","1.14"
"2019-06-01 00:26:13.839656","1","0.9"
"2019-05-31 14:00:52.899868","1","1.2"
"2019-05-31 11:35:57.681908","2","0.2"
"2019-05-31 10:24:32.756169","1","1.1"
"2019-05-31 03:32:58.377394","1","0.6"
"2019-05-30 14:35:26.854112","2","1.1"
"2019-05-30 10:42:59.066480","1","1.19"
"2019-05-30 09:33:30.446628","1","1.19"
"2019-05-29 19:47:01.802822","1","1.18"
"2019-05-29 17:06:05.971190","1","1.12"
"2019-05-29 14:55:18.564005","3","1.8"
"2019-05-29 14:55:11.176003","2","1.8"
"2019-05-29 14:54:15.173832","2","1.8"
"2019-05-29 14:54:09.023946","1","1.8"
"2019-05-29 10:19:51.150265","1","1.16"
"2019-05-29 08:45:04.186680","1","0.3"
"2019-05-29 03:41:46.371060","1","0.8"
"2019-05-29 01:17:43.104532","2","0.1"
"2019-05-28 20:09:59.533411","1","1.19"
"2019-05-28 18:52:18.808683","2","1.7"
"2019-05-28 17:41:38.488407","2","1.5"
"2019-05-28 16:25:59.665180","2","1.11"
"2019-05-28 15:22:15.294425","2","1.2"
"2019-05-28 13:49:57.768563","1","v0.7"
"2019-05-28 06:59:23.307311","2","1.6"
"2019-05-28 05:22:58.946877","1","1.7"
"2019-05-28 04:15:39.690079","1","0.2"
"2019-05-28 00:58:20.836040","1","0.5"
"2019-05-27 23:21:48.712328","3","0.10"
"2019-05-27 19:02:00.289982","1","1.10"
"2019-05-27 09:10:29.235796","1","1.2"
"2019-05-27 04:04:06.864929","3","0.4"
"2019-05-26 17:48:21.263446","1","1.5"
"2019-05-26 11:06:59.975851","1","1.18"
"2019-05-26 07:10:01.790879","3","1.0"
"2019-05-26 05:26:59.290345","1","1.18"
"2019-05-26 02:17:46.637385","1","1.1"
"2019-05-25 23:07:22.868627","1","0.5"
"2019-05-25 20:22:42.864272","3","0.5"
"2019-05-25 12:24:10.386775","1","v0.7"
"2019-05-25 06:59:38.300880","2","0.2"
"2019-05-25 03:54:44.763602","1","1.17"
"2019-05-25 00:53:25.194536","1","1.0"
"2019-05-24 22:26:37.296018","2","1.19"
"2019-05-24 18:15:08.898035","1","1.7"
"2019-05-24 14:41:43.728491","1","1.19"
"2019-05-24 13:17:20.902015","1","1.16"
"2019-05-24 10:39:25.007505","1","0.4"
"2019-05-24 09:14:54.391530","2","1.8"
"2019-05-24 07:37:02.735907","1","0.2"
"2019-05-24 06:31:18.599461","1","0.6"
"2019-05-24 03:43:31.671894","1","1.5"
"2019-05-24 02:36:38.228953","1","0.5"
"2019-05-23 21:12:33.591423","1","0.2"
"2019-05-23 12:28:15.826167","1","1.8"
"2019-05-23 09:17:42.824739","1","1.19"
"2019-05-23 03:43:18.351496","1","0.9"
"2019-05-23 00:58:44.859764","1","0.8"
"2019-05-22 10:05:34.872706","1","1.14"
"2019-05-22 05:18:00.065019","2","1.3"
"2019-05-22 04:11:38.988194","1","1.19"
"2019-05-22 01:23:33.782642","1","1.9"
"2019-05-21 17:12:41.074080","1","0.6"
"2019-05-20 21:43:44.575612","1","0.6"
"2019-05-20 12:25:11.421646","1","1.14"
"2019-05-20 05:30:42.883048","1","1.8"
"2019-05-20 02:24:38.132839","1","1.14"
"2019-05-19 16:24:09.221797","1","0.1"
"2019-05-19 10:14:30.309796","2","1.13"
"2019-05-19 07:57:21.789516","1","1.3"
"2019-05-19 04:36:02.554795","4","1.11"
"2019-05-19 00:38:40.159486","2","1.11"
"2019-05-18 21:56:40.116000","1","1.15"
"2019-05-18 20:40:29.885494","1","1.19"
"2019-05-18 15:37:37.291000","2","1.16"
"2019-05-18 14:31:08.645253","2","1.13"
"2019-05-18 09:38:27.792372","1","0.5"
"2019-05-18 02:33:57.332054","31","v0.7"
"2019-05-18 00:00:43.171938","1","1.2"
"2019-05-17 08:57:30.341685","1","1.13"
"2019-05-17 00:02:54.955648","1","1.19"
"2019-05-16 22:58:51.977903","1","0.8"
"2019-05-16 20:18:51.716928","2","1.7"
"2019-05-16 14:29:30.162889","1","0.9"
"2019-05-16 05:45:31.514595","2","0.3"
"2019-05-16 01:36:24.218860","1","v0.7"
"2019-05-15 14:50:28.537379","1","1.6"
"2019-05-15 13:47:15.565679","1","0.6"
"2019-05-14 23:27:39.706800","2","1.2"
"2019-05-14 19:58:31.024123","2","1.12"
"2019-05-14 17:31:09.944234","2","1.6"
"2019-05-14 13:43:44.400924","2","v0.7"
"2019-05-14 03:35:40.661623","1","1.19"
"2019-05-14 01:33:41.078062","1","0.10"
"2019-05-13 23:09:24.905038","1","1.1"
"2019-05-13 16:16:48.213472","1","1.19"
"2019-05-13 12:40:49.573604","1","1.10"
"2019-05-12 21:17:21.939094","1","1.8"
"2019-05-12 11:15:55.356512","1","1.0"
"2019-05-12 09:24:06.853443","1","1.3"
"2019-05-12 07:39:07.847474","1","0.2"
"2019-05-12 05:55:47.909380","2","1.1"
"2019-05-12 03:07:25.318672","1","1.18"
"2019-05-11 20:43:55.829218","2","0.6"
"2019-05-11 19:37:14.899941","1","0.1"
"2019-05-11 17:24:44.884491","1","1.16"
"2019-05-11 12:15:06.383001","2","1.8"
"2019-05-10 09:14:26.108138","1","0.8"
"2019-05-10 00:51:00.407476","1","1.12"
"2019-05-09 22:55:17.424763","1","1.19"
"2019-05-09 08:42:03.608178","1","1.17"
"2019-05-09 05:32:42.828950","1","1.14"
"2019-05-09 02:49:39.074066","2","1.4"
"2019-05-09 01:23:46.279883","3","1.11"
"2019-05-08 23:09:12.117487","2","1.7"
"2019-05-08 21:39:53.054849","2","0.4"
"2019-05-08 20:36:25.505192","1","1.13"
"2019-05-08 19:26:41.647883","2","1.19"
"2019-05-08 13:28:36.672537","1","0.4"
"2019-05-08 11:40:32.841165","2","1.12"
"2019-05-08 06:43:10.002505","2","1.19"
"2019-05-08 05:05:57.214050","2","0.2"
"2019-05-08 03:48:26.676512","1","0.10"
"2019-05-08 00:14:30.782309","2","0.2"
"2019-05-07 21:45:26.189329","2","1.12"
"2019-05-07 14:38:01.082344","2","1.16"
"2019-05-07 09:30:46.605348","1","1.18"
"2019-05-07 06:16:39.570244","1","0.3"
"2019-05-07 01:56:25.104055","1","0.1"
"2019-05-06 21:09:12.903954","1","0.8"
"2019-05-06 19:12:34.476420","1","1.7"
"2019-05-06 17:41:32.984557","3","0.5"
"2019-05-06 15:02:18.455343","1","0.10"
"2019-05-06 13:56:33.454011","1","1.0"
"2019-05-06 08:21:08.658831","3","1.0"
"2019-05-06 05:08:37.797560","3","0.2"
"2019-05-06 02:16:31.586656","1","0.6"
"2019-05-05 22:28:02.906840","1","1.2"
"2019-05-05 21:21:33.770016","1","1.9"
"2019-05-05 15:52:26.466964","1","1.6"
"2019-05-05 13:01:51.580725","1","1.0"
"2019-05-05 10:23:49.807683","1","v0.7"
"2019-05-05 09:19:55.558438","1","1.10"
"2019-05-04 20:16:27.082760","1","1.19"
"2019-05-04 17:47:13.398346","1","1.2"
"2019-05-04 10:52:30.165584","1","1.19"
"2019-05-04 09:20:53.735906","1","1.13"
"2019-05-04 06:40:47.141248","2","1.5"
"2019-05-04 00:21:54.754064","1","1.15"
"2019-05-03 23:15:45.682171","1","1.19"
"2019-05-03 17:34:10.711831","1","1.8"
"2019-05-03 10:02:01.553255","1","1.3"
"2019-05-03 04:52:49.293399","2","1.9"
"2019-05-02 23:24:08.649655","3","0.5"
"2019-05-02 21:45:09.828319","2","1.15"
"2019-05-02 17:34:45.577977","1","1.14"
"2019-05-02 10:51:18.225545","1","0.2"
"2019-05-02 09:28:58.547631","1","1.1"
"2019-05-02 06:36:18.856636","1","1.18"
"2019-05-02 00:35:14.895698","1","0.1"
"2019-05-01 23:10:56.833977","1","1.16"
"2019-05-01 14:49:04.131715","1","v0.7"
"2019-05-01 07:48:11.239953","2","1.1"
"2019-04-30 19:41:15.629361","1","1.0"
"2019-04-30 17:39:16.600098","1","1.10"
"2019-04-30 12:55:00.152131","1","1.8"
"2019-04-30 08:21:09.758112","1","1.14"
"2019-04-30 01:13:50.539882","2","1.19"
"2019-04-29 17:32:32.152629","1","1.15"
"2019-04-29 12:08:00.621265","1","0.1"
"2019-04-29 02:15:39.407358","1","1.12"
"2019-04-29 00:58:13.952179","1","0.10"
"2019-04-28 22:34:39.512459","1","1.17"
"2019-04-28 21:30:47.002843","1","1.19"
"2019-04-28 18:52:55.071725","2","1.5"
"2019-04-28 03:37:40.644472","2","1.15"
"2019-04-27 21:30:12.095401","1","0.5"
"2019-04-27 19:44:20.265752","1","0.9"
"2019-04-27 03:12:22.480138","4","1.9"
"2019-04-26 21:02:07.337032","1","1.19"
"2019-04-26 10:16:31.676566","1","0.8"
"2019-04-26 05:33:04.258898","1","1.7"
"2019-04-26 02:07:57.149479","1","0.9"
"2019-04-25 15:32:23.191962","2","0.4"
"2019-04-25 12:38:47.166357","2","1.18"
"2019-04-25 07:44:59.308763","1","v0.7"
"2019-04-25 05:50:32.982079","1","0.3"
"2019-04-25 03:28:59.399398","2","1.0"
"2019-04-24 20:52:22.386586","1","0.10"
"2019-04-24 04:04:24.897350","2","1.19"
"2019-04-24 00:45:33.709214","1","1.17"
"2019-04-23 16:46:42.714007","1","1.15"
"2019-04-23 15:35:48.959824","1","1.3"
"2019-04-23 11:26:17.675639","30","1.19"
"2019-04-23 10:06:48.915562","2","1.14"
"2019-04-23 02:54:47.119211","2","0.6"
"2019-04-22 21:40:36.319631","1","1.19"
"2019-04-22 16:07:34.393225","1","1.13"
"2019-04-22 13:05:26.474675","2","1.12"
"2019-04-22 11:34:48.526883","2","1.19"
"2019-04-21 10:10:14.950888","1","1.19"
"2019-04-21 09:10:13.186671","1","1.7"
"2019-04-21 00:31:24.068309","2","1.12"
"2019-04-20 15:00:07.302824","1","1.16"
"2019-04-19 22:47:16.850908","1","1.9"
"2019-04-19 17:57:11.628706","2","1.2"
"2019-04-19 16:52:43.644865","1","1.6"
"2019-04-19 10:21:59.936652","1","1.13"
"2019-04-19 08:21:41.757461","1","1.7"
"2019-04-19 07:06:09.895710","1","1.19"
"2019-04-19 05:36:27.927328","1","1.19"
"2019-04-19 03:23:21.188310","2","1.6"
"2019-04-18 02:07:11.130395","2","1.14"
"2019-04-17 21:08:27.435422","1","0.6"
"2019-04-17 18:46:48.614482","2","1.19"
"2019-04-17 17:16:19.407321","1","1.19"
"2019-04-17 15:43:06.100646","1","0.9"
"2019-04-17 03:32:50.965229","1","1.0"
"2019-04-17 02:19:08.383911","1","1.1"
"2019-04-16 13:57:50.693896","1","0.8"
"2019-04-16 03:55:21.813755","2","v0.7"
"2019-04-16 02:18:43.182811","1","1.19"
"2019-04-16 00:00:20.368300","1","1.8"
"2019-04-15 21:34:35.523839","2","1.12"
"2019-04-15 19:05:16.987638","1","1.1"
"2019-04-15 15:55:03.606418","3","1.19"
"2019-04-15 07:28:14.928243","1","1.9"
"2019-04-15 06:13:50.840218","1","v0.7"
"2019-04-15 01:16:14.323979","2","1.19"
"2019-04-14 22:33:15.525109","1","0.2"
"2019-04-14 21:29:07.047520","1","0.6"
"2019-04-14 19:01:17.399927","1","0.1"
"2019-04-14 17:14:18.309359","1","1.11"
"2019-04-14 13:49:46.762461","3","1.4"
"2019-04-14 09:22:00.705635","1","1.0"
"2019-04-14 08:02:50.718707","1","1.4"
"2019-04-14 03:30:01.145475","2","0.10"
"2019-04-13 23:20:35.744951","1","1.12"
"2019-04-13 21:02:53.969945","4","1.7"
"2019-04-13 18:52:05.128975","1","1.13"
"2019-04-13 16:45:06.881414","1","1.19"
"2019-04-13 15:13:50.321930","1","1.15"
"2019-04-13 11:35:19.722750","3","1.11"
"2019-04-13 04:04:14.958942","2","1.19"
"2019-04-12 15:41:40.940163","2","0.10"
"2019-04-12 11:49:56.991596","3","0.9"
"2019-04-12 10:01:55.662569","1","0.5"
"2019-04-12 08:06:20.347655","1","1.19"
"2019-04-12 06:43:16.598476","1","1.0"
"2019-04-12 03:48:31.720652","1","1.1"
"2019-04-12 01:00:25.087229","1","1.0"
"2019-04-11 22:52:10.905274","2","1.19"
"2019-04-11 20:51:30.045615","1","0.3"
"2019-04-11 18:13:56.983560","1","1.10"
"2019-04-11 16:58:38.451473","2","1.5"
"2019-04-11 13:18:16.735173","1","0.3"
"2019-04-11 07:38:53.999275","3","1.8"
"2019-04-11 05:39:19.908065","1","1.19"
"2019-04-10 21:47:30.562201","2","1.0"
"2019-04-10 14:23:32.714135","1","1.10"
"2019-04-10 08:33:16.927443","2","0.1"
"2019-04-10 03:45:26.432993","1","0.3"
"2019-04-09 23:53:46.871087","1","1.15"
"2019-04-09 21:09:20.477751","2","1.5"
"2019-04-09 19:51:20.361639","1","0.8"
"2019-04-09 17:55:14.897897","2","1.19"
"2019-04-09 15:52:07.584419","1","1.2"
"2019-04-09 10:38:34.324511","1","1.5"
"2019-04-09 07:39:52.934956","1","1.19"
"2019-04-09 06:29:35.771800","1","0.4"
"2019-04-09 03:26:50.513253","2","1.8"
"2019-04-08 18:04:24.859667","2","0.8"
"2019-04-08 16:11:37.252479","1","0.8"
"2019-04-08 13:55:27.698799","1","1.14"
"2019-04-08 11:47:35.558993","1","1.3"
"2019-04-08 09:52:53.011835","3","0.4"
"2019-04-08 06:39:16.414673","1","0.5"
"2019-04-08 03:49:44.560449","1","1.15"
"2019-04-08 01:03:36.545143","2","1.14"
"2019-04-07 19:26:39.481808","1","1.19"
"2019-04-07 18:24:29.960158","1","1.2"
"2019-04-07 17:22:21.621893","1","1.19"
"2019-04-07 12:23:21.076179","2","1.14"
"2019-04-07 10:32:11.012373","1","1.14"
"2019-04-07 08:46:55.908146","3","0.2"
"2019-04-07 06:43:13.773475","2","1.1"
"2019-04-07 04:30:56.519667","1","1.0"
"2019-04-07 03:19:31.588084","2","1.9"
"2019-04-07 01:51:53.219739","2","1.18"
"2019-04-07 00:08:30.487036","1","1.19"
"2019-04-06 20:35:42.583848","2","0.9"
"2019-04-06 16:35:01.442347","1","0.1"
"2019-04-06 15:28:53.317460","1","1.0"
"2019-04-06 13:36:44.083378","1","1.16"
"2019-04-06 07:26:46.894858","1","0.6"
"2019-04-06 01:43:15.908100","1","1.19"
"2019-04-05 23:59:09.327745","3","0.9"
"2019-04-05 20:07:29.892921","1","1.19"
"2019-04-05 14:53:13.469043","1","0.6"
"2019-04-05 01:53:57.602999","2","1.11"
"2019-04-04 22:03:24.108695","1","1.17"
"2019-04-04 19:15:38.772613","1","1.19"
"2019-04-04 17:11:48.663582","1","1.13"
"2019-04-04 15:18:52.295788","1","1.3"
"2019-04-04 06:26:50.465562","1","1.10"
"2019-04-03 23:34:38.321823","1","1.19"
"2019-04-03 22:34:25.910080","2","1.14"
"2019-04-03 18:54:32.630529","1","1.19"
"2019-04-03 14:08:26.790867","1","1.0"
"2019-04-03 07:36:48.027522","1","1.19"
"2019-04-03 04:04:16.557371","1","1.15"
"2019-04-03 02:27:05.296675","1","1.13"
"2019-04-03 01:14:24.701616","2","0.10"
"2019-04-02 20:15:17.863902","2","0.8"
"2019-04-02 18:56:50.330018","1","1.5"
"2019-04-02 15:17:13.190986","3","1.14"
"2019-04-02 10:51:33.246593","1","1.11"
"2019-04-02 07:16:35.638376","1","1.12"
"2019-04-02 02:24:20.095118","2","1.11"
"2019-04-02 01:10:04.865028","1","1.1"
"2019-04-01 23:36:42.932351","1","0.5"
"2019-04-01 22:00:33.223466","1","1.16"
"2019-04-01 19:20:48.925865","1","0.2"
"2019-04-01 16:26:00.579946","1","0.5"
"2019-04-01 13:00:47.361297","1","0.3"
"2019-04-01 01:35:50.331966","3","1.19"
"2019-03-31 21:38:44.443155","1","1.13"
"2019-03-31 16:57:59.169303","2","1.6"
"2019-03-31 14:24:39.528742","1","0.6"
"2019-03-31 06:09:58.777572","2","1.19"
"2019-03-31 04:06:53.652062","2","1.7"
"2019-03-31 01:37:01.697857","1","0.10"
"2019-03-30 19:55:20.309201","3","1.17"
"2019-03-30 17:29:22.799045","3","1.19"
"2019-03-30 10:48:47.891332","2","1.19"
"2019-03-30 01:37:56.113881","1","1.3"
"2019-03-29 23:25:07.700747","1","1.6"
"2019-03-29 19:09:19.953898","1","1.9"
"2019-03-29 17:08:40.818363","1","0.1"
"2019-03-29 14:52:01.932119","1","1.19"
"2019-03-29 12:42:55.501753","1","1.16"
"2019-03-29 08:58:14.069376","1","1.19"
"2019-03-29 06:22:47.509518","1","1.2"
"2019-03-29 01:58:13.795185","1","1.19"
"2019-03-28 21:18:38.695983","1","1.18"
"2019-03-28 19:04:01.542700","2","1.8"
"2019-03-28 18:02:43.716066","2","1.7"
"2019-03-28 16:43:38.518953","2","0.4"
"2019-03-28 13:52:42.034642","1","1.19"
"2019-03-28 11:39:14.471672","1","1.17"
"2019-03-28 09:44:30.226086","2","1.19"
"2019-03-28 05:50:35.394777","1","1.9"
"2019-03-28 00:54:36.122783","1","1.19"
"2019-03-27 22:54:33.244259","2","1.12"
"2019-03-27 13:02:51.226786","1","1.10"
"2019-03-27 09:58:32.110440","10","0.2"
"2019-03-27 08:34:13.902386","2","1.3"
"2019-03-27 07:11:37.798512","3","0.3"
"2019-03-27 05:14:08.771251","2","1.6"
"2019-03-27 01:42:37.629698","1","1.19"
"2019-03-26 22:21:19.877780","2","0.10"
"2019-03-26 20:13:11.120887","3","1.19"
"2019-03-26 18:53:58.658314","2","1.13"
"2019-03-26 17:32:12.867955","1","v0.7"
"2019-03-26 15:34:08.512333","1","0.8"
"2019-03-26 14:18:24.643283","4","0.5"
"2019-03-26 12:25:46.569184","2","1.7"
"2019-03-26 10:53:06.556166","1","1.7"
"2019-03-25 23:36:35.768683","1","1.15"
"2019-03-25 21:58:33.279802","1","1.14"
"2019-03-25 20:38:08.507106","2","0.6"
"2019-03-25 19:13:13.812444","4","1.3"
"2019-03-25 17:44:18.468154","3","1.1"
"2019-03-25 14:39:03.125670","1","1.5"
"2019-03-25 11:12:10.251299","1","1.19"
"2019-03-25 07:31:16.605109","1","0.4"
"2019-03-25 04:59:39.322403","1","0.10"
"2019-03-25 03:51:06.635654","2","0.6"
"2019-03-24 21:53:37.746757","2","1.4"
"2019-03-24 19:51:07.015869","1","0.9"
"2019-03-24 18:21:41.960784","1","1.11"
"2019-03-24 15:24:41.427739","2","1.13"
"2019-03-24 13:51:38.054844","1","1.0"
"2019-03-24 07:30:15.642033","1","1.0"
"2019-03-24 03:04:33.620099","1","0.2"
"2019-03-23 17:27:24.026297","1","1.19"
"2019-03-23 16:20:52.820765","3","1.19"
"2019-03-23 14:26:56.711212","1","1.19"
"2019-03-23 12:57:59.801449","2","0.3"
"2019-03-23 11:05:09.631881","1","1.4"
"2019-03-23 08:18:06.667851","5","1.1"
"2019-03-23 02:20:10.210560","1","1.19"
"2019-03-23 00:48:33.808487","2","1.12"
"2019-03-22 23:15:32.132044","1","1.19"
"2019-03-22 19:55:04.260304","2","0.5"
"2019-03-22 17:31:07.711141","3","1.5"
"2019-03-22 10:05:27.680132","1","1.15"
"2019-03-22 07:22:38.948296","1","1.0"
"2019-03-22 03:01:23.775856","1","0.4"
"2019-03-21 22:53:56.418052","3","0.6"
"2019-03-21 21:15:37.599883","1","1.19"
"2019-03-21 19:59:25.152561","1","1.3"
"2019-03-21 18:18:37.759567","1","0.1"
"2019-03-21 15:28:07.380568","3","1.3"
"2019-03-21 13:29:14.656045","3","v0.7"
"2019-03-21 12:07:32.726390","1","1.17"
"2019-03-21 08:46:35.193525","3","1.11"
"2019-03-21 05:17:32.956569","1","1.7"
"2019-03-21 03:37:50.039231","1","1.19"
"2019-03-21 02:24:24.370432","1","1.15"
"2019-03-21 00:51:31.239682","1","1.3"
"2019-03-20 19:43:59.992108","1","1.6"
"2019-03-20 17:38:59.532440","1","0.10"
"2019-03-20 15:27:19.750767","1","0.9"
"2019-03-20 13:12:11.726339","1","1.9"
"2019-03-20 12:07:50.653340","1","0.3"
"2019-03-20 10:41:13.614941","2","1.8"
"2019-03-20 08:29:49.867670","1","0.1"
"2019-03-20 05:25:07.270540","1","1.16"
"2019-03-20 00:21:31.640143","1","v0.7"
"2019-03-19 21:39:28.549615","2","1.13"
"2019-03-19 18:30:33.105439","1","0.6"
"2019-03-19 13:39:41.290449","2","0.3"
"2019-03-19 00:29:34.765167","1","1.5"
"2019-03-18 20:21:03.028781","1","0.8"
"2019-03-18 18:32:56.249154","2","0.8"
"2019-03-18 16:49:33.118247","2","1.9"
"2019-03-18 15:44:17.097641","3","0.8"
"2019-03-18 14:10:37.093848","1","0.4"
"2019-03-18 12:34:16.453002","2","1.18"
"2019-03-18 08:39:45.711050","1","1.4"
"2019-03-18 02:05:36.215520","1","1.13"
"2019-03-18 00:51:06.378973","3","0.10"
"2019-03-17 22:34:14.487293","1","1.19"
"2019-03-17 17:49:50.924354","1","1.19"
"2019-03-17 14:27:19.400190","1","1.10"
"2019-03-17 13:22:25.772980","1","1.1"
"2019-03-17 12:03:20.078523","1","0.2"
"2019-03-17 08:11:18.165674","1","0.9"
"2019-03-17 03:33:15.011454","1","1.19"
"2019-03-17 01:44:05.905834","1","1.6"
"2019-03-16 23:52:00.406394","2","1.6"
"2019-03-16 22:18:13.536032","1","1.17"
"2019-03-16 20:30:44.143542","1","1.11"
"2019-03-16 18:15:27.090607","1","0.10"
"2019-03-16 16:56:40.644248","1","0.9"
"2019-03-16 13:22:58.773209","61","1.19"
"2019-03-16 07:34:10.590981","2","0.1"
"2019-03-16 06:03:27.347012","1","1.2"
"2019-03-16 04:54:11.476305","1","1.14"
"2019-03-15 19:59:36.801275","1","0.10"
"2019-03-15 13:57:05.117962","31","1.19"
"2019-03-15 11:45:00.372428","2","1.19"
"2019-03-15 02:25:52.686674","1","1.19"
"2019-03-14 23:13:25.057426","1","1.15"
"2019-03-14 21:12:10.053379","1","1.19"
