"Date","Downloads","Mod Version"
"2017-01-24 04:45:15.511165","1","1.1"
"2017-01-24 02:35:05.117861","1","1.1"
"2017-01-24 01:30:06.285227","1","1.1"
"2017-01-23 23:49:44.834867","1","1.1"
"2017-01-23 20:24:57.315997","1","1.1"
"2017-01-23 19:09:26.504805","1","1.1"
"2017-01-23 07:57:43.977215","1","1.1"
"2017-01-23 05:50:59.433500","2","1.1"
"2017-01-23 03:59:42.379085","1","1.1"
"2017-01-23 01:09:20.595850","1","1.1"
"2017-01-22 22:57:25.803821","1","1.1"
"2017-01-22 21:21:12.734546","1","1.1"
"2017-01-22 20:18:44.370693","2","1.1"
"2017-01-22 16:25:26.540289","1","1.1"
"2017-01-22 15:16:48.639159","3","1.1"
"2017-01-22 13:45:31.817968","2","1.1"
"2017-01-22 10:56:12.014934","1","1.1"
"2017-01-21 12:30:30.491999","2","1.0"
"2017-01-20 22:49:32.430509","1","1.1"
"2017-01-20 15:23:11.952836","1","1.1"
"2017-01-19 14:08:08.418451","1","1.1"
"2017-01-19 05:46:05.124979","1","1.1"
"2017-01-19 03:16:20.992884","1","1.1"
"2017-01-18 21:54:33.585882","2","1.1"
"2017-01-18 04:50:35.632656","1","1.1"
"2017-01-18 02:26:38.498362","1","1.1"
"2017-01-17 06:42:19.690899","1","1.1"
"2017-01-16 08:33:35.785758","1","1.1"
"2017-01-15 22:17:18.300866","1","1.1"
"2017-01-15 11:09:13.996093","1","1.1"
"2017-01-15 00:07:11.133832","1","1.0"
"2017-01-14 03:29:25.076600","2","1.1"
"2017-01-14 01:43:04.012700","1","1.1"
"2017-01-13 18:44:33.444679","1","1.1"
"2017-01-12 11:39:28.139183","1","1.1"
"2017-01-12 03:48:38.674788","1","1.1"
"2017-01-11 14:30:11.816209","1","1.1"
"2017-01-10 20:34:40.965326","1","1.1"
"2017-01-10 06:11:34.267026","3","1.1"
"2017-01-10 03:40:22.710692","1","1.1"
"2017-01-09 23:14:45.060478","1","1.1"
"2017-01-09 21:48:28.734437","1","1.1"
"2017-01-08 04:06:33.546210","1","1.0"
"2017-01-08 02:24:28.808658","1","1.1"
"2017-01-07 22:19:08.981323","1","1.0"
"2017-01-07 08:36:04.606281","1","1.1"
"2017-01-06 21:40:16.491276","1","1.1"
"2017-01-05 16:42:05.016867","1","1.0"
"2017-01-05 14:52:18.812225","1","1.1"
"2017-01-05 05:32:54.977293","1","1.1"
"2017-01-05 01:23:47.667020","1","1.1"
"2017-01-04 20:51:13.446234","1","1.0"
"2017-01-04 19:35:04.292118","1","1.0"
"2017-01-04 00:16:27.489470","1","1.1"
"2017-01-03 16:36:36.208835","1","1.1"
"2017-01-03 14:42:25.209153","2","1.1"
"2017-01-03 13:03:28.628664","1","1.1"
"2017-01-01 14:55:24.631087","1","1.1"
"2017-01-01 05:31:44.345734","1","1.1"
"2016-12-31 11:39:46.133458","2","1.0"
"2016-12-31 00:33:05.364581","1","1.1"
"2016-12-30 01:32:52.820625","1","1.1"
"2016-12-29 14:45:10.339502","1","1.1"
"2016-12-29 09:45:17.033702","1","1.1"
"2016-12-29 07:16:44.343587","2","1.0"
"2016-12-29 02:06:12.250359","1","1.0"
"2016-12-28 08:39:37.163386","1","1.1"
"2016-12-28 05:57:21.801146","1","1.1"
"2016-12-27 12:22:47.597394","1","1.1"
"2016-12-27 01:22:03.619354","1","1.0"
"2016-12-26 22:09:44.712312","2","1.1"
"2016-12-26 13:48:06.209072","1","1.1"
"2016-12-26 01:30:17.289937","1","1.1"
"2016-12-24 16:49:15.676241","1","1.1"
"2016-12-23 22:39:51.895444","1","1.1"
"2016-12-23 18:24:18.355944","1","1.1"
"2016-12-23 12:32:15.427134","1","1.1"
"2016-12-22 22:35:42.451417","1","1.1"
"2016-12-21 19:23:48.583679","1","1.1"
"2016-12-21 17:46:45.952598","1","1.1"
"2016-12-21 16:23:04.667732","1","1.0"
"2016-12-21 03:53:17.018071","1","1.1"
"2016-12-21 01:02:33.523714","1","1.0"
"2016-12-20 21:54:55.714237","1","1.1"
"2016-12-20 12:10:51.313605","1","1.1"
"2016-12-20 09:25:56.912152","1","1.0"
"2016-12-20 05:19:45.078767","1","1.1"
"2016-12-20 02:13:28.848676","1","1.1"
"2016-12-19 16:40:32.757083","1","1.1"
"2016-12-19 07:47:08.369955","1","1.0"
"2016-12-17 20:18:57.133039","1","1.0"
"2016-12-17 13:49:15.082777","1","1.1"
"2016-12-17 08:51:44.898774","1","1.1"
"2016-12-16 00:53:40.607461","1","1.1"
"2016-12-15 14:12:46.230160","1","1.1"
"2016-12-15 11:52:26.924902","1","1.0"
"2016-12-15 02:12:45.064236","1","1.1"
"2016-12-14 10:02:47.845981","1","1.1"
"2016-12-14 05:55:22.943394","1","1.1"
"2016-12-14 00:52:37.955131","1","1.1"
"2016-12-13 01:41:55.667224","2","1.1"
"2016-12-12 17:13:29.335683","1","1.1"
"2016-12-12 12:43:07.948995","1","1.0"
"2016-12-10 17:07:28.003629","1","1.1"
"2016-12-10 05:23:26.976931","1","1.1"
"2016-12-10 04:13:47.168325","1","1.0"
"2016-12-09 12:01:24.285736","1","1.1"
"2016-12-09 07:26:38.771836","1","1.1"
"2016-12-09 04:45:02.319706","1","1.1"
"2016-12-08 21:39:53.125462","1","1.1"
"2016-12-08 09:53:05.944231","1","1.1"
"2016-12-08 06:00:13.746458","1","1.1"
"2016-12-08 00:47:45.455437","1","1.1"
"2016-12-07 19:10:23.034767","1","1.1"
"2016-12-07 15:24:47.057051","2","1.1"
"2016-12-07 12:02:44.739205","1","1.1"
"2016-12-07 06:17:26.164103","1","1.1"
"2016-12-06 22:45:50.351865","1","1.1"
"2016-12-06 19:25:06.427213","1","1.1"
"2016-12-06 16:44:21.766233","1","1.1"
"2016-12-06 15:07:34.344553","2","1.1"
"2016-12-06 10:54:31.048672","2","1.1"
"2016-12-06 09:06:27.916171","1","1.1"
"2016-12-06 05:27:37.605782","1","1.1"
"2016-12-05 23:38:13.886069","2","1.1"
"2016-12-05 21:00:06.137200","1","1.1"
"2016-12-05 18:32:47.109923","1","1.1"
"2016-12-05 16:17:17.946812","1","1.1"
"2016-12-05 12:58:08.144518","1","1.1"
"2016-12-05 07:58:58.871610","1","1.1"
"2016-12-05 06:32:07.067093","2","1.1"
"2016-12-05 01:26:06.601469","1","1.1"
"2016-12-04 22:34:22.208990","1","1.1"
"2016-12-04 19:40:51.280622","2","1.1"
"2016-12-04 17:12:18.069253","1","1.1"
"2016-12-04 15:08:22.715921","2","1.0"
"2016-12-04 13:26:33.114142","1","1.0"
"2016-12-04 09:39:43.407849","1","1.1"
"2016-12-04 05:49:50.484217","3","1.1"
"2016-12-04 03:28:41.939249","2","1.1"
"2016-12-04 00:46:49.197507","1","1.1"
"2016-12-03 23:41:18.039842","1","1.1"
"2016-12-03 20:57:40.345545","1","1.1"
"2016-12-03 16:40:41.134121","2","1.1"
"2016-12-03 11:25:28.563456","1","1.1"
"2016-12-03 02:09:49.823436","2","1.0"
"2016-12-02 21:59:05.447989","3","1.0"
"2016-12-02 17:48:13.392768","1","1.1"
"2016-12-02 12:18:48.936668","1","1.1"
"2016-12-02 03:44:32.463343","1","1.1"
"2016-12-01 23:38:20.070708","1","1.1"
"2016-12-01 22:19:44.530875","1","1.1"
"2016-12-01 16:56:58.300006","1","1.1"
"2016-12-01 08:59:58.005223","1","1.1"
"2016-12-01 05:55:49.773535","1","1.1"
"2016-12-01 04:04:58.763019","1","1.1"
"2016-11-30 21:28:49.490204","2","1.0"
"2016-11-30 17:48:59.846618","1","1.1"
"2016-11-30 16:42:33.326782","1","1.1"
"2016-11-30 13:59:39.156720","3","1.0"
"2016-11-30 12:13:02.783637","1","1.1"
"2016-11-30 09:10:11.817617","1","1.1"
"2016-11-30 07:00:40.543528","1","1.1"
"2016-11-30 02:54:12.626058","1","1.1"
"2016-11-30 00:55:46.387065","1","1.1"
"2016-11-29 22:43:35.272499","1","1.1"
"2016-11-29 21:33:53.752466","1","1.0"
"2016-11-29 13:49:08.493539","1","1.1"
"2016-11-29 11:56:12.199497","1","1.1"
"2016-11-29 09:26:09.289309","1","1.1"
"2016-11-29 05:46:33.511982","1","1.0"
"2016-11-29 02:46:45.810936","1","1.1"
"2016-11-29 00:43:02.460206","1","1.1"
"2016-11-28 23:10:25.594800","2","1.0"
"2016-11-28 20:43:47.667563","1","1.1"
"2016-11-28 17:59:26.889313","1","1.1"
"2016-11-28 16:44:10.316564","2","1.1"
"2016-11-28 14:30:25.771867","1","1.1"
"2016-11-28 10:03:23.597030","1","1.1"
"2016-11-28 09:01:11.968534","1","1.1"
"2016-11-28 05:48:45.679267","1","1.1"
"2016-11-28 01:24:28.397429","2","1.1"
"2016-11-28 00:24:09.296490","2","1.1"
"2016-11-27 20:23:49.193676","2","1.1"
"2016-11-27 18:37:22.889637","1","1.1"
"2016-11-27 17:36:13.493729","1","1.1"
"2016-11-27 16:05:42.035202","2","1.1"
"2016-11-27 14:46:11.387883","3","1.1"
"2016-11-27 03:02:17.542640","3","1.1"
"2016-11-27 00:29:41.221681","2","1.1"
"2016-11-26 22:05:12.690427","1","1.1"
"2016-11-26 14:31:53.148391","2","1.1"
"2016-11-26 09:14:27.300160","1","1.1"
"2016-11-26 05:51:20.212941","1","1.1"
"2016-11-26 04:16:21.696083","1","1.1"
"2016-11-26 02:36:55.049150","1","1.1"
"2016-11-25 21:02:06.690660","1","1.1"
"2016-11-25 19:34:40.477676","2","1.0"
"2016-11-25 17:11:47.816558","1","1.1"
"2016-11-25 12:21:18.413700","1","1.1"
"2016-11-25 06:21:59.120570","1","1.1"
"2016-11-24 16:15:47.190182","2","1.1"
"2016-11-24 07:04:49.032484","2","1.1"
"2016-11-24 05:43:29.278233","1","1.1"
"2016-11-24 02:33:58.474296","2","1.1"
"2016-11-23 23:05:54.543718","1","1.1"
"2016-11-23 21:47:24.897949","2","1.1"
"2016-11-23 18:11:20.154047","2","1.1"
"2016-11-23 17:01:56.634952","2","1.1"
"2016-11-23 04:42:39.296998","2","1.1"
"2016-11-22 20:34:22.944736","1","1.1"
"2016-11-22 18:48:34.504974","3","1.1"
"2016-11-22 16:06:42.198738","2","1.1"
"2016-11-22 10:07:39.976378","1","1.1"
"2016-11-22 08:22:43.256663","2","1.1"
"2016-11-22 02:57:34.888283","2","1.1"
"2016-11-21 23:35:48.750878","1","1.1"
"2016-11-21 20:57:29.638343","1","1.1"
"2016-11-21 06:48:44.569230","2","1.1"
"2016-11-21 01:13:04.080668","1","1.1"
"2016-11-20 22:31:44.305913","1","1.1"
"2016-11-20 19:45:54.567509","2","1.1"
"2016-11-20 12:51:49.139433","3","1.1"
"2016-11-20 11:33:52.522642","2","1.1"
"2016-11-20 09:08:47.581048","1","1.1"
"2016-11-20 07:17:26.425543","2","1.1"
"2016-11-20 04:50:53.981789","3","1.1"
"2016-11-20 01:28:32.375979","1","1.1"
"2016-11-19 23:46:34.992255","2","1.1"
"2016-11-19 20:36:18.746724","1","1.1"
"2016-11-19 18:55:47.519545","1","1.1"
"2016-11-19 15:51:08.416057","2","1.1"
"2016-11-19 14:00:42.629144","1","1.1"
"2016-11-19 12:57:26.528552","1","1.1"
"2016-11-19 11:33:16.992242","1","1.1"
"2016-11-19 09:35:50.226806","1","1.1"
"2016-11-19 04:57:15.190946","1","1.1"
"2016-11-19 00:15:46.847196","1","1.1"
"2016-11-18 23:09:23.994078","2","1.1"
"2016-11-18 20:31:24.920971","3","1.1"
"2016-11-18 19:29:23.816233","2","1.1"
"2016-11-18 18:23:13.747467","2","1.1"
"2016-11-18 16:08:29.201262","2","1.1"
"2016-11-18 03:32:58.177803","2","1.1"
"2016-11-17 23:45:51.794260","2","1.1"
"2016-11-17 22:25:26.194305","1","1.1"
"2016-11-17 20:11:56.555952","2","1.1"
"2016-11-17 18:09:03.776332","1","1.1"
"2016-11-17 16:48:23.256496","4","1.1"
"2016-11-17 13:23:45.108807","1","1.1"
"2016-11-17 11:43:04.591842","1","1.1"
"2016-11-17 08:41:58.284701","1","1.1"
"2016-11-17 05:22:36.574362","1","1.1"
"2016-11-17 03:30:11.700753","2","1.1"
"2016-11-17 02:00:00.547416","1","1.1"
"2016-11-17 00:48:47.446707","5","1.1"
"2016-11-16 22:58:20.420771","2","1.1"
"2016-11-16 21:25:04.696192","2","1.1"
"2016-11-16 18:32:07.164752","4","1.1"
"2016-11-16 11:29:30.284500","1","1.1"
"2016-11-15 09:40:01.632800","1","1.1"
"2016-11-15 06:09:14.024826","1","1.1"
"2016-11-14 16:37:00.610676","1","1.1"
"2016-11-14 03:35:11.671053","1","1.0"
"2016-11-14 01:34:20.590240","1","1.0"
"2016-11-13 18:17:08.157508","1","1.1"
"2016-11-13 14:28:11.006244","1","1.0"
"2016-11-13 13:03:36.720335","1","1.1"
"2016-11-13 02:22:09.406430","1","1.1"
"2016-11-12 16:31:08.308841","2","1.1"
"2016-11-12 10:46:27.882326","1","1.1"
"2016-11-11 16:17:23.957061","1","1.1"
"2016-11-11 09:41:24.979366","1","1.0"
"2016-11-10 16:19:34.230707","2","1.0"
"2016-11-09 21:37:21.959110","1","1.1"
"2016-11-07 14:33:23.475968","1","1.1"
"2016-11-06 22:18:57.224698","1","1.1"
"2016-11-06 20:23:54.661748","1","1.1"
"2016-11-06 11:18:23.802966","1","1.1"
"2016-11-06 04:27:29.512082","1","1.1"
"2016-11-05 11:09:49.314107","1","1.0"
"2016-11-04 05:50:18.914016","1","1.1"
"2016-11-03 16:54:27.467186","1","1.0"
"2016-11-03 13:39:50.636768","3","1.1"
"2016-11-03 12:31:32.077298","1","1.0"
"2016-11-02 02:59:27.827213","1","1.0"
"2016-11-01 20:11:07.420894","2","1.1"
"2016-10-31 05:50:31.366974","1","1.1"
"2016-10-30 17:17:02.473266","1","1.1"
"2016-10-29 22:24:02.261983","2","1.1"
"2016-10-29 21:00:28.209857","1","1.1"
"2016-10-29 18:38:25.118813","1","1.1"
"2016-10-29 16:46:05.388712","1","1.1"
"2016-10-29 14:42:06.886384","1","1.1"
"2016-10-29 11:44:46.651012","1","1.0"
"2016-10-29 07:28:09.736265","1","1.1"
"2016-10-28 09:51:14.319816","1","1.0"
"2016-10-28 03:51:09.750979","1","1.1"
"2016-10-27 16:35:40.292945","1","1.0"
"2016-10-27 03:41:18.882465","2","1.0"
"2016-10-27 02:28:05.585241","1","1.1"
"2016-10-26 16:39:51.597384","1","1.1"
"2016-10-26 12:25:40.565899","1","1.1"
"2016-10-25 21:16:36.414031","1","1.0"
"2016-10-25 20:13:09.625650","1","1.1"
"2016-10-25 15:46:45.507260","1","1.1"
"2016-10-25 01:59:56.136595","1","1.1"
"2016-10-24 13:05:01.973042","1","1.0"
"2016-10-24 11:43:54.574979","1","1.1"
"2016-10-23 17:44:06.667341","1","1.1"
"2016-10-23 16:35:54.344150","1","1.1"
"2016-10-22 11:25:09.121119","1","1.1"
"2016-10-22 09:19:02.328424","1","1.0"
"2016-10-21 21:09:53.314898","2","1.0"
"2016-10-21 19:01:31.482545","1","1.1"
"2016-10-21 01:48:21.179049","1","1.1"
"2016-10-20 10:25:37.385821","1","1.0"
"2016-10-19 23:29:31.437059","1","1.1"
"2016-10-19 17:06:00.212140","1","1.1"
"2016-10-19 09:21:25.916223","1","1.1"
"2016-10-19 04:47:33.981276","1","1.1"
"2016-10-18 17:22:13.062271","2","1.1"
"2016-10-18 12:47:27.595558","2","1.1"
"2016-10-18 09:59:04.312382","3","1.1"
"2016-10-18 06:50:26.636895","1","1.1"
"2016-10-18 03:02:15.290056","2","1.1"
"2016-10-17 21:41:27.104395","2","1.1"
"2016-10-16 19:53:18.495947","1","1.0"
"2016-10-16 05:56:54.491824","1","1.1"
"2016-10-16 03:43:21.207213","1","1.1"
"2016-10-15 11:14:19.561824","1","1.0"
"2016-10-15 04:50:21.890025","1","1.1"
"2016-10-15 01:00:05.796526","1","1.0"
"2016-10-14 22:55:10.738604","1","1.1"
"2016-10-14 19:41:19.192465","1","1.1"
"2016-10-14 09:17:14.986307","1","1.0"
"2016-10-14 05:36:36.553366","1","1.1"
"2016-10-14 01:09:12.185195","1","1.1"
"2016-10-13 01:45:45.269254","1","1.1"
"2016-10-13 00:04:43.262492","1","1.1"
"2016-10-12 17:30:15.204001","1","1.1"
"2016-10-12 12:01:45.579142","2","1.0"
"2016-10-11 23:28:36.205245","1","1.1"
"2016-10-11 18:53:28.729578","1","1.1"
"2016-10-11 05:12:54.353150","4","1.1"
"2016-10-10 19:41:20.370201","1","1.1"
"2016-10-10 10:01:38.734611","1","1.0"
"2016-10-10 06:03:59.475810","1","1.1"
"2016-10-10 01:12:33.824593","1","1.1"
"2016-10-09 17:51:18.842139","2","1.1"
"2016-10-09 14:29:34.640107","2","1.1"
"2016-10-09 10:59:20.856584","2","1.0"
"2016-10-09 02:20:22.438805","1","1.1"
"2016-10-09 00:56:02.977496","1","1.1"
"2016-10-08 18:53:10.089915","1","1.1"
"2016-10-08 12:52:22.803454","1","1.1"
"2016-10-08 00:41:38.419936","3","1.1"
"2016-10-07 23:30:40.307421","3","1.0"
"2016-10-07 11:28:53.901132","1","1.1"
"2016-10-07 08:07:14.341142","1","1.1"
"2016-10-07 01:57:44.218633","1","1.0"
"2016-10-06 22:50:18.661067","1","1.0"
"2016-10-06 10:40:37.034924","1","1.1"
"2016-10-06 05:35:21.586509","2","1.0"
"2016-10-06 00:41:48.278134","1","1.1"
"2016-10-05 13:51:37.619579","1","1.1"
"2016-10-04 22:17:34.426589","2","1.1"
"2016-10-02 13:36:11.556580","1","1.1"
"2016-10-01 22:12:37.897628","2","1.1"
"2016-10-01 14:56:59.461508","1","1.1"
"2016-09-30 21:58:52.608477","1","1.0"
"2016-09-30 20:10:14.594831","1","1.1"
"2016-09-30 18:50:25.033600","1","1.0"
"2016-09-30 05:47:11.764544","2","1.0"
"2016-09-29 14:37:07.595572","2","1.0"
"2016-09-29 01:06:23.243974","2","1.0"
"2016-09-28 20:24:52.387460","2","1.0"
"2016-09-28 14:03:52.498600","1","1.1"
"2016-09-28 09:17:02.653979","1","1.1"
"2016-09-28 06:02:40.924733","1","1.1"
"2016-09-28 04:46:13.788521","1","1.1"
"2016-09-26 20:42:52.675958","2","1.0"
"2016-09-26 13:55:30.460096","1","1.0"
"2016-09-26 12:40:39.333623","1","1.0"
"2016-09-26 04:30:59.894609","1","1.1"
"2016-09-25 12:50:38.805092","1","1.0"
"2016-09-25 11:47:20.835609","2","1.1"
"2016-09-25 02:25:05.315980","1","1.1"
"2016-09-24 14:03:19.157311","1","1.0"
"2016-09-23 18:23:17.915662","1","1.1"
"2016-09-22 15:22:21.312804","1","1.1"
"2016-09-21 05:53:05.975142","1","1.1"
"2016-09-20 12:07:49.677448","1","1.1"
"2016-09-19 20:30:43.499238","1","1.0"
"2016-09-16 18:54:51.943733","1","1.1"
"2016-09-15 20:24:45.406641","1","1.0"
"2016-09-15 18:38:57.617546","1","1.1"
"2016-09-15 06:03:46.757352","3","1.1"
"2016-09-15 03:03:30.441903","1","1.0"
"2016-09-14 13:24:06.973362","2","1.1"
"2016-09-13 21:11:35.092491","1","1.0"
"2016-09-12 18:05:47.188838","1","1.1"
"2016-09-12 15:50:13.576703","2","1.0"
"2016-09-12 09:39:20.733236","1","1.0"
"2016-09-12 04:49:05.444937","2","1.0"
"2016-09-11 18:28:44.049625","1","1.1"
"2016-09-11 06:39:08.601023","1","1.1"
"2016-09-10 21:43:40.640249","1","1.1"
"2016-09-10 19:09:58.199678","1","1.1"
"2016-09-10 14:07:13.365831","1","1.1"
"2016-09-08 17:18:38.688435","1","1.1"
"2016-09-08 12:04:36.518321","2","1.0"
"2016-09-07 20:15:37.182073","1","1.0"
"2016-09-06 01:25:02.322087","2","1.1"
"2016-09-05 20:53:10.685274","2","1.0"
"2016-09-05 19:49:58.684143","1","1.1"
"2016-09-04 03:57:59.861329","2","1.0"
"2016-09-03 16:17:53.521646","2","1.1"
"2016-09-03 14:28:03.989646","1","1.1"
"2016-09-02 22:45:20.943621","2","1.0"
"2016-09-02 12:58:53.058872","1","1.1"
"2016-09-01 07:31:47.234104","1","1.1"
"2016-09-01 02:09:26.036976","1","1.1"
"2016-08-31 20:47:19.962812","1","1.1"
"2016-08-30 05:36:59.020521","2","1.1"
"2016-08-29 03:41:56.577863","1","1.1"
"2016-08-29 03:41:55.771771","1","1.1"
"2016-08-28 22:54:55.357415","1","1.0"
"2016-08-27 21:30:34.491420","1","1.0"
"2016-08-27 07:33:09.683086","2","1.1"
"2016-08-27 04:30:53.931327","1","1.1"
"2016-08-26 22:08:25.954924","1","1.0"
"2016-08-26 09:06:59.309918","1","1.1"
"2016-08-25 23:59:54.491689","1","1.1"
"2016-08-24 20:11:23.443116","1","1.1"
"2016-08-24 02:23:55.457120","1","1.1"
"2016-08-21 08:29:40.282774","2","1.0"
"2016-08-21 01:32:12.351976","1","1.1"
"2016-08-20 21:17:00.048791","1","1.1"
"2016-08-20 17:23:17.762958","1","1.0"
"2016-08-20 13:42:04.207940","1","1.0"
"2016-08-19 23:54:24.492657","1","1.1"
"2016-08-19 21:53:47.727276","1","1.1"
"2016-08-19 20:14:43.482317","1","1.1"
"2016-08-19 13:31:05.133275","1","1.1"
"2016-08-17 20:23:06.755280","1","1.0"
"2016-08-17 15:04:04.665554","1","1.1"
"2016-08-17 13:54:44.712653","1","1.1"
"2016-08-16 20:24:31.813598","4","1.1"
"2016-08-14 22:13:20.182154","1","1.0"
"2016-08-14 19:11:30.354887","1","1.0"
"2016-08-14 11:18:55.679168","1","1.1"
"2016-08-14 02:50:10.684530","1","1.0"
"2016-08-12 19:17:34.202822","1","1.0"
"2016-08-11 17:32:10.781650","2","1.0"
"2016-08-11 13:34:54.846330","1","1.1"
"2016-08-11 06:01:50.312124","1","1.0"
"2016-08-10 07:18:40.533301","1","1.1"
"2016-08-09 10:55:02.999560","1","1.0"
"2016-08-08 07:21:53.493644","1","1.1"
"2016-08-07 01:23:00.615379","1","1.1"
"2016-08-06 14:14:30.958847","3","1.1"
"2016-08-06 09:49:56.218098","1","1.0"
"2016-08-06 00:10:24.424011","2","1.1"
"2016-08-05 21:00:01.413072","1","1.1"
"2016-08-05 15:48:27.199516","1","1.1"
"2016-08-05 09:45:00.330949","1","1.0"
"2016-08-03 19:01:35.473266","1","1.0"
"2016-08-03 15:09:34.302631","1","1.0"
"2016-08-03 08:59:46.024717","1","1.0"
"2016-08-02 21:14:16.974103","1","1.1"
"2016-08-02 16:36:10.996395","2","1.0"
"2016-08-02 02:07:39.931807","1","1.0"
"2016-08-01 07:45:36.848383","2","1.0"
"2016-07-30 21:22:12.637935","1","1.1"
"2016-07-30 10:12:09.121085","2","1.1"
"2016-07-30 08:11:37.833079","4","1.0"
"2016-07-29 15:22:54.643235","1","1.1"
"2016-07-29 05:58:21.202347","1","1.0"
"2016-07-28 10:27:20.263271","1","1.0"
"2016-07-27 23:42:43.006397","1","1.1"
"2016-07-26 22:31:26.418403","1","1.1"
"2016-07-26 16:14:14.243835","1","1.0"
"2016-07-26 03:26:03.590574","2","1.1"
"2016-07-26 00:37:00.757338","1","1.1"
"2016-07-25 23:26:54.414853","1","1.1"
"2016-07-25 20:26:58.382499","1","1.1"
"2016-07-25 11:31:09.679583","1","1.0"
"2016-07-24 18:29:19.036304","1","1.1"
"2016-07-24 16:06:28.304382","2","1.1"
"2016-07-24 07:10:53.043457","2","1.0"
"2016-07-23 23:20:29.632007","1","1.1"
"2016-07-23 09:16:40.636730","1","1.1"
"2016-07-23 03:51:33.994162","2","1.0"
"2016-07-23 02:22:01.635539","1","1.1"
"2016-07-21 17:16:42.515065","2","1.1"
"2016-07-21 09:36:37.241397","1","1.0"
"2016-07-21 04:03:49.091203","2","1.0"
"2016-07-20 17:04:07.961718","1","1.1"
"2016-07-20 02:51:30.169748","1","1.1"
"2016-07-18 13:29:24.119125","2","1.0"
"2016-07-18 06:52:32.400995","1","1.0"
"2016-07-18 05:47:14.465209","2","1.0"
"2016-07-17 04:13:13.680766","2","1.0"
"2016-07-17 02:57:15.679470","1","1.1"
"2016-07-16 10:06:21.973053","1","1.1"
"2016-07-16 08:47:04.869737","2","1.0"
"2016-07-16 03:46:00.627767","1","1.1"
"2016-07-16 00:27:19.209393","1","1.1"
"2016-07-15 23:26:08.548515","1","1.1"
"2016-07-15 20:10:12.456380","1","1.1"
"2016-07-13 13:36:48.513832","2","1.1"
"2016-07-13 01:49:21.831759","2","1.0"
"2016-07-12 19:31:03.831426","1","1.1"
"2016-07-12 07:54:35.904627","1","1.0"
"2016-07-12 01:21:10.943691","1","1.1"
"2016-07-10 20:43:28.171319","1","1.1"
"2016-07-10 12:54:42.607851","2","1.1"
"2016-07-10 09:40:18.673664","1","1.1"
"2016-07-10 06:04:10.155041","1","1.1"
"2016-07-10 03:20:18.977488","1","1.1"
"2016-07-09 19:01:22.011457","1","1.1"
"2016-07-09 14:16:26.307159","1","1.1"
"2016-07-09 02:49:10.314520","1","1.1"
"2016-07-08 21:39:33.715844","1","1.1"
"2016-07-07 14:09:59.243103","1","1.1"
"2016-07-07 10:18:02.199016","1","1.1"
"2016-07-07 04:22:19.909023","1","1.0"
"2016-07-06 23:33:38.570661","1","1.0"
"2016-07-06 17:45:21.210854","1","1.1"
"2016-07-06 15:48:40.779712","1","1.1"
"2016-07-05 22:06:56.918152","1","1.0"
"2016-07-05 13:49:30.878313","2","1.0"
"2016-07-05 05:51:55.554398","1","1.1"
"2016-07-05 03:34:57.486221","1","1.1"
"2016-07-04 12:59:02.945181","1","1.1"
"2016-07-04 08:12:06.428457","1","1.1"
"2016-07-04 06:33:34.860071","1","1.1"
"2016-07-04 04:13:03.516729","1","1.0"
"2016-07-02 19:49:20.501386","1","1.1"
"2016-07-02 05:42:17.287448","1","1.1"
"2016-07-02 03:35:09.212617","2","1.1"
"2016-07-01 21:29:57.007378","2","1.1"
"2016-07-01 05:11:16.034376","1","1.1"
"2016-07-01 03:37:35.935857","2","1.1"
"2016-07-01 01:03:02.280184","1","1.0"
"2016-06-30 20:23:53.163777","1","1.1"
"2016-06-30 10:05:49.238733","2","1.1"
"2016-06-30 04:50:19.498216","1","1.1"
"2016-06-30 01:09:20.916930","1","1.1"
"2016-06-29 20:11:45.392190","1","1.1"
"2016-06-28 20:30:15.667580","1","1.1"
"2016-06-28 13:36:31.956229","1","1.1"
"2016-06-28 12:26:08.044619","2","1.0"
"2016-06-28 04:13:48.568151","1","1.1"
"2016-06-27 18:46:14.667266","1","1.0"
"2016-06-27 17:36:23.931226","1","1.1"
"2016-06-27 14:44:22.426019","1","1.1"
"2016-06-27 12:03:19.282102","2","1.0"
"2016-06-26 07:52:57.471268","1","1.1"
"2016-06-25 10:38:46.970303","1","1.1"
"2016-06-25 04:47:42.179044","1","1.1"
"2016-06-24 23:10:00.188021","1","1.1"
"2016-06-24 20:55:02.275250","1","1.1"
"2016-06-24 19:17:15.669822","1","1.1"
"2016-06-24 17:49:29.780032","1","1.0"
"2016-06-24 17:49:29.653049","1","1.0"
"2016-06-24 14:44:04.914474","1","1.0"
"2016-06-24 12:36:21.935929","1","1.1"
"2016-06-24 03:48:21.879768","1","1.1"
"2016-06-23 13:33:36.065979","2","1.0"
"2016-06-23 04:40:50.496726","1","1.1"
"2016-06-22 23:43:48.742136","2","1.1"
"2016-06-22 12:37:05.582096","1","1.1"
"2016-06-22 11:18:36.532914","1","1.1"
"2016-06-22 09:14:38.160395","1","1.1"
"2016-06-21 23:56:54.608851","2","1.1"
"2016-06-21 22:14:43.963852","1","1.1"
"2016-06-21 20:06:46.596316","2","1.1"
"2016-06-21 13:50:16.713056","1","1.1"
"2016-06-21 11:26:48.865879","3","1.1"
"2016-06-21 08:09:24.061243","1","1.1"
