"Date","Downloads","Mod Version"
"2017-02-19 03:44:09.200669","2","1.1"
"2017-02-19 02:35:31.419963","3","1.1"
"2017-02-18 22:34:51.281992","1","1.1"
"2017-02-18 21:17:17.727631","2","1.0"
"2017-02-18 19:20:18.602836","1","1.1"
"2017-02-18 16:12:55.604844","1","1.1"
"2017-02-18 12:22:37.958001","1","1.1"
"2017-02-18 07:35:14.271544","1","1.1"
"2017-02-18 03:31:02.829942","3","1.1"
"2017-02-17 23:57:53.397423","4","1.1"
"2017-02-17 20:57:32.958324","4","1.0"
"2017-02-17 19:23:14.338547","2","1.1"
"2017-02-17 13:24:09.471763","1","1.1"
"2017-02-17 12:15:14.938900","2","1.1"
"2017-02-17 06:14:32.138483","1","1.1"
"2017-02-17 04:16:57.773098","1","1.1"
"2017-02-17 01:28:11.974640","1","1.1"
"2017-02-16 23:59:24.079295","1","1.1"
"2017-02-16 19:30:22.768656","3","1.1"
"2017-02-16 14:53:58.874935","1","1.1"
"2017-02-16 11:19:28.037986","2","1.1"
"2017-02-16 05:12:28.135071","1","1.1"
"2017-02-16 02:11:29.641189","1","1.1"
"2017-02-16 00:53:33.712057","3","1.1"
"2017-02-15 22:34:15.724745","2","1.1"
"2017-02-15 21:26:20.313153","2","1.1"
"2017-02-15 01:02:34.397375","2","1.1"
"2017-02-14 23:09:00.274130","2","1.1"
"2017-02-14 19:43:13.558463","1","1.1"
"2017-02-14 18:03:38.636170","2","1.1"
"2017-02-14 10:45:53.819163","1","1.1"
"2017-02-14 06:32:47.134773","1","1.1"
"2017-02-14 04:31:20.457571","1","1.1"
"2017-02-13 18:55:16.880960","1","1.1"
"2017-02-13 16:05:14.022278","1","1.1"
"2017-02-13 13:19:08.962359","2","1.0"
"2017-02-13 09:58:13.844925","1","1.1"
"2017-02-13 08:46:28.314946","1","1.1"
"2017-02-13 07:14:13.147662","2","1.1"
"2017-02-13 05:13:20.120547","1","1.1"
"2017-02-12 23:06:09.885490","2","1.1"
"2017-02-12 20:36:27.222667","1","1.1"
"2017-02-12 19:14:57.788480","1","1.1"
"2017-02-12 16:57:36.789269","1","1.1"
"2017-02-12 13:25:22.596343","1","1.1"
"2017-02-12 08:32:49.229554","1","1.1"
"2017-02-12 04:33:51.450710","2","1.1"
"2017-02-12 03:22:41.147099","2","1.1"
"2017-02-12 02:19:59.143072","1","1.1"
"2017-02-11 22:43:26.288042","1","1.1"
"2017-02-11 21:19:35.402626","1","1.1"
"2017-02-11 20:04:19.610230","1","1.1"
"2017-02-11 18:00:14.159001","1","1.1"
"2017-02-11 15:34:55.539017","3","1.1"
"2017-02-11 14:25:38.076146","1","1.1"
"2017-02-11 12:17:00.945426","2","1.1"
"2017-02-11 10:34:41.885475","1","1.1"
"2017-02-11 08:20:13.781975","1","1.1"
"2017-02-11 07:11:31.669592","1","1.1"
"2017-02-11 05:52:18.169618","1","1.1"
"2017-02-11 04:24:05.152114","2","1.1"
"2017-02-11 01:48:30.280242","2","1.1"
"2017-02-10 21:56:42.769236","1","1.1"
"2017-02-10 19:42:15.641295","2","1.1"
"2017-02-10 18:34:33.145833","1","1.1"
"2017-02-10 15:53:04.036174","1","1.1"
"2017-02-10 12:40:56.056337","1","1.1"
"2017-02-10 11:27:10.343774","1","1.1"
"2017-02-10 09:22:31.272474","1","1.1"
"2017-02-10 05:36:58.573966","2","1.1"
"2017-02-10 03:44:49.997427","1","1.1"
"2017-02-10 02:28:50.672487","2","1.1"
"2017-02-10 01:13:30.337990","2","1.1"
"2017-02-09 23:47:45.701557","1","1.0"
"2017-02-09 22:36:16.154442","1","1.1"
"2017-02-09 19:31:55.829726","1","1.1"
"2017-02-09 18:03:02.379090","1","1.1"
"2017-02-09 15:19:43.293454","2","1.1"
"2017-02-09 12:52:31.849225","1","1.1"
"2017-02-09 10:30:24.174007","1","1.1"
"2017-02-09 07:43:55.693370","2","1.0"
"2017-02-09 06:34:12.820812","1","1.1"
"2017-02-09 01:01:59.586493","1","1.1"
"2017-02-08 18:34:30.668534","2","1.1"
"2017-02-08 16:24:33.707311","1","1.1"
"2017-02-08 11:13:57.419823","1","1.1"
"2017-02-08 09:36:14.265941","1","1.1"
"2017-02-08 04:32:37.551542","1","1.1"
"2017-02-08 01:54:30.500164","2","1.1"
"2017-02-07 22:17:36.541021","1","1.1"
"2017-02-07 21:02:57.229616","2","1.1"
"2017-02-07 17:46:12.644599","3","1.1"
"2017-02-07 12:53:50.901070","1","1.1"
"2017-02-07 10:09:25.650963","1","1.1"
"2017-02-07 04:24:36.234517","3","1.1"
"2017-02-07 03:10:37.007731","3","1.1"
"2017-02-06 22:39:52.457611","1","1.1"
"2017-02-06 17:24:41.946558","1","1.1"
"2017-02-06 16:22:22.702828","2","1.1"
"2017-02-06 14:51:21.204094","1","1.1"
"2017-02-06 11:44:23.773486","1","1.1"
"2017-02-06 09:56:29.557583","1","1.1"
"2017-02-06 03:32:28.495928","1","1.1"
"2017-02-06 01:18:18.640788","1","1.1"
"2017-02-05 22:30:02.891241","2","1.1"
"2017-02-05 21:04:16.244559","2","1.1"
"2017-02-05 17:52:39.415785","1","1.1"
"2017-02-05 15:40:25.402759","2","1.1"
"2017-02-05 14:39:45.489132","1","1.1"
"2017-02-05 12:33:58.551082","1","1.1"
"2017-02-05 10:41:29.363314","1","1.1"
"2017-02-05 09:35:54.308747","1","1.1"
"2017-02-05 01:54:20.661850","2","1.1"
"2017-02-05 00:35:36.502673","1","1.1"
"2017-02-04 20:56:01.295785","3","1.1"
"2017-02-04 18:11:41.334469","1","1.1"
"2017-02-04 16:38:14.100132","2","1.1"
"2017-02-04 15:00:54.340946","1","1.1"
"2017-02-04 12:18:25.250777","1","1.0"
"2017-02-04 09:48:54.918636","1","1.1"
"2017-02-04 08:33:06.211041","1","1.1"
"2017-02-04 05:08:15.286140","2","1.1"
"2017-02-04 02:59:03.197443","1","1.1"
"2017-02-03 23:45:27.987804","1","1.1"
"2017-02-03 18:37:43.680381","1","1.1"
"2017-02-03 17:13:25.169523","1","1.1"
"2017-02-03 15:49:40.234818","1","1.1"
"2017-02-03 14:35:21.159393","2","1.1"
"2017-02-03 13:09:19.391186","3","1.1"
"2017-02-03 10:21:59.939704","1","1.1"
"2017-02-03 07:29:06.749277","2","1.1"
"2017-02-03 06:28:24.982040","1","1.1"
"2017-02-03 02:41:38.297574","2","1.1"
"2017-02-03 01:38:57.273382","1","1.1"
"2017-02-02 23:02:38.578021","1","1.1"
"2017-02-02 17:32:18.074489","2","1.1"
"2017-02-02 15:42:46.577112","1","1.1"
"2017-02-02 13:19:45.679746","1","1.1"
"2017-02-02 08:59:27.294894","2","1.1"
"2017-02-02 07:41:32.392518","2","1.1"
"2017-02-02 06:05:01.866753","2","1.1"
"2017-02-02 02:29:45.265701","1","1.1"
"2017-02-01 22:57:44.580771","1","1.1"
"2017-02-01 19:45:17.359539","1","1.0"
"2017-02-01 16:18:06.253807","1","1.1"
"2017-02-01 11:17:06.510012","2","1.1"
"2017-02-01 08:04:55.008097","2","1.1"
"2017-02-01 05:37:23.136328","1","1.1"
"2017-02-01 04:15:54.741138","1","1.1"
"2017-02-01 00:30:41.742310","1","1.1"
"2017-01-31 19:40:59.989667","1","1.1"
"2017-01-31 17:22:34.398395","2","1.1"
"2017-01-31 14:29:41.231966","2","1.1"
"2017-01-31 11:21:29.569462","1","1.0"
"2017-01-31 09:37:11.448456","2","1.0"
"2017-01-31 06:16:38.741464","1","1.1"
"2017-01-31 04:44:05.048512","1","1.1"
"2017-01-31 02:39:15.271238","1","1.1"
"2017-01-31 00:52:53.387889","3","1.1"
"2017-01-30 21:44:00.430961","1","1.1"
"2017-01-30 18:14:47.907038","1","1.0"
"2017-01-30 15:58:45.091621","2","1.1"
"2017-01-30 13:02:42.058797","2","1.1"
"2017-01-30 10:14:05.262103","1","1.1"
"2017-01-30 08:58:39.116354","1","1.1"
"2017-01-30 06:56:21.804262","1","1.1"
"2017-01-30 05:47:49.425765","1","1.1"
"2017-01-29 23:56:31.927448","2","1.1"
"2017-01-29 22:27:38.543441","3","1.1"
"2017-01-29 21:24:19.028423","2","1.1"
"2017-01-29 19:08:13.049546","2","1.1"
"2017-01-29 15:58:19.185198","3","1.1"
"2017-01-29 14:31:44.085763","2","1.1"
"2017-01-29 08:19:57.819869","1","1.1"
"2017-01-29 05:05:01.846599","1","1.1"
"2017-01-29 03:39:40.132055","1","1.1"
"2017-01-29 02:06:06.631914","2","1.0"
"2017-01-28 23:21:28.260679","3","1.1"
"2017-01-28 20:01:57.550531","1","1.1"
"2017-01-28 17:22:37.009381","1","1.1"
"2017-01-28 14:34:52.283409","1","1.1"
"2017-01-28 12:35:02.023798","3","1.1"
"2017-01-28 04:56:40.841874","1","1.1"
"2017-01-28 02:32:06.582999","1","1.0"
"2017-01-27 23:57:19.375772","2","1.1"
"2017-01-27 21:13:40.411959","1","1.1"
"2017-01-27 19:39:33.053899","2","1.1"
"2017-01-27 16:40:35.952277","3","1.1"
"2017-01-27 12:08:54.109478","1","1.1"
"2017-01-27 01:13:18.937682","1","1.1"
"2017-01-26 23:53:55.235856","1","1.1"
"2017-01-26 22:47:25.709371","1","1.1"
"2017-01-26 20:29:07.420714","3","1.1"
"2017-01-26 16:47:12.943867","2","1.1"
"2017-01-26 11:45:33.828876","1","1.1"
"2017-01-26 08:26:10.841672","1","1.1"
"2017-01-26 06:40:42.068906","1","1.0"
"2017-01-26 00:49:55.093321","1","1.1"
"2017-01-25 23:34:20.283443","1","1.1"
"2017-01-25 22:27:59.525027","2","1.1"
"2017-01-25 21:21:51.016515","1","1.1"
"2017-01-25 17:38:20.212729","3","1.1"
"2017-01-25 11:08:11.355257","1","1.1"
"2017-01-25 08:12:39.576930","3","1.1"
"2017-01-25 05:50:12.223448","2","1.1"
"2017-01-25 03:47:47.480564","1","1.1"
"2017-01-25 00:37:12.341317","1","1.1"
"2017-01-24 19:11:32.559900","2","1.1"
"2017-01-24 15:13:52.703603","2","1.1"
"2017-01-24 10:48:18.305985","1","1.1"
"2017-01-24 09:43:44.827360","1","1.1"
"2017-01-24 07:17:58.639967","1","1.1"
"2017-01-24 05:23:32.176143","1","1.0"
"2017-01-24 03:14:13.727548","2","1.1"
"2017-01-24 01:11:20.101592","2","1.1"
"2017-01-23 23:43:02.607170","2","1.1"
"2017-01-23 21:08:44.775546","2","1.1"
"2017-01-23 14:41:54.708222","3","1.1"
"2017-01-23 12:51:32.034229","1","1.1"
"2017-01-23 10:05:29.410601","1","1.1"
"2017-01-23 08:53:14.455629","1","1.1"
"2017-01-23 07:26:23.065365","1","1.1"
"2017-01-23 01:15:14.142546","1","1.1"
"2017-01-23 00:11:22.008183","1","1.1"
"2017-01-22 20:36:12.290687","1","1.1"
"2017-01-22 18:29:29.184558","2","1.1"
"2017-01-22 17:16:18.083797","3","1.0"
"2017-01-22 15:50:39.299237","1","1.1"
"2017-01-22 12:56:44.613934","2","1.1"
"2017-01-22 11:54:06.599224","1","1.1"
"2017-01-22 05:47:47.954785","1","1.1"
"2017-01-22 03:44:14.808017","1","1.1"
"2017-01-22 02:21:41.872515","2","1.1"
"2017-01-22 01:20:52.603689","1","1.1"
"2017-01-21 22:41:52.857420","3","1.1"
"2017-01-21 21:06:18.899298","3","1.1"
"2017-01-21 19:22:16.322280","2","1.1"
"2017-01-21 17:50:45.228237","4","1.1"
"2017-01-21 15:36:39.205995","1","1.1"
"2017-01-21 11:01:57.086361","1","1.1"
"2017-01-21 09:02:28.398278","1","1.1"
"2017-01-21 05:51:38.899336","1","1.1"
"2017-01-21 03:51:21.672708","1","1.1"
"2017-01-21 02:11:10.284346","2","1.1"
"2017-01-21 00:24:19.001843","2","1.1"
"2017-01-20 22:09:05.862238","2","1.1"
"2017-01-20 20:16:14.410848","1","1.1"
"2017-01-20 17:55:32.508850","1","1.0"
"2017-01-20 08:08:26.467015","1","1.1"
"2017-01-20 05:22:15.841483","2","1.1"
"2017-01-20 02:44:26.386666","2","1.1"
"2017-01-20 01:22:09.170006","3","1.1"
"2017-01-19 23:56:01.554813","3","1.1"
"2017-01-19 21:22:22.042898","2","1.1"
"2017-01-19 17:04:18.266773","4","1.0"
"2017-01-19 14:13:50.573305","1","1.1"
"2017-01-19 12:14:45.483286","2","1.1"
"2017-01-19 11:02:47.688786","2","1.1"
"2017-01-19 09:16:47.286714","1","1.1"
"2017-01-19 05:35:37.979411","1","1.1"
"2017-01-19 02:54:41.550692","1","1.1"
"2017-01-19 00:13:54.828401","1","1.1"
"2017-01-18 22:59:45.011251","1","1.1"
"2017-01-18 21:53:58.561640","2","1.1"
"2017-01-18 19:36:27.425034","2","1.1"
"2017-01-18 15:06:43.628695","1","1.1"
"2017-01-18 13:08:26.159785","1","1.1"
"2017-01-18 07:19:07.027858","3","1.1"
"2017-01-18 04:47:47.107846","2","1.1"
"2017-01-18 03:20:05.859419","1","1.1"
"2017-01-18 02:08:21.582904","2","1.0"
"2017-01-17 23:26:21.556080","1","1.1"
"2017-01-17 16:32:14.284266","1","1.1"
"2017-01-17 15:23:04.591681","2","1.1"
"2017-01-17 11:09:35.106813","1","1.1"
"2017-01-17 09:43:38.596651","2","1.1"
"2017-01-17 06:10:54.294816","2","1.1"
"2017-01-17 03:20:15.446776","2","1.1"
"2017-01-17 02:05:24.064522","1","1.1"
"2017-01-17 00:47:22.282511","1","1.1"
"2017-01-16 19:20:20.444926","1","1.1"
"2017-01-16 16:47:41.828784","1","1.1"
"2017-01-16 14:59:07.210864","4","1.1"
"2017-01-16 11:02:49.635788","2","1.1"
"2017-01-16 08:56:50.304986","1","1.1"
"2017-01-16 06:27:22.877977","2","1.1"
"2017-01-16 04:05:42.173108","2","1.1"
"2017-01-15 22:47:55.723224","2","1.1"
"2017-01-15 20:10:09.389375","3","1.1"
"2017-01-15 18:38:49.892569","2","1.1"
"2017-01-15 17:38:24.429562","4","1.1"
"2017-01-15 16:21:50.171220","1","1.1"
"2017-01-15 10:50:51.721119","1","1.1"
"2017-01-15 07:52:55.188272","3","1.1"
"2017-01-15 04:10:02.153801","2","1.1"
"2017-01-15 02:39:30.489557","4","1.1"
"2017-01-15 00:04:02.443928","1","1.1"
"2017-01-14 23:03:50.303713","2","1.1"
"2017-01-14 20:43:58.220737","1","1.1"
"2017-01-14 18:32:22.537554","2","1.1"
"2017-01-14 15:34:16.999372","1","1.1"
"2017-01-14 12:55:18.720204","2","1.0"
"2017-01-14 11:17:36.436851","3","1.0"
"2017-01-14 04:32:12.778587","2","1.1"
"2017-01-14 00:20:04.708135","2","1.1"
"2017-01-13 21:35:41.386485","1","1.1"
"2017-01-13 19:49:47.751692","1","1.1"
"2017-01-13 16:25:50.991909","1","1.1"
"2017-01-13 14:30:19.150552","1","1.0"
"2017-01-13 12:47:23.939515","1","1.1"
"2017-01-13 11:18:47.179559","1","1.1"
"2017-01-13 07:34:12.822200","2","1.1"
"2017-01-13 05:17:56.721411","1","1.1"
"2017-01-13 03:11:11.833533","1","1.1"
"2017-01-13 01:04:02.509266","2","1.1"
"2017-01-12 22:53:27.437366","1","1.1"
"2017-01-12 21:34:32.186230","1","1.1"
"2017-01-12 20:11:10.568215","2","1.1"
"2017-01-12 15:42:45.098791","1","1.1"
"2017-01-12 12:29:19.436411","2","1.1"
"2017-01-12 09:48:27.839762","1","1.0"
"2017-01-12 08:00:18.636471","3","1.1"
"2017-01-12 04:18:41.970554","1","1.1"
"2017-01-12 01:01:08.926659","1","1.1"
"2017-01-11 21:49:10.562337","2","1.1"
"2017-01-11 18:11:46.603531","2","1.1"
"2017-01-11 13:42:37.132362","1","1.1"
"2017-01-11 09:42:06.654512","1","1.1"
"2017-01-11 08:29:47.252071","1","1.1"
"2017-01-11 06:21:58.462357","1","1.1"
"2017-01-11 04:08:58.030643","1","1.1"
"2017-01-11 02:46:08.474797","1","1.1"
"2017-01-11 01:22:53.432319","1","1.1"
"2017-01-10 22:37:56.160626","2","1.1"
"2017-01-10 14:21:37.780852","1","1.1"
"2017-01-10 13:14:25.424642","2","1.1"
"2017-01-10 10:13:06.229522","3","1.1"
"2017-01-10 08:07:49.769962","1","1.1"
"2017-01-10 03:30:07.793362","3","1.1"
"2017-01-10 01:27:22.877011","1","1.1"
"2017-01-10 00:19:54.036487","3","1.1"
"2017-01-09 21:00:58.754245","1","1.1"
"2017-01-09 19:09:56.549491","2","1.1"
"2017-01-09 16:30:06.610320","1","1.1"
"2017-01-09 15:26:08.299026","3","1.1"
"2017-01-09 13:47:14.593343","1","1.1"
"2017-01-09 09:36:23.827614","2","1.1"
"2017-01-09 07:17:21.492159","2","1.1"
"2017-01-09 06:14:01.307741","1","1.1"
"2017-01-09 04:57:14.148304","1","1.1"
"2017-01-09 01:02:42.866557","1","1.1"
"2017-01-08 22:35:51.246173","4","1.1"
"2017-01-08 21:07:11.903099","2","1.1"
"2017-01-08 19:27:40.533351","4","1.1"
"2017-01-08 18:11:49.126589","3","1.1"
"2017-01-08 16:40:08.817669","1","1.1"
"2017-01-08 14:27:59.654483","1","1.1"
"2017-01-08 12:44:53.545488","2","1.1"
"2017-01-08 11:17:57.239689","1","1.1"
"2017-01-08 10:05:28.583741","3","1.1"
"2017-01-08 08:39:03.581938","2","1.1"
"2017-01-08 06:14:45.857257","1","1.1"
"2017-01-08 03:13:25.726028","1","1.1"
"2017-01-08 01:52:05.314688","2","1.1"
"2017-01-08 00:04:26.924239","1","1.0"
"2017-01-07 22:23:56.577966","2","1.1"
"2017-01-07 20:52:16.895309","2","1.1"
"2017-01-07 19:03:46.961693","2","1.1"
"2017-01-07 18:03:31.098275","3","1.1"
"2017-01-07 16:32:05.228558","1","1.1"
"2017-01-07 12:25:34.733650","2","1.1"
"2017-01-07 09:55:58.450827","1","1.1"
"2017-01-07 08:34:05.220344","1","1.1"
"2017-01-07 07:30:22.234476","1","1.1"
"2017-01-07 05:14:27.942124","3","1.1"
"2017-01-07 04:02:04.764440","2","1.1"
"2017-01-07 02:46:27.995367","2","1.1"
"2017-01-07 01:41:28.823250","1","1.0"
"2017-01-07 00:09:13.406594","2","1.1"
"2017-01-06 23:08:38.115125","2","1.1"
"2017-01-06 22:02:12.549700","1","1.1"
"2017-01-06 19:14:21.780332","3","1.1"
"2017-01-06 17:58:22.343321","3","1.1"
"2017-01-06 14:31:45.309487","5","1.1"
"2017-01-06 13:22:15.360953","3","1.1"
"2017-01-06 11:56:49.366455","2","1.1"
"2017-01-06 07:20:43.717017","1","1.1"
"2017-01-06 05:24:38.966962","2","1.1"
"2017-01-06 04:14:36.072937","1","1.1"
"2017-01-06 03:00:12.093742","3","1.1"
"2017-01-06 01:57:25.557098","1","1.1"
"2017-01-05 23:40:36.292645","1","1.1"
"2017-01-05 22:30:02.038279","1","1.1"
"2017-01-05 21:27:44.033999","1","1.1"
"2017-01-05 20:03:10.919596","1","1.1"
"2017-01-05 18:36:55.823024","2","1.1"
"2017-01-05 17:21:00.049892","1","1.1"
"2017-01-05 12:38:25.357030","1","1.1"
"2017-01-05 10:23:26.960333","1","1.1"
"2017-01-05 08:27:31.044250","1","1.0"
"2017-01-05 07:24:47.998255","1","1.1"
"2017-01-05 04:51:14.539460","1","1.1"
"2017-01-05 03:39:20.114858","2","1.1"
"2017-01-05 02:27:42.843727","1","1.1"
"2017-01-05 01:00:54.890383","2","1.1"
"2017-01-04 22:59:10.774841","4","1.1"
"2017-01-04 21:15:53.594196","2","1.1"
"2017-01-04 19:47:24.660315","4","1.1"
"2017-01-04 18:38:09.870324","2","1.1"
"2017-01-04 17:01:09.169167","4","1.1"
"2017-01-04 15:53:16.854115","3","1.1"
"2017-01-04 12:34:09.396922","3","1.1"
"2017-01-04 11:27:26.239817","2","1.1"
"2017-01-04 09:14:47.312359","2","1.1"
"2017-01-04 07:50:43.998330","2","1.1"
"2017-01-04 02:36:50.102092","2","1.1"
"2017-01-04 00:13:54.092037","1","1.1"
"2017-01-03 21:28:38.370008","1","1.1"
"2017-01-03 20:25:35.215469","1","1.1"
"2017-01-03 19:00:28.723770","3","1.1"
"2017-01-03 17:33:00.819899","2","1.0"
"2017-01-03 16:32:18.899833","1","1.1"
"2017-01-03 14:52:26.783391","1","1.1"
"2017-01-03 13:46:50.262135","1","1.1"
"2017-01-03 09:39:40.142820","3","1.1"
"2017-01-03 07:34:12.707995","1","1.1"
"2017-01-03 00:27:00.266560","2","1.1"
"2017-01-02 22:39:38.312575","2","1.1"
"2017-01-02 21:36:15.524340","6","1.1"
"2017-01-02 19:11:27.963468","1","1.1"
"2017-01-02 16:52:16.720716","3","1.1"
"2017-01-02 15:46:13.113251","1","1.1"
"2017-01-02 14:39:22.468493","1","1.1"
"2017-01-02 13:34:46.052805","2","1.1"
"2017-01-02 08:09:59.926041","1","1.0"
"2017-01-02 05:42:47.310221","1","1.1"
"2017-01-02 04:27:32.296176","2","1.1"
"2017-01-02 03:18:24.662000","2","1.1"
"2017-01-02 01:23:22.937324","1","1.1"
"2017-01-01 23:45:17.405079","3","1.1"
"2017-01-01 21:33:05.572287","2","1.1"
"2017-01-01 19:59:41.401279","1","1.1"
"2017-01-01 18:47:44.432570","2","1.1"
"2017-01-01 16:31:34.256014","3","1.1"
"2017-01-01 15:15:41.284041","1","1.1"
"2017-01-01 14:10:35.784631","1","1.1"
"2017-01-01 10:38:32.506480","1","1.1"
"2017-01-01 07:01:39.030585","1","1.1"
"2017-01-01 05:47:32.317598","1","1.1"
"2016-12-31 22:45:12.088390","1","1.1"
"2016-12-31 21:00:27.447668","5","1.1"
"2016-12-31 19:57:18.789994","1","1.1"
"2016-12-31 18:31:23.267123","2","1.1"
"2016-12-31 15:10:19.108972","5","1.1"
"2016-12-31 12:41:49.273241","2","1.1"
"2016-12-31 11:07:44.715321","2","1.0"
"2016-12-31 06:55:51.242547","2","1.1"
"2016-12-31 04:29:54.276929","2","1.1"
"2016-12-31 00:51:30.325476","2","1.1"
"2016-12-30 21:50:06.988362","1","1.1"
"2016-12-30 20:38:07.278639","2","1.1"
"2016-12-30 18:48:16.242279","2","1.1"
"2016-12-30 16:08:08.245116","2","1.1"
"2016-12-30 14:24:40.320550","3","1.1"
"2016-12-30 12:42:30.801337","1","1.1"
"2016-12-30 04:58:37.561881","5","1.1"
"2016-12-29 23:36:29.049422","1","1.1"
"2016-12-29 21:35:00.462853","3","1.1"
"2016-12-29 20:10:43.242938","3","1.1"
"2016-12-29 18:57:42.217784","6","1.1"
"2016-12-29 17:46:30.640487","2","1.1"
"2016-12-29 13:59:29.312314","3","1.1"
"2016-12-29 08:36:32.312960","3","1.1"
"2016-12-29 06:30:39.022923","2","1.1"
"2016-12-29 04:13:00.026798","1","1.1"
"2016-12-29 03:09:34.247642","3","1.1"
"2016-12-29 01:01:17.791629","3","1.1"
"2016-12-28 22:47:29.214043","2","1.1"
"2016-12-28 21:10:48.135759","3","1.1"
"2016-12-28 19:50:27.865556","5","1.1"
"2016-12-28 17:55:12.739839","1","1.1"
"2016-12-28 16:33:18.762442","1","1.1"
"2016-12-28 15:01:42.866331","2","1.0"
"2016-12-28 13:47:53.461190","1","1.1"
"2016-12-28 12:32:28.085062","1","1.0"
"2016-12-28 07:53:23.290692","1","1.1"
"2016-12-28 03:23:33.489445","5","1.1"
"2016-12-28 01:26:16.236053","3","1.1"
"2016-12-27 23:12:01.947133","1","1.1"
"2016-12-27 21:40:12.556883","3","1.1"
"2016-12-27 20:36:26.702990","3","1.1"
"2016-12-27 12:17:25.939718","2","1.1"
"2016-12-27 06:44:01.999719","2","1.1"
"2016-12-27 05:31:10.824041","1","1.1"
"2016-12-27 03:55:17.025229","1","1.1"
"2016-12-27 02:42:05.591745","2","1.1"
"2016-12-27 01:20:35.629898","1","1.1"
"2016-12-27 00:10:13.339162","3","1.1"
"2016-12-26 21:50:15.831560","1","1.1"
"2016-12-26 20:44:12.790739","4","1.1"
"2016-12-26 18:16:28.053896","3","1.1"
"2016-12-26 16:43:44.113096","3","1.1"
"2016-12-26 15:31:24.241994","2","1.1"
"2016-12-26 13:33:16.914595","1","1.1"
"2016-12-26 10:06:14.811628","1","1.0"
"2016-12-26 07:39:07.594074","1","1.0"
"2016-12-26 06:01:44.548607","1","1.0"
"2016-12-26 02:52:56.086090","1","1.1"
"2016-12-26 01:10:56.347924","1","1.1"
"2016-12-25 22:11:33.279085","1","1.1"
"2016-12-25 18:09:33.881553","1","1.1"
"2016-12-25 16:37:03.921301","1","1.1"
"2016-12-25 15:12:00.559544","3","1.1"
"2016-12-25 13:41:10.228189","1","1.0"
"2016-12-25 12:24:01.212811","2","1.1"
"2016-12-25 09:38:44.168287","4","1.1"
"2016-12-25 06:18:59.467138","3","1.1"
"2016-12-25 04:21:00.925486","1","1.1"
"2016-12-25 02:48:47.607788","2","1.1"
"2016-12-24 22:53:02.940704","2","1.1"
"2016-12-24 20:08:44.600596","2","1.1"
"2016-12-24 18:58:19.167405","4","1.1"
"2016-12-24 17:28:54.589063","3","1.1"
"2016-12-24 16:07:34.165685","2","1.1"
"2016-12-24 11:13:18.914328","2","1.1"
"2016-12-24 09:53:09.887786","1","1.1"
"2016-12-24 08:05:00.747159","2","1.1"
"2016-12-24 04:52:26.025043","1","1.1"
"2016-12-24 01:24:20.186257","3","1.1"
"2016-12-23 23:05:46.408995","2","1.0"
"2016-12-23 20:55:00.251167","1","1.1"
"2016-12-23 18:34:45.470349","1","1.1"
"2016-12-23 16:17:24.323137","2","1.1"
"2016-12-23 09:13:59.292586","1","1.1"
"2016-12-23 06:43:27.245528","2","1.1"
"2016-12-23 02:58:59.399311","3","1.1"
"2016-12-22 23:30:51.121680","2","1.1"
"2016-12-22 19:49:34.165744","2","1.1"
"2016-12-22 15:56:12.692935","2","1.0"
"2016-12-22 12:49:24.978513","1","1.1"
"2016-12-22 11:28:58.615771","1","1.1"
"2016-12-22 09:58:46.582800","1","1.1"
"2016-12-22 04:10:44.473973","4","1.1"
"2016-12-22 00:23:41.556290","2","1.1"
"2016-12-21 22:30:00.992756","3","1.1"
"2016-12-21 20:06:49.162072","2","1.1"
"2016-12-21 18:48:25.478256","2","1.1"
"2016-12-21 16:11:04.336675","3","1.1"
"2016-12-21 13:37:00.357237","1","1.1"
"2016-12-21 11:46:09.285797","2","1.1"
"2016-12-21 09:38:13.219830","1","1.1"
"2016-12-21 08:08:30.165215","2","1.1"
"2016-12-21 06:04:46.298985","1","1.1"
"2016-12-21 03:57:37.783255","2","1.1"
"2016-12-21 02:09:48.588984","1","1.1"
"2016-12-21 00:18:04.126074","1","1.1"
"2016-12-20 23:02:56.988190","2","1.1"
"2016-12-20 21:45:05.704972","2","1.1"
"2016-12-20 20:01:44.015180","3","1.0"
"2016-12-20 18:22:59.426913","2","1.1"
"2016-12-20 14:50:02.028031","4","1.1"
"2016-12-20 12:40:38.029550","2","1.1"
"2016-12-20 10:43:37.858892","2","1.1"
"2016-12-20 02:11:09.423449","1","1.1"
"2016-12-20 00:52:53.385250","2","1.1"
"2016-12-19 23:22:49.980863","2","1.1"
"2016-12-19 21:06:57.854764","2","1.1"
"2016-12-19 19:28:29.179248","1","1.1"
"2016-12-19 16:42:34.904543","1","1.1"
"2016-12-19 15:15:34.831904","2","1.1"
"2016-12-19 13:41:10.862126","3","1.1"
"2016-12-19 11:14:08.739337","2","1.1"
"2016-12-19 08:32:14.274881","2","1.1"
"2016-12-19 05:07:54.652996","2","1.1"
"2016-12-19 03:10:38.659886","2","1.0"
"2016-12-19 01:11:59.201569","2","1.1"
"2016-12-18 23:34:04.788551","1","1.1"
"2016-12-18 21:28:19.437633","3","1.1"
"2016-12-18 19:53:12.436854","4","1.1"
"2016-12-18 18:53:05.498267","3","1.1"
"2016-12-18 17:29:00.932526","3","1.1"
"2016-12-18 16:00:17.552582","4","1.1"
