"Date","Downloads","Mod Version"
"2017-03-21 19:30:41.425515","2","1.2"
"2017-03-21 17:55:47.819122","5","1.2"
"2017-03-21 16:43:57.945102","3","1.1"
"2017-03-21 15:39:15.265780","3","1.2"
"2017-03-21 14:38:46.308305","2","1.2"
"2017-03-21 12:39:04.252889","2","1.2"
"2017-03-21 10:42:32.743433","4","1.2"
"2017-03-21 09:36:42.728717","1","1.2"
"2017-03-21 07:31:25.072812","3","1.2"
"2017-03-21 06:14:10.051496","3","1.1"
"2017-03-21 05:08:28.087713","3","1.2"
"2017-03-21 03:11:52.956408","3","1.2"
"2017-03-21 02:00:08.537339","6","1.2"
"2017-03-21 00:47:15.517533","6","1.2"
"2017-03-20 23:24:10.161272","7","1.2"
"2017-03-20 22:11:32.029378","5","1.2"
"2017-03-20 21:00:05.180828","6","1.2"
"2017-03-20 19:58:24.326466","4","1.2"
"2017-03-20 18:57:53.793535","6","1.2"
"2017-03-20 17:27:35.043229","6","1.2"
"2017-03-20 16:06:03.499675","3","1.2"
"2017-03-20 15:01:55.227071","5","1.2"
"2017-03-20 13:48:45.075766","6","1.2"
"2017-03-20 11:38:03.655978","2","1.2"
"2017-03-20 10:27:28.749949","1","1.2"
"2017-03-20 09:04:02.802317","3","1.2"
"2017-03-20 07:55:18.938836","1","1.2"
"2017-03-20 06:51:17.978296","3","1.2"
"2017-03-20 03:27:15.278731","4","1.2"
"2017-03-20 02:19:46.025497","4","1.2"
"2017-03-20 01:03:16.671732","6","1.2"
"2017-03-19 23:51:53.675471","6","1.2"
"2017-03-19 22:22:28.860532","6","1.2"
"2017-03-19 21:20:38.578250","6","1.2"
"2017-03-19 20:06:47.533146","6","1.2"
"2017-03-19 18:58:32.405216","6","1.2"
"2017-03-19 17:49:16.643164","4","1.2"
"2017-03-19 16:08:45.229094","5","1.2"
"2017-03-19 15:06:25.032770","4","1.2"
"2017-03-19 13:39:31.758800","6","1.2"
"2017-03-19 12:28:18.598730","5","1.1"
"2017-03-19 10:59:44.095541","3","1.2"
"2017-03-19 09:34:56.890639","6","1.2"
"2017-03-19 08:28:24.292668","4","1.2"
"2017-03-19 06:58:39.242552","3","1.2"
"2017-03-19 04:44:33.294292","4","1.2"
"2017-03-19 03:28:33.860583","1","1.2"
"2017-03-19 02:09:06.995300","4","1.2"
"2017-03-19 01:06:39.527960","6","1.2"
"2017-03-18 23:53:54.839654","6","1.2"
"2017-03-18 22:48:36.796931","9","1.2"
"2017-03-18 21:04:56.798947","8","1.2"
"2017-03-18 20:02:40.167967","5","1.2"
"2017-03-18 18:58:35.097227","7","1.2"
"2017-03-18 17:43:23.798170","8","1.2"
"2017-03-18 16:35:18.712933","9","1.2"
"2017-03-18 15:31:34.901778","4","1.2"
"2017-03-18 14:18:05.701557","3","1.2"
"2017-03-18 13:10:59.006361","5","1.2"
"2017-03-18 12:05:05.359072","4","1.2"
"2017-03-18 11:03:02.483439","6","1.2"
"2017-03-18 09:56:42.597699","2","1.2"
"2017-03-18 08:50:03.378513","2","1.2"
"2017-03-18 07:38:24.700123","3","1.2"
"2017-03-18 05:45:08.264856","4","1.2"
"2017-03-18 04:44:32.464788","3","1.2"
"2017-03-18 03:38:32.909385","5","1.2"
"2017-03-18 02:01:09.024460","5","1.2"
"2017-03-18 00:56:24.725421","7","1.2"
"2017-03-17 23:52:31.447833","3","1.2"
"2017-03-17 22:51:43.392375","4","1.2"
"2017-03-17 21:48:16.278990","5","1.2"
"2017-03-17 20:17:38.818150","7","1.2"
"2017-03-17 19:02:34.986412","6","1.2"
"2017-03-17 17:58:50.024906","6","1.2"
"2017-03-17 16:34:23.359226","8","1.2"
"2017-03-17 15:27:24.554945","3","1.2"
"2017-03-17 13:57:28.744004","5","1.2"
"2017-03-17 12:49:25.149048","5","1.2"
"2017-03-17 11:21:23.282159","2","1.2"
"2017-03-17 09:56:56.796315","2","1.2"
"2017-03-17 08:28:27.696805","2","1.1"
"2017-03-17 06:46:22.562045","1","1.2"
"2017-03-17 05:31:09.926230","3","1.2"
"2017-03-17 02:37:30.083342","4","1.2"
"2017-03-17 01:14:08.620214","3","1.2"
"2017-03-17 00:11:04.932043","6","1.2"
"2017-03-16 23:08:35.748996","7","1.2"
"2017-03-16 22:03:20.862948","4","1.2"
"2017-03-16 20:22:06.400161","3","1.2"
"2017-03-16 19:13:42.165471","3","1.2"
"2017-03-16 18:04:26.856918","4","1.2"
"2017-03-16 16:04:56.613765","2","1.2"
"2017-03-16 13:57:39.126394","3","1.2"
"2017-03-16 12:41:29.645265","1","1.1"
"2017-03-16 10:55:51.821140","1","1.2"
"2017-03-16 08:39:39.151114","2","1.2"
"2017-03-16 07:29:17.913526","3","1.2"
"2017-03-16 06:13:32.291529","5","1.2"
"2017-03-16 05:09:27.979710","3","1.2"
"2017-03-16 03:58:49.001330","2","1.2"
"2017-03-16 02:52:58.713309","2","1.2"
"2017-03-16 01:50:44.416395","3","1.2"
"2017-03-16 00:45:34.172538","6","1.2"
"2017-03-15 23:31:54.182436","4","1.2"
"2017-03-15 22:02:25.381598","6","1.2"
"2017-03-15 21:01:06.869426","8","1.2"
"2017-03-15 19:57:17.904691","7","1.2"
"2017-03-15 18:24:02.838153","8","1.2"
"2017-03-15 17:14:45.591322","3","1.2"
"2017-03-15 16:12:05.648304","5","1.2"
"2017-03-15 15:00:40.360125","6","1.2"
"2017-03-15 13:52:22.363522","4","1.2"
"2017-03-15 12:41:34.253870","2","1.2"
"2017-03-15 11:36:39.512660","3","1.2"
"2017-03-15 10:10:55.267325","2","1.2"
"2017-03-15 08:28:33.488943","4","1.2"
"2017-03-15 06:53:26.309383","1","1.2"
"2017-03-15 05:31:29.435549","3","1.2"
"2017-03-15 04:15:27.745114","5","1.2"
"2017-03-15 03:10:27.735812","2","1.2"
"2017-03-15 01:38:57.333559","5","1.1"
"2017-03-15 00:26:08.098229","6","1.2"
"2017-03-14 22:33:13.303942","4","1.2"
"2017-03-14 21:31:00.156805","6","1.2"
"2017-03-14 20:25:58.381107","9","1.2"
"2017-03-14 19:15:15.436486","5","1.2"
"2017-03-14 18:15:03.722837","5","1.2"
"2017-03-14 16:58:30.938072","4","1.2"
"2017-03-14 15:50:09.081717","1","1.2"
"2017-03-14 14:08:18.989319","4","1.2"
"2017-03-14 12:54:56.216989","5","1.2"
"2017-03-14 10:45:07.363121","5","1.2"
"2017-03-14 09:16:01.368041","2","1.2"
"2017-03-14 07:07:31.061951","3","1.2"
"2017-03-14 05:58:32.414910","4","1.2"
"2017-03-14 03:33:40.486996","3","1.2"
"2017-03-14 01:56:37.216580","5","1.2"
"2017-03-14 00:55:15.559108","3","1.2"
"2017-03-13 23:49:43.688615","4","1.1"
"2017-03-13 22:28:43.794171","6","1.2"
"2017-03-13 21:22:46.665759","10","1.2"
"2017-03-13 20:20:39.720322","8","1.2"
"2017-03-13 18:52:57.011843","4","1.2"
"2017-03-13 16:52:11.895387","4","1.1"
"2017-03-13 15:47:36.747442","3","1.2"
"2017-03-13 14:40:21.539456","5","1.2"
"2017-03-13 12:42:19.335819","3","1.2"
"2017-03-13 11:39:08.102529","1","1.2"
"2017-03-13 10:07:00.599101","3","1.2"
"2017-03-13 09:03:32.124508","3","1.2"
"2017-03-13 07:53:57.078235","1","1.2"
"2017-03-13 04:40:01.209295","2","1.2"
"2017-03-13 02:42:51.883112","3","1.2"
"2017-03-13 01:18:53.748533","7","1.2"
"2017-03-13 00:13:13.280376","5","1.2"
"2017-03-12 22:51:11.440855","7","1.2"
"2017-03-12 21:50:09.328755","7","1.2"
"2017-03-12 20:50:07.550835","5","1.2"
"2017-03-12 19:42:39.704077","7","1.1"
"2017-03-12 18:42:01.087296","10","1.2"
"2017-03-12 17:32:34.345349","9","1.2"
"2017-03-12 16:12:53.468167","4","1.2"
"2017-03-12 13:47:45.625023","5","1.2"
"2017-03-12 12:05:48.373809","6","1.2"
"2017-03-12 10:43:18.042227","7","1.2"
"2017-03-12 09:29:59.774085","4","1.2"
"2017-03-12 07:51:59.510640","4","1.2"
"2017-03-12 06:14:44.904919","5","1.2"
"2017-03-12 05:08:25.996289","7","1.2"
"2017-03-12 03:57:59.265109","6","1.2"
"2017-03-12 02:54:12.329807","2","1.2"
"2017-03-12 01:43:05.157244","3","1.2"
"2017-03-12 00:33:41.322310","1","1.2"
"2017-03-11 23:08:03.003935","9","1.2"
"2017-03-11 22:02:43.954557","9","1.2"
"2017-03-11 20:59:24.557395","4","1.1"
"2017-03-11 19:59:15.030624","5","1.2"
"2017-03-11 18:49:56.489944","7","1.2"
"2017-03-11 17:45:17.384420","6","1.2"
"2017-03-11 16:43:08.933342","6","1.2"
"2017-03-11 15:27:18.066107","10","1.2"
"2017-03-11 14:21:14.849585","5","1.2"
"2017-03-11 13:09:05.752335","10","1.2"
"2017-03-11 12:06:19.632214","4","1.1"
"2017-03-11 11:00:46.834175","5","1.2"
"2017-03-11 09:53:13.764590","3","1.2"
"2017-03-11 08:49:46.570452","4","1.2"
"2017-03-11 07:34:56.239665","4","1.2"
"2017-03-11 06:30:02.421292","4","1.2"
"2017-03-11 04:47:25.451459","3","1.2"
"2017-03-11 03:21:56.064822","2","1.2"
"2017-03-11 01:56:40.168233","3","1.2"
"2017-03-11 00:36:53.357521","5","1.2"
"2017-03-10 23:30:58.054264","5","1.2"
"2017-03-10 22:25:44.068674","4","1.2"
"2017-03-10 20:57:55.207583","2","1.2"
"2017-03-10 19:56:17.827478","5","1.2"
"2017-03-10 18:51:17.191241","6","1.2"
"2017-03-10 17:23:56.732823","9","1.2"
"2017-03-10 16:23:30.033681","6","1.2"
"2017-03-10 14:19:21.222632","3","1.2"
"2017-03-10 12:41:27.591220","2","1.2"
"2017-03-10 11:27:12.193421","1","1.2"
"2017-03-10 10:08:05.146580","5","1.2"
"2017-03-10 08:05:37.200802","5","1.2"
"2017-03-10 06:17:59.766986","2","1.2"
"2017-03-10 04:15:03.122279","3","1.2"
"2017-03-10 03:09:28.365318","3","1.2"
"2017-03-10 02:01:10.019774","4","1.2"
"2017-03-10 00:52:17.380888","5","1.2"
"2017-03-09 23:31:20.792579","1","1.2"
"2017-03-09 21:42:32.779609","7","1.2"
"2017-03-09 20:39:22.953337","8","1.2"
"2017-03-09 18:15:43.671935","8","1.2"
"2017-03-09 17:01:24.278953","3","1.2"
"2017-03-09 15:55:13.452266","6","1.2"
"2017-03-09 14:38:35.205540","4","1.2"
"2017-03-09 13:36:12.117895","5","1.2"
"2017-03-09 12:06:36.444850","1","1.2"
"2017-03-09 09:36:23.543976","2","1.2"
"2017-03-09 08:33:37.335090","3","1.2"
"2017-03-09 06:47:27.616900","1","1.2"
"2017-03-09 04:39:44.872571","2","1.2"
"2017-03-09 03:15:35.188766","6","1.2"
"2017-03-09 02:15:05.333468","1","1.2"
"2017-03-09 00:56:37.183895","3","1.2"
"2017-03-08 23:44:52.451976","6","1.2"
"2017-03-08 22:13:03.396265","5","1.2"
"2017-03-08 21:06:02.755612","3","1.2"
"2017-03-08 19:59:42.864378","3","1.2"
"2017-03-08 18:47:07.072389","5","1.2"
"2017-03-08 17:37:17.128646","6","1.2"
"2017-03-08 16:35:25.230547","4","1.2"
"2017-03-08 15:32:21.999643","3","1.1"
"2017-03-08 14:26:22.178955","1","1.2"
"2017-03-08 13:13:42.881520","1","1.2"
"2017-03-08 11:45:51.643495","3","1.2"
"2017-03-08 10:07:53.344218","2","1.2"
"2017-03-08 08:36:45.961268","2","1.2"
"2017-03-08 06:24:35.753153","5","1.2"
"2017-03-08 05:18:01.991518","3","1.2"
"2017-03-08 04:16:39.841359","4","1.2"
"2017-03-08 03:11:13.015549","4","1.2"
"2017-03-08 01:51:48.330530","2","1.2"
"2017-03-08 00:50:06.677903","2","1.2"
"2017-03-07 23:27:46.341375","7","1.2"
"2017-03-07 22:23:41.098111","6","1.2"
"2017-03-07 21:18:29.185427","4","1.2"
"2017-03-07 20:04:58.924960","2","1.2"
"2017-03-07 18:55:20.199588","6","1.2"
"2017-03-07 17:52:13.521272","1","1.2"
"2017-03-07 16:51:46.825945","7","1.2"
"2017-03-07 15:46:31.019149","5","1.2"
"2017-03-07 14:04:18.868610","2","1.2"
"2017-03-07 12:41:04.060550","5","1.0"
"2017-03-07 11:38:24.048348","4","1.1"
"2017-03-07 09:56:39.136183","6","1.2"
"2017-03-07 08:48:28.842240","1","1.2"
"2017-03-07 06:23:07.878517","3","1.2"
"2017-03-07 05:16:00.166458","6","1.2"
"2017-03-07 04:05:43.513054","2","1.2"
"2017-03-07 03:05:12.715445","5","1.1"
"2017-03-07 01:25:26.478850","3","1.2"
"2017-03-07 00:14:09.549767","6","1.2"
"2017-03-06 22:46:00.635683","5","1.1"
"2017-03-06 21:39:27.552047","3","1.2"
"2017-03-06 20:36:28.075302","6","1.2"
"2017-03-06 19:25:13.273310","4","1.2"
"2017-03-06 18:20:33.724220","3","1.2"
"2017-03-06 17:18:45.255457","1","1.2"
"2017-03-06 16:01:29.489999","5","1.2"
"2017-03-06 14:24:42.595593","3","1.2"
"2017-03-06 12:46:29.253859","2","1.2"
"2017-03-06 11:40:42.352787","2","1.2"
"2017-03-06 10:38:26.608058","4","1.2"
"2017-03-06 07:19:11.879241","4","1.2"
"2017-03-06 06:10:19.644050","2","1.2"
"2017-03-06 05:03:29.282939","4","1.2"
"2017-03-06 03:38:06.912535","3","1.2"
"2017-03-06 02:36:43.868087","5","1.1"
"2017-03-06 01:35:29.628666","1","1.2"
"2017-03-06 00:32:52.784868","5","1.2"
"2017-03-05 23:31:15.034076","5","1.2"
"2017-03-05 22:10:52.564241","7","1.2"
"2017-03-05 21:07:28.651973","7","1.2"
"2017-03-05 19:53:15.967318","12","1.2"
"2017-03-05 18:38:31.080013","9","1.2"
"2017-03-05 17:27:46.365385","11","1.1"
"2017-03-05 16:12:38.378121","6","1.2"
"2017-03-05 15:11:54.057102","6","1.2"
"2017-03-05 13:49:10.754689","6","1.2"
"2017-03-05 12:28:23.855297","8","1.2"
"2017-03-05 11:26:29.184041","4","1.2"
"2017-03-05 10:01:26.536607","5","1.2"
"2017-03-05 08:45:35.025693","5","1.2"
"2017-03-05 07:29:57.719162","2","1.2"
"2017-03-05 05:58:54.137456","2","1.2"
"2017-03-05 04:57:44.960832","3","1.2"
"2017-03-05 03:51:55.884114","3","1.2"
"2017-03-05 02:21:18.925600","2","1.2"
"2017-03-05 01:14:40.677330","9","1.2"
"2017-03-04 23:54:48.744598","9","1.2"
"2017-03-04 22:41:49.681121","9","1.2"
"2017-03-04 21:31:11.972337","6","1.1"
"2017-03-04 20:26:23.642619","5","1.2"
"2017-03-04 18:49:07.289837","5","1.2"
"2017-03-04 17:39:50.977188","10","1.2"
"2017-03-04 16:18:35.450736","6","1.2"
"2017-03-04 15:16:43.057096","8","1.2"
"2017-03-04 13:20:28.277886","4","1.2"
"2017-03-04 12:11:53.685804","7","1.2"
"2017-03-04 10:53:09.167637","3","1.2"
"2017-03-04 09:37:28.409727","3","1.1"
"2017-03-04 08:02:10.640627","5","1.2"
"2017-03-04 06:52:53.002561","3","1.2"
"2017-03-04 05:51:44.829127","7","1.2"
"2017-03-04 04:32:30.869367","6","1.2"
"2017-03-04 02:41:32.944055","8","1.2"
"2017-03-04 01:24:21.591650","8","1.2"
"2017-03-04 00:13:37.871047","3","1.2"
"2017-03-03 23:13:18.748564","5","1.2"
"2017-03-03 21:27:12.931506","5","1.2"
"2017-03-03 20:04:14.031146","6","1.2"
"2017-03-03 18:51:34.886349","10","1.2"
"2017-03-03 17:50:30.695438","6","1.2"
"2017-03-03 16:49:50.316182","10","1.2"
"2017-03-03 15:40:45.929765","8","1.2"
"2017-03-03 14:30:18.683741","6","1.2"
"2017-03-03 12:48:57.461756","4","1.2"
"2017-03-03 11:26:31.050319","6","1.2"
"2017-03-03 10:08:53.831941","2","1.2"
"2017-03-03 08:53:15.162575","4","1.2"
"2017-03-03 07:37:51.651902","3","1.2"
"2017-03-03 06:34:11.362893","4","1.2"
"2017-03-03 04:31:32.175378","4","1.2"
"2017-03-03 02:46:47.972268","7","1.2"
"2017-03-03 01:28:48.461470","6","1.2"
"2017-03-03 00:26:12.892069","5","1.2"
"2017-03-02 23:14:43.603001","11","1.2"
"2017-03-02 21:58:42.312470","4","1.2"
"2017-03-02 20:49:15.726631","6","1.2"
"2017-03-02 19:42:26.848771","8","1.2"
"2017-03-02 18:41:34.598069","7","1.2"
"2017-03-02 16:43:19.691074","5","1.2"
"2017-03-02 15:08:10.408329","5","1.1"
"2017-03-02 14:04:17.569419","4","1.2"
"2017-03-02 12:53:56.181154","2","1.2"
"2017-03-02 11:44:00.880580","4","1.2"
"2017-03-02 10:39:31.627622","3","1.2"
"2017-03-02 09:34:40.058496","2","1.2"
"2017-03-02 08:32:50.049779","3","1.2"
"2017-03-02 07:09:56.786753","2","1.2"
"2017-03-02 05:47:50.260231","1","1.2"
"2017-03-02 04:30:21.319116","2","1.2"
"2017-03-02 03:15:45.445028","2","1.2"
"2017-03-02 02:10:19.642564","4","1.2"
"2017-03-02 00:59:43.640217","4","1.2"
"2017-03-01 23:49:12.153639","3","1.2"
"2017-03-01 22:49:06.845398","6","1.2"
"2017-03-01 21:41:07.288623","4","1.2"
"2017-03-01 20:35:59.046465","8","1.2"
"2017-03-01 19:11:36.392574","5","1.2"
"2017-03-01 17:53:35.712906","4","1.2"
"2017-03-01 16:43:25.187723","9","1.2"
"2017-03-01 15:37:30.439462","5","1.2"
"2017-03-01 14:24:31.640590","4","1.2"
"2017-03-01 12:59:19.116593","2","1.2"
"2017-03-01 11:55:15.541264","2","1.2"
"2017-03-01 10:25:18.631802","2","1.2"
"2017-03-01 09:21:34.161270","4","1.2"
"2017-03-01 06:56:48.964046","1","1.2"
"2017-03-01 05:51:04.198580","4","1.2"
"2017-03-01 03:04:53.656086","3","1.2"
"2017-03-01 01:37:19.659760","5","1.2"
"2017-03-01 00:34:06.690139","4","1.2"
"2017-02-28 23:33:53.165269","6","1.2"
"2017-02-28 22:33:05.958948","5","1.2"
"2017-02-28 21:32:47.158519","3","1.2"
"2017-02-28 20:23:23.385276","6","1.2"
"2017-02-28 19:11:17.870607","4","1.2"
"2017-02-28 18:09:20.921929","3","1.2"
"2017-02-28 17:01:04.801350","7","1.2"
"2017-02-28 15:47:12.198214","5","1.2"
"2017-02-28 14:44:55.637252","5","1.2"
"2017-02-28 13:01:27.644851","4","1.2"
"2017-02-28 11:12:46.403942","3","1.2"
"2017-02-28 10:04:54.808794","2","1.2"
"2017-02-28 08:26:16.464177","6","1.2"
"2017-02-28 06:57:43.549219","2","1.2"
"2017-02-28 05:46:37.968187","3","1.1"
"2017-02-28 04:05:00.188080","3","1.2"
"2017-02-28 02:44:03.319907","4","1.2"
"2017-02-28 00:58:56.333833","5","1.2"
"2017-02-27 23:55:48.386732","7","1.2"
"2017-02-27 22:52:59.016523","3","1.2"
"2017-02-27 21:52:08.541237","7","1.2"
"2017-02-27 20:16:27.229144","5","1.1"
"2017-02-27 19:10:29.313217","6","1.2"
"2017-02-27 18:04:05.997922","8","1.2"
"2017-02-27 16:41:01.030132","7","1.2"
"2017-02-27 14:58:27.630390","4","1.2"
"2017-02-27 13:47:45.214967","5","1.2"
"2017-02-27 11:36:33.790995","1","1.2"
"2017-02-27 10:18:27.066774","2","1.2"
"2017-02-27 08:01:50.007551","1","1.2"
"2017-02-27 06:49:25.847840","6","1.2"
"2017-02-27 05:21:02.327549","1","1.2"
"2017-02-27 04:16:13.229450","1","1.2"
"2017-02-27 03:04:27.797343","3","1.2"
"2017-02-27 01:53:08.522145","4","1.2"
"2017-02-27 00:42:05.282476","2","1.1"
"2017-02-26 23:09:10.143241","11","1.1"
"2017-02-26 21:41:31.346573","8","1.2"
"2017-02-26 20:27:56.311377","9","1.2"
"2017-02-26 19:08:39.877619","3","1.2"
"2017-02-26 18:02:19.825828","6","1.1"
"2017-02-26 17:01:27.816799","16","1.2"
"2017-02-26 15:56:28.036188","7","1.2"
"2017-02-26 14:44:37.601149","5","1.2"
"2017-02-26 13:29:55.710332","8","1.2"
"2017-02-26 12:22:02.119952","6","1.2"
"2017-02-26 08:54:20.147219","3","1.1"
"2017-02-26 07:52:32.370673","3","1.2"
"2017-02-26 06:38:48.462370","5","1.2"
"2017-02-26 05:25:25.742066","6","1.2"
"2017-02-26 04:02:43.395804","5","1.2"
"2017-02-26 02:56:06.416508","6","1.2"
"2017-02-26 01:19:52.438035","5","1.2"
"2017-02-25 23:50:22.941032","7","1.2"
"2017-02-25 22:40:48.341963","12","1.2"
"2017-02-25 21:39:54.993994","13","1.2"
"2017-02-25 20:29:11.280025","9","1.2"
"2017-02-25 19:24:50.646026","7","1.2"
"2017-02-25 18:20:13.319922","11","1.1"
"2017-02-25 17:12:46.143761","3","1.2"
"2017-02-25 15:48:35.466490","4","1.2"
"2017-02-25 14:27:07.595902","8","1.2"
"2017-02-25 13:00:15.662551","6","1.2"
"2017-02-25 11:38:26.908817","3","1.2"
"2017-02-25 10:16:47.862223","3","1.2"
"2017-02-25 08:44:59.059473","2","1.2"
"2017-02-25 07:43:30.682153","6","1.2"
"2017-02-25 06:29:16.889880","5","1.2"
"2017-02-25 05:27:57.156532","3","1.2"
"2017-02-25 03:51:53.064905","4","1.2"
"2017-02-25 02:31:54.423499","7","1.2"
"2017-02-25 01:19:22.587901","5","1.2"
"2017-02-25 00:03:13.412623","4","1.2"
"2017-02-24 22:32:14.534096","4","1.1"
"2017-02-24 21:23:22.225473","7","1.2"
"2017-02-24 20:01:38.166790","6","1.2"
"2017-02-24 18:54:23.851961","6","1.2"
"2017-02-24 17:49:36.243310","11","1.2"
"2017-02-24 16:46:25.960662","4","1.2"
"2017-02-24 15:43:35.820764","7","1.2"
"2017-02-24 14:38:32.358659","4","1.2"
"2017-02-24 13:26:55.010903","2","1.2"
"2017-02-24 12:22:41.467841","1","1.2"
"2017-02-24 11:02:20.257096","2","1.2"
"2017-02-24 09:25:27.590607","1","1.2"
"2017-02-24 07:25:18.668983","1","1.2"
"2017-02-24 05:35:41.807975","5","1.2"
"2017-02-24 03:38:44.741823","2","1.2"
"2017-02-24 02:03:55.395121","2","1.2"
"2017-02-24 00:52:02.544604","4","1.2"
"2017-02-23 23:39:40.506617","6","1.0"
"2017-02-23 22:34:34.030039","4","1.2"
"2017-02-23 21:31:12.627659","3","1.2"
"2017-02-23 20:21:10.458547","7","1.2"
"2017-02-23 18:43:33.660908","5","1.0"
"2017-02-23 17:37:00.672260","5","1.2"
"2017-02-23 16:27:09.212393","2","1.2"
"2017-02-23 15:00:27.812453","2","1.2"
"2017-02-23 13:52:44.358335","4","1.2"
"2017-02-23 12:18:59.445298","3","1.2"
"2017-02-23 10:38:14.977933","7","1.2"
"2017-02-23 08:48:00.325674","4","1.2"
"2017-02-23 06:50:04.982443","4","1.2"
"2017-02-23 05:08:39.026331","6","1.2"
"2017-02-23 03:42:05.450891","2","1.1"
"2017-02-23 02:26:09.576535","2","1.2"
"2017-02-23 01:13:36.164121","5","1.2"
"2017-02-23 00:05:37.412557","6","1.0"
"2017-02-22 22:38:54.183532","2","1.1"
"2017-02-22 21:33:49.992062","7","1.2"
"2017-02-22 20:32:57.064696","9","1.2"
"2017-02-22 19:24:02.907089","7","1.2"
"2017-02-22 18:00:43.015353","5","1.1"
"2017-02-22 16:58:35.107126","5","1.2"
"2017-02-22 15:54:16.827044","10","1.2"
"2017-02-22 14:41:36.824676","3","1.2"
"2017-02-22 13:25:58.011909","4","1.2"
"2017-02-22 12:18:11.314800","2","1.2"
"2017-02-22 09:45:55.472472","4","1.2"
"2017-02-22 08:13:21.485180","1","1.2"
"2017-02-22 06:31:10.517257","2","1.1"
"2017-02-22 05:11:12.950151","4","1.2"
"2017-02-22 04:05:52.341579","3","1.2"
"2017-02-22 02:14:33.914424","2","1.2"
"2017-02-22 01:10:16.422250","4","1.2"
"2017-02-22 00:05:35.906976","5","1.2"
"2017-02-21 22:55:29.370365","4","1.2"
"2017-02-21 21:53:03.597149","4","1.2"
"2017-02-21 20:48:36.777688","2","1.2"
"2017-02-21 19:26:44.756502","5","1.2"
"2017-02-21 18:23:48.033837","6","1.2"
"2017-02-21 17:23:05.389120","5","1.1"
"2017-02-21 16:22:19.059375","7","1.2"
"2017-02-21 15:11:59.296291","4","1.2"
"2017-02-21 14:11:11.587828","2","1.2"
"2017-02-21 12:09:05.639223","1","1.2"
"2017-02-21 10:10:37.776977","5","1.2"
"2017-02-21 08:05:32.527355","2","1.2"
"2017-02-21 06:09:58.915639","3","1.2"
"2017-02-21 04:47:28.439631","2","1.2"
"2017-02-21 03:18:50.967027","6","1.2"
"2017-02-21 02:11:18.440664","7","1.1"
"2017-02-21 00:25:55.312471","8","1.1"
"2017-02-20 23:22:42.233451","9","1.2"
"2017-02-20 22:19:31.767646","4","1.0"
"2017-02-20 21:15:30.302119","9","1.2"
"2017-02-20 19:55:23.869702","7","1.2"
"2017-02-20 18:49:57.548074","10","1.2"
"2017-02-20 17:47:23.701326","5","1.2"
"2017-02-20 16:11:08.607465","10","1.2"
"2017-02-20 14:33:13.050110","3","1.2"
"2017-02-20 13:12:51.896534","3","1.2"
"2017-02-20 11:35:08.035745","4","1.2"
"2017-02-20 10:12:06.676114","4","1.1"
"2017-02-20 08:34:51.692428","3","1.1"
"2017-02-20 07:14:03.945266","3","1.2"
"2017-02-20 05:17:53.197875","3","1.2"
"2017-02-20 04:07:55.744256","2","1.1"
"2017-02-20 02:51:21.617247","6","1.2"
"2017-02-20 01:02:27.788366","4","1.2"
"2017-02-19 23:58:31.443308","8","1.2"
"2017-02-19 22:40:05.320855","7","1.1"
"2017-02-19 21:27:18.174764","9","1.2"
"2017-02-19 20:21:39.039031","9","1.2"
"2017-02-19 19:14:15.477873","6","1.2"
"2017-02-19 17:35:52.661848","4","1.2"
"2017-02-19 16:25:59.663064","4","1.2"
"2017-02-19 15:22:36.608051","6","1.2"
"2017-02-19 14:16:22.969754","7","1.2"
"2017-02-19 13:02:29.614778","6","1.2"
"2017-02-19 11:50:25.147272","9","1.2"
"2017-02-19 10:47:02.905996","2","1.2"
"2017-02-19 08:57:50.373463","2","1.2"
"2017-02-19 07:44:42.837967","3","1.2"
"2017-02-19 06:39:14.887943","6","1.2"
"2017-02-19 05:17:24.624133","5","1.1"
"2017-02-19 03:28:17.390454","5","1.2"
"2017-02-19 01:56:42.929858","1","1.2"
"2017-02-19 00:17:05.770594","4","1.2"
"2017-02-18 23:13:01.412965","9","1.1"
"2017-02-18 22:06:44.097628","9","1.2"
"2017-02-18 20:45:23.929070","6","1.2"
"2017-02-18 19:34:27.685039","9","1.2"
"2017-02-18 18:30:04.827540","9","1.2"
"2017-02-18 17:25:55.228641","6","1.2"
"2017-02-18 16:24:08.461077","7","1.1"
"2017-02-18 15:04:01.066462","5","1.2"
"2017-02-18 14:03:02.730405","5","1.2"
"2017-02-18 12:55:09.197373","8","1.2"
"2017-02-18 11:52:04.458457","10","1.2"
"2017-02-18 10:49:51.801867","4","1.2"
"2017-02-18 09:40:16.107878","2","1.2"
"2017-02-18 07:57:28.821961","4","1.2"
"2017-02-18 06:48:11.977408","1","1.2"
"2017-02-18 05:34:32.045940","3","1.2"
"2017-02-18 03:58:09.924050","4","1.2"
"2017-02-18 02:30:05.390373","2","1.2"
"2017-02-18 01:19:39.372460","3","1.2"
"2017-02-18 00:13:08.850713","5","1.2"
"2017-02-17 22:55:49.887950","8","1.2"
"2017-02-17 21:54:09.652705","4","1.2"
"2017-02-17 20:51:00.624657","6","1.2"
"2017-02-17 19:30:27.225963","6","1.0"
"2017-02-17 18:26:14.540112","7","1.2"
"2017-02-17 17:16:57.151987","8","1.2"
"2017-02-17 16:06:08.613891","2","1.2"
