"Date","Downloads","Mod Version"
"2018-07-07 00:47:56.586020","1",""
"2018-07-06 23:22:49.358218","2",""
"2018-07-06 22:07:59.315174","1",""
"2018-07-06 20:50:47.342503","1",""
"2018-07-06 17:40:46.159949","1",""
"2018-07-06 15:23:38.665964","1",""
"2018-07-06 02:30:07.617294","1",""
"2018-07-06 00:48:03.910480","1",""
"2018-07-05 19:15:24.983677","1",""
"2018-07-05 16:55:45.693610","2",""
"2018-07-05 11:36:14.125114","1",""
"2018-07-05 09:32:04.511044","1",""
"2018-07-05 08:21:52.847845","1",""
"2018-07-05 03:27:27.894686","5",""
"2018-07-05 02:15:06.286777","2",""
"2018-07-04 21:09:44.994427","1",""
"2018-07-04 18:59:24.494699","1",""
"2018-07-04 15:52:04.107842","3",""
"2018-07-04 14:00:21.983090","1",""
"2018-07-04 12:39:08.375167","1",""
"2018-07-04 11:27:08.906300","2",""
"2018-07-04 08:02:59.273594","2",""
"2018-07-04 00:29:00.561321","1",""
"2018-07-03 22:25:29.965045","1",""
"2018-07-03 20:39:40.491076","1",""
"2018-07-03 17:56:03.799778","1",""
"2018-07-03 16:53:32.466194","2",""
"2018-07-03 14:03:43.536915","4",""
"2018-07-03 10:15:57.586107","4",""
"2018-07-03 08:34:59.355935","1",""
"2018-07-03 07:29:35.669883","3",""
"2018-07-03 06:19:28.281887","1",""
"2018-07-03 04:00:15.333194","4",""
"2018-07-03 01:04:15.490432","2",""
"2018-07-03 00:03:12.661505","2",""
"2018-07-02 22:58:47.917669","2",""
